createdAt,value
2019-03-24T00:00:29.799Z,10.50
2019-03-24T00:02:33.581Z,10.00
2019-03-24T00:04:37.249Z,10.10
2019-03-24T00:06:40.952Z,9.80
2019-03-24T00:08:44.611Z,9.80
2019-03-24T00:10:48.375Z,10.00
2019-03-24T00:12:52.069Z,10.30
2019-03-24T00:14:55.747Z,9.90
2019-03-24T00:16:59.515Z,10.00
2019-03-24T00:19:03.176Z,9.70
2019-03-24T00:21:06.855Z,10.10
2019-03-24T00:23:10.543Z,10.40
2019-03-24T00:25:17.328Z,9.70
2019-03-24T00:27:21.019Z,9.80
2019-03-24T00:29:24.693Z,10.20
2019-03-24T00:31:28.371Z,10.00
2019-03-24T00:33:32.162Z,9.90
2019-03-24T00:35:35.827Z,10.10
2019-03-24T00:37:39.490Z,10.20
2019-03-24T00:39:43.182Z,9.80
2019-03-24T00:41:46.853Z,9.70
2019-03-24T00:43:50.534Z,8.90
2019-03-24T00:45:54.201Z,8.30
2019-03-24T00:47:57.874Z,8.60
2019-03-24T00:50:01.574Z,9.00
2019-03-24T00:52:05.235Z,9.50
2019-03-24T00:54:12.099Z,9.60
2019-03-24T00:56:15.755Z,9.90
2019-03-24T00:58:19.440Z,9.00
2019-03-24T01:00:45.106Z,9.00
2019-03-24T01:02:48.767Z,9.10
2019-03-24T01:04:52.941Z,9.40
2019-03-24T01:06:56.581Z,9.80
2019-03-24T01:09:00.279Z,10.00
2019-03-24T01:11:03.958Z,9.60
2019-03-24T01:13:07.645Z,10.00
2019-03-24T01:15:11.439Z,10.40
2019-03-24T01:17:15.102Z,10.70
2019-03-24T01:19:18.786Z,10.90
2019-03-24T01:21:22.467Z,11.00
2019-03-24T01:23:26.128Z,11.10
2019-03-24T01:25:30.742Z,11.20
2019-03-24T01:27:34.422Z,11.20
2019-03-24T01:29:38.113Z,11.20
2019-03-24T01:31:41.807Z,11.30
2019-03-24T01:33:45.514Z,11.00
2019-03-24T01:35:49.179Z,10.70
2019-03-24T01:37:52.856Z,10.60
2019-03-24T01:39:56.550Z,9.80
2019-03-24T01:42:00.222Z,9.60
2019-03-24T01:44:03.970Z,9.30
2019-03-24T01:46:10.495Z,9.40
2019-03-24T01:48:14.195Z,9.30
2019-03-24T01:50:17.886Z,9.40
2019-03-24T01:52:21.563Z,9.50
2019-03-24T01:54:25.278Z,9.40
2019-03-24T01:56:29.003Z,9.40
2019-03-24T01:58:32.670Z,9.00
2019-03-24T02:00:36.450Z,9.30
2019-03-24T02:02:40.103Z,9.70
2019-03-24T02:04:43.785Z,9.50
2019-03-24T02:06:47.459Z,9.80
2019-03-24T02:08:51.129Z,10.10
2019-03-24T02:10:54.821Z,10.00
2019-03-24T02:12:58.486Z,9.50
2019-03-24T02:15:02.151Z,9.50
2019-03-24T02:17:05.855Z,8.70
2019-03-24T02:19:09.511Z,8.90
2019-03-24T02:21:13.252Z,9.10
2019-03-24T02:23:16.910Z,9.50
2019-03-24T02:25:20.598Z,9.90
2019-03-24T02:27:24.370Z,10.10
2019-03-24T02:29:28.052Z,10.10
2019-03-24T02:31:31.800Z,9.30
2019-03-24T02:33:35.477Z,8.90
2019-03-24T02:35:39.164Z,9.00
2019-03-24T02:37:44.134Z,9.10
2019-03-24T02:39:47.809Z,9.30
2019-03-24T02:41:51.479Z,9.30
2019-03-24T02:43:55.137Z,9.50
2019-03-24T02:45:58.862Z,9.20
2019-03-24T02:48:02.518Z,9.10
2019-03-24T02:50:07.393Z,8.80
2019-03-24T02:52:11.079Z,8.90
2019-03-24T02:54:14.750Z,9.20
2019-03-24T02:56:18.455Z,9.60
2019-03-24T02:58:22.303Z,9.90
2019-03-24T03:00:25.976Z,10.10
2019-03-24T03:02:29.691Z,10.30
2019-03-24T03:04:33.357Z,10.40
2019-03-24T03:06:37.048Z,10.40
2019-03-24T03:08:40.729Z,10.40
2019-03-24T03:10:44.399Z,10.40
2019-03-24T03:12:48.100Z,10.40
2019-03-24T03:14:51.772Z,10.40
2019-03-24T03:16:55.667Z,10.50
2019-03-24T03:18:59.337Z,10.50
2019-03-24T03:21:03.000Z,10.50
2019-03-24T03:23:06.886Z,10.40
2019-03-24T03:25:10.843Z,10.40
2019-03-24T03:27:14.556Z,10.30
2019-03-24T03:29:18.620Z,10.30
2019-03-24T03:31:22.301Z,10.30
2019-03-24T03:33:25.985Z,10.20
2019-03-24T03:35:29.724Z,10.10
2019-03-24T03:37:33.536Z,10.10
2019-03-24T03:39:37.247Z,10.20
2019-03-24T03:41:40.993Z,10.20
2019-03-24T03:43:44.736Z,10.20
2019-03-24T03:45:48.513Z,10.00
2019-03-24T03:47:52.207Z,10.00
2019-03-24T03:49:55.868Z,9.80
2019-03-24T03:51:59.597Z,9.60
2019-03-24T03:54:03.270Z,9.70
2019-03-24T03:56:06.939Z,9.70
2019-03-24T03:58:10.622Z,9.50
2019-03-24T04:00:14.689Z,9.20
2019-03-24T04:02:18.368Z,9.20
2019-03-24T04:04:22.043Z,8.70
2019-03-24T04:06:25.705Z,8.20
2019-03-24T04:08:30.802Z,8.60
2019-03-24T04:10:34.709Z,8.70
2019-03-24T04:12:38.541Z,8.50
2019-03-24T04:14:42.222Z,8.70
2019-03-24T04:16:45.898Z,8.90
2019-03-24T04:18:49.588Z,9.20
2019-03-24T04:20:53.271Z,9.50
2019-03-24T04:22:56.938Z,9.70
2019-03-24T04:25:00.729Z,9.80
2019-03-24T04:27:04.465Z,9.80
2019-03-24T04:29:08.234Z,9.90
2019-03-24T04:31:12.720Z,9.90
2019-03-24T04:33:16.451Z,9.70
2019-03-24T04:35:20.153Z,9.70
2019-03-24T04:37:23.821Z,9.80
2019-03-24T04:39:27.507Z,9.60
2019-03-24T04:41:31.174Z,9.60
2019-03-24T04:43:34.875Z,9.60
2019-03-24T04:45:38.580Z,9.60
2019-03-24T04:47:42.334Z,9.50
2019-03-24T04:49:46.053Z,9.50
2019-03-24T04:51:49.714Z,9.40
2019-03-24T04:53:53.381Z,9.30
2019-03-24T04:55:57.067Z,9.30
2019-03-24T04:58:00.730Z,9.20
2019-03-24T05:00:07.086Z,9.20
2019-03-24T05:02:10.756Z,9.10
2019-03-24T05:04:14.410Z,9.10
2019-03-24T05:06:18.093Z,9.10
2019-03-24T05:08:21.993Z,9.10
2019-03-24T05:10:27.239Z,9.10
2019-03-24T05:12:30.900Z,9.10
2019-03-24T05:14:34.562Z,9.20
2019-03-24T05:16:38.370Z,9.10
2019-03-24T05:18:42.038Z,9.00
2019-03-24T05:20:45.725Z,9.10
2019-03-24T05:22:49.386Z,9.10
2019-03-24T05:24:53.055Z,9.10
2019-03-24T05:26:56.746Z,9.10
2019-03-24T05:29:00.434Z,9.10
2019-03-24T05:31:04.362Z,9.10
2019-03-24T05:33:08.021Z,9.10
2019-03-24T05:35:11.688Z,9.10
2019-03-24T05:37:15.366Z,9.20
2019-03-24T05:39:19.026Z,9.20
2019-03-24T05:41:23.394Z,9.20
2019-03-24T05:43:27.099Z,9.20
2019-03-24T05:45:30.755Z,9.40
2019-03-24T05:47:37.406Z,9.40
2019-03-24T05:49:39.975Z,9.50
2019-03-24T05:51:43.659Z,9.50
2019-03-24T05:53:47.370Z,9.50
2019-03-24T05:55:51.107Z,9.40
2019-03-24T05:57:54.788Z,9.40
2019-03-24T05:59:58.492Z,9.40
2019-03-24T06:02:02.140Z,9.30
2019-03-24T06:04:05.931Z,9.30
2019-03-24T06:06:09.617Z,9.20
2019-03-24T06:08:13.290Z,9.30
2019-03-24T06:10:16.974Z,9.30
2019-03-24T06:12:20.634Z,9.30
2019-03-24T06:14:24.328Z,9.30
2019-03-24T06:16:27.979Z,9.30
2019-03-24T06:18:31.641Z,9.40
2019-03-24T06:20:37.987Z,9.40
2019-03-24T06:22:41.654Z,9.50
2019-03-24T06:24:45.340Z,9.60
2019-03-24T06:26:49.028Z,9.60
2019-03-24T06:28:52.704Z,9.70
2019-03-24T06:30:56.354Z,9.80
2019-03-24T06:33:00.019Z,9.90
2019-03-24T06:35:03.802Z,10.00
2019-03-24T06:37:07.627Z,10.20
2019-03-24T06:39:11.313Z,10.10
2019-03-24T06:41:14.975Z,10.20
2019-03-24T06:43:18.635Z,10.30
2019-03-24T06:45:28.444Z,10.30
2019-03-24T06:47:27.728Z,10.30
2019-03-24T06:49:34.018Z,10.10
2019-03-24T06:51:37.688Z,10.30
2019-03-24T06:53:41.350Z,10.30
2019-03-24T06:55:45.056Z,10.00
2019-03-24T06:57:48.719Z,10.00
2019-03-24T06:59:52.411Z,9.20
2019-03-24T07:01:56.101Z,9.00
2019-03-24T07:03:59.859Z,9.50
2019-03-24T07:06:05.820Z,9.90
2019-03-24T07:08:09.469Z,10.20
2019-03-24T07:10:13.234Z,10.50
2019-03-24T07:12:17.180Z,10.70
2019-03-24T07:14:20.853Z,10.70
2019-03-24T07:16:24.538Z,10.80
2019-03-24T07:18:28.216Z,10.70
2019-03-24T07:20:31.987Z,10.80
2019-03-24T07:22:35.687Z,10.90
2019-03-24T07:24:39.334Z,11.00
2019-03-24T07:26:43.038Z,10.80
2019-03-24T07:28:46.686Z,11.10
2019-03-24T07:30:50.383Z,11.00
2019-03-24T07:32:54.062Z,11.20
2019-03-24T07:34:57.768Z,11.30
2019-03-24T07:37:01.439Z,11.40
2019-03-24T07:39:06.929Z,11.60
2019-03-24T07:41:10.625Z,11.70
2019-03-24T07:43:14.299Z,11.70
2019-03-24T07:45:17.987Z,11.10
2019-03-24T07:47:21.799Z,11.50
2019-03-24T07:49:25.487Z,11.70
2019-03-24T07:51:29.155Z,12.00
2019-03-24T07:53:32.849Z,11.80
2019-03-24T07:55:36.518Z,12.10
2019-03-24T07:57:40.221Z,12.20
2019-03-24T07:59:43.902Z,12.30
2019-03-24T08:01:47.566Z,12.40
2019-03-24T08:03:51.363Z,12.30
2019-03-24T08:05:55.027Z,12.40
2019-03-24T08:07:58.717Z,12.60
2019-03-24T08:10:02.389Z,12.80
2019-03-24T08:12:06.097Z,12.80
2019-03-24T08:14:09.812Z,13.10
2019-03-24T08:16:13.470Z,13.10
2019-03-24T08:18:17.203Z,13.20
2019-03-24T08:20:21.069Z,13.30
2019-03-24T08:22:24.754Z,13.40
2019-03-24T08:24:28.419Z,13.60
2019-03-24T08:26:32.097Z,13.60
2019-03-24T08:28:35.783Z,13.60
2019-03-24T08:30:39.574Z,13.80
2019-03-24T08:32:43.240Z,13.90
2019-03-24T08:34:48.430Z,14.00
2019-03-24T08:36:52.301Z,14.10
2019-03-24T08:38:55.974Z,14.10
2019-03-24T08:40:59.654Z,14.20
2019-03-24T08:43:03.327Z,13.70
2019-03-24T08:45:08.681Z,14.00
2019-03-24T08:47:12.345Z,14.20
2019-03-24T08:49:16.028Z,14.20
2019-03-24T08:51:19.750Z,14.40
2019-03-24T08:53:23.427Z,14.50
2019-03-24T08:55:27.165Z,14.60
2019-03-24T08:57:32.524Z,14.70
2019-03-24T08:59:36.331Z,14.80
2019-03-24T09:01:40.042Z,14.90
2019-03-24T09:03:43.829Z,14.90
2019-03-24T09:05:47.498Z,14.90
2019-03-24T09:07:51.170Z,15.00
2019-03-24T09:09:54.888Z,15.10
2019-03-24T09:11:58.575Z,15.20
2019-03-24T09:14:02.285Z,15.20
2019-03-24T09:16:05.979Z,15.30
2019-03-24T09:18:09.634Z,15.10
2019-03-24T09:20:14.050Z,15.20
2019-03-24T09:22:17.814Z,14.60
2019-03-24T09:24:21.487Z,14.70
2019-03-24T09:26:25.195Z,15.00
2019-03-24T09:28:28.846Z,15.30
2019-03-24T09:30:37.010Z,15.40
2019-03-24T09:32:40.751Z,15.50
2019-03-24T09:34:44.435Z,15.70
2019-03-24T09:36:48.223Z,15.70
2019-03-24T09:38:51.909Z,15.80
2019-03-24T09:40:55.610Z,16.00
2019-03-24T09:42:59.690Z,16.10
2019-03-24T09:45:03.949Z,16.00
2019-03-24T09:47:07.664Z,16.10
2019-03-24T09:49:11.570Z,16.20
2019-03-24T09:51:15.250Z,16.20
2019-03-24T09:53:18.949Z,16.10
2019-03-24T09:55:22.615Z,16.10
2019-03-24T09:57:26.309Z,16.20
2019-03-24T09:59:29.974Z,16.20
2019-03-24T10:01:33.674Z,16.30
2019-03-24T10:03:37.372Z,16.40
2019-03-24T10:05:41.033Z,16.30
2019-03-24T10:07:44.971Z,16.20
2019-03-24T10:09:48.627Z,16.40
2019-03-24T10:11:52.323Z,16.40
2019-03-24T10:13:55.987Z,16.70
2019-03-24T10:15:59.697Z,16.70
2019-03-24T10:18:03.388Z,16.80
2019-03-24T10:20:07.701Z,17.00
2019-03-24T10:22:11.410Z,17.10
2019-03-24T10:24:15.115Z,17.20
2019-03-24T10:26:18.785Z,17.20
2019-03-24T10:28:22.487Z,17.40
2019-03-24T10:30:26.211Z,17.40
2019-03-24T10:32:29.898Z,17.30
2019-03-24T10:34:33.567Z,17.30
2019-03-24T10:36:37.244Z,17.30
2019-03-24T10:38:41.023Z,17.30
2019-03-24T10:40:44.699Z,17.20
2019-03-24T10:42:48.399Z,17.30
2019-03-24T10:44:52.077Z,17.50
2019-03-24T10:46:55.777Z,17.30
2019-03-24T10:48:59.478Z,17.20
2019-03-24T10:51:03.149Z,17.20
2019-03-24T10:53:06.844Z,17.40
2019-03-24T10:55:12.498Z,17.50
2019-03-24T10:57:16.258Z,17.70
2019-03-24T10:59:19.958Z,17.90
2019-03-24T11:01:23.636Z,17.90
2019-03-24T11:03:27.319Z,17.80
2019-03-24T11:05:31.117Z,17.90
2019-03-24T11:07:34.913Z,17.90
2019-03-24T11:09:38.620Z,17.90
2019-03-24T11:11:42.277Z,17.60
2019-03-24T11:13:45.984Z,17.40
2019-03-24T11:15:49.647Z,17.40
2019-03-24T11:17:53.317Z,17.60
2019-03-24T11:19:57.012Z,17.90
2019-03-24T11:22:00.730Z,18.00
2019-03-24T11:24:04.436Z,18.40
2019-03-24T11:26:08.117Z,18.60
2019-03-24T11:28:11.787Z,18.70
2019-03-24T11:30:15.777Z,18.80
2019-03-24T11:32:19.442Z,18.30
2019-03-24T11:34:25.163Z,17.90
2019-03-24T11:36:28.851Z,18.00
2019-03-24T11:38:32.557Z,18.50
2019-03-24T11:40:36.447Z,18.90
2019-03-24T11:42:40.123Z,19.20
2019-03-24T11:44:43.836Z,19.10
2019-03-24T11:46:47.549Z,18.30
2019-03-24T11:48:51.216Z,18.50
2019-03-24T11:50:54.923Z,18.90
2019-03-24T11:52:58.656Z,19.00
2019-03-24T11:55:02.326Z,19.10
2019-03-24T11:57:06.024Z,19.00
2019-03-24T11:59:09.756Z,19.20
2019-03-24T12:01:13.449Z,18.90
2019-03-24T12:03:17.128Z,18.30
2019-03-24T12:05:20.835Z,18.10
2019-03-24T12:07:24.554Z,18.60
2019-03-24T12:09:28.228Z,17.90
2019-03-24T12:11:31.943Z,17.80
2019-03-24T12:13:35.611Z,17.40
2019-03-24T12:15:39.361Z,17.90
2019-03-24T12:17:43.055Z,18.30
2019-03-24T12:19:56.502Z,18.50
2019-03-24T12:21:52.163Z,17.80
2019-03-24T12:23:56.325Z,17.70
2019-03-24T12:26:00.007Z,17.50
2019-03-24T12:28:03.773Z,17.90
2019-03-24T12:30:08.544Z,18.30
2019-03-24T12:32:12.231Z,17.90
2019-03-24T12:34:15.948Z,17.40
2019-03-24T12:36:19.695Z,17.50
2019-03-24T12:38:23.478Z,17.40
2019-03-24T12:40:27.170Z,17.40
2019-03-24T12:42:30.878Z,17.40
2019-03-24T12:44:34.582Z,17.40
2019-03-24T12:46:38.259Z,17.20
2019-03-24T12:48:41.942Z,17.20
2019-03-24T12:50:45.603Z,17.30
2019-03-24T12:52:52.392Z,17.60
2019-03-24T12:54:56.093Z,17.90
2019-03-24T12:56:59.755Z,18.00
2019-03-24T12:59:03.435Z,17.80
2019-03-24T13:01:07.190Z,17.50
2019-03-24T13:03:10.878Z,17.80
2019-03-24T13:05:14.544Z,17.70
2019-03-24T13:07:18.223Z,17.70
2019-03-24T13:09:21.902Z,17.70
2019-03-24T13:11:25.567Z,17.60
2019-03-24T13:13:29.381Z,17.30
2019-03-24T13:15:33.045Z,17.40
2019-03-24T13:17:36.718Z,17.60
2019-03-24T13:19:40.431Z,17.80
2019-03-24T13:21:44.113Z,17.70
2019-03-24T13:23:47.870Z,17.60
2019-03-24T13:25:51.659Z,17.50
2019-03-24T13:27:55.354Z,18.10
2019-03-24T13:29:59.078Z,18.60
2019-03-24T13:32:02.779Z,18.60
2019-03-24T13:34:06.822Z,18.40
2019-03-24T13:36:12.201Z,18.20
2019-03-24T13:38:16.112Z,18.30
2019-03-24T13:40:19.781Z,18.30
2019-03-24T13:42:23.459Z,18.10
2019-03-24T13:44:27.152Z,18.00
2019-03-24T13:46:31.100Z,18.40
2019-03-24T13:48:34.772Z,18.00
2019-03-24T13:50:38.468Z,18.00
2019-03-24T13:52:42.254Z,18.00
2019-03-24T13:54:46.200Z,18.10
2019-03-24T13:56:49.875Z,17.90
2019-03-24T13:58:53.542Z,18.00
2019-03-24T14:00:57.234Z,17.70
2019-03-24T14:03:02.776Z,17.60
2019-03-24T14:05:06.466Z,17.50
2019-03-24T14:07:10.130Z,17.80
2019-03-24T14:09:13.934Z,17.80
2019-03-24T14:11:17.627Z,18.10
2019-03-24T14:13:21.299Z,17.80
2019-03-24T14:15:25.016Z,17.60
2019-03-24T14:17:28.731Z,17.60
2019-03-24T14:19:32.447Z,17.70
2019-03-24T14:21:36.220Z,18.00
2019-03-24T14:23:39.890Z,17.90
2019-03-24T14:25:43.674Z,17.90
2019-03-24T14:27:47.407Z,17.40
2019-03-24T14:29:51.090Z,17.40
2019-03-24T14:31:54.773Z,17.30
2019-03-24T14:33:58.441Z,17.10
2019-03-24T14:36:02.138Z,17.40
2019-03-24T14:38:05.798Z,17.60
2019-03-24T14:40:09.493Z,17.20
2019-03-24T14:42:13.443Z,17.60
2019-03-24T14:44:17.119Z,17.40
2019-03-24T14:46:20.812Z,18.00
2019-03-24T14:48:24.482Z,18.00
2019-03-24T14:50:28.164Z,18.30
2019-03-24T14:52:31.867Z,18.30
2019-03-24T14:54:35.552Z,18.00
2019-03-24T14:56:39.234Z,17.70
2019-03-24T14:58:42.894Z,18.00
2019-03-24T15:00:46.894Z,17.70
2019-03-24T15:02:50.638Z,17.50
2019-03-24T15:04:54.295Z,17.30
2019-03-24T15:06:57.995Z,17.60
2019-03-24T15:09:01.750Z,17.10
2019-03-24T15:11:08.618Z,17.50
2019-03-24T15:13:12.530Z,18.00
2019-03-24T15:15:16.201Z,18.00
2019-03-24T15:17:19.896Z,18.10
2019-03-24T15:19:23.551Z,18.30
2019-03-24T15:21:27.264Z,16.80
2019-03-24T15:23:30.930Z,16.90
2019-03-24T15:25:34.590Z,17.40
2019-03-24T15:27:38.299Z,17.50
2019-03-24T15:29:41.949Z,17.70
2019-03-24T15:31:45.694Z,18.10
2019-03-24T15:33:49.387Z,18.00
2019-03-24T15:35:53.055Z,17.50
2019-03-24T15:38:07.773Z,17.50
2019-03-24T15:40:02.338Z,16.90
2019-03-24T15:42:06.003Z,17.40
2019-03-24T15:44:09.679Z,17.10
2019-03-24T15:46:13.351Z,17.10
2019-03-24T15:48:17.033Z,17.00
2019-03-24T15:50:20.733Z,16.50
2019-03-24T15:52:24.426Z,16.40
2019-03-24T15:54:28.120Z,16.50
2019-03-24T15:56:31.783Z,16.50
2019-03-24T15:58:35.574Z,16.20
2019-03-24T16:00:43.254Z,15.80
2019-03-24T16:02:47.278Z,16.00
2019-03-24T16:04:51.097Z,16.70
2019-03-24T16:06:54.809Z,17.00
2019-03-24T16:09:00.555Z,17.00
2019-03-24T16:11:04.002Z,17.30
2019-03-24T16:13:07.670Z,17.20
2019-03-24T16:15:11.614Z,16.80
2019-03-24T16:17:15.307Z,16.60
2019-03-24T16:19:19.043Z,16.20
2019-03-24T16:21:27.809Z,16.50
2019-03-24T16:23:28.455Z,15.70
2019-03-24T16:25:32.147Z,16.00
2019-03-24T16:27:35.815Z,16.40
2019-03-24T16:29:39.520Z,15.50
2019-03-24T16:31:43.210Z,15.50
2019-03-24T16:33:46.943Z,14.70
2019-03-24T16:35:50.631Z,14.80
2019-03-24T16:37:55.826Z,14.90
2019-03-24T16:39:59.664Z,14.40
2019-03-24T16:42:03.398Z,14.40
2019-03-24T16:44:07.061Z,14.30
2019-03-24T16:46:10.751Z,14.30
2019-03-24T16:48:14.433Z,14.50
2019-03-24T16:50:18.125Z,14.40
2019-03-24T16:52:21.804Z,15.00
2019-03-24T16:54:25.578Z,15.30
2019-03-24T16:56:29.351Z,15.80
2019-03-24T16:58:33.019Z,15.90
2019-03-24T17:00:36.713Z,15.50
2019-03-24T17:02:40.464Z,15.20
2019-03-24T17:04:44.147Z,15.10
2019-03-24T17:06:47.881Z,15.30
2019-03-24T17:08:51.555Z,14.90
2019-03-24T17:10:55.551Z,14.90
2019-03-24T17:12:59.352Z,14.90
2019-03-24T17:15:03.006Z,14.70
2019-03-24T17:17:06.685Z,14.00
2019-03-24T17:19:10.423Z,14.10
2019-03-24T17:21:14.118Z,14.40
2019-03-24T17:23:17.801Z,14.80
2019-03-24T17:25:21.491Z,15.00
2019-03-24T17:27:25.165Z,14.80
2019-03-24T17:29:28.845Z,13.90
2019-03-24T17:31:32.572Z,13.70
2019-03-24T17:33:36.290Z,13.60
2019-03-24T17:35:39.951Z,13.80
2019-03-24T17:37:43.639Z,14.00
2019-03-24T17:39:47.322Z,14.00
2019-03-24T17:41:57.126Z,14.10
2019-03-24T17:44:03.343Z,14.40
2019-03-24T17:46:06.303Z,14.00
2019-03-24T17:48:10.024Z,14.10
2019-03-24T17:50:13.981Z,13.40
2019-03-24T17:52:17.703Z,12.90
2019-03-24T17:54:21.380Z,13.10
2019-03-24T17:56:25.309Z,13.80
2019-03-24T17:58:28.986Z,13.80
2019-03-24T18:00:45.286Z,13.80
2019-03-24T18:02:48.987Z,14.10
2019-03-24T18:04:55.479Z,14.50
2019-03-24T18:06:59.148Z,14.90
2019-03-24T18:09:02.942Z,14.20
2019-03-24T18:11:06.611Z,13.70
2019-03-24T18:13:10.416Z,13.50
2019-03-24T18:15:14.290Z,13.20
2019-03-24T18:17:17.960Z,13.60
2019-03-24T18:19:21.659Z,12.90
2019-03-24T18:21:25.337Z,13.90
2019-03-24T18:23:29.022Z,13.70
2019-03-24T18:25:32.816Z,13.30
2019-03-24T18:27:36.494Z,14.00
2019-03-24T18:29:40.166Z,14.10
2019-03-24T18:31:43.847Z,13.70
2019-03-24T18:33:50.478Z,13.90
2019-03-24T18:35:54.178Z,14.50
2019-03-24T18:37:57.849Z,14.80
2019-03-24T18:40:01.551Z,14.90
2019-03-24T18:42:05.212Z,15.10
2019-03-24T18:44:08.911Z,15.20
2019-03-24T18:46:12.661Z,15.10
2019-03-24T18:48:16.361Z,15.30
2019-03-24T18:50:20.035Z,15.20
2019-03-24T18:52:23.699Z,14.90
2019-03-24T18:54:27.411Z,14.80
2019-03-24T18:56:32.589Z,14.80
2019-03-24T18:58:36.272Z,14.60
2019-03-24T19:00:39.979Z,15.10
2019-03-24T19:02:46.080Z,15.10
2019-03-24T19:04:49.886Z,15.10
2019-03-24T19:06:53.567Z,14.70
2019-03-24T19:08:57.284Z,15.00
2019-03-24T19:11:01.093Z,15.20
2019-03-24T19:13:05.121Z,15.40
2019-03-24T19:15:12.137Z,15.30
2019-03-24T19:17:15.806Z,15.40
2019-03-24T19:19:20.601Z,15.50
2019-03-24T19:21:24.295Z,15.40
2019-03-24T19:23:27.963Z,15.50
2019-03-24T19:25:31.658Z,15.60
2019-03-24T19:27:35.419Z,15.60
2019-03-24T19:29:39.115Z,15.70
2019-03-24T19:31:42.800Z,15.80
2019-03-24T19:33:46.471Z,15.80
2019-03-24T19:35:50.179Z,15.90
2019-03-24T19:37:54.810Z,15.90
2019-03-24T19:39:58.507Z,15.90
2019-03-24T19:42:02.309Z,15.90
2019-03-24T19:44:06.007Z,15.80
2019-03-24T19:46:09.702Z,15.70
2019-03-24T19:48:13.363Z,15.60
2019-03-24T19:50:17.029Z,15.60
2019-03-24T19:52:20.734Z,15.50
2019-03-24T19:54:24.413Z,15.50
2019-03-24T19:56:28.112Z,15.50
2019-03-24T19:58:33.384Z,15.50
2019-03-24T20:00:37.065Z,15.40
2019-03-24T20:02:40.777Z,15.30
2019-03-24T20:04:44.481Z,15.10
2019-03-24T20:06:48.182Z,15.00
2019-03-24T20:08:51.884Z,14.90
2019-03-24T20:10:55.622Z,14.80
2019-03-24T20:12:59.329Z,14.50
2019-03-24T20:15:03.009Z,14.40
2019-03-24T20:17:06.701Z,14.50
2019-03-24T20:19:10.362Z,14.40
2019-03-24T20:21:14.036Z,14.40
2019-03-24T20:23:17.726Z,14.40
2019-03-24T20:25:21.428Z,14.40
2019-03-24T20:27:27.995Z,14.30
2019-03-24T20:29:31.666Z,14.40
2019-03-24T20:31:35.333Z,14.20
2019-03-24T20:33:39.075Z,13.90
2019-03-24T20:35:42.757Z,13.60
2019-03-24T20:37:46.484Z,13.80
2019-03-24T20:39:50.149Z,14.00
2019-03-24T20:41:53.913Z,14.00
2019-03-24T20:43:57.614Z,13.80
2019-03-24T20:46:01.275Z,13.90
2019-03-24T20:48:05.317Z,13.90
2019-03-24T20:50:09.278Z,13.90
2019-03-24T20:52:12.941Z,14.00
2019-03-24T20:54:16.824Z,14.00
2019-03-24T20:56:20.769Z,13.90
2019-03-24T20:58:24.485Z,13.80
2019-03-24T21:00:36.151Z,13.80
2019-03-24T21:02:39.846Z,13.80
2019-03-24T21:04:43.575Z,13.70
2019-03-24T21:06:47.245Z,13.80
2019-03-24T21:08:50.939Z,13.80
2019-03-24T21:10:54.657Z,13.70
2019-03-24T21:13:00.907Z,13.60
2019-03-24T21:15:06.225Z,13.50
2019-03-24T21:17:09.906Z,13.40
2019-03-24T21:19:13.576Z,13.40
2019-03-24T21:21:17.380Z,13.30
2019-03-24T21:23:29.104Z,13.30
2019-03-24T21:25:26.508Z,13.00
2019-03-24T21:27:30.159Z,13.00
2019-03-24T21:29:33.906Z,12.70
2019-03-24T21:31:37.570Z,12.60
2019-03-24T21:33:41.277Z,12.50
2019-03-24T21:35:45.096Z,12.40
2019-03-24T21:37:48.754Z,12.40
2019-03-24T21:39:52.624Z,12.40
2019-03-24T21:41:59.171Z,12.50
2019-03-24T21:44:02.841Z,12.50
2019-03-24T21:46:06.534Z,12.60
2019-03-24T21:48:10.204Z,12.60
2019-03-24T21:50:14.266Z,12.70
2019-03-24T21:52:17.955Z,12.60
2019-03-24T21:54:21.615Z,12.60
2019-03-24T21:56:25.307Z,12.40
2019-03-24T21:58:28.977Z,12.40
2019-03-24T22:00:34.265Z,12.40
2019-03-24T22:02:37.965Z,12.50
2019-03-24T22:04:41.612Z,12.70
2019-03-24T22:06:45.313Z,13.00
2019-03-24T22:08:48.986Z,13.10
2019-03-24T22:10:54.133Z,13.10
2019-03-24T22:12:57.821Z,13.10
2019-03-24T22:15:01.494Z,12.90
2019-03-24T22:17:05.194Z,12.80
2019-03-24T22:19:08.975Z,12.70
2019-03-24T22:21:12.675Z,12.60
2019-03-24T22:23:16.507Z,12.60
2019-03-24T22:25:20.182Z,12.70
2019-03-24T22:27:23.887Z,12.80
2019-03-24T22:29:27.593Z,12.80
2019-03-24T22:31:31.293Z,13.00
2019-03-24T22:33:34.962Z,13.10
2019-03-24T22:35:38.626Z,13.10
2019-03-24T22:37:42.355Z,13.30
2019-03-24T22:39:50.290Z,13.40
2019-03-24T22:41:53.967Z,13.50
2019-03-24T22:43:57.654Z,13.60
2019-03-24T22:46:01.339Z,13.40
2019-03-24T22:48:05.074Z,13.20
2019-03-24T22:50:09.135Z,12.80
2019-03-24T22:52:12.814Z,12.80
2019-03-24T22:54:16.612Z,12.90
2019-03-24T22:56:20.300Z,12.90
2019-03-24T22:58:23.975Z,12.90
2019-03-24T23:00:45.300Z,13.10
2019-03-24T23:02:48.996Z,13.10
2019-03-24T23:04:52.847Z,13.00
2019-03-24T23:06:56.698Z,13.20
2019-03-24T23:09:00.395Z,13.40
2019-03-24T23:11:04.082Z,13.60
2019-03-24T23:13:07.752Z,13.50
2019-03-24T23:15:11.477Z,13.60
2019-03-24T23:17:15.192Z,13.50
2019-03-24T23:19:18.900Z,13.50
2019-03-24T23:21:22.696Z,13.50
2019-03-24T23:23:26.374Z,13.40
2019-03-24T23:25:30.082Z,13.50
2019-03-24T23:27:33.751Z,13.50
2019-03-24T23:29:39.559Z,13.60
2019-03-24T23:31:43.210Z,13.70
2019-03-24T23:33:46.957Z,13.70
2019-03-24T23:35:50.776Z,13.60
2019-03-24T23:37:54.452Z,13.60
2019-03-24T23:39:58.142Z,13.40
2019-03-24T23:42:01.813Z,13.50
2019-03-24T23:44:05.496Z,13.70
2019-03-24T23:46:09.186Z,13.90
2019-03-24T23:48:13.043Z,14.60
2019-03-24T23:50:16.738Z,14.10
2019-03-24T23:52:20.419Z,13.90
2019-03-24T23:54:27.331Z,13.80
2019-03-24T23:56:29.645Z,13.90
2019-03-24T23:58:40.801Z,14.10
