createdAt,value
2018-06-13T00:01:00.674Z,2.77
2018-06-13T00:03:29.697Z,2.83
2018-06-13T00:05:59.554Z,3.20
2018-06-13T00:08:29.559Z,4.03
2018-06-13T00:10:59.322Z,3.17
2018-06-13T00:13:28.807Z,2.90
2018-06-13T00:15:57.867Z,2.50
2018-06-13T00:47:40.120Z,3.30
2018-06-13T00:50:09.852Z,2.57
2018-06-13T00:52:40.284Z,1.97
2018-06-13T00:55:09.627Z,2.60
2018-06-13T00:57:39.356Z,2.73
2018-06-13T01:00:08.801Z,3.77
2018-06-13T01:02:40.550Z,3.10
2018-06-13T01:05:10.001Z,3.20
2018-06-13T01:07:39.460Z,3.60
2018-06-13T01:10:08.990Z,3.60
2018-06-13T01:12:39.949Z,4.30
2018-06-13T01:15:09.354Z,4.70
2018-06-13T01:17:39.770Z,3.47
2018-06-13T01:20:10.024Z,3.30
2018-06-13T01:22:40.056Z,3.90
2018-06-13T01:25:10.520Z,4.00
2018-06-13T01:27:39.654Z,3.60
2018-06-13T01:30:09.255Z,3.10
2018-06-13T01:32:38.535Z,3.60
2018-06-13T01:35:07.931Z,4.70
2018-06-13T01:37:37.888Z,4.37
2018-06-13T01:40:07.810Z,3.90
2018-06-13T01:42:37.101Z,3.93
2018-06-13T01:45:06.648Z,3.13
2018-06-13T01:47:37.157Z,3.17
2018-06-13T01:50:07.489Z,3.47
2018-06-13T01:52:36.827Z,3.43
2018-06-13T01:55:06.255Z,2.93
2018-06-13T01:57:37.790Z,4.10
2018-06-13T02:00:08.085Z,3.70
2018-06-13T02:02:39.168Z,3.60
2018-06-13T02:05:09.563Z,3.30
2018-06-13T02:07:39.267Z,2.70
2018-06-13T02:10:10.299Z,3.10
2018-06-13T02:12:39.532Z,3.47
2018-06-13T02:15:10.540Z,2.93
2018-06-13T02:17:40.667Z,4.43
2018-06-13T02:20:12.537Z,3.30
2018-06-13T02:22:41.829Z,3.87
2018-06-13T02:25:12.119Z,3.23
2018-06-13T02:27:42.116Z,4.33
2018-06-13T02:30:11.371Z,5.10
2018-06-13T02:32:43.353Z,4.10
2018-06-13T02:35:12.851Z,3.50
2018-06-13T02:37:41.788Z,4.03
2018-06-13T02:40:10.735Z,3.80
2018-06-13T02:42:42.591Z,5.40
2018-06-13T02:45:11.921Z,3.77
2018-06-13T02:47:41.328Z,4.17
2018-06-13T02:50:11.914Z,2.77
2018-06-13T02:52:41.825Z,2.90
2018-06-13T02:55:11.203Z,3.03
2018-06-13T02:57:40.539Z,3.17
2018-06-13T03:00:09.855Z,2.70
2018-06-13T03:02:40.059Z,3.27
2018-06-13T03:05:10.306Z,3.97
2018-06-13T03:07:39.654Z,3.90
2018-06-13T03:10:08.590Z,3.93
2018-06-13T03:12:37.632Z,4.73
2018-06-13T03:15:06.600Z,4.10
2018-06-13T03:17:35.604Z,3.67
2018-06-13T03:20:04.732Z,3.97
2018-06-13T03:22:33.865Z,4.57
2018-06-13T03:25:03.196Z,2.80
2018-06-13T03:27:32.463Z,3.60
2018-06-13T03:30:01.761Z,4.30
2018-06-13T03:32:31.013Z,3.60
2018-06-13T03:35:00.197Z,4.67
2018-06-13T03:37:30.416Z,3.20
2018-06-13T03:39:59.739Z,3.50
2018-06-13T03:42:30.087Z,4.73
2018-06-13T03:44:59.739Z,3.33
2018-06-13T03:47:29.732Z,2.70
2018-06-13T03:50:00.905Z,3.67
2018-06-13T03:52:30.714Z,3.67
2018-06-13T03:54:59.985Z,3.70
2018-06-13T03:57:30.094Z,3.00
2018-06-13T03:59:59.119Z,3.30
2018-06-13T04:02:28.078Z,2.80
2018-06-13T04:04:57.198Z,2.83
2018-06-13T04:07:26.248Z,3.30
2018-06-13T04:09:55.930Z,3.50
2018-06-13T04:12:24.985Z,3.13
2018-06-13T04:14:53.960Z,5.00
2018-06-13T04:17:22.983Z,4.10
2018-06-13T04:19:52.416Z,4.50
2018-06-13T04:22:21.419Z,4.97
2018-06-13T04:24:50.695Z,4.23
2018-06-13T04:27:19.996Z,3.77
2018-06-13T04:29:49.893Z,5.00
2018-06-13T04:32:19.364Z,4.77
2018-06-13T04:34:48.699Z,4.53
2018-06-13T04:37:18.225Z,4.23
2018-06-13T04:39:48.525Z,6.20
2018-06-13T04:42:17.886Z,5.70
2018-06-13T04:44:47.384Z,4.80
2018-06-13T04:47:16.642Z,5.07
2018-06-13T04:49:45.979Z,4.53
2018-06-13T04:52:15.218Z,4.63
2018-06-13T04:54:44.499Z,4.23
2018-06-13T04:57:13.563Z,4.80
2018-06-13T04:59:42.570Z,4.40
2018-06-13T05:02:11.596Z,4.77
2018-06-13T05:04:40.838Z,5.60
2018-06-13T05:07:09.940Z,4.60
2018-06-13T05:09:41.980Z,4.80
2018-06-13T05:12:11.101Z,3.83
2018-06-13T05:14:40.422Z,4.30
2018-06-13T05:17:09.770Z,4.13
2018-06-13T05:19:39.310Z,4.27
2018-06-13T05:22:08.687Z,4.30
2018-06-13T05:24:38.139Z,4.30
2018-06-13T05:27:07.365Z,3.90
2018-06-13T05:29:36.661Z,4.67
2018-06-13T05:32:06.257Z,4.27
2018-06-13T05:34:35.730Z,3.90
2018-06-13T05:37:05.121Z,4.20
2018-06-13T05:39:34.505Z,4.53
2018-06-13T05:42:04.199Z,5.13
2018-06-13T05:44:33.461Z,5.00
2018-06-13T05:47:02.994Z,3.97
2018-06-13T05:49:32.220Z,4.77
2018-06-13T05:52:01.644Z,5.10
2018-06-13T05:54:31.064Z,4.67
2018-06-13T05:57:04.450Z,4.60
2018-06-13T05:59:34.046Z,3.83
2018-06-13T06:02:03.912Z,4.10
2018-06-13T06:04:33.964Z,4.47
2018-06-13T06:07:04.257Z,4.57
2018-06-13T06:09:33.825Z,4.47
2018-06-13T06:12:04.615Z,4.80
2018-06-13T06:14:36.423Z,4.00
2018-06-13T06:17:06.020Z,4.63
2018-06-13T06:19:35.356Z,4.23
2018-06-13T06:22:05.806Z,3.10
2018-06-13T06:27:38.148Z,3.47
2018-06-13T06:30:08.341Z,3.90
2018-06-13T06:32:37.819Z,4.03
2018-06-13T06:35:07.158Z,3.47
2018-06-13T06:37:37.176Z,3.13
2018-06-13T06:40:06.871Z,3.17
2018-06-13T06:42:38.973Z,3.50
2018-06-13T06:45:17.702Z,4.27
2018-06-13T06:47:47.003Z,3.23
2018-06-13T06:50:16.263Z,3.43
2018-06-13T06:52:45.707Z,3.70
2018-06-13T06:55:15.303Z,3.30
2018-06-13T06:57:44.531Z,3.63
2018-06-13T07:00:13.888Z,3.27
2018-06-13T07:02:43.185Z,3.60
2018-06-13T07:05:13.822Z,3.50
2018-06-13T07:07:44.089Z,3.70
2018-06-13T07:10:13.571Z,3.07
2018-06-13T07:12:43.222Z,4.17
2018-06-13T07:15:13.732Z,2.97
2018-06-13T07:17:43.206Z,3.50
2018-06-13T07:20:12.639Z,3.10
2018-06-13T07:22:42.804Z,2.93
2018-06-13T07:25:12.052Z,3.40
2018-06-13T07:27:41.341Z,3.30
2018-06-13T07:30:10.637Z,3.37
2018-06-13T07:32:40.863Z,3.53
2018-06-13T07:35:11.182Z,2.80
2018-06-13T07:37:41.506Z,2.40
2018-06-13T07:40:10.945Z,3.50
2018-06-13T07:42:40.307Z,2.93
2018-06-13T07:45:09.794Z,2.80
2018-06-13T07:47:39.274Z,3.57
2018-06-13T07:50:09.749Z,2.63
2018-06-13T07:52:39.544Z,3.00
2018-06-13T07:55:09.102Z,3.10
2018-06-13T07:57:38.482Z,3.70
2018-06-13T08:00:08.849Z,2.90
2018-06-13T08:02:38.593Z,2.90
2018-06-13T08:05:09.308Z,2.90
2018-06-13T08:07:38.671Z,3.07
2018-06-13T08:10:08.006Z,3.07
2018-06-13T08:12:38.133Z,3.03
2018-06-13T08:15:08.118Z,3.33
2018-06-13T08:17:37.533Z,3.50
2018-06-13T08:20:08.747Z,2.73
2018-06-13T08:22:39.326Z,5.10
2018-06-13T08:25:08.795Z,3.30
2018-06-13T08:27:51.796Z,3.63
2018-06-13T08:30:20.817Z,2.53
2018-06-13T08:32:50.692Z,3.57
2018-06-13T08:35:19.722Z,2.90
2018-06-13T08:37:49.299Z,2.67
2018-06-13T08:40:18.344Z,2.80
2018-06-13T08:42:48.152Z,2.73
2018-06-13T08:45:18.027Z,3.20
2018-06-13T08:47:47.015Z,2.43
2018-06-13T08:50:16.028Z,2.63
2018-06-13T08:52:45.329Z,2.23
2018-06-13T08:55:16.033Z,2.93
2018-06-13T08:57:45.891Z,2.37
2018-06-13T09:00:15.137Z,3.07
2018-06-13T09:02:44.215Z,2.37
2018-06-13T09:05:14.472Z,2.63
2018-06-13T09:07:44.457Z,2.53
2018-06-13T09:10:14.230Z,2.67
2018-06-13T09:12:44.328Z,2.80
2018-06-13T09:15:13.902Z,2.53
2018-06-13T09:17:44.282Z,3.30
2018-06-13T09:20:13.361Z,2.90
2018-06-13T09:22:42.467Z,2.43
2018-06-13T09:25:11.651Z,3.70
2018-06-13T09:27:41.415Z,3.07
2018-06-13T09:30:10.464Z,2.40
2018-06-13T09:32:39.576Z,1.60
2018-06-13T09:35:09.096Z,1.27
2018-06-13T09:37:38.915Z,0.90
2018-06-13T09:40:07.971Z,0.90
2018-06-13T09:42:37.127Z,0.97
2018-06-13T09:45:09.276Z,0.70
2018-06-13T09:47:38.439Z,0.70
2018-06-13T09:50:07.533Z,0.97
2018-06-13T09:52:37.829Z,1.60
2018-06-13T09:55:06.876Z,1.40
2018-06-13T09:57:38.334Z,1.00
2018-06-13T10:00:12.384Z,1.53
2018-06-13T10:02:42.475Z,2.23
2018-06-13T10:05:11.484Z,2.00
2018-06-13T10:07:40.519Z,2.90
2018-06-13T10:10:09.691Z,2.63
2018-06-13T10:12:39.741Z,2.00
2018-06-13T10:15:08.775Z,2.50
2018-06-13T10:17:37.860Z,2.70
2018-06-13T10:20:07.033Z,2.40
2018-06-13T10:22:37.683Z,2.47
2018-06-13T10:25:08.885Z,2.17
2018-06-13T10:27:41.995Z,2.20
2018-06-13T10:30:11.911Z,2.30
2018-06-13T10:32:42.522Z,2.47
2018-06-13T10:35:13.240Z,2.93
2018-06-13T10:37:42.891Z,2.70
2018-06-13T10:40:12.265Z,1.97
2018-06-13T10:42:42.924Z,1.83
2018-06-13T10:45:12.360Z,1.50
2018-06-13T10:47:41.891Z,1.30
2018-06-13T10:50:11.308Z,1.50
2018-06-13T10:52:40.965Z,2.03
2018-06-13T10:55:10.774Z,2.00
2018-06-13T10:57:40.641Z,1.90
2018-06-13T11:00:10.344Z,2.87
2018-06-13T11:02:39.618Z,1.90
2018-06-13T11:05:12.773Z,2.10
2018-06-13T11:07:45.829Z,2.43
2018-06-13T11:10:16.617Z,1.80
2018-06-13T11:12:46.234Z,2.17
2018-06-13T11:15:15.844Z,2.17
2018-06-13T11:17:48.527Z,2.43
2018-06-13T11:20:17.970Z,2.10
2018-06-13T11:22:48.541Z,3.43
2018-06-13T11:25:18.064Z,2.50
2018-06-13T11:27:47.629Z,2.30
2018-06-13T11:30:19.826Z,2.10
2018-06-13T11:32:49.932Z,2.17
2018-06-13T11:35:20.162Z,2.50
2018-06-13T11:37:49.561Z,2.20
2018-06-13T11:40:19.520Z,2.60
2018-06-13T11:42:49.253Z,2.93
2018-06-13T11:45:19.400Z,2.63
2018-06-13T11:47:50.581Z,2.10
2018-06-13T11:50:20.686Z,2.30
2018-06-13T11:52:50.736Z,2.63
2018-06-13T11:55:20.172Z,2.10
2018-06-13T11:57:50.119Z,2.10
2018-06-13T12:00:19.576Z,2.13
2018-06-13T12:02:49.121Z,2.07
2018-06-13T12:05:19.316Z,1.70
2018-06-13T12:07:48.787Z,0.93
2018-06-13T12:10:18.691Z,1.37
2018-06-13T12:12:47.971Z,1.20
2018-06-13T12:15:20.101Z,1.53
2018-06-13T12:17:51.319Z,1.20
2018-06-13T12:20:20.744Z,0.93
2018-06-13T12:22:51.916Z,0.80
2018-06-13T12:25:21.337Z,0.93
2018-06-13T12:27:51.249Z,0.90
2018-06-13T12:30:21.090Z,0.60
2018-06-13T12:32:50.537Z,0.80
2018-06-13T12:35:20.425Z,0.90
2018-06-13T12:37:49.534Z,0.70
2018-06-13T12:40:18.631Z,0.70
2018-06-13T12:42:48.589Z,0.67
2018-06-13T12:45:19.473Z,1.30
2018-06-13T12:47:50.232Z,1.30
2018-06-13T12:50:19.892Z,0.53
2018-06-13T12:52:50.734Z,0.60
2018-06-13T12:55:21.152Z,0.43
2018-06-13T12:57:50.687Z,0.40
2018-06-13T13:00:21.293Z,0.30
2018-06-13T13:02:52.519Z,0.70
2018-06-13T13:05:22.939Z,0.33
2018-06-13T13:07:55.789Z,0.40
2018-06-13T13:10:25.221Z,0.80
2018-06-13T13:12:54.727Z,0.60
2018-06-13T13:15:24.300Z,1.20
2018-06-13T13:17:55.215Z,0.77
2018-06-13T13:20:24.650Z,0.40
2018-06-13T13:22:54.104Z,0.40
2018-06-13T13:25:24.614Z,0.40
2018-06-13T13:27:55.396Z,0.80
2018-06-13T13:30:24.949Z,0.50
2018-06-13T13:32:56.312Z,0.50
2018-06-13T13:35:26.231Z,0.77
2018-06-13T13:37:56.200Z,0.40
2018-06-13T13:40:26.999Z,0.40
2018-06-13T13:42:57.914Z,0.50
2018-06-13T13:45:46.362Z,0.60
2018-06-13T13:48:21.282Z,0.60
2018-06-13T13:50:52.177Z,1.33
2018-06-13T13:56:01.066Z,0.60
2018-06-13T13:58:36.383Z,0.57
2018-06-13T14:01:06.062Z,0.90
2018-06-13T14:03:36.077Z,3.90
2018-06-13T14:06:05.316Z,0.43
2018-06-13T14:08:34.398Z,0.63
2018-06-13T14:11:03.548Z,0.70
2018-06-13T14:13:32.752Z,0.30
2018-06-13T14:16:02.656Z,0.37
2018-06-13T14:18:36.534Z,0.60
2018-06-13T14:21:06.487Z,0.47
2018-06-13T14:23:36.269Z,0.40
2018-06-13T14:26:05.447Z,0.50
2018-06-13T14:28:36.604Z,0.50
2018-06-13T14:31:06.571Z,0.40
2018-06-13T14:33:35.905Z,0.30
2018-06-13T14:36:05.169Z,0.67
2018-06-13T14:38:34.872Z,0.67
2018-06-13T14:41:03.891Z,0.33
2018-06-13T14:43:33.841Z,0.30
2018-06-13T14:46:02.892Z,0.50
2018-06-13T14:48:31.955Z,0.80
2018-06-13T14:51:01.596Z,0.50
2018-06-13T14:53:30.985Z,0.50
2018-06-13T14:56:06.591Z,0.37
2018-06-13T14:58:37.005Z,0.20
2018-06-13T15:01:06.198Z,0.30
2018-06-13T15:03:36.447Z,0.30
2018-06-13T15:06:06.479Z,0.50
2018-06-13T15:08:35.971Z,0.97
2018-06-13T15:11:06.105Z,0.30
2018-06-13T15:13:36.914Z,0.40
2018-06-13T15:16:08.046Z,0.60
2018-06-13T15:18:39.266Z,0.40
2018-06-13T15:21:09.157Z,0.50
2018-06-13T15:23:39.573Z,0.40
2018-06-13T15:26:09.766Z,0.40
2018-06-13T15:28:41.378Z,0.30
2018-06-13T15:31:11.900Z,0.50
2018-06-13T15:33:41.276Z,0.30
2018-06-13T15:36:10.429Z,0.30
2018-06-13T15:38:40.456Z,0.53
2018-06-13T15:41:11.565Z,0.30
2018-06-13T15:43:41.897Z,0.60
2018-06-13T15:46:11.399Z,0.43
2018-06-13T15:48:41.730Z,0.30
2018-06-13T15:51:14.423Z,0.30
2018-06-13T15:53:44.542Z,0.30
2018-06-13T15:56:13.755Z,0.30
2018-06-13T15:58:43.079Z,0.40
2018-06-13T16:01:12.452Z,0.30
2018-06-13T16:03:41.782Z,0.40
2018-06-13T16:06:11.935Z,0.43
2018-06-13T16:08:43.593Z,0.37
2018-06-13T16:11:14.113Z,0.40
2018-06-13T16:13:43.604Z,0.30
2018-06-13T16:16:13.743Z,0.43
2018-06-13T16:18:43.209Z,0.43
2018-06-13T16:21:13.289Z,0.60
2018-06-13T16:23:46.506Z,0.40
2018-06-13T16:26:16.830Z,0.40
2018-06-13T16:28:46.146Z,0.30
2018-06-13T16:31:20.470Z,0.43
2018-06-13T16:33:50.729Z,0.40
2018-06-13T16:36:20.307Z,0.30
2018-06-13T16:38:49.711Z,0.30
2018-06-13T16:41:19.886Z,0.30
2018-06-13T16:43:50.400Z,0.47
2018-06-13T16:46:19.780Z,0.40
2018-06-13T16:48:49.599Z,0.37
2018-06-13T16:51:30.559Z,0.60
2018-06-13T16:54:07.865Z,0.40
2018-06-13T16:56:37.244Z,0.60
2018-06-13T16:59:07.426Z,0.40
2018-06-13T17:01:37.780Z,0.33
2018-06-13T17:04:07.236Z,0.30
2018-06-13T17:06:36.578Z,0.30
2018-06-13T17:09:09.055Z,0.20
2018-06-13T17:11:39.589Z,0.50
2018-06-13T17:14:09.288Z,0.37
2018-06-13T17:16:38.690Z,0.20
2018-06-13T17:19:09.385Z,0.33
2018-06-13T17:21:39.556Z,0.80
2018-06-13T17:24:09.896Z,0.40
2018-06-13T17:26:40.403Z,0.20
2018-06-13T17:29:11.381Z,0.27
2018-06-13T17:31:40.734Z,0.30
2018-06-13T17:34:10.280Z,0.50
2018-06-13T17:36:40.330Z,0.37
2018-06-13T17:39:11.158Z,0.50
2018-06-13T17:41:42.236Z,0.40
2018-06-13T17:44:11.851Z,0.47
2018-06-13T17:46:41.240Z,0.40
2018-06-13T17:49:10.611Z,0.23
2018-06-13T17:51:40.263Z,0.53
2018-06-13T17:54:09.826Z,0.77
2018-06-13T17:56:39.289Z,0.27
2018-06-13T17:59:10.656Z,0.50
2018-06-13T18:01:41.097Z,0.50
2018-06-13T18:04:10.616Z,0.93
2018-06-13T18:06:43.001Z,0.37
2018-06-13T18:09:12.475Z,0.77
2018-06-13T18:11:41.832Z,0.40
2018-06-13T18:14:11.395Z,1.23
2018-06-13T18:16:41.730Z,0.50
2018-06-13T18:19:12.861Z,0.50
2018-06-13T18:21:42.167Z,0.50
2018-06-13T18:24:11.508Z,0.77
2018-06-13T18:26:40.929Z,0.27
2018-06-13T18:29:10.827Z,0.30
2018-06-13T18:31:40.679Z,0.40
2018-06-13T18:34:11.049Z,0.30
2018-06-13T18:36:42.895Z,0.20
2018-06-13T18:39:13.257Z,0.30
2018-06-13T18:41:44.232Z,0.20
2018-06-13T18:44:13.869Z,0.30
2018-06-13T18:46:43.298Z,0.33
2018-06-13T18:49:12.646Z,0.40
2018-06-13T18:51:42.136Z,0.30
2018-06-13T18:54:11.434Z,0.40
2018-06-13T18:56:40.810Z,0.23
2018-06-13T18:59:11.495Z,0.30
2018-06-13T19:01:42.790Z,0.23
2018-06-13T19:04:12.381Z,0.27
2018-06-13T19:06:43.589Z,0.30
2018-06-13T19:09:14.318Z,0.20
2018-06-13T19:11:43.864Z,0.30
2018-06-13T19:14:13.163Z,0.33
2018-06-13T19:16:43.704Z,0.40
2018-06-13T19:19:13.880Z,0.20
2018-06-13T19:21:45.668Z,0.20
2018-06-13T19:24:15.092Z,1.07
2018-06-13T19:26:44.365Z,0.30
2018-06-13T19:29:13.816Z,0.30
2018-06-13T19:31:44.500Z,0.20
2018-06-13T19:34:13.890Z,0.33
2018-06-13T19:36:43.425Z,0.30
2018-06-13T19:39:12.926Z,0.40
2018-06-13T19:41:42.367Z,0.20
2018-06-13T19:44:12.425Z,0.30
2018-06-13T19:46:41.960Z,0.20
2018-06-13T19:49:13.373Z,0.40
2018-06-13T19:51:43.388Z,0.30
2018-06-13T19:54:17.692Z,0.20
2018-06-13T19:56:48.101Z,0.23
2018-06-13T19:59:18.284Z,0.20
2018-06-13T20:01:47.670Z,0.30
2018-06-13T20:04:24.208Z,0.40
2018-06-13T20:06:54.557Z,0.40
2018-06-13T20:09:27.470Z,0.33
2018-06-13T20:12:00.966Z,0.40
2018-06-13T20:14:36.470Z,0.20
2018-06-13T20:17:10.870Z,0.30
2018-06-13T20:19:41.755Z,0.20
2018-06-13T20:22:12.060Z,0.33
2018-06-13T20:24:47.232Z,0.30
2018-06-13T20:27:21.641Z,0.30
2018-06-13T20:29:56.220Z,0.27
2018-06-13T20:32:25.520Z,0.30
2018-06-13T20:34:55.795Z,0.33
2018-06-13T20:37:25.509Z,0.30
2018-06-13T20:39:56.338Z,0.30
2018-06-13T20:42:25.897Z,0.30
2018-06-13T20:44:55.337Z,0.30
2018-06-13T20:47:24.817Z,0.23
2018-06-13T20:49:55.304Z,0.20
2018-06-13T20:52:24.948Z,0.20
2018-06-13T20:54:54.464Z,0.67
2018-06-13T20:57:23.786Z,0.30
2018-06-13T20:59:53.556Z,0.33
2018-06-13T21:02:24.578Z,0.30
2018-06-13T21:04:54.447Z,0.40
2018-06-13T21:07:24.085Z,0.30
2018-06-13T21:09:53.557Z,0.40
2018-06-13T21:12:23.950Z,0.27
2018-06-13T21:14:53.543Z,0.30
2018-06-13T21:17:24.531Z,0.30
2018-06-13T21:19:54.120Z,0.30
2018-06-13T21:22:23.648Z,0.37
2018-06-13T21:24:54.236Z,0.43
2018-06-13T21:27:24.420Z,0.30
2018-06-13T21:29:54.011Z,0.40
2018-06-13T21:32:24.807Z,0.20
2018-06-13T21:34:54.168Z,0.40
2018-06-13T21:37:23.436Z,0.20
2018-06-13T21:39:52.656Z,0.27
2018-06-13T21:42:22.472Z,0.30
2018-06-13T21:44:51.927Z,0.30
2018-06-13T21:47:22.218Z,0.30
2018-06-13T21:49:51.521Z,0.20
2018-06-13T21:52:20.692Z,0.30
2018-06-13T21:54:49.979Z,0.40
2018-06-13T21:57:19.840Z,0.20
2018-06-13T21:59:49.264Z,0.20
2018-06-13T22:02:19.181Z,0.27
2018-06-13T22:04:48.409Z,0.43
2018-06-13T22:07:17.554Z,0.20
2018-06-13T22:09:47.658Z,0.30
2018-06-13T22:12:18.247Z,0.30
2018-06-13T22:14:47.424Z,0.33
2018-06-13T22:17:18.531Z,0.30
2018-06-13T22:19:48.177Z,0.40
2018-06-13T22:22:17.451Z,0.30
2018-06-13T22:24:46.821Z,0.30
2018-06-13T22:27:16.628Z,0.30
2018-06-13T22:29:45.669Z,0.30
2018-06-13T22:32:15.185Z,0.50
2018-06-13T22:34:46.465Z,0.30
2018-06-13T22:37:15.506Z,0.20
2018-06-13T22:39:44.501Z,0.30
2018-06-13T22:42:14.965Z,0.30
2018-06-13T22:44:45.866Z,0.30
2018-06-13T22:47:14.948Z,0.30
2018-06-13T22:49:44.004Z,0.23
2018-06-13T22:52:13.540Z,0.30
2018-06-13T22:54:42.765Z,0.30
2018-06-13T22:57:12.903Z,0.30
2018-06-13T22:59:43.201Z,0.20
2018-06-13T23:02:12.673Z,0.40
2018-06-13T23:04:42.522Z,0.40
2018-06-13T23:07:13.344Z,0.20
2018-06-13T23:09:42.660Z,0.20
2018-06-13T23:12:15.575Z,0.30
2018-06-13T23:14:46.281Z,0.80
2018-06-13T23:17:16.552Z,0.40
2018-06-13T23:19:46.054Z,0.23
2018-06-13T23:22:15.453Z,0.20
2018-06-13T23:24:44.723Z,0.50
2018-06-13T23:27:14.053Z,0.40
2018-06-13T23:29:43.366Z,0.20
2018-06-13T23:32:12.773Z,0.20
2018-06-13T23:34:42.055Z,0.20
2018-06-13T23:37:11.273Z,0.30
2018-06-13T23:39:41.445Z,0.30
2018-06-13T23:42:10.814Z,0.30
2018-06-13T23:44:40.333Z,0.20
2018-06-13T23:47:09.641Z,0.30
2018-06-13T23:49:38.936Z,0.40
2018-06-13T23:52:08.394Z,0.23
2018-06-13T23:54:38.717Z,0.53
2018-06-13T23:57:08.823Z,0.43
2018-06-13T23:59:39.026Z,0.33
