createdAt,value
2023-04-08T08:01:13.968Z,23.65
2023-04-08T08:02:14.037Z,23.89
2023-04-08T08:03:14.046Z,23.97
2023-04-08T08:04:14.066Z,24.03
2023-04-08T08:05:13.993Z,24.08
2023-04-08T08:06:13.942Z,24.14
2023-04-08T08:07:13.917Z,24.20
2023-04-08T08:08:13.972Z,24.26
2023-04-08T08:09:13.928Z,24.31
2023-04-08T08:10:13.967Z,24.37
2023-04-08T08:11:13.940Z,24.42
2023-04-08T08:12:13.904Z,24.47
2023-04-08T08:13:13.934Z,24.53
2023-04-08T08:14:13.891Z,24.58
2023-04-08T08:15:13.887Z,24.63
2023-04-08T08:16:13.986Z,24.68
2023-04-08T08:17:13.892Z,24.71
2023-04-08T08:18:13.982Z,24.75
2023-04-08T08:19:13.918Z,24.79
2023-04-08T08:20:13.873Z,24.82
2023-04-08T08:21:13.909Z,24.87
2023-04-08T08:22:13.881Z,24.90
2023-04-08T08:23:13.989Z,24.93
2023-04-08T08:24:14.037Z,24.96
2023-04-08T08:25:14.134Z,24.99
2023-04-08T08:26:14.145Z,25.01
2023-04-08T08:27:14.186Z,25.03
2023-04-08T08:28:14.199Z,25.05
2023-04-08T08:29:14.247Z,25.07
2023-04-08T08:30:14.597Z,25.10
2023-04-08T08:31:14.377Z,25.10
2023-04-08T08:32:14.419Z,25.13
2023-04-08T08:33:14.487Z,25.15
2023-04-08T08:34:14.538Z,25.16
2023-04-08T08:35:14.521Z,25.17
2023-04-08T08:36:14.633Z,25.18
2023-04-08T08:37:14.625Z,25.19
2023-04-08T08:38:14.701Z,25.21
2023-04-08T08:39:14.692Z,25.22
2023-04-08T08:40:14.841Z,25.24
2023-04-08T08:41:15.006Z,25.23
2023-04-08T08:42:14.853Z,25.17
2023-04-08T08:43:15.403Z,25.12
2023-04-08T08:44:14.921Z,25.05
2023-04-08T08:45:14.909Z,24.98
2023-04-08T08:46:14.962Z,24.92
2023-04-08T08:47:14.984Z,24.86
2023-04-08T08:48:15.002Z,24.82
2023-04-08T08:49:15.032Z,24.75
2023-04-08T08:50:15.076Z,24.69
2023-04-08T08:51:15.141Z,24.62
2023-04-08T08:52:15.155Z,24.56
2023-04-08T08:53:15.213Z,24.46
2023-04-08T08:54:15.217Z,24.40
2023-04-08T08:55:32.549Z,24.35
2023-04-08T08:56:18.352Z,24.31
2023-04-08T08:57:15.304Z,24.29
2023-04-08T08:58:15.285Z,24.29
2023-04-08T08:59:15.255Z,24.30
2023-04-08T09:00:15.295Z,24.32
2023-04-08T09:01:15.457Z,24.36
2023-04-08T09:02:15.620Z,24.39
2023-04-08T09:03:15.511Z,24.44
2023-04-08T09:04:15.356Z,24.49
2023-04-08T09:05:15.346Z,24.53
2023-04-08T09:06:15.247Z,24.58
2023-04-08T09:07:15.194Z,24.62
2023-04-08T09:08:15.214Z,24.66
2023-04-08T09:09:15.194Z,24.70
2023-04-08T09:10:15.192Z,24.73
2023-04-08T09:11:15.211Z,24.75
2023-04-08T09:12:16.535Z,24.78
2023-04-08T09:13:15.165Z,24.80
2023-04-08T09:14:15.172Z,24.83
2023-04-08T09:15:15.167Z,24.86
2023-04-08T09:16:15.211Z,24.88
2023-04-08T09:17:15.158Z,24.89
2023-04-08T09:18:16.837Z,24.91
2023-04-08T09:19:15.351Z,24.93
2023-04-08T09:20:15.448Z,24.95
2023-04-08T09:21:15.466Z,24.97
2023-04-08T09:22:15.538Z,24.98
2023-04-08T09:23:15.566Z,25.00
2023-04-08T09:24:17.397Z,25.01
2023-04-08T09:25:15.710Z,25.02
2023-04-08T09:26:15.741Z,25.04
2023-04-08T09:27:15.803Z,25.05
2023-04-08T09:28:15.853Z,25.06
2023-04-08T09:29:25.854Z,25.07
2023-04-08T09:30:16.895Z,25.09
2023-04-08T09:31:15.958Z,25.10
2023-04-08T09:32:15.881Z,25.11
2023-04-08T09:33:15.910Z,25.12
2023-04-08T09:34:15.855Z,25.12
2023-04-08T09:35:15.854Z,25.14
2023-04-08T09:36:15.856Z,25.15
2023-04-08T09:37:15.861Z,25.16
2023-04-08T09:38:15.832Z,25.16
2023-04-08T09:39:15.895Z,25.17
2023-04-08T09:40:15.938Z,25.18
2023-04-08T09:41:15.954Z,25.19
2023-04-08T09:42:16.021Z,25.19
2023-04-08T09:43:16.071Z,25.20
2023-04-08T09:44:16.116Z,25.21
2023-04-08T09:45:16.218Z,25.22
2023-04-08T09:46:16.365Z,25.23
2023-04-08T09:47:16.299Z,25.23
2023-04-08T09:48:16.580Z,25.25
2023-04-08T09:49:16.358Z,25.24
2023-04-08T09:50:16.437Z,25.25
2023-04-08T09:51:16.496Z,25.26
2023-04-08T09:52:16.566Z,25.26
2023-04-08T09:53:16.600Z,25.27
2023-04-08T09:54:16.648Z,25.27
2023-04-08T09:55:16.727Z,25.28
2023-04-08T09:56:16.747Z,25.28
2023-04-08T09:57:16.812Z,25.28
2023-04-08T09:58:16.876Z,25.30
2023-04-08T09:59:16.902Z,25.29
2023-04-08T10:00:16.958Z,25.30
2023-04-08T10:01:17.086Z,25.31
2023-04-08T10:02:17.181Z,25.31
2023-04-08T10:03:17.337Z,25.32
2023-04-08T10:04:17.236Z,25.32
2023-04-08T10:05:17.261Z,25.32
2023-04-08T10:06:17.283Z,25.32
2023-04-08T10:07:17.378Z,25.34
2023-04-08T10:08:17.389Z,25.33
2023-04-08T10:09:17.468Z,25.34
2023-04-08T10:10:17.521Z,25.34
2023-04-08T10:11:17.590Z,25.34
2023-04-08T10:12:17.607Z,25.35
2023-04-08T10:13:17.664Z,25.35
2023-04-08T10:14:17.747Z,25.36
2023-04-08T10:15:17.782Z,25.36
2023-04-08T10:16:17.864Z,25.36
2023-04-08T10:17:17.887Z,25.37
2023-04-08T10:18:17.921Z,25.37
2023-04-08T10:19:17.986Z,25.37
2023-04-08T10:20:18.041Z,25.38
2023-04-08T10:21:18.067Z,25.37
2023-04-08T10:22:18.171Z,25.38
2023-04-08T10:23:18.192Z,25.39
2023-04-08T10:24:18.209Z,25.40
2023-04-08T10:25:18.294Z,25.39
2023-04-08T10:26:18.348Z,25.40
2023-04-08T10:27:18.377Z,25.40
2023-04-08T10:28:18.481Z,25.40
2023-04-08T10:29:18.512Z,25.41
2023-04-08T10:30:18.551Z,25.40
2023-04-08T10:31:18.604Z,25.41
2023-04-08T10:32:18.610Z,25.42
2023-04-08T10:33:18.700Z,25.41
2023-04-08T10:34:18.720Z,25.42
2023-04-08T10:35:18.792Z,25.43
2023-04-08T10:36:18.793Z,25.42
2023-04-08T10:37:18.854Z,25.43
2023-04-08T10:38:18.895Z,25.44
2023-04-08T10:39:18.959Z,25.45
2023-04-08T10:40:18.977Z,25.44
2023-04-08T10:41:19.032Z,25.45
2023-04-08T10:42:19.048Z,25.45
2023-04-08T10:43:19.116Z,25.45
2023-04-08T10:44:19.142Z,25.45
2023-04-08T10:45:19.217Z,25.46
2023-04-08T10:46:19.326Z,25.45
2023-04-08T10:47:19.324Z,25.46
2023-04-08T10:48:19.328Z,25.46
2023-04-08T10:49:19.402Z,25.47
2023-04-08T10:50:19.448Z,25.47
2023-04-08T10:51:19.507Z,25.47
2023-04-08T10:52:19.514Z,25.47
2023-04-08T10:53:19.538Z,25.48
2023-04-08T10:54:19.613Z,25.48
2023-04-08T10:55:19.609Z,25.49
2023-04-08T10:56:19.726Z,25.49
2023-04-08T10:57:19.715Z,25.48
2023-04-08T10:58:19.781Z,25.49
2023-04-08T10:59:19.789Z,25.49
2023-04-08T11:00:19.857Z,25.49
2023-04-08T11:01:19.933Z,25.50
2023-04-08T11:02:19.988Z,25.50
2023-04-08T11:03:20.034Z,25.50
2023-04-08T11:04:20.061Z,25.50
2023-04-08T11:05:20.043Z,25.51
2023-04-08T11:06:20.101Z,25.51
2023-04-08T11:07:20.152Z,25.52
2023-04-08T11:08:20.916Z,25.52
2023-04-08T11:09:20.218Z,25.52
2023-04-08T11:10:20.243Z,25.53
2023-04-08T11:11:20.303Z,25.53
2023-04-08T11:12:20.331Z,25.53
2023-04-08T11:13:20.367Z,25.53
2023-04-08T11:14:20.404Z,25.54
2023-04-08T11:15:20.428Z,25.54
2023-04-08T11:16:20.564Z,25.54
2023-04-08T11:17:20.498Z,25.55
2023-04-08T11:18:20.585Z,25.55
2023-04-08T11:19:20.611Z,25.55
2023-04-08T11:20:20.668Z,25.55
2023-04-08T11:21:20.675Z,25.56
2023-04-08T11:22:20.728Z,25.56
2023-04-08T11:23:20.780Z,25.56
2023-04-08T11:24:20.799Z,25.57
2023-04-08T11:25:20.807Z,25.57
2023-04-08T11:26:20.895Z,25.57
2023-04-08T11:27:20.906Z,25.57
2023-04-08T11:28:20.928Z,25.57
2023-04-08T11:29:20.971Z,25.58
2023-04-08T11:30:20.985Z,25.58
2023-04-08T11:31:23.689Z,25.59
2023-04-08T11:32:21.001Z,25.59
2023-04-08T11:33:21.006Z,25.59
2023-04-08T11:34:21.032Z,25.59
2023-04-08T11:35:21.016Z,25.59
2023-04-08T11:36:20.986Z,25.60
2023-04-08T11:37:20.981Z,25.61
2023-04-08T11:38:20.964Z,25.61
2023-04-08T11:39:20.994Z,25.61
2023-04-08T11:40:20.976Z,25.62
2023-04-08T11:41:20.942Z,25.62
2023-04-08T11:42:21.008Z,25.62
2023-04-08T11:43:20.931Z,25.62
2023-04-08T11:44:20.977Z,25.62
2023-04-08T11:45:20.941Z,25.63
2023-04-08T11:46:20.974Z,25.63
2023-04-08T11:47:20.970Z,25.63
2023-04-08T11:48:20.942Z,25.63
2023-04-08T11:49:20.898Z,25.64
2023-04-08T11:50:20.939Z,25.64
2023-04-08T11:51:28.394Z,25.64
2023-04-08T11:52:20.889Z,25.63
2023-04-08T11:53:20.875Z,25.64
2023-04-08T11:54:20.891Z,25.64
2023-04-08T11:55:20.855Z,25.65
2023-04-08T11:56:20.872Z,25.65
2023-04-08T11:57:20.866Z,25.66
2023-04-08T11:58:20.854Z,25.65
2023-04-08T11:59:20.900Z,25.66
2023-04-08T12:00:20.819Z,25.66
2023-04-08T12:01:20.841Z,25.66
2023-04-08T12:02:20.994Z,25.66
2023-04-08T12:03:20.843Z,25.66
2023-04-08T12:04:20.888Z,25.67
2023-04-08T12:05:20.787Z,25.66
2023-04-08T12:06:20.811Z,25.66
2023-04-08T12:07:20.776Z,25.67
2023-04-08T12:08:20.765Z,25.67
2023-04-08T12:09:20.769Z,25.66
2023-04-08T12:10:20.769Z,25.68
2023-04-08T12:11:20.779Z,25.67
2023-04-08T12:12:20.771Z,25.68
2023-04-08T12:13:20.770Z,25.67
2023-04-08T12:14:20.729Z,25.68
2023-04-08T12:15:20.730Z,25.68
2023-04-08T12:16:20.796Z,25.68
2023-04-08T12:17:20.741Z,25.68
2023-04-08T12:18:20.786Z,25.68
2023-04-08T12:19:20.765Z,25.68
2023-04-08T12:20:20.843Z,25.69
2023-04-08T12:21:20.833Z,25.68
2023-04-08T12:22:20.862Z,25.69
2023-04-08T12:23:20.841Z,25.69
2023-04-08T12:24:20.871Z,25.69
2023-04-08T12:25:20.877Z,25.69
2023-04-08T12:26:20.955Z,25.69
2023-04-08T12:27:20.944Z,25.68
2023-04-08T12:28:20.970Z,25.68
2023-04-08T12:29:20.983Z,25.69
2023-04-08T12:30:21.003Z,25.68
2023-04-08T12:31:21.052Z,25.68
2023-04-08T12:32:21.144Z,25.68
2023-04-08T12:33:21.060Z,25.69
2023-04-08T12:34:21.109Z,25.68
2023-04-08T12:35:21.095Z,25.68
2023-04-08T12:36:21.179Z,25.68
2023-04-08T12:37:21.144Z,25.68
2023-04-08T12:38:21.174Z,25.69
2023-04-08T12:39:21.168Z,25.69
2023-04-08T12:40:21.247Z,25.68
2023-04-08T12:41:21.269Z,25.69
2023-04-08T12:42:21.293Z,25.69
2023-04-08T12:43:21.334Z,25.69
2023-04-08T12:44:21.314Z,25.69
2023-04-08T12:45:21.368Z,25.69
2023-04-08T12:46:21.393Z,25.69
2023-04-08T12:47:21.974Z,25.70
2023-04-08T12:48:21.419Z,25.70
2023-04-08T12:49:21.478Z,25.70
2023-04-08T12:50:21.487Z,25.72
2023-04-08T12:51:21.501Z,25.72
2023-04-08T12:52:21.580Z,25.72
2023-04-08T12:53:21.589Z,25.72
2023-04-08T12:54:21.544Z,25.71
2023-04-08T12:55:21.583Z,25.72
2023-04-08T12:56:21.619Z,25.71
2023-04-08T12:57:21.636Z,25.71
2023-04-08T12:58:22.605Z,25.71
2023-04-08T12:59:21.700Z,25.71
2023-04-08T13:00:21.707Z,25.71
