createdAt,value
2019-03-30T00:00:15.655Z,62.8
2019-03-30T00:01:15.723Z,63
2019-03-30T00:02:15.674Z,62.94
2019-03-30T00:03:15.678Z,62.73
2019-03-30T00:04:15.654Z,62.62
2019-03-30T00:05:15.677Z,62.5
2019-03-30T00:06:15.651Z,62.98
2019-03-30T00:07:15.679Z,62.81
2019-03-30T00:08:15.625Z,63.42
2019-03-30T00:09:15.651Z,63.4
2019-03-30T00:10:15.631Z,63.4
2019-03-30T00:11:15.678Z,63.45
2019-03-30T00:12:15.625Z,63.65
2019-03-30T00:13:15.630Z,63.58
2019-03-30T00:14:15.728Z,63.3
2019-03-30T00:15:15.641Z,63.41
2019-03-30T00:16:15.652Z,63.3
2019-03-30T00:17:15.638Z,63.17
2019-03-30T00:18:15.683Z,63.51
2019-03-30T00:19:15.610Z,63.43
2019-03-30T00:20:15.644Z,63.59
2019-03-30T00:21:15.621Z,63.43
2019-03-30T00:22:15.672Z,63.56
2019-03-30T00:23:15.636Z,64.17
2019-03-30T00:24:15.681Z,64.4
2019-03-30T00:25:15.670Z,64.18
2019-03-30T00:26:15.613Z,64.43
2019-03-30T00:27:15.596Z,64.01
2019-03-30T00:28:15.607Z,64.13
2019-03-30T00:29:15.883Z,64.47
2019-03-30T00:30:18.904Z,64.34
2019-03-30T00:31:15.643Z,64.81
2019-03-30T00:32:15.678Z,64.43
2019-03-30T00:33:15.597Z,64.43
2019-03-30T00:34:15.640Z,64.42
2019-03-30T00:35:15.610Z,64.17
2019-03-30T00:36:15.609Z,64.24
2019-03-30T00:37:16.484Z,64.64
2019-03-30T00:38:15.593Z,64.41
2019-03-30T00:39:15.607Z,64.79
2019-03-30T00:40:15.634Z,64.55
2019-03-30T00:41:15.671Z,64.62
2019-03-30T00:42:15.627Z,64.71
2019-03-30T00:43:15.630Z,64.29
2019-03-30T00:44:15.580Z,64.4
2019-03-30T00:45:15.630Z,64.2
2019-03-30T00:46:15.637Z,64.29
2019-03-30T00:47:15.598Z,64.46
2019-03-30T00:48:15.613Z,64.74
2019-03-30T00:49:15.575Z,65.03
2019-03-30T00:50:15.781Z,64.6
2019-03-30T00:51:15.568Z,64.68
2019-03-30T00:52:15.605Z,64.25
2019-03-30T00:53:15.646Z,64.93
2019-03-30T00:54:15.588Z,64.46
2019-03-30T00:55:15.663Z,65.01
2019-03-30T00:56:15.633Z,64.51
2019-03-30T00:57:15.555Z,64.77
2019-03-30T00:58:15.588Z,64.46
2019-03-30T00:59:15.588Z,64.41
2019-03-30T01:00:15.619Z,64
2019-03-30T01:01:15.623Z,64.13
2019-03-30T01:02:15.561Z,64.11
2019-03-30T01:03:15.608Z,64.39
2019-03-30T01:04:15.569Z,64.51
2019-03-30T01:05:15.611Z,64.37
2019-03-30T01:06:15.539Z,64.31
2019-03-30T01:07:15.548Z,64.38
2019-03-30T01:08:15.609Z,64.07
2019-03-30T01:09:15.545Z,63.93
2019-03-30T01:10:15.561Z,64.84
2019-03-30T01:11:15.596Z,64.51
2019-03-30T01:12:15.637Z,64.69
2019-03-30T01:13:15.607Z,65.11
2019-03-30T01:14:15.553Z,64.55
2019-03-30T01:15:15.537Z,64.53
2019-03-30T01:16:15.668Z,64.41
2019-03-30T01:17:15.547Z,64.18
2019-03-30T01:18:15.532Z,64.7
2019-03-30T01:19:15.557Z,64.51
2019-03-30T01:20:15.573Z,64.42
2019-03-30T01:21:15.568Z,64.7
2019-03-30T01:22:15.549Z,64.46
2019-03-30T01:23:15.554Z,64.35
2019-03-30T01:24:15.549Z,64.01
2019-03-30T01:25:15.620Z,64.4
2019-03-30T01:26:15.546Z,64.37
2019-03-30T01:27:15.542Z,64.55
2019-03-30T01:28:15.550Z,64.43
2019-03-30T01:29:15.525Z,64.66
2019-03-30T01:30:22.770Z,64.4
2019-03-30T01:31:15.550Z,64.92
2019-03-30T01:32:15.520Z,64.69
2019-03-30T01:33:15.541Z,64.74
2019-03-30T01:34:15.738Z,65.06
2019-03-30T01:35:15.548Z,64.92
2019-03-30T01:36:15.721Z,65.13
2019-03-30T01:37:15.703Z,64.83
2019-03-30T01:38:15.541Z,64.7
2019-03-30T01:39:16.246Z,64.97
2019-03-30T01:40:15.553Z,65.14
2019-03-30T01:41:15.557Z,65.16
2019-03-30T01:42:15.561Z,65.32
2019-03-30T01:43:15.587Z,64.98
2019-03-30T01:44:15.581Z,65.18
2019-03-30T01:45:15.533Z,64.67
2019-03-30T01:46:15.526Z,65.27
2019-03-30T01:47:15.520Z,65.19
2019-03-30T01:48:15.490Z,65.13
2019-03-30T01:49:15.515Z,65.29
2019-03-30T01:50:17.456Z,65.33
2019-03-30T01:51:15.514Z,65.03
2019-03-30T01:52:15.514Z,65.35
2019-03-30T01:53:15.545Z,65.11
2019-03-30T01:54:15.501Z,65.07
2019-03-30T01:55:15.490Z,65.48
2019-03-30T01:56:15.639Z,65.37
2019-03-30T01:57:15.520Z,65.12
2019-03-30T01:58:15.516Z,65.2
2019-03-30T01:59:16.559Z,65.08
2019-03-30T02:00:15.471Z,64.9
2019-03-30T02:01:15.827Z,65.22
2019-03-30T02:02:15.504Z,65.68
2019-03-30T02:03:15.462Z,65.69
2019-03-30T02:04:15.512Z,65.57
2019-03-30T02:05:15.467Z,65.8
2019-03-30T02:06:15.474Z,65.56
2019-03-30T02:07:15.505Z,65.29
2019-03-30T02:08:15.554Z,65.61
2019-03-30T02:09:15.526Z,65.95
2019-03-30T02:10:15.554Z,66.1
2019-03-30T02:11:15.525Z,66.11
2019-03-30T02:12:15.448Z,66.08
2019-03-30T02:13:15.515Z,66.09
2019-03-30T02:14:15.478Z,65.9
2019-03-30T02:15:15.461Z,66.09
2019-03-30T02:16:15.443Z,65.8
2019-03-30T02:17:15.588Z,65.41
2019-03-30T02:18:15.457Z,65.59
2019-03-30T02:19:15.459Z,66.08
2019-03-30T02:20:15.459Z,66.71
2019-03-30T02:21:15.466Z,66.58
2019-03-30T02:22:15.450Z,66.3
2019-03-30T02:23:15.536Z,66.54
2019-03-30T02:24:15.437Z,66.77
2019-03-30T02:25:15.456Z,66.32
2019-03-30T02:26:15.491Z,66.52
2019-03-30T02:27:15.463Z,66.37
2019-03-30T02:28:15.429Z,66.54
2019-03-30T02:29:15.484Z,66.23
2019-03-30T02:30:15.422Z,66.24
2019-03-30T02:31:15.485Z,66.29
2019-03-30T02:32:15.451Z,66.5
2019-03-30T02:33:15.460Z,66.61
2019-03-30T02:34:15.424Z,66.35
2019-03-30T02:35:15.461Z,66.08
2019-03-30T02:36:15.423Z,66.5
2019-03-30T02:37:15.413Z,66.95
2019-03-30T02:38:15.443Z,66.75
2019-03-30T02:39:16.763Z,66.89
2019-03-30T02:40:15.458Z,67.43
2019-03-30T02:41:15.465Z,67.02
2019-03-30T02:42:15.414Z,67.09
2019-03-30T02:43:15.419Z,67.59
2019-03-30T02:44:15.418Z,67.2
2019-03-30T02:45:15.474Z,67.97
2019-03-30T02:46:15.479Z,67.63
2019-03-30T02:47:15.415Z,67.66
2019-03-30T02:48:15.414Z,67.24
2019-03-30T02:49:15.445Z,67.86
2019-03-30T02:50:15.433Z,67.54
2019-03-30T02:51:15.451Z,67.42
2019-03-30T02:52:15.403Z,68.23
2019-03-30T02:53:15.417Z,67.66
2019-03-30T02:54:15.389Z,67.78
2019-03-30T02:55:15.411Z,67.64
2019-03-30T02:56:15.399Z,68.31
2019-03-30T02:57:15.395Z,67.83
2019-03-30T02:58:15.412Z,68.55
2019-03-30T02:59:15.489Z,68.78
2019-03-30T03:00:15.452Z,68.62
2019-03-30T03:01:15.453Z,68.6
2019-03-30T03:02:15.460Z,68.96
2019-03-30T03:03:15.484Z,68.56
2019-03-30T03:04:15.389Z,68.79
2019-03-30T03:05:15.413Z,68.63
2019-03-30T03:06:15.422Z,68.45
2019-03-30T03:07:15.403Z,69.38
2019-03-30T03:08:15.402Z,68.87
2019-03-30T03:09:15.451Z,68.89
2019-03-30T03:10:15.413Z,68.97
2019-03-30T03:11:15.371Z,68.44
2019-03-30T03:12:15.421Z,68.56
2019-03-30T03:13:15.373Z,68.92
2019-03-30T03:14:15.379Z,68.98
2019-03-30T03:15:15.377Z,68.76
2019-03-30T03:16:15.388Z,68.95
2019-03-30T03:17:15.379Z,69.1
2019-03-30T03:18:15.375Z,69.08
2019-03-30T03:19:15.355Z,69.24
2019-03-30T03:20:15.459Z,69.33
2019-03-30T03:21:15.392Z,69.39
2019-03-30T03:22:17.237Z,69.53
2019-03-30T03:23:15.461Z,70.24
2019-03-30T03:24:15.372Z,69.83
2019-03-30T03:25:15.369Z,69.95
2019-03-30T03:26:15.373Z,70.05
2019-03-30T03:27:15.366Z,69.69
2019-03-30T03:28:15.370Z,70.46
2019-03-30T03:29:15.389Z,70.03
2019-03-30T03:30:15.363Z,70.51
2019-03-30T03:31:15.396Z,70.19
2019-03-30T03:32:15.349Z,70.56
2019-03-30T03:33:15.371Z,71.06
2019-03-30T03:34:15.408Z,70.62
2019-03-30T03:35:15.352Z,71.47
2019-03-30T03:36:15.379Z,70.84
2019-03-30T03:37:15.405Z,71.34
2019-03-30T03:38:15.441Z,71.02
2019-03-30T03:39:15.358Z,70.73
2019-03-30T03:40:15.368Z,71.25
2019-03-30T03:41:15.389Z,71.14
2019-03-30T03:42:15.383Z,71.2
2019-03-30T03:43:15.392Z,71.33
2019-03-30T03:44:15.361Z,71.84
2019-03-30T03:45:15.464Z,71.6
2019-03-30T03:46:15.344Z,71.76
2019-03-30T03:47:15.343Z,71.98
2019-03-30T03:48:15.329Z,71.69
2019-03-30T03:49:16.624Z,72.32
2019-03-30T03:50:15.364Z,71.99
2019-03-30T03:51:25.361Z,71.68
2019-03-30T03:52:15.341Z,72.26
2019-03-30T03:53:15.337Z,71.64
2019-03-30T03:54:15.299Z,71.81
2019-03-30T03:55:15.358Z,72.15
2019-03-30T03:56:15.381Z,72.2
2019-03-30T03:57:15.331Z,71.91
2019-03-30T03:58:15.353Z,71.97
2019-03-30T03:59:15.374Z,71.85
2019-03-30T04:00:15.366Z,72.29
2019-03-30T04:01:16.220Z,72.01
2019-03-30T04:02:15.368Z,72.13
2019-03-30T04:03:15.297Z,71.97
2019-03-30T04:04:15.352Z,72.23
2019-03-30T04:05:15.864Z,71.7
2019-03-30T04:06:15.315Z,72.66
2019-03-30T04:07:15.346Z,72.66
2019-03-30T04:08:15.352Z,71.55
2019-03-30T04:09:15.298Z,72.25
2019-03-30T04:10:15.288Z,72.54
2019-03-30T04:11:15.395Z,72.66
2019-03-30T04:12:15.338Z,72.76
2019-03-30T04:13:15.332Z,72.83
2019-03-30T04:14:15.309Z,72.57
2019-03-30T04:15:15.361Z,72.78
2019-03-30T04:16:15.379Z,72.65
2019-03-30T04:17:15.292Z,73.07
2019-03-30T04:18:15.350Z,73.06
2019-03-30T04:19:15.297Z,72.92
2019-03-30T04:20:15.301Z,72.7
2019-03-30T04:21:15.293Z,73.21
2019-03-30T04:22:15.303Z,73.08
2019-03-30T04:23:15.360Z,73.46
2019-03-30T04:24:15.300Z,73.38
2019-03-30T04:25:15.292Z,73.13
2019-03-30T04:26:15.281Z,73.39
2019-03-30T04:27:15.453Z,72.77
2019-03-30T04:28:15.313Z,73.22
2019-03-30T04:29:15.352Z,73.02
2019-03-30T04:30:15.320Z,73.42
2019-03-30T04:31:15.307Z,73.19
2019-03-30T04:32:15.282Z,73.28
2019-03-30T04:33:15.283Z,72.95
2019-03-30T04:34:15.291Z,73.37
2019-03-30T04:35:15.316Z,73.28
2019-03-30T04:36:15.258Z,73.38
2019-03-30T04:37:15.338Z,73.57
2019-03-30T04:38:15.304Z,73.69
2019-03-30T04:39:15.318Z,73.23
2019-03-30T04:40:15.277Z,73.09
2019-03-30T04:41:15.258Z,73.78
2019-03-30T04:42:15.302Z,73.5
2019-03-30T04:43:15.262Z,74.37
2019-03-30T04:44:15.295Z,74.17
2019-03-30T04:45:15.311Z,74.19
2019-03-30T04:46:15.260Z,73.77
2019-03-30T04:47:15.241Z,74.23
2019-03-30T04:48:15.264Z,74.14
2019-03-30T04:49:15.741Z,74.3
2019-03-30T04:50:15.342Z,74
2019-03-30T04:51:15.254Z,73.79
2019-03-30T04:52:15.280Z,73.96
2019-03-30T04:53:15.252Z,73.77
2019-03-30T04:54:15.237Z,74.05
2019-03-30T04:55:15.279Z,73.71
2019-03-30T04:56:15.286Z,74.2
2019-03-30T04:57:15.262Z,74.26
2019-03-30T04:58:15.295Z,74.48
2019-03-30T04:59:15.271Z,74.52
2019-03-30T05:00:15.313Z,74.44
2019-03-30T05:01:15.276Z,73.74
2019-03-30T05:02:15.341Z,74.18
2019-03-30T05:03:15.241Z,74.07
2019-03-30T05:04:15.271Z,73.94
2019-03-30T05:05:15.219Z,73.59
2019-03-30T05:06:15.373Z,73.39
2019-03-30T05:07:15.253Z,73.74
2019-03-30T05:08:15.227Z,73.71
2019-03-30T05:09:15.264Z,73.96
2019-03-30T05:10:15.261Z,74.23
2019-03-30T05:11:15.701Z,73.98
2019-03-30T05:12:15.267Z,74.03
2019-03-30T05:13:15.259Z,74.05
2019-03-30T05:14:15.231Z,73.97
2019-03-30T05:15:15.228Z,73.71
2019-03-30T05:16:15.206Z,73.77
2019-03-30T05:17:15.237Z,74.03
2019-03-30T05:18:15.218Z,73.64
2019-03-30T05:19:15.254Z,74.29
2019-03-30T05:20:15.281Z,73.77
2019-03-30T05:21:15.187Z,74.51
2019-03-30T05:22:16.659Z,74.21
2019-03-30T05:23:15.211Z,73.95
2019-03-30T05:24:15.264Z,74
2019-03-30T05:25:15.206Z,73.94
2019-03-30T05:26:15.210Z,74.26
2019-03-30T05:27:15.228Z,74.32
2019-03-30T05:28:15.188Z,74.62
2019-03-30T05:29:15.206Z,74.96
2019-03-30T05:30:15.249Z,74.54
2019-03-30T05:31:15.259Z,75.02
2019-03-30T05:32:15.342Z,74.39
2019-03-30T05:33:15.177Z,74.33
2019-03-30T05:34:15.173Z,75.36
2019-03-30T05:35:15.231Z,74.92
2019-03-30T05:36:15.237Z,75.16
2019-03-30T05:37:15.218Z,75.08
2019-03-30T05:38:15.201Z,75.12
2019-03-30T05:39:15.250Z,75.54
2019-03-30T05:40:15.181Z,75.8
2019-03-30T05:41:15.176Z,75.47
2019-03-30T05:42:15.172Z,75.43
2019-03-30T05:43:15.236Z,75.4
2019-03-30T05:44:15.179Z,75.29
2019-03-30T05:45:16.622Z,75.3
2019-03-30T05:46:15.171Z,75.32
2019-03-30T05:47:15.222Z,75.02
2019-03-30T05:48:15.270Z,75.04
2019-03-30T05:49:15.167Z,75.16
2019-03-30T05:50:15.184Z,74.98
2019-03-30T05:51:15.147Z,74.73
2019-03-30T05:52:25.732Z,74.67
2019-03-30T05:53:15.302Z,74.71
2019-03-30T05:54:15.709Z,75
2019-03-30T05:55:15.261Z,75.21
2019-03-30T05:56:15.169Z,74.85
2019-03-30T05:57:15.199Z,75.12
2019-03-30T05:58:15.183Z,75.18
2019-03-30T05:59:15.163Z,75.05
2019-03-30T06:00:15.183Z,75.04
2019-03-30T06:01:15.193Z,74.75
2019-03-30T06:02:15.182Z,74.79
2019-03-30T06:03:15.163Z,74.74
2019-03-30T06:04:15.199Z,75.06
2019-03-30T06:05:15.220Z,75.12
2019-03-30T06:06:15.188Z,74.68
2019-03-30T06:07:15.147Z,74.64
2019-03-30T06:08:15.175Z,74.55
2019-03-30T06:09:15.139Z,74.51
2019-03-30T06:10:15.133Z,74.7
2019-03-30T06:11:15.154Z,74.95
2019-03-30T06:12:15.138Z,74.98
2019-03-30T06:13:15.144Z,74.96
2019-03-30T06:14:15.199Z,75.21
2019-03-30T06:15:15.120Z,74.78
2019-03-30T06:16:15.125Z,74.79
2019-03-30T06:17:15.185Z,75.09
2019-03-30T06:18:15.141Z,74.32
2019-03-30T06:19:15.233Z,74.76
2019-03-30T06:20:15.122Z,74.57
2019-03-30T06:21:15.151Z,75
2019-03-30T06:22:15.449Z,74.91
2019-03-30T06:23:15.136Z,74.81
2019-03-30T06:24:15.145Z,75.14
2019-03-30T06:25:15.170Z,74.55
2019-03-30T06:26:15.110Z,74.55
2019-03-30T06:27:15.143Z,74.71
2019-03-30T06:28:15.121Z,74.96
2019-03-30T06:29:15.099Z,74.45
2019-03-30T06:30:15.112Z,74.6
2019-03-30T06:31:15.098Z,74.44
2019-03-30T06:32:15.201Z,75.02
2019-03-30T06:33:15.204Z,74.92
2019-03-30T06:34:15.133Z,74.85
2019-03-30T06:35:15.124Z,74.7
2019-03-30T06:36:15.148Z,74.27
2019-03-30T06:37:15.643Z,74.46
2019-03-30T06:38:15.128Z,74.66
2019-03-30T06:39:15.150Z,74.06
2019-03-30T06:40:15.130Z,74.26
2019-03-30T06:41:15.147Z,74.36
2019-03-30T06:42:15.136Z,74.46
2019-03-30T06:43:15.121Z,74.1
2019-03-30T06:44:15.206Z,73.82
2019-03-30T06:45:15.097Z,74.3
2019-03-30T06:46:15.099Z,74.07
2019-03-30T06:47:15.117Z,74.13
2019-03-30T06:48:15.101Z,74.06
2019-03-30T06:49:15.126Z,74.35
2019-03-30T06:50:15.120Z,73.62
2019-03-30T06:51:15.132Z,73.89
2019-03-30T06:52:15.113Z,74.13
2019-03-30T06:53:17.513Z,74.04
2019-03-30T06:54:15.117Z,73.56
2019-03-30T06:55:15.125Z,73.43
2019-03-30T06:56:15.119Z,73.81
2019-03-30T06:57:15.186Z,73.55
2019-03-30T06:58:15.371Z,73.73
2019-03-30T06:59:15.135Z,73.6
2019-03-30T07:00:15.124Z,73.78
2019-03-30T07:01:15.227Z,73.45
2019-03-30T07:02:15.230Z,73.11
2019-03-30T07:03:15.116Z,73.26
2019-03-30T07:04:15.055Z,73.29
2019-03-30T07:05:15.059Z,73.31
2019-03-30T07:06:15.073Z,72.83
2019-03-30T07:07:15.079Z,72.96
2019-03-30T07:08:15.211Z,72.81
2019-03-30T07:09:15.099Z,72.66
2019-03-30T07:10:15.198Z,72.87
2019-03-30T07:11:21.193Z,72.49
2019-03-30T07:12:15.064Z,72.72
2019-03-30T07:13:15.088Z,72.54
2019-03-30T07:14:15.114Z,72.26
2019-03-30T07:15:15.077Z,72.11
2019-03-30T07:16:15.061Z,72.14
2019-03-30T07:17:15.086Z,71.89
2019-03-30T07:18:15.080Z,71.92
2019-03-30T07:19:15.057Z,71.67
2019-03-30T07:20:15.316Z,71.5
2019-03-30T07:21:15.039Z,71.42
2019-03-30T07:22:15.063Z,71.37
2019-03-30T07:23:15.105Z,71.34
2019-03-30T07:24:15.102Z,70.92
2019-03-30T07:25:15.089Z,71.13
2019-03-30T07:26:15.089Z,71.03
2019-03-30T07:27:15.062Z,70.73
2019-03-30T07:28:15.071Z,70.94
2019-03-30T07:29:15.086Z,70.63
2019-03-30T07:30:15.298Z,70.74
2019-03-30T07:31:15.103Z,70.21
2019-03-30T07:32:15.077Z,70.22
2019-03-30T07:33:15.035Z,69.94
2019-03-30T07:34:15.068Z,69.78
2019-03-30T07:35:15.047Z,69.36
2019-03-30T07:36:14.997Z,68.99
2019-03-30T07:37:15.111Z,69.38
2019-03-30T07:38:15.217Z,69.08
2019-03-30T07:39:15.084Z,69.08
2019-03-30T07:40:15.044Z,69.37
2019-03-30T07:41:15.035Z,68.95
2019-03-30T07:42:15.144Z,68.92
2019-03-30T07:43:15.122Z,68.68
2019-03-30T07:44:15.150Z,68.37
2019-03-30T07:45:15.032Z,68.11
2019-03-30T07:46:15.013Z,68.2
2019-03-30T07:47:15.094Z,68.32
2019-03-30T07:48:15.037Z,68.42
2019-03-30T07:49:15.066Z,68.19
2019-03-30T07:50:16.127Z,67.73
2019-03-30T07:51:15.121Z,68.06
2019-03-30T07:52:15.118Z,68
2019-03-30T07:53:25.472Z,67.21
2019-03-30T07:54:15.142Z,67.37
2019-03-30T07:55:15.067Z,67.27
2019-03-30T07:56:15.008Z,67.12
2019-03-30T07:57:16.977Z,66.98
2019-03-30T07:58:15.094Z,66.76
2019-03-30T07:59:15.015Z,66.98
2019-03-30T08:00:18.251Z,66.87
2019-03-30T08:01:15.079Z,67.12
2019-03-30T08:02:14.982Z,66.61
2019-03-30T08:03:15.319Z,66.95
2019-03-30T08:04:15.031Z,66.54
2019-03-30T08:05:14.993Z,66.81
2019-03-30T08:06:14.976Z,66.46
2019-03-30T08:07:15.057Z,66.29
2019-03-30T08:08:15.014Z,66.27
2019-03-30T08:09:14.969Z,66.4
2019-03-30T08:10:15.000Z,66.88
2019-03-30T08:11:15.081Z,66.25
2019-03-30T08:12:14.974Z,66.18
2019-03-30T08:13:15.115Z,66.29
2019-03-30T08:14:15.029Z,66.33
2019-03-30T08:15:14.991Z,66.01
2019-03-30T08:16:15.020Z,66.02
2019-03-30T08:17:15.008Z,66.5
2019-03-30T08:18:14.964Z,66.03
2019-03-30T08:19:14.967Z,65.87
2019-03-30T08:20:14.982Z,65.87
2019-03-30T08:21:14.970Z,66.04
2019-03-30T08:22:14.995Z,65.15
2019-03-30T08:23:14.945Z,65.16
2019-03-30T08:24:15.004Z,65.14
2019-03-30T08:25:15.142Z,65.67
2019-03-30T08:26:14.966Z,65.48
2019-03-30T08:27:14.948Z,64.82
2019-03-30T08:28:14.946Z,64.43
2019-03-30T08:29:14.963Z,64.86
2019-03-30T08:30:14.929Z,64.93
2019-03-30T08:31:14.971Z,64.7
2019-03-30T08:32:14.934Z,64.02
2019-03-30T08:33:14.991Z,63.01
2019-03-30T08:34:15.104Z,63.31
2019-03-30T08:35:14.971Z,63.16
2019-03-30T08:36:14.953Z,63.03
2019-03-30T08:37:15.014Z,63.49
2019-03-30T08:38:14.989Z,62.56
2019-03-30T08:39:15.014Z,62.96
2019-03-30T08:40:15.005Z,63.73
2019-03-30T08:41:15.009Z,62.56
2019-03-30T08:42:14.943Z,62.74
2019-03-30T08:43:14.990Z,61.93
2019-03-30T08:44:14.975Z,61.54
2019-03-30T08:45:14.955Z,61.76
2019-03-30T08:46:15.040Z,61.95
2019-03-30T08:47:14.953Z,61.69
2019-03-30T08:48:15.099Z,61.86
2019-03-30T08:49:14.973Z,62.1
2019-03-30T08:50:14.919Z,62.56
2019-03-30T08:51:14.950Z,62.2
2019-03-30T08:52:14.924Z,61.63
2019-03-30T08:53:14.908Z,61.57
2019-03-30T08:54:14.933Z,61.54
2019-03-30T08:55:14.951Z,61.5
2019-03-30T08:56:14.919Z,62.02
2019-03-30T08:57:14.895Z,62.23
2019-03-30T08:58:14.966Z,61.51
2019-03-30T08:59:14.883Z,61.28
2019-03-30T09:00:14.912Z,61.58
2019-03-30T09:01:14.953Z,61.44
2019-03-30T09:02:14.944Z,61.52
2019-03-30T09:03:14.977Z,61.55
2019-03-30T09:04:14.908Z,60.95
2019-03-30T09:05:14.931Z,60.93
2019-03-30T09:06:14.934Z,60.66
2019-03-30T09:07:14.962Z,60.63
2019-03-30T09:08:15.362Z,60.56
2019-03-30T09:09:14.884Z,60.15
2019-03-30T09:10:14.909Z,60.6
2019-03-30T09:11:14.915Z,60.8
2019-03-30T09:12:14.905Z,60.59
2019-03-30T09:13:15.234Z,60.14
2019-03-30T09:14:14.890Z,60.28
2019-03-30T09:15:14.891Z,60.16
2019-03-30T09:16:14.891Z,60.07
2019-03-30T09:17:14.970Z,59.66
2019-03-30T09:18:15.377Z,60.04
2019-03-30T09:19:14.876Z,60.21
2019-03-30T09:20:14.889Z,60.98
2019-03-30T09:21:14.891Z,59.76
2019-03-30T09:22:14.863Z,59.88
2019-03-30T09:23:14.905Z,59.68
2019-03-30T09:24:14.912Z,59.65
2019-03-30T09:25:15.779Z,59.2
2019-03-30T09:26:16.577Z,59.33
2019-03-30T09:27:14.972Z,59.94
2019-03-30T09:28:14.877Z,59.82
2019-03-30T09:29:15.255Z,59.88
2019-03-30T09:30:14.896Z,59.6
2019-03-30T09:31:14.929Z,59.02
2019-03-30T09:32:15.201Z,59.17
2019-03-30T09:33:14.959Z,58.64
2019-03-30T09:34:14.992Z,58.52
2019-03-30T09:35:14.937Z,58.42
2019-03-30T09:36:14.852Z,58.44
2019-03-30T09:37:14.903Z,58.28
2019-03-30T09:38:15.104Z,58.01
2019-03-30T09:39:15.832Z,58.2
2019-03-30T09:40:14.883Z,57.84
2019-03-30T09:41:14.884Z,58.26
2019-03-30T09:42:14.984Z,58.46
2019-03-30T09:43:14.893Z,58.06
2019-03-30T09:44:14.843Z,58.6
2019-03-30T09:45:14.894Z,58.17
2019-03-30T09:46:14.851Z,58.67
2019-03-30T09:47:14.949Z,57.75
2019-03-30T09:48:14.944Z,57.6
2019-03-30T09:49:14.865Z,57.16
2019-03-30T09:50:14.886Z,57.26
2019-03-30T09:51:14.955Z,57.18
2019-03-30T09:52:14.815Z,57.46
2019-03-30T09:53:14.899Z,55.83
2019-03-30T09:54:23.348Z,56.36
2019-03-30T09:55:14.828Z,56.79
2019-03-30T09:56:14.816Z,55.53
2019-03-30T09:57:14.840Z,56.86
2019-03-30T09:58:14.913Z,56.61
2019-03-30T09:59:14.803Z,56.37
2019-03-30T10:00:14.832Z,56.89
2019-03-30T10:01:14.858Z,55.97
2019-03-30T10:02:14.807Z,56.35
2019-03-30T10:03:14.811Z,56.44
2019-03-30T10:04:14.813Z,55.99
2019-03-30T10:05:14.855Z,55.83
2019-03-30T10:06:14.804Z,55.8
2019-03-30T10:07:14.974Z,55.58
2019-03-30T10:08:14.810Z,55.15
2019-03-30T10:09:14.827Z,55.23
2019-03-30T10:10:14.785Z,54.78
2019-03-30T10:11:14.904Z,54.88
2019-03-30T10:12:16.048Z,54.63
2019-03-30T10:13:14.865Z,54.1
2019-03-30T10:14:14.798Z,55.11
2019-03-30T10:15:14.856Z,53.9
2019-03-30T10:16:14.795Z,55.26
2019-03-30T10:17:14.928Z,54.46
2019-03-30T10:18:14.788Z,54.68
2019-03-30T10:19:14.779Z,54.08
2019-03-30T10:20:14.785Z,54.17
2019-03-30T10:21:14.808Z,53.48
2019-03-30T10:22:14.807Z,53.14
2019-03-30T10:23:14.817Z,52.79
2019-03-30T10:24:14.845Z,52.72
2019-03-30T10:25:14.779Z,52.62
2019-03-30T10:26:14.862Z,53.49
2019-03-30T10:27:14.757Z,53.08
2019-03-30T10:28:14.808Z,53.02
2019-03-30T10:29:14.792Z,51.94
2019-03-30T10:30:14.766Z,51.81
2019-03-30T10:31:14.792Z,51.11
2019-03-30T10:32:14.897Z,51.68
2019-03-30T10:33:14.822Z,51.79
2019-03-30T10:34:14.761Z,50.94
2019-03-30T10:35:15.666Z,50.39
2019-03-30T10:36:14.801Z,51.36
2019-03-30T10:37:14.814Z,50.71
2019-03-30T10:38:14.773Z,50.3
2019-03-30T10:39:14.775Z,50.58
2019-03-30T10:40:14.795Z,50.16
2019-03-30T10:41:14.819Z,50.4
2019-03-30T10:42:14.742Z,50.45
2019-03-30T10:43:14.787Z,50.98
2019-03-30T10:44:14.844Z,50.63
2019-03-30T10:45:14.779Z,51.08
2019-03-30T10:46:14.748Z,50.63
2019-03-30T10:47:14.751Z,50.33
2019-03-30T10:48:14.774Z,50.37
2019-03-30T10:49:14.818Z,50.48
2019-03-30T10:50:14.742Z,50.74
2019-03-30T10:51:14.764Z,51.11
2019-03-30T10:52:14.782Z,50.39
2019-03-30T10:53:14.773Z,50.65
2019-03-30T10:54:14.765Z,51
2019-03-30T10:55:14.779Z,49.69
2019-03-30T10:56:15.005Z,50.17
2019-03-30T10:57:14.796Z,50.2
2019-03-30T10:58:14.729Z,50.73
2019-03-30T10:59:14.720Z,50.29
2019-03-30T11:00:14.740Z,49.66
2019-03-30T11:01:14.729Z,49.77
2019-03-30T11:02:14.727Z,49.76
2019-03-30T11:03:14.747Z,49.58
2019-03-30T11:04:14.750Z,49.78
2019-03-30T11:05:14.760Z,49.54
2019-03-30T11:06:14.743Z,48.82
2019-03-30T11:07:14.721Z,49.47
2019-03-30T11:08:14.704Z,49.64
2019-03-30T11:09:14.733Z,48.31
2019-03-30T11:10:14.734Z,48.64
2019-03-30T11:11:14.793Z,48.56
2019-03-30T11:12:14.706Z,48.06
2019-03-30T11:13:14.783Z,48.36
2019-03-30T11:14:14.698Z,48.57
2019-03-30T11:15:14.712Z,48.75
2019-03-30T11:16:14.740Z,48.55
2019-03-30T11:17:14.735Z,47.38
2019-03-30T11:18:14.775Z,46.41
2019-03-30T11:19:14.744Z,45.61
2019-03-30T11:20:15.731Z,46.41
2019-03-30T11:21:14.772Z,45.39
2019-03-30T11:22:14.736Z,45.74
2019-03-30T11:23:14.709Z,45.52
2019-03-30T11:24:14.705Z,45.1
2019-03-30T11:25:14.701Z,46.01
2019-03-30T11:26:14.837Z,46.5
2019-03-30T11:27:14.805Z,46.47
2019-03-30T11:28:14.686Z,46.17
2019-03-30T11:29:14.736Z,46.26
2019-03-30T11:30:14.823Z,46.08
2019-03-30T11:31:14.698Z,43.91
2019-03-30T11:32:14.681Z,44.95
2019-03-30T11:33:14.742Z,45.18
2019-03-30T11:34:14.691Z,45.74
2019-03-30T11:35:14.698Z,46.1
2019-03-30T11:36:14.719Z,45.6
2019-03-30T11:37:14.699Z,46.15
2019-03-30T11:38:14.713Z,45.59
2019-03-30T11:39:14.690Z,45.81
2019-03-30T11:40:14.694Z,45.76
2019-03-30T11:41:14.760Z,44.48
2019-03-30T11:42:14.680Z,43.63
2019-03-30T11:43:14.714Z,44.13
2019-03-30T11:44:14.749Z,43.69
2019-03-30T11:45:14.704Z,44.27
2019-03-30T11:46:14.777Z,44.52
2019-03-30T11:47:14.674Z,42.87
2019-03-30T11:48:14.730Z,42.79
2019-03-30T11:49:14.749Z,42.68
2019-03-30T11:50:14.696Z,43.07
2019-03-30T11:51:14.708Z,42.56
2019-03-30T11:52:14.723Z,44.04
2019-03-30T11:53:14.666Z,43.8
2019-03-30T11:54:14.655Z,42.68
2019-03-30T11:55:21.440Z,42.04
2019-03-30T11:56:14.686Z,41.78
2019-03-30T11:57:14.710Z,41.9
2019-03-30T11:58:14.690Z,41.99
2019-03-30T11:59:14.648Z,41.53
2019-03-30T12:00:14.731Z,41.83
2019-03-30T12:01:14.747Z,41.12
2019-03-30T12:02:27.180Z,42.53
2019-03-30T12:03:14.716Z,41.41
2019-03-30T12:04:14.725Z,41.27
2019-03-30T12:05:14.677Z,40.52
2019-03-30T12:06:14.681Z,41.74
2019-03-30T12:07:14.676Z,41.59
2019-03-30T12:08:14.673Z,40.27
2019-03-30T12:09:14.700Z,41.54
2019-03-30T12:10:14.634Z,41.55
2019-03-30T12:11:14.660Z,40.71
2019-03-30T12:12:14.632Z,41.59
2019-03-30T12:13:14.688Z,39.56
2019-03-30T12:14:14.634Z,39.23
2019-03-30T12:15:14.701Z,40.34
2019-03-30T12:16:14.673Z,40.63
2019-03-30T12:17:14.770Z,41.14
2019-03-30T12:18:14.719Z,41.77
2019-03-30T12:19:14.693Z,40.75
2019-03-30T12:20:14.665Z,41.12
2019-03-30T12:21:14.690Z,40.58
2019-03-30T12:22:14.986Z,40.26
2019-03-30T12:23:14.956Z,39.57
2019-03-30T12:24:14.643Z,40.44
2019-03-30T12:25:14.602Z,39.39
2019-03-30T12:26:14.625Z,39.35
2019-03-30T12:27:15.777Z,39.1
2019-03-30T12:28:14.630Z,39.94
2019-03-30T12:29:14.620Z,39.05
2019-03-30T12:30:14.616Z,39.27
2019-03-30T12:31:14.729Z,39.27
2019-03-30T12:32:14.658Z,39.77
2019-03-30T12:33:14.629Z,39.17
2019-03-30T12:34:14.672Z,38.71
2019-03-30T12:35:14.611Z,39.54
2019-03-30T12:36:14.682Z,38.68
2019-03-30T12:37:14.601Z,38.34
2019-03-30T12:38:14.601Z,37.01
2019-03-30T12:39:14.609Z,37.53
2019-03-30T12:40:14.617Z,37.93
2019-03-30T12:41:14.647Z,38.32
2019-03-30T12:42:14.707Z,38.07
2019-03-30T12:43:14.631Z,37.55
2019-03-30T12:44:14.813Z,36.98
2019-03-30T12:45:14.960Z,37.17
2019-03-30T12:46:14.921Z,38.65
2019-03-30T12:47:14.621Z,36.96
2019-03-30T12:48:14.597Z,37.34
2019-03-30T12:49:14.794Z,37.54
2019-03-30T12:50:14.614Z,37.5
2019-03-30T12:51:14.617Z,38.32
2019-03-30T12:52:14.633Z,37.42
2019-03-30T12:53:14.586Z,37.04
2019-03-30T12:54:14.600Z,34.03
2019-03-30T12:55:14.647Z,35.15