createdAt,value
2018-06-13T00:00:51.548Z,0.00
2018-06-13T00:01:51.503Z,0.00
2018-06-13T00:02:51.387Z,0.00
2018-06-13T00:03:51.419Z,0.00
2018-06-13T00:04:51.254Z,0.00
2018-06-13T00:07:16.579Z,0.00
2018-06-13T00:09:58.574Z,0.00
2018-06-13T00:10:58.563Z,0.00
2018-06-13T00:11:58.406Z,0.00
2018-06-13T00:12:59.393Z,0.00
2018-06-13T00:13:58.245Z,0.00
2018-06-13T00:14:58.251Z,0.00
2018-06-13T00:15:58.080Z,0.00
2018-06-13T00:16:58.060Z,0.00
2018-06-13T00:17:57.945Z,0.00
2018-06-13T00:18:57.959Z,0.00
2018-06-13T00:19:57.757Z,0.00
2018-06-13T00:20:57.776Z,0.00
2018-06-13T00:21:57.625Z,0.00
2018-06-13T00:24:39.570Z,0.00
2018-06-13T00:25:39.575Z,0.00
2018-06-13T00:28:04.065Z,0.00
2018-06-13T00:29:04.074Z,0.00
2018-06-13T00:30:03.902Z,0.00
2018-06-13T00:31:03.884Z,0.00
2018-06-13T00:32:03.762Z,0.00
2018-06-13T00:33:03.694Z,0.00
2018-06-13T00:34:03.596Z,0.00
2018-06-13T00:35:03.604Z,0.00
2018-06-13T00:36:03.424Z,0.00
2018-06-13T00:37:03.495Z,0.00
2018-06-13T00:38:03.272Z,0.00
2018-06-13T00:39:03.218Z,0.00
2018-06-13T00:40:03.112Z,0.00
2018-06-13T00:41:03.132Z,0.00
2018-06-13T00:42:02.966Z,0.00
2018-06-13T00:43:02.964Z,0.00
2018-06-13T00:44:02.794Z,0.00
2018-06-13T00:45:02.744Z,0.00
2018-06-13T00:46:02.635Z,0.00
2018-06-13T00:47:02.656Z,0.00
2018-06-13T00:48:02.496Z,0.00
2018-06-13T00:49:02.514Z,0.00
2018-06-13T00:50:02.309Z,0.00
2018-06-13T00:51:02.280Z,0.00
2018-06-13T00:52:02.178Z,0.00
2018-06-13T00:53:02.212Z,0.00
2018-06-13T00:54:02.016Z,0.00
2018-06-13T00:55:01.992Z,0.00
2018-06-13T00:56:01.839Z,0.00
2018-06-13T00:57:01.794Z,0.00
2018-06-13T00:58:01.709Z,0.00
2018-06-13T00:59:01.716Z,0.00
2018-06-13T01:00:01.520Z,0.00
2018-06-13T01:01:01.513Z,0.00
2018-06-13T01:02:01.366Z,0.00
2018-06-13T01:03:01.362Z,0.00
2018-06-13T01:04:01.238Z,0.00
2018-06-13T01:05:01.247Z,0.00
2018-06-13T01:06:01.053Z,0.00
2018-06-13T01:07:01.045Z,0.00
2018-06-13T01:08:00.883Z,0.00
2018-06-13T01:09:00.889Z,0.00
2018-06-13T01:10:00.722Z,0.00
2018-06-13T01:11:00.762Z,0.00
2018-06-13T01:12:00.608Z,0.00
2018-06-13T01:13:00.579Z,0.00
2018-06-13T01:14:00.428Z,0.00
2018-06-13T01:15:00.381Z,0.00
2018-06-13T01:16:00.262Z,0.00
2018-06-13T01:18:42.089Z,0.00
2018-06-13T01:19:42.082Z,0.00
2018-06-13T01:20:41.919Z,0.00
2018-06-13T01:21:41.898Z,0.00
2018-06-13T01:22:41.776Z,0.00
2018-06-13T01:23:42.759Z,0.00
2018-06-13T01:24:41.614Z,0.00
2018-06-13T01:25:41.619Z,0.00
2018-06-13T01:26:41.451Z,0.00
2018-06-13T01:27:41.421Z,0.00
2018-06-13T01:28:41.284Z,0.00
2018-06-13T01:29:41.278Z,0.00
2018-06-13T01:30:41.132Z,0.00
2018-06-13T01:31:41.143Z,0.00
2018-06-13T01:32:40.971Z,0.00
2018-06-13T01:35:23.094Z,0.00
2018-06-13T01:38:05.068Z,0.00
2018-06-13T01:39:05.060Z,0.00
2018-06-13T01:40:04.933Z,0.00
2018-06-13T01:41:04.983Z,0.00
2018-06-13T01:42:04.756Z,0.00
2018-06-13T01:43:04.768Z,0.00
2018-06-13T01:44:04.603Z,0.00
2018-06-13T01:45:04.614Z,0.00
2018-06-13T01:46:04.444Z,0.00
2018-06-13T01:47:04.488Z,0.00
2018-06-13T01:48:04.290Z,0.00
2018-06-13T01:49:04.296Z,0.00
2018-06-13T01:50:04.142Z,0.00
2018-06-13T01:51:04.134Z,0.00
2018-06-13T01:52:03.961Z,0.00
2018-06-13T01:53:04.009Z,0.00
2018-06-13T01:54:03.812Z,0.00
2018-06-13T01:55:03.819Z,0.00
2018-06-13T01:56:03.674Z,0.00
2018-06-13T01:57:03.637Z,0.00
2018-06-13T01:58:03.491Z,0.00
2018-06-13T01:59:03.438Z,0.00
2018-06-13T02:00:03.328Z,0.00
2018-06-13T02:01:03.554Z,0.00
2018-06-13T02:02:03.165Z,0.00
2018-06-13T02:03:03.159Z,0.00
2018-06-13T02:04:03.013Z,0.00
2018-06-13T02:05:02.970Z,0.00
2018-06-13T02:06:02.887Z,0.00
2018-06-13T02:07:02.876Z,0.00
2018-06-13T02:08:02.695Z,0.00
2018-06-13T02:09:02.688Z,0.00
2018-06-13T02:10:02.544Z,0.00
2018-06-13T02:11:02.503Z,0.00
2018-06-13T02:12:02.416Z,0.00
2018-06-13T02:13:02.409Z,0.00
2018-06-13T02:14:02.224Z,0.00
2018-06-13T02:15:02.213Z,0.00
2018-06-13T02:16:02.059Z,0.00
2018-06-13T02:17:02.061Z,0.00
2018-06-13T02:18:01.899Z,0.00
2018-06-13T02:19:01.929Z,0.00
2018-06-13T02:20:01.743Z,0.00
2018-06-13T02:21:01.748Z,0.00
2018-06-13T02:22:01.599Z,0.00
2018-06-13T02:23:01.555Z,0.00
2018-06-13T02:24:01.416Z,0.00
2018-06-13T02:25:01.465Z,0.00
2018-06-13T02:26:01.291Z,0.00
2018-06-13T02:27:01.311Z,0.00
2018-06-13T02:28:01.115Z,0.00
2018-06-13T02:29:01.083Z,0.00
2018-06-13T02:30:00.956Z,0.00
2018-06-13T02:31:00.987Z,0.00
2018-06-13T02:32:00.808Z,0.00
2018-06-13T02:33:01.771Z,0.00
2018-06-13T02:34:00.639Z,0.00
2018-06-13T02:35:00.607Z,0.00
2018-06-13T02:36:00.485Z,0.00
2018-06-13T02:37:00.549Z,0.00
2018-06-13T02:38:00.311Z,0.00
2018-06-13T02:39:00.326Z,0.00
2018-06-13T02:40:00.154Z,0.00
2018-06-13T02:42:42.112Z,0.00
2018-06-13T02:43:42.128Z,4.00
2018-06-13T02:44:41.932Z,4.00
2018-06-13T02:47:24.099Z,4.00
2018-06-13T02:48:24.088Z,4.00
2018-06-13T02:49:23.930Z,4.00
2018-06-13T02:50:23.953Z,4.00
2018-06-13T02:51:23.774Z,4.00
2018-06-13T02:52:23.760Z,4.00
2018-06-13T02:53:23.637Z,8.00
2018-06-13T02:54:23.597Z,4.00
2018-06-13T02:55:23.453Z,8.00
2018-06-13T02:58:05.597Z,12.00
2018-06-13T02:59:05.607Z,16.00
2018-06-13T03:00:05.431Z,12.00
2018-06-13T03:01:05.411Z,16.00
2018-06-13T03:02:05.277Z,20.00
2018-06-13T03:03:05.295Z,20.00
2018-06-13T03:04:05.132Z,24.00
2018-06-13T03:05:05.098Z,28.00
2018-06-13T03:06:04.971Z,32.00
2018-06-13T03:07:04.910Z,32.00
2018-06-13T03:08:04.800Z,36.00
2018-06-13T03:09:04.846Z,40.00
2018-06-13T03:10:04.641Z,44.00
2018-06-13T03:11:04.669Z,48.00
2018-06-13T03:12:04.491Z,52.00
2018-06-13T03:13:04.442Z,56.00
2018-06-13T03:14:04.327Z,60.00
2018-06-13T03:16:46.622Z,72.00
2018-06-13T03:17:46.553Z,76.00
2018-06-13T03:18:46.444Z,80.00
2018-06-13T03:19:46.498Z,88.00
2018-06-13T03:20:46.333Z,96.00
2018-06-13T03:21:46.310Z,100.00
2018-06-13T03:22:46.139Z,108.00
2018-06-13T03:23:46.089Z,116.00
2018-06-13T03:24:45.971Z,124.00
2018-06-13T03:25:45.997Z,136.00
2018-06-13T03:26:45.842Z,148.00
2018-06-13T03:27:45.804Z,156.00
2018-06-13T03:28:45.648Z,164.00
2018-06-13T03:31:27.642Z,200.00
2018-06-13T03:32:27.654Z,212.00
2018-06-13T03:33:27.448Z,232.00
2018-06-13T03:34:27.430Z,244.00
2018-06-13T03:35:27.316Z,256.00
2018-06-13T03:38:09.107Z,268.00
2018-06-13T03:40:51.147Z,328.00
2018-06-13T03:41:51.127Z,352.00
2018-06-13T03:42:50.942Z,372.00
2018-06-13T03:43:50.958Z,384.00
2018-06-13T03:44:50.796Z,392.00
2018-06-13T03:45:50.841Z,392.00
2018-06-13T03:46:50.665Z,400.00
2018-06-13T03:49:35.215Z,440.00
2018-06-13T03:50:34.331Z,468.00
2018-06-13T03:51:32.468Z,496.00
2018-06-13T03:52:34.396Z,528.00
2018-06-13T03:53:32.334Z,564.00
2018-06-13T03:54:34.512Z,600.00
2018-06-13T03:55:32.171Z,616.00
2018-06-13T03:58:18.131Z,696.00
2018-06-13T03:59:18.066Z,740.00
2018-06-13T04:00:17.962Z,756.00
2018-06-13T04:01:18.004Z,764.00
2018-06-13T04:02:17.816Z,756.00
2018-06-13T04:03:17.807Z,740.00
2018-06-13T04:04:17.658Z,748.00
2018-06-13T04:05:17.588Z,792.00
2018-06-13T04:06:17.583Z,748.00
2018-06-13T04:07:17.549Z,716.00
2018-06-13T04:08:17.391Z,816.00
2018-06-13T04:09:17.337Z,840.00
2018-06-13T04:10:17.158Z,840.00
2018-06-13T04:11:17.120Z,928.00
2018-06-13T04:12:17.011Z,976.00
2018-06-13T04:13:17.030Z,936.00
2018-06-13T04:14:16.841Z,872.00
2018-06-13T04:15:16.876Z,852.00
2018-06-13T04:16:16.675Z,852.00
2018-06-13T04:17:16.647Z,860.00
2018-06-13T04:18:16.615Z,872.00
2018-06-13T04:19:16.559Z,884.00
2018-06-13T04:20:16.399Z,904.00
2018-06-13T04:21:16.366Z,928.00
2018-06-13T04:22:16.214Z,960.00
2018-06-13T04:23:16.164Z,980.00
2018-06-13T04:24:16.066Z,1008.00
2018-06-13T04:25:17.040Z,1040.00
2018-06-13T04:26:15.899Z,1072.00
2018-06-13T04:28:58.134Z,1160.00
2018-06-13T04:29:58.105Z,1236.00
2018-06-13T04:30:57.988Z,1320.00
2018-06-13T04:31:58.008Z,1400.00
2018-06-13T04:32:57.843Z,1476.00
2018-06-13T04:33:57.812Z,1548.00
2018-06-13T04:34:57.674Z,1624.00
2018-06-13T04:35:57.619Z,1704.00
2018-06-13T04:36:57.494Z,1788.00
2018-06-13T04:37:57.550Z,1880.00
2018-06-13T04:38:57.327Z,2004.00
2018-06-13T04:39:57.364Z,2172.00
2018-06-13T04:40:57.160Z,2400.00
2018-06-13T04:43:39.138Z,2704.00
2018-06-13T04:44:39.170Z,2600.00
2018-06-13T04:45:38.960Z,2756.00
2018-06-13T04:46:38.987Z,3004.00
2018-06-13T04:47:38.814Z,3160.00
2018-06-13T04:48:39.065Z,3408.00
2018-06-13T04:49:39.258Z,3736.00
2018-06-13T04:50:39.177Z,4012.00
2018-06-13T04:51:38.512Z,4196.00
2018-06-13T04:54:20.629Z,4152.00
2018-06-13T04:55:20.613Z,3112.00
2018-06-13T04:56:20.496Z,2640.00
2018-06-13T04:59:02.656Z,1876.00
2018-06-13T05:00:02.627Z,1768.00
2018-06-13T05:01:02.467Z,1788.00
2018-06-13T05:02:03.460Z,1824.00
2018-06-13T05:03:02.308Z,1716.00
2018-06-13T05:05:44.167Z,2228.00
2018-06-13T05:06:44.104Z,3004.00
2018-06-13T05:07:43.988Z,3744.00
2018-06-13T05:10:26.133Z,5472.00
2018-06-13T05:11:26.163Z,4144.00
2018-06-13T05:12:25.970Z,3612.00
2018-06-13T05:15:08.129Z,3444.00
2018-06-13T05:16:08.122Z,3480.00
2018-06-13T05:17:08.027Z,3224.00
2018-06-13T05:18:07.947Z,2908.00
2018-06-13T05:19:07.836Z,2752.00
2018-06-13T05:20:07.855Z,2956.00
2018-06-13T05:21:07.692Z,2932.00
2018-06-13T05:22:07.700Z,2776.00
2018-06-13T05:24:33.937Z,2752.00
2018-06-13T05:25:33.176Z,2804.00
2018-06-13T05:26:32.983Z,3000.00
2018-06-13T05:27:33.018Z,3240.00
2018-06-13T05:28:32.832Z,3316.00
2018-06-13T05:29:32.782Z,3232.00
2018-06-13T05:30:32.661Z,3000.00
2018-06-13T05:33:14.829Z,4088.00
2018-06-13T05:34:14.592Z,4364.00
2018-06-13T05:35:14.509Z,4288.00
2018-06-13T05:36:14.514Z,4220.00
2018-06-13T05:37:14.332Z,4096.00
2018-06-13T05:38:14.353Z,4008.00
2018-06-13T05:39:14.179Z,3960.00
2018-06-13T05:40:14.120Z,3852.00
2018-06-13T05:41:14.011Z,3848.00
2018-06-13T05:42:14.031Z,4020.00
2018-06-13T05:43:13.854Z,4268.00
2018-06-13T05:44:14.054Z,4268.00
2018-06-13T05:45:13.691Z,4264.00
2018-06-13T05:46:13.653Z,4276.00
2018-06-13T05:47:13.535Z,4336.00
2018-06-13T05:48:13.564Z,4388.00
2018-06-13T05:49:13.371Z,4532.00
2018-06-13T05:50:13.392Z,4696.00
2018-06-13T05:51:13.235Z,4828.00
2018-06-13T05:52:13.177Z,4980.00
2018-06-13T05:53:13.045Z,5212.00
2018-06-13T05:54:13.122Z,5568.00
2018-06-13T05:55:12.920Z,5728.00
2018-06-13T05:56:12.895Z,5692.00
2018-06-13T05:57:12.740Z,5640.00
2018-06-13T05:58:12.703Z,5660.00
2018-06-13T05:59:12.593Z,5772.00
2018-06-13T06:00:12.658Z,6168.00
2018-06-13T06:01:12.467Z,6508.00
2018-06-13T06:03:54.645Z,7340.00
2018-06-13T06:04:54.653Z,7548.00
2018-06-13T06:05:54.496Z,7544.00
2018-06-13T06:06:54.537Z,7520.00
2018-06-13T06:07:54.326Z,7696.00
2018-06-13T06:08:54.352Z,7940.00
2018-06-13T06:09:54.189Z,8132.00
2018-06-13T06:10:54.165Z,8176.00
2018-06-13T06:11:54.067Z,7896.00
2018-06-13T06:14:36.169Z,9484.00
2018-06-13T06:15:36.159Z,9484.00
2018-06-13T06:16:35.993Z,9136.00
2018-06-13T06:17:35.981Z,8968.00
2018-06-13T06:18:35.833Z,7748.00
2018-06-13T06:19:35.882Z,7332.00
2018-06-13T06:20:35.699Z,7864.00
2018-06-13T06:23:17.671Z,7108.00
2018-06-13T06:25:59.815Z,6268.00
2018-06-13T06:27:22.638Z,6984.00
2018-06-13T06:27:59.507Z,8156.00
2018-06-13T06:30:41.666Z,8604.00
2018-06-13T06:31:41.661Z,7796.00
2018-06-13T06:32:41.525Z,7636.00
2018-06-13T06:33:41.461Z,7864.00
2018-06-13T06:34:41.355Z,8496.00
2018-06-13T06:35:42.385Z,8460.00
2018-06-13T06:36:41.187Z,8728.00
2018-06-13T06:39:23.200Z,10836.00
2018-06-13T06:40:23.402Z,11348.00
2018-06-13T06:41:23.000Z,11700.00
2018-06-13T06:44:05.165Z,11892.00
2018-06-13T06:45:05.120Z,11692.00
2018-06-13T06:46:05.029Z,10964.00
2018-06-13T06:47:05.057Z,9184.00
2018-06-13T06:48:04.854Z,8488.00
2018-06-13T06:49:04.922Z,8892.00
2018-06-13T06:50:04.702Z,9416.00
2018-06-13T06:51:04.684Z,9056.00
2018-06-13T06:52:04.539Z,8848.00
2018-06-13T06:53:04.563Z,8752.00
2018-06-13T06:54:04.392Z,8872.00
2018-06-13T06:55:04.371Z,8824.00
2018-06-13T06:56:04.246Z,9328.00
2018-06-13T06:57:04.181Z,9244.00
2018-06-13T06:58:04.061Z,8696.00
2018-06-13T06:59:05.054Z,7772.00
2018-06-13T07:00:03.902Z,6580.00
2018-06-13T07:01:03.904Z,5952.00
2018-06-13T07:02:03.743Z,5896.00
2018-06-13T07:03:03.680Z,5528.00
2018-06-13T07:04:03.607Z,5296.00
2018-06-13T07:05:03.523Z,5268.00
2018-06-13T07:06:03.434Z,5424.00
2018-06-13T07:08:45.703Z,7876.00
2018-06-13T07:09:49.208Z,8492.00
2018-06-13T07:10:46.239Z,8164.00
2018-06-13T07:11:47.501Z,7100.00
2018-06-13T07:12:45.385Z,6388.00
2018-06-13T07:13:45.349Z,6484.00
2018-06-13T07:14:45.207Z,6144.00
2018-06-13T07:37:07.152Z,1936.00
2018-06-13T07:38:07.123Z,1880.00
2018-06-13T07:39:06.966Z,1748.00
2018-06-13T07:40:07.004Z,1596.00
2018-06-13T07:41:06.802Z,1564.00
2018-06-13T07:42:07.817Z,1488.00
2018-06-13T07:43:06.654Z,1428.00
2018-06-13T07:44:06.710Z,1404.00
2018-06-13T07:45:06.516Z,1432.00
2018-06-13T07:47:48.727Z,3432.00
2018-06-13T07:48:52.571Z,4084.00
2018-06-13T07:49:48.541Z,4512.00
2018-06-13T07:50:50.427Z,4684.00
2018-06-13T07:51:48.377Z,4776.00
2018-06-13T07:52:48.594Z,4712.00
2018-06-13T07:53:48.209Z,4460.00
2018-06-13T07:54:48.190Z,4116.00
2018-06-13T07:55:48.067Z,3888.00
2018-06-13T07:56:48.014Z,3548.00
2018-06-13T07:57:47.904Z,3212.00
2018-06-13T07:58:47.902Z,3276.00
2018-06-13T07:59:47.729Z,3236.00
2018-06-13T08:00:48.781Z,3060.00
2018-06-13T08:01:47.557Z,2708.00
2018-06-13T08:02:47.522Z,2660.00
2018-06-13T08:03:47.415Z,2720.00
2018-06-13T08:06:29.711Z,2312.00
2018-06-13T08:07:29.637Z,2248.00
2018-06-13T08:08:29.630Z,2376.00
2018-06-13T08:09:29.625Z,3252.00
2018-06-13T08:10:29.359Z,4312.00
2018-06-13T08:11:30.419Z,5024.00
2018-06-13T08:12:29.212Z,5480.00
2018-06-13T08:13:29.134Z,5896.00
2018-06-13T08:14:29.055Z,6248.00
2018-06-13T08:15:29.076Z,6464.00
2018-06-13T08:16:28.927Z,6676.00
2018-06-13T08:19:11.180Z,6992.00
2018-06-13T08:20:11.193Z,7232.00
2018-06-13T08:21:11.068Z,7100.00
2018-06-13T08:22:11.000Z,6956.00
2018-06-13T08:23:10.878Z,7168.00
2018-06-13T08:25:52.706Z,7396.00
2018-06-13T08:26:55.307Z,7308.00
2018-06-13T08:27:52.534Z,6572.00
2018-06-13T08:30:38.758Z,4912.00
2018-06-13T08:31:38.744Z,4568.00
2018-06-13T08:32:38.527Z,4668.00
2018-06-13T08:33:38.596Z,4696.00
2018-06-13T08:34:38.405Z,4988.00
2018-06-13T08:35:38.329Z,5404.00
2018-06-13T08:36:38.220Z,5424.00
2018-06-13T08:37:38.271Z,5980.00
2018-06-13T08:38:38.052Z,6736.00
2018-06-13T08:39:38.038Z,7228.00
2018-06-13T08:40:37.898Z,7680.00
2018-06-13T08:41:37.876Z,7928.00
2018-06-13T08:42:37.743Z,7664.00
2018-06-13T08:43:37.808Z,7144.00
2018-06-13T08:44:37.884Z,7084.00
2018-06-13T08:45:37.572Z,7288.00
2018-06-13T08:46:37.459Z,7540.00
2018-06-13T08:47:37.427Z,7572.00
2018-06-13T08:48:37.526Z,7432.00
2018-06-13T08:49:37.306Z,7304.00
2018-06-13T08:50:37.112Z,7400.00
2018-06-13T08:51:37.110Z,6776.00
2018-06-13T08:52:36.976Z,5912.00
2018-06-13T08:53:36.940Z,6548.00
2018-06-13T08:54:36.798Z,6816.00
2018-06-13T08:55:36.928Z,6192.00
2018-06-13T08:56:36.638Z,5040.00
2018-06-13T08:57:37.693Z,4048.00
2018-06-13T08:58:36.478Z,3532.00
2018-06-13T08:59:36.457Z,3844.00
2018-06-13T09:00:36.318Z,4872.00
2018-06-13T09:01:36.374Z,6220.00
2018-06-13T09:02:36.186Z,6448.00
2018-06-13T09:03:36.150Z,5872.00
2018-06-13T09:04:36.036Z,5160.00
2018-06-13T09:05:35.960Z,5252.00
2018-06-13T09:06:35.908Z,5292.00
2018-06-13T09:09:18.125Z,5944.00
2018-06-13T09:11:59.710Z,6148.00
2018-06-13T09:13:00.721Z,6036.00
2018-06-13T09:13:59.583Z,5788.00
2018-06-13T09:15:00.568Z,5252.00
2018-06-13T09:15:59.395Z,4884.00
2018-06-13T09:16:59.393Z,5252.00
2018-06-13T09:17:59.231Z,6304.00
2018-06-13T09:18:59.192Z,6356.00
2018-06-13T09:19:59.356Z,6588.00
2018-06-13T09:20:59.196Z,6392.00
2018-06-13T09:21:58.914Z,6532.00
2018-06-13T09:22:59.314Z,6760.00
2018-06-13T09:23:58.815Z,6660.00
2018-06-13T09:26:40.716Z,6644.00
2018-06-13T09:27:40.708Z,6568.00
2018-06-13T09:28:40.570Z,6212.00
2018-06-13T09:29:40.523Z,5664.00
2018-06-13T09:30:40.418Z,5236.00
2018-06-13T09:31:40.441Z,4684.00
2018-06-13T09:32:40.234Z,4656.00
2018-06-13T09:33:40.260Z,5336.00
2018-06-13T09:34:40.069Z,6176.00
2018-06-13T09:35:40.044Z,6124.00
2018-06-13T09:36:39.938Z,6400.00
2018-06-13T09:37:40.064Z,6980.00
2018-06-13T09:38:39.757Z,7428.00
2018-06-13T09:39:39.767Z,7484.00
2018-06-13T09:40:39.598Z,7760.00
2018-06-13T09:41:39.602Z,8444.00
2018-06-13T09:42:39.446Z,9260.00
2018-06-13T09:43:39.486Z,9564.00
2018-06-13T09:44:39.302Z,9912.00
2018-06-13T09:45:39.285Z,10560.00
2018-06-13T09:46:39.168Z,10936.00
2018-06-13T09:47:39.115Z,11288.00
2018-06-13T09:48:38.968Z,11720.00
2018-06-13T09:49:39.010Z,12448.00
2018-06-13T09:50:38.819Z,12560.00
2018-06-13T09:51:38.820Z,12636.00
2018-06-13T09:52:38.743Z,13148.00
2018-06-13T09:53:38.646Z,11900.00
2018-06-13T09:54:38.527Z,10172.00
2018-06-13T09:55:38.576Z,8592.00
2018-06-13T09:56:38.369Z,7248.00
2018-06-13T09:57:39.424Z,7188.00
2018-06-13T09:58:38.188Z,8192.00
2018-06-13T10:01:20.227Z,7324.00
2018-06-13T10:02:20.206Z,7240.00
2018-06-13T10:03:20.056Z,7336.00
2018-06-13T10:04:20.067Z,7884.00
2018-06-13T10:05:19.934Z,9408.00
2018-06-13T10:08:01.731Z,13916.00
2018-06-13T10:09:01.665Z,13516.00
2018-06-13T10:10:01.593Z,13152.00
2018-06-13T10:11:03.082Z,13160.00
2018-06-13T10:12:01.866Z,13872.00
2018-06-13T10:13:03.186Z,14788.00
2018-06-13T10:14:01.265Z,15616.00
2018-06-13T10:15:03.340Z,14608.00
2018-06-13T10:16:01.105Z,15148.00
2018-06-13T10:17:03.455Z,14604.00
2018-06-13T10:18:00.932Z,12168.00
2018-06-13T10:19:03.767Z,11684.00
2018-06-13T10:20:01.051Z,13256.00
2018-06-13T10:22:47.239Z,11188.00
2018-06-13T10:23:47.269Z,9004.00
2018-06-13T10:24:47.055Z,7576.00
2018-06-13T10:25:47.040Z,6724.00
2018-06-13T10:26:46.909Z,5848.00
2018-06-13T10:27:46.948Z,4812.00
2018-06-13T10:28:46.780Z,3984.00
2018-06-13T10:31:28.729Z,4472.00
2018-06-13T10:32:28.754Z,4612.00
2018-06-13T10:33:28.578Z,4468.00
2018-06-13T10:34:28.560Z,4136.00
2018-06-13T10:35:28.412Z,4160.00
2018-06-13T10:38:10.241Z,2868.00
2018-06-13T10:39:10.290Z,2672.00
2018-06-13T10:40:10.061Z,2988.00
2018-06-13T10:42:52.223Z,3216.00
2018-06-13T10:43:52.201Z,3080.00
2018-06-13T10:44:52.070Z,2976.00
2018-06-13T10:45:52.085Z,3108.00
2018-06-13T10:46:51.914Z,3892.00
2018-06-13T10:47:51.888Z,4840.00
2018-06-13T10:48:51.786Z,5432.00
2018-06-13T10:49:51.799Z,5892.00
2018-06-13T10:50:51.593Z,6092.00
2018-06-13T10:53:33.759Z,7600.00
2018-06-13T10:54:34.774Z,7944.00
2018-06-13T10:55:33.608Z,8272.00
2018-06-13T10:56:33.625Z,8508.00
2018-06-13T10:57:33.424Z,8912.00
2018-06-13T10:58:33.441Z,9052.00
2018-06-13T10:59:33.294Z,9004.00
2018-06-13T11:00:33.243Z,9156.00
2018-06-13T11:01:33.245Z,9300.00
2018-06-13T11:04:15.336Z,10752.00
2018-06-13T11:05:15.287Z,11180.00
2018-06-13T11:06:15.092Z,11316.00
2018-06-13T11:07:15.056Z,11460.00
2018-06-13T11:08:14.925Z,11828.00
2018-06-13T11:09:14.866Z,12256.00
2018-06-13T11:10:14.784Z,12352.00
2018-06-13T11:12:56.737Z,13240.00
2018-06-13T11:13:56.873Z,12688.00
2018-06-13T11:14:56.724Z,12444.00
2018-06-13T11:15:56.581Z,12208.00
2018-06-13T11:16:56.424Z,12164.00
2018-06-13T11:19:38.235Z,10924.00
2018-06-13T11:20:38.242Z,10416.00
2018-06-13T11:21:38.074Z,10008.00
2018-06-13T11:22:38.108Z,9800.00
2018-06-13T11:23:38.006Z,9396.00
2018-06-13T11:26:19.739Z,8696.00
2018-06-13T11:27:19.826Z,8436.00
2018-06-13T11:28:19.619Z,8260.00
2018-06-13T11:29:20.730Z,7456.00
2018-06-13T11:30:19.417Z,6740.00
2018-06-13T11:31:20.581Z,5964.00
2018-06-13T11:32:19.395Z,5472.00
2018-06-13T11:33:19.306Z,4804.00
2018-06-13T11:34:19.151Z,4636.00
2018-06-13T11:37:01.254Z,5416.00
2018-06-13T11:38:01.243Z,6032.00
2018-06-13T11:39:01.094Z,6072.00
2018-06-13T11:40:01.477Z,5868.00
2018-06-13T11:41:00.940Z,6060.00
2018-06-13T11:42:00.994Z,6088.00
2018-06-13T11:43:00.788Z,5888.00
2018-06-13T11:44:00.923Z,6020.00
2018-06-13T11:45:00.655Z,6084.00
2018-06-13T11:46:00.611Z,6388.00
2018-06-13T11:47:00.464Z,6564.00
2018-06-13T11:48:00.479Z,6972.00
2018-06-13T11:49:00.299Z,7660.00
2018-06-13T11:50:00.320Z,8456.00
2018-06-13T11:51:00.226Z,9148.00
2018-06-13T11:52:00.100Z,10036.00
2018-06-13T11:52:59.988Z,10516.00
2018-06-13T11:54:00.010Z,10608.00
2018-06-13T11:54:59.854Z,11224.00
2018-06-13T11:55:59.815Z,11972.00
2018-06-13T11:56:59.868Z,12268.00
2018-06-13T11:57:59.613Z,13136.00
2018-06-13T11:58:59.508Z,13160.00
2018-06-13T11:59:59.450Z,13804.00
2018-06-13T12:00:59.385Z,14188.00
2018-06-13T12:01:59.302Z,16224.00
2018-06-13T12:02:59.207Z,16800.00
2018-06-13T12:03:59.153Z,17600.00
2018-06-13T12:04:59.047Z,18272.00
2018-06-13T12:05:58.991Z,19520.00
2018-06-13T12:06:58.915Z,21088.00
2018-06-13T12:07:58.865Z,21792.00
2018-06-13T12:08:58.741Z,22144.00
2018-06-13T12:09:58.673Z,22624.00
2018-06-13T12:10:58.631Z,22208.00
2018-06-13T12:11:58.503Z,21408.00
2018-06-13T12:12:58.476Z,22816.00
2018-06-13T12:14:00.389Z,22208.00
2018-06-13T12:14:58.312Z,21952.00
2018-06-13T12:15:58.232Z,21728.00
2018-06-13T12:16:58.199Z,21792.00
2018-06-13T12:17:58.119Z,21536.00
2018-06-13T12:18:57.983Z,20736.00
2018-06-13T12:21:40.250Z,17792.00
2018-06-13T12:22:41.331Z,16480.00
2018-06-13T12:23:40.125Z,15172.00
2018-06-13T12:24:40.138Z,14016.00
2018-06-13T12:25:39.979Z,12076.00
2018-06-13T12:26:39.958Z,10516.00
2018-06-13T12:27:39.821Z,8928.00
2018-06-13T12:28:39.746Z,8548.00
2018-06-13T12:29:39.664Z,7940.00
2018-06-13T12:30:39.677Z,7548.00
2018-06-13T12:31:39.499Z,6688.00
2018-06-13T12:34:21.856Z,5648.00
2018-06-13T12:35:21.787Z,5896.00
2018-06-13T12:36:21.625Z,6496.00
2018-06-13T12:37:21.586Z,7124.00
2018-06-13T12:38:21.496Z,7700.00
2018-06-13T12:39:21.498Z,8220.00
2018-06-13T12:40:21.321Z,9160.00
2018-06-13T12:43:03.348Z,13904.00
2018-06-13T12:44:03.314Z,15808.00
2018-06-13T12:45:03.139Z,17088.00
2018-06-13T12:46:03.124Z,17440.00
2018-06-13T12:47:02.966Z,19200.00
2018-06-13T12:49:45.299Z,17760.00
2018-06-13T12:50:45.284Z,17952.00
2018-06-13T12:51:45.119Z,16960.00
2018-06-13T12:52:45.136Z,14732.00
2018-06-13T12:53:44.981Z,12328.00
2018-06-13T12:54:44.961Z,9868.00
2018-06-13T12:55:44.811Z,8856.00
2018-06-13T12:56:44.863Z,9264.00
2018-06-13T12:57:44.656Z,10156.00
2018-06-13T12:58:44.687Z,11084.00
2018-06-13T12:59:44.484Z,12004.00
2018-06-13T13:00:44.546Z,13292.00
2018-06-13T13:01:44.361Z,13532.00
2018-06-13T13:04:26.296Z,15620.00
2018-06-13T13:05:26.297Z,16544.00
2018-06-13T13:06:26.136Z,16800.00
2018-06-13T13:07:26.107Z,17696.00
2018-06-13T13:08:26.087Z,17760.00
2018-06-13T13:09:25.996Z,18048.00
2018-06-13T13:10:25.821Z,18112.00
2018-06-13T13:13:07.796Z,16384.00
2018-06-13T13:14:07.849Z,16064.00
2018-06-13T13:15:07.627Z,15492.00
2018-06-13T13:16:07.633Z,15376.00
2018-06-13T13:17:07.548Z,15936.00
2018-06-13T13:18:07.426Z,17440.00
2018-06-13T13:19:07.352Z,16608.00
2018-06-13T13:20:07.397Z,15276.00
2018-06-13T13:21:07.163Z,14332.00
2018-06-13T13:22:07.138Z,13068.00
2018-06-13T13:23:07.024Z,12496.00
2018-06-13T13:24:06.978Z,11924.00
2018-06-13T13:25:06.857Z,12100.00
2018-06-13T13:26:06.862Z,10920.00
2018-06-13T13:27:06.700Z,10148.00
2018-06-13T13:28:06.709Z,9668.00
2018-06-13T13:29:06.577Z,9236.00
2018-06-13T13:30:06.631Z,9020.00
2018-06-13T13:31:06.387Z,8880.00
2018-06-13T13:32:06.458Z,8680.00
2018-06-13T13:33:06.262Z,7544.00
2018-06-13T13:34:06.249Z,5652.00
2018-06-13T13:35:06.094Z,4504.00
2018-06-13T13:36:06.146Z,3968.00
2018-06-13T13:37:05.929Z,3748.00
2018-06-13T13:38:05.918Z,4156.00
2018-06-13T13:39:05.823Z,4484.00
2018-06-13T13:40:05.828Z,4804.00
2018-06-13T13:41:05.618Z,4592.00
2018-06-13T13:42:05.634Z,4708.00
2018-06-13T13:43:05.489Z,4528.00
2018-06-13T13:44:05.481Z,4848.00
2018-06-13T13:45:05.334Z,5424.00
2018-06-13T13:46:05.413Z,5904.00
2018-06-13T13:47:05.169Z,6568.00
2018-06-13T13:49:47.279Z,9352.00
2018-06-13T13:50:47.312Z,10568.00
2018-06-13T13:51:47.140Z,11580.00
2018-06-13T13:52:47.179Z,11776.00
2018-06-13T13:53:46.994Z,11956.00
2018-06-13T13:54:46.986Z,12328.00
2018-06-13T13:55:46.832Z,11864.00
2018-06-13T13:58:28.785Z,11088.00
2018-06-13T14:01:10.813Z,9932.00
2018-06-13T14:02:10.779Z,9932.00
2018-06-13T14:03:10.632Z,10288.00
2018-06-13T14:04:10.616Z,10636.00
2018-06-13T14:05:10.472Z,9888.00
2018-06-13T14:06:10.545Z,8672.00
2018-06-13T14:07:10.352Z,7696.00
2018-06-13T14:09:52.306Z,8704.00
2018-06-13T14:10:52.335Z,10200.00
2018-06-13T14:11:52.198Z,11572.00
2018-06-13T14:12:52.112Z,12372.00
2018-06-13T14:13:52.000Z,11720.00
2018-06-13T14:14:52.039Z,10792.00
2018-06-13T14:15:51.849Z,9900.00
2018-06-13T14:16:51.846Z,8564.00
2018-06-13T14:17:51.713Z,7908.00
2018-06-13T14:18:51.644Z,7560.00
2018-06-13T14:19:51.524Z,8004.00
2018-06-13T14:20:51.563Z,7904.00
2018-06-13T14:21:51.374Z,8140.00
2018-06-13T14:22:51.500Z,9096.00
2018-06-13T14:23:51.206Z,10288.00
2018-06-13T14:24:51.280Z,10948.00
2018-06-13T14:25:51.051Z,11804.00
2018-06-13T14:26:51.127Z,12244.00