createdAt,value
2023-04-21T00:00:29.934Z,1016.05
2023-04-21T00:01:29.989Z,1016.00
2023-04-21T00:02:30.094Z,1016.03
2023-04-21T00:03:30.308Z,1016.08
2023-04-21T00:04:30.431Z,1015.99
2023-04-21T00:05:30.149Z,1016.02
2023-04-21T00:06:30.130Z,1016.00
2023-04-21T00:07:30.160Z,1016.03
2023-04-21T00:08:30.207Z,1016.02
2023-04-21T00:09:30.327Z,1016.00
2023-04-21T00:10:30.277Z,1015.99
2023-04-21T00:11:30.294Z,1016.01
2023-04-21T00:12:30.335Z,1015.99
2023-04-21T00:13:30.358Z,1015.98
2023-04-21T00:14:30.394Z,1015.97
2023-04-21T00:15:30.446Z,1015.94
2023-04-21T00:16:30.571Z,1016.02
2023-04-21T00:17:30.515Z,1015.96
2023-04-21T00:18:30.564Z,1016.00
2023-04-21T00:19:30.560Z,1015.98
2023-04-21T00:20:30.605Z,1015.98
2023-04-21T00:21:30.621Z,1015.95
2023-04-21T00:22:30.655Z,1015.94
2023-04-21T00:23:30.697Z,1015.93
2023-04-21T00:24:30.729Z,1015.96
2023-04-21T00:25:30.767Z,1015.94
2023-04-21T00:26:30.799Z,1015.94
2023-04-21T00:27:30.825Z,1015.96
2023-04-21T00:28:30.864Z,1015.94
2023-04-21T00:29:30.900Z,1015.94
2023-04-21T00:30:30.929Z,1015.94
2023-04-21T00:31:31.006Z,1015.92
2023-04-21T00:32:31.041Z,1015.91
2023-04-21T00:33:31.036Z,1015.89
2023-04-21T00:34:31.068Z,1015.93
2023-04-21T00:35:31.093Z,1015.91
2023-04-21T00:36:31.130Z,1015.91
2023-04-21T00:37:31.166Z,1015.90
2023-04-21T00:38:31.203Z,1015.88
2023-04-21T00:39:31.226Z,1015.88
2023-04-21T00:40:31.270Z,1015.88
2023-04-21T00:41:31.293Z,1015.86
2023-04-21T00:42:31.317Z,1015.87
2023-04-21T00:43:31.366Z,1015.86
2023-04-21T00:44:31.409Z,1015.82
2023-04-21T00:45:31.437Z,1015.82
2023-04-21T00:46:31.523Z,1015.82
2023-04-21T00:47:31.549Z,1015.80
2023-04-21T00:48:31.525Z,1015.80
2023-04-21T00:49:31.578Z,1015.81
2023-04-21T00:50:31.590Z,1015.76
2023-04-21T00:51:31.635Z,1015.80
2023-04-21T00:52:31.662Z,1015.79
2023-04-21T00:53:31.692Z,1015.76
2023-04-21T00:54:31.729Z,1015.76
2023-04-21T00:55:31.783Z,1015.78
2023-04-21T00:56:31.804Z,1015.77
2023-04-21T00:57:31.826Z,1015.75
2023-04-21T00:58:31.864Z,1015.76
2023-04-21T00:59:31.921Z,1015.75
2023-04-21T01:00:31.955Z,1015.74
2023-04-21T01:01:32.051Z,1015.73
2023-04-21T01:02:32.042Z,1015.73
2023-04-21T01:03:32.208Z,1015.72
2023-04-21T01:04:32.071Z,1015.71
2023-04-21T01:05:32.102Z,1015.70
2023-04-21T01:06:32.143Z,1015.71
2023-04-21T01:07:32.163Z,1015.68
2023-04-21T01:08:32.191Z,1015.70
2023-04-21T01:09:32.226Z,1015.69
2023-04-21T01:10:32.270Z,1015.69
2023-04-21T01:11:32.288Z,1015.68
2023-04-21T01:12:32.329Z,1015.70
2023-04-21T01:13:32.357Z,1015.69
2023-04-21T01:14:32.392Z,1015.68
2023-04-21T01:15:32.426Z,1015.68
2023-04-21T01:16:32.483Z,1015.66
2023-04-21T01:17:32.504Z,1015.67
2023-04-21T01:18:32.526Z,1015.68
2023-04-21T01:19:32.555Z,1015.67
2023-04-21T01:20:32.615Z,1015.68
2023-04-21T01:21:32.623Z,1015.68
2023-04-21T01:22:32.659Z,1015.73
2023-04-21T01:23:32.678Z,1015.71
2023-04-21T01:24:32.719Z,1015.68
2023-04-21T01:25:32.751Z,1015.72
2023-04-21T01:26:32.782Z,1015.66
2023-04-21T01:27:32.816Z,1015.65
2023-04-21T01:28:32.863Z,1015.63
2023-04-21T01:29:32.882Z,1015.60
2023-04-21T01:30:32.922Z,1015.60
2023-04-21T01:31:32.969Z,1015.61
2023-04-21T01:32:33.040Z,1015.58
2023-04-21T01:33:33.020Z,1015.60
2023-04-21T01:34:33.051Z,1015.60
2023-04-21T01:35:33.077Z,1015.64
2023-04-21T01:36:33.120Z,1015.61
2023-04-21T01:37:33.156Z,1015.60
2023-04-21T01:38:33.180Z,1015.58
2023-04-21T01:39:33.203Z,1015.55
2023-04-21T01:40:33.246Z,1015.58
2023-04-21T01:41:33.288Z,1015.57
2023-04-21T01:42:33.315Z,1015.57
2023-04-21T01:43:33.354Z,1015.56
2023-04-21T01:44:33.397Z,1015.53
2023-04-21T01:45:33.412Z,1015.55
2023-04-21T01:46:33.543Z,1015.55
2023-04-21T01:47:33.503Z,1015.54
2023-04-21T01:48:33.516Z,1015.54
2023-04-21T01:49:33.545Z,1015.53
2023-04-21T01:50:33.587Z,1015.51
2023-04-21T01:51:33.610Z,1015.52
2023-04-21T01:52:33.651Z,1015.51
2023-04-21T01:53:33.689Z,1015.52
2023-04-21T01:54:33.699Z,1015.52
2023-04-21T01:55:33.740Z,1015.50
2023-04-21T01:56:33.793Z,1015.51
2023-04-21T01:57:33.796Z,1015.49
2023-04-21T01:58:33.819Z,1015.52
2023-04-21T01:59:33.874Z,1015.51
2023-04-21T02:00:33.890Z,1015.50
2023-04-21T02:01:33.988Z,1015.52
2023-04-21T02:02:34.044Z,1015.47
2023-04-21T02:03:34.159Z,1015.44
2023-04-21T02:04:34.280Z,1015.44
2023-04-21T02:05:34.059Z,1015.44
2023-04-21T02:06:34.097Z,1015.44
2023-04-21T02:07:34.121Z,1015.42
2023-04-21T02:08:34.154Z,1015.47
2023-04-21T02:09:34.196Z,1015.44
2023-04-21T02:10:34.221Z,1015.43
2023-04-21T02:11:34.242Z,1015.43
2023-04-21T02:12:34.283Z,1015.42
2023-04-21T02:13:34.324Z,1015.43
2023-04-21T02:14:34.366Z,1015.39
2023-04-21T02:15:34.432Z,1015.38
2023-04-21T02:16:34.422Z,1015.43
2023-04-21T02:17:34.477Z,1015.41
2023-04-21T02:18:34.494Z,1015.39
2023-04-21T02:19:34.553Z,1015.40
2023-04-21T02:20:34.555Z,1015.40
2023-04-21T02:21:34.605Z,1015.40
2023-04-21T02:22:34.613Z,1015.36
2023-04-21T02:23:34.629Z,1015.36
2023-04-21T02:24:34.677Z,1015.34
2023-04-21T02:25:34.715Z,1015.35
2023-04-21T02:26:34.745Z,1015.31
2023-04-21T02:27:34.818Z,1015.32
2023-04-21T02:28:34.807Z,1015.31
2023-04-21T02:29:34.840Z,1015.30
2023-04-21T02:30:34.871Z,1015.30
2023-04-21T02:31:43.139Z,1015.28
2023-04-21T02:32:34.994Z,1015.31
2023-04-21T02:33:34.975Z,1015.33
2023-04-21T02:34:35.009Z,1015.32
2023-04-21T02:35:35.022Z,1015.28
2023-04-21T02:36:35.072Z,1015.30
2023-04-21T02:37:35.101Z,1015.34
2023-04-21T02:38:35.139Z,1015.30
2023-04-21T02:39:35.205Z,1015.28
2023-04-21T02:40:35.203Z,1015.34
2023-04-21T02:41:35.243Z,1015.35
2023-04-21T02:42:35.268Z,1015.31
2023-04-21T02:43:35.341Z,1015.36
2023-04-21T02:44:35.327Z,1015.35
2023-04-21T02:45:35.364Z,1015.36
2023-04-21T02:46:35.445Z,1015.31
2023-04-21T02:47:35.445Z,1015.34
2023-04-21T02:48:35.468Z,1015.35
2023-04-21T02:49:35.496Z,1015.37
2023-04-21T02:50:35.527Z,1015.35
2023-04-21T02:51:35.558Z,1015.38
2023-04-21T02:52:35.615Z,1015.38
2023-04-21T02:53:35.623Z,1015.38
2023-04-21T02:54:35.674Z,1015.38
2023-04-21T02:55:35.695Z,1015.39
2023-04-21T02:56:35.753Z,1015.37
2023-04-21T02:57:35.754Z,1015.38
2023-04-21T02:58:35.848Z,1015.39
2023-04-21T02:59:35.815Z,1015.36
2023-04-21T03:00:35.903Z,1015.32
2023-04-21T03:01:35.885Z,1015.34
2023-04-21T03:02:36.088Z,1015.30
2023-04-21T03:03:36.141Z,1015.27
2023-04-21T03:04:36.065Z,1015.33
2023-04-21T03:05:36.010Z,1015.32
2023-04-21T03:06:36.043Z,1015.34
2023-04-21T03:07:36.074Z,1015.32
2023-04-21T03:08:36.129Z,1015.27
2023-04-21T03:09:36.139Z,1015.26
2023-04-21T03:10:36.174Z,1015.30
2023-04-21T03:11:36.210Z,1015.30
2023-04-21T03:12:36.252Z,1015.27
2023-04-21T03:13:36.275Z,1015.28
2023-04-21T03:14:36.306Z,1015.31
2023-04-21T03:15:36.396Z,1015.29
2023-04-21T03:16:36.462Z,1015.28
2023-04-21T03:17:36.439Z,1015.29
2023-04-21T03:18:36.481Z,1015.27
2023-04-21T03:19:36.466Z,1015.30
2023-04-21T03:20:36.497Z,1015.28
2023-04-21T03:21:36.533Z,1015.25
2023-04-21T03:22:36.572Z,1015.26
2023-04-21T03:23:36.575Z,1015.27
2023-04-21T03:24:36.641Z,1015.31
2023-04-21T03:25:36.666Z,1015.27
2023-04-21T03:26:36.686Z,1015.28
2023-04-21T03:27:36.737Z,1015.29
2023-04-21T03:28:36.745Z,1015.32
2023-04-21T03:29:36.804Z,1015.31
2023-04-21T03:30:36.851Z,1015.28
2023-04-21T03:31:36.863Z,1015.30
2023-04-21T03:32:36.924Z,1015.27
2023-04-21T03:33:36.933Z,1015.30
2023-04-21T03:34:36.958Z,1015.30
2023-04-21T03:35:36.992Z,1015.30
2023-04-21T03:36:37.021Z,1015.32
2023-04-21T03:37:37.070Z,1015.31
2023-04-21T03:38:37.088Z,1015.33
2023-04-21T03:39:37.114Z,1015.29
2023-04-21T03:40:37.160Z,1015.27
2023-04-21T03:41:37.181Z,1015.29
2023-04-21T03:42:37.214Z,1015.30
2023-04-21T03:43:37.240Z,1015.30
2023-04-21T03:44:37.283Z,1015.29
2023-04-21T03:45:37.341Z,1015.31
2023-04-21T03:46:37.359Z,1015.30
2023-04-21T03:47:37.399Z,1015.28
2023-04-21T03:48:37.394Z,1015.24
2023-04-21T03:49:37.448Z,1015.27
2023-04-21T03:50:37.477Z,1015.28
2023-04-21T03:51:37.517Z,1015.30
2023-04-21T03:52:37.540Z,1015.28
2023-04-21T03:53:37.579Z,1015.29
2023-04-21T03:54:37.616Z,1015.27
2023-04-21T03:55:37.648Z,1015.31
2023-04-21T03:56:37.685Z,1015.32
2023-04-21T03:57:37.703Z,1015.35
2023-04-21T03:58:37.742Z,1015.29
2023-04-21T03:59:37.780Z,1015.35
2023-04-21T04:00:37.799Z,1015.35
2023-04-21T04:01:37.835Z,1015.36
2023-04-21T04:02:38.091Z,1015.33
2023-04-21T04:03:37.993Z,1015.35
2023-04-21T04:04:38.137Z,1015.32
2023-04-21T04:05:38.103Z,1015.35
2023-04-21T04:06:37.997Z,1015.32
2023-04-21T04:07:38.031Z,1015.32
2023-04-21T04:08:38.066Z,1015.37
2023-04-21T04:09:38.098Z,1015.30
2023-04-21T04:10:38.131Z,1015.35
2023-04-21T04:11:38.168Z,1015.34
2023-04-21T04:12:38.193Z,1015.36
2023-04-21T04:13:38.237Z,1015.39
2023-04-21T04:14:38.244Z,1015.31
2023-04-21T04:15:38.322Z,1015.36
2023-04-21T04:16:38.318Z,1015.36
2023-04-21T04:17:38.358Z,1015.36
2023-04-21T04:18:38.401Z,1015.37
2023-04-21T04:19:38.430Z,1015.39
2023-04-21T04:20:38.450Z,1015.38
2023-04-21T04:21:38.486Z,1015.42
2023-04-21T04:22:38.545Z,1015.38
2023-04-21T04:23:38.577Z,1015.44
2023-04-21T04:24:45.710Z,1015.38
2023-04-21T04:26:42.615Z,1015.40
2023-04-21T04:27:42.608Z,1015.43
2023-04-21T04:29:35.771Z,1015.44
2023-04-21T04:30:35.792Z,1015.46
2023-04-21T04:32:29.052Z,1015.43
2023-04-21T04:33:28.989Z,1015.42
2023-04-21T04:35:21.951Z,1015.41
2023-04-21T04:36:21.993Z,1015.48
2023-04-21T04:38:26.057Z,1015.48
2023-04-21T04:39:26.082Z,1015.49
2023-04-21T04:41:30.158Z,1015.46
2023-04-21T04:42:30.182Z,1015.47
2023-04-21T04:44:34.242Z,1015.47
2023-04-21T04:45:34.280Z,1015.49
2023-04-21T04:47:27.442Z,1015.48
2023-04-21T04:48:27.451Z,1015.48
2023-04-21T04:50:31.525Z,1015.49
2023-04-21T04:51:31.547Z,1015.49
2023-04-21T04:53:24.693Z,1015.53
2023-04-21T04:54:24.732Z,1015.51
2023-04-21T04:56:17.875Z,1015.49
2023-04-21T04:57:17.907Z,1015.47
2023-04-21T04:59:21.984Z,1015.47
2023-04-21T05:00:21.989Z,1015.49
2023-04-21T05:02:15.239Z,1015.55
2023-04-21T05:03:15.272Z,1015.55
2023-04-21T05:05:08.285Z,1015.58
2023-04-21T05:06:08.166Z,1015.60
2023-04-21T05:07:08.205Z,1015.59
2023-04-21T05:08:08.236Z,1015.60
2023-04-21T05:09:08.274Z,1015.60
2023-04-21T05:10:08.302Z,1015.60
2023-04-21T05:11:08.386Z,1015.63
2023-04-21T05:12:08.364Z,1015.58
2023-04-21T05:13:08.483Z,1015.60
2023-04-21T05:14:08.430Z,1015.58
2023-04-21T05:15:08.458Z,1015.58
2023-04-21T05:16:08.553Z,1015.61
2023-04-21T05:17:08.523Z,1015.58
2023-04-21T05:18:08.567Z,1015.61
2023-04-21T05:19:08.591Z,1015.60
2023-04-21T05:20:08.626Z,1015.62
2023-04-21T05:21:08.657Z,1015.64
2023-04-21T05:22:08.689Z,1015.63
2023-04-21T05:23:08.732Z,1015.65
2023-04-21T05:24:08.755Z,1015.61
2023-04-21T05:25:08.795Z,1015.60
2023-04-21T05:26:08.822Z,1015.61
2023-04-21T05:27:08.866Z,1015.60
2023-04-21T05:28:08.887Z,1015.62
2023-04-21T05:29:08.916Z,1015.60
2023-04-21T05:30:08.948Z,1015.57
2023-04-21T05:31:08.983Z,1015.61
2023-04-21T05:32:09.118Z,1015.60
2023-04-21T05:33:09.094Z,1015.60
2023-04-21T05:34:09.077Z,1015.60
2023-04-21T05:35:09.130Z,1015.59
2023-04-21T05:36:09.143Z,1015.61
2023-04-21T05:37:09.175Z,1015.56
2023-04-21T05:38:09.208Z,1015.60
2023-04-21T05:39:09.240Z,1015.56
2023-04-21T05:40:09.279Z,1015.58
2023-04-21T05:41:09.304Z,1015.54
2023-04-21T05:42:09.339Z,1015.55
2023-04-21T05:43:09.373Z,1015.57
2023-04-21T05:44:09.401Z,1015.58
2023-04-21T05:45:09.431Z,1015.56
2023-04-21T05:46:09.499Z,1015.58
2023-04-21T05:47:09.502Z,1015.55
2023-04-21T05:48:11.186Z,1015.56
2023-04-21T05:49:09.574Z,1015.57
2023-04-21T05:50:09.615Z,1015.57
2023-04-21T05:51:09.633Z,1015.58
2023-04-21T05:52:09.701Z,1015.62
2023-04-21T05:53:09.696Z,1015.61
2023-04-21T05:54:09.736Z,1015.59
2023-04-21T05:55:09.780Z,1015.59
2023-04-21T05:56:09.799Z,1015.58
2023-04-21T05:57:09.830Z,1015.54
2023-04-21T05:58:09.857Z,1015.58
2023-04-21T05:59:09.899Z,1015.59
2023-04-21T06:00:09.934Z,1015.56
2023-04-21T06:01:09.973Z,1015.57
2023-04-21T06:02:10.076Z,1015.56
2023-04-21T06:03:10.460Z,1015.50
2023-04-21T06:04:10.238Z,1015.52
2023-04-21T06:05:10.465Z,1015.56
2023-04-21T06:06:10.121Z,1015.57
2023-04-21T06:07:10.151Z,1015.50
2023-04-21T06:08:10.188Z,1015.52
2023-04-21T06:09:10.216Z,1015.51
2023-04-21T06:10:10.254Z,1015.49
2023-04-21T06:11:10.298Z,1015.49
2023-04-21T06:12:10.324Z,1015.49
2023-04-21T06:13:10.347Z,1015.50
2023-04-21T06:14:10.383Z,1015.50
2023-04-21T06:15:10.426Z,1015.51
2023-04-21T06:16:10.547Z,1015.54
2023-04-21T06:17:10.481Z,1015.52
2023-04-21T06:18:10.579Z,1015.53
2023-04-21T06:19:10.550Z,1015.53
2023-04-21T06:20:10.582Z,1015.51
2023-04-21T06:21:10.614Z,1015.53
2023-04-21T06:22:10.651Z,1015.50
2023-04-21T06:23:10.682Z,1015.46
2023-04-21T06:24:10.713Z,1015.47
2023-04-21T06:25:10.743Z,1015.48
2023-04-21T06:26:10.771Z,1015.48
2023-04-21T06:27:10.815Z,1015.44
2023-04-21T06:28:10.842Z,1015.44
2023-04-21T06:29:10.873Z,1015.43
2023-04-21T06:30:10.910Z,1015.42
2023-04-21T06:31:10.980Z,1015.40
2023-04-21T06:32:10.983Z,1015.44
2023-04-21T06:33:11.063Z,1015.40
2023-04-21T06:34:11.040Z,1015.43
2023-04-21T06:35:11.076Z,1015.42
2023-04-21T06:36:11.116Z,1015.42
2023-04-21T06:37:11.161Z,1015.41
2023-04-21T06:38:11.220Z,1015.36
2023-04-21T06:39:11.204Z,1015.36
2023-04-21T06:40:11.238Z,1015.37
2023-04-21T06:41:11.293Z,1015.37
2023-04-21T06:42:11.307Z,1015.38
2023-04-21T06:43:11.341Z,1015.33
2023-04-21T06:44:11.372Z,1015.30
2023-04-21T06:45:11.410Z,1015.36
2023-04-21T06:46:11.440Z,1015.34
2023-04-21T06:47:11.526Z,1015.35
2023-04-21T06:48:11.562Z,1015.36
2023-04-21T06:49:11.675Z,1015.31
2023-04-21T06:50:11.581Z,1015.39
2023-04-21T06:51:11.625Z,1015.35
2023-04-21T06:52:11.662Z,1015.34
2023-04-21T06:53:11.676Z,1015.32
2023-04-21T06:54:11.701Z,1015.36
2023-04-21T06:55:11.739Z,1015.35
2023-04-21T06:56:11.776Z,1015.34
2023-04-21T06:57:11.812Z,1015.30
2023-04-21T06:58:11.839Z,1015.29
2023-04-21T06:59:11.871Z,1015.26
2023-04-21T07:00:11.920Z,1015.31
2023-04-21T07:01:11.962Z,1015.33
2023-04-21T07:02:12.013Z,1015.28
2023-04-21T07:03:12.185Z,1015.27
2023-04-21T07:04:12.084Z,1015.22
2023-04-21T07:05:12.091Z,1015.24
2023-04-21T07:06:12.107Z,1015.23
2023-04-21T07:07:12.144Z,1015.28
2023-04-21T07:08:12.178Z,1015.26
2023-04-21T07:09:12.211Z,1015.21
2023-04-21T07:10:12.244Z,1015.24
2023-04-21T07:11:12.280Z,1015.25
2023-04-21T07:12:12.316Z,1015.23
2023-04-21T07:13:12.350Z,1015.22
2023-04-21T07:14:12.380Z,1015.28
2023-04-21T07:15:12.415Z,1015.29
2023-04-21T07:16:12.476Z,1015.26
2023-04-21T07:17:12.708Z,1015.25
2023-04-21T07:18:12.563Z,1015.20
2023-04-21T07:19:12.558Z,1015.19
2023-04-21T07:20:12.594Z,1015.20
2023-04-21T07:21:12.655Z,1015.25
2023-04-21T07:22:12.682Z,1015.23
2023-04-21T07:23:12.693Z,1015.21
2023-04-21T07:24:12.723Z,1015.22
2023-04-21T07:25:12.828Z,1015.23
2023-04-21T07:26:12.796Z,1015.21
2023-04-21T07:27:12.830Z,1015.24
2023-04-21T07:28:12.859Z,1015.20
2023-04-21T07:29:12.898Z,1015.21
2023-04-21T07:30:12.925Z,1015.22
2023-04-21T07:31:13.008Z,1015.21
2023-04-21T07:32:12.995Z,1015.22
2023-04-21T07:33:13.061Z,1015.22
2023-04-21T07:34:13.064Z,1015.26
2023-04-21T07:35:13.110Z,1015.26
2023-04-21T07:36:13.136Z,1015.23
2023-04-21T07:37:13.214Z,1015.25
2023-04-21T07:38:13.199Z,1015.21
2023-04-21T07:39:13.251Z,1015.21
2023-04-21T07:40:13.266Z,1015.20
2023-04-21T07:41:13.311Z,1015.23
2023-04-21T07:42:13.339Z,1015.23
2023-04-21T07:43:13.646Z,1015.23
2023-04-21T07:44:13.407Z,1015.23
2023-04-21T07:45:13.489Z,1015.23
2023-04-21T07:46:13.556Z,1015.26
2023-04-21T07:47:13.510Z,1015.21
2023-04-21T07:48:13.668Z,1015.24
2023-04-21T07:49:13.586Z,1015.19
2023-04-21T07:50:13.619Z,1015.22
2023-04-21T07:51:13.652Z,1015.22
2023-04-21T07:52:13.689Z,1015.19
2023-04-21T07:53:13.719Z,1015.19
2023-04-21T07:54:13.755Z,1015.23
2023-04-21T07:55:13.790Z,1015.20
2023-04-21T07:56:13.824Z,1015.18
2023-04-21T07:57:13.862Z,1015.16
2023-04-21T07:58:13.902Z,1015.20
2023-04-21T07:59:13.928Z,1015.21
2023-04-21T08:00:13.964Z,1015.17
2023-04-21T08:01:14.016Z,1015.17
2023-04-21T08:02:14.064Z,1015.19
2023-04-21T08:03:14.209Z,1015.24
2023-04-21T08:04:14.281Z,1015.19
2023-04-21T08:05:14.252Z,1015.23
2023-04-21T08:06:14.297Z,1015.22
2023-04-21T08:07:14.245Z,1015.23
2023-04-21T08:08:14.260Z,1015.22
2023-04-21T08:09:14.280Z,1015.21
2023-04-21T08:10:14.312Z,1015.21
2023-04-21T08:11:14.386Z,1015.22
2023-04-21T08:12:14.384Z,1015.22
2023-04-21T08:13:14.420Z,1015.25
2023-04-21T08:14:14.460Z,1015.19
2023-04-21T08:15:14.509Z,1015.17
2023-04-21T08:16:14.602Z,1015.20
2023-04-21T08:17:14.564Z,1015.25
2023-04-21T08:18:14.635Z,1015.23
2023-04-21T08:19:14.652Z,1015.19
2023-04-21T08:20:14.707Z,1015.20
2023-04-21T08:21:14.720Z,1015.18
2023-04-21T08:22:14.756Z,1015.19
2023-04-21T08:23:14.886Z,1015.19
2023-04-21T08:24:14.827Z,1015.13
2023-04-21T08:25:14.897Z,1015.16
2023-04-21T08:26:14.885Z,1015.13
2023-04-21T08:27:14.928Z,1015.07
2023-04-21T08:28:15.002Z,1015.11
2023-04-21T08:29:14.994Z,1015.10
2023-04-21T08:30:15.057Z,1015.06
2023-04-21T08:31:15.076Z,1015.08
2023-04-21T08:32:15.142Z,1015.11
2023-04-21T08:33:15.214Z,1015.09
2023-04-21T08:34:15.179Z,1015.07
2023-04-21T08:35:15.220Z,1015.07
2023-04-21T08:36:28.323Z,1015.07
2023-04-21T08:37:15.324Z,1015.06
2023-04-21T08:38:15.351Z,1015.06
2023-04-21T08:39:15.362Z,1015.08
2023-04-21T08:40:15.389Z,1015.08
2023-04-21T08:41:15.431Z,1015.09
2023-04-21T08:42:15.465Z,1015.07
2023-04-21T08:43:15.503Z,1015.06
2023-04-21T08:44:15.537Z,1015.05
2023-04-21T08:45:15.579Z,1015.05
2023-04-21T08:46:15.633Z,1015.07
2023-04-21T08:47:15.674Z,1015.01
2023-04-21T08:48:15.685Z,1015.08
2023-04-21T08:49:15.726Z,1015.07
2023-04-21T08:50:15.791Z,1015.09
2023-04-21T08:51:15.797Z,1015.05
2023-04-21T08:52:15.843Z,1015.05
2023-04-21T08:53:15.873Z,1015.04
2023-04-21T08:54:15.904Z,1015.03
2023-04-21T08:55:15.944Z,1015.04
2023-04-21T08:56:16.031Z,1015.04
2023-04-21T08:57:16.413Z,1015.05
2023-04-21T08:58:16.057Z,1015.01
2023-04-21T08:59:16.093Z,1015.02
2023-04-21T09:00:16.129Z,1015.00
2023-04-21T09:01:16.234Z,1015.00
2023-04-21T09:02:16.441Z,1015.03
2023-04-21T09:03:25.521Z,1015.02
2023-04-21T09:04:16.479Z,1015.03
2023-04-21T09:05:16.566Z,1015.01
2023-04-21T09:06:16.720Z,1014.99
2023-04-21T09:07:16.388Z,1014.98
2023-04-21T09:08:16.428Z,1015.02
2023-04-21T09:09:16.488Z,1015.02
2023-04-21T09:10:16.524Z,1015.06
2023-04-21T09:11:16.576Z,1015.01
2023-04-21T09:12:16.581Z,1015.02
2023-04-21T09:13:16.617Z,1015.01
2023-04-21T09:14:16.657Z,1015.05
2023-04-21T09:15:16.707Z,1015.03
2023-04-21T09:16:16.784Z,1015.03
2023-04-21T09:17:16.795Z,1015.00
2023-04-21T09:18:16.841Z,1015.02
2023-04-21T09:19:16.931Z,1015.02
2023-04-21T09:20:16.901Z,1015.04
2023-04-21T09:21:17.005Z,1015.07
2023-04-21T09:22:16.948Z,1015.06
2023-04-21T09:23:16.991Z,1015.06
2023-04-21T09:24:17.024Z,1015.03
2023-04-21T09:25:17.062Z,1015.05
2023-04-21T09:26:17.138Z,1015.08
2023-04-21T09:27:17.193Z,1015.04
2023-04-21T09:28:17.177Z,1015.04
2023-04-21T09:29:17.543Z,1015.07
2023-04-21T09:30:17.255Z,1015.07
2023-04-21T09:31:17.559Z,1015.02
2023-04-21T09:32:17.328Z,1015.01
2023-04-21T09:33:27.882Z,1014.99
2023-04-21T09:34:17.404Z,1015.01
2023-04-21T09:35:17.487Z,1015.02
2023-04-21T09:36:17.492Z,1014.99
2023-04-21T09:37:19.206Z,1014.99
2023-04-21T09:38:17.576Z,1014.94
2023-04-21T09:39:35.861Z,1015.01
2023-04-21T09:40:17.652Z,1014.97
2023-04-21T09:41:17.670Z,1014.99
2023-04-21T09:42:17.711Z,1014.97
2023-04-21T09:43:17.752Z,1014.95
2023-04-21T09:44:18.480Z,1014.96
2023-04-21T09:45:36.528Z,1014.92
2023-04-21T09:46:17.898Z,1014.92
2023-04-21T09:47:17.972Z,1014.92
2023-04-21T09:48:18.108Z,1014.91
2023-04-21T09:49:17.991Z,1014.89
2023-04-21T09:51:25.569Z,1014.86
2023-04-21T09:52:19.582Z,1014.87
2023-04-21T09:53:18.158Z,1014.85
2023-04-21T09:54:28.913Z,1014.85
2023-04-21T09:55:18.207Z,1014.84
2023-04-21T09:56:18.247Z,1014.83
2023-04-21T09:57:18.282Z,1014.83
2023-04-21T09:58:18.319Z,1014.79
2023-04-21T09:59:18.360Z,1014.85
2023-04-21T10:00:18.414Z,1014.85
2023-04-21T10:01:18.527Z,1014.84
2023-04-21T10:02:18.649Z,1014.87
2023-04-21T10:03:18.663Z,1014.83
2023-04-21T10:04:18.848Z,1014.82
2023-04-21T10:05:18.636Z,1014.82
2023-04-21T10:06:18.645Z,1014.83
2023-04-21T10:07:18.669Z,1014.79
2023-04-21T10:08:18.713Z,1014.82
2023-04-21T10:09:18.748Z,1014.83
2023-04-21T10:10:18.783Z,1014.85
2023-04-21T10:11:18.822Z,1014.81
2023-04-21T10:12:18.864Z,1014.78
2023-04-21T10:13:18.903Z,1014.77
2023-04-21T10:14:19.357Z,1014.75
2023-04-21T10:15:18.993Z,1014.75
2023-04-21T10:16:19.045Z,1014.75
2023-04-21T10:17:19.057Z,1014.70
2023-04-21T10:18:19.095Z,1014.72
2023-04-21T10:19:19.405Z,1014.71
2023-04-21T10:20:19.177Z,1014.71
2023-04-21T10:21:19.212Z,1014.71
2023-04-21T10:22:21.278Z,1014.68
2023-04-21T10:23:19.291Z,1014.71
2023-04-21T10:24:19.693Z,1014.66
2023-04-21T10:25:26.662Z,1014.65
2023-04-21T10:27:23.504Z,1014.63
2023-04-21T10:28:23.511Z,1014.63
2023-04-21T10:30:27.575Z,1014.68
2023-04-21T10:31:27.655Z,1014.62
2023-04-21T10:33:20.596Z,1014.60
2023-04-21T10:34:20.908Z,1014.59
2023-04-21T10:36:24.686Z,1014.57
2023-04-21T10:37:24.733Z,1014.55
2023-04-21T10:39:28.869Z,1014.57
2023-04-21T10:40:42.591Z,1014.50
2023-04-21T10:42:32.935Z,1014.55
2023-04-21T10:43:32.966Z,1014.56
2023-04-21T10:45:37.053Z,1014.49
2023-04-21T10:46:37.173Z,1014.46
2023-04-21T10:48:41.140Z,1014.52
2023-04-21T10:49:41.168Z,1014.47
2023-04-21T10:51:45.270Z,1014.48
2023-04-21T10:52:45.275Z,1014.44
2023-04-21T10:54:49.293Z,1014.48
2023-04-21T10:55:49.326Z,1014.44
2023-04-21T10:57:42.409Z,1014.43
2023-04-21T10:58:42.434Z,1014.45
2023-04-21T11:00:46.528Z,1014.41
2023-04-21T11:01:46.548Z,1014.39
2023-04-21T11:03:39.655Z,1014.39
2023-04-21T11:04:39.672Z,1014.35
2023-04-21T11:06:43.615Z,1014.31
2023-04-21T11:07:43.655Z,1014.28
2023-04-21T11:09:47.808Z,1014.31
2023-04-21T11:10:47.771Z,1014.31
2023-04-21T11:12:51.841Z,1014.28
2023-04-21T11:13:51.882Z,1014.23
2023-04-21T11:14:51.913Z,1014.22
2023-04-21T11:15:51.962Z,1014.21
2023-04-21T11:16:52.022Z,1014.22
2023-04-21T11:17:52.055Z,1014.20
2023-04-21T11:18:52.061Z,1014.18
2023-04-21T11:19:54.197Z,1014.15
2023-04-21T11:20:52.158Z,1014.09
2023-04-21T11:21:52.185Z,1014.11
2023-04-21T11:22:52.246Z,1014.14
2023-04-21T11:23:52.297Z,1014.11
2023-04-21T12:04:14.323Z,1013.78
2023-04-21T12:05:12.495Z,1013.84
2023-04-21T12:07:16.515Z,1013.77
2023-04-21T12:08:16.583Z,1013.72
2023-04-21T12:10:20.679Z,1013.68
2023-04-21T12:11:20.666Z,1013.67
2023-04-21T12:13:24.740Z,1013.76
2023-04-21T12:14:24.782Z,1013.72
2023-04-21T12:16:18.001Z,1013.70
2023-04-21T12:17:17.973Z,1013.69
2023-04-21T12:19:11.134Z,1013.58
2023-04-21T12:20:11.170Z,1013.63
2023-04-21T12:22:15.233Z,1013.65
2023-04-21T12:23:15.273Z,1013.64
2023-04-21T12:25:08.320Z,1013.60
2023-04-21T12:26:08.298Z,1013.63
2023-04-21T12:28:12.443Z,1013.62
2023-04-21T12:29:12.418Z,1013.55
2023-04-21T12:31:16.525Z,1013.50
2023-04-21T12:32:16.525Z,1013.54
2023-04-21T12:34:09.655Z,1013.55
2023-04-21T12:35:09.585Z,1013.53
2023-04-21T12:37:02.734Z,1013.55
2023-04-21T12:38:02.757Z,1013.55
2023-04-21T12:39:55.951Z,1013.49
2023-04-21T12:40:55.973Z,1013.53
2023-04-21T12:42:49.133Z,1013.54
2023-04-21T12:43:49.182Z,1013.41
2023-04-21T12:45:42.434Z,1013.48
2023-04-21T12:46:42.379Z,1013.40
2023-04-21T12:48:46.486Z,1013.38
2023-04-21T12:49:46.486Z,1013.39
2023-04-21T12:51:50.617Z,1013.43
2023-04-21T12:52:50.612Z,1013.37
2023-04-21T12:54:43.597Z,1013.40
2023-04-21T12:56:03.514Z,1013.33
2023-04-21T12:57:48.118Z,1013.34
2023-04-21T12:58:47.927Z,1013.30
2023-04-21T13:00:52.029Z,1013.24
2023-04-21T13:01:52.129Z,1013.25
2023-04-21T13:02:52.227Z,1013.31
2023-04-21T13:03:52.448Z,1013.28
2023-04-21T13:04:52.148Z,1013.31
2023-04-21T13:05:52.188Z,1013.29
2023-04-21T13:06:52.217Z,1013.28
2023-04-21T13:07:52.265Z,1013.27
2023-04-21T13:08:52.315Z,1013.25
2023-04-21T13:09:52.343Z,1013.27
2023-04-21T13:10:54.673Z,1013.25
2023-04-21T13:11:52.429Z,1013.25
2023-04-21T13:12:52.503Z,1013.23
2023-04-21T13:13:52.514Z,1013.18
2023-04-21T13:14:52.553Z,1013.15
2023-04-21T13:15:52.606Z,1013.08
2023-04-21T13:16:52.712Z,1013.09
2023-04-21T13:17:52.681Z,1013.05
2023-04-21T13:18:52.715Z,1013.07
2023-04-21T13:19:52.822Z,1013.08
2023-04-21T13:20:52.804Z,1013.16
2023-04-21T13:21:54.239Z,1013.10
2023-04-21T13:22:52.878Z,1013.04
2023-04-21T13:23:52.922Z,1013.08
2023-04-21T13:24:52.973Z,1013.12
2023-04-21T13:25:53.004Z,1013.15
2023-04-21T13:26:53.049Z,1013.15
2023-04-21T13:27:53.495Z,1013.17
2023-04-21T13:28:53.130Z,1013.09
2023-04-21T13:29:53.171Z,1013.08
2023-04-21T13:30:53.261Z,1013.11
2023-04-21T13:31:53.321Z,1013.09
2023-04-21T13:32:53.331Z,1013.03
2023-04-21T13:33:54.172Z,1012.95
2023-04-21T13:34:53.373Z,1012.96