createdAt,value
2022-10-04T00:00:41.306Z,97020.41
2022-10-04T00:03:18.170Z,97022.28
2022-10-04T00:05:52.138Z,97016.06
2022-10-04T00:08:24.570Z,97012.56
2022-10-04T00:11:03.066Z,97013.44
2022-10-04T00:13:30.433Z,97017.91
2022-10-04T00:15:57.059Z,97006.47
2022-10-04T00:18:37.336Z,97000.72
2022-10-04T00:21:05.681Z,96995.16
2022-10-04T00:23:37.991Z,97003.47
2022-10-04T00:26:10.846Z,97006.53
2022-10-04T00:28:37.274Z,97005.00
2022-10-04T00:31:09.817Z,97015.78
2022-10-04T00:33:48.604Z,97009.16
2022-10-04T00:36:24.297Z,97005.59
2022-10-04T00:39:09.143Z,97010.06
2022-10-04T00:41:47.628Z,97010.69
2022-10-04T00:44:21.585Z,96998.75
2022-10-04T00:46:53.813Z,97007.25
2022-10-04T00:49:24.849Z,96998.41
2022-10-04T00:52:27.656Z,97002.88
2022-10-04T00:54:59.469Z,96995.41
2022-10-04T00:57:42.480Z,96998.97
2022-10-04T01:00:15.316Z,96990.53
2022-10-04T01:03:07.814Z,96981.72
2022-10-04T01:05:34.175Z,96992.66
2022-10-04T01:08:16.002Z,96982.31
2022-10-04T01:10:50.140Z,96984.34
2022-10-04T01:13:23.252Z,96984.91
2022-10-04T01:19:41.410Z,96988.63
2022-10-04T01:25:55.000Z,96982.19
2022-10-04T01:28:21.762Z,96974.16
2022-10-04T01:30:48.833Z,96978.00
2022-10-04T01:33:15.326Z,96969.38
2022-10-04T01:35:41.874Z,96978.44
2022-10-04T01:38:08.530Z,96972.56
2022-10-04T01:40:39.626Z,96968.22
2022-10-04T01:43:10.455Z,96972.81
2022-10-04T01:45:53.442Z,96968.63
2022-10-04T01:48:24.312Z,96972.31
2022-10-04T01:51:08.529Z,96980.78
2022-10-04T01:53:43.142Z,96963.63
2022-10-04T01:56:16.892Z,96974.28
2022-10-04T01:58:47.320Z,96977.78
2022-10-04T02:01:31.733Z,96974.38
2022-10-04T02:04:04.227Z,96963.91
2022-10-04T02:06:38.118Z,96957.91
2022-10-04T02:09:19.787Z,96956.16
2022-10-04T02:11:54.087Z,96955.41
2022-10-04T02:14:25.401Z,96948.16
2022-10-04T02:16:53.942Z,96947.84
2022-10-04T02:23:03.120Z,96942.66
2022-10-04T02:25:29.949Z,96947.13
2022-10-04T02:27:56.769Z,96948.38
2022-10-04T02:30:24.649Z,96946.53
2022-10-04T02:32:57.827Z,96949.94
2022-10-04T02:35:32.802Z,96947.00
2022-10-04T02:38:22.160Z,96942.84
2022-10-04T02:41:09.767Z,96952.34
2022-10-04T02:43:47.311Z,96950.56
2022-10-04T02:46:37.502Z,96951.56
2022-10-04T02:49:28.496Z,96951.56
2022-10-04T02:52:00.401Z,96937.78
2022-10-04T02:54:41.076Z,96950.38
2022-10-04T02:57:19.892Z,96942.03
2022-10-04T02:59:46.834Z,96947.25
2022-10-04T03:02:29.836Z,96943.81
2022-10-04T03:05:01.568Z,96958.72
2022-10-04T03:07:29.306Z,96952.25
2022-10-04T03:09:55.941Z,96960.09
2022-10-04T03:12:22.494Z,96961.28
2022-10-04T03:14:49.084Z,96956.31
2022-10-04T03:17:16.920Z,96955.09
2022-10-04T03:20:39.368Z,96951.50
2022-10-04T03:23:06.682Z,96943.44
2022-10-04T03:25:48.420Z,96936.28
2022-10-04T03:28:15.104Z,96933.78
2022-10-04T03:30:44.769Z,96921.97
2022-10-04T03:33:20.867Z,96936.31
2022-10-04T03:35:51.478Z,96949.97
2022-10-04T03:38:19.419Z,96943.97
2022-10-04T03:40:56.225Z,96952.88
2022-10-04T03:43:31.700Z,96945.59
2022-10-04T03:46:05.282Z,96943.28
2022-10-04T03:48:39.361Z,96941.44
2022-10-04T03:51:11.004Z,96951.63
2022-10-04T03:53:43.420Z,96946.97
2022-10-04T03:56:18.073Z,96963.09
2022-10-04T03:58:46.302Z,96959.50
2022-10-04T04:01:18.757Z,96957.84
2022-10-04T04:04:01.446Z,96946.13
2022-10-04T04:06:37.990Z,96933.44
2022-10-04T04:09:06.561Z,96935.75
2022-10-04T04:11:33.830Z,96943.31
2022-10-04T04:14:10.089Z,96937.03
2022-10-04T04:16:38.010Z,96956.88
2022-10-04T04:19:13.305Z,96949.41
2022-10-04T04:21:41.516Z,96942.16
2022-10-04T04:24:27.938Z,96939.34
2022-10-04T04:27:00.129Z,96943.59
2022-10-04T04:29:50.715Z,96945.34
2022-10-04T04:32:21.220Z,96951.25
2022-10-04T04:35:00.614Z,96950.28
2022-10-04T04:37:27.103Z,96945.44
2022-10-04T04:39:56.399Z,96946.81
2022-10-04T04:42:34.959Z,96944.19
2022-10-04T04:45:15.528Z,96946.97
2022-10-04T04:47:44.619Z,96951.94
2022-10-04T04:50:18.106Z,96951.25
2022-10-04T04:52:48.673Z,96955.22
2022-10-04T04:55:26.086Z,96933.81
2022-10-04T04:58:24.538Z,96957.75
2022-10-04T05:01:16.314Z,96970.25
2022-10-04T05:03:42.829Z,96975.47
2022-10-04T05:06:25.472Z,96966.09
2022-10-04T05:08:52.020Z,96961.69
2022-10-04T05:11:21.558Z,96950.97
2022-10-04T05:13:52.789Z,96943.91
2022-10-04T05:16:22.322Z,96943.69
2022-10-04T05:18:57.127Z,96957.44
2022-10-04T05:21:28.799Z,96960.75
2022-10-04T05:23:58.433Z,96950.16
2022-10-04T05:26:29.357Z,96959.56
2022-10-04T05:29:02.134Z,96970.53
2022-10-04T05:31:34.450Z,96965.50
2022-10-04T05:34:00.917Z,96964.03
2022-10-04T05:37:06.600Z,96964.13
2022-10-04T05:39:43.753Z,96959.75
2022-10-04T05:42:23.485Z,96956.25
2022-10-04T05:44:52.516Z,96959.63
2022-10-04T05:47:27.667Z,96966.88
2022-10-04T05:50:00.050Z,96967.66
2022-10-04T05:52:40.429Z,96974.06
2022-10-04T05:55:13.049Z,96971.78
2022-10-04T05:58:05.710Z,96965.38
2022-10-04T06:00:38.046Z,96966.53
2022-10-04T06:03:04.426Z,96966.41
2022-10-04T06:05:55.606Z,96978.38
2022-10-04T06:08:27.925Z,96977.66
2022-10-04T06:11:11.669Z,96966.94
2022-10-04T06:13:51.350Z,96957.78
2022-10-04T06:16:38.722Z,96950.63
2022-10-04T06:19:35.837Z,96956.38
2022-10-04T06:22:16.652Z,96960.75
2022-10-04T06:24:48.690Z,96937.78
2022-10-04T06:27:26.665Z,96942.47
2022-10-04T06:30:04.787Z,96964.94
2022-10-04T06:32:59.297Z,96976.25
2022-10-04T06:35:44.490Z,96974.59
2022-10-04T06:38:31.144Z,96978.78
2022-10-04T06:41:26.033Z,96984.06
2022-10-04T06:44:02.929Z,96981.78
2022-10-04T06:46:50.345Z,96981.59
2022-10-04T06:49:39.066Z,96986.53
2022-10-04T06:52:24.300Z,96991.63
2022-10-04T06:55:06.090Z,96976.38
2022-10-04T06:57:42.982Z,96980.75
2022-10-04T07:00:29.827Z,96974.94
2022-10-04T07:03:19.572Z,96977.56
2022-10-04T07:06:07.278Z,96986.34
2022-10-04T07:08:34.292Z,96982.75
2022-10-04T07:11:22.163Z,96976.41
2022-10-04T07:14:03.617Z,96969.63
2022-10-04T07:16:36.271Z,96969.84
2022-10-04T07:19:17.384Z,96984.69
2022-10-04T07:22:08.233Z,96989.47
2022-10-04T07:24:59.765Z,96993.16
2022-10-04T07:27:35.652Z,96983.88
2022-10-04T07:30:07.656Z,96984.16
2022-10-04T07:32:39.015Z,96991.81
2022-10-04T07:35:14.379Z,96990.00
2022-10-04T07:38:03.872Z,96984.66
2022-10-04T07:40:41.213Z,96983.06
2022-10-04T07:43:14.410Z,96979.38
2022-10-04T07:45:42.362Z,96985.97
2022-10-04T07:48:23.299Z,96994.81
2022-10-04T07:51:13.445Z,96989.31
2022-10-04T07:53:53.917Z,96980.09
2022-10-04T07:56:28.261Z,96995.94
2022-10-04T07:59:29.763Z,97007.25
2022-10-04T08:02:03.725Z,96986.91
2022-10-04T08:04:58.879Z,96996.78
2022-10-04T08:07:50.144Z,96994.06
2022-10-04T08:10:41.352Z,97003.78
2022-10-04T08:13:32.840Z,97017.75
2022-10-04T08:16:03.956Z,97015.75
2022-10-04T08:18:59.689Z,97010.13
2022-10-04T08:21:36.786Z,96994.81
2022-10-04T08:24:18.409Z,97001.56
2022-10-04T08:27:22.559Z,96992.13
2022-10-04T08:30:15.623Z,96984.50
2022-10-04T08:33:30.259Z,96992.53
2022-10-04T08:36:07.469Z,96992.28
2022-10-04T08:39:21.753Z,96995.03
2022-10-04T08:42:27.560Z,97001.53
2022-10-04T08:45:32.476Z,96994.34
2022-10-04T08:48:05.878Z,96994.41
2022-10-04T08:50:41.527Z,96994.41
2022-10-04T08:53:42.483Z,96990.47
2022-10-04T08:56:21.029Z,96998.13
2022-10-04T08:59:24.896Z,97002.97
2022-10-04T09:02:00.517Z,97000.19
2022-10-04T09:04:48.735Z,97002.38
2022-10-04T09:07:24.127Z,97010.06
2022-10-04T09:10:14.728Z,97009.91
2022-10-04T09:12:53.253Z,97011.59
2022-10-04T09:15:35.099Z,97006.94
2022-10-04T09:18:22.964Z,97010.38
2022-10-04T09:21:14.220Z,97012.56
2022-10-04T09:23:57.688Z,97017.28
2022-10-04T09:26:43.541Z,97022.66
2022-10-04T09:29:16.299Z,97016.84
2022-10-04T09:32:04.384Z,97020.91
2022-10-04T09:34:37.724Z,97012.06
2022-10-04T09:37:30.965Z,97013.53
2022-10-04T09:40:21.764Z,97009.34
2022-10-04T09:43:36.451Z,97011.41
2022-10-04T09:46:29.404Z,97002.88
2022-10-04T09:49:36.844Z,97015.16
2022-10-04T09:52:21.784Z,97006.97
2022-10-04T09:55:13.493Z,97016.88
2022-10-04T09:57:55.255Z,97017.59
2022-10-04T10:00:25.230Z,97011.97
2022-10-04T10:03:19.701Z,97016.09
2022-10-04T10:06:01.100Z,97020.81
2022-10-04T10:08:43.801Z,97011.03
2022-10-04T10:11:41.804Z,97015.81
2022-10-04T10:14:29.210Z,97012.25
2022-10-04T10:17:00.942Z,97013.78
2022-10-04T10:19:39.930Z,97000.56
2022-10-04T10:22:19.917Z,97003.00
2022-10-04T10:25:08.344Z,97005.16
2022-10-04T10:27:50.726Z,97009.66
2022-10-04T10:30:20.903Z,97006.97
2022-10-04T10:33:24.413Z,97011.63
2022-10-04T10:35:53.768Z,97008.28
2022-10-04T10:38:40.264Z,97012.59
2022-10-04T10:41:10.273Z,97022.81
2022-10-04T10:43:56.596Z,97017.38
2022-10-04T10:47:00.705Z,97018.91
2022-10-04T10:53:53.254Z,97018.84
2022-10-04T10:56:41.499Z,97013.94
2022-10-04T10:59:28.917Z,97009.38
2022-10-04T11:02:48.842Z,97012.81
2022-10-04T11:05:29.427Z,97007.50
2022-10-04T11:08:19.872Z,97004.53
2022-10-04T11:11:13.814Z,97000.47
2022-10-04T11:13:55.256Z,97005.63
2022-10-04T11:16:57.269Z,97001.88
2022-10-04T11:19:56.075Z,96996.09
2022-10-04T11:22:51.400Z,96981.72
2022-10-04T11:25:18.160Z,96987.25
2022-10-04T11:28:12.294Z,96992.63
2022-10-04T11:31:10.553Z,96989.16
2022-10-04T11:34:16.615Z,96987.25
2022-10-04T11:36:51.164Z,96988.69
2022-10-04T11:39:44.813Z,96989.34
2022-10-04T11:42:37.604Z,96986.59
2022-10-04T11:52:38.865Z,96984.38
2022-10-04T11:55:31.745Z,96990.03
2022-10-04T11:58:26.705Z,96992.38
2022-10-04T12:01:14.232Z,96994.41
2022-10-04T12:04:05.859Z,96989.03
2022-10-04T12:11:14.203Z,96972.66
2022-10-04T12:13:51.196Z,96971.41
2022-10-04T12:16:44.587Z,96968.09
2022-10-04T12:23:58.654Z,96956.06
2022-10-04T12:26:50.755Z,96955.88
2022-10-04T12:29:34.610Z,96953.06
2022-10-04T12:32:13.177Z,96950.84
2022-10-04T12:34:54.220Z,96955.88
2022-10-04T12:37:30.156Z,96956.03
2022-10-04T12:40:20.943Z,96951.47
2022-10-04T12:43:17.371Z,96932.84
2022-10-04T12:45:58.537Z,96930.50
2022-10-04T12:48:49.855Z,96933.66
2022-10-04T12:51:33.950Z,96933.00
2022-10-04T12:54:38.359Z,96918.19
2022-10-04T12:57:26.047Z,96931.22
2022-10-04T13:00:08.061Z,96929.22
2022-10-04T13:02:43.112Z,96932.22
2022-10-04T13:05:36.083Z,96928.56
2022-10-04T13:08:21.989Z,96930.78
2022-10-04T13:10:56.580Z,96927.69
2022-10-04T13:13:42.297Z,96928.97
2022-10-04T13:27:00.118Z,96918.13
2022-10-04T13:29:31.887Z,96921.28
2022-10-04T13:32:11.712Z,96922.78
2022-10-04T13:35:08.728Z,96924.69
2022-10-04T13:37:46.786Z,96929.22
2022-10-04T13:40:28.653Z,96924.38
2022-10-04T13:44:01.940Z,96929.03
2022-10-04T13:46:56.595Z,96926.31
2022-10-04T13:50:00.066Z,96929.69
2022-10-04T13:52:55.896Z,96926.28
2022-10-04T13:55:58.732Z,96930.78
2022-10-04T13:58:49.984Z,96931.09
2022-10-04T14:01:41.922Z,96933.75
2022-10-04T14:04:13.475Z,96926.09
2022-10-04T14:07:14.701Z,96929.88
2022-10-04T14:09:59.828Z,96933.66
2022-10-04T14:13:06.173Z,96923.81
2022-10-04T14:16:10.279Z,96920.78
2022-10-04T14:19:12.493Z,96924.09
2022-10-04T14:22:04.496Z,96922.47
2022-10-04T14:24:36.976Z,96926.75
2022-10-04T14:27:22.564Z,96936.97
2022-10-04T14:29:58.469Z,96934.75
2022-10-04T14:32:33.821Z,96942.28
2022-10-04T14:35:18.182Z,96942.44
2022-10-04T14:37:53.596Z,96937.22
2022-10-04T14:40:44.741Z,96938.63
2022-10-04T14:43:42.441Z,96937.00
2022-10-04T14:46:25.858Z,96920.91
2022-10-04T14:48:58.605Z,96925.72
2022-10-04T14:51:48.625Z,96925.34
2022-10-04T14:54:28.998Z,96931.81
2022-10-04T14:57:20.613Z,96932.28
2022-10-04T15:00:10.228Z,96926.81
2022-10-04T15:02:50.627Z,96927.53
2022-10-04T15:05:31.729Z,96932.84
2022-10-04T15:08:26.742Z,96919.19
2022-10-04T15:11:04.950Z,96924.13
2022-10-04T15:13:41.345Z,96933.03
2022-10-04T15:16:38.947Z,96929.44
2022-10-04T15:19:59.425Z,96922.38
2022-10-04T15:22:30.461Z,96921.53
2022-10-04T15:24:57.011Z,96917.06
2022-10-04T15:27:26.259Z,96928.47
2022-10-04T15:30:14.766Z,96927.22
2022-10-04T15:33:11.049Z,96929.50
2022-10-04T15:36:06.811Z,96934.31
2022-10-04T15:38:54.153Z,96931.97
2022-10-04T15:41:59.544Z,96920.88
2022-10-04T15:44:38.972Z,96926.78
2022-10-04T15:47:08.264Z,96922.47
2022-10-04T15:49:38.570Z,96917.38
2022-10-04T15:52:14.565Z,96923.03
2022-10-04T15:54:50.075Z,96920.91
2022-10-04T15:57:35.041Z,96928.78
2022-10-04T16:00:04.622Z,96928.25
2022-10-04T16:02:55.640Z,96928.84
2022-10-04T16:05:49.787Z,96933.97
2022-10-04T16:08:48.616Z,96922.81
2022-10-04T16:11:40.069Z,96929.53
2022-10-04T16:14:24.925Z,96926.25
2022-10-04T16:16:59.520Z,96925.38
2022-10-04T16:19:53.683Z,96923.16
2022-10-04T16:22:28.067Z,96932.94
2022-10-04T16:24:58.520Z,96925.09
2022-10-04T16:27:39.784Z,96929.41
2022-10-04T16:30:26.644Z,96916.84
2022-10-04T16:32:56.881Z,96925.25
2022-10-04T16:35:37.316Z,96921.84
2022-10-04T16:38:12.608Z,96922.25
2022-10-04T16:41:28.039Z,96924.53
2022-10-04T16:43:56.528Z,96914.06
2022-10-04T16:46:36.976Z,96922.69
2022-10-04T16:49:16.410Z,96926.81
2022-10-04T16:51:56.873Z,96926.09
2022-10-04T16:54:58.105Z,96924.50
2022-10-04T16:57:27.808Z,96929.56
2022-10-04T17:00:06.100Z,96928.50
2022-10-04T17:03:04.059Z,96929.06
2022-10-04T17:05:36.753Z,96923.13
2022-10-04T17:08:15.265Z,96917.63
2022-10-04T17:11:03.175Z,96911.03
2022-10-04T17:13:34.499Z,96904.44
2022-10-04T17:16:21.819Z,96908.63
2022-10-04T17:19:36.185Z,96909.06
2022-10-04T17:22:16.057Z,96915.69
2022-10-04T17:24:56.752Z,96911.94
2022-10-04T17:27:44.844Z,96920.06
2022-10-04T17:30:16.109Z,96920.28
2022-10-04T17:33:07.672Z,96927.63
2022-10-04T17:35:52.913Z,96928.50
2022-10-04T17:38:25.500Z,96929.50
2022-10-04T17:41:16.507Z,96928.13
2022-10-04T17:43:56.072Z,96935.16
2022-10-04T17:46:45.456Z,96934.59
2022-10-04T17:49:46.031Z,96931.91
2022-10-04T17:52:38.904Z,96933.34
2022-10-04T17:55:24.452Z,96938.47
2022-10-04T17:58:15.375Z,96944.72
2022-10-04T18:01:14.175Z,96939.22
2022-10-04T18:03:52.416Z,96929.41
2022-10-04T18:06:46.469Z,96944.75
2022-10-04T18:09:25.963Z,96939.34
2022-10-04T18:12:02.035Z,96940.00
2022-10-04T18:14:45.471Z,96932.50
2022-10-04T18:17:29.259Z,96941.03
2022-10-04T18:20:23.564Z,96944.94
2022-10-04T18:22:59.309Z,96935.22
2022-10-04T18:25:29.223Z,96945.66
2022-10-04T18:28:07.691Z,96936.53
2022-10-04T18:30:51.384Z,96938.56
2022-10-04T18:33:26.163Z,96942.63
2022-10-04T18:36:11.950Z,96934.25
2022-10-04T18:38:42.700Z,96934.78
2022-10-04T18:41:23.226Z,96939.59
2022-10-04T18:43:51.464Z,96930.47
2022-10-04T18:46:21.159Z,96932.19
2022-10-04T18:48:55.813Z,96922.94
2022-10-04T18:51:40.670Z,96934.09
2022-10-04T18:54:27.589Z,96933.66
2022-10-04T18:57:11.158Z,96935.69
2022-10-04T19:00:21.165Z,96934.00
2022-10-04T19:03:09.192Z,96936.81
2022-10-04T19:05:38.536Z,96936.06
2022-10-04T19:08:49.768Z,96934.38
2022-10-04T19:11:22.446Z,96938.72
2022-10-04T19:14:08.603Z,96939.03
2022-10-04T19:17:00.148Z,96940.13
2022-10-04T19:20:19.059Z,96941.84
2022-10-04T19:22:48.504Z,96941.09
2022-10-04T19:25:30.221Z,96939.41
2022-10-04T19:28:09.159Z,96933.56
2022-10-04T19:30:48.346Z,96938.66
2022-10-04T19:33:45.931Z,96936.84
2022-10-04T19:36:34.161Z,96941.00
2022-10-04T19:39:31.304Z,96939.66
2022-10-04T19:42:12.830Z,96942.44
2022-10-04T19:44:52.739Z,96942.75
2022-10-04T19:47:40.253Z,96950.78
2022-10-04T19:50:10.362Z,96948.97
2022-10-04T19:53:02.941Z,96951.44
2022-10-04T19:55:46.476Z,96959.16
2022-10-04T19:58:46.803Z,96964.59
2022-10-04T20:01:23.172Z,96962.44
2022-10-04T20:04:11.399Z,96973.56
2022-10-04T20:06:57.137Z,96981.91
2022-10-04T20:09:44.407Z,96974.50
2022-10-04T20:12:32.695Z,96969.53
2022-10-04T20:15:17.413Z,96970.94
2022-10-04T20:17:45.900Z,96965.19
2022-10-04T20:20:41.405Z,96967.84
2022-10-04T20:23:08.585Z,96975.91
2022-10-04T20:25:43.813Z,96967.06
2022-10-04T20:28:26.024Z,96957.78
2022-10-04T20:30:59.697Z,96962.56
2022-10-04T20:33:36.808Z,96960.69
2022-10-04T20:36:10.875Z,96957.94
2022-10-04T20:39:01.995Z,96962.25
2022-10-04T20:41:28.394Z,96954.22
2022-10-04T20:44:01.878Z,96953.75
2022-10-04T20:46:38.144Z,96948.03
2022-10-04T20:49:14.450Z,96950.19
2022-10-04T20:51:48.217Z,96957.75
2022-10-04T20:54:18.639Z,96955.28
2022-10-04T20:56:50.164Z,96956.06
2022-10-04T20:59:17.824Z,96959.31
2022-10-04T21:02:01.709Z,96970.75
2022-10-04T21:04:33.920Z,96967.66
2022-10-04T21:07:02.214Z,96969.97
2022-10-04T21:09:33.523Z,96969.34
2022-10-04T21:12:01.291Z,96967.03
2022-10-04T21:14:36.028Z,96980.31
2022-10-04T21:17:21.922Z,96980.47
2022-10-04T21:19:48.688Z,96980.81
2022-10-04T21:22:18.251Z,96975.22
2022-10-04T21:24:50.655Z,96971.34
2022-10-04T21:27:39.625Z,96980.13
2022-10-04T21:30:12.879Z,96978.09
2022-10-04T21:32:39.679Z,96972.84
2022-10-04T21:35:08.034Z,96975.19
2022-10-04T21:37:35.466Z,96982.91
2022-10-04T21:40:02.387Z,96987.38
2022-10-04T21:42:28.861Z,96996.47
2022-10-04T21:44:55.314Z,96999.38
2022-10-04T21:47:22.139Z,97003.88
2022-10-04T21:49:49.671Z,96996.91
2022-10-04T21:52:18.109Z,96997.97
2022-10-04T21:54:45.332Z,97000.16
2022-10-04T21:57:12.445Z,97000.34
2022-10-04T21:59:38.973Z,97002.50
2022-10-04T22:02:06.841Z,97002.31
2022-10-04T22:04:33.515Z,97000.00
2022-10-04T22:06:59.988Z,97004.91
2022-10-04T22:09:26.514Z,96992.06
2022-10-04T22:11:52.989Z,97008.75
2022-10-04T22:14:19.402Z,96999.34
2022-10-04T22:16:46.162Z,97000.44
2022-10-04T22:19:12.765Z,97005.81
2022-10-04T22:21:39.199Z,96990.03
2022-10-04T22:24:16.024Z,97001.78
2022-10-04T22:26:42.478Z,96992.47
2022-10-04T22:29:14.219Z,97005.00
2022-10-04T22:31:44.106Z,97009.78
2022-10-04T22:34:19.900Z,97006.06
2022-10-04T22:36:48.788Z,97000.97
2022-10-04T22:39:17.963Z,97010.19
2022-10-04T22:41:47.907Z,96997.06
2022-10-04T22:44:17.897Z,97004.03
2022-10-04T22:47:01.468Z,97001.41
2022-10-04T22:49:31.587Z,97006.34
2022-10-04T22:52:00.496Z,97003.22
2022-10-04T22:54:34.738Z,96999.97
2022-10-04T22:57:01.669Z,96995.66
2022-10-04T22:59:44.023Z,97003.47
2022-10-04T23:02:26.646Z,97012.25
2022-10-04T23:05:01.076Z,97006.84
2022-10-04T23:07:27.542Z,97000.06
2022-10-04T23:09:53.993Z,97002.69
2022-10-04T23:12:20.449Z,96996.50
2022-10-04T23:14:46.861Z,97003.16
2022-10-04T23:17:26.639Z,96990.28
2022-10-04T23:19:56.960Z,96996.94
2022-10-04T23:22:28.079Z,96999.44
2022-10-04T23:24:55.731Z,97001.72
2022-10-04T23:27:22.970Z,97001.84
2022-10-04T23:29:57.777Z,97009.72
2022-10-04T23:32:25.780Z,97009.22
2022-10-04T23:34:56.644Z,97010.00
2022-10-04T23:37:26.943Z,97003.97
2022-10-04T23:39:53.429Z,96998.75
2022-10-04T23:42:28.821Z,96998.09
2022-10-04T23:45:00.063Z,97002.56
2022-10-04T23:47:34.958Z,97006.56
2022-10-04T23:50:02.126Z,97010.09
2022-10-04T23:52:36.333Z,97010.19
2022-10-04T23:55:11.315Z,97020.69
2022-10-04T23:57:37.815Z,97018.97
