createdAt,value
2019-04-04T00:02:06.162Z,98557.91
2019-04-04T00:04:35.771Z,98555.84
2019-04-04T00:07:05.455Z,98573.77
2019-04-04T00:09:35.053Z,98574.92
2019-04-04T00:12:06.101Z,98574.61
2019-04-04T00:14:36.093Z,98572.54
2019-04-04T00:17:05.719Z,98580.45
2019-04-04T00:19:35.331Z,98583.16
2019-04-04T00:22:05.541Z,98582.84
2019-04-04T00:24:35.241Z,98585.94
2019-04-04T00:27:04.866Z,98586.08
2019-04-04T00:29:34.491Z,98592.00
2019-04-04T00:32:04.114Z,98588.49
2019-04-04T00:34:33.732Z,98586.42
2019-04-04T00:37:04.765Z,98590.04
2019-04-04T00:39:34.893Z,98592.66
2019-04-04T00:42:04.509Z,98597.09
2019-04-04T00:44:34.123Z,98601.00
2019-04-04T00:47:03.728Z,98602.20
2019-04-04T00:49:35.406Z,98601.97
2019-04-04T00:52:04.685Z,98599.20
2019-04-04T00:54:34.312Z,98602.55
2019-04-04T00:57:03.935Z,98603.47
2019-04-04T00:59:33.543Z,98594.66
2019-04-04T01:02:03.187Z,98596.13
2019-04-04T01:04:32.794Z,98605.55
2019-04-04T01:07:02.997Z,98606.56
2019-04-04T01:09:33.728Z,98607.48
2019-04-04T01:12:03.361Z,98606.30
2019-04-04T01:14:32.964Z,98616.02
2019-04-04T01:17:04.160Z,98619.04
2019-04-04T01:19:33.901Z,98614.77
2019-04-04T01:22:03.506Z,98612.34
2019-04-04T01:24:33.105Z,98616.88
2019-04-04T01:27:04.145Z,98623.22
2019-04-04T01:29:34.035Z,98623.06
2019-04-04T01:32:03.631Z,98622.08
2019-04-04T01:34:33.236Z,98626.31
2019-04-04T01:37:02.843Z,98625.57
2019-04-04T01:39:32.438Z,98629.69
2019-04-04T01:42:02.045Z,98634.09
2019-04-04T01:44:31.663Z,98642.90
2019-04-04T01:47:01.277Z,98637.94
2019-04-04T01:49:30.882Z,98638.09
2019-04-04T01:52:00.492Z,98636.94
2019-04-04T01:54:32.163Z,98643.48
2019-04-04T01:57:01.407Z,98655.71
2019-04-04T01:59:31.010Z,98652.62
2019-04-04T02:02:00.627Z,98650.34
2019-04-04T02:04:30.232Z,98653.89
2019-04-04T02:06:59.855Z,98651.33
2019-04-04T02:09:29.469Z,98649.57
2019-04-04T02:11:59.077Z,98646.66
2019-04-04T02:14:28.688Z,98648.83
2019-04-04T02:16:58.308Z,98647.48
2019-04-04T02:19:27.915Z,98642.56
2019-04-04T02:21:57.918Z,98638.66
2019-04-04T02:24:29.813Z,98645.80
2019-04-04T02:27:00.206Z,98652.80
2019-04-04T02:29:29.802Z,98646.63
2019-04-04T02:32:01.046Z,98648.30
2019-04-04T02:34:30.647Z,98653.38
2019-04-04T02:37:00.253Z,98657.45
2019-04-04T02:39:29.978Z,98658.27
2019-04-04T02:41:59.634Z,98669.73
2019-04-04T02:44:31.721Z,98671.54
2019-04-04T02:47:00.567Z,98675.92
2019-04-04T02:49:30.210Z,98685.13
2019-04-04T02:51:59.788Z,98678.11
2019-04-04T02:54:29.395Z,98668.63
2019-04-04T02:56:59.018Z,98667.59
2019-04-04T02:59:28.614Z,98663.51
2019-04-04T03:01:58.229Z,98660.82
2019-04-04T03:04:28.018Z,98651.57
2019-04-04T03:06:58.700Z,98660.11
2019-04-04T03:09:28.403Z,98659.12
2019-04-04T03:11:58.084Z,98656.64
2019-04-04T03:14:27.697Z,98653.38
2019-04-04T03:16:57.902Z,98649.86
2019-04-04T03:19:27.472Z,98651.05
2019-04-04T03:21:57.080Z,98647.85
2019-04-04T03:24:26.677Z,98646.89
2019-04-04T03:26:56.299Z,98644.04
2019-04-04T03:29:25.886Z,98643.87
2019-04-04T03:31:55.556Z,98638.14
2019-04-04T03:34:25.184Z,98633.31
2019-04-04T03:36:54.788Z,98628.95
2019-04-04T03:39:24.401Z,98632.41
2019-04-04T03:41:54.006Z,98627.84
2019-04-04T03:44:23.614Z,98632.61
2019-04-04T03:46:53.211Z,98627.03
2019-04-04T03:49:24.536Z,98633.81
2019-04-04T03:51:54.370Z,98632.53
2019-04-04T03:54:25.571Z,98628.20
2019-04-04T03:56:55.188Z,98627.47
2019-04-04T03:59:24.788Z,98630.91
2019-04-04T04:01:54.380Z,98627.11
2019-04-04T04:04:26.842Z,98632.98
2019-04-04T04:06:55.738Z,98631.87
2019-04-04T04:09:26.539Z,98645.55
2019-04-04T04:11:56.877Z,98649.58
2019-04-04T04:14:26.470Z,98640.67
2019-04-04T04:16:56.152Z,98644.70
2019-04-04T04:19:29.952Z,98656.80
2019-04-04T04:21:57.370Z,98658.89
2019-04-04T04:24:29.522Z,98636.72
2019-04-04T04:26:58.322Z,98633.35
2019-04-04T04:29:29.934Z,98642.11
2019-04-04T04:31:59.272Z,98640.39
2019-04-04T04:34:33.017Z,98650.03
2019-04-04T04:37:00.219Z,98649.56
2019-04-04T04:39:29.834Z,98647.17
2019-04-04T04:41:59.500Z,98647.83
2019-04-04T04:44:29.103Z,98645.38
2019-04-04T04:46:58.706Z,98638.91
2019-04-04T04:49:28.308Z,98645.38
2019-04-04T04:51:57.898Z,98656.37
2019-04-04T04:54:27.514Z,98652.16
2019-04-04T04:56:57.128Z,98637.54
2019-04-04T04:59:26.736Z,98633.66
2019-04-04T05:01:56.341Z,98642.76
2019-04-04T05:04:28.302Z,98642.19
2019-04-04T05:06:57.985Z,98637.33
2019-04-04T05:09:27.601Z,98636.36
2019-04-04T05:11:57.196Z,98624.17
2019-04-04T05:14:27.811Z,98621.26
2019-04-04T05:16:58.153Z,98619.84
2019-04-04T05:19:27.773Z,98630.30
2019-04-04T05:21:57.424Z,98633.36
2019-04-04T05:24:27.006Z,98636.05
2019-04-04T05:26:56.626Z,98629.59
2019-04-04T05:29:26.223Z,98619.81
2019-04-04T05:31:55.823Z,98624.05
2019-04-04T05:34:25.829Z,98628.02
2019-04-04T05:36:55.453Z,98622.29
2019-04-04T05:39:25.125Z,98626.33
2019-04-04T05:41:54.777Z,98623.30
2019-04-04T05:44:24.390Z,98630.33
2019-04-04T05:46:54.064Z,98625.72
2019-04-04T05:49:23.706Z,98620.98
2019-04-04T05:51:53.326Z,98628.92
2019-04-04T05:54:23.059Z,98637.39
2019-04-04T05:56:52.693Z,98630.55
2019-04-04T05:59:23.909Z,98630.93
2019-04-04T06:01:53.610Z,98638.73
2019-04-04T06:04:23.288Z,98644.27
2019-04-04T06:06:55.391Z,98644.31
2019-04-04T06:09:24.196Z,98644.89
2019-04-04T06:11:54.099Z,98636.20
2019-04-04T06:14:23.729Z,98623.69
2019-04-04T06:16:53.359Z,98626.38
2019-04-04T06:19:22.970Z,98630.22
2019-04-04T06:21:52.576Z,98628.41
2019-04-04T06:24:22.210Z,98632.42
2019-04-04T06:26:52.083Z,98616.06
2019-04-04T06:29:21.714Z,98609.25
2019-04-04T06:31:51.323Z,98608.63
2019-04-04T06:34:23.898Z,98608.89
2019-04-04T06:36:52.279Z,98618.77
2019-04-04T06:39:24.777Z,98604.66
2019-04-04T06:41:53.231Z,98604.17
2019-04-04T06:44:24.527Z,98610.03
2019-04-04T06:46:54.207Z,98614.72
2019-04-04T06:49:23.932Z,98631.95
2019-04-04T06:51:53.540Z,98624.47
2019-04-04T06:54:25.706Z,98624.76
2019-04-04T06:56:54.498Z,98624.91
2019-04-04T06:59:24.566Z,98626.65
2019-04-04T07:01:54.286Z,98635.56
2019-04-04T07:04:23.916Z,98641.55
2019-04-04T07:06:53.513Z,98627.17
2019-04-04T07:09:23.122Z,98622.97
2019-04-04T07:11:52.744Z,98612.42
2019-04-04T07:14:22.367Z,98612.41
2019-04-04T07:16:52.009Z,98613.22
2019-04-04T07:19:21.684Z,98608.89
2019-04-04T07:21:54.243Z,98606.58
2019-04-04T07:24:23.867Z,98609.97
2019-04-04T07:26:53.475Z,98612.32
2019-04-04T07:29:25.338Z,98601.84
2019-04-04T07:31:54.439Z,98594.52
2019-04-04T07:34:24.101Z,98599.80
2019-04-04T07:36:53.720Z,98597.40
2019-04-04T07:39:23.367Z,98598.83
2019-04-04T07:41:52.968Z,98601.92
2019-04-04T07:44:23.273Z,98595.02
2019-04-04T07:46:53.601Z,98591.04
2019-04-04T07:49:23.950Z,98597.41
2019-04-04T07:51:53.734Z,98608.12
2019-04-04T07:54:23.365Z,98604.98
2019-04-04T07:56:53.001Z,98599.13
2019-04-04T07:59:22.617Z,98584.06
2019-04-04T08:01:52.230Z,98597.05
2019-04-04T08:04:21.888Z,98603.28
2019-04-04T08:06:51.496Z,98597.42
2019-04-04T08:09:21.137Z,98598.64
2019-04-04T08:11:50.746Z,98598.31
2019-04-04T08:14:20.360Z,98590.05
2019-04-04T08:16:49.976Z,98580.66
2019-04-04T08:19:19.591Z,98579.89
2019-04-04T08:21:50.759Z,98574.70
2019-04-04T08:24:20.387Z,98571.90
2019-04-04T08:26:49.976Z,98577.72
2019-04-04T08:29:19.649Z,98577.93
2019-04-04T08:31:49.213Z,98579.75
2019-04-04T08:34:18.829Z,98578.13
2019-04-04T08:36:48.442Z,98579.76
2019-04-04T08:39:18.139Z,98575.52
2019-04-04T08:41:47.780Z,98571.41
2019-04-04T08:44:17.376Z,98570.52
2019-04-04T08:46:47.005Z,98566.39
2019-04-04T08:49:16.642Z,98557.33
2019-04-04T08:51:46.285Z,98556.14
2019-04-04T08:54:15.889Z,98550.08
2019-04-04T08:56:45.536Z,98544.77
2019-04-04T08:59:15.122Z,98552.55
2019-04-04T09:01:44.776Z,98543.24
2019-04-04T09:04:14.339Z,98549.91
2019-04-04T09:06:43.933Z,98554.66
2019-04-04T09:09:13.525Z,98546.45
2019-04-04T09:11:43.141Z,98550.89
2019-04-04T09:14:12.749Z,98553.47
2019-04-04T09:16:42.366Z,98554.93
2019-04-04T09:19:11.975Z,98539.63
2019-04-04T09:21:41.594Z,98546.84
2019-04-04T09:24:11.192Z,98545.20
2019-04-04T09:26:40.834Z,98550.38
2019-04-04T09:29:10.417Z,98548.45
2019-04-04T09:31:40.033Z,98555.34
2019-04-04T09:34:09.638Z,98543.77
2019-04-04T09:36:39.252Z,98541.31
2019-04-04T09:39:08.871Z,98534.74
2019-04-04T09:41:38.487Z,98535.02
2019-04-04T09:44:08.110Z,98538.09
2019-04-04T09:46:37.730Z,98537.84
2019-04-04T09:49:07.336Z,98542.70
2019-04-04T09:51:36.970Z,98538.28
2019-04-04T09:54:06.643Z,98540.25
2019-04-04T09:56:36.261Z,98533.55
2019-04-04T09:59:05.995Z,98542.20
2019-04-04T10:01:35.622Z,98543.81
2019-04-04T10:04:05.313Z,98546.13
2019-04-04T10:06:34.953Z,98546.74
2019-04-04T10:09:15.640Z,98545.22
2019-04-04T10:11:38.023Z,98544.60
2019-04-04T10:14:07.646Z,98529.19
2019-04-04T10:16:37.258Z,98536.52
2019-04-04T10:19:06.868Z,98539.03
2019-04-04T10:21:36.479Z,98534.95
2019-04-04T10:24:06.589Z,98526.77
2019-04-04T10:26:36.214Z,98509.44
2019-04-04T10:29:05.832Z,98507.03
2019-04-04T10:31:35.429Z,98504.20
2019-04-04T10:34:05.042Z,98504.45
2019-04-04T10:36:34.671Z,98503.70
2019-04-04T10:39:05.855Z,98508.66
2019-04-04T10:41:35.875Z,98501.85
2019-04-04T10:44:08.297Z,98507.69
2019-04-04T10:46:37.894Z,98505.16
2019-04-04T10:49:08.394Z,98497.92
2019-04-04T10:51:38.095Z,98495.22
2019-04-04T10:54:07.703Z,98481.23
2019-04-04T10:56:37.334Z,98488.48
2019-04-04T10:59:06.946Z,98491.70
2019-04-04T11:01:36.555Z,98492.72
2019-04-04T11:04:06.192Z,98487.72
2019-04-04T11:06:35.807Z,98482.34
2019-04-04T11:09:08.148Z,98488.41
2019-04-04T11:11:37.765Z,98494.83
2019-04-04T11:14:07.378Z,98493.99
2019-04-04T11:16:36.986Z,98490.38
2019-04-04T11:19:09.583Z,98493.30
2019-04-04T11:21:37.961Z,98501.17
2019-04-04T11:24:07.561Z,98513.95
2019-04-04T11:26:37.192Z,98519.23
2019-04-04T11:29:06.821Z,98515.58
2019-04-04T11:31:36.439Z,98515.27
2019-04-04T11:34:06.057Z,98512.41
2019-04-04T11:36:35.672Z,98503.41
2019-04-04T11:39:07.174Z,98499.89
2019-04-04T11:41:36.779Z,98502.48
2019-04-04T11:44:07.055Z,98496.56
2019-04-04T11:46:36.685Z,98494.31
2019-04-04T11:49:06.303Z,98490.63
2019-04-04T11:51:35.921Z,98490.73
2019-04-04T11:54:05.533Z,98486.05
2019-04-04T11:56:35.171Z,98486.52
2019-04-04T11:59:04.852Z,98485.61
2019-04-04T12:01:38.986Z,98484.37
2019-04-04T12:04:08.920Z,98483.26
2019-04-04T12:06:38.562Z,98486.58
2019-04-04T12:09:09.120Z,98486.92
2019-04-04T12:11:39.093Z,98484.20
2019-04-04T12:14:08.706Z,98480.47
2019-04-04T12:16:38.318Z,98479.42
2019-04-04T12:19:07.914Z,98470.82
2019-04-04T12:21:37.813Z,98465.53
2019-04-04T12:24:08.979Z,98466.64
2019-04-04T12:26:38.608Z,98466.29
2019-04-04T12:29:08.200Z,98470.73
2019-04-04T12:31:37.825Z,98460.69
2019-04-04T12:34:07.427Z,98456.30
2019-04-04T12:36:37.048Z,98449.57
2019-04-04T12:39:08.362Z,98443.02
2019-04-04T12:41:37.997Z,98441.29
2019-04-04T12:44:07.694Z,98437.61
2019-04-04T12:46:37.300Z,98431.11
2019-04-04T12:49:07.972Z,98418.13
2019-04-04T12:51:37.651Z,98418.01
2019-04-04T12:54:07.253Z,98411.02
2019-04-04T12:56:36.874Z,98405.53
2019-04-04T12:59:06.486Z,98406.47
2019-04-04T13:01:36.144Z,98405.06
2019-04-04T13:04:05.935Z,98410.06
2019-04-04T13:06:35.565Z,98394.67
2019-04-04T13:09:08.051Z,98397.81
2019-04-04T13:11:37.727Z,98383.86
2019-04-04T13:14:07.364Z,98380.55
2019-04-04T13:16:36.985Z,98377.14
2019-04-04T13:19:06.575Z,98377.05
2019-04-04T13:21:36.202Z,98369.53
2019-04-04T13:24:05.876Z,98367.05
2019-04-04T13:26:35.491Z,98368.86
2019-04-04T13:29:05.166Z,98366.83
2019-04-04T13:31:35.569Z,98369.60
2019-04-04T13:34:05.170Z,98368.72
2019-04-04T13:36:36.723Z,98356.67
2019-04-04T13:39:10.225Z,98352.89
2019-04-04T13:41:39.848Z,98352.77
2019-04-04T13:44:09.534Z,98344.70
2019-04-04T13:46:39.208Z,98349.59
2019-04-04T13:49:08.838Z,98349.86
2019-04-04T13:51:38.516Z,98351.18
2019-04-04T13:54:08.155Z,98347.50
2019-04-04T13:56:38.302Z,98344.47
2019-04-04T13:59:09.319Z,98339.84
2019-04-04T14:01:41.873Z,98344.23
2019-04-04T14:04:10.300Z,98345.36
2019-04-04T14:06:39.908Z,98342.66
2019-04-04T14:09:12.373Z,98337.72
2019-04-04T14:11:43.686Z,98339.77
2019-04-04T14:14:13.290Z,98334.54
2019-04-04T14:16:43.872Z,98333.26
2019-04-04T14:19:14.656Z,98327.14
2019-04-04T14:21:45.557Z,98326.20
2019-04-04T14:24:16.048Z,98312.44
2019-04-04T14:26:47.159Z,98313.00
2019-04-04T14:29:26.776Z,98302.84
2019-04-04T14:31:49.439Z,98289.12
2019-04-04T14:34:19.171Z,98290.09
2019-04-04T14:36:48.780Z,98285.34
2019-04-04T14:39:20.195Z,98285.46
2019-04-04T14:41:49.792Z,98288.63
2019-04-04T14:44:19.425Z,98279.09
2019-04-04T14:46:49.036Z,98276.46
2019-04-04T14:51:44.447Z,98280.85
2019-04-04T14:54:14.066Z,98281.99
2019-04-04T14:56:43.675Z,98281.02
2019-04-04T14:59:13.315Z,98276.66
2019-04-04T15:01:45.122Z,98286.97
2019-04-04T15:04:14.777Z,98282.61
2019-04-04T15:06:44.422Z,98279.70
2019-04-04T15:09:14.109Z,98282.33
2019-04-04T15:11:43.720Z,98281.39
2019-04-04T15:14:15.217Z,98273.19
2019-04-04T15:16:44.907Z,98277.87
2019-04-04T15:19:14.553Z,98283.20
2019-04-04T15:21:44.172Z,98290.12
2019-04-04T15:24:13.806Z,98287.34
2019-04-04T15:26:43.443Z,98297.02
2019-04-04T15:29:13.177Z,98292.77
2019-04-04T15:31:42.882Z,98293.53
2019-04-04T15:34:12.584Z,98298.66
2019-04-04T15:36:45.278Z,98301.23
2019-04-04T15:39:16.068Z,98305.36
2019-04-04T15:41:47.572Z,98309.30
2019-04-04T15:44:19.058Z,98307.72
2019-04-04T15:46:50.147Z,98313.28
2019-04-04T15:49:19.800Z,98315.12
2019-04-04T15:51:49.428Z,98323.39
2019-04-04T15:54:19.738Z,98323.02
2019-04-04T15:56:49.494Z,98327.34
2019-04-04T15:59:20.227Z,98337.72
2019-04-04T16:01:49.860Z,98336.56
2019-04-04T16:04:19.481Z,98339.69
2019-04-04T16:06:49.089Z,98342.41
2019-04-04T16:09:18.692Z,98338.50
2019-04-04T16:11:49.828Z,98336.16
2019-04-04T16:14:22.192Z,98345.17
2019-04-04T16:16:51.804Z,98344.58
2019-04-04T16:19:21.446Z,98347.91
2019-04-04T16:21:51.058Z,98352.42
2019-04-04T16:24:22.135Z,98353.98
2019-04-04T16:26:51.754Z,98361.63
2019-04-04T16:29:23.541Z,98357.10
2019-04-04T16:31:53.137Z,98360.44
2019-04-04T16:34:23.257Z,98363.36
2019-04-04T16:36:54.347Z,98362.73
2019-04-04T16:39:23.997Z,98368.98
2019-04-04T16:42:02.103Z,98361.53
2019-04-04T16:44:24.953Z,98373.03
2019-04-04T16:46:54.555Z,98370.84
2019-04-04T16:49:24.153Z,98372.78
2019-04-04T16:51:53.791Z,98382.92
2019-04-04T16:54:25.945Z,98386.14
2019-04-04T16:56:56.808Z,98381.22
2019-04-04T16:59:27.201Z,98387.00
2019-04-04T17:01:57.639Z,98391.20
2019-04-04T17:04:27.329Z,98393.63
2019-04-04T17:06:57.009Z,98391.48
2019-04-04T17:09:26.678Z,98397.59
2019-04-04T17:11:56.305Z,98399.19
2019-04-04T17:14:26.513Z,98411.72
2019-04-04T17:16:56.129Z,98415.86
2019-04-04T17:19:25.767Z,98411.45
2019-04-04T17:21:56.145Z,98421.31
2019-04-04T17:24:25.773Z,98429.46
2019-04-04T17:26:57.468Z,98433.87
2019-04-04T17:29:26.729Z,98437.72
2019-04-04T17:31:56.336Z,98440.98
2019-04-04T17:34:26.309Z,98450.02
2019-04-04T17:36:56.384Z,98450.12
2019-04-04T17:39:25.974Z,98453.30
2019-04-04T17:41:55.710Z,98448.05
2019-04-04T17:44:27.463Z,98460.16
2019-04-04T17:46:57.453Z,98453.76
2019-04-04T17:49:27.233Z,98461.78
2019-04-04T17:51:57.121Z,98450.66
2019-04-04T17:54:26.828Z,98454.91
2019-04-04T17:56:56.392Z,98455.75
2019-04-04T17:59:26.066Z,98461.69
2019-04-04T18:01:55.707Z,98467.05
2019-04-04T18:04:25.343Z,98461.41
2019-04-04T18:06:54.975Z,98472.77
2019-04-04T18:09:31.764Z,98476.27
2019-04-04T18:11:55.945Z,98476.49
2019-04-04T18:14:25.591Z,98478.95
2019-04-04T18:16:55.221Z,98477.10
2019-04-04T18:19:24.938Z,98488.36
2019-04-04T18:21:54.531Z,98487.54
2019-04-04T18:24:24.195Z,98504.97
2019-04-04T18:26:54.067Z,98506.59
2019-04-04T18:29:23.676Z,98511.83
2019-04-04T18:31:53.267Z,98514.86
2019-04-04T18:34:23.373Z,98526.55
2019-04-04T18:36:53.145Z,98530.23
2019-04-04T18:39:26.376Z,98538.38
2019-04-04T18:41:54.860Z,98546.11
2019-04-04T18:44:24.457Z,98557.05
2019-04-04T18:46:55.275Z,98575.31
2019-04-04T18:49:26.427Z,98576.34
2019-04-04T18:51:56.826Z,98582.23
2019-04-04T18:54:26.543Z,98584.94
2019-04-04T18:56:58.173Z,98579.12
2019-04-04T18:59:27.793Z,98577.41
2019-04-04T19:01:59.404Z,98575.28
2019-04-04T19:04:31.339Z,98587.23
2019-04-04T19:07:00.937Z,98595.06
2019-04-04T19:09:30.662Z,98596.25
2019-04-04T19:12:00.277Z,98593.31
2019-04-04T19:14:32.458Z,98589.65
2019-04-04T19:17:02.743Z,98588.55
2019-04-04T19:19:32.964Z,98595.54
2019-04-04T19:22:04.983Z,98605.62
2019-04-04T19:24:36.935Z,98610.93
2019-04-04T19:27:09.621Z,98614.57
2019-04-04T19:29:40.487Z,98618.70
2019-04-04T19:32:11.601Z,98618.29
2019-04-04T19:34:43.754Z,98624.08
2019-04-04T19:37:13.406Z,98620.38
2019-04-04T19:39:43.020Z,98627.51
2019-04-04T19:42:12.663Z,98634.14
2019-04-04T19:44:52.686Z,98637.47
2019-04-04T19:47:13.613Z,98641.77
2019-04-04T19:49:43.237Z,98643.80
2019-04-04T19:52:12.928Z,98648.64
2019-04-04T19:54:43.013Z,98656.88
2019-04-04T19:57:12.626Z,98653.36
2019-04-04T19:59:42.403Z,98652.03
2019-04-04T20:02:11.997Z,98660.50
2019-04-04T20:04:42.755Z,98655.50
2019-04-04T20:07:13.942Z,98656.00
2019-04-04T20:09:44.978Z,98661.05
2019-04-04T20:12:14.637Z,98668.28
2019-04-04T20:14:45.862Z,98671.39
2019-04-04T20:17:18.356Z,98668.54
2019-04-04T20:19:48.085Z,98666.58
2019-04-04T20:22:17.768Z,98672.57
2019-04-04T20:24:49.366Z,98671.09
2019-04-04T20:27:21.591Z,98674.55
2019-04-04T20:29:52.767Z,98673.67
2019-04-04T20:32:22.519Z,98671.35
2019-04-04T20:34:52.131Z,98671.45
2019-04-04T20:37:21.703Z,98669.14
2019-04-04T20:39:51.389Z,98672.41
2019-04-04T20:42:21.282Z,98675.78
2019-04-04T20:44:50.879Z,98680.95
2019-04-04T20:47:20.510Z,98688.42
2019-04-04T20:49:50.603Z,98690.87
2019-04-04T20:52:20.211Z,98697.63
2019-04-04T20:54:49.821Z,98699.55
2019-04-04T20:57:19.547Z,98709.94
2019-04-04T20:59:51.969Z,98713.13
2019-04-04T21:02:21.674Z,98713.30
2019-04-04T21:04:54.588Z,98726.82
2019-04-04T21:07:24.664Z,98728.41
2019-04-04T21:09:54.294Z,98733.81
2019-04-04T21:12:24.008Z,98737.34
2019-04-04T21:14:53.588Z,98736.61
2019-04-04T21:17:24.538Z,98744.08
2019-04-04T21:19:54.149Z,98750.13
2019-04-04T21:22:27.824Z,98755.10
2019-04-04T21:24:55.099Z,98758.16
2019-04-04T21:27:25.311Z,98756.13
2019-04-04T21:29:56.436Z,98760.26
2019-04-04T21:32:26.044Z,98769.72
2019-04-04T21:34:55.657Z,98767.77
2019-04-04T21:37:25.508Z,98774.93
2019-04-04T21:39:55.130Z,98780.51
2019-04-04T21:42:25.413Z,98791.16
2019-04-04T21:44:55.022Z,98803.27
2019-04-04T21:47:24.659Z,98802.97
2019-04-04T21:49:54.419Z,98794.05
2019-04-04T21:52:24.299Z,98793.98
2019-04-04T21:54:53.898Z,98793.09
2019-04-04T21:57:23.522Z,98796.91
2019-04-04T21:59:53.120Z,98794.82
2019-04-04T22:02:22.815Z,98808.41
2019-04-04T22:04:52.427Z,98802.72
2019-04-04T22:07:22.154Z,98800.70
2019-04-04T22:09:51.824Z,98809.39
2019-04-04T22:12:22.071Z,98820.36
2019-04-04T22:14:51.681Z,98822.62
2019-04-04T22:17:21.300Z,98817.47
2019-04-04T22:19:50.900Z,98828.13
2019-04-04T22:22:20.511Z,98832.41
2019-04-04T22:24:50.144Z,98846.86
2019-04-04T22:27:19.759Z,98844.23
2019-04-04T22:29:49.371Z,98837.94
2019-04-04T22:32:18.977Z,98840.43
2019-04-04T22:34:48.582Z,98849.55
2019-04-04T22:37:20.884Z,98860.77
2019-04-04T22:39:51.257Z,98853.92
2019-04-04T22:42:20.888Z,98856.11
2019-04-04T22:44:50.487Z,98857.97
2019-04-04T22:47:21.734Z,98859.62
2019-04-04T22:49:51.350Z,98866.82
2019-04-04T22:52:21.216Z,98869.28
2019-04-04T22:54:50.827Z,98870.39
2019-04-04T22:57:20.482Z,98861.12
2019-04-04T22:59:50.070Z,98853.55
2019-04-04T23:02:19.684Z,98862.30
2019-04-04T23:04:49.307Z,98881.39
2019-04-04T23:07:20.455Z,98901.37
2019-04-04T23:09:50.064Z,98907.60
2019-04-04T23:12:19.674Z,98904.67
2019-04-04T23:14:49.308Z,98904.67
2019-04-04T23:17:18.921Z,98899.17
2019-04-04T23:19:48.522Z,98891.02
2019-04-04T23:22:18.170Z,98890.11
2019-04-04T23:24:47.769Z,98894.39
2019-04-04T23:27:17.409Z,98908.97
2019-04-04T23:29:47.035Z,98911.44
2019-04-04T23:32:16.667Z,98907.55
2019-04-04T23:34:46.276Z,98913.02
2019-04-04T23:37:15.905Z,98912.52
2019-04-04T23:39:45.542Z,98909.58
2019-04-04T23:42:15.249Z,98913.39
2019-04-04T23:44:44.833Z,98906.69
2019-04-04T23:47:14.451Z,98903.69
2019-04-04T23:49:44.079Z,98895.57
2019-04-04T23:52:13.683Z,98897.69
2019-04-04T23:54:43.298Z,98902.00
2019-04-04T23:57:12.903Z,98892.88
2019-04-04T23:59:42.520Z,98897.05
