createdAt,value
2023-05-09T00:00:06.757Z,9.90
2023-05-09T00:01:07.639Z,9.90
2023-05-09T00:02:08.597Z,9.91
2023-05-09T00:03:09.526Z,9.93
2023-05-09T00:04:10.527Z,9.94
2023-05-09T00:05:11.405Z,9.94
2023-05-09T00:06:11.852Z,9.94
2023-05-09T00:07:12.738Z,9.97
2023-05-09T00:08:13.647Z,9.99
2023-05-09T00:09:14.497Z,10.01
2023-05-09T00:10:15.382Z,9.99
2023-05-09T00:11:16.273Z,10.02
2023-05-09T00:12:17.149Z,10.04
2023-05-09T00:13:18.087Z,10.05
2023-05-09T00:14:18.965Z,10.05
2023-05-09T00:15:19.824Z,10.05
2023-05-09T00:16:20.841Z,10.07
2023-05-09T00:17:21.699Z,10.05
2023-05-09T00:18:22.570Z,10.08
2023-05-09T00:19:23.574Z,10.08
2023-05-09T00:20:24.413Z,10.08
2023-05-09T00:21:25.312Z,10.09
2023-05-09T00:22:26.183Z,10.08
2023-05-09T00:23:27.057Z,10.09
2023-05-09T00:24:27.949Z,10.08
2023-05-09T00:25:28.843Z,10.08
2023-05-09T00:26:29.722Z,10.08
2023-05-09T00:27:30.670Z,10.07
2023-05-09T00:28:31.537Z,10.08
2023-05-09T00:29:32.428Z,10.08
2023-05-09T00:30:33.309Z,10.09
2023-05-09T00:31:34.206Z,10.09
2023-05-09T00:32:35.098Z,10.09
2023-05-09T00:33:35.980Z,10.08
2023-05-09T00:34:36.972Z,10.08
2023-05-09T00:35:37.790Z,10.09
2023-05-09T00:36:38.673Z,10.11
2023-05-09T00:37:39.570Z,10.12
2023-05-09T00:38:40.445Z,10.09
2023-05-09T00:39:41.352Z,10.11
2023-05-09T00:40:42.241Z,10.11
2023-05-09T00:41:43.106Z,10.12
2023-05-09T00:42:43.990Z,10.12
2023-05-09T00:43:44.882Z,10.12
2023-05-09T00:44:45.760Z,10.12
2023-05-09T00:45:46.656Z,10.12
2023-05-09T00:46:47.522Z,10.14
2023-05-09T00:47:48.479Z,10.11
2023-05-09T00:48:49.323Z,10.12
2023-05-09T00:49:50.317Z,10.12
2023-05-09T00:50:51.150Z,10.14
2023-05-09T00:51:52.023Z,10.12
2023-05-09T00:52:52.918Z,10.12
2023-05-09T00:53:53.796Z,10.12
2023-05-09T00:54:54.701Z,10.11
2023-05-09T00:55:55.569Z,10.11
2023-05-09T00:56:56.439Z,10.11
2023-05-09T00:57:57.331Z,10.11
2023-05-09T00:58:58.237Z,10.08
2023-05-09T00:59:59.108Z,10.09
2023-05-09T01:01:00.014Z,10.09
2023-05-09T01:02:00.889Z,10.09
2023-05-09T01:03:01.835Z,10.08
2023-05-09T01:04:02.684Z,10.08
2023-05-09T01:05:03.677Z,10.08
2023-05-09T01:06:04.493Z,10.07
2023-05-09T01:07:05.382Z,10.08
2023-05-09T01:08:06.310Z,10.08
2023-05-09T01:09:07.158Z,10.08
2023-05-09T01:10:08.030Z,10.08
2023-05-09T01:11:08.923Z,10.08
2023-05-09T01:12:09.801Z,10.08
2023-05-09T01:13:10.755Z,10.08
2023-05-09T01:14:11.588Z,10.08
2023-05-09T01:15:12.741Z,10.08
2023-05-09T01:16:13.264Z,10.07
2023-05-09T01:17:14.129Z,10.07
2023-05-09T01:18:15.091Z,10.07
2023-05-09T01:19:15.929Z,10.05
2023-05-09T01:20:16.919Z,10.05
2023-05-09T01:21:17.759Z,10.08
2023-05-09T01:22:18.656Z,10.07
2023-05-09T01:23:19.506Z,10.08
2023-05-09T01:24:20.392Z,10.07
2023-05-09T01:25:21.272Z,10.07
2023-05-09T01:26:22.165Z,10.07
2023-05-09T01:27:23.044Z,10.05
2023-05-09T01:28:23.962Z,10.07
2023-05-09T01:29:24.807Z,10.05
2023-05-09T01:30:25.698Z,10.05
2023-05-09T01:31:26.636Z,10.07
2023-05-09T01:32:27.524Z,10.05
2023-05-09T01:33:28.398Z,10.04
2023-05-09T01:34:29.269Z,10.02
2023-05-09T01:35:30.288Z,10.02
2023-05-09T01:36:31.112Z,10.01
2023-05-09T01:37:32.008Z,9.99
2023-05-09T01:38:32.892Z,9.97
2023-05-09T01:39:33.765Z,9.96
2023-05-09T01:40:34.650Z,9.94
2023-05-09T01:41:35.553Z,9.94
2023-05-09T01:42:36.422Z,9.93
2023-05-09T01:43:37.366Z,9.93
2023-05-09T01:44:38.190Z,9.93
2023-05-09T01:45:39.092Z,9.91
2023-05-09T01:46:40.014Z,9.90
2023-05-09T01:47:40.874Z,9.90
2023-05-09T01:48:41.733Z,9.87
2023-05-09T01:49:42.624Z,9.86
2023-05-09T01:50:43.630Z,9.86
2023-05-09T01:51:44.442Z,9.83
2023-05-09T01:52:45.324Z,9.79
2023-05-09T01:53:46.213Z,9.79
2023-05-09T01:54:47.127Z,9.78
2023-05-09T01:55:47.989Z,9.76
2023-05-09T01:56:48.873Z,9.72
2023-05-09T01:57:49.754Z,9.68
2023-05-09T01:58:50.638Z,9.69
2023-05-09T01:59:51.524Z,9.68
2023-05-09T02:00:52.455Z,9.66
2023-05-09T02:01:53.323Z,9.66
2023-05-09T02:02:54.263Z,9.66
2023-05-09T02:03:54.730Z,9.65
2023-05-09T02:04:55.578Z,9.68
2023-05-09T02:05:56.571Z,9.68
2023-05-09T02:06:57.058Z,9.69
2023-05-09T02:07:57.914Z,9.72
2023-05-09T02:08:58.799Z,9.74
2023-05-09T02:09:59.684Z,9.75
2023-05-09T02:11:00.642Z,9.76
2023-05-09T02:12:01.497Z,9.76
2023-05-09T02:13:02.450Z,9.78
2023-05-09T02:14:03.338Z,9.81
2023-05-09T02:15:04.208Z,9.81
2023-05-09T02:16:05.084Z,9.83
2023-05-09T02:17:06.078Z,9.84
2023-05-09T02:18:06.514Z,9.84
2023-05-09T02:19:07.388Z,9.87
2023-05-09T02:20:08.273Z,9.86
2023-05-09T02:21:09.308Z,9.87
2023-05-09T02:22:09.812Z,9.87
2023-05-09T02:23:10.671Z,9.89
2023-05-09T02:24:11.554Z,9.90
2023-05-09T02:25:12.598Z,9.89
2023-05-09T02:26:13.010Z,9.90
2023-05-09T02:27:13.907Z,9.91
2023-05-09T02:28:14.807Z,9.91
2023-05-09T02:29:15.671Z,9.93
2023-05-09T02:30:16.555Z,9.93
2023-05-09T02:31:17.443Z,9.93
2023-05-09T02:32:18.351Z,9.91
2023-05-09T02:33:19.218Z,9.91
2023-05-09T02:34:20.116Z,9.90
2023-05-09T02:35:20.981Z,9.91
2023-05-09T02:36:21.982Z,9.93
2023-05-09T02:37:22.799Z,9.90
2023-05-09T02:38:23.683Z,9.91
2023-05-09T02:39:24.555Z,9.90
2023-05-09T02:40:25.452Z,9.90
2023-05-09T02:41:26.331Z,9.91
2023-05-09T02:42:27.222Z,9.90
2023-05-09T02:43:28.098Z,9.89
2023-05-09T02:44:28.981Z,9.87
2023-05-09T02:45:29.868Z,9.87
2023-05-09T02:46:30.787Z,9.86
2023-05-09T02:47:31.685Z,9.86
2023-05-09T02:48:32.524Z,9.87
2023-05-09T02:49:33.404Z,9.87
2023-05-09T02:50:34.298Z,9.84
2023-05-09T02:51:35.300Z,9.86
2023-05-09T02:52:36.123Z,9.87
2023-05-09T02:53:37.007Z,9.86
2023-05-09T02:54:37.881Z,9.87
2023-05-09T02:55:38.773Z,9.90
2023-05-09T02:56:39.687Z,9.89
2023-05-09T02:57:40.533Z,9.90
2023-05-09T02:58:41.426Z,9.90
2023-05-09T02:59:42.328Z,9.91
2023-05-09T03:00:43.205Z,9.93
2023-05-09T03:01:44.120Z,9.93
2023-05-09T03:02:45.030Z,9.93
2023-05-09T03:03:46.028Z,9.93
2023-05-09T03:04:46.469Z,9.93
2023-05-09T03:05:47.336Z,9.94
2023-05-09T03:06:48.338Z,9.93
2023-05-09T03:07:49.156Z,9.93
2023-05-09T03:08:50.049Z,9.94
2023-05-09T03:09:50.928Z,9.93
2023-05-09T03:10:51.810Z,9.94
2023-05-09T03:11:52.728Z,9.96
2023-05-09T03:12:53.608Z,9.96
2023-05-09T03:13:54.479Z,9.94
2023-05-09T03:14:55.370Z,9.96
2023-05-09T03:15:56.281Z,9.96
2023-05-09T03:16:57.139Z,9.96
2023-05-09T03:17:58.061Z,9.94
2023-05-09T03:18:58.938Z,9.93
2023-05-09T03:20:02.371Z,9.93
2023-05-09T03:21:00.807Z,9.93
2023-05-09T03:22:01.812Z,9.93
2023-05-09T03:23:02.637Z,9.91
2023-05-09T03:24:03.562Z,9.91
2023-05-09T03:25:04.485Z,9.94
2023-05-09T03:26:05.342Z,9.91
2023-05-09T03:27:06.247Z,9.93
2023-05-09T03:28:07.105Z,9.94
2023-05-09T03:29:07.938Z,9.96
2023-05-09T03:30:08.787Z,9.96
2023-05-09T03:31:09.658Z,9.94
2023-05-09T03:32:10.534Z,9.94
2023-05-09T03:33:11.461Z,9.96
2023-05-09T03:34:12.279Z,9.97
2023-05-09T03:35:13.373Z,9.96
2023-05-09T03:36:13.872Z,9.97
2023-05-09T03:37:14.875Z,9.99
2023-05-09T03:38:15.667Z,9.96
2023-05-09T03:39:16.494Z,9.99
2023-05-09T03:40:17.314Z,9.97
2023-05-09T03:41:18.137Z,9.96
2023-05-09T03:42:19.001Z,9.99
2023-05-09T03:43:19.814Z,9.99
2023-05-09T03:44:20.639Z,10.01
2023-05-09T03:45:21.488Z,10.02
2023-05-09T03:46:22.327Z,10.01
2023-05-09T03:47:23.140Z,10.01
2023-05-09T03:48:23.999Z,10.01
2023-05-09T03:49:24.794Z,10.01
2023-05-09T03:50:25.624Z,10.01
2023-05-09T03:51:26.451Z,10.02
2023-05-09T03:52:27.509Z,10.02
2023-05-09T03:53:27.785Z,10.02
2023-05-09T03:54:28.649Z,10.04
2023-05-09T03:55:29.440Z,10.02
2023-05-09T03:56:30.277Z,10.01
2023-05-09T03:57:31.113Z,10.02
2023-05-09T03:58:31.952Z,10.01
2023-05-09T03:59:32.769Z,10.02
2023-05-09T04:00:33.645Z,10.02
2023-05-09T04:01:34.479Z,10.01
2023-05-09T04:02:35.413Z,10.01
2023-05-09T04:03:36.310Z,9.94
2023-05-09T04:04:37.130Z,9.94
2023-05-09T04:05:37.949Z,9.93
2023-05-09T04:06:38.809Z,9.91
2023-05-09T04:07:39.733Z,9.89
2023-05-09T04:08:40.492Z,9.84
2023-05-09T04:09:41.319Z,9.84
2023-05-09T04:10:42.175Z,9.83
2023-05-09T04:11:42.983Z,9.83
2023-05-09T04:12:43.906Z,9.83
2023-05-09T04:13:44.678Z,9.84
2023-05-09T04:14:48.128Z,9.83
2023-05-09T04:15:46.235Z,9.84
2023-05-09T04:16:47.087Z,9.86
2023-05-09T04:17:47.923Z,9.86
2023-05-09T04:18:48.762Z,9.86
2023-05-09T04:19:49.554Z,9.87
2023-05-09T04:20:50.390Z,9.87
2023-05-09T04:21:51.221Z,9.89
2023-05-09T04:22:52.104Z,9.90
2023-05-09T04:23:52.872Z,9.90
2023-05-09T04:24:53.749Z,9.91
2023-05-09T04:25:54.651Z,9.91
2023-05-09T04:26:55.457Z,9.96
2023-05-09T04:27:56.283Z,9.94
2023-05-09T04:28:57.126Z,9.96
2023-05-09T04:29:57.955Z,9.97
2023-05-09T04:30:58.881Z,9.97
2023-05-09T04:31:59.819Z,9.97
2023-05-09T04:33:00.246Z,9.99
2023-05-09T04:34:01.054Z,9.97
2023-05-09T04:35:01.886Z,9.97
2023-05-09T04:36:02.719Z,9.99
2023-05-09T04:37:03.558Z,10.01
2023-05-09T04:38:04.490Z,10.02
2023-05-09T04:39:05.269Z,10.02
2023-05-09T04:40:06.084Z,10.04
2023-05-09T04:41:06.917Z,10.04
2023-05-09T04:42:07.741Z,10.05
2023-05-09T04:43:08.595Z,10.07
2023-05-09T04:44:09.420Z,10.07
2023-05-09T04:45:10.252Z,10.08
2023-05-09T04:46:11.133Z,10.07
2023-05-09T04:47:11.915Z,10.08
2023-05-09T04:48:12.755Z,10.11
2023-05-09T04:49:13.613Z,10.09
2023-05-09T04:50:14.438Z,10.11
2023-05-09T04:51:15.248Z,10.12
2023-05-09T04:52:16.094Z,10.12
2023-05-09T04:53:17.046Z,10.12
2023-05-09T04:54:17.811Z,10.14
2023-05-09T04:55:18.658Z,10.12
2023-05-09T04:56:19.478Z,10.15
2023-05-09T04:57:20.303Z,10.14
2023-05-09T04:58:21.141Z,10.15
2023-05-09T04:59:21.984Z,10.14
2023-05-09T05:00:22.816Z,10.14
2023-05-09T05:01:23.658Z,10.15
2023-05-09T05:02:24.479Z,10.15
2023-05-09T05:03:25.321Z,10.15
2023-05-09T05:04:26.162Z,10.17
2023-05-09T05:05:27.358Z,10.17
2023-05-09T05:06:27.952Z,10.18
2023-05-09T05:07:28.790Z,10.18
2023-05-09T05:08:29.732Z,10.18
2023-05-09T05:09:30.510Z,10.18
2023-05-09T05:10:31.344Z,10.20
2023-05-09T05:11:32.169Z,10.20
2023-05-09T05:12:32.996Z,10.18
2023-05-09T05:13:33.820Z,10.20
2023-05-09T05:14:34.661Z,10.18
2023-05-09T05:15:35.479Z,10.18
2023-05-09T05:16:36.389Z,10.18
2023-05-09T05:17:37.253Z,10.17
2023-05-09T05:18:38.043Z,10.18
2023-05-09T05:19:38.857Z,10.20
2023-05-09T05:20:39.679Z,10.20
2023-05-09T05:21:40.521Z,10.20
2023-05-09T05:22:41.348Z,10.22
2023-05-09T05:23:42.370Z,10.23
2023-05-09T05:24:43.145Z,10.25
2023-05-09T05:25:43.999Z,10.26
2023-05-09T05:26:44.838Z,10.27
2023-05-09T05:27:45.663Z,10.27
2023-05-09T05:28:46.471Z,10.27
2023-05-09T05:29:47.329Z,10.30
2023-05-09T05:30:48.141Z,10.29
2023-05-09T05:31:49.019Z,10.33
2023-05-09T05:32:49.859Z,10.33
2023-05-09T05:33:50.692Z,10.33
2023-05-09T05:34:51.508Z,10.36
2023-05-09T05:35:52.348Z,10.38
2023-05-09T05:36:53.188Z,10.41
2023-05-09T05:37:54.022Z,10.42
2023-05-09T05:38:54.953Z,10.42
2023-05-09T05:39:55.726Z,10.44
2023-05-09T05:40:56.546Z,10.45
2023-05-09T05:41:57.387Z,10.45
2023-05-09T05:42:58.201Z,10.48
2023-05-09T05:43:59.020Z,10.47
2023-05-09T05:44:59.861Z,10.45
2023-05-09T05:46:00.700Z,10.48
2023-05-09T05:47:01.504Z,10.47
2023-05-09T05:48:02.357Z,10.48
2023-05-09T05:49:03.159Z,10.53
2023-05-09T05:50:04.002Z,10.55
2023-05-09T05:51:04.824Z,10.59
2023-05-09T05:52:05.648Z,10.60
2023-05-09T05:53:06.497Z,10.61
2023-05-09T05:54:07.648Z,10.63
2023-05-09T05:55:07.910Z,10.67
2023-05-09T05:56:08.731Z,10.68
2023-05-09T05:57:09.561Z,10.71
2023-05-09T05:58:10.398Z,10.74
2023-05-09T05:59:13.194Z,10.74
2023-05-09T06:00:11.945Z,10.79
2023-05-09T06:01:12.723Z,10.78
2023-05-09T06:02:13.577Z,10.79
2023-05-09T06:03:14.624Z,10.79
2023-05-09T06:04:15.093Z,10.79
2023-05-09T06:05:16.126Z,10.78
2023-05-09T06:06:16.726Z,10.79
2023-05-09T06:07:17.533Z,10.82
2023-05-09T06:08:18.398Z,10.85
2023-05-09T06:09:19.330Z,10.86
2023-05-09T06:10:20.108Z,10.92
2023-05-09T06:11:20.935Z,10.94
2023-05-09T06:12:21.770Z,10.99
2023-05-09T06:13:22.720Z,10.97
2023-05-09T06:14:23.100Z,10.99
2023-05-09T06:15:23.927Z,11.03
2023-05-09T06:16:24.810Z,11.03
2023-05-09T06:17:25.621Z,11.06
2023-05-09T06:18:26.452Z,11.10
2023-05-09T06:19:27.270Z,11.15
2023-05-09T06:20:28.137Z,11.19
2023-05-09T06:21:28.949Z,11.25
2023-05-09T06:22:29.783Z,11.29
2023-05-09T06:23:30.611Z,11.35
2023-05-09T06:24:35.583Z,11.39
2023-05-09T06:25:32.301Z,11.44
2023-05-09T06:26:33.133Z,11.46
2023-05-09T06:27:33.974Z,11.51
2023-05-09T06:28:34.789Z,11.47
2023-05-09T06:29:35.617Z,11.49
2023-05-09T06:30:36.464Z,11.44
2023-05-09T06:31:37.361Z,11.44
2023-05-09T06:32:38.269Z,11.44
2023-05-09T06:33:39.050Z,11.42
2023-05-09T06:34:39.871Z,11.43
2023-05-09T06:35:40.701Z,11.39
2023-05-09T06:36:41.544Z,11.37
2023-05-09T06:37:42.364Z,11.35
2023-05-09T06:38:43.182Z,11.36
2023-05-09T06:39:44.029Z,11.35
2023-05-09T06:40:44.842Z,11.35
2023-05-09T06:41:45.672Z,11.39
2023-05-09T06:42:46.582Z,11.43
2023-05-09T06:43:48.052Z,11.46
2023-05-09T06:44:48.395Z,11.57
2023-05-09T06:45:49.254Z,11.62
2023-05-09T06:46:50.037Z,11.64
2023-05-09T06:47:50.934Z,11.65
2023-05-09T06:48:51.774Z,11.73
2023-05-09T06:49:52.583Z,11.83
2023-05-09T06:50:53.423Z,11.90
2023-05-09T06:51:54.268Z,11.96
2023-05-09T06:52:55.101Z,12.02
2023-05-09T06:53:55.581Z,12.05
2023-05-09T06:54:56.434Z,12.07
2023-05-09T06:55:57.266Z,12.17
2023-05-09T06:56:58.095Z,12.19
2023-05-09T06:57:58.920Z,12.20
2023-05-09T06:58:59.751Z,12.23
2023-05-09T07:00:00.578Z,12.29
2023-05-09T07:01:01.412Z,12.41
2023-05-09T07:02:02.396Z,12.53
2023-05-09T07:03:03.263Z,12.54
2023-05-09T07:04:04.063Z,12.64
2023-05-09T07:05:04.943Z,12.70
2023-05-09T07:06:05.743Z,12.78
2023-05-09T07:07:06.566Z,12.79
2023-05-09T07:08:07.396Z,12.87
2023-05-09T07:09:08.261Z,13.01
2023-05-09T07:10:11.865Z,13.19
2023-05-09T07:11:09.643Z,13.44
2023-05-09T07:12:10.487Z,13.71
2023-05-09T07:13:11.318Z,14.04
2023-05-09T07:14:12.138Z,14.39
2023-05-09T07:15:13.124Z,14.94
2023-05-09T07:16:13.525Z,15.41
2023-05-09T07:17:22.979Z,15.89
2023-05-09T07:18:16.072Z,16.24
2023-05-09T07:19:15.896Z,16.53
2023-05-09T07:20:16.729Z,17.00
2023-05-09T07:21:17.577Z,17.55
2023-05-09T07:22:18.434Z,18.26
2023-05-09T07:23:19.221Z,19.02
2023-05-09T07:24:20.052Z,19.76
2023-05-09T07:25:21.113Z,20.24
2023-05-09T07:26:21.395Z,20.62
2023-05-09T07:27:22.222Z,20.95
2023-05-09T07:28:23.044Z,21.17
2023-05-09T07:29:23.873Z,21.58
2023-05-09T07:30:24.702Z,21.91
2023-05-09T07:31:25.633Z,22.22
2023-05-09T07:32:26.452Z,22.25
2023-05-09T07:33:27.281Z,22.17
2023-05-09T07:34:28.107Z,22.35
2023-05-09T07:35:28.925Z,22.55
2023-05-09T07:36:29.753Z,23.09
2023-05-09T07:37:30.586Z,23.73
2023-05-09T07:38:31.411Z,24.32
2023-05-09T07:39:32.243Z,24.91
2023-05-09T07:40:33.199Z,25.33
2023-05-09T07:41:33.986Z,25.62
2023-05-09T07:42:34.814Z,25.98
2023-05-09T07:43:35.653Z,26.40
2023-05-09T07:44:36.485Z,26.84
2023-05-09T07:45:37.337Z,27.28
2023-05-09T07:46:38.147Z,27.70
2023-05-09T07:47:39.030Z,28.12
2023-05-09T07:48:39.825Z,28.44
2023-05-09T07:49:40.822Z,28.77
2023-05-09T07:50:41.656Z,29.04
2023-05-09T07:51:42.472Z,29.43
2023-05-09T07:52:43.441Z,29.65
2023-05-09T07:53:44.204Z,29.83
2023-05-09T07:54:45.082Z,29.82
2023-05-09T07:55:46.007Z,30.05
2023-05-09T07:56:46.787Z,30.24
2023-05-09T07:57:47.610Z,30.46
2023-05-09T07:58:48.447Z,30.55
2023-05-09T07:59:49.314Z,30.42
2023-05-09T08:00:50.113Z,30.53
2023-05-09T08:01:50.979Z,29.79
2023-05-09T08:02:51.900Z,29.46
2023-05-09T08:03:52.399Z,29.05
2023-05-09T08:04:53.261Z,28.96
2023-05-09T08:05:54.101Z,29.04
2023-05-09T08:06:54.912Z,29.05
2023-05-09T08:07:55.740Z,29.00
2023-05-09T08:08:56.569Z,28.90
2023-05-09T08:09:57.421Z,28.78
2023-05-09T08:10:58.354Z,28.62
2023-05-09T08:11:59.179Z,28.39
2023-05-09T08:13:00.050Z,27.96
2023-05-09T08:14:00.841Z,27.43
2023-05-09T08:15:01.718Z,26.62
2023-05-09T08:16:02.606Z,25.99
2023-05-09T08:17:03.471Z,25.35
2023-05-09T08:18:04.291Z,24.50
2023-05-09T08:19:05.093Z,23.90
2023-05-09T08:20:05.921Z,23.43
2023-05-09T08:21:06.769Z,23.01
2023-05-09T08:22:07.577Z,22.64
2023-05-09T08:23:08.414Z,22.22
2023-05-09T08:24:09.244Z,21.90
2023-05-09T08:25:10.078Z,21.64
2023-05-09T08:26:11.014Z,21.14
2023-05-09T08:27:11.767Z,20.85
2023-05-09T08:28:12.605Z,20.51
2023-05-09T08:29:13.468Z,20.24
2023-05-09T08:30:14.299Z,20.05
2023-05-09T08:31:15.136Z,19.87
2023-05-09T08:32:15.918Z,19.78
2023-05-09T08:33:16.756Z,19.66
2023-05-09T08:34:17.574Z,19.58
2023-05-09T08:35:18.392Z,19.55
2023-05-09T08:36:19.219Z,19.46
2023-05-09T08:37:20.058Z,19.32
2023-05-09T08:38:20.893Z,19.19
2023-05-09T08:39:21.767Z,18.99
2023-05-09T08:40:22.573Z,18.90
2023-05-09T08:41:23.497Z,18.82
2023-05-09T08:42:26.209Z,18.78
2023-05-09T08:43:24.828Z,18.75
2023-05-09T08:44:25.642Z,18.73
2023-05-09T08:45:26.468Z,18.69
2023-05-09T08:46:27.349Z,18.70
2023-05-09T08:47:28.213Z,18.63
2023-05-09T08:48:29.030Z,18.62
2023-05-09T08:49:29.865Z,18.58
2023-05-09T08:50:30.698Z,18.58
2023-05-09T08:51:31.523Z,18.57
2023-05-09T08:52:32.350Z,18.60
2023-05-09T08:53:33.189Z,18.60
2023-05-09T08:54:34.011Z,18.62
2023-05-09T08:55:34.841Z,18.65
2023-05-09T08:56:35.792Z,18.57
2023-05-09T08:57:36.550Z,18.48
2023-05-09T08:58:37.380Z,18.47
2023-05-09T08:59:38.209Z,18.44
2023-05-09T09:00:39.031Z,18.44
2023-05-09T09:01:39.916Z,18.44
2023-05-09T09:02:40.793Z,18.47
2023-05-09T09:03:41.566Z,18.50
2023-05-09T09:04:42.408Z,18.50
2023-05-09T09:05:43.307Z,18.52
2023-05-09T09:06:44.102Z,18.36
2023-05-09T09:07:44.933Z,18.35
2023-05-09T09:08:45.755Z,18.36
2023-05-09T09:09:46.617Z,18.41
2023-05-09T09:10:47.637Z,18.42
2023-05-09T09:11:48.122Z,18.48
2023-05-09T09:12:50.157Z,18.45
2023-05-09T09:13:49.663Z,18.37
2023-05-09T09:14:50.528Z,18.36
2023-05-09T09:15:51.377Z,18.42
2023-05-09T09:16:52.321Z,18.44
2023-05-09T09:17:52.721Z,18.36
2023-05-09T09:18:53.537Z,18.33
2023-05-09T09:19:54.384Z,18.26
2023-05-09T09:20:55.191Z,18.29
2023-05-09T09:21:56.009Z,18.32
2023-05-09T09:22:56.846Z,18.32
2023-05-09T09:23:57.694Z,18.37
2023-05-09T09:24:58.522Z,18.42
2023-05-09T09:25:59.897Z,18.51
2023-05-09T09:27:00.099Z,18.58
2023-05-09T09:28:00.914Z,18.63
2023-05-09T09:29:01.757Z,18.72
2023-05-09T09:30:02.601Z,18.80
2023-05-09T09:31:03.412Z,18.84
2023-05-09T09:32:04.259Z,18.85
2023-05-09T09:33:05.223Z,18.87
2023-05-09T09:34:06.010Z,18.88
2023-05-09T09:35:06.922Z,18.90
2023-05-09T09:36:07.708Z,18.91
2023-05-09T09:37:08.545Z,18.95
2023-05-09T09:38:09.397Z,18.98
2023-05-09T09:39:10.213Z,18.98
2023-05-09T09:40:11.040Z,19.00
2023-05-09T09:41:11.865Z,19.04
2023-05-09T09:42:12.730Z,19.07
2023-05-09T09:43:13.527Z,19.14
2023-05-09T09:44:14.370Z,19.19
2023-05-09T09:45:15.186Z,19.25
2023-05-09T09:46:16.031Z,19.32
2023-05-09T09:47:16.827Z,19.41
2023-05-09T09:48:17.667Z,19.46
2023-05-09T09:49:18.478Z,19.46
2023-05-09T09:50:19.362Z,19.48
2023-05-09T09:51:20.293Z,19.50
2023-05-09T09:52:21.121Z,19.54
2023-05-09T09:53:21.953Z,19.54
2023-05-09T09:54:22.782Z,19.56
2023-05-09T09:55:23.613Z,19.58
2023-05-09T09:56:24.450Z,19.62
2023-05-09T09:57:25.301Z,19.62
2023-05-09T09:58:26.111Z,19.62
2023-05-09T09:59:27.058Z,19.56
2023-05-09T10:00:27.856Z,19.54
2023-05-09T10:01:28.711Z,19.51
2023-05-09T10:02:29.549Z,19.51
2023-05-09T10:03:30.390Z,19.48
2023-05-09T10:04:31.176Z,19.50
2023-05-09T10:05:32.014Z,19.47
2023-05-09T10:06:32.865Z,19.46
2023-05-09T10:07:33.683Z,19.46
2023-05-09T10:08:34.537Z,19.41
2023-05-09T10:09:35.364Z,19.40
2023-05-09T10:10:36.169Z,19.36
2023-05-09T10:11:36.998Z,19.31
2023-05-09T10:12:37.949Z,19.26
2023-05-09T10:13:38.794Z,19.22
2023-05-09T10:14:39.595Z,19.18
2023-05-09T10:15:52.279Z,19.13
2023-05-09T10:16:44.075Z,19.11
2023-05-09T10:17:42.035Z,19.06
2023-05-09T10:18:43.297Z,19.02
2023-05-09T10:19:43.346Z,19.00
2023-05-09T10:20:44.182Z,18.99
2023-05-09T10:21:45.028Z,18.99
2023-05-09T10:22:45.876Z,18.99
2023-05-09T10:23:46.664Z,18.95
2023-05-09T10:24:47.494Z,18.98
2023-05-09T10:25:48.341Z,19.00
2023-05-09T10:26:49.169Z,19.07
2023-05-09T10:27:50.098Z,19.08
2023-05-09T10:28:50.852Z,19.11
2023-05-09T10:29:51.725Z,19.16
2023-05-09T10:30:52.528Z,19.22
2023-05-09T10:31:53.489Z,19.28
2023-05-09T10:32:54.296Z,19.31
2023-05-09T10:33:55.114Z,19.37
2023-05-09T10:34:55.955Z,19.41
2023-05-09T10:35:56.772Z,19.46
2023-05-09T10:36:57.601Z,19.48
2023-05-09T10:37:58.424Z,19.48
2023-05-09T10:38:59.242Z,19.50
2023-05-09T10:40:00.115Z,19.54
2023-05-09T10:41:00.922Z,19.56
2023-05-09T10:42:01.767Z,19.56
2023-05-09T10:43:02.690Z,19.56
2023-05-09T10:44:03.463Z,19.58
2023-05-09T10:45:04.308Z,19.56
2023-05-09T10:46:05.230Z,19.55
2023-05-09T10:47:06.170Z,19.55
2023-05-09T10:48:07.057Z,19.55
2023-05-09T10:49:07.891Z,19.54
2023-05-09T10:50:08.719Z,19.55
2023-05-09T10:51:09.558Z,19.54
2023-05-09T10:52:10.383Z,19.56
2023-05-09T10:53:11.229Z,19.55
2023-05-09T10:54:12.041Z,19.54
2023-05-09T10:55:13.150Z,19.50
2023-05-09T10:56:13.617Z,19.46
2023-05-09T10:57:14.448Z,19.41
2023-05-09T10:58:15.304Z,19.41
2023-05-09T10:59:16.119Z,19.39
2023-05-09T11:00:16.975Z,19.37
2023-05-09T11:01:17.862Z,19.39
2023-05-09T11:02:18.669Z,19.39
2023-05-09T11:03:19.623Z,19.41
2023-05-09T11:04:20.464Z,19.44
2023-05-09T11:05:21.287Z,19.47
2023-05-09T11:06:22.115Z,19.44
2023-05-09T11:07:22.997Z,19.37
2023-05-09T11:08:23.802Z,19.32
2023-05-09T11:09:24.625Z,19.32
2023-05-09T11:10:25.481Z,19.39
2023-05-09T11:11:26.316Z,19.41
2023-05-09T11:12:27.160Z,19.46
2023-05-09T11:13:28.155Z,19.48
2023-05-09T11:14:28.933Z,19.55
2023-05-09T11:15:29.759Z,19.59
2023-05-09T11:16:30.643Z,19.63
2023-05-09T11:17:31.463Z,19.66
2023-05-09T11:18:32.261Z,19.71
2023-05-09T11:19:33.085Z,19.74
2023-05-09T11:20:33.918Z,19.77
2023-05-09T11:21:34.765Z,19.80
2023-05-09T11:22:35.580Z,19.83
2023-05-09T11:23:36.406Z,19.84
2023-05-09T11:24:37.236Z,19.87
2023-05-09T11:25:38.067Z,19.94
2023-05-09T11:26:38.898Z,19.94
2023-05-09T11:27:39.734Z,19.96
2023-05-09T11:28:40.683Z,19.95
2023-05-09T11:29:41.452Z,19.96
2023-05-09T11:30:42.295Z,19.95
2023-05-09T11:31:43.147Z,19.94
2023-05-09T11:32:43.962Z,19.92
2023-05-09T11:33:44.785Z,19.88
2023-05-09T11:34:45.612Z,19.88
2023-05-09T11:35:46.456Z,19.86
2023-05-09T11:36:47.291Z,19.87
2023-05-09T11:37:48.202Z,19.84
2023-05-09T11:38:49.072Z,19.84
2023-05-09T11:39:49.933Z,19.81
2023-05-09T11:40:50.750Z,19.78
2023-05-09T11:41:51.608Z,19.73
2023-05-09T11:42:52.403Z,19.74
2023-05-09T11:43:53.352Z,19.76
2023-05-09T11:44:54.155Z,19.78
2023-05-09T11:45:55.071Z,19.80
2023-05-09T11:46:55.858Z,19.86
2023-05-09T11:47:56.747Z,19.87
2023-05-09T11:48:57.531Z,19.92
2023-05-09T11:49:58.367Z,19.92
2023-05-09T11:50:59.205Z,19.92
2023-05-09T11:52:00.029Z,19.98
2023-05-09T11:53:00.856Z,19.98
2023-05-09T11:54:01.677Z,19.98
2023-05-09T11:55:02.517Z,20.01
2023-05-09T11:56:03.349Z,20.03
2023-05-09T11:57:04.176Z,20.03
2023-05-09T11:58:04.996Z,20.03
2023-05-09T11:59:05.969Z,20.08
2023-05-09T12:00:06.741Z,20.06
2023-05-09T12:01:08.463Z,20.06
2023-05-09T12:02:08.333Z,20.10
2023-05-09T12:03:09.243Z,20.11
2023-05-09T12:04:10.141Z,20.05
2023-05-09T12:05:10.927Z,20.02
2023-05-09T12:06:11.750Z,19.98
2023-05-09T12:07:12.595Z,19.94
2023-05-09T12:08:13.425Z,19.87
2023-05-09T12:09:14.267Z,19.80
2023-05-09T12:10:15.150Z,19.71
2023-05-09T12:11:15.925Z,19.63
2023-05-09T12:12:16.758Z,19.59
2023-05-09T12:13:17.622Z,19.56
2023-05-09T12:14:18.576Z,19.50
2023-05-09T12:15:19.816Z,19.58
2023-05-09T12:16:20.380Z,19.59
2023-05-09T12:17:21.228Z,19.65
2023-05-09T12:18:22.035Z,19.66
2023-05-09T12:19:22.869Z,19.68
2023-05-09T12:20:23.692Z,19.66
2023-05-09T12:21:24.519Z,19.71
2023-05-09T12:22:25.370Z,19.74
2023-05-09T12:23:26.196Z,19.69
2023-05-09T12:24:27.016Z,19.66
2023-05-09T12:25:27.845Z,19.66
2023-05-09T12:26:28.670Z,19.69
2023-05-09T12:27:29.529Z,19.71
2023-05-09T12:28:30.345Z,19.73
2023-05-09T12:29:31.297Z,19.74
2023-05-09T12:30:32.056Z,19.74
2023-05-09T12:31:33.135Z,19.76
2023-05-09T12:32:33.564Z,19.81
2023-05-09T12:33:34.353Z,19.84
2023-05-09T12:34:35.175Z,19.86
2023-05-09T12:35:36.004Z,19.91
2023-05-09T12:36:37.697Z,19.96
2023-05-09T12:37:37.521Z,20.01
2023-05-09T12:38:38.361Z,20.03
2023-05-09T12:39:39.192Z,19.98
2023-05-09T12:40:40.021Z,19.98
2023-05-09T12:41:50.115Z,19.94
2023-05-09T12:42:42.552Z,19.91
2023-05-09T12:43:42.383Z,19.86
2023-05-09T12:44:43.331Z,19.81
2023-05-09T12:45:44.101Z,19.77
2023-05-09T12:46:44.997Z,19.73
2023-05-09T12:47:45.898Z,19.65
2023-05-09T12:48:46.693Z,19.61
2023-05-09T12:49:47.516Z,19.56
2023-05-09T12:50:48.356Z,19.48
2023-05-09T12:51:49.187Z,19.43
2023-05-09T12:53:02.033Z,19.40
2023-05-09T12:53:51.731Z,19.33
2023-05-09T12:54:51.568Z,19.31
2023-05-09T12:55:52.420Z,19.25
2023-05-09T12:56:53.226Z,19.21
2023-05-09T12:57:54.072Z,19.18
2023-05-09T12:58:54.876Z,19.14
2023-05-09T12:59:55.833Z,19.08
2023-05-09T13:00:56.620Z,19.04
2023-05-09T13:01:57.498Z,18.98
2023-05-09T13:02:58.349Z,18.91
2023-05-09T13:03:59.118Z,18.85
2023-05-09T13:04:59.960Z,18.84
2023-05-09T13:06:00.795Z,18.81
2023-05-09T13:07:01.626Z,18.78
2023-05-09T13:08:02.459Z,18.76
2023-05-09T13:09:03.285Z,18.72