createdAt,value
2023-04-02T00:00:13.873Z,7.73
2023-04-02T00:03:22.211Z,7.65
2023-04-02T00:06:34.152Z,7.76
2023-04-02T00:09:38.211Z,7.83
2023-04-02T00:12:58.768Z,7.77
2023-04-02T00:16:03.584Z,7.77
2023-04-02T00:19:13.091Z,7.92
2023-04-02T00:22:21.571Z,7.85
2023-04-02T00:25:28.291Z,7.93
2023-04-02T00:28:31.185Z,7.95
2023-04-02T00:31:38.050Z,7.93
2023-04-02T00:34:41.781Z,7.98
2023-04-02T00:37:44.904Z,8.02
2023-04-02T00:40:47.791Z,8.05
2023-04-02T00:43:52.760Z,8.13
2023-04-02T00:46:58.415Z,8.12
2023-04-02T00:50:07.886Z,8.23
2023-04-02T00:53:17.400Z,8.19
2023-04-02T00:56:27.665Z,8.12
2023-04-02T01:00:08.600Z,8.08
2023-04-02T01:03:18.163Z,8.21
2023-04-02T01:06:22.223Z,8.15
2023-04-02T01:09:44.275Z,8.13
2023-04-02T01:13:13.506Z,8.19
2023-04-02T01:16:26.019Z,8.11
2023-04-02T01:19:50.515Z,8.17
2023-04-02T01:22:58.557Z,8.14
2023-04-02T01:26:26.030Z,8.28
2023-04-02T01:29:39.645Z,8.40
2023-04-02T01:32:43.255Z,8.36
2023-04-02T01:35:56.360Z,8.38
2023-04-02T01:39:18.592Z,8.47
2023-04-02T01:42:24.761Z,8.51
2023-04-02T01:45:27.429Z,8.40
2023-04-02T01:48:31.380Z,8.55
2023-04-02T01:51:36.206Z,8.62
2023-04-02T01:54:40.739Z,8.67
2023-04-02T01:57:47.696Z,8.71
2023-04-02T02:00:53.730Z,8.71
2023-04-02T02:03:57.102Z,8.68
2023-04-02T02:07:02.609Z,8.77
2023-04-02T02:10:07.363Z,8.70
2023-04-02T02:13:15.051Z,8.72
2023-04-02T02:16:19.260Z,8.82
2023-04-02T02:19:43.791Z,8.77
2023-04-02T02:22:48.540Z,8.86
2023-04-02T02:25:51.561Z,8.84
2023-04-02T02:28:57.580Z,8.87
2023-04-02T02:32:03.247Z,8.81
2023-04-02T02:35:16.131Z,8.84
2023-04-02T02:38:34.841Z,8.95
2023-04-02T02:41:45.136Z,8.99
2023-04-02T02:44:50.574Z,9.15
2023-04-02T02:47:54.999Z,9.05
2023-04-02T02:50:59.914Z,9.13
2023-04-02T02:54:05.505Z,9.30
2023-04-02T02:57:16.181Z,9.26
2023-04-02T03:00:19.994Z,9.16
2023-04-02T03:03:32.817Z,9.24
2023-04-02T03:06:36.806Z,9.17
2023-04-02T03:09:45.523Z,9.16
2023-04-02T03:13:33.031Z,9.13
2023-04-02T03:16:45.808Z,9.19
2023-04-02T03:19:57.756Z,9.06
2023-04-02T03:23:19.157Z,9.13
2023-04-02T03:26:29.771Z,9.09
2023-04-02T03:29:40.327Z,9.18
2023-04-02T03:32:48.752Z,9.20
2023-04-02T03:35:54.622Z,9.17
2023-04-02T03:39:20.798Z,9.19
2023-04-02T03:42:37.541Z,9.17
2023-04-02T03:45:45.978Z,9.11
2023-04-02T03:48:59.596Z,9.07
2023-04-02T03:52:11.053Z,9.12
2023-04-02T03:55:20.092Z,9.17
2023-04-02T03:58:28.860Z,9.14
2023-04-02T04:01:48.090Z,9.10
2023-04-02T04:04:51.727Z,9.15
2023-04-02T04:08:01.661Z,9.16
2023-04-02T04:11:22.912Z,9.13
2023-04-02T04:14:33.258Z,9.00
2023-04-02T04:18:35.168Z,9.03
2023-04-02T04:21:39.399Z,9.13
2023-04-02T04:24:45.654Z,9.16
2023-04-02T04:28:08.268Z,9.30
2023-04-02T04:31:23.892Z,9.21
2023-04-02T04:34:53.785Z,9.21
2023-04-02T04:38:04.911Z,9.24
2023-04-02T04:41:19.118Z,9.27
2023-04-02T04:44:28.739Z,9.31
2023-04-02T04:47:43.192Z,9.29
2023-04-02T04:50:52.265Z,9.28
2023-04-02T04:53:55.846Z,9.34
2023-04-02T04:57:04.107Z,9.31
2023-04-02T05:00:17.901Z,9.43
2023-04-02T05:03:36.106Z,9.32
2023-04-02T05:06:54.516Z,9.36
2023-04-02T05:10:25.391Z,9.48
2023-04-02T05:13:50.947Z,9.54
2023-04-02T05:17:15.540Z,9.61
2023-04-02T05:20:26.640Z,9.56
2023-04-02T05:23:36.248Z,9.65
2023-04-02T05:26:45.893Z,9.61
2023-04-02T05:29:59.684Z,9.68
2023-04-02T05:33:08.001Z,9.70
2023-04-02T05:36:21.737Z,9.70
2023-04-02T05:39:26.982Z,9.75
2023-04-02T05:42:34.657Z,9.79
2023-04-02T05:45:41.330Z,9.63
2023-04-02T05:48:50.512Z,9.63
2023-04-02T05:51:58.865Z,9.74
2023-04-02T05:55:29.441Z,9.72
2023-04-02T05:58:39.705Z,9.88
2023-04-02T06:01:51.937Z,9.85
2023-04-02T06:05:05.642Z,10.01
2023-04-02T06:08:14.906Z,10.02
2023-04-02T06:11:24.326Z,10.10
2023-04-02T06:14:27.797Z,10.20
2023-04-02T06:17:43.215Z,10.31
2023-04-02T06:20:47.220Z,10.41
2023-04-02T06:23:59.954Z,10.61
2023-04-02T06:27:08.780Z,10.49
2023-04-02T06:30:41.318Z,10.63
2023-04-02T06:33:44.072Z,10.56
2023-04-02T06:36:49.619Z,10.66
2023-04-02T06:39:53.510Z,10.58
2023-04-02T06:42:59.850Z,10.60
2023-04-02T06:46:15.333Z,10.80
2023-04-02T06:49:26.167Z,10.89
2023-04-02T06:52:45.123Z,10.97
2023-04-02T06:55:58.840Z,11.04
2023-04-02T06:59:04.805Z,11.28
2023-04-02T07:02:24.769Z,11.31
2023-04-02T07:05:28.185Z,11.34
2023-04-02T07:08:31.615Z,11.31
2023-04-02T07:11:35.507Z,11.56
2023-04-02T07:14:38.772Z,11.49
2023-04-02T07:17:42.033Z,11.86
2023-04-02T07:20:45.121Z,11.96
2023-04-02T07:23:48.247Z,11.70
2023-04-02T07:26:51.437Z,11.68
2023-04-02T07:29:54.055Z,11.86
2023-04-02T07:32:57.181Z,11.72
2023-04-02T07:36:00.280Z,11.98
2023-04-02T07:39:04.045Z,11.88
2023-04-02T07:42:08.040Z,12.35
2023-04-02T07:45:11.452Z,12.43
2023-04-02T07:48:14.828Z,12.40
2023-04-02T07:51:23.424Z,12.27
2023-04-02T07:54:27.229Z,12.33
2023-04-02T07:57:30.279Z,12.42
2023-04-02T08:00:33.344Z,12.14
2023-04-02T08:03:36.830Z,12.08
2023-04-02T08:06:39.395Z,11.91
2023-04-02T08:09:42.501Z,12.10
2023-04-02T08:12:45.543Z,12.26
2023-04-02T08:15:48.464Z,12.13
2023-04-02T08:18:51.556Z,12.25
2023-04-02T08:21:55.169Z,12.60
2023-04-02T08:24:57.811Z,12.86
2023-04-02T08:28:02.091Z,13.16
2023-04-02T08:31:04.916Z,13.37
2023-04-02T08:34:08.143Z,13.45
2023-04-02T08:37:14.110Z,13.43
2023-04-02T08:40:36.972Z,13.32
2023-04-02T08:43:40.815Z,12.80
2023-04-02T08:46:55.754Z,13.02
2023-04-02T08:50:17.948Z,13.54
2023-04-02T08:53:27.542Z,13.71
2023-04-02T08:56:44.690Z,13.78
2023-04-02T08:59:48.076Z,14.15
2023-04-02T09:03:00.669Z,14.27
2023-04-02T09:06:04.365Z,14.54
2023-04-02T09:09:09.126Z,14.47
2023-04-02T09:12:23.968Z,15.00
2023-04-02T09:15:34.224Z,14.66
2023-04-02T09:18:38.520Z,15.21
2023-04-02T09:21:45.922Z,15.12
2023-04-02T09:25:00.536Z,15.57
2023-04-02T09:28:05.062Z,15.03
2023-04-02T09:31:24.001Z,15.65
2023-04-02T09:34:32.704Z,15.27
2023-04-02T09:37:37.300Z,15.46
2023-04-02T09:40:52.115Z,15.93
2023-04-02T09:44:21.302Z,15.95
2023-04-02T09:47:26.428Z,15.81
2023-04-02T09:50:34.751Z,15.60
2023-04-02T09:53:42.299Z,15.87
2023-04-02T09:57:03.790Z,15.57
2023-04-02T10:00:29.888Z,15.59
2023-04-02T10:03:35.202Z,15.98
2023-04-02T10:06:50.025Z,15.88
2023-04-02T10:10:01.278Z,15.30
2023-04-02T10:13:36.057Z,15.46
2023-04-02T10:16:44.628Z,16.03
2023-04-02T10:20:23.100Z,16.44
2023-04-02T10:23:29.788Z,16.50
2023-04-02T10:26:36.985Z,15.27
2023-04-02T10:30:17.916Z,16.13
2023-04-02T10:33:43.678Z,16.02
2023-04-02T10:36:57.868Z,16.24
2023-04-02T10:40:10.612Z,16.66
2023-04-02T10:43:38.571Z,15.64
2023-04-02T10:46:59.682Z,16.10
2023-04-02T10:50:24.550Z,16.09
2023-04-02T10:53:42.635Z,16.49
2023-04-02T10:56:51.055Z,16.57
2023-04-02T11:00:12.862Z,15.94
2023-04-02T11:03:35.391Z,16.06
2023-04-02T11:06:47.026Z,16.32
2023-04-02T11:09:53.653Z,17.21
2023-04-02T11:13:23.596Z,17.39
2023-04-02T11:16:29.953Z,16.68
2023-04-02T11:19:36.116Z,16.80
2023-04-02T11:22:39.181Z,16.39
2023-04-02T11:25:42.782Z,15.93
2023-04-02T11:28:46.451Z,16.18
2023-04-02T11:31:51.542Z,16.85
2023-04-02T11:35:05.829Z,16.41
2023-04-02T11:38:12.198Z,16.66
2023-04-02T11:41:55.422Z,16.15
2023-04-02T11:45:21.376Z,16.39
2023-04-02T11:48:26.282Z,16.22
2023-04-02T11:51:31.946Z,16.25
2023-04-02T11:54:38.226Z,16.13
2023-04-02T11:57:49.727Z,15.67
2023-04-02T12:01:18.918Z,15.52
2023-04-02T12:04:56.614Z,15.41
2023-04-02T12:08:57.007Z,15.18
2023-04-02T12:12:24.738Z,15.12
2023-04-02T12:15:39.876Z,15.81
2023-04-02T12:18:46.785Z,16.08
2023-04-02T12:21:53.061Z,16.49
2023-04-02T12:25:00.103Z,16.71
2023-04-02T12:28:11.556Z,16.82
2023-04-02T12:31:19.478Z,16.98
2023-04-02T12:34:24.701Z,16.99
2023-04-02T12:37:29.569Z,17.21
2023-04-02T12:40:32.403Z,17.69
2023-04-02T12:43:38.048Z,18.21
2023-04-02T12:46:41.146Z,18.05
2023-04-02T12:49:45.064Z,17.57
2023-04-02T12:52:51.384Z,17.13
2023-04-02T12:55:54.688Z,16.87
2023-04-02T12:59:01.505Z,17.04
2023-04-02T13:02:18.871Z,16.51
2023-04-02T13:05:42.667Z,16.18
2023-04-02T13:08:46.459Z,16.49
2023-04-02T13:11:49.370Z,15.95
2023-04-02T13:14:58.126Z,15.64
2023-04-02T13:18:12.616Z,15.69
2023-04-02T13:21:21.686Z,16.15
2023-04-02T13:24:27.140Z,16.62
2023-04-02T13:27:29.954Z,16.71
2023-04-02T13:30:32.629Z,17.32
2023-04-02T13:33:35.789Z,17.37
2023-04-02T13:36:38.718Z,16.60
2023-04-02T13:39:42.853Z,17.20
2023-04-02T13:42:47.237Z,17.21
2023-04-02T13:45:54.505Z,16.79
2023-04-02T13:48:58.285Z,16.88
2023-04-02T13:52:05.708Z,16.68
2023-04-02T13:55:10.381Z,15.99
2023-04-02T13:58:13.341Z,16.01
2023-04-02T14:01:17.399Z,15.71
2023-04-02T14:04:26.175Z,15.25
2023-04-02T14:07:41.381Z,15.33
2023-04-02T14:11:05.819Z,15.11
2023-04-02T14:14:14.284Z,15.12
2023-04-02T14:17:37.465Z,14.99
2023-04-02T14:20:57.952Z,15.49
2023-04-02T14:24:16.624Z,15.46
2023-04-02T14:27:40.716Z,15.68
2023-04-02T14:31:07.104Z,15.95
2023-04-02T14:34:20.629Z,16.51
2023-04-02T14:37:41.342Z,16.27
2023-04-02T14:40:59.849Z,16.39
2023-04-02T14:44:08.711Z,15.88
2023-04-02T14:47:31.284Z,16.45
2023-04-02T14:50:39.494Z,16.81
2023-04-02T14:53:48.044Z,16.70
2023-04-02T14:56:55.691Z,16.80
2023-04-02T15:00:24.099Z,16.78
2023-04-02T15:03:37.562Z,16.71
2023-04-02T15:06:49.491Z,17.01
2023-04-02T15:10:35.184Z,16.31
2023-04-02T15:14:14.922Z,16.32
2023-04-02T15:17:17.983Z,16.63
2023-04-02T15:20:20.702Z,16.86
2023-04-02T15:23:55.013Z,16.36
2023-04-02T15:27:14.675Z,16.57
2023-04-02T15:30:29.841Z,16.81
2023-04-02T15:33:43.537Z,16.90
2023-04-02T15:37:13.110Z,16.97
2023-04-02T15:40:21.545Z,16.37
2023-04-02T15:43:31.641Z,16.44
2023-04-02T15:46:56.199Z,16.54
2023-04-02T15:50:42.629Z,15.94
2023-04-02T15:53:52.456Z,16.22
2023-04-02T15:57:14.964Z,15.71
2023-04-02T16:00:18.077Z,15.54
2023-04-02T16:03:49.567Z,15.19
2023-04-02T16:07:13.922Z,15.20
2023-04-02T16:10:45.073Z,15.30
2023-04-02T16:13:48.580Z,15.46
2023-04-02T16:16:53.431Z,15.27
2023-04-02T16:20:17.332Z,15.45
2023-04-02T16:23:33.983Z,15.33
2023-04-02T16:26:43.830Z,15.37
2023-04-02T16:30:15.092Z,15.12
2023-04-02T16:33:44.207Z,15.10
2023-04-02T16:37:00.903Z,14.96
2023-04-02T16:40:15.582Z,14.84
2023-04-02T16:43:30.815Z,14.84
2023-04-02T16:46:51.680Z,14.84
2023-04-02T16:50:11.614Z,14.79
2023-04-02T16:53:31.017Z,14.68
2023-04-02T16:56:59.104Z,14.58
2023-04-02T17:00:18.631Z,14.40
2023-04-02T17:03:37.999Z,14.24
2023-04-02T17:07:05.522Z,14.01
2023-04-02T17:10:23.122Z,13.80
2023-04-02T17:13:44.296Z,13.68
2023-04-02T17:16:56.234Z,13.65
2023-04-02T17:20:01.243Z,13.66
2023-04-02T17:23:05.914Z,13.56
2023-04-02T17:26:09.962Z,13.52
2023-04-02T17:29:20.019Z,13.41
2023-04-02T17:32:32.912Z,13.15
2023-04-02T17:35:51.614Z,12.55
2023-04-02T17:38:54.513Z,12.44
2023-04-02T17:42:12.786Z,12.33
2023-04-02T17:45:34.218Z,12.29
2023-04-02T17:48:46.325Z,12.07
2023-04-02T17:52:00.522Z,11.88
2023-04-02T17:55:18.578Z,11.54
2023-04-02T17:58:45.866Z,11.57
2023-04-02T18:02:05.159Z,11.70
2023-04-02T18:05:08.048Z,11.58
2023-04-02T18:08:34.879Z,11.62
2023-04-02T18:11:53.780Z,11.54
2023-04-02T18:15:23.124Z,11.40
2023-04-02T18:18:57.040Z,11.51
2023-04-02T18:22:17.675Z,11.45
2023-04-02T18:25:20.885Z,11.38
2023-04-02T18:28:41.344Z,11.39
2023-04-02T18:32:04.772Z,11.46
2023-04-02T18:35:35.652Z,11.44
2023-04-02T18:38:57.987Z,11.12
2023-04-02T18:42:11.551Z,11.12
2023-04-02T18:45:31.796Z,11.04
2023-04-02T18:49:04.475Z,11.02
2023-04-02T18:52:16.127Z,10.85
2023-04-02T18:55:28.085Z,10.94
2023-04-02T18:58:39.641Z,11.03
2023-04-02T19:01:48.822Z,10.79
2023-04-02T19:05:01.205Z,10.55
2023-04-02T19:08:43.889Z,10.70
2023-04-02T19:11:49.010Z,10.64
2023-04-02T19:14:53.733Z,10.64
2023-04-02T19:18:10.593Z,10.72
2023-04-02T19:21:51.732Z,10.66
2023-04-02T19:25:03.865Z,10.69
2023-04-02T19:28:20.027Z,10.53
2023-04-02T19:31:35.568Z,10.46
2023-04-02T19:34:56.648Z,10.45
2023-04-02T19:38:17.922Z,10.58
2023-04-02T19:41:43.236Z,10.57
2023-04-02T19:44:49.933Z,10.54
2023-04-02T19:47:53.645Z,10.46
2023-04-02T19:50:57.097Z,10.37
2023-04-02T19:54:00.552Z,10.30
2023-04-02T19:57:05.220Z,10.22
2023-04-02T20:00:11.758Z,10.12
2023-04-02T20:03:14.874Z,9.88
2023-04-02T20:06:18.361Z,9.75
2023-04-02T20:09:21.883Z,9.74
2023-04-02T20:12:25.212Z,9.85
2023-04-02T20:15:27.933Z,9.84
2023-04-02T20:18:31.530Z,9.89
2023-04-02T20:21:38.426Z,9.93
2023-04-02T20:24:42.755Z,9.84
2023-04-02T20:27:46.202Z,9.84
2023-04-02T20:30:50.404Z,9.91
2023-04-02T20:33:58.923Z,9.89
2023-04-02T20:37:02.051Z,9.88
2023-04-02T20:40:05.921Z,9.93
2023-04-02T20:43:10.213Z,9.88
2023-04-02T20:46:13.148Z,9.75
2023-04-02T20:49:16.302Z,9.79
2023-04-02T20:52:18.997Z,9.85
2023-04-02T20:55:22.250Z,9.91
2023-04-02T20:58:25.128Z,9.88
2023-04-02T21:01:30.020Z,9.80
2023-04-02T21:04:32.644Z,9.97
2023-04-02T21:07:35.624Z,9.83
2023-04-02T21:10:39.171Z,9.86
2023-04-02T21:13:44.122Z,9.89
2023-04-02T21:16:47.051Z,9.83
2023-04-02T21:19:50.033Z,9.96
2023-04-02T21:22:53.534Z,9.92
2023-04-02T21:25:58.446Z,9.81
2023-04-02T21:29:01.708Z,9.89
2023-04-02T21:32:17.961Z,9.99
2023-04-02T21:35:23.191Z,9.96
2023-04-02T21:38:26.571Z,9.84
2023-04-02T21:41:31.646Z,9.93
2023-04-02T21:44:34.629Z,9.99
2023-04-02T21:47:37.205Z,10.08
2023-04-02T21:50:40.203Z,10.01
2023-04-02T21:53:43.513Z,9.96
2023-04-02T21:56:47.227Z,10.02
2023-04-02T21:59:49.790Z,10.16
2023-04-02T22:02:52.920Z,9.76
2023-04-02T22:06:07.966Z,9.70
2023-04-02T22:09:14.026Z,9.56
2023-04-02T22:12:17.186Z,9.50
2023-04-02T22:15:19.767Z,9.64
2023-04-02T22:18:22.708Z,9.46
2023-04-02T22:21:26.050Z,9.22
2023-04-02T22:24:29.093Z,9.17
2023-04-02T22:27:31.705Z,9.12
2023-04-02T22:30:35.059Z,8.91
2023-04-02T22:33:38.118Z,8.76
2023-04-02T22:36:41.360Z,8.71
2023-04-02T22:39:44.121Z,8.67
2023-04-02T22:42:48.888Z,8.82
2023-04-02T22:45:52.009Z,8.55
2023-04-02T22:48:55.890Z,8.58
2023-04-02T22:51:58.539Z,8.36
2023-04-02T22:55:01.701Z,8.47
2023-04-02T22:58:04.422Z,8.48
2023-04-02T23:01:13.550Z,8.39
2023-04-02T23:04:16.464Z,8.58
2023-04-02T23:07:19.353Z,8.52
2023-04-02T23:10:22.045Z,8.21
2023-04-02T23:13:25.225Z,8.20
2023-04-02T23:16:29.527Z,8.29
2023-04-02T23:19:32.513Z,7.97
2023-04-02T23:22:37.546Z,7.80
2023-04-02T23:25:41.335Z,7.99
2023-04-02T23:28:44.077Z,7.68
2023-04-02T23:31:47.444Z,7.71
2023-04-02T23:34:50.415Z,7.80
2023-04-02T23:37:53.450Z,7.38
2023-04-02T23:40:56.033Z,7.03
2023-04-02T23:43:59.314Z,7.10
2023-04-02T23:47:02.402Z,6.92
2023-04-02T23:50:05.820Z,6.69
2023-04-02T23:53:08.422Z,6.74
2023-04-02T23:56:12.308Z,6.59
2023-04-02T23:59:15.147Z,6.30
