createdAt,value
2023-05-19T00:02:06.187Z,12.20
2023-05-19T00:04:33.825Z,12.00
2023-05-19T00:07:02.902Z,12.10
2023-05-19T00:09:30.124Z,12.10
2023-05-19T00:11:57.264Z,12.10
2023-05-19T00:14:24.427Z,12.20
2023-05-19T00:16:51.791Z,12.10
2023-05-19T00:19:18.768Z,11.90
2023-05-19T00:21:45.632Z,11.90
2023-05-19T00:24:13.135Z,11.90
2023-05-19T00:26:40.080Z,11.90
2023-05-19T00:29:06.925Z,11.80
2023-05-19T00:31:34.657Z,11.80
2023-05-19T00:34:01.824Z,11.80
2023-05-19T00:36:28.612Z,11.70
2023-05-19T00:38:55.421Z,11.70
2023-05-19T00:41:23.074Z,11.70
2023-05-19T00:43:50.993Z,11.60
2023-05-19T00:46:19.596Z,11.60
2023-05-19T00:48:46.700Z,11.50
2023-05-19T00:51:16.776Z,11.60
2023-05-19T00:53:49.216Z,11.50
2023-05-19T00:56:18.279Z,11.50
2023-05-19T00:58:48.026Z,11.50
2023-05-19T01:01:17.196Z,11.50
2023-05-19T01:03:44.971Z,11.40
2023-05-19T01:06:12.169Z,11.50
2023-05-19T01:08:39.906Z,11.40
2023-05-19T01:11:07.865Z,11.30
2023-05-19T01:13:39.722Z,11.40
2023-05-19T01:16:19.094Z,11.30
2023-05-19T01:19:25.370Z,11.40
2023-05-19T01:22:27.647Z,11.30
2023-05-19T01:25:44.248Z,11.20
2023-05-19T01:28:48.053Z,11.20
2023-05-19T01:31:37.546Z,11.20
2023-05-19T01:34:06.761Z,11.20
2023-05-19T01:36:33.978Z,11.20
2023-05-19T01:39:02.248Z,11.20
2023-05-19T01:41:30.982Z,11.20
2023-05-19T01:43:58.686Z,11.20
2023-05-19T01:46:25.919Z,11.10
2023-05-19T01:48:53.493Z,11.00
2023-05-19T01:51:42.797Z,11.10
2023-05-19T01:54:09.619Z,11.10
2023-05-19T01:57:36.854Z,11.10
2023-05-19T02:00:27.245Z,11.10
2023-05-19T02:03:23.668Z,11.00
2023-05-19T02:06:49.670Z,11.00
2023-05-19T02:09:45.463Z,10.90
2023-05-19T02:12:32.315Z,10.90
2023-05-19T02:15:36.072Z,10.80
2023-05-19T02:18:04.597Z,10.80
2023-05-19T02:20:32.105Z,10.80
2023-05-19T02:22:59.021Z,10.70
2023-05-19T02:25:25.878Z,10.70
2023-05-19T02:27:54.895Z,10.60
2023-05-19T02:30:21.755Z,10.60
2023-05-19T02:32:48.628Z,10.60
2023-05-19T02:35:15.682Z,10.50
2023-05-19T02:37:42.503Z,10.60
2023-05-19T02:40:10.933Z,10.60
2023-05-19T02:42:37.801Z,10.60
2023-05-19T02:45:06.304Z,10.60
2023-05-19T02:47:35.364Z,10.50
2023-05-19T02:50:25.164Z,10.50
2023-05-19T02:52:52.789Z,10.50
2023-05-19T02:55:19.945Z,10.50
2023-05-19T02:57:46.756Z,10.50
2023-05-19T03:00:14.217Z,10.40
2023-05-19T03:02:41.401Z,10.40
2023-05-19T03:05:10.273Z,10.40
2023-05-19T03:07:37.430Z,10.40
2023-05-19T03:10:06.504Z,10.40
2023-05-19T03:12:33.721Z,10.30
2023-05-19T03:15:01.227Z,10.40
2023-05-19T03:17:33.615Z,10.30
2023-05-19T03:20:01.521Z,10.30
2023-05-19T03:22:28.353Z,10.30
2023-05-19T03:24:55.259Z,10.30
2023-05-19T03:27:22.084Z,10.30
2023-05-19T03:29:52.856Z,10.20
2023-05-19T03:32:19.773Z,10.20
2023-05-19T03:34:46.589Z,10.20
2023-05-19T03:37:13.541Z,10.20
2023-05-19T03:39:40.379Z,10.20
2023-05-19T03:42:07.284Z,10.20
2023-05-19T03:44:34.268Z,10.20
2023-05-19T03:47:01.046Z,10.10
2023-05-19T03:49:27.855Z,10.10
2023-05-19T03:51:54.688Z,10.10
2023-05-19T03:54:22.520Z,10.00
2023-05-19T03:56:49.543Z,10.10
2023-05-19T03:59:16.474Z,10.00
2023-05-19T04:01:43.271Z,10.00
2023-05-19T04:04:10.115Z,10.00
2023-05-19T04:06:37.727Z,10.00
2023-05-19T04:09:24.483Z,10.00
2023-05-19T04:11:51.251Z,10.00
2023-05-19T04:14:19.549Z,10.00
2023-05-19T04:16:46.484Z,10.00
2023-05-19T04:19:13.297Z,10.00
2023-05-19T04:21:40.113Z,10.00
2023-05-19T04:24:07.247Z,10.00
2023-05-19T04:26:34.563Z,9.90
2023-05-19T04:29:05.009Z,9.90
2023-05-19T04:31:31.850Z,9.90
2023-05-19T04:34:01.670Z,9.90
2023-05-19T04:36:28.454Z,9.90
2023-05-19T04:39:02.190Z,10.00
2023-05-19T04:41:29.628Z,10.00
2023-05-19T04:43:57.575Z,9.90
2023-05-19T04:46:25.917Z,9.90
2023-05-19T04:48:53.345Z,10.00
2023-05-19T04:51:20.230Z,9.90
2023-05-19T04:53:47.123Z,10.00
2023-05-19T04:56:15.390Z,10.00
2023-05-19T04:58:44.658Z,10.10
2023-05-19T05:01:13.912Z,10.00
2023-05-19T05:03:40.783Z,10.00
2023-05-19T05:06:08.636Z,10.00
2023-05-19T05:08:41.953Z,10.10
2023-05-19T05:11:09.686Z,10.10
2023-05-19T05:13:36.888Z,10.10
2023-05-19T05:16:06.495Z,10.10
2023-05-19T05:18:35.076Z,10.20
2023-05-19T05:21:03.312Z,10.20
2023-05-19T05:23:30.730Z,10.30
2023-05-19T05:25:58.033Z,10.30
2023-05-19T05:28:24.886Z,10.30
2023-05-19T05:30:51.742Z,10.30
2023-05-19T05:33:19.528Z,10.30
2023-05-19T05:35:48.666Z,10.30
2023-05-19T05:38:15.536Z,10.40
2023-05-19T05:40:42.337Z,10.40
2023-05-19T05:43:09.111Z,10.40
2023-05-19T05:45:35.901Z,10.40
2023-05-19T05:48:03.416Z,10.40
2023-05-19T05:50:30.704Z,10.50
2023-05-19T05:53:08.309Z,10.60
2023-05-19T05:55:36.053Z,10.60
2023-05-19T05:58:03.624Z,10.60
2023-05-19T06:00:30.724Z,10.50
2023-05-19T06:02:59.169Z,10.70
2023-05-19T06:05:26.388Z,10.80
2023-05-19T06:07:53.197Z,10.70
2023-05-19T06:10:20.136Z,10.80
2023-05-19T06:12:47.061Z,10.80
2023-05-19T06:15:14.001Z,10.80
2023-05-19T06:17:40.838Z,10.80
2023-05-19T06:20:11.332Z,10.90
2023-05-19T06:22:38.182Z,11.00
2023-05-19T06:25:06.967Z,11.00
2023-05-19T06:27:34.834Z,11.10
2023-05-19T06:30:02.912Z,11.10
2023-05-19T06:32:30.036Z,11.10
2023-05-19T06:34:57.255Z,11.10
2023-05-19T06:37:24.222Z,11.20
2023-05-19T06:39:53.678Z,11.20
2023-05-19T06:42:25.167Z,11.30
2023-05-19T06:44:53.173Z,11.30
2023-05-19T06:47:20.358Z,11.40
2023-05-19T06:49:54.881Z,11.50
2023-05-19T06:52:22.669Z,11.50
2023-05-19T06:54:50.121Z,11.50
2023-05-19T06:57:19.068Z,11.60
2023-05-19T06:59:46.672Z,11.70
2023-05-19T07:02:13.620Z,11.70
2023-05-19T07:04:41.042Z,11.80
2023-05-19T07:07:07.970Z,11.80
2023-05-19T07:09:35.031Z,11.90
2023-05-19T07:12:01.885Z,11.90
2023-05-19T07:14:28.857Z,12.00
2023-05-19T07:16:55.883Z,12.10
2023-05-19T07:19:24.055Z,12.20
2023-05-19T07:21:51.107Z,12.30
2023-05-19T07:24:17.950Z,12.30
2023-05-19T07:26:44.792Z,12.40
2023-05-19T07:29:12.750Z,12.50
2023-05-19T07:31:39.670Z,12.60
2023-05-19T07:34:06.705Z,12.70
2023-05-19T07:36:34.200Z,12.80
2023-05-19T07:39:00.986Z,12.80
2023-05-19T07:41:27.860Z,13.00
2023-05-19T07:43:54.742Z,13.00
2023-05-19T07:46:22.217Z,13.10
2023-05-19T07:48:50.131Z,13.20
2023-05-19T07:51:17.002Z,13.40
2023-05-19T07:53:43.825Z,13.60
2023-05-19T07:56:10.791Z,13.80
2023-05-19T07:58:37.660Z,13.90
2023-05-19T08:01:04.630Z,14.10
2023-05-19T08:03:32.053Z,14.40
2023-05-19T08:05:59.043Z,14.50
2023-05-19T08:08:25.935Z,14.70
2023-05-19T08:10:52.729Z,15.00
2023-05-19T08:13:19.535Z,15.20
2023-05-19T08:15:46.469Z,15.40
2023-05-19T08:18:13.456Z,15.80
2023-05-19T08:20:40.470Z,15.90
2023-05-19T08:23:07.270Z,16.10
2023-05-19T08:25:34.042Z,16.20
2023-05-19T08:28:01.099Z,16.40
2023-05-19T08:30:27.927Z,16.60
2023-05-19T08:32:54.717Z,16.90
2023-05-19T08:35:21.798Z,17.10
2023-05-19T08:37:48.581Z,17.30
2023-05-19T08:40:18.253Z,16.90
2023-05-19T08:42:46.312Z,17.10
2023-05-19T08:45:13.675Z,17.40
2023-05-19T08:47:43.884Z,17.40
2023-05-19T08:50:15.016Z,17.80
2023-05-19T08:53:28.845Z,18.10
2023-05-19T08:56:11.777Z,18.20
2023-05-19T08:58:41.327Z,18.10
2023-05-19T09:01:18.452Z,17.90
2023-05-19T09:03:56.398Z,17.90
2023-05-19T09:06:23.871Z,17.90
2023-05-19T09:08:50.811Z,18.00
2023-05-19T09:11:17.599Z,17.90
2023-05-19T09:13:44.672Z,18.20
2023-05-19T09:16:12.156Z,18.30
2023-05-19T09:18:42.664Z,18.40
2023-05-19T09:21:11.227Z,18.80
2023-05-19T09:23:38.008Z,18.90
2023-05-19T09:26:08.513Z,18.60
2023-05-19T09:28:37.704Z,18.50
2023-05-19T09:31:07.815Z,18.40
2023-05-19T09:33:45.603Z,18.00
2023-05-19T09:36:13.560Z,17.90
2023-05-19T09:38:40.571Z,18.10
2023-05-19T09:41:09.255Z,18.50
2023-05-19T09:43:36.576Z,18.70
2023-05-19T09:46:09.221Z,18.90
2023-05-19T09:48:37.802Z,19.10
2023-05-19T09:51:07.960Z,19.30
2023-05-19T09:53:35.509Z,19.50
2023-05-19T09:56:03.732Z,19.70
2023-05-19T09:58:35.443Z,19.90
2023-05-19T10:01:04.261Z,19.80
2023-05-19T10:03:34.818Z,20.00
2023-05-19T10:06:04.468Z,20.00
2023-05-19T10:08:34.304Z,20.10
2023-05-19T10:11:04.532Z,20.40
2023-05-19T10:13:35.183Z,20.50
2023-05-19T10:16:03.222Z,20.50
2023-05-19T10:18:33.447Z,20.70
2023-05-19T10:21:02.726Z,20.40
2023-05-19T10:23:29.772Z,20.60
2023-05-19T10:25:59.877Z,20.50
2023-05-19T10:28:45.413Z,20.70
2023-05-19T10:34:45.420Z,20.60
2023-05-19T10:37:24.963Z,20.70
2023-05-19T10:39:52.490Z,20.80
2023-05-19T10:42:54.245Z,21.00
2023-05-19T10:45:27.034Z,21.20
2023-05-19T10:47:55.244Z,21.00
2023-05-19T10:50:23.128Z,21.10
2023-05-19T10:52:56.339Z,21.20
2023-05-19T10:56:06.705Z,21.00
2023-05-19T10:58:46.096Z,20.90
2023-05-19T11:01:24.557Z,21.20
2023-05-19T11:03:54.185Z,21.30
2023-05-19T11:06:27.692Z,21.40
2023-05-19T11:09:14.476Z,21.20
2023-05-19T11:11:53.187Z,21.10
2023-05-19T11:14:26.133Z,21.30
2023-05-19T11:16:58.268Z,21.50
2023-05-19T11:19:43.117Z,21.70
2023-05-19T11:22:14.658Z,21.70
2023-05-19T11:24:51.949Z,21.80
2023-05-19T11:27:38.189Z,22.00
2023-05-19T11:30:14.871Z,21.70
2023-05-19T11:32:45.315Z,21.60
2023-05-19T11:35:12.528Z,21.30
2023-05-19T11:37:44.053Z,21.10
2023-05-19T11:40:13.752Z,21.00
2023-05-19T11:42:40.765Z,21.10
2023-05-19T11:45:08.984Z,20.90
2023-05-19T11:47:50.935Z,20.70
2023-05-19T11:50:23.273Z,20.80
2023-05-19T11:52:55.214Z,21.40
2023-05-19T11:55:22.642Z,21.10
2023-05-19T11:58:04.033Z,21.00
2023-05-19T12:00:37.651Z,20.80
2023-05-19T12:03:04.975Z,21.10
2023-05-19T12:05:35.486Z,21.20
2023-05-19T12:08:06.318Z,21.00
2023-05-19T12:10:37.474Z,21.00
2023-05-19T12:13:08.089Z,20.80
2023-05-19T12:15:35.338Z,20.70
2023-05-19T12:18:03.250Z,20.60
2023-05-19T12:20:32.667Z,20.60
2023-05-19T12:23:01.555Z,20.80
2023-05-19T12:25:30.007Z,20.90
2023-05-19T12:28:04.848Z,21.20
2023-05-19T12:30:34.819Z,21.00
2023-05-19T12:33:05.771Z,20.90
2023-05-19T12:35:34.176Z,21.20
2023-05-19T12:38:06.446Z,21.20
2023-05-19T12:40:41.998Z,21.00
2023-05-19T12:43:09.693Z,21.00
2023-05-19T12:45:37.075Z,20.70
2023-05-19T12:48:10.899Z,20.60
2023-05-19T12:50:38.370Z,20.70
2023-05-19T12:53:10.846Z,21.00
2023-05-19T12:55:43.044Z,21.20
2023-05-19T12:58:11.948Z,21.20
2023-05-19T13:00:44.966Z,21.30
2023-05-19T13:03:18.729Z,21.70
2023-05-19T13:05:49.507Z,21.60
2023-05-19T13:08:20.131Z,22.00
2023-05-19T13:10:49.560Z,21.60
2023-05-19T13:13:17.069Z,21.50
2023-05-19T13:15:48.542Z,21.30
2023-05-19T13:18:17.171Z,21.30
2023-05-19T13:20:47.020Z,21.10
2023-05-19T13:23:14.912Z,21.20
2023-05-19T13:25:42.744Z,21.40
2023-05-19T13:28:10.285Z,21.60
2023-05-19T13:30:40.047Z,21.60
2023-05-19T13:33:07.435Z,21.60
2023-05-19T13:35:37.640Z,21.70
2023-05-19T13:38:09.819Z,21.80
2023-05-19T13:40:38.353Z,21.70
2023-05-19T13:43:05.239Z,21.80
2023-05-19T13:45:32.224Z,21.70
2023-05-19T13:47:59.398Z,22.00
2023-05-19T13:50:26.455Z,22.50
2023-05-19T13:52:53.822Z,22.50
2023-05-19T13:55:20.904Z,22.10
2023-05-19T13:57:47.752Z,22.10
2023-05-19T14:00:15.291Z,22.10
2023-05-19T14:02:42.393Z,22.00
2023-05-19T14:05:09.459Z,22.30
2023-05-19T14:07:36.995Z,22.40
2023-05-19T14:10:07.084Z,22.60
2023-05-19T14:12:49.376Z,22.60
2023-05-19T14:15:23.716Z,22.60
2023-05-19T14:17:53.168Z,22.70
2023-05-19T14:20:20.073Z,22.40
2023-05-19T14:22:46.835Z,22.20
2023-05-19T14:25:13.626Z,22.10
2023-05-19T14:27:40.583Z,22.30
2023-05-19T14:30:08.622Z,22.60
2023-05-19T14:32:35.927Z,22.70
2023-05-19T14:35:03.010Z,22.60
2023-05-19T14:37:31.714Z,22.90
2023-05-19T14:39:59.407Z,22.90
2023-05-19T14:42:26.244Z,22.90
2023-05-19T14:44:53.166Z,23.00
2023-05-19T14:47:20.147Z,23.10
2023-05-19T14:49:47.217Z,23.00
2023-05-19T14:52:13.992Z,23.00
2023-05-19T14:54:40.803Z,22.80
2023-05-19T14:57:08.118Z,22.60
2023-05-19T14:59:38.170Z,22.50
2023-05-19T15:02:05.584Z,22.20
2023-05-19T15:04:32.372Z,22.20
2023-05-19T15:09:29.998Z,22.20
2023-05-19T15:11:57.008Z,22.10
2023-05-19T15:14:24.210Z,21.80
2023-05-19T15:16:50.977Z,21.60
2023-05-19T15:19:18.293Z,21.80
2023-05-19T15:21:45.693Z,21.90
2023-05-19T15:24:13.602Z,21.90
2023-05-19T15:26:40.421Z,21.80
2023-05-19T15:29:07.360Z,21.80
2023-05-19T15:31:35.762Z,21.90
2023-05-19T15:34:04.320Z,21.70
2023-05-19T15:36:31.498Z,21.80
2023-05-19T15:38:58.329Z,21.60
2023-05-19T15:41:25.740Z,21.60
2023-05-19T15:43:53.652Z,21.80
2023-05-19T15:46:20.581Z,21.80
2023-05-19T15:48:47.508Z,21.90
2023-05-19T15:51:14.465Z,22.00
2023-05-19T15:53:41.235Z,22.10
2023-05-19T15:56:08.161Z,22.10
2023-05-19T15:58:36.084Z,22.10
2023-05-19T16:01:03.287Z,22.30
2023-05-19T16:03:30.560Z,22.30
2023-05-19T16:05:57.672Z,22.00
2023-05-19T16:08:25.341Z,22.20
2023-05-19T16:10:52.241Z,22.10
2023-05-19T16:13:24.333Z,22.00
2023-05-19T16:15:51.171Z,22.20
2023-05-19T16:18:18.085Z,22.20
2023-05-19T16:20:44.967Z,22.20
2023-05-19T16:23:11.754Z,22.20
2023-05-19T16:25:38.549Z,22.30
2023-05-19T16:28:05.768Z,22.30
2023-05-19T16:30:32.985Z,22.40
2023-05-19T16:33:00.049Z,22.30
2023-05-19T16:35:29.725Z,22.40
2023-05-19T16:37:56.661Z,22.30
2023-05-19T16:40:23.583Z,22.50
2023-05-19T16:42:53.130Z,22.30
2023-05-19T16:45:19.989Z,22.40
2023-05-19T16:47:59.532Z,22.50
2023-05-19T16:50:26.493Z,22.30
2023-05-19T16:52:53.306Z,21.90
2023-05-19T16:55:20.691Z,21.80
2023-05-19T16:57:47.724Z,21.80
2023-05-19T17:00:16.647Z,21.80
2023-05-19T17:02:43.520Z,21.70
2023-05-19T17:05:11.712Z,21.70
2023-05-19T17:07:38.570Z,21.60
2023-05-19T17:10:05.929Z,21.80
2023-05-19T17:12:32.706Z,21.70
2023-05-19T17:14:59.486Z,21.80
2023-05-19T17:17:26.425Z,21.60
2023-05-19T17:19:53.404Z,21.70
2023-05-19T17:22:20.274Z,21.60
2023-05-19T17:24:47.304Z,21.50
2023-05-19T17:27:15.013Z,21.10
2023-05-19T17:29:41.943Z,20.90
2023-05-19T17:32:08.969Z,20.60
2023-05-19T17:34:38.430Z,20.50
2023-05-19T17:37:06.140Z,20.60
2023-05-19T17:39:32.900Z,20.60
2023-05-19T17:41:59.792Z,20.70
2023-05-19T17:44:26.644Z,20.60
2023-05-19T17:46:53.478Z,20.30
2023-05-19T17:49:22.890Z,20.10
2023-05-19T17:51:50.126Z,20.10
2023-05-19T17:54:17.501Z,20.20
2023-05-19T17:56:45.768Z,20.00
2023-05-19T17:59:12.779Z,19.80
2023-05-19T18:01:40.836Z,19.60
2023-05-19T18:04:08.956Z,19.90
2023-05-19T18:06:39.544Z,19.50
2023-05-19T18:09:09.981Z,19.50
2023-05-19T18:11:38.304Z,19.40
2023-05-19T18:14:05.142Z,19.40
2023-05-19T18:16:33.058Z,19.30
2023-05-19T18:18:59.860Z,19.40
2023-05-19T18:21:27.016Z,19.30
2023-05-19T18:23:53.948Z,19.40
2023-05-19T18:26:21.418Z,19.20
2023-05-19T18:28:50.327Z,19.20
2023-05-19T18:31:19.832Z,19.10
2023-05-19T18:33:47.308Z,19.00
2023-05-19T18:36:16.406Z,19.00
2023-05-19T18:38:43.320Z,19.00
2023-05-19T18:41:10.434Z,19.00
2023-05-19T18:43:37.183Z,18.80
2023-05-19T18:46:04.077Z,18.60
2023-05-19T18:48:32.000Z,18.60
2023-05-19T18:50:59.395Z,18.60
2023-05-19T18:53:26.263Z,18.50
2023-05-19T18:55:53.283Z,18.60
2023-05-19T18:58:20.120Z,18.60
2023-05-19T19:00:47.325Z,18.60
2023-05-19T19:03:14.927Z,18.70
2023-05-19T19:05:41.870Z,18.70
2023-05-19T19:08:08.673Z,18.60
2023-05-19T19:10:39.029Z,18.50
2023-05-19T19:13:06.417Z,18.50
2023-05-19T19:15:33.236Z,18.50
2023-05-19T19:18:00.099Z,18.50
2023-05-19T19:20:27.115Z,18.40
2023-05-19T19:22:54.024Z,18.40
2023-05-19T19:25:23.107Z,18.40
2023-05-19T19:27:50.542Z,18.40
2023-05-19T19:30:18.593Z,18.50
2023-05-19T19:32:45.489Z,18.40
2023-05-19T19:35:14.992Z,18.30
2023-05-19T19:37:44.008Z,18.40
2023-05-19T19:40:13.019Z,18.40
2023-05-19T19:42:40.327Z,18.40
2023-05-19T19:45:07.795Z,18.40
2023-05-19T19:47:34.621Z,18.50
2023-05-19T19:50:05.411Z,18.40
2023-05-19T19:52:32.318Z,18.40
2023-05-19T19:54:59.192Z,18.50
2023-05-19T19:57:29.404Z,18.50
2023-05-19T19:59:59.479Z,18.40
2023-05-19T20:02:26.694Z,18.20
2023-05-19T20:04:53.694Z,18.10
2023-05-19T20:07:20.893Z,17.90
2023-05-19T20:09:49.575Z,17.70
2023-05-19T20:12:16.379Z,17.50
2023-05-19T20:14:43.156Z,17.40
2023-05-19T20:17:09.944Z,17.40
2023-05-19T20:19:36.979Z,17.40
2023-05-19T20:22:03.941Z,17.40
2023-05-19T20:24:30.785Z,17.30
2023-05-19T20:26:57.545Z,17.20
2023-05-19T20:29:24.271Z,17.30
2023-05-19T20:31:51.072Z,17.30
2023-05-19T20:34:18.065Z,17.20
2023-05-19T20:36:45.456Z,17.20
2023-05-19T20:39:12.399Z,17.20
2023-05-19T20:41:40.797Z,17.20
2023-05-19T20:44:08.499Z,17.10
2023-05-19T20:46:35.663Z,17.00
2023-05-19T20:49:03.286Z,17.00
2023-05-19T20:51:30.082Z,16.90
2023-05-19T20:53:56.853Z,16.80
2023-05-19T20:56:23.622Z,16.80
2023-05-19T20:58:50.466Z,16.70
2023-05-19T21:01:17.349Z,16.60
2023-05-19T21:03:46.811Z,16.70
2023-05-19T21:06:13.650Z,16.70
2023-05-19T21:08:40.474Z,16.40
2023-05-19T21:11:07.222Z,16.60
2023-05-19T21:13:34.010Z,16.60
2023-05-19T21:16:00.863Z,16.50
2023-05-19T21:18:28.619Z,16.50
2023-05-19T21:20:55.529Z,16.30
2023-05-19T21:23:22.329Z,16.30
2023-05-19T21:25:50.671Z,16.40
2023-05-19T21:28:17.490Z,16.30
2023-05-19T21:30:49.230Z,16.40
2023-05-19T21:33:18.080Z,16.20
2023-05-19T21:35:45.955Z,16.30
2023-05-19T21:38:23.289Z,16.20
2023-05-19T21:40:51.207Z,16.20
2023-05-19T21:43:20.769Z,16.10
2023-05-19T21:45:47.787Z,16.20
2023-05-19T21:48:14.734Z,16.20
2023-05-19T21:50:41.652Z,16.10
2023-05-19T21:53:08.532Z,16.20
2023-05-19T21:55:35.659Z,16.20
2023-05-19T21:58:02.850Z,16.10
2023-05-19T22:00:29.834Z,16.10
2023-05-19T22:02:56.645Z,16.00
2023-05-19T22:05:23.553Z,16.00
2023-05-19T22:07:50.534Z,16.00
2023-05-19T22:10:17.406Z,16.00
2023-05-19T22:12:44.204Z,16.10
2023-05-19T22:15:13.677Z,15.90
2023-05-19T22:17:42.855Z,16.00
2023-05-19T22:20:10.456Z,15.90
2023-05-19T22:22:39.399Z,15.90
2023-05-19T22:25:07.008Z,16.00
2023-05-19T22:27:33.803Z,15.80
2023-05-19T22:30:00.748Z,15.90
2023-05-19T22:32:27.675Z,15.70
2023-05-19T22:34:56.638Z,15.80
2023-05-19T22:37:24.357Z,15.70
2023-05-19T22:39:51.682Z,15.90
2023-05-19T22:42:18.596Z,15.70
2023-05-19T22:44:45.889Z,15.60
2023-05-19T22:47:13.813Z,15.70
2023-05-19T22:49:41.555Z,15.70
2023-05-19T22:52:11.059Z,15.70
2023-05-19T22:54:38.899Z,15.70
2023-05-19T22:57:06.457Z,15.60
2023-05-19T22:59:33.582Z,15.50
2023-05-19T23:02:00.529Z,15.40
2023-05-19T23:04:27.664Z,15.40
2023-05-19T23:06:54.755Z,15.40
2023-05-19T23:09:21.835Z,15.50
2023-05-19T23:11:48.752Z,15.40
2023-05-19T23:14:15.831Z,15.40
2023-05-19T23:16:42.663Z,15.40
2023-05-19T23:19:09.445Z,15.30
2023-05-19T23:21:36.265Z,15.30
2023-05-19T23:24:05.585Z,15.20
2023-05-19T23:26:32.339Z,15.20
2023-05-19T23:28:59.088Z,15.10
2023-05-19T23:31:25.922Z,15.00
2023-05-19T23:33:54.878Z,15.00
2023-05-19T23:36:21.807Z,14.90
2023-05-19T23:38:48.540Z,15.00
2023-05-19T23:41:15.350Z,14.90
2023-05-19T23:43:42.069Z,14.90
2023-05-19T23:46:09.022Z,14.90
2023-05-19T23:48:36.652Z,14.90
2023-05-19T23:51:03.609Z,14.70
2023-05-19T23:53:30.470Z,14.80
2023-05-19T23:55:58.702Z,14.80
2023-05-19T23:58:25.630Z,14.80
