createdAt,value
2019-03-24T00:00:30.610Z,99.90
2019-03-24T00:03:02.043Z,99.90
2019-03-24T00:05:33.500Z,99.90
2019-03-24T00:08:04.919Z,99.90
2019-03-24T00:10:36.328Z,99.90
2019-03-24T00:13:09.280Z,99.90
2019-03-24T00:15:42.364Z,99.90
2019-03-24T00:18:13.832Z,99.90
2019-03-24T00:20:45.147Z,99.90
2019-03-24T00:23:16.489Z,99.90
2019-03-24T00:25:48.124Z,99.90
2019-03-24T00:28:19.462Z,99.90
2019-03-24T00:30:50.871Z,99.90
2019-03-24T00:33:22.376Z,99.90
2019-03-24T00:35:53.748Z,99.90
2019-03-24T00:38:25.085Z,99.90
2019-03-24T00:40:57.194Z,99.90
2019-03-24T00:43:28.520Z,99.90
2019-03-24T00:45:59.714Z,99.90
2019-03-24T00:48:31.046Z,99.90
2019-03-24T00:51:03.303Z,99.90
2019-03-24T00:53:34.682Z,99.90
2019-03-24T00:56:07.590Z,99.90
2019-03-24T00:58:39.009Z,99.90
2019-03-24T01:01:10.395Z,99.90
2019-03-24T01:03:41.783Z,99.90
2019-03-24T01:06:13.346Z,99.90
2019-03-24T01:08:44.658Z,99.90
2019-03-24T01:11:16.119Z,99.90
2019-03-24T01:13:47.421Z,99.90
2019-03-24T01:16:21.389Z,99.90
2019-03-24T01:18:52.745Z,99.90
2019-03-24T01:21:25.789Z,99.90
2019-03-24T01:23:57.218Z,99.90
2019-03-24T01:26:28.623Z,99.90
2019-03-24T01:28:59.991Z,99.90
2019-03-24T01:31:31.577Z,99.90
2019-03-24T01:34:02.986Z,99.90
2019-03-24T01:36:34.503Z,99.90
2019-03-24T01:39:07.367Z,99.90
2019-03-24T01:41:38.735Z,99.90
2019-03-24T01:44:11.685Z,99.90
2019-03-24T01:46:43.067Z,99.90
2019-03-24T01:49:14.523Z,99.90
2019-03-24T02:10:47.996Z,99.90
2019-03-24T02:13:19.515Z,99.90
2019-03-24T02:15:51.668Z,99.90
2019-03-24T02:18:23.341Z,99.90
2019-03-24T02:20:55.743Z,99.90
2019-03-24T02:23:27.028Z,99.90
2019-03-24T02:25:58.340Z,99.90
2019-03-24T02:28:29.626Z,99.90
2019-03-24T02:31:00.907Z,99.90
2019-03-24T02:33:32.269Z,99.90
2019-03-24T02:36:03.520Z,99.90
2019-03-24T02:38:34.842Z,99.90
2019-03-24T02:41:06.090Z,99.90
2019-03-24T02:43:37.416Z,99.90
2019-03-24T02:46:08.748Z,99.90
2019-03-24T02:48:41.253Z,99.90
2019-03-24T02:51:12.587Z,99.90
2019-03-24T02:53:44.041Z,99.90
2019-03-24T02:56:15.387Z,99.90
2019-03-24T02:58:48.273Z,99.90
2019-03-24T03:01:19.545Z,99.90
2019-03-24T03:03:51.137Z,99.90
2019-03-24T03:06:23.205Z,99.90
2019-03-24T03:08:56.070Z,99.90
2019-03-24T03:11:28.583Z,99.90
2019-03-24T03:14:00.080Z,99.90
2019-03-24T03:16:38.198Z,99.90
2019-03-24T03:19:04.297Z,99.90
2019-03-24T03:21:35.654Z,99.90
2019-03-24T03:24:07.092Z,99.90
2019-03-24T03:26:38.308Z,99.90
2019-03-24T03:29:09.631Z,99.90
2019-03-24T03:31:43.984Z,99.90
2019-03-24T03:34:15.307Z,99.90
2019-03-24T03:36:46.595Z,99.90
2019-03-24T03:39:17.935Z,99.90
2019-03-24T03:41:49.290Z,99.90
2019-03-24T03:44:21.816Z,99.90
2019-03-24T03:46:53.510Z,99.90
2019-03-24T03:49:24.966Z,99.90
2019-03-24T03:51:56.303Z,99.90
2019-03-24T03:54:27.743Z,99.90
2019-03-24T03:57:00.626Z,99.90
2019-03-24T03:59:33.664Z,99.90
2019-03-24T04:02:05.617Z,99.90
2019-03-24T04:04:37.449Z,99.90
2019-03-24T04:07:08.788Z,99.90
2019-03-24T04:09:40.194Z,99.90
2019-03-24T04:12:11.545Z,99.90
2019-03-24T04:14:43.941Z,99.90
2019-03-24T04:17:15.166Z,99.90
2019-03-24T04:19:46.490Z,99.90
2019-03-24T04:22:20.197Z,99.90
2019-03-24T04:24:51.942Z,99.90
2019-03-24T04:27:23.230Z,99.90
2019-03-24T04:29:54.564Z,99.90
2019-03-24T04:32:25.784Z,99.90
2019-03-24T04:34:57.080Z,99.90
2019-03-24T04:37:28.402Z,99.90
2019-03-24T04:39:59.766Z,99.90
2019-03-24T04:42:31.004Z,99.90
2019-03-24T04:45:02.467Z,99.90
2019-03-24T04:47:33.813Z,99.90
2019-03-24T04:50:05.685Z,99.90
2019-03-24T04:52:37.036Z,99.90
2019-03-24T04:55:09.426Z,99.90
2019-03-24T04:57:40.830Z,99.90
2019-03-24T05:00:12.836Z,99.90
2019-03-24T05:02:44.239Z,99.90
2019-03-24T05:05:15.596Z,99.90
2019-03-24T05:07:47.271Z,99.90
2019-03-24T05:10:28.030Z,99.90
2019-03-24T05:12:59.372Z,99.90
2019-03-24T05:15:31.476Z,99.90
2019-03-24T05:18:02.815Z,99.90
2019-03-24T05:20:35.201Z,99.90
2019-03-24T05:23:07.645Z,99.90
2019-03-24T05:25:39.701Z,99.90
2019-03-24T05:28:11.086Z,99.90
2019-03-24T05:30:42.509Z,99.90
2019-03-24T05:33:13.860Z,99.90
2019-03-24T05:35:45.222Z,99.90
2019-03-24T05:38:16.737Z,99.90
2019-03-24T05:40:48.042Z,99.90
2019-03-24T05:43:19.246Z,99.90
2019-03-24T05:45:50.575Z,99.90
2019-03-24T05:48:21.877Z,99.90
2019-03-24T05:50:54.520Z,99.90
2019-03-24T05:53:25.847Z,99.90
2019-03-24T05:55:57.105Z,99.90
2019-03-24T05:58:30.005Z,99.90
2019-03-24T06:01:01.290Z,99.90
2019-03-24T06:03:43.825Z,99.90
2019-03-24T06:06:15.167Z,99.90
2019-03-24T06:08:46.463Z,99.90
2019-03-24T06:11:17.695Z,99.90
2019-03-24T06:13:48.971Z,99.90
2019-03-24T06:16:20.594Z,99.90
2019-03-24T06:18:51.886Z,99.90
2019-03-24T06:21:23.202Z,99.90
2019-03-24T06:23:54.581Z,99.90
2019-03-24T06:26:25.815Z,99.90
2019-03-24T06:28:57.125Z,99.90
2019-03-24T06:31:40.099Z,99.90
2019-03-24T06:34:11.310Z,99.90
2019-03-24T06:36:42.650Z,99.90
2019-03-24T06:39:13.948Z,99.90
2019-03-24T06:41:45.270Z,99.90
2019-03-24T06:44:16.531Z,99.90
2019-03-24T06:46:49.122Z,99.90
2019-03-24T06:49:20.406Z,99.90
2019-03-24T06:51:52.113Z,99.90
2019-03-24T06:54:23.729Z,99.90
2019-03-24T06:56:54.993Z,99.90
2019-03-24T06:59:26.307Z,99.90
2019-03-24T07:01:57.612Z,99.90
2019-03-24T07:04:28.975Z,99.90
2019-03-24T07:07:00.298Z,99.90
2019-03-24T07:09:31.593Z,99.90
2019-03-24T07:12:03.451Z,99.90
2019-03-24T07:14:34.750Z,99.90
2019-03-24T07:17:06.766Z,99.90
2019-03-24T07:19:38.215Z,99.90
2019-03-24T07:22:09.522Z,99.90
2019-03-24T07:24:40.814Z,99.90
2019-03-24T07:27:12.204Z,99.90
2019-03-24T07:29:43.605Z,99.90
2019-03-24T07:32:15.203Z,99.90
2019-03-24T07:34:47.557Z,99.90
2019-03-24T07:37:19.004Z,99.90
2019-03-24T07:39:50.530Z,99.90
2019-03-24T07:42:21.949Z,99.90
2019-03-24T07:44:53.282Z,99.90
2019-03-24T07:47:24.563Z,99.30
2019-03-24T07:49:56.953Z,98.60
2019-03-24T07:52:28.253Z,97.90
2019-03-24T07:54:59.726Z,96.70
2019-03-24T07:57:31.050Z,97.60
2019-03-24T08:00:02.349Z,97.40
2019-03-24T08:02:33.696Z,96.30
2019-03-24T08:05:05.686Z,95.10
2019-03-24T08:07:36.996Z,94.70
2019-03-24T08:10:08.991Z,94.40
2019-03-24T08:12:42.430Z,93.00
2019-03-24T08:15:16.331Z,92.60
2019-03-24T08:17:48.235Z,92.70
2019-03-24T08:20:23.550Z,92.70
2019-03-24T08:22:54.862Z,91.40
2019-03-24T08:25:27.576Z,92.50
2019-03-24T08:27:59.185Z,91.80
2019-03-24T08:30:36.910Z,92.20
2019-03-24T08:33:09.318Z,91.30
2019-03-24T08:35:43.645Z,91.00
2019-03-24T08:38:16.079Z,92.30
2019-03-24T08:40:47.354Z,91.50
2019-03-24T08:43:18.725Z,91.30
2019-03-24T08:45:50.056Z,91.60
2019-03-24T08:48:21.478Z,90.60
2019-03-24T08:50:53.853Z,90.40
2019-03-24T08:53:25.149Z,91.60
2019-03-24T08:55:56.558Z,89.70
2019-03-24T08:58:27.947Z,88.00
2019-03-24T09:00:59.963Z,89.10
2019-03-24T09:03:32.618Z,89.40
2019-03-24T09:06:04.214Z,89.20
2019-03-24T09:08:35.524Z,90.20
2019-03-24T09:11:06.958Z,90.10
2019-03-24T09:13:38.302Z,89.30
2019-03-24T09:16:09.586Z,90.10
2019-03-24T09:18:51.788Z,89.90
2019-03-24T09:21:16.254Z,87.40
2019-03-24T09:23:47.598Z,89.40
2019-03-24T09:26:20.596Z,88.00
2019-03-24T09:28:53.700Z,88.10
2019-03-24T09:31:25.099Z,90.00
2019-03-24T09:33:56.531Z,90.10
2019-03-24T09:36:31.030Z,90.60
2019-03-24T09:39:02.485Z,89.10
2019-03-24T09:41:33.946Z,88.60
2019-03-24T09:44:05.311Z,86.80
2019-03-24T09:46:44.037Z,84.30
2019-03-24T09:49:15.430Z,85.00
2019-03-24T09:51:48.487Z,85.90
2019-03-24T09:54:19.935Z,82.70
2019-03-24T09:56:53.672Z,84.00
2019-03-24T09:59:25.241Z,83.60
2019-03-24T10:01:56.552Z,83.10
2019-03-24T10:04:32.042Z,82.70
2019-03-24T10:07:04.541Z,82.10
2019-03-24T10:09:40.576Z,80.10
2019-03-24T10:12:12.031Z,83.30
2019-03-24T10:14:48.019Z,81.60
2019-03-24T10:17:25.488Z,83.70
2019-03-24T10:19:56.858Z,84.10
2019-03-24T10:22:34.862Z,83.70
2019-03-24T10:25:10.653Z,80.60
2019-03-24T10:27:50.947Z,81.30
2019-03-24T10:30:22.399Z,81.70
2019-03-24T10:32:55.841Z,82.40
2019-03-24T10:35:30.523Z,82.00
2019-03-24T10:38:04.013Z,81.60
2019-03-24T10:40:35.954Z,81.70
2019-03-24T10:43:08.974Z,80.50
2019-03-24T10:45:44.240Z,83.30
2019-03-24T10:48:16.237Z,81.00
2019-03-24T10:50:48.640Z,79.50
2019-03-24T10:53:22.555Z,78.50
2019-03-24T10:55:54.739Z,78.70
2019-03-24T10:58:26.335Z,78.20
2019-03-24T11:00:58.994Z,74.90
2019-03-24T11:03:34.990Z,68.80
2019-03-24T11:06:07.216Z,68.10
2019-03-24T11:08:39.965Z,69.50
2019-03-24T11:11:19.091Z,73.70
2019-03-24T11:13:50.776Z,73.60
2019-03-24T11:16:23.347Z,69.30
2019-03-24T11:18:57.394Z,67.20
2019-03-24T11:21:29.865Z,68.90
2019-03-24T11:24:01.326Z,67.50
2019-03-24T11:26:32.721Z,69.30
2019-03-24T11:29:05.915Z,71.00
2019-03-24T11:31:37.447Z,74.40
2019-03-24T11:34:10.148Z,73.50
2019-03-24T11:36:41.505Z,75.10
2019-03-24T11:39:14.050Z,72.70
2019-03-24T11:41:45.735Z,71.40
2019-03-24T11:44:17.079Z,69.70
2019-03-24T11:46:48.371Z,72.80
2019-03-24T11:54:52.410Z,74.60
2019-03-24T11:57:35.741Z,75.00
2019-03-24T12:00:21.252Z,75.30
2019-03-24T12:02:52.627Z,75.70
2019-03-24T12:05:27.190Z,74.50
2019-03-24T12:07:58.520Z,74.20
2019-03-24T12:10:31.644Z,73.90
2019-03-24T12:13:05.317Z,73.50
2019-03-24T12:15:37.233Z,73.60
2019-03-24T12:18:09.821Z,71.20
2019-03-24T12:20:42.171Z,72.60
2019-03-24T12:23:13.891Z,69.60
2019-03-24T12:25:47.030Z,65.40
2019-03-24T12:28:20.140Z,65.60
2019-03-24T12:30:52.762Z,66.90
2019-03-24T12:33:26.525Z,60.80
2019-03-24T12:35:58.538Z,59.40
2019-03-24T12:38:30.158Z,55.40
2019-03-24T12:41:01.600Z,57.60
2019-03-24T12:43:33.380Z,54.90
2019-03-24T12:46:09.712Z,54.40
2019-03-24T12:48:41.729Z,53.30
2019-03-24T12:51:13.035Z,52.10
2019-03-24T12:53:45.042Z,49.50
2019-03-24T12:58:10.508Z,49.50
2019-03-24T13:01:03.525Z,49.10
2019-03-24T13:03:36.308Z,46.60
2019-03-24T13:06:11.341Z,40.20
2019-03-24T13:08:42.807Z,36.60
2019-03-24T13:11:14.275Z,35.40
2019-03-24T13:13:46.457Z,34.50
2019-03-24T13:16:17.819Z,33.40
2019-03-24T13:18:50.950Z,34.70
2019-03-24T13:21:26.004Z,34.90
2019-03-24T13:23:59.177Z,34.50
2019-03-24T13:26:36.098Z,33.10
2019-03-24T13:29:07.574Z,30.10
2019-03-24T13:31:39.905Z,28.60
2019-03-24T13:34:13.736Z,28.00
2019-03-24T13:36:46.377Z,28.30
2019-03-24T13:39:18.824Z,29.20
2019-03-24T13:41:51.646Z,29.70
2019-03-24T13:44:27.253Z,30.10
2019-03-24T13:47:01.129Z,30.80
2019-03-24T13:49:33.023Z,31.60
2019-03-24T13:52:05.975Z,32.90
2019-03-24T13:54:37.410Z,31.90
2019-03-24T13:57:10.391Z,34.00
2019-03-24T13:59:41.914Z,31.60
2019-03-24T14:02:14.940Z,29.50
2019-03-24T14:04:47.705Z,29.50
2019-03-24T14:07:21.415Z,29.10
2019-03-24T14:09:53.825Z,29.60
2019-03-24T14:12:27.985Z,30.10
2019-03-24T14:14:59.365Z,32.10
2019-03-24T14:17:31.810Z,30.20
2019-03-24T14:20:03.328Z,28.20
2019-03-24T14:22:37.158Z,28.50
2019-03-24T14:25:09.864Z,28.80
2019-03-24T14:27:43.365Z,27.70
2019-03-24T14:30:19.891Z,28.40
2019-03-24T14:32:52.168Z,37.10
2019-03-24T14:35:25.477Z,41.90
2019-03-24T14:38:01.977Z,40.40
2019-03-24T14:40:37.071Z,39.20
2019-03-24T14:43:08.508Z,36.00
2019-03-24T14:45:43.901Z,33.00
2019-03-24T14:48:18.171Z,33.80
2019-03-24T14:50:54.401Z,34.60
2019-03-24T14:53:24.293Z,34.00
2019-03-24T14:55:57.247Z,33.00
2019-03-24T14:58:28.584Z,31.60
2019-03-24T15:01:02.543Z,28.60
2019-03-24T15:03:38.578Z,27.50
2019-03-24T15:06:12.477Z,27.10
2019-03-24T15:08:44.193Z,27.00
2019-03-24T15:11:15.651Z,28.50
2019-03-24T15:13:47.003Z,28.70
2019-03-24T15:16:19.058Z,29.60
2019-03-24T15:18:52.013Z,28.60
2019-03-24T15:21:25.461Z,27.90
2019-03-24T15:23:58.798Z,26.30
2019-03-24T15:26:35.015Z,27.20
2019-03-24T15:29:13.542Z,28.60
2019-03-24T15:31:48.606Z,29.80
2019-03-24T15:34:20.034Z,29.40
2019-03-24T15:36:51.413Z,30.90
2019-03-24T15:39:26.783Z,31.90
2019-03-24T15:41:59.487Z,31.20
2019-03-24T15:44:35.819Z,30.20
2019-03-24T15:47:09.607Z,30.00
2019-03-24T15:49:41.178Z,30.20
2019-03-24T15:52:14.367Z,31.60
2019-03-24T15:54:45.659Z,31.60
2019-03-24T15:57:18.326Z,32.30
2019-03-24T15:59:51.226Z,36.10
2019-03-24T16:02:25.784Z,35.90
2019-03-24T16:04:58.200Z,37.50
2019-03-24T16:07:29.906Z,34.90
2019-03-24T16:10:01.316Z,36.70
2019-03-24T16:12:32.858Z,41.30
2019-03-24T16:15:04.603Z,47.10
2019-03-24T16:17:35.982Z,52.60
2019-03-24T16:20:07.494Z,57.20
2019-03-24T16:22:41.955Z,59.30
2019-03-24T16:25:17.494Z,63.00
2019-03-24T16:27:50.071Z,64.80
2019-03-24T16:30:21.407Z,65.70
2019-03-24T16:32:52.798Z,66.70
2019-03-24T16:35:27.591Z,67.30
2019-03-24T16:38:00.494Z,67.00
2019-03-24T16:40:46.663Z,67.10
2019-03-24T16:43:19.287Z,70.70
2019-03-24T16:45:50.726Z,70.00
2019-03-24T16:48:22.116Z,70.20
2019-03-24T16:50:53.517Z,71.90
2019-03-24T16:53:24.829Z,71.40
2019-03-24T16:55:57.784Z,70.80
2019-03-24T16:58:38.390Z,71.70
2019-03-24T17:01:35.365Z,73.20
2019-03-24T17:04:10.381Z,73.00
2019-03-24T17:06:41.726Z,72.60
2019-03-24T17:09:12.989Z,73.30
2019-03-24T17:11:44.359Z,73.60
2019-03-24T17:14:15.659Z,74.50
2019-03-24T17:16:46.958Z,74.90
2019-03-24T17:19:18.260Z,74.00
2019-03-24T17:21:50.397Z,74.60
2019-03-24T17:24:22.954Z,75.90
2019-03-24T17:26:58.485Z,76.80
2019-03-24T17:29:29.815Z,76.80
2019-03-24T17:32:04.209Z,77.60
2019-03-24T17:34:35.679Z,78.10
2019-03-24T17:37:06.986Z,78.50
2019-03-24T17:39:42.896Z,78.80
2019-03-24T17:42:15.946Z,78.70
2019-03-24T17:44:49.651Z,78.70
2019-03-24T17:47:21.253Z,79.70
2019-03-24T17:49:54.132Z,79.70
2019-03-24T17:52:25.566Z,79.90
2019-03-24T17:54:58.246Z,81.00
2019-03-24T17:57:29.594Z,81.10
2019-03-24T18:00:02.548Z,81.50
2019-03-24T18:02:34.778Z,82.20
2019-03-24T18:05:09.269Z,81.90
2019-03-24T18:07:40.627Z,82.10
2019-03-24T18:10:12.542Z,82.90
2019-03-24T18:12:44.364Z,84.10
2019-03-24T18:15:15.988Z,84.70
2019-03-24T18:17:47.530Z,85.60
2019-03-24T18:20:29.448Z,85.80
2019-03-24T18:23:00.783Z,85.60
2019-03-24T18:25:32.765Z,88.00
2019-03-24T18:28:04.240Z,88.30
2019-03-24T18:30:35.542Z,88.20
2019-03-24T18:33:06.976Z,89.40
2019-03-24T18:35:44.417Z,89.50
2019-03-24T18:38:15.802Z,90.30
2019-03-24T18:40:47.164Z,90.10
2019-03-24T18:43:18.967Z,90.60
2019-03-24T18:45:55.432Z,90.40
2019-03-24T18:48:26.935Z,90.80
2019-03-24T18:50:59.345Z,91.00
2019-03-24T18:53:34.055Z,91.70
2019-03-24T18:56:05.655Z,91.90
2019-03-24T18:58:37.025Z,92.10
2019-03-24T19:01:09.463Z,92.20
2019-03-24T19:03:42.254Z,92.20
2019-03-24T19:06:14.563Z,92.60
2019-03-24T19:08:45.959Z,92.20
2019-03-24T19:11:19.762Z,92.80
2019-03-24T19:13:51.347Z,92.80
2019-03-24T19:16:22.679Z,92.50
2019-03-24T19:18:54.043Z,93.20
2019-03-24T19:21:25.378Z,93.30
2019-03-24T19:23:57.908Z,93.50
2019-03-24T19:26:29.297Z,93.30
2019-03-24T19:29:00.653Z,93.30
2019-03-24T19:31:31.987Z,93.40
2019-03-24T19:34:03.302Z,93.50
2019-03-24T19:36:34.849Z,93.70
2019-03-24T19:39:08.993Z,93.70
2019-03-24T19:41:40.492Z,93.30
2019-03-24T19:44:11.898Z,93.20
2019-03-24T19:46:46.678Z,93.60
2019-03-24T19:49:17.967Z,93.50
2019-03-24T19:51:52.151Z,93.30
2019-03-24T19:54:24.591Z,93.40
2019-03-24T19:56:57.578Z,93.50
2019-03-24T19:59:31.260Z,93.60
2019-03-24T20:02:03.143Z,93.40
2019-03-24T20:04:38.260Z,93.90
2019-03-24T20:07:10.736Z,94.10
2019-03-24T20:09:42.091Z,93.90
2019-03-24T20:12:15.927Z,93.70
2019-03-24T20:14:50.660Z,93.90
2019-03-24T20:17:23.152Z,93.70
2019-03-24T20:19:58.506Z,93.80
2019-03-24T20:22:30.886Z,93.60
2019-03-24T20:25:09.988Z,93.40
2019-03-24T20:27:41.412Z,93.40
2019-03-24T20:30:14.074Z,93.70
2019-03-24T20:32:45.466Z,93.60
2019-03-24T20:35:16.893Z,93.80
2019-03-24T20:37:49.934Z,93.80
2019-03-24T20:40:23.959Z,93.60
2019-03-24T20:43:01.746Z,93.70
2019-03-24T20:45:35.015Z,93.70
2019-03-24T20:48:06.610Z,93.70
2019-03-24T20:50:38.039Z,93.70
2019-03-24T20:53:17.981Z,93.50
2019-03-24T20:55:43.655Z,93.60
2019-03-24T20:58:15.144Z,93.50
2019-03-24T21:00:47.752Z,93.70
2019-03-24T21:03:19.125Z,93.60
2019-03-24T21:05:50.518Z,93.70
2019-03-24T21:08:21.922Z,93.50
2019-03-24T21:10:56.173Z,93.40
2019-03-24T21:13:31.052Z,93.40
2019-03-24T21:16:03.971Z,93.50
2019-03-24T21:18:35.260Z,93.40
2019-03-24T21:21:06.568Z,93.40
2019-03-24T21:23:38.085Z,93.40
2019-03-24T21:26:11.166Z,93.40
2019-03-24T21:28:47.155Z,93.50
2019-03-24T21:31:18.441Z,93.50
2019-03-24T21:33:49.963Z,93.80
2019-03-24T21:36:21.319Z,93.50
2019-03-24T21:38:52.911Z,93.50
2019-03-24T21:41:24.302Z,93.70
2019-03-24T21:43:55.671Z,93.60
2019-03-24T21:46:27.323Z,93.60
2019-03-24T21:48:58.826Z,93.60
2019-03-24T21:51:30.699Z,93.40
2019-03-24T21:54:02.034Z,93.40
2019-03-24T21:56:33.892Z,93.50
2019-03-24T21:59:05.365Z,93.60
2019-03-24T22:01:39.440Z,93.70
2019-03-24T22:04:10.794Z,93.50
2019-03-24T22:06:45.199Z,93.40
2019-03-24T22:09:18.091Z,93.60
2019-03-24T22:11:49.393Z,93.80
2019-03-24T22:14:22.325Z,94.00
2019-03-24T22:16:53.934Z,94.10
2019-03-24T22:19:27.540Z,94.10
2019-03-24T22:22:02.306Z,94.10
2019-03-24T22:24:33.630Z,94.20
2019-03-24T22:27:07.986Z,94.20
2019-03-24T22:29:39.337Z,94.30
2019-03-24T22:32:12.645Z,94.30
2019-03-24T22:34:44.047Z,94.10
2019-03-24T22:37:16.242Z,94.00
2019-03-24T22:39:50.234Z,94.00
2019-03-24T22:42:21.705Z,94.00
2019-03-24T22:44:55.113Z,94.00
2019-03-24T22:47:26.590Z,93.90
2019-03-24T22:49:57.941Z,93.90
2019-03-24T22:52:29.488Z,94.10
2019-03-24T22:55:01.555Z,94.00
2019-03-24T22:57:33.380Z,94.10
2019-03-24T23:00:08.535Z,94.30
2019-03-24T23:02:42.470Z,94.30
2019-03-24T23:05:13.741Z,94.40
2019-03-24T23:07:45.750Z,94.50
2019-03-24T23:10:16.974Z,94.50
2019-03-24T23:12:48.293Z,94.70
2019-03-24T23:15:19.995Z,94.80
2019-03-24T23:17:51.563Z,94.70
2019-03-24T23:20:33.957Z,94.70
2019-03-24T23:23:05.645Z,94.80
2019-03-24T23:25:37.278Z,95.00
2019-03-24T23:28:09.795Z,94.90
2019-03-24T23:30:42.822Z,95.00
2019-03-24T23:33:14.366Z,94.90
2019-03-24T23:35:47.023Z,95.00
2019-03-24T23:38:18.359Z,95.10
2019-03-24T23:40:50.354Z,95.10
2019-03-24T23:43:22.170Z,95.20
2019-03-24T23:45:54.672Z,95.10
2019-03-24T23:48:27.518Z,95.20
2019-03-24T23:50:59.023Z,95.10
2019-03-24T23:53:31.901Z,95.20
2019-03-24T23:56:04.626Z,95.20
2019-03-24T23:58:41.155Z,95.20
