createdAt,value
2023-03-06T00:00:26.590Z,9.95
2023-03-06T00:02:53.252Z,11.30
2023-03-06T00:05:19.886Z,11.80
2023-03-06T00:07:46.512Z,12.07
2023-03-06T00:10:19.266Z,8.73
2023-03-06T00:12:45.777Z,13.70
2023-03-06T00:15:13.105Z,7.90
2023-03-06T00:17:40.610Z,16.13
2023-03-06T00:20:08.125Z,12.30
2023-03-06T00:22:34.668Z,12.15
2023-03-06T00:25:01.086Z,12.75
2023-03-06T00:27:27.574Z,11.30
2023-03-06T00:29:58.683Z,13.52
2023-03-06T00:32:26.981Z,11.73
2023-03-06T00:34:55.047Z,10.32
2023-03-06T00:37:23.282Z,10.82
2023-03-06T00:39:50.566Z,13.45
2023-03-06T00:42:18.297Z,13.55
2023-03-06T00:44:45.155Z,12.13
2023-03-06T00:47:12.675Z,12.63
2023-03-06T00:49:39.370Z,12.85
2023-03-06T00:52:05.820Z,10.30
2023-03-06T00:54:32.389Z,10.02
2023-03-06T00:56:59.042Z,11.45
2023-03-06T00:59:25.606Z,12.70
2023-03-06T03:26:55.943Z,12.20
2023-03-06T03:29:22.450Z,12.93
2023-03-06T03:31:49.165Z,11.27
2023-03-06T03:34:16.015Z,11.68
2023-03-06T03:36:42.554Z,15.40
2023-03-06T03:39:09.183Z,14.65
2023-03-06T03:41:35.718Z,9.55
2023-03-06T03:44:02.423Z,10.73
2023-03-06T03:46:28.921Z,12.77
2023-03-06T03:48:55.646Z,17.05
2023-03-06T03:51:22.129Z,12.25
2023-03-06T03:53:49.327Z,8.45
2023-03-06T03:56:16.112Z,11.40
2023-03-06T03:58:42.535Z,8.60
2023-03-06T04:01:09.005Z,9.65
2023-03-06T04:03:35.617Z,14.80
2023-03-06T04:06:02.264Z,10.18
2023-03-06T04:08:28.896Z,16.63
2023-03-06T04:10:55.480Z,10.88
2023-03-06T04:13:22.330Z,8.73
2023-03-06T04:15:51.164Z,14.25
2023-03-06T04:18:18.239Z,8.32
2023-03-06T04:20:46.219Z,14.73
2023-03-06T04:23:13.026Z,9.30
2023-03-06T04:25:39.827Z,11.02
2023-03-06T04:28:07.043Z,5.32
2023-03-06T04:30:33.705Z,11.70
2023-03-06T04:33:00.579Z,12.18
2023-03-06T04:35:27.469Z,4.38
2023-03-06T04:37:53.949Z,7.15
2023-03-06T04:40:29.445Z,7.00
2023-03-06T04:42:57.786Z,4.38
2023-03-06T04:45:25.019Z,7.45
2023-03-06T04:47:51.524Z,4.93
2023-03-06T04:50:19.483Z,3.95
2023-03-06T04:52:45.945Z,6.70
2023-03-06T04:55:14.926Z,3.80
2023-03-06T04:57:44.128Z,3.38
2023-03-06T05:00:30.386Z,5.68
2023-03-06T05:02:59.384Z,4.07
2023-03-06T05:05:26.622Z,5.72
2023-03-06T05:07:53.577Z,6.07
2023-03-06T05:10:20.420Z,3.20
2023-03-06T05:12:46.949Z,4.18
2023-03-06T05:15:14.228Z,4.53
2023-03-06T05:17:40.786Z,4.40
2023-03-06T05:25:24.177Z,7.53
2023-03-06T05:38:59.214Z,2.90
2023-03-06T05:50:08.275Z,3.08
2023-03-06T05:52:34.875Z,3.03
2023-03-06T05:55:01.527Z,2.45
2023-03-06T05:57:28.030Z,4.63
2023-03-06T05:59:54.448Z,2.80
2023-03-06T06:02:21.001Z,3.70
2023-03-06T06:04:47.494Z,3.45
2023-03-06T06:07:15.684Z,6.10
2023-03-06T06:09:45.264Z,8.27
2023-03-06T06:12:13.235Z,3.33
2023-03-06T06:14:39.763Z,4.10
2023-03-06T06:17:06.353Z,37.70
2023-03-06T06:19:32.984Z,18.95
2023-03-06T06:21:59.481Z,6.05
2023-03-06T06:24:26.569Z,6.25
2023-03-06T07:55:23.386Z,11.65
2023-03-06T08:00:25.420Z,4.95
2023-03-06T08:08:22.876Z,5.97
2023-03-06T08:10:49.395Z,7.72
2023-03-06T08:13:15.855Z,5.00
2023-03-06T08:15:47.583Z,21.33
2023-03-06T08:18:14.139Z,3.25
2023-03-06T08:20:40.559Z,3.28
2023-03-06T08:23:07.064Z,4.53
2023-03-06T08:25:33.618Z,9.45
2023-03-06T08:28:00.583Z,6.78
2023-03-06T08:30:27.050Z,6.38
2023-03-06T08:32:53.480Z,4.43
2023-03-06T08:35:20.181Z,8.95
2023-03-06T08:37:46.627Z,4.43
2023-03-06T08:40:13.538Z,5.30
2023-03-06T08:42:40.019Z,7.50
2023-03-06T08:45:07.474Z,10.23
2023-03-06T08:47:35.380Z,4.10
2023-03-06T08:50:01.831Z,4.38
2023-03-06T08:52:28.482Z,3.50
2023-03-06T08:54:55.031Z,5.38
2023-03-06T08:57:21.577Z,5.53
2023-03-06T08:59:48.063Z,3.90
2023-03-06T09:02:15.273Z,7.57
2023-03-06T09:04:41.884Z,5.10
2023-03-06T09:07:08.384Z,6.20
2023-03-06T09:09:34.977Z,4.97
2023-03-06T09:12:01.839Z,4.18
2023-03-06T09:14:28.359Z,5.47
2023-03-06T09:16:54.842Z,4.50
2023-03-06T09:19:21.267Z,2.97
2023-03-06T09:21:48.429Z,4.40
2023-03-06T09:24:14.969Z,5.72
2023-03-06T09:26:46.201Z,7.10
2023-03-06T09:29:15.426Z,5.20
2023-03-06T09:31:41.914Z,7.55
2023-03-06T09:34:08.467Z,6.13
2023-03-06T09:36:49.265Z,5.50
2023-03-06T09:39:20.100Z,2.95
2023-03-06T09:41:49.595Z,2.88
2023-03-06T09:44:20.140Z,4.82
2023-03-06T09:47:05.401Z,3.07
2023-03-06T09:49:52.396Z,5.80
2023-03-06T09:52:38.658Z,8.88
2023-03-06T09:55:13.024Z,2.42
2023-03-06T09:57:42.546Z,4.13
2023-03-06T10:00:18.896Z,3.42
2023-03-06T10:02:47.985Z,8.63
2023-03-06T10:05:25.881Z,13.43
2023-03-06T10:08:06.583Z,2.78
2023-03-06T10:10:44.635Z,2.93
2023-03-06T10:13:26.334Z,10.05
2023-03-06T10:18:21.258Z,4.28
2023-03-06T10:20:52.960Z,5.57
2023-03-06T10:23:31.550Z,6.82
2023-03-06T10:26:11.168Z,5.43
2023-03-06T10:28:46.810Z,2.97
2023-03-06T10:31:20.567Z,6.82
2023-03-06T10:33:52.631Z,7.85
2023-03-06T10:36:20.762Z,6.00
2023-03-06T10:38:48.757Z,3.97
2023-03-06T10:41:25.765Z,6.38
2023-03-06T10:44:01.215Z,3.20
2023-03-06T10:46:31.408Z,4.53
2023-03-06T10:49:00.708Z,6.53
2023-03-06T10:51:29.315Z,3.72
2023-03-06T10:54:04.324Z,7.72
2023-03-06T10:56:36.996Z,9.98
2023-03-06T10:59:17.257Z,5.63
2023-03-06T11:01:45.490Z,8.93
2023-03-06T11:04:21.164Z,6.70
2023-03-06T11:06:48.173Z,4.72
2023-03-06T11:09:23.834Z,7.07
2023-03-06T11:11:51.209Z,5.00
2023-03-06T11:14:27.486Z,6.10
2023-03-06T11:16:54.324Z,4.53
2023-03-06T11:19:25.631Z,8.13
2023-03-06T11:22:07.007Z,12.70
2023-03-06T11:24:38.777Z,3.38
2023-03-06T11:27:24.167Z,4.80
2023-03-06T11:29:53.557Z,7.63
2023-03-06T11:32:27.568Z,6.68
2023-03-06T11:35:12.989Z,8.18
2023-03-06T11:37:42.616Z,3.55
2023-03-06T11:40:09.347Z,5.28
2023-03-06T11:42:40.779Z,5.43
2023-03-06T11:45:26.130Z,5.55
2023-03-06T11:48:13.822Z,12.05
2023-03-06T11:50:45.904Z,4.10
2023-03-06T11:53:16.292Z,11.88
2023-03-06T11:56:00.381Z,9.00
2023-03-06T11:58:35.644Z,3.55
2023-03-06T12:01:09.605Z,13.20
2023-03-06T12:04:13.057Z,7.55
2023-03-06T12:06:45.486Z,6.90
2023-03-06T12:09:11.943Z,8.27
2023-03-06T12:12:00.314Z,8.38
2023-03-06T12:14:40.421Z,6.03
2023-03-06T12:17:13.888Z,5.82
2023-03-06T12:19:53.316Z,9.65
2023-03-06T12:22:19.700Z,4.75
2023-03-06T12:24:54.236Z,8.30
2023-03-06T12:27:41.268Z,6.45
2023-03-06T12:30:35.924Z,8.50
2023-03-06T12:33:20.409Z,7.07
2023-03-06T12:36:17.489Z,6.22
2023-03-06T12:39:01.253Z,8.30
2023-03-06T12:41:30.633Z,6.97
2023-03-06T12:44:15.052Z,10.85
2023-03-06T12:46:46.566Z,9.68
2023-03-06T12:51:59.621Z,4.45
2023-03-06T12:54:30.193Z,3.58
2023-03-06T12:56:59.502Z,4.65
2023-03-06T12:59:44.592Z,8.55
2023-03-06T13:02:14.325Z,6.78
2023-03-06T13:05:05.387Z,9.48
2023-03-06T13:07:56.567Z,4.40
2023-03-06T13:10:28.549Z,4.07
2023-03-06T13:13:01.156Z,6.88
2023-03-06T13:15:40.267Z,7.30
2023-03-06T13:18:21.945Z,9.73
2023-03-06T13:23:34.473Z,6.18
2023-03-06T13:26:03.346Z,6.75
2023-03-06T13:28:46.089Z,9.30
2023-03-06T13:31:26.390Z,17.85
2023-03-06T13:34:00.974Z,7.90
2023-03-06T13:36:30.066Z,8.82
2023-03-06T13:39:12.144Z,9.43
2023-03-06T13:41:44.106Z,4.50
2023-03-06T13:44:25.886Z,7.03
2023-03-06T13:47:04.369Z,7.05
2023-03-06T13:49:31.898Z,3.70
2023-03-06T13:52:18.191Z,5.82
2023-03-06T13:54:56.596Z,7.80
2023-03-06T13:57:44.679Z,8.75
2023-03-06T14:00:42.235Z,7.25
2023-03-06T14:03:20.972Z,9.15
2023-03-06T14:05:50.026Z,12.65
2023-03-06T14:08:19.901Z,11.27
2023-03-06T14:10:49.070Z,14.27
2023-03-06T14:13:22.276Z,3.33
2023-03-06T14:15:51.791Z,7.15
2023-03-06T14:18:20.399Z,12.02
2023-03-06T14:20:49.758Z,5.95
2023-03-06T14:23:16.563Z,7.80
2023-03-06T14:25:45.778Z,7.68
2023-03-06T14:28:26.979Z,11.73
2023-03-06T14:30:55.737Z,17.10
2023-03-06T14:33:53.273Z,16.58
2023-03-06T14:36:22.469Z,8.55
2023-03-06T14:38:52.701Z,8.93
2023-03-06T14:41:24.516Z,7.78
2023-03-06T14:43:51.090Z,7.03
2023-03-06T14:46:22.323Z,15.52
2023-03-06T14:48:49.861Z,7.30
2023-03-06T14:51:22.042Z,23.23
2023-03-06T14:53:53.943Z,9.25
2023-03-06T14:56:24.049Z,14.43
2023-03-06T14:58:59.264Z,17.80
2023-03-06T15:01:36.949Z,19.50
2023-03-06T15:04:36.777Z,7.82
2023-03-06T15:07:10.452Z,5.88
2023-03-06T15:09:38.629Z,7.00
2023-03-06T15:12:29.676Z,12.60
2023-03-06T15:15:08.380Z,3.28
2023-03-06T15:17:41.544Z,8.27
2023-03-06T15:20:41.292Z,3.30
2023-03-06T15:23:26.286Z,12.13
2023-03-06T15:25:56.181Z,9.30
2023-03-06T15:28:28.168Z,11.30
2023-03-06T15:31:03.598Z,6.75
2023-03-06T15:33:30.376Z,9.15
2023-03-06T15:36:00.794Z,5.07
2023-03-06T15:38:43.686Z,9.07
2023-03-06T15:41:22.185Z,5.40
2023-03-06T15:43:48.825Z,10.00
2023-03-06T15:46:15.553Z,8.52
2023-03-06T15:49:00.646Z,14.20
2023-03-06T15:51:28.993Z,6.95
2023-03-06T15:54:09.920Z,12.93
2023-03-06T15:56:41.835Z,11.15
2023-03-06T15:59:15.922Z,6.95
2023-03-06T16:01:43.383Z,6.25
2023-03-06T16:04:10.002Z,28.40
2023-03-06T16:06:37.597Z,12.20
2023-03-06T16:09:05.813Z,7.70
2023-03-06T16:11:43.246Z,13.35
2023-03-06T16:14:23.564Z,6.53
2023-03-06T16:16:51.720Z,7.00
2023-03-06T16:19:28.091Z,6.05
2023-03-06T16:21:55.796Z,6.95
2023-03-06T16:24:23.590Z,7.85
2023-03-06T16:26:53.277Z,4.55
2023-03-06T16:29:24.905Z,8.02
2023-03-06T16:31:51.979Z,7.35
2023-03-06T16:34:21.369Z,10.15
2023-03-06T16:36:48.754Z,10.98
2023-03-06T16:39:17.456Z,8.93
2023-03-06T16:41:45.873Z,6.55
2023-03-06T16:44:13.062Z,10.82
2023-03-06T16:46:47.708Z,15.90
2023-03-06T16:49:25.235Z,8.23
2023-03-06T16:51:53.308Z,23.05
2023-03-06T16:54:20.157Z,10.15
2023-03-06T16:56:46.620Z,11.63
2023-03-06T16:59:13.503Z,7.80
2023-03-06T17:01:42.871Z,8.20
2023-03-06T17:04:09.556Z,7.90
2023-03-06T17:06:36.036Z,22.83
2023-03-06T17:09:02.662Z,13.10
2023-03-06T17:11:29.414Z,12.05
2023-03-06T17:13:56.032Z,11.75
2023-03-06T17:16:22.819Z,26.40
2023-03-06T17:18:49.687Z,11.10
2023-03-06T17:21:16.571Z,9.45
2023-03-06T17:23:44.350Z,9.13
2023-03-06T17:26:14.099Z,6.97
2023-03-06T17:28:41.730Z,9.88
2023-03-06T17:31:28.212Z,9.70
2023-03-06T17:33:59.278Z,11.10
2023-03-06T17:36:26.788Z,8.55
2023-03-06T17:39:01.946Z,8.77
2023-03-06T17:41:28.508Z,7.03
2023-03-06T17:43:56.370Z,10.73
2023-03-06T17:46:22.936Z,12.68
2023-03-06T17:48:49.456Z,10.77
2023-03-06T17:51:16.063Z,9.63
2023-03-06T17:53:42.602Z,11.18
2023-03-06T17:56:12.483Z,9.25
2023-03-06T17:58:38.929Z,7.32
2023-03-06T18:01:27.510Z,12.00
2023-03-06T18:03:54.312Z,13.07
2023-03-06T18:06:22.123Z,15.95
2023-03-06T18:08:51.591Z,11.98
2023-03-06T18:11:19.482Z,12.18
2023-03-06T18:13:49.013Z,16.05
2023-03-06T18:16:18.975Z,14.93
2023-03-06T18:18:45.962Z,13.43
2023-03-06T18:21:14.766Z,11.07
2023-03-06T18:23:42.028Z,21.52
2023-03-06T18:26:20.054Z,16.90
2023-03-06T18:28:49.132Z,26.10
2023-03-06T18:31:16.954Z,19.30
2023-03-06T18:33:43.530Z,19.55
2023-03-06T18:36:10.091Z,31.85
2023-03-06T18:38:37.867Z,13.25
2023-03-06T18:41:07.609Z,13.50
2023-03-06T18:43:35.338Z,13.98
2023-03-06T18:46:02.826Z,17.77
2023-03-06T18:48:29.504Z,15.85
2023-03-06T18:50:56.218Z,24.98
2023-03-06T18:53:23.257Z,23.65
2023-03-06T18:55:51.378Z,20.00
2023-03-06T18:58:24.441Z,17.85
2023-03-06T19:00:51.040Z,22.15
2023-03-06T19:03:17.586Z,18.67
2023-03-06T19:05:46.301Z,19.50
2023-03-06T19:08:14.506Z,22.60
2023-03-06T19:10:43.113Z,19.90
2023-03-06T19:13:10.538Z,21.25
2023-03-06T19:15:45.767Z,21.13
2023-03-06T19:18:15.146Z,23.15
2023-03-06T19:20:41.958Z,21.13
2023-03-06T19:23:09.199Z,20.05
2023-03-06T19:25:36.308Z,20.23
2023-03-06T19:28:02.983Z,32.40
2023-03-06T19:30:29.451Z,21.27
2023-03-06T19:32:58.964Z,24.67
2023-03-06T19:35:27.045Z,21.88
2023-03-06T19:37:53.688Z,18.58
2023-03-06T19:40:20.414Z,23.83
2023-03-06T19:42:46.854Z,26.58
2023-03-06T19:45:13.312Z,28.30
2023-03-06T19:47:39.774Z,25.45
2023-03-06T19:50:06.775Z,19.95
2023-03-06T19:52:36.613Z,22.42
2023-03-06T19:55:03.224Z,21.15
2023-03-06T19:57:29.722Z,21.23
2023-03-06T19:59:58.495Z,20.10
2023-03-06T20:02:27.150Z,20.15
2023-03-06T20:04:54.505Z,18.77
2023-03-06T20:07:21.509Z,18.65
2023-03-06T20:09:48.272Z,18.95
2023-03-06T20:12:15.518Z,22.50
2023-03-06T20:14:42.691Z,26.33
2023-03-06T20:17:09.206Z,21.30
2023-03-06T20:19:35.825Z,24.90
2023-03-06T20:22:02.273Z,29.73
2023-03-06T20:24:28.804Z,21.05
2023-03-06T20:26:57.585Z,24.13
2023-03-06T20:29:27.199Z,22.15
2023-03-06T20:31:56.528Z,20.37
2023-03-06T20:34:23.887Z,22.45
2023-03-06T20:36:50.393Z,23.30
2023-03-06T20:39:22.327Z,22.45
2023-03-06T20:41:49.180Z,19.67
2023-03-06T20:44:18.529Z,25.70
2023-03-06T21:35:37.456Z,16.85
2023-03-06T21:38:04.033Z,17.27
2023-03-06T21:40:30.602Z,18.05
2023-03-06T21:42:57.053Z,22.20
2023-03-06T21:45:23.551Z,14.40
2023-03-06T21:47:50.110Z,18.38
2023-03-06T21:50:16.987Z,21.15
2023-03-06T21:52:43.540Z,16.63
2023-03-06T21:55:10.141Z,20.70
2023-03-06T21:57:36.729Z,20.35
2023-03-06T22:00:08.278Z,19.70
2023-03-06T22:02:35.412Z,16.33
2023-03-06T22:05:02.192Z,19.05
2023-03-06T22:07:29.147Z,18.15
2023-03-06T22:09:55.607Z,21.58
2023-03-06T22:12:22.151Z,17.13
2023-03-06T22:14:48.711Z,14.77
2023-03-06T22:17:15.159Z,20.10
2023-03-06T22:19:41.748Z,14.10
2023-03-06T22:22:10.654Z,19.90
2023-03-06T22:24:37.142Z,16.35
2023-03-06T22:27:03.773Z,17.17
2023-03-06T22:29:30.227Z,15.18
2023-03-06T22:31:56.747Z,15.38
2023-03-06T22:34:23.236Z,13.05
2023-03-06T22:36:49.882Z,15.93
2023-03-06T22:39:16.473Z,13.57
2023-03-06T22:41:42.930Z,16.45
2023-03-06T22:44:15.673Z,13.75
2023-03-06T22:46:42.308Z,15.50
2023-03-06T22:49:11.656Z,10.27
2023-03-06T22:51:38.514Z,14.75
2023-03-06T22:54:06.646Z,14.50
2023-03-06T22:56:33.799Z,15.00
2023-03-06T22:59:00.689Z,17.63
2023-03-06T23:01:29.737Z,19.33
2023-03-06T23:03:58.874Z,20.50
2023-03-06T23:06:29.650Z,19.45
2023-03-06T23:08:59.548Z,14.80
2023-03-06T23:11:30.588Z,24.42
2023-03-06T23:13:57.150Z,21.08
2023-03-06T23:16:24.074Z,22.25
2023-03-06T23:18:52.217Z,22.73
2023-03-06T23:21:20.728Z,21.42
2023-03-06T23:23:49.168Z,22.05
2023-03-06T23:26:16.437Z,20.30
2023-03-06T23:28:43.276Z,25.35
2023-03-06T23:31:11.690Z,22.45
2023-03-06T23:33:41.330Z,26.30
2023-03-06T23:36:11.061Z,96.45
2023-03-06T23:38:38.128Z,32.50
2023-03-06T23:41:07.698Z,27.73
2023-03-06T23:43:34.714Z,32.08
2023-03-06T23:46:01.507Z,27.35
2023-03-06T23:48:28.843Z,24.40
2023-03-06T23:50:55.681Z,27.10
2023-03-06T23:53:22.389Z,28.42
2023-03-06T23:55:50.203Z,42.42
2023-03-06T23:58:17.801Z,36.92
