createdAt,value
2019-05-23T00:01:25.829Z,59.70
2019-05-23T00:03:56.083Z,60.60
2019-05-23T00:06:33.800Z,60.80
2019-05-23T00:09:02.111Z,61.10
2019-05-23T00:11:32.913Z,60.70
2019-05-23T00:14:07.860Z,60.90
2019-05-23T00:16:38.603Z,61.20
2019-05-23T00:19:08.239Z,61.90
2019-05-23T00:21:37.388Z,61.50
2019-05-23T00:24:06.499Z,62.00
2019-05-23T00:26:36.040Z,61.90
2019-05-23T00:29:10.633Z,62.00
2019-05-23T00:31:54.004Z,62.50
2019-05-23T00:34:24.154Z,63.10
2019-05-23T00:36:54.678Z,63.20
2019-05-23T00:39:24.724Z,63.90
2019-05-23T00:41:54.377Z,64.20
2019-05-23T00:44:23.458Z,64.30
2019-05-23T00:46:54.117Z,64.90
2019-05-23T00:49:22.819Z,65.70
2019-05-23T00:51:51.426Z,66.20
2019-05-23T00:54:20.566Z,66.40
2019-05-23T00:56:50.269Z,66.50
2019-05-23T00:59:27.094Z,67.00
2019-05-23T01:01:49.760Z,66.70
2019-05-23T01:04:19.020Z,66.80
2019-05-23T01:06:47.972Z,67.00
2019-05-23T01:09:17.330Z,67.10
2019-05-23T01:11:47.736Z,67.20
2019-05-23T01:14:16.942Z,67.60
2019-05-23T01:16:46.036Z,67.70
2019-05-23T01:19:15.368Z,68.40
2019-05-23T01:21:51.631Z,68.50
2019-05-23T01:24:21.860Z,68.00
2019-05-23T01:26:50.565Z,67.40
2019-05-23T01:29:21.128Z,67.50
2019-05-23T01:31:52.065Z,67.50
2019-05-23T01:34:22.043Z,67.40
2019-05-23T01:36:51.182Z,67.30
2019-05-23T01:39:20.058Z,67.20
2019-05-23T01:41:48.609Z,67.30
2019-05-23T01:44:17.915Z,67.30
2019-05-23T01:46:46.709Z,67.40
2019-05-23T01:49:19.130Z,67.70
2019-05-23T01:51:49.188Z,67.40
2019-05-23T01:54:19.174Z,67.10
2019-05-23T01:56:48.278Z,67.50
2019-05-23T01:59:17.499Z,67.30
2019-05-23T02:01:46.311Z,67.30
2019-05-23T02:04:15.577Z,67.90
2019-05-23T02:06:44.491Z,68.50
2019-05-23T02:09:13.692Z,67.60
2019-05-23T02:11:42.844Z,67.80
2019-05-23T02:14:11.981Z,67.80
2019-05-23T02:16:43.043Z,67.70
2019-05-23T02:19:13.840Z,68.70
2019-05-23T02:21:43.227Z,67.80
2019-05-23T02:24:12.423Z,68.10
2019-05-23T02:26:41.007Z,68.70
2019-05-23T02:29:10.615Z,68.70
2019-05-23T02:31:40.385Z,68.20
2019-05-23T02:34:09.441Z,68.00
2019-05-23T02:36:39.228Z,67.90
2019-05-23T02:39:10.032Z,67.50
2019-05-23T02:41:40.315Z,67.60
2019-05-23T02:44:13.694Z,67.70
2019-05-23T02:47:01.806Z,68.10
2019-05-23T02:49:32.446Z,67.80
2019-05-23T02:52:23.078Z,67.90
2019-05-23T02:54:54.272Z,67.90
2019-05-23T02:57:25.303Z,67.60
2019-05-23T02:59:56.955Z,67.70
2019-05-23T03:02:45.159Z,68.20
2019-05-23T03:05:16.978Z,68.40
2019-05-23T03:07:46.078Z,69.30
2019-05-23T03:10:16.581Z,69.50
2019-05-23T03:12:47.321Z,69.50
2019-05-23T03:15:16.908Z,69.60
2019-05-23T03:17:48.896Z,70.00
2019-05-23T03:20:19.330Z,70.10
2019-05-23T03:22:50.955Z,70.10
2019-05-23T03:25:39.266Z,70.30
2019-05-23T03:28:09.692Z,70.70
2019-05-23T03:30:40.075Z,70.70
2019-05-23T03:33:13.384Z,70.40
2019-05-23T03:35:46.481Z,71.00
2019-05-23T03:38:15.501Z,71.60
2019-05-23T03:40:44.068Z,71.30
2019-05-23T03:43:13.332Z,71.70
2019-05-23T03:45:47.771Z,71.60
2019-05-23T03:48:16.935Z,71.50
2019-05-23T03:50:46.860Z,71.80
2019-05-23T03:53:15.529Z,72.10
2019-05-23T03:55:45.690Z,71.60
2019-05-23T03:58:14.869Z,71.80
2019-05-23T04:00:45.470Z,71.10
2019-05-23T04:03:13.972Z,70.80
2019-05-23T04:05:43.855Z,70.40
2019-05-23T04:08:12.992Z,70.00
2019-05-23T04:10:42.120Z,69.90
2019-05-23T04:13:10.954Z,70.20
2019-05-23T04:15:39.654Z,69.70
2019-05-23T04:18:08.959Z,69.40
2019-05-23T04:20:37.757Z,69.20
2019-05-23T04:23:07.643Z,68.50
2019-05-23T04:25:36.274Z,67.30
2019-05-23T04:28:05.356Z,66.30
2019-05-23T04:30:34.427Z,65.70
2019-05-23T04:33:03.728Z,65.00
2019-05-23T04:35:32.942Z,64.50
2019-05-23T04:38:01.725Z,64.00
2019-05-23T04:40:30.713Z,63.70
2019-05-23T04:42:59.291Z,62.60
2019-05-23T04:45:28.838Z,62.80
2019-05-23T04:47:57.805Z,61.90
2019-05-23T04:50:27.726Z,62.00
2019-05-23T04:52:57.287Z,61.30
2019-05-23T04:55:27.138Z,60.90
2019-05-23T04:57:56.484Z,60.10
2019-05-23T05:00:26.374Z,59.90
2019-05-23T05:02:55.339Z,60.30
2019-05-23T05:05:24.733Z,60.90
2019-05-23T05:08:33.118Z,60.90
2019-05-23T05:11:02.049Z,61.70
2019-05-23T05:13:31.714Z,60.00
2019-05-23T05:16:00.510Z,60.60
2019-05-23T05:18:29.846Z,60.30
2019-05-23T05:20:58.462Z,59.80
2019-05-23T05:23:28.653Z,58.80
2019-05-23T05:25:57.254Z,58.50
2019-05-23T05:28:25.903Z,58.50
2019-05-23T05:31:09.445Z,58.30
2019-05-23T05:33:26.058Z,57.50
2019-05-23T05:35:54.661Z,57.40
2019-05-23T05:38:23.990Z,58.00
2019-05-23T05:40:52.664Z,58.20
2019-05-23T05:43:21.179Z,57.40
2019-05-23T05:45:49.908Z,58.00
2019-05-23T05:48:18.707Z,58.60
2019-05-23T05:50:47.220Z,57.60
2019-05-23T05:53:15.853Z,56.90
2019-05-23T05:55:44.767Z,57.10
2019-05-23T05:58:13.310Z,57.00
2019-05-23T06:00:50.083Z,57.30
2019-05-23T06:03:18.652Z,57.70
2019-05-23T06:06:05.252Z,57.00
2019-05-23T06:08:38.221Z,57.60
2019-05-23T06:11:11.008Z,56.20
2019-05-23T06:13:39.932Z,55.70
2019-05-23T06:16:08.762Z,55.20
2019-05-23T06:18:37.311Z,54.90
2019-05-23T06:21:07.574Z,53.60
2019-05-23T06:23:36.698Z,52.60
2019-05-23T06:26:05.250Z,52.80
2019-05-23T06:28:34.194Z,52.90
2019-05-23T06:31:04.396Z,52.60
2019-05-23T06:33:32.962Z,53.60
2019-05-23T06:36:03.049Z,50.30
2019-05-23T06:38:32.354Z,48.50
2019-05-23T06:41:02.890Z,47.00
2019-05-23T06:43:33.507Z,46.10
2019-05-23T06:46:04.882Z,45.20
2019-05-23T06:48:33.824Z,44.20
2019-05-23T06:51:02.619Z,43.90
2019-05-23T06:53:31.176Z,43.80
2019-05-23T06:55:59.720Z,43.60
2019-05-23T06:58:29.084Z,42.50
2019-05-23T07:00:57.835Z,44.40
2019-05-23T07:03:41.243Z,43.40
2019-05-23T07:05:57.735Z,42.50
2019-05-23T07:08:29.379Z,41.70
2019-05-23T07:10:58.208Z,42.20
2019-05-23T07:13:29.651Z,40.40
2019-05-23T07:15:58.322Z,38.80
2019-05-23T07:18:27.671Z,38.10
2019-05-23T07:20:56.289Z,38.20
2019-05-23T07:23:25.219Z,39.50
2019-05-23T07:25:53.760Z,38.90
2019-05-23T07:28:22.305Z,39.30
2019-05-23T07:30:51.442Z,37.40
2019-05-23T07:33:20.053Z,38.50
2019-05-23T07:35:48.668Z,36.60
2019-05-23T07:38:17.849Z,37.00
2019-05-23T07:40:49.112Z,38.00
2019-05-23T07:43:17.866Z,37.30
2019-05-23T07:45:53.997Z,36.10
2019-05-23T07:48:23.012Z,35.80
2019-05-23T07:50:51.560Z,36.60
2019-05-23T07:53:24.671Z,35.90
2019-05-23T07:55:54.792Z,36.00
2019-05-23T07:58:23.303Z,33.50
2019-05-23T08:00:56.225Z,34.50
2019-05-23T08:03:28.092Z,34.20
2019-05-23T08:05:56.851Z,34.70
2019-05-23T08:08:25.408Z,33.70
2019-05-23T08:10:54.003Z,34.20
2019-05-23T08:13:23.793Z,34.70
2019-05-23T08:15:53.619Z,35.60
2019-05-23T08:18:22.514Z,34.20
2019-05-23T08:20:51.158Z,34.70
2019-05-23T08:23:19.779Z,30.00
2019-05-23T08:25:48.901Z,29.30
2019-05-23T08:28:17.490Z,29.30
2019-05-23T08:30:46.513Z,29.10
2019-05-23T08:33:15.933Z,30.60
2019-05-23T08:35:45.679Z,30.40
2019-05-23T08:38:14.677Z,29.50
2019-05-23T08:40:44.433Z,30.70
2019-05-23T08:43:14.383Z,30.70
2019-05-23T08:45:43.454Z,29.20
2019-05-23T08:48:12.077Z,30.90
2019-05-23T08:50:41.007Z,30.70
2019-05-23T08:53:09.908Z,29.50
2019-05-23T08:55:39.547Z,28.50
2019-05-23T08:58:10.354Z,27.60
2019-05-23T09:00:41.014Z,28.90
2019-05-23T09:03:10.509Z,28.70
2019-05-23T09:05:40.825Z,31.10
2019-05-23T09:08:09.651Z,27.40
2019-05-23T09:10:39.407Z,26.20
2019-05-23T09:13:08.822Z,27.50
2019-05-23T09:15:37.842Z,27.10
2019-05-23T09:18:06.904Z,25.80
2019-05-23T09:20:36.828Z,27.40
2019-05-23T09:23:05.446Z,25.90
2019-05-23T09:25:34.056Z,27.50
2019-05-23T09:28:02.747Z,27.10
2019-05-23T09:30:32.766Z,27.30
2019-05-23T09:33:02.078Z,29.00
2019-05-23T09:35:31.463Z,25.70
2019-05-23T09:38:00.008Z,27.20
2019-05-23T09:40:28.950Z,26.90
2019-05-23T09:42:57.489Z,26.40
2019-05-23T09:45:26.155Z,26.80
2019-05-23T09:47:54.648Z,28.60
2019-05-23T09:50:24.850Z,27.40
2019-05-23T09:52:53.530Z,26.80
2019-05-23T09:55:22.971Z,27.00
2019-05-23T09:57:51.504Z,27.50
2019-05-23T10:00:21.737Z,26.00
2019-05-23T10:02:50.455Z,26.30
2019-05-23T10:05:19.004Z,25.70
2019-05-23T10:07:47.663Z,26.50
2019-05-23T10:10:17.888Z,26.30
2019-05-23T10:12:46.816Z,26.10
2019-05-23T10:15:19.974Z,27.80
2019-05-23T10:17:48.631Z,27.60
2019-05-23T10:20:17.306Z,26.40
2019-05-23T10:22:45.850Z,27.70
2019-05-23T10:25:14.459Z,28.90
2019-05-23T10:27:43.049Z,29.00
2019-05-23T10:30:13.905Z,28.60
2019-05-23T10:32:42.509Z,27.50
2019-05-23T10:35:12.550Z,27.80
2019-05-23T10:37:41.029Z,27.00
2019-05-23T10:40:10.467Z,26.10
2019-05-23T10:42:38.952Z,27.10
2019-05-23T10:45:09.005Z,26.70
2019-05-23T10:47:37.529Z,26.80
2019-05-23T10:50:09.935Z,26.40
2019-05-23T10:52:38.673Z,26.30
2019-05-23T10:55:07.967Z,26.80
2019-05-23T10:57:36.763Z,26.60
2019-05-23T11:00:11.249Z,25.70
2019-05-23T11:02:40.518Z,25.60
2019-05-23T11:05:13.897Z,27.60
2019-05-23T11:07:43.111Z,26.90
2019-05-23T11:10:13.126Z,27.50
2019-05-23T11:12:42.791Z,26.70
2019-05-23T11:15:11.991Z,28.40
2019-05-23T11:17:40.987Z,26.30
2019-05-23T11:20:12.123Z,26.00
2019-05-23T11:22:42.250Z,28.00
2019-05-23T11:25:11.963Z,27.80
2019-05-23T11:27:41.174Z,27.60
2019-05-23T11:30:13.365Z,25.70
2019-05-23T11:32:42.190Z,27.30
2019-05-23T11:35:11.034Z,26.40
2019-05-23T11:37:41.854Z,25.80
2019-05-23T11:40:10.779Z,27.60
2019-05-23T11:42:39.321Z,27.70
2019-05-23T11:45:08.864Z,28.10
2019-05-23T11:47:37.591Z,27.10
2019-05-23T11:50:08.328Z,26.20
2019-05-23T11:52:37.606Z,27.90
2019-05-23T11:55:07.717Z,27.80
2019-05-23T11:57:38.165Z,27.60
2019-05-23T12:00:10.786Z,27.00
2019-05-23T12:02:44.136Z,27.70
2019-05-23T12:05:20.921Z,28.50
2019-05-23T12:07:49.665Z,28.10
2019-05-23T12:10:18.498Z,28.40
2019-05-23T12:12:47.067Z,29.40
2019-05-23T12:15:17.414Z,29.10
2019-05-23T12:17:45.938Z,28.40
2019-05-23T12:20:14.981Z,28.20
2019-05-23T12:22:44.677Z,29.00
2019-05-23T12:25:22.523Z,28.70
2019-05-23T12:27:46.841Z,29.10
2019-05-23T12:30:17.018Z,28.60
2019-05-23T12:32:45.571Z,28.80
2019-05-23T12:35:14.262Z,27.20
2019-05-23T12:37:42.772Z,28.80
2019-05-23T12:40:12.772Z,26.80
2019-05-23T12:42:41.358Z,27.50
2019-05-23T12:45:11.044Z,26.10
2019-05-23T12:47:53.388Z,26.50
2019-05-23T12:50:26.372Z,25.70
2019-05-23T12:52:54.985Z,26.00
2019-05-23T12:55:24.516Z,26.70
2019-05-23T12:57:53.004Z,26.30
2019-05-23T13:00:24.132Z,26.70
2019-05-23T13:02:52.838Z,27.10
2019-05-23T13:05:21.937Z,27.50
2019-05-23T13:07:51.865Z,28.20
2019-05-23T13:10:24.079Z,28.20
2019-05-23T13:12:50.770Z,28.40
2019-05-23T13:15:19.920Z,28.90
2019-05-23T13:17:48.486Z,26.70
2019-05-23T13:20:17.279Z,27.50
2019-05-23T13:22:45.843Z,25.70
2019-05-23T13:25:15.576Z,26.60
2019-05-23T13:27:44.249Z,27.30
2019-05-23T13:30:13.515Z,27.90
2019-05-23T13:32:42.164Z,27.80
2019-05-23T13:35:11.034Z,27.60
2019-05-23T13:37:53.023Z,27.80
2019-05-23T13:40:13.466Z,29.50
2019-05-23T13:42:42.344Z,27.70
2019-05-23T13:45:11.179Z,27.00
2019-05-23T13:47:39.994Z,26.80
2019-05-23T13:50:09.574Z,27.40
2019-05-23T13:52:38.249Z,26.50
2019-05-23T13:55:08.294Z,27.10
2019-05-23T13:57:37.289Z,27.60
2019-05-23T14:00:07.483Z,26.10
2019-05-23T14:02:36.644Z,26.20
2019-05-23T14:05:08.023Z,28.20
2019-05-23T14:07:37.907Z,27.50
2019-05-23T14:10:09.265Z,28.60
2019-05-23T14:12:38.451Z,25.30
2019-05-23T14:15:08.028Z,28.00
2019-05-23T14:17:38.230Z,28.00
2019-05-23T14:20:07.231Z,28.50
2019-05-23T14:22:37.468Z,29.70
2019-05-23T14:25:07.335Z,29.70
2019-05-23T14:27:56.180Z,29.60
2019-05-23T14:30:38.103Z,28.10
2019-05-23T14:33:23.347Z,28.20
2019-05-23T14:35:53.608Z,27.30
2019-05-23T14:38:30.911Z,27.90
2019-05-23T14:40:53.061Z,28.00
2019-05-23T14:43:26.060Z,28.60
2019-05-23T14:46:08.561Z,28.00
2019-05-23T14:48:48.095Z,27.60
2019-05-23T14:51:21.269Z,27.70
2019-05-23T14:54:06.306Z,27.30
2019-05-23T14:56:38.826Z,28.50
2019-05-23T14:59:07.559Z,29.90
2019-05-23T15:01:37.045Z,31.90
2019-05-23T15:04:06.642Z,30.90
2019-05-23T15:06:35.916Z,30.70
2019-05-23T15:09:07.582Z,30.30
2019-05-23T15:11:36.265Z,29.40
2019-05-23T15:14:05.779Z,29.30
2019-05-23T15:16:35.014Z,29.70
2019-05-23T15:19:04.563Z,29.60
2019-05-23T15:21:33.193Z,29.30
2019-05-23T15:24:01.731Z,29.10
2019-05-23T15:26:30.227Z,30.00
2019-05-23T15:28:58.774Z,29.10
2019-05-23T15:31:27.337Z,29.80
2019-05-23T15:33:55.844Z,29.30
2019-05-23T15:36:24.656Z,29.20
2019-05-23T15:41:42.800Z,30.00
2019-05-23T15:44:24.227Z,32.20
2019-05-23T15:46:41.618Z,31.00
2019-05-23T15:49:11.792Z,31.90
2019-05-23T15:51:42.035Z,31.90
2019-05-23T15:54:15.167Z,32.10
2019-05-23T15:56:45.349Z,31.50
2019-05-23T15:59:24.585Z,31.20
2019-05-23T16:02:03.599Z,30.90
2019-05-23T16:04:32.355Z,29.50
2019-05-23T16:07:01.054Z,30.60
2019-05-23T16:09:31.043Z,28.40
2019-05-23T16:11:59.966Z,30.40
2019-05-23T16:14:29.053Z,29.50
2019-05-23T16:16:57.690Z,30.00
2019-05-23T16:19:26.241Z,30.60
2019-05-23T16:21:54.964Z,31.20
2019-05-23T16:24:24.070Z,30.20
2019-05-23T16:26:52.656Z,31.20
2019-05-23T16:29:22.118Z,32.00
2019-05-23T16:31:50.613Z,32.00
2019-05-23T16:34:19.299Z,32.20
2019-05-23T16:36:47.998Z,32.90
2019-05-23T16:39:45.995Z,33.70
2019-05-23T16:42:00.559Z,31.30
2019-05-23T16:44:29.133Z,32.30
2019-05-23T16:46:57.835Z,31.70
2019-05-23T16:49:26.392Z,33.70
2019-05-23T16:51:55.017Z,34.10
2019-05-23T16:54:25.678Z,34.10
2019-05-23T16:57:12.556Z,33.90
2019-05-23T16:59:42.867Z,33.60
2019-05-23T17:02:13.094Z,34.40
2019-05-23T17:04:43.330Z,35.40
2019-05-23T17:07:16.395Z,35.50
2019-05-23T17:10:06.085Z,35.80
2019-05-23T17:12:25.239Z,35.90
2019-05-23T17:15:07.871Z,34.70
2019-05-23T17:18:02.043Z,35.60
2019-05-23T17:20:25.257Z,35.00
2019-05-23T17:22:58.415Z,34.60
2019-05-23T17:25:40.228Z,35.00
2019-05-23T17:28:15.970Z,34.20
2019-05-23T17:30:52.445Z,34.30
2019-05-23T17:33:22.064Z,35.50
2019-05-23T17:35:50.667Z,36.70
2019-05-23T17:38:20.647Z,36.20
2019-05-23T17:40:49.467Z,35.80
2019-05-23T17:43:21.409Z,35.70
2019-05-23T17:45:49.892Z,36.30
2019-05-23T17:48:18.685Z,36.60
2019-05-23T17:50:47.347Z,35.60
2019-05-23T17:53:16.196Z,36.90
2019-05-23T17:55:46.037Z,36.80
2019-05-23T17:58:16.265Z,36.70
2019-05-23T18:00:46.560Z,36.50
2019-05-23T18:03:15.191Z,37.10
2019-05-23T18:05:43.837Z,37.00
2019-05-23T18:08:12.999Z,37.60
2019-05-23T18:29:47.561Z,39.60
2019-05-23T18:32:18.303Z,39.80
2019-05-23T18:34:47.193Z,39.60
2019-05-23T18:37:18.329Z,40.00
2019-05-23T18:39:47.802Z,40.80
2019-05-23T18:42:17.234Z,40.60
2019-05-23T18:44:47.790Z,40.90
2019-05-23T18:47:28.219Z,41.10
2019-05-23T18:49:58.713Z,41.10
2019-05-23T18:52:27.412Z,40.60
2019-05-23T18:54:56.134Z,40.50
2019-05-23T18:57:29.793Z,41.40
2019-05-23T18:59:57.942Z,42.00
2019-05-23T19:02:27.049Z,42.30
2019-05-23T19:04:56.802Z,42.50
2019-05-23T19:07:26.668Z,42.60
2019-05-23T19:09:55.558Z,42.60
2019-05-23T19:12:26.310Z,42.80
2019-05-23T19:14:55.205Z,43.10
2019-05-23T19:17:24.270Z,43.30
2019-05-23T19:19:52.909Z,43.30
2019-05-23T19:22:21.830Z,43.70
2019-05-23T19:24:50.427Z,44.00
2019-05-23T19:27:20.067Z,44.40
2019-05-23T19:29:49.149Z,44.30
2019-05-23T19:32:18.243Z,44.40
2019-05-23T19:34:46.959Z,44.60
2019-05-23T19:37:16.610Z,44.80
2019-05-23T19:39:49.894Z,45.40
2019-05-23T19:42:18.896Z,45.50
2019-05-23T19:44:47.834Z,45.60
2019-05-23T19:47:16.571Z,46.30
2019-05-23T19:49:46.161Z,45.80
2019-05-23T19:52:14.746Z,46.00
2019-05-23T19:54:43.757Z,46.20
2019-05-23T19:57:12.467Z,46.30
2019-05-23T19:59:41.243Z,46.70
2019-05-23T20:02:11.692Z,46.60
2019-05-23T20:04:41.879Z,46.90
2019-05-23T20:07:14.941Z,46.90
2019-05-23T20:09:41.117Z,46.90
2019-05-23T20:12:09.626Z,46.80
2019-05-23T20:14:38.283Z,47.20
2019-05-23T20:17:06.832Z,47.10
2019-05-23T20:19:35.419Z,47.40
2019-05-23T20:22:04.373Z,47.10
2019-05-23T20:24:33.606Z,47.60
2019-05-23T20:27:02.448Z,48.00
2019-05-23T20:29:31.373Z,48.40
2019-05-23T20:32:00.125Z,48.60
2019-05-23T20:34:29.560Z,49.30
2019-05-23T20:36:58.214Z,49.90
2019-05-23T20:39:27.297Z,50.50
2019-05-23T20:42:10.183Z,51.10
2019-05-23T20:44:26.325Z,51.40
2019-05-23T20:46:55.088Z,51.40
2019-05-23T20:49:27.053Z,51.50
2019-05-23T20:51:54.261Z,51.70
2019-05-23T20:54:23.003Z,51.80
2019-05-23T20:56:52.094Z,51.80
2019-05-23T20:59:20.830Z,52.00
2019-05-23T21:01:49.543Z,51.80
2019-05-23T21:04:18.089Z,52.30
2019-05-23T21:06:48.521Z,52.40
2019-05-23T21:09:17.621Z,52.60
2019-05-23T21:11:46.263Z,52.70
2019-05-23T21:14:15.818Z,52.90
2019-05-23T21:16:45.515Z,52.90
2019-05-23T21:19:14.146Z,53.00
2019-05-23T21:21:42.812Z,53.30
2019-05-23T21:24:11.423Z,53.40
2019-05-23T21:26:39.995Z,53.30
2019-05-23T21:29:08.511Z,53.10
2019-05-23T21:31:37.209Z,53.40
2019-05-23T21:34:07.202Z,53.50
2019-05-23T21:36:35.748Z,53.40
2019-05-23T21:39:07.805Z,53.30
2019-05-23T21:41:36.334Z,53.90
2019-05-23T21:44:05.049Z,53.30
2019-05-23T21:46:34.267Z,53.60
2019-05-23T21:49:02.899Z,54.00
2019-05-23T21:51:31.572Z,54.20
2019-05-23T21:54:00.154Z,54.10
2019-05-23T21:56:28.800Z,54.80
2019-05-23T21:58:57.557Z,55.60
2019-05-23T22:01:27.947Z,55.60
2019-05-23T22:04:04.436Z,55.70
2019-05-23T22:06:34.724Z,56.30
2019-05-23T22:09:05.178Z,56.30
2019-05-23T22:11:33.798Z,56.10
2019-05-23T22:14:02.358Z,56.10
2019-05-23T22:16:31.094Z,56.20
2019-05-23T22:18:59.731Z,56.40
2019-05-23T22:21:28.593Z,56.50
2019-05-23T22:23:57.309Z,56.90
2019-05-23T22:26:25.883Z,56.90
2019-05-23T22:28:54.522Z,57.20
2019-05-23T22:31:23.613Z,57.50
2019-05-23T22:34:02.723Z,57.40
2019-05-23T22:36:31.453Z,57.50
2019-05-23T22:39:00.265Z,57.60
2019-05-23T22:41:28.986Z,57.60
2019-05-23T22:43:57.620Z,57.90
2019-05-23T22:46:27.365Z,57.90
2019-05-23T22:48:55.982Z,57.70
2019-05-23T22:51:24.468Z,58.70
2019-05-23T22:53:52.963Z,58.00
2019-05-23T22:56:21.787Z,57.90
2019-05-23T22:58:50.321Z,58.20
2019-05-23T23:01:18.922Z,58.70
2019-05-23T23:03:47.447Z,58.70
2019-05-23T23:06:15.933Z,58.60
2019-05-23T23:08:44.663Z,58.80
2019-05-23T23:11:13.640Z,59.50
2019-05-23T23:13:42.234Z,60.10
2019-05-23T23:16:10.793Z,60.60
2019-05-23T23:18:39.334Z,60.90
2019-05-23T23:21:07.824Z,60.90
2019-05-23T23:23:36.386Z,61.00
2019-05-23T23:26:05.072Z,61.00
2019-05-23T23:28:34.031Z,61.20
2019-05-23T23:31:02.781Z,60.80
2019-05-23T23:33:31.343Z,60.80
2019-05-23T23:35:59.891Z,61.00
2019-05-23T23:38:28.366Z,61.20
2019-05-23T23:40:57.176Z,61.30
2019-05-23T23:43:25.730Z,61.30
2019-05-23T23:46:11.563Z,61.30
2019-05-23T23:48:57.856Z,61.40
2019-05-23T23:51:44.105Z,61.20
2019-05-23T23:54:30.486Z,60.90
2019-05-23T23:57:16.679Z,61.60
2019-05-23T23:59:44.540Z,62.10
