createdAt,value
2022-10-28T00:00:29.048Z,1015.39
2022-10-28T00:01:29.100Z,1015.42
2022-10-28T00:02:29.091Z,1015.39
2022-10-28T00:03:29.023Z,1015.36
2022-10-28T00:05:29.008Z,1015.41
2022-10-28T00:06:29.026Z,1015.46
2022-10-28T00:07:28.958Z,1015.41
2022-10-28T00:08:28.952Z,1015.45
2022-10-28T00:09:28.993Z,1015.41
2022-10-28T00:10:28.952Z,1015.43
2022-10-28T00:11:28.917Z,1015.40
2022-10-28T00:12:28.900Z,1015.37
2022-10-28T00:13:28.889Z,1015.45
2022-10-28T00:14:28.894Z,1015.43
2022-10-28T00:15:28.880Z,1015.44
2022-10-28T00:16:28.863Z,1015.52
2022-10-28T00:17:28.885Z,1015.44
2022-10-28T00:18:28.830Z,1015.42
2022-10-28T00:19:28.825Z,1015.53
2022-10-28T00:20:28.830Z,1015.53
2022-10-28T00:21:28.805Z,1015.55
2022-10-28T00:22:28.793Z,1015.54
2022-10-28T00:23:28.772Z,1015.53
2022-10-28T00:24:28.757Z,1015.52
2022-10-28T00:25:28.748Z,1015.49
2022-10-28T00:26:28.752Z,1015.52
2022-10-28T00:27:28.741Z,1015.49
2022-10-28T00:28:28.735Z,1015.49
2022-10-28T00:29:28.726Z,1015.48
2022-10-28T00:30:28.748Z,1015.51
2022-10-28T00:31:28.690Z,1015.48
2022-10-28T00:32:28.680Z,1015.45
2022-10-28T00:33:28.670Z,1015.45
2022-10-28T00:34:28.645Z,1015.47
2022-10-28T00:35:28.640Z,1015.47
2022-10-28T00:36:28.632Z,1015.51
2022-10-28T00:37:28.631Z,1015.54
2022-10-28T00:38:28.609Z,1015.52
2022-10-28T00:39:28.594Z,1015.50
2022-10-28T00:40:28.582Z,1015.50
2022-10-28T00:41:28.573Z,1015.50
2022-10-28T00:42:28.575Z,1015.50
2022-10-28T00:43:28.563Z,1015.48
2022-10-28T00:44:28.544Z,1015.41
2022-10-28T00:45:28.532Z,1015.40
2022-10-28T00:46:28.512Z,1015.38
2022-10-28T00:47:28.522Z,1015.40
2022-10-28T00:48:28.494Z,1015.40
2022-10-28T00:49:28.485Z,1015.37
2022-10-28T00:50:28.473Z,1015.44
2022-10-28T00:51:28.461Z,1015.36
2022-10-28T00:52:28.452Z,1015.40
2022-10-28T00:53:28.471Z,1015.34
2022-10-28T00:54:28.423Z,1015.34
2022-10-28T00:55:28.433Z,1015.32
2022-10-28T00:56:28.430Z,1015.35
2022-10-28T00:57:28.398Z,1015.35
2022-10-28T00:58:28.427Z,1015.36
2022-10-28T00:59:28.375Z,1015.34
2022-10-28T01:00:28.366Z,1015.34
2022-10-28T01:01:28.404Z,1015.33
2022-10-28T01:02:28.376Z,1015.33
2022-10-28T01:03:28.343Z,1015.34
2022-10-28T01:04:28.333Z,1015.32
2022-10-28T01:05:28.305Z,1015.33
2022-10-28T01:06:28.296Z,1015.30
2022-10-28T01:07:28.289Z,1015.26
2022-10-28T01:08:28.300Z,1015.29
2022-10-28T01:09:28.272Z,1015.28
2022-10-28T01:10:28.250Z,1015.28
2022-10-28T01:11:28.266Z,1015.26
2022-10-28T01:12:28.245Z,1015.29
2022-10-28T01:13:28.215Z,1015.23
2022-10-28T01:14:28.253Z,1015.28
2022-10-28T01:15:28.185Z,1015.28
2022-10-28T01:16:28.191Z,1015.33
2022-10-28T01:17:28.165Z,1015.33
2022-10-28T01:18:28.158Z,1015.27
2022-10-28T01:19:28.167Z,1015.28
2022-10-28T01:20:28.135Z,1015.28
2022-10-28T01:21:28.127Z,1015.23
2022-10-28T01:22:28.251Z,1015.23
2022-10-28T01:23:28.104Z,1015.20
2022-10-28T01:24:28.105Z,1015.18
2022-10-28T01:25:28.087Z,1015.20
2022-10-28T01:26:28.109Z,1015.18
2022-10-28T01:27:28.062Z,1015.25
2022-10-28T01:28:28.054Z,1015.22
2022-10-28T01:29:28.056Z,1015.18
2022-10-28T01:30:28.027Z,1015.18
2022-10-28T01:31:28.026Z,1015.15
2022-10-28T01:32:28.035Z,1015.12
2022-10-28T01:33:28.051Z,1015.08
2022-10-28T01:34:27.982Z,1015.09
2022-10-28T01:35:28.101Z,1015.09
2022-10-28T01:36:27.955Z,1015.05
2022-10-28T01:37:27.945Z,1015.08
2022-10-28T01:38:27.964Z,1015.07
2022-10-28T01:39:27.924Z,1015.08
2022-10-28T01:40:27.908Z,1015.03
2022-10-28T01:41:27.909Z,1015.05
2022-10-28T01:42:27.894Z,1015.05
2022-10-28T01:43:27.890Z,1014.98
2022-10-28T01:44:27.895Z,1014.97
2022-10-28T01:45:27.866Z,1014.93
2022-10-28T01:46:27.852Z,1014.99
2022-10-28T01:47:27.857Z,1014.98
2022-10-28T01:48:27.867Z,1015.00
2022-10-28T01:49:27.818Z,1015.00
2022-10-28T01:50:27.814Z,1015.03
2022-10-28T01:51:27.794Z,1014.99
2022-10-28T01:52:27.782Z,1015.03
2022-10-28T01:53:27.768Z,1014.97
2022-10-28T01:54:27.754Z,1014.98
2022-10-28T01:55:27.744Z,1014.94
2022-10-28T01:56:27.743Z,1014.95
2022-10-28T01:57:27.721Z,1014.91
2022-10-28T01:58:27.706Z,1014.89
2022-10-28T01:59:27.706Z,1014.91
2022-10-28T02:00:27.758Z,1014.88
2022-10-28T02:01:27.860Z,1014.92
2022-10-28T02:02:27.668Z,1014.91
2022-10-28T02:03:27.661Z,1014.92
2022-10-28T02:04:27.645Z,1014.89
2022-10-28T02:05:27.629Z,1014.85
2022-10-28T02:06:27.639Z,1014.83
2022-10-28T02:07:27.630Z,1014.80
2022-10-28T02:08:27.594Z,1014.79
2022-10-28T02:09:27.594Z,1014.78
2022-10-28T02:10:27.584Z,1014.83
2022-10-28T02:11:27.573Z,1014.82
2022-10-28T02:12:27.556Z,1014.81
2022-10-28T02:13:27.565Z,1014.81
2022-10-28T02:14:27.556Z,1014.81
2022-10-28T02:15:27.526Z,1014.82
2022-10-28T02:16:27.505Z,1014.80
2022-10-28T02:17:27.523Z,1014.77
2022-10-28T02:18:27.505Z,1014.77
2022-10-28T02:19:27.492Z,1014.75
2022-10-28T02:20:27.496Z,1014.75
2022-10-28T02:21:27.466Z,1014.77
2022-10-28T02:22:27.445Z,1014.76
2022-10-28T02:23:27.457Z,1014.79
2022-10-28T02:24:27.426Z,1014.80
2022-10-28T02:25:27.403Z,1014.79
2022-10-28T02:26:27.390Z,1014.78
2022-10-28T02:27:27.388Z,1014.81
2022-10-28T02:28:27.377Z,1014.83
2022-10-28T02:29:27.365Z,1014.83
2022-10-28T02:30:27.395Z,1014.79
2022-10-28T02:31:27.343Z,1014.84
2022-10-28T02:32:27.328Z,1014.82
2022-10-28T02:33:27.319Z,1014.82
2022-10-28T02:34:27.309Z,1014.83
2022-10-28T02:35:27.302Z,1014.88
2022-10-28T02:36:27.312Z,1014.83
2022-10-28T02:37:27.277Z,1014.86
2022-10-28T02:38:27.259Z,1014.88
2022-10-28T02:39:27.260Z,1014.89
2022-10-28T02:40:27.240Z,1014.92
2022-10-28T02:41:27.232Z,1014.85
2022-10-28T02:42:27.245Z,1014.86
2022-10-28T02:43:27.216Z,1014.84
2022-10-28T02:44:27.197Z,1014.82
2022-10-28T02:45:27.200Z,1014.81
2022-10-28T02:46:27.180Z,1014.81
2022-10-28T02:47:27.178Z,1014.79
2022-10-28T02:48:27.155Z,1014.80
2022-10-28T02:49:27.154Z,1014.76
2022-10-28T02:50:27.123Z,1014.77
2022-10-28T02:51:27.117Z,1014.73
2022-10-28T02:52:27.100Z,1014.73
2022-10-28T02:54:27.079Z,1014.72
2022-10-28T02:55:27.071Z,1014.74
2022-10-28T02:56:27.064Z,1014.77
2022-10-28T02:57:27.065Z,1014.81
2022-10-28T02:58:27.045Z,1014.85
2022-10-28T02:59:27.055Z,1014.80
2022-10-28T03:00:27.025Z,1014.85
2022-10-28T03:01:27.147Z,1014.85
2022-10-28T03:02:27.002Z,1014.84
2022-10-28T03:03:26.979Z,1014.83
2022-10-28T03:04:26.976Z,1014.82
2022-10-28T03:05:26.992Z,1014.84
2022-10-28T03:06:27.013Z,1014.82
2022-10-28T03:07:26.945Z,1014.80
2022-10-28T03:08:26.961Z,1014.76
2022-10-28T03:09:26.921Z,1014.82
2022-10-28T03:10:26.904Z,1014.80
2022-10-28T03:11:26.893Z,1014.80
2022-10-28T03:12:26.876Z,1014.80
2022-10-28T03:13:26.875Z,1014.76
2022-10-28T03:14:26.872Z,1014.77
2022-10-28T03:15:26.842Z,1014.77
2022-10-28T03:16:26.837Z,1014.75
2022-10-28T03:17:26.826Z,1014.77
2022-10-28T03:18:26.858Z,1014.76
2022-10-28T03:19:26.802Z,1014.75
2022-10-28T03:20:26.809Z,1014.72
2022-10-28T03:21:26.779Z,1014.70
2022-10-28T03:22:27.243Z,1014.64
2022-10-28T03:23:26.750Z,1014.67
2022-10-28T03:24:26.747Z,1014.66
2022-10-28T03:25:26.740Z,1014.62
2022-10-28T03:26:26.728Z,1014.63
2022-10-28T03:27:26.752Z,1014.64
2022-10-28T03:28:26.707Z,1014.64
2022-10-28T03:29:26.695Z,1014.60
2022-10-28T03:30:26.676Z,1014.61
2022-10-28T03:31:26.674Z,1014.63
2022-10-28T03:32:26.661Z,1014.60
2022-10-28T03:33:26.644Z,1014.62
2022-10-28T03:34:26.630Z,1014.61
2022-10-28T03:35:26.617Z,1014.60
2022-10-28T03:36:26.626Z,1014.59
2022-10-28T03:37:26.606Z,1014.62
2022-10-28T03:38:26.595Z,1014.73
2022-10-28T03:39:26.582Z,1014.70
2022-10-28T03:40:26.567Z,1014.78
2022-10-28T03:41:26.568Z,1014.83
2022-10-28T03:42:26.554Z,1014.84
2022-10-28T03:43:26.546Z,1014.87
2022-10-28T03:44:26.523Z,1014.89
2022-10-28T03:45:26.533Z,1014.90
2022-10-28T03:46:26.496Z,1014.88
2022-10-28T03:47:26.496Z,1014.95
2022-10-28T03:48:26.483Z,1014.92
2022-10-28T03:49:26.468Z,1014.91
2022-10-28T03:50:26.458Z,1014.90
2022-10-28T03:51:26.439Z,1014.90
2022-10-28T03:52:26.453Z,1014.91
2022-10-28T03:53:27.766Z,1014.89
2022-10-28T03:54:26.416Z,1014.87
2022-10-28T03:55:26.408Z,1014.87
2022-10-28T03:56:26.386Z,1014.78
2022-10-28T03:57:26.369Z,1014.77
2022-10-28T03:58:26.374Z,1014.72
2022-10-28T03:59:26.351Z,1014.76
2022-10-28T04:00:26.354Z,1014.73
2022-10-28T04:01:26.541Z,1014.70
2022-10-28T04:02:26.359Z,1014.80
2022-10-28T04:03:26.327Z,1014.66
2022-10-28T04:04:29.855Z,1014.73
2022-10-28T04:05:26.297Z,1014.68
2022-10-28T04:06:26.295Z,1014.67
2022-10-28T04:07:26.269Z,1014.62
2022-10-28T04:08:26.244Z,1014.61
2022-10-28T04:09:26.247Z,1014.63
2022-10-28T04:10:26.232Z,1014.62
2022-10-28T04:11:26.227Z,1014.58
2022-10-28T04:12:26.228Z,1014.58
2022-10-28T04:13:26.210Z,1014.62
2022-10-28T04:14:26.218Z,1014.60
2022-10-28T04:15:26.174Z,1014.62
2022-10-28T04:16:26.174Z,1014.63
2022-10-28T04:17:26.166Z,1014.67
2022-10-28T04:18:26.143Z,1014.68
2022-10-28T04:19:26.149Z,1014.70
2022-10-28T04:20:26.164Z,1014.68
2022-10-28T04:21:26.109Z,1014.70
2022-10-28T04:22:26.095Z,1014.73
2022-10-28T04:23:26.182Z,1014.71
2022-10-28T04:24:26.095Z,1014.71
2022-10-28T04:25:26.086Z,1014.73
2022-10-28T04:26:26.050Z,1014.73
2022-10-28T04:27:26.039Z,1014.71
2022-10-28T04:28:26.041Z,1014.67
2022-10-28T04:29:26.012Z,1014.66
2022-10-28T04:30:26.044Z,1014.62
2022-10-28T04:31:26.038Z,1014.63
2022-10-28T04:32:25.981Z,1014.61
2022-10-28T04:33:25.981Z,1014.65
2022-10-28T04:34:25.966Z,1014.59
2022-10-28T04:35:25.950Z,1014.53
2022-10-28T04:36:25.940Z,1014.53
2022-10-28T04:37:25.967Z,1014.55
2022-10-28T04:38:25.924Z,1014.57
2022-10-28T04:39:25.904Z,1014.55
2022-10-28T04:40:25.906Z,1014.58
2022-10-28T04:41:25.885Z,1014.61
2022-10-28T04:42:25.905Z,1014.63
2022-10-28T04:43:25.869Z,1014.62
2022-10-28T04:44:25.855Z,1014.58
2022-10-28T04:45:25.842Z,1014.59
2022-10-28T04:46:25.833Z,1014.51
2022-10-28T04:47:25.830Z,1014.59
2022-10-28T04:48:25.827Z,1014.58
2022-10-28T04:49:25.790Z,1014.59
2022-10-28T04:50:25.774Z,1014.55
2022-10-28T04:51:25.762Z,1014.53
2022-10-28T04:52:25.752Z,1014.52
2022-10-28T04:53:25.764Z,1014.55
2022-10-28T04:54:25.748Z,1014.55
2022-10-28T04:55:25.728Z,1014.50
2022-10-28T04:56:25.712Z,1014.52
2022-10-28T04:57:25.700Z,1014.48
2022-10-28T04:58:25.716Z,1014.47
2022-10-28T04:59:25.677Z,1014.48
2022-10-28T05:00:25.669Z,1014.47
2022-10-28T05:01:25.781Z,1014.45
2022-10-28T05:02:25.779Z,1014.45
2022-10-28T05:03:25.631Z,1014.49
2022-10-28T05:04:25.640Z,1014.51
2022-10-28T05:05:25.609Z,1014.53
2022-10-28T05:06:25.662Z,1014.53
2022-10-28T05:07:25.586Z,1014.55
2022-10-28T05:08:25.584Z,1014.50
2022-10-28T05:09:25.594Z,1014.46
2022-10-28T05:10:25.653Z,1014.46
2022-10-28T05:11:25.545Z,1014.46
2022-10-28T05:12:25.548Z,1014.48
2022-10-28T05:13:25.897Z,1014.49
2022-10-28T05:14:25.525Z,1014.52
2022-10-28T05:15:25.544Z,1014.52
2022-10-28T05:16:25.507Z,1014.53
2022-10-28T05:17:25.475Z,1014.55
2022-10-28T05:18:25.477Z,1014.50
2022-10-28T05:19:25.461Z,1014.50
2022-10-28T05:20:25.507Z,1014.50
2022-10-28T05:21:25.441Z,1014.51
2022-10-28T05:22:25.437Z,1014.53
2022-10-28T05:23:28.594Z,1014.52
2022-10-28T05:24:26.408Z,1014.45
2022-10-28T05:25:25.408Z,1014.45
2022-10-28T05:26:25.406Z,1014.40
2022-10-28T05:27:25.378Z,1014.30
2022-10-28T05:28:25.355Z,1014.34
2022-10-28T05:29:27.727Z,1014.34
2022-10-28T05:30:26.418Z,1014.34
2022-10-28T05:31:25.324Z,1014.35
2022-10-28T05:32:25.315Z,1014.35
2022-10-28T05:33:25.313Z,1014.37
2022-10-28T05:34:25.281Z,1014.40
2022-10-28T05:35:25.282Z,1014.38
2022-10-28T05:36:25.298Z,1014.40
2022-10-28T05:37:25.258Z,1014.38
2022-10-28T05:38:25.248Z,1014.31
2022-10-28T05:39:25.230Z,1014.39
2022-10-28T05:40:25.221Z,1014.38
2022-10-28T05:41:25.206Z,1014.38
2022-10-28T05:42:25.221Z,1014.39
2022-10-28T05:43:25.178Z,1014.36
2022-10-28T05:44:25.181Z,1014.37
2022-10-28T05:45:25.196Z,1014.33
2022-10-28T05:46:25.151Z,1014.31
2022-10-28T05:47:25.146Z,1014.33
2022-10-28T05:48:25.149Z,1014.31
2022-10-28T05:49:25.115Z,1014.31
2022-10-28T05:50:25.126Z,1014.31
2022-10-28T05:51:25.095Z,1014.30
2022-10-28T05:52:25.098Z,1014.26
2022-10-28T05:53:25.070Z,1014.26
2022-10-28T05:54:25.059Z,1014.26
2022-10-28T05:55:25.059Z,1014.21
2022-10-28T05:56:25.035Z,1014.21
2022-10-28T05:57:25.025Z,1014.22
2022-10-28T05:58:25.038Z,1014.26
2022-10-28T05:59:25.041Z,1014.32
2022-10-28T06:00:24.995Z,1014.32
2022-10-28T06:01:25.053Z,1014.32
2022-10-28T06:02:24.975Z,1014.30
2022-10-28T06:03:30.038Z,1014.32
2022-10-28T06:04:25.961Z,1014.30
2022-10-28T06:05:24.946Z,1014.33
2022-10-28T06:06:24.975Z,1014.33
2022-10-28T06:07:24.923Z,1014.33
2022-10-28T06:08:24.918Z,1014.29
2022-10-28T06:09:24.893Z,1014.29
2022-10-28T06:10:24.889Z,1014.24
2022-10-28T06:11:23.356Z,1014.27
2022-10-28T06:12:23.397Z,1014.25
2022-10-28T06:13:23.329Z,1014.23
2022-10-28T06:14:23.327Z,1014.28
2022-10-28T06:15:23.349Z,1014.24
2022-10-28T06:16:23.302Z,1014.23
2022-10-28T06:17:23.279Z,1014.27
2022-10-28T06:18:23.264Z,1014.23
2022-10-28T06:19:23.248Z,1014.18
2022-10-28T06:20:23.246Z,1014.25
2022-10-28T06:21:23.249Z,1014.21
2022-10-28T06:22:23.231Z,1014.22
2022-10-28T06:23:23.237Z,1014.18
2022-10-28T06:24:23.203Z,1014.21
2022-10-28T06:25:23.187Z,1014.21
2022-10-28T06:26:23.197Z,1014.16
2022-10-28T06:27:23.166Z,1014.10
2022-10-28T06:28:23.159Z,1014.16
2022-10-28T06:29:23.149Z,1014.14
2022-10-28T06:30:23.145Z,1014.17
2022-10-28T06:31:23.155Z,1014.18
2022-10-28T06:32:23.127Z,1014.19
2022-10-28T06:33:23.120Z,1014.18
2022-10-28T06:34:23.103Z,1014.16
2022-10-28T06:35:23.085Z,1014.18
2022-10-28T06:36:23.106Z,1014.16
2022-10-28T06:37:23.071Z,1014.13
2022-10-28T06:38:23.078Z,1014.15
2022-10-28T06:39:23.089Z,1014.15
2022-10-28T06:40:23.057Z,1014.15
2022-10-28T06:41:23.059Z,1014.15
2022-10-28T06:42:23.717Z,1014.08
2022-10-28T06:43:23.006Z,1014.10
2022-10-28T06:44:23.000Z,1014.10
2022-10-28T06:45:22.979Z,1014.06
2022-10-28T06:46:22.972Z,1014.00
2022-10-28T06:47:24.606Z,1014.09
2022-10-28T06:48:24.475Z,1014.06
2022-10-28T06:49:24.457Z,1014.06
2022-10-28T06:50:24.456Z,1014.08
2022-10-28T06:51:24.445Z,1014.13
2022-10-28T06:52:24.451Z,1014.20
2022-10-28T06:53:24.427Z,1014.19
2022-10-28T06:54:24.404Z,1014.21
2022-10-28T06:55:24.402Z,1014.23
2022-10-28T06:56:24.382Z,1014.24
2022-10-28T06:57:26.909Z,1014.17
2022-10-28T06:58:24.392Z,1014.14
2022-10-28T06:59:24.365Z,1014.15
2022-10-28T07:00:24.374Z,1014.19
2022-10-28T07:01:24.461Z,1014.18
2022-10-28T07:02:24.488Z,1014.21
2022-10-28T07:03:24.325Z,1014.22
2022-10-28T07:04:24.334Z,1014.18
2022-10-28T07:05:24.312Z,1014.19
2022-10-28T07:06:24.283Z,1014.27
2022-10-28T07:07:24.274Z,1014.28
2022-10-28T07:08:24.271Z,1014.29
2022-10-28T07:09:24.259Z,1014.29
2022-10-28T07:10:24.352Z,1014.28
2022-10-28T07:11:24.231Z,1014.30
2022-10-28T07:12:24.222Z,1014.36
2022-10-28T07:13:24.873Z,1014.41
2022-10-28T07:14:24.208Z,1014.42
2022-10-28T07:15:24.190Z,1014.28
2022-10-28T07:16:24.208Z,1014.32
2022-10-28T07:17:24.167Z,1014.30
2022-10-28T07:18:24.162Z,1014.28
2022-10-28T07:19:24.209Z,1014.30
2022-10-28T07:20:24.230Z,1014.29
2022-10-28T07:21:24.142Z,1014.23
2022-10-28T07:22:25.802Z,1014.25
2022-10-28T07:23:24.109Z,1014.31
2022-10-28T07:24:24.177Z,1014.33
2022-10-28T07:25:24.086Z,1014.34
2022-10-28T07:26:24.085Z,1014.29
2022-10-28T07:27:24.071Z,1014.28
2022-10-28T07:28:24.049Z,1014.32
2022-10-28T07:29:24.036Z,1014.26
2022-10-28T07:30:24.094Z,1014.32
2022-10-28T07:31:24.029Z,1014.26
2022-10-28T07:32:24.006Z,1014.31
2022-10-28T07:33:23.997Z,1014.37
2022-10-28T07:34:27.026Z,1014.39
2022-10-28T07:35:23.983Z,1014.31
2022-10-28T07:36:23.961Z,1014.26
2022-10-28T07:37:23.966Z,1014.20
2022-10-28T07:38:23.942Z,1014.16
2022-10-28T07:39:23.985Z,1014.18
2022-10-28T07:40:24.092Z,1014.26
2022-10-28T07:41:23.908Z,1014.17
2022-10-28T07:42:23.924Z,1014.24
2022-10-28T07:43:23.893Z,1014.16
2022-10-28T07:44:23.879Z,1014.13
2022-10-28T07:45:23.874Z,1014.15
2022-10-28T07:46:23.861Z,1014.17
2022-10-28T07:47:23.844Z,1014.16
2022-10-28T07:48:23.843Z,1014.13
2022-10-28T07:49:23.836Z,1014.08
2022-10-28T07:50:23.820Z,1014.18
2022-10-28T07:51:23.811Z,1014.20
2022-10-28T07:52:23.784Z,1014.17
2022-10-28T07:53:26.358Z,1014.13
2022-10-28T07:54:23.795Z,1014.22
2022-10-28T07:55:23.773Z,1014.24
2022-10-28T07:56:23.798Z,1014.21
2022-10-28T07:57:23.740Z,1014.21
2022-10-28T07:58:23.760Z,1014.13
2022-10-28T07:59:26.650Z,1014.12
2022-10-28T08:00:23.691Z,1014.04
2022-10-28T08:01:23.774Z,1014.05
2022-10-28T08:02:23.670Z,1014.14
2022-10-28T08:03:25.468Z,1014.20
2022-10-28T08:04:24.650Z,1014.20
2022-10-28T08:05:23.646Z,1014.25
2022-10-28T08:06:23.624Z,1014.28
2022-10-28T08:07:23.609Z,1014.18
2022-10-28T08:08:23.586Z,1014.27
2022-10-28T08:09:23.602Z,1014.23
2022-10-28T08:10:23.562Z,1014.28
2022-10-28T08:11:23.569Z,1014.33
2022-10-28T08:12:23.545Z,1014.38
2022-10-28T08:13:23.546Z,1014.32
2022-10-28T08:14:23.554Z,1014.30
2022-10-28T08:15:23.525Z,1014.30
2022-10-28T08:16:23.484Z,1014.32
2022-10-28T08:17:23.469Z,1014.34
2022-10-28T08:18:23.462Z,1014.42
2022-10-28T08:19:23.463Z,1014.45
2022-10-28T08:20:23.454Z,1014.58
2022-10-28T08:21:23.425Z,1014.61
2022-10-28T08:22:23.406Z,1014.59
2022-10-28T08:23:23.401Z,1014.54
2022-10-28T08:24:23.388Z,1014.48
2022-10-28T08:25:23.398Z,1014.48
2022-10-28T08:26:23.387Z,1014.46
2022-10-28T08:27:23.499Z,1014.40
2022-10-28T08:28:23.374Z,1014.37
2022-10-28T08:29:27.680Z,1014.39
2022-10-28T08:30:24.326Z,1014.41
2022-10-28T08:31:23.306Z,1014.43
2022-10-28T08:32:23.384Z,1014.50
2022-10-28T08:33:23.308Z,1014.46
2022-10-28T08:34:23.280Z,1014.49
2022-10-28T08:35:23.278Z,1014.44
2022-10-28T08:36:23.255Z,1014.50
2022-10-28T08:37:23.280Z,1014.47
2022-10-28T08:38:23.251Z,1014.53
2022-10-28T08:39:23.245Z,1014.42
2022-10-28T08:40:23.210Z,1014.44
2022-10-28T08:41:23.218Z,1014.41
2022-10-28T08:42:23.190Z,1014.36
2022-10-28T08:43:35.009Z,1014.39
2022-10-28T08:44:24.183Z,1014.39
2022-10-28T08:45:23.150Z,1014.31
2022-10-28T08:46:23.157Z,1014.28
2022-10-28T08:47:23.155Z,1014.22
2022-10-28T08:48:23.157Z,1014.28
2022-10-28T08:49:23.124Z,1014.25
2022-10-28T08:50:23.102Z,1014.27
2022-10-28T08:51:23.098Z,1014.24
2022-10-28T08:52:23.082Z,1014.19
2022-10-28T08:53:23.069Z,1014.21
2022-10-28T08:54:23.074Z,1014.23
2022-10-28T08:55:23.060Z,1014.26
2022-10-28T08:56:23.034Z,1014.38
2022-10-28T08:57:23.025Z,1014.38
2022-10-28T08:58:23.020Z,1014.39
2022-10-28T08:59:23.005Z,1014.37
2022-10-28T09:00:23.007Z,1014.43
2022-10-28T09:01:23.158Z,1014.47
2022-10-28T09:02:22.970Z,1014.47
2022-10-28T09:03:22.951Z,1014.47
2022-10-28T09:04:22.940Z,1014.52
2022-10-28T09:05:22.937Z,1014.52
2022-10-28T09:06:22.923Z,1014.55
2022-10-28T09:07:22.922Z,1014.51
2022-10-28T09:08:22.895Z,1014.45
2022-10-28T09:09:22.897Z,1014.48
2022-10-28T09:10:22.874Z,1014.47
2022-10-28T09:11:26.400Z,1014.53
2022-10-28T09:12:22.859Z,1014.51
2022-10-28T09:13:22.847Z,1014.51
2022-10-28T09:14:22.851Z,1014.44
2022-10-28T09:15:22.825Z,1014.44
2022-10-28T09:16:22.834Z,1014.33
2022-10-28T09:17:22.802Z,1014.30
2022-10-28T09:18:22.803Z,1014.34
2022-10-28T09:19:22.782Z,1014.29
2022-10-28T09:20:22.771Z,1014.25
2022-10-28T09:21:22.761Z,1014.23
2022-10-28T09:22:22.766Z,1014.25
2022-10-28T09:23:22.756Z,1014.23
2022-10-28T09:24:22.733Z,1014.23
2022-10-28T09:25:22.715Z,1014.19
2022-10-28T09:26:22.704Z,1014.20
2022-10-28T09:27:22.708Z,1014.16
2022-10-28T09:28:22.677Z,1014.17
2022-10-28T09:29:22.680Z,1014.23
2022-10-28T09:30:22.667Z,1014.18
2022-10-28T09:31:22.645Z,1014.18
2022-10-28T09:32:22.647Z,1014.17
2022-10-28T09:33:22.633Z,1014.16
2022-10-28T09:34:22.610Z,1014.16
2022-10-28T09:35:22.630Z,1014.20
2022-10-28T09:36:22.601Z,1014.16
2022-10-28T09:37:22.584Z,1014.21
2022-10-28T09:38:22.564Z,1014.22
2022-10-28T09:39:25.404Z,1014.19
2022-10-28T09:40:23.650Z,1014.18
2022-10-28T09:41:22.541Z,1014.11
2022-10-28T09:42:22.525Z,1014.14
2022-10-28T09:43:22.510Z,1014.13
2022-10-28T09:44:22.559Z,1014.12
2022-10-28T09:45:22.499Z,1014.11
2022-10-28T09:46:22.475Z,1014.11
2022-10-28T09:47:22.465Z,1014.11
2022-10-28T09:48:22.457Z,1014.16
2022-10-28T09:49:22.448Z,1014.14
2022-10-28T09:50:22.447Z,1014.17
2022-10-28T09:51:22.428Z,1014.12
2022-10-28T09:52:22.429Z,1014.11
2022-10-28T09:53:22.427Z,1014.10
2022-10-28T09:54:22.398Z,1014.12
2022-10-28T09:55:22.443Z,1014.08
2022-10-28T09:56:22.377Z,1014.03
2022-10-28T09:57:22.409Z,1014.02
2022-10-28T09:58:22.397Z,1013.99
2022-10-28T09:59:22.336Z,1014.01
2022-10-28T10:00:22.515Z,1014.00
2022-10-28T10:01:22.424Z,1014.02
2022-10-28T10:02:23.454Z,1013.99
2022-10-28T10:03:22.297Z,1014.03
2022-10-28T10:04:22.279Z,1014.00
2022-10-28T10:05:22.298Z,1013.99
2022-10-28T10:06:22.262Z,1013.92
2022-10-28T10:07:22.247Z,1013.94
2022-10-28T10:08:22.239Z,1013.90
2022-10-28T10:09:22.299Z,1013.89
2022-10-28T10:10:22.220Z,1013.91
2022-10-28T10:11:22.244Z,1013.87
2022-10-28T10:12:22.193Z,1013.94
2022-10-28T10:13:22.180Z,1013.94
2022-10-28T10:14:22.182Z,1013.94
2022-10-28T10:15:22.168Z,1013.96
2022-10-28T10:16:22.149Z,1013.93
2022-10-28T10:17:22.194Z,1013.90
2022-10-28T10:18:22.127Z,1013.93
2022-10-28T10:19:22.122Z,1013.89
2022-10-28T10:20:22.105Z,1013.88
2022-10-28T10:21:22.107Z,1013.85
2022-10-28T10:22:22.082Z,1013.83
2022-10-28T10:23:22.088Z,1013.79
2022-10-28T10:24:22.062Z,1013.79
2022-10-28T10:25:22.061Z,1013.76
2022-10-28T10:26:22.039Z,1013.74
2022-10-28T10:27:22.030Z,1013.75
2022-10-28T10:28:22.089Z,1013.78
2022-10-28T10:29:22.024Z,1013.77
2022-10-28T10:30:21.993Z,1013.79
2022-10-28T10:31:21.993Z,1013.78
2022-10-28T10:32:22.010Z,1013.74
2022-10-28T10:33:21.968Z,1013.77
2022-10-28T10:34:21.963Z,1013.74
2022-10-28T10:35:21.954Z,1013.67
2022-10-28T10:36:21.944Z,1013.66
2022-10-28T10:37:21.920Z,1013.68
2022-10-28T10:38:21.916Z,1013.70
2022-10-28T10:39:21.925Z,1013.64
2022-10-28T10:40:21.890Z,1013.67
2022-10-28T10:41:21.888Z,1013.68
2022-10-28T10:42:21.881Z,1013.60
2022-10-28T10:43:21.858Z,1013.67
2022-10-28T10:44:21.968Z,1013.58
2022-10-28T10:45:21.836Z,1013.65
2022-10-28T10:46:21.837Z,1013.62
2022-10-28T10:47:21.838Z,1013.58
2022-10-28T10:48:21.815Z,1013.50
2022-10-28T10:49:21.822Z,1013.53
2022-10-28T10:50:21.921Z,1013.48
2022-10-28T10:51:21.789Z,1013.47
2022-10-28T10:52:21.758Z,1013.53
2022-10-28T10:53:21.746Z,1013.57
2022-10-28T10:54:21.744Z,1013.54
2022-10-28T10:55:21.728Z,1013.50
2022-10-28T10:56:21.719Z,1013.50
2022-10-28T10:57:21.711Z,1013.42
2022-10-28T10:58:21.691Z,1013.35
2022-10-28T10:59:21.684Z,1013.33
2022-10-28T11:00:22.397Z,1013.35
2022-10-28T11:01:21.900Z,1013.34
2022-10-28T11:02:21.767Z,1013.36
2022-10-28T11:03:21.647Z,1013.34
2022-10-28T11:04:21.647Z,1013.34
2022-10-28T11:05:24.389Z,1013.32
2022-10-28T11:06:24.235Z,1013.34
2022-10-28T11:07:21.618Z,1013.31
2022-10-28T11:08:21.579Z,1013.34
2022-10-28T11:09:21.912Z,1013.29
2022-10-28T11:10:21.563Z,1013.29
2022-10-28T11:11:21.561Z,1013.27
2022-10-28T11:12:21.563Z,1013.22
2022-10-28T11:13:21.546Z,1013.22
2022-10-28T11:14:21.517Z,1013.29
2022-10-28T11:15:21.531Z,1013.30
2022-10-28T11:16:21.504Z,1013.30
2022-10-28T11:17:21.606Z,1013.25
2022-10-28T11:18:21.477Z,1013.32
2022-10-28T11:19:21.529Z,1013.30
2022-10-28T11:20:21.459Z,1013.31
2022-10-28T11:21:21.479Z,1013.38
2022-10-28T11:22:21.429Z,1013.30
2022-10-28T11:23:21.420Z,1013.31
2022-10-28T11:24:21.461Z,1013.32
2022-10-28T11:25:21.422Z,1013.29
2022-10-28T11:26:21.405Z,1013.31
2022-10-28T11:27:21.399Z,1013.28
2022-10-28T11:28:21.374Z,1013.28
2022-10-28T11:29:21.360Z,1013.25
2022-10-28T11:30:21.376Z,1013.24
2022-10-28T11:31:21.369Z,1013.24
2022-10-28T11:32:21.326Z,1013.22
2022-10-28T11:33:30.080Z,1013.27
2022-10-28T11:34:22.306Z,1013.27
2022-10-28T11:35:21.531Z,1013.24
2022-10-28T11:36:21.296Z,1013.25
2022-10-28T11:37:21.296Z,1013.25
2022-10-28T11:38:21.272Z,1013.20
2022-10-28T11:39:21.250Z,1013.24
2022-10-28T11:40:21.250Z,1013.23
2022-10-28T11:41:21.237Z,1013.16
2022-10-28T11:42:21.235Z,1013.22
2022-10-28T11:43:21.204Z,1013.20
2022-10-28T11:44:21.195Z,1013.16
2022-10-28T11:45:21.198Z,1013.08
2022-10-28T11:46:21.168Z,1013.07
2022-10-28T11:47:21.173Z,1013.07
2022-10-28T11:48:21.175Z,1013.02
2022-10-28T11:49:21.135Z,1013.09
2022-10-28T11:50:21.129Z,1013.03
2022-10-28T11:51:21.142Z,1012.95
2022-10-28T11:52:21.114Z,1012.93
2022-10-28T11:53:21.127Z,1012.99
2022-10-28T11:54:21.096Z,1012.97
2022-10-28T11:55:21.076Z,1013.02
2022-10-28T11:56:21.064Z,1012.97
2022-10-28T11:57:21.120Z,1013.00
2022-10-28T11:58:21.051Z,1012.93
2022-10-28T11:59:21.046Z,1013.09
2022-10-28T12:00:21.034Z,1013.04
2022-10-28T12:01:21.105Z,1013.00
2022-10-28T12:02:21.132Z,1013.01
2022-10-28T12:03:21.031Z,1013.04
2022-10-28T12:04:20.993Z,1013.05
2022-10-28T12:05:20.964Z,1013.07
2022-10-28T12:06:20.965Z,1013.02
2022-10-28T12:07:20.951Z,1013.00