createdAt,value
2017-10-12T00:01:51.785Z,14.90
2017-10-12T00:04:18.693Z,14.90
2017-10-12T00:06:44.894Z,14.90
2017-10-12T00:09:11.065Z,14.90
2017-10-12T00:11:37.256Z,14.90
2017-10-12T00:14:03.469Z,14.90
2017-10-12T00:16:29.669Z,14.90
2017-10-12T00:18:56.746Z,14.90
2017-10-12T00:21:22.944Z,14.80
2017-10-12T00:23:49.852Z,14.80
2017-10-12T00:26:16.033Z,14.80
2017-10-12T00:28:42.233Z,14.90
2017-10-12T00:31:09.176Z,14.90
2017-10-12T00:33:36.129Z,14.90
2017-10-12T00:36:03.237Z,14.90
2017-10-12T00:38:29.461Z,14.90
2017-10-12T00:40:55.680Z,14.90
2017-10-12T00:43:22.020Z,14.90
2017-10-12T00:45:48.204Z,14.90
2017-10-12T00:48:15.177Z,15.00
2017-10-12T00:50:41.508Z,15.00
2017-10-12T00:53:07.725Z,15.00
2017-10-12T00:55:40.904Z,15.10
2017-10-12T00:58:07.197Z,15.10
2017-10-12T01:00:33.393Z,15.10
2017-10-12T01:02:59.629Z,15.10
2017-10-12T01:05:25.882Z,15.10
2017-10-12T01:07:52.130Z,15.20
2017-10-12T01:10:18.325Z,15.10
2017-10-12T01:12:44.537Z,15.20
2017-10-12T01:15:10.772Z,15.20
2017-10-12T01:17:36.962Z,15.20
2017-10-12T01:20:03.273Z,15.20
2017-10-12T01:22:30.250Z,15.20
2017-10-12T01:24:56.487Z,15.20
2017-10-12T01:27:22.681Z,15.20
2017-10-12T01:29:49.693Z,15.30
2017-10-12T01:32:15.947Z,15.20
2017-10-12T01:34:42.896Z,15.30
2017-10-12T01:37:09.838Z,15.30
2017-10-12T01:39:36.794Z,15.30
2017-10-12T01:42:03.738Z,15.30
2017-10-12T01:44:30.697Z,15.30
2017-10-12T01:46:56.889Z,15.20
2017-10-12T01:49:23.117Z,15.30
2017-10-12T01:51:49.377Z,15.20
2017-10-12T01:56:48.368Z,15.20
2017-10-12T01:59:15.389Z,15.10
2017-10-12T02:01:41.601Z,15.10
2017-10-12T02:04:07.801Z,15.00
2017-10-12T02:06:34.109Z,14.90
2017-10-12T02:09:01.061Z,14.60
2017-10-12T02:11:27.269Z,14.60
2017-10-12T02:13:54.248Z,14.20
2017-10-12T02:16:20.440Z,14.10
2017-10-12T02:18:47.378Z,13.90
2017-10-12T02:21:13.621Z,13.90
2017-10-12T02:23:41.430Z,13.60
2017-10-12T02:26:07.693Z,13.60
2017-10-12T02:28:33.948Z,13.50
2017-10-12T02:31:00.960Z,13.40
2017-10-12T02:33:27.262Z,13.40
2017-10-12T02:35:53.493Z,13.40
2017-10-12T02:38:19.699Z,13.40
2017-10-12T02:40:45.930Z,13.30
2017-10-12T02:43:12.149Z,13.30
2017-10-12T02:45:38.434Z,13.30
2017-10-12T02:48:04.753Z,13.20
2017-10-12T02:50:31.013Z,13.20
2017-10-12T02:52:58.047Z,13.10
2017-10-12T02:55:25.011Z,13.10
2017-10-12T02:57:51.260Z,13.10
2017-10-12T03:00:17.465Z,13.10
2017-10-12T03:02:44.432Z,13.10
2017-10-12T03:05:10.703Z,13.10
2017-10-12T03:07:36.954Z,13.10
2017-10-12T03:10:03.162Z,13.10
2017-10-12T03:12:29.429Z,13.00
2017-10-12T03:14:56.382Z,13.00
2017-10-12T03:17:23.345Z,13.00
2017-10-12T03:19:49.533Z,13.00
2017-10-12T03:22:15.833Z,13.00
2017-10-12T03:24:42.043Z,13.00
2017-10-12T03:27:08.265Z,13.00
2017-10-12T03:29:34.553Z,13.00
2017-10-12T03:32:01.543Z,13.00
2017-10-12T03:43:09.989Z,13.10
2017-10-12T03:45:36.329Z,13.10
2017-10-12T03:48:02.668Z,13.10
2017-10-12T03:50:28.882Z,13.10
2017-10-12T03:52:55.146Z,13.20
2017-10-12T03:55:22.068Z,13.10
2017-10-12T03:57:48.276Z,13.20
2017-10-12T04:00:15.214Z,13.20
2017-10-12T04:02:42.260Z,13.20
2017-10-12T04:05:09.202Z,13.20
2017-10-12T04:07:36.137Z,13.20
2017-10-12T04:10:02.374Z,13.20
2017-10-12T04:12:29.341Z,13.30
2017-10-12T04:14:56.265Z,13.30
2017-10-12T04:17:23.233Z,13.30
2017-10-12T04:19:49.558Z,13.30
2017-10-12T04:22:15.778Z,13.40
2017-10-12T04:24:42.804Z,13.40
2017-10-12T04:27:08.994Z,13.40
2017-10-12T04:29:35.197Z,13.40
2017-10-12T04:32:01.433Z,13.40
2017-10-12T04:34:27.633Z,13.40
2017-10-12T04:36:54.577Z,13.50
2017-10-12T04:39:21.649Z,13.50
2017-10-12T04:41:47.840Z,13.50
2017-10-12T04:44:14.865Z,13.50
2017-10-12T04:46:41.053Z,13.50
2017-10-12T04:49:07.261Z,13.60
2017-10-12T04:51:33.477Z,13.40
2017-10-12T04:54:00.489Z,13.40
2017-10-12T04:56:26.721Z,13.40
2017-10-12T04:58:53.014Z,13.40
2017-10-12T05:01:19.217Z,13.50
2017-10-12T05:03:46.162Z,13.50
2017-10-12T05:06:13.119Z,13.50
2017-10-12T05:08:39.380Z,13.50
2017-10-12T05:11:05.590Z,13.50
2017-10-12T05:13:31.769Z,13.40
2017-10-12T05:15:58.046Z,13.40
2017-10-12T05:18:24.235Z,13.30
2017-10-12T05:20:50.448Z,13.30
2017-10-12T05:23:16.732Z,13.30
2017-10-12T05:25:42.944Z,13.30
2017-10-12T05:28:09.245Z,13.30
2017-10-12T05:30:35.602Z,13.10
2017-10-12T05:33:01.801Z,13.10
2017-10-12T05:35:28.066Z,13.20
2017-10-12T05:37:54.273Z,13.10
2017-10-12T05:40:21.205Z,13.20
2017-10-12T05:42:47.392Z,13.20
2017-10-12T05:45:13.605Z,13.20
2017-10-12T05:47:39.797Z,13.20
2017-10-12T05:50:06.853Z,13.10
2017-10-12T05:52:33.778Z,13.10
2017-10-12T05:55:00.009Z,13.10
2017-10-12T05:57:26.322Z,13.20
2017-10-12T05:59:52.541Z,13.20
2017-10-12T06:02:18.725Z,13.20
2017-10-12T06:04:45.072Z,13.30
2017-10-12T06:07:11.261Z,13.30
2017-10-12T06:09:38.281Z,13.40
2017-10-12T06:12:04.504Z,13.40
2017-10-12T06:14:30.810Z,13.40
2017-10-12T06:16:57.034Z,13.50
2017-10-12T06:19:23.286Z,13.40
2017-10-12T06:21:49.489Z,13.50
2017-10-12T06:24:15.677Z,13.40
2017-10-12T06:26:42.693Z,13.50
2017-10-12T06:29:08.898Z,13.50
2017-10-12T06:31:35.125Z,13.60
2017-10-12T06:34:02.073Z,13.60
2017-10-12T06:36:28.356Z,13.60
2017-10-12T06:38:55.290Z,13.60
2017-10-12T06:41:21.538Z,13.60
2017-10-12T06:43:48.607Z,13.60
2017-10-12T06:46:14.829Z,13.60
2017-10-12T06:48:41.082Z,13.70
2017-10-12T06:51:07.308Z,13.70
2017-10-12T06:53:33.525Z,13.70
2017-10-12T06:55:59.821Z,13.70
2017-10-12T06:58:26.751Z,13.50
2017-10-12T07:00:53.017Z,13.40
2017-10-12T07:03:19.213Z,13.40
2017-10-12T07:05:45.450Z,13.30
2017-10-12T07:08:12.375Z,13.20
2017-10-12T07:10:38.561Z,13.20
2017-10-12T07:13:04.808Z,13.30
2017-10-12T07:15:31.745Z,13.30
2017-10-12T07:17:58.046Z,13.30
2017-10-12T07:20:24.246Z,13.30
2017-10-12T07:22:51.576Z,13.50
2017-10-12T07:25:17.790Z,13.50
2017-10-12T07:27:44.054Z,13.60
2017-10-12T07:30:10.256Z,13.60
2017-10-12T07:32:36.498Z,13.70
2017-10-12T07:35:02.745Z,13.70
2017-10-12T07:37:29.679Z,13.70
2017-10-12T07:39:55.894Z,13.70
2017-10-12T07:42:22.913Z,13.70
2017-10-12T07:44:49.134Z,13.70
2017-10-12T07:47:15.329Z,13.60
2017-10-12T07:49:42.301Z,13.50
2017-10-12T07:52:08.853Z,13.40
2017-10-12T07:54:35.074Z,13.40
2017-10-12T07:57:01.266Z,13.20
2017-10-12T07:59:27.506Z,13.10
2017-10-12T08:01:53.725Z,13.10
2017-10-12T08:04:20.737Z,13.10
2017-10-12T08:06:46.982Z,13.10
2017-10-12T08:09:13.173Z,13.10
2017-10-12T08:11:39.381Z,13.10
2017-10-12T08:14:05.644Z,13.00
2017-10-12T08:16:31.861Z,13.00
2017-10-12T08:18:58.068Z,13.00
2017-10-12T08:21:24.303Z,13.00
2017-10-12T08:23:50.490Z,13.00
2017-10-12T08:26:17.749Z,13.20
2017-10-12T08:28:44.709Z,13.20
2017-10-12T08:31:10.992Z,13.20
2017-10-12T08:33:37.194Z,13.30
2017-10-12T08:36:03.454Z,13.40
2017-10-12T08:38:29.642Z,13.60
2017-10-12T08:41:10.877Z,13.80
2017-10-12T08:43:37.855Z,13.90
2017-10-12T08:46:04.073Z,13.90
2017-10-12T08:48:30.289Z,13.80
2017-10-12T08:50:57.244Z,13.70
2017-10-12T08:53:23.465Z,13.70
2017-10-12T08:55:49.685Z,13.80
2017-10-12T08:58:16.770Z,14.10
2017-10-12T09:00:43.021Z,14.10
2017-10-12T09:03:09.373Z,14.10
2017-10-12T09:05:35.644Z,14.10
2017-10-12T09:08:01.913Z,14.00
2017-10-12T09:10:28.137Z,14.00
2017-10-12T09:12:54.398Z,14.30
2017-10-12T09:15:20.582Z,14.40
2017-10-12T09:17:46.770Z,14.50
2017-10-12T09:20:13.721Z,14.70
2017-10-12T09:22:40.736Z,14.80
2017-10-12T09:25:06.965Z,14.80
2017-10-12T09:27:33.173Z,14.90
2017-10-12T09:29:59.428Z,14.70
2017-10-12T09:32:25.633Z,14.60
2017-10-12T09:34:51.882Z,14.50
2017-10-12T09:37:18.098Z,14.40
2017-10-12T09:39:44.320Z,14.40
2017-10-12T09:42:10.549Z,14.40
2017-10-12T09:44:36.822Z,14.40
2017-10-12T09:47:03.017Z,14.40
2017-10-12T09:49:29.294Z,14.40
2017-10-12T09:51:55.498Z,14.30
2017-10-12T09:54:22.481Z,14.20
2017-10-12T09:56:48.709Z,14.20
2017-10-12T09:59:14.937Z,14.20
2017-10-12T10:01:41.170Z,14.10
2017-10-12T10:04:07.447Z,14.10
2017-10-12T10:06:33.668Z,14.00
2017-10-12T10:08:59.932Z,14.00
2017-10-12T10:11:26.134Z,14.00
2017-10-12T10:13:52.333Z,14.20
2017-10-12T10:16:18.514Z,14.20
2017-10-12T10:18:44.957Z,14.30
2017-10-12T10:21:11.314Z,14.50
2017-10-12T10:23:37.845Z,14.50
2017-10-12T10:26:04.213Z,14.50
2017-10-12T10:28:30.413Z,14.50
2017-10-12T10:30:56.796Z,14.70
2017-10-12T10:33:23.761Z,14.70
2017-10-12T10:35:49.989Z,14.60
2017-10-12T10:38:16.430Z,14.70
2017-10-12T10:40:42.647Z,14.80
2017-10-12T10:43:08.949Z,14.60
2017-10-12T10:45:36.274Z,14.80
2017-10-12T10:48:02.576Z,14.80
2017-10-12T10:50:28.938Z,14.70
2017-10-12T10:52:55.153Z,14.70
2017-10-12T10:55:21.376Z,14.60
2017-10-12T10:57:47.582Z,14.60
2017-10-12T11:00:13.797Z,14.40
2017-10-12T11:02:40.030Z,14.50
2017-10-12T11:05:06.270Z,14.80
2017-10-12T11:07:32.460Z,15.00
2017-10-12T11:09:59.474Z,15.20
2017-10-12T11:12:25.693Z,15.20
2017-10-12T11:14:51.898Z,15.10
2017-10-12T11:17:18.085Z,14.80
2017-10-12T11:19:45.045Z,14.50
2017-10-12T11:22:12.001Z,14.50
2017-10-12T11:24:38.250Z,14.50
2017-10-12T11:27:04.450Z,14.50
2017-10-12T11:29:31.418Z,15.10
2017-10-12T11:31:57.601Z,15.10
2017-10-12T11:34:24.569Z,15.30
2017-10-12T11:36:50.762Z,15.20
2017-10-12T11:39:17.088Z,15.50
2017-10-12T11:41:43.294Z,15.60
2017-10-12T11:44:09.526Z,15.40
2017-10-12T11:46:35.775Z,15.40
2017-10-12T11:49:01.977Z,15.50
2017-10-12T11:51:28.186Z,15.20
2017-10-12T11:53:54.407Z,15.10
2017-10-12T11:56:20.887Z,15.00
2017-10-12T11:58:47.193Z,14.80
2017-10-12T12:01:13.444Z,14.70
2017-10-12T12:03:39.666Z,14.60
2017-10-12T12:06:05.897Z,14.70
2017-10-12T12:08:32.141Z,14.80
2017-10-12T12:10:58.361Z,14.80
2017-10-12T12:13:24.637Z,15.00
2017-10-12T12:15:50.861Z,15.60
2017-10-12T12:18:17.066Z,16.00
2017-10-12T12:20:44.041Z,16.50
2017-10-12T12:23:10.257Z,16.50
2017-10-12T12:25:37.293Z,16.10
2017-10-12T12:28:03.473Z,16.10
2017-10-12T12:30:29.705Z,16.00
2017-10-12T12:32:55.925Z,16.00
2017-10-12T12:35:22.141Z,16.40
2017-10-12T12:37:48.330Z,17.10
2017-10-12T12:40:15.298Z,16.90
2017-10-12T12:42:41.510Z,16.90
2017-10-12T12:45:08.487Z,16.90
2017-10-12T12:47:34.669Z,16.90
2017-10-12T12:50:01.501Z,17.30
2017-10-12T12:52:27.689Z,16.80
2017-10-12T12:54:53.969Z,16.90
2017-10-12T12:57:21.158Z,16.60
2017-10-12T12:59:47.376Z,16.60
2017-10-12T13:02:13.626Z,16.30
2017-10-12T13:04:39.820Z,17.00
2017-10-12T13:07:06.846Z,17.70
2017-10-12T13:09:33.044Z,17.70
2017-10-12T13:11:59.239Z,17.40
2017-10-12T13:14:25.448Z,16.90
2017-10-12T13:16:52.381Z,18.50
2017-10-12T13:19:19.314Z,19.10
2017-10-12T13:21:45.526Z,19.10
2017-10-12T13:24:11.805Z,19.00
2017-10-12T13:26:38.005Z,19.10
2017-10-12T13:29:04.335Z,18.90
2017-10-12T13:31:30.578Z,18.60
2017-10-12T13:33:57.617Z,18.50
2017-10-12T13:36:24.580Z,17.70
2017-10-12T13:38:51.522Z,16.80
2017-10-12T13:41:17.737Z,16.80
2017-10-12T13:43:44.853Z,16.50
2017-10-12T13:46:11.101Z,16.50
2017-10-12T13:48:37.296Z,16.60
2017-10-12T13:51:03.581Z,16.60
2017-10-12T13:53:30.549Z,15.90
2017-10-12T13:55:56.768Z,15.90
2017-10-12T13:58:23.069Z,15.60
2017-10-12T14:00:49.277Z,15.70
2017-10-12T14:03:15.500Z,15.50
2017-10-12T14:05:41.745Z,15.30
2017-10-12T14:08:07.956Z,15.40
2017-10-12T14:10:34.897Z,16.30
2017-10-12T14:13:01.098Z,16.30
2017-10-12T14:15:27.345Z,16.60
2017-10-12T14:17:53.541Z,16.50
2017-10-12T14:20:19.740Z,16.90
2017-10-12T14:22:45.977Z,17.20
2017-10-12T14:25:12.997Z,17.70
2017-10-12T14:27:40.657Z,18.10
2017-10-12T14:30:06.945Z,18.10
2017-10-12T14:32:33.141Z,17.80
2017-10-12T14:35:00.136Z,17.50
2017-10-12T14:37:26.313Z,17.50
2017-10-12T14:39:53.261Z,17.20
2017-10-12T14:42:20.373Z,16.40
2017-10-12T14:44:46.601Z,16.50
2017-10-12T14:47:12.796Z,16.30
2017-10-12T14:49:39.013Z,16.40
2017-10-12T14:52:05.213Z,16.80
2017-10-12T14:54:31.434Z,16.70
2017-10-12T14:56:57.638Z,16.30
2017-10-12T14:59:23.865Z,16.30
2017-10-12T15:01:50.045Z,16.30
2017-10-12T15:04:17.810Z,16.20
2017-10-12T15:06:43.994Z,16.40
2017-10-12T15:09:10.201Z,16.40
2017-10-12T15:11:37.045Z,16.60
2017-10-12T15:14:03.269Z,16.70
2017-10-12T15:16:29.462Z,16.70
2017-10-12T15:18:56.411Z,16.30
2017-10-12T15:21:22.609Z,16.30
2017-10-12T15:23:48.810Z,16.10
2017-10-12T15:26:15.762Z,16.00
2017-10-12T15:28:41.962Z,16.00
2017-10-12T15:31:08.173Z,15.50
2017-10-12T15:33:34.389Z,15.80
2017-10-12T15:36:01.320Z,15.50
2017-10-12T15:38:28.270Z,15.20
2017-10-12T15:40:55.197Z,15.00
2017-10-12T15:43:21.424Z,15.00
2017-10-12T15:45:47.607Z,14.80
2017-10-12T15:48:13.818Z,14.80
2017-10-12T15:50:40.014Z,14.50
2017-10-12T15:53:06.971Z,14.40
2017-10-12T15:55:33.903Z,14.30
2017-10-12T15:58:00.117Z,14.30
2017-10-12T16:00:26.309Z,14.20
2017-10-12T16:02:52.525Z,14.20
2017-10-12T16:05:18.721Z,14.00
2017-10-12T16:07:45.665Z,13.80
2017-10-12T16:10:12.589Z,13.70
2017-10-12T16:12:38.805Z,13.70
2017-10-12T16:15:04.994Z,13.60
2017-10-12T16:17:31.182Z,13.60
2017-10-12T16:19:57.386Z,13.50
2017-10-12T16:24:49.842Z,13.30
2017-10-12T16:27:16.030Z,13.30
2017-10-12T16:29:42.265Z,13.20
2017-10-12T16:32:08.455Z,13.10
2017-10-12T16:34:35.458Z,13.00
2017-10-12T16:37:01.661Z,12.90
2017-10-12T16:39:27.894Z,12.90
2017-10-12T16:41:54.137Z,12.80
2017-10-12T16:44:20.378Z,12.80
2017-10-12T16:46:46.586Z,12.70
2017-10-12T16:49:12.817Z,12.70
2017-10-12T16:51:39.001Z,12.60
2017-10-12T16:54:05.977Z,12.60
2017-10-12T16:56:32.161Z,12.60
2017-10-12T16:58:58.657Z,12.50
2017-10-12T17:01:24.864Z,12.50
2017-10-12T17:03:51.105Z,12.50
2017-10-12T17:06:17.309Z,12.50
2017-10-12T17:08:43.541Z,12.50
2017-10-12T17:11:09.777Z,12.40
2017-10-12T17:13:35.985Z,12.40
2017-10-12T17:16:02.941Z,12.30
2017-10-12T17:18:29.137Z,12.30
2017-10-12T17:20:55.354Z,12.30
2017-10-12T17:25:48.582Z,12.30
2017-10-12T17:28:14.785Z,12.20
2017-10-12T17:30:41.792Z,12.20
2017-10-12T17:33:08.006Z,12.20
2017-10-12T17:35:34.230Z,12.20
2017-10-12T17:38:00.443Z,12.20
2017-10-12T17:40:26.678Z,12.20
2017-10-12T17:42:52.906Z,12.20
2017-10-12T17:45:19.138Z,12.20
2017-10-12T17:47:45.326Z,12.20
2017-10-12T17:50:11.569Z,12.20
2017-10-12T17:52:37.754Z,12.20
2017-10-12T17:55:03.997Z,12.20
2017-10-12T17:57:30.201Z,12.10
2017-10-12T17:59:56.453Z,12.10
2017-10-12T18:02:22.645Z,12.10
2017-10-12T18:04:48.833Z,12.10
2017-10-12T18:07:15.056Z,12.10
2017-10-12T18:09:41.994Z,12.00
2017-10-12T18:12:23.910Z,12.00
2017-10-12T18:14:35.179Z,12.00
2017-10-12T18:17:01.400Z,12.00
2017-10-12T18:19:28.323Z,12.00
2017-10-12T18:21:54.546Z,12.00
2017-10-12T18:24:20.740Z,12.00
2017-10-12T18:26:46.949Z,11.90
2017-10-12T18:29:13.162Z,12.00
2017-10-12T18:31:40.258Z,11.90
2017-10-12T18:34:07.198Z,11.80
2017-10-12T18:36:33.435Z,11.80
2017-10-12T18:38:59.649Z,11.80
2017-10-12T18:41:25.854Z,11.80
2017-10-12T18:43:52.382Z,11.70
2017-10-12T18:46:19.421Z,11.70
2017-10-12T18:48:45.651Z,11.60
2017-10-12T18:51:11.936Z,11.60
2017-10-12T18:53:46.569Z,11.70
2017-10-12T18:56:12.792Z,11.70
2017-10-12T18:58:38.982Z,11.60
2017-10-12T19:01:05.200Z,11.60
2017-10-12T19:03:31.477Z,11.50
2017-10-12T19:05:57.692Z,11.50
2017-10-12T19:08:23.886Z,11.50
2017-10-12T19:10:50.121Z,11.40
2017-10-12T19:13:16.323Z,11.40
2017-10-12T19:15:43.311Z,11.40
2017-10-12T19:18:09.500Z,11.40
2017-10-12T19:20:35.746Z,11.40
2017-10-12T19:23:02.005Z,11.30
2017-10-12T19:25:28.223Z,11.30
2017-10-12T19:27:54.461Z,11.30
2017-10-12T19:30:20.698Z,11.20
2017-10-12T19:32:46.929Z,11.20
2017-10-12T19:35:13.243Z,11.30
2017-10-12T19:37:39.545Z,11.20
2017-10-12T19:40:05.815Z,11.30
2017-10-12T19:42:32.095Z,11.30
2017-10-12T19:44:58.347Z,11.30
2017-10-12T19:47:24.610Z,11.30
2017-10-12T19:49:50.892Z,11.30
2017-10-12T19:52:17.108Z,11.30
2017-10-12T19:54:43.310Z,11.30
2017-10-12T19:57:09.978Z,11.20
2017-10-12T19:59:36.193Z,11.20
2017-10-12T20:02:08.734Z,11.20
2017-10-12T20:04:35.437Z,11.10
2017-10-12T20:07:01.634Z,11.10
2017-10-12T20:09:28.775Z,11.00
2017-10-12T20:11:55.746Z,11.00
2017-10-12T20:14:21.966Z,11.00
2017-10-12T20:16:48.360Z,11.00
2017-10-12T20:19:15.334Z,10.90
2017-10-12T20:21:42.319Z,10.90
2017-10-12T20:26:35.699Z,10.80
2017-10-12T20:31:28.933Z,10.70
2017-10-12T20:33:56.004Z,10.60
2017-10-12T20:36:22.222Z,10.60
2017-10-12T20:38:48.461Z,10.70
2017-10-12T20:41:14.881Z,10.60
2017-10-12T20:43:41.082Z,10.60
2017-10-12T20:46:07.314Z,10.60
2017-10-12T20:48:33.549Z,10.50
2017-10-12T20:51:00.490Z,10.50
2017-10-12T20:53:27.428Z,10.60
2017-10-12T20:55:53.661Z,10.60
2017-10-12T20:58:19.904Z,10.60
2017-10-12T21:00:46.118Z,10.70
2017-10-12T21:03:13.063Z,10.70
2017-10-12T21:05:40.018Z,10.70
2017-10-12T21:08:06.965Z,10.70
2017-10-12T21:10:33.933Z,10.70
2017-10-12T21:13:00.133Z,10.70
2017-10-12T21:15:27.128Z,10.70
2017-10-12T21:17:53.324Z,10.70
2017-10-12T21:20:19.545Z,10.70
2017-10-12T21:22:46.549Z,10.70
2017-10-12T21:25:13.332Z,10.70
2017-10-12T21:27:39.545Z,10.70
2017-10-12T21:30:05.778Z,10.80
2017-10-12T21:32:32.740Z,10.80
2017-10-12T21:34:58.961Z,10.70
2017-10-12T21:37:25.233Z,10.80
2017-10-12T21:39:51.454Z,10.90
2017-10-12T21:42:17.790Z,10.90
2017-10-12T21:44:44.041Z,10.90
2017-10-12T21:47:10.273Z,10.90
2017-10-12T21:49:36.541Z,11.00
2017-10-12T21:52:02.762Z,11.00
2017-10-12T21:54:29.745Z,11.00
2017-10-12T21:56:55.964Z,11.00
2017-10-12T21:59:22.205Z,11.00
2017-10-12T22:01:48.446Z,11.00
2017-10-12T22:04:15.452Z,11.00
2017-10-12T22:06:41.797Z,11.00
2017-10-12T22:09:08.127Z,11.00
2017-10-12T22:11:34.448Z,11.00
2017-10-12T22:14:00.705Z,11.00
2017-10-12T22:16:26.938Z,11.00
2017-10-12T22:18:53.160Z,11.00
2017-10-12T22:21:21.545Z,11.00
2017-10-12T22:23:47.802Z,11.00
2017-10-12T22:26:14.025Z,11.00
2017-10-12T22:28:40.245Z,10.90
2017-10-12T22:31:06.526Z,10.90
2017-10-12T22:33:32.745Z,11.00
2017-10-12T22:35:59.072Z,10.90
2017-10-12T22:38:26.025Z,10.90
2017-10-12T22:40:52.285Z,10.90
2017-10-12T22:43:18.535Z,10.90
2017-10-12T22:45:44.808Z,10.90
2017-10-12T22:48:11.054Z,10.90
2017-10-12T22:50:37.320Z,10.80
2017-10-12T22:53:04.392Z,10.80
2017-10-12T22:55:30.658Z,10.80
2017-10-12T22:57:56.924Z,10.80
2017-10-12T23:00:23.269Z,10.80
2017-10-12T23:02:49.481Z,10.80
2017-10-12T23:05:15.806Z,10.80
2017-10-12T23:07:42.004Z,10.80
2017-10-12T23:10:11.804Z,10.80
2017-10-12T23:12:38.337Z,10.80
2017-10-12T23:15:04.581Z,10.80
2017-10-12T23:17:30.874Z,10.80
2017-10-12T23:19:57.900Z,10.70
2017-10-12T23:22:24.134Z,10.70
2017-10-12T23:24:50.460Z,10.70
2017-10-12T23:27:16.690Z,10.70
2017-10-12T23:29:43.034Z,10.70
2017-10-12T23:32:09.261Z,10.60
2017-10-12T23:34:35.486Z,10.60
2017-10-12T23:37:01.773Z,10.60
2017-10-12T23:39:27.975Z,10.60
2017-10-12T23:41:54.233Z,10.60
2017-10-12T23:44:20.442Z,10.50
2017-10-12T23:46:46.684Z,10.60
2017-10-12T23:49:12.889Z,10.50
2017-10-12T23:51:39.117Z,10.50
2017-10-12T23:54:05.349Z,10.60
2017-10-12T23:56:31.995Z,10.60
2017-10-12T23:58:58.201Z,10.60
