createdAt,value
2019-02-10T00:00:39.566Z,6.30
2019-02-10T00:03:20.108Z,7.23
2019-02-10T00:06:00.976Z,6.27
2019-02-10T00:08:42.007Z,4.63
2019-02-10T00:11:22.858Z,4.30
2019-02-10T00:14:03.580Z,3.83
2019-02-10T00:16:44.895Z,3.40
2019-02-10T00:19:25.713Z,3.10
2019-02-10T00:22:06.804Z,3.33
2019-02-10T00:24:46.515Z,3.20
2019-02-10T00:30:15.212Z,2.73
2019-02-10T00:32:56.204Z,2.90
2019-02-10T00:35:36.905Z,2.60
2019-02-10T00:38:17.756Z,2.50
2019-02-10T00:40:58.242Z,2.70
2019-02-10T00:43:38.910Z,3.00
2019-02-10T00:46:18.533Z,3.03
2019-02-10T00:48:59.429Z,2.67
2019-02-10T00:51:40.263Z,2.53
2019-02-10T00:54:20.890Z,2.60
2019-02-10T00:57:02.279Z,2.43
2019-02-10T00:59:43.293Z,2.30
2019-02-10T01:02:24.070Z,2.80
2019-02-10T01:05:04.783Z,2.60
2019-02-10T01:07:45.553Z,2.30
2019-02-10T01:10:26.657Z,2.80
2019-02-10T01:13:07.940Z,2.63
2019-02-10T01:15:48.683Z,2.70
2019-02-10T01:18:29.935Z,2.37
2019-02-10T01:21:10.876Z,2.40
2019-02-10T01:23:51.617Z,2.33
2019-02-10T01:26:32.475Z,2.73
2019-02-10T01:29:13.826Z,2.00
2019-02-10T01:31:54.842Z,2.43
2019-02-10T01:34:35.675Z,2.27
2019-02-10T01:37:16.336Z,2.10
2019-02-10T01:39:57.214Z,2.63
2019-02-10T01:42:37.714Z,2.27
2019-02-10T01:45:18.661Z,2.60
2019-02-10T01:47:59.499Z,2.97
2019-02-10T01:50:40.432Z,2.80
2019-02-10T01:53:20.797Z,2.43
2019-02-10T01:56:01.770Z,2.70
2019-02-10T01:58:43.101Z,2.53
2019-02-10T02:01:24.311Z,2.33
2019-02-10T02:04:05.175Z,2.70
2019-02-10T02:06:46.484Z,2.50
2019-02-10T02:09:27.954Z,2.93
2019-02-10T02:12:08.814Z,3.37
2019-02-10T02:14:49.343Z,2.70
2019-02-10T02:17:29.978Z,2.50
2019-02-10T02:20:09.550Z,3.20
2019-02-10T02:22:50.895Z,3.03
2019-02-10T02:25:32.331Z,3.90
2019-02-10T02:28:12.752Z,2.50
2019-02-10T02:30:53.347Z,2.40
2019-02-10T02:36:12.665Z,2.50
2019-02-10T02:38:52.250Z,2.03
2019-02-10T02:41:33.517Z,2.17
2019-02-10T02:44:14.585Z,2.47
2019-02-10T02:46:55.462Z,2.80
2019-02-10T02:49:35.875Z,2.57
2019-02-10T02:52:16.830Z,2.70
2019-02-10T02:54:57.288Z,2.87
2019-02-10T02:57:38.670Z,2.40
2019-02-10T03:00:19.586Z,2.27
2019-02-10T03:03:00.289Z,2.60
2019-02-10T03:05:40.938Z,2.77
2019-02-10T03:08:21.379Z,2.13
2019-02-10T03:11:02.354Z,2.40
2019-02-10T03:13:43.556Z,1.90
2019-02-10T03:16:24.314Z,1.87
2019-02-10T03:19:05.023Z,1.97
2019-02-10T03:21:45.870Z,2.10
2019-02-10T03:24:26.516Z,2.73
2019-02-10T03:27:07.662Z,2.13
2019-02-10T03:29:49.003Z,2.20
2019-02-10T03:32:29.789Z,2.40
2019-02-10T03:35:10.998Z,2.40
2019-02-10T03:37:52.057Z,2.03
2019-02-10T03:40:33.115Z,2.07
2019-02-10T03:43:14.557Z,2.60
2019-02-10T03:45:55.224Z,2.10
2019-02-10T03:48:36.058Z,1.93
2019-02-10T03:51:17.025Z,1.87
2019-02-10T03:53:57.943Z,1.53
2019-02-10T03:56:38.843Z,1.63
2019-02-10T03:59:19.303Z,1.87
2019-02-10T04:02:00.078Z,2.20
2019-02-10T04:04:40.884Z,1.80
2019-02-10T04:07:21.605Z,1.87
2019-02-10T04:10:02.841Z,1.80
2019-02-10T04:12:43.658Z,2.50
2019-02-10T04:15:24.497Z,2.60
2019-02-10T04:18:05.087Z,2.10
2019-02-10T04:20:45.932Z,2.23
2019-02-10T04:23:26.739Z,1.90
2019-02-10T04:26:07.287Z,1.80
2019-02-10T04:28:48.120Z,2.23
2019-02-10T04:31:28.678Z,2.23
2019-02-10T04:34:09.934Z,2.23
2019-02-10T04:36:50.723Z,2.13
2019-02-10T04:39:32.030Z,2.00
2019-02-10T04:42:12.839Z,2.53
2019-02-10T04:44:53.967Z,2.33
2019-02-10T04:47:35.085Z,2.50
2019-02-10T04:50:16.154Z,2.30
2019-02-10T04:52:56.796Z,2.23
2019-02-10T04:55:37.142Z,2.73
2019-02-10T04:58:17.905Z,2.90
2019-02-10T05:00:58.894Z,3.00
2019-02-10T05:03:39.522Z,3.10
2019-02-10T05:06:20.135Z,3.20
2019-02-10T05:11:45.820Z,1.97
2019-02-10T05:14:26.520Z,2.50
2019-02-10T05:17:07.371Z,2.50
2019-02-10T05:19:48.315Z,2.03
2019-02-10T05:22:29.130Z,2.17
2019-02-10T05:25:10.263Z,1.90
2019-02-10T05:27:51.023Z,1.80
2019-02-10T05:30:31.798Z,1.67
2019-02-10T05:33:12.788Z,2.17
2019-02-10T05:35:53.582Z,2.40
2019-02-10T05:38:34.369Z,2.10
2019-02-10T05:41:14.976Z,2.50
2019-02-10T05:43:55.615Z,2.00
2019-02-10T05:46:36.263Z,2.13
2019-02-10T05:49:16.915Z,2.40
2019-02-10T05:51:57.931Z,2.10
2019-02-10T05:54:40.736Z,2.20
2019-02-10T05:57:21.113Z,2.40
2019-02-10T06:00:01.523Z,2.00
2019-02-10T06:02:42.437Z,2.30
2019-02-10T06:05:23.095Z,2.00
2019-02-10T06:08:12.683Z,2.60
2019-02-10T06:10:46.690Z,1.80
2019-02-10T06:13:27.255Z,2.40
2019-02-10T06:16:07.670Z,1.90
2019-02-10T06:18:48.909Z,1.50
2019-02-10T06:24:08.435Z,1.83
2019-02-10T06:26:49.760Z,1.60
2019-02-10T06:29:30.237Z,1.50
2019-02-10T06:32:11.291Z,1.97
2019-02-10T06:34:52.506Z,2.10
2019-02-10T06:37:33.460Z,1.83
2019-02-10T06:40:14.635Z,1.93
2019-02-10T06:42:55.322Z,2.30
2019-02-10T06:45:36.285Z,2.20
2019-02-10T06:48:16.897Z,2.17
2019-02-10T06:50:57.600Z,2.40
2019-02-10T06:53:38.299Z,2.00
2019-02-10T06:56:19.334Z,3.20
2019-02-10T06:59:00.281Z,2.70
2019-02-10T07:01:48.430Z,2.00
2019-02-10T07:04:30.995Z,2.77
2019-02-10T07:07:10.655Z,2.70
2019-02-10T07:09:51.817Z,3.10
2019-02-10T07:12:32.812Z,2.50
2019-02-10T07:15:13.495Z,1.93
2019-02-10T07:17:54.677Z,1.70
2019-02-10T07:20:35.518Z,1.60
2019-02-10T07:23:16.859Z,1.80
2019-02-10T07:25:58.201Z,1.80
2019-02-10T07:28:38.931Z,1.70
2019-02-10T07:31:20.315Z,1.67
2019-02-10T07:34:01.747Z,1.50
2019-02-10T07:36:41.339Z,1.90
2019-02-10T07:39:22.493Z,1.73
2019-02-10T07:42:03.854Z,1.53
2019-02-10T07:44:45.211Z,1.40
2019-02-10T07:47:24.971Z,2.10
2019-02-10T07:50:06.296Z,2.33
2019-02-10T07:52:47.322Z,2.27
2019-02-10T07:55:28.027Z,2.43
2019-02-10T07:58:08.699Z,2.97
2019-02-10T08:00:50.075Z,1.77
2019-02-10T08:03:30.895Z,2.23
2019-02-10T08:06:11.796Z,1.90
2019-02-10T08:08:52.698Z,2.20
2019-02-10T08:11:33.614Z,1.83
2019-02-10T08:14:14.787Z,1.97
2019-02-10T08:16:55.694Z,1.70
2019-02-10T08:19:36.871Z,1.70
2019-02-10T08:22:17.877Z,1.90
2019-02-10T08:24:58.777Z,1.80
2019-02-10T08:30:27.447Z,1.90
2019-02-10T08:33:08.695Z,1.47
2019-02-10T08:35:50.039Z,1.70
2019-02-10T08:38:31.463Z,1.30
2019-02-10T08:41:12.087Z,1.40
2019-02-10T08:43:53.319Z,1.47
2019-02-10T08:46:33.809Z,1.57
2019-02-10T08:49:15.002Z,1.47
2019-02-10T08:51:56.259Z,1.80
2019-02-10T08:54:35.884Z,1.70
2019-02-10T08:57:17.215Z,1.63
2019-02-10T09:02:46.746Z,1.30
2019-02-10T09:08:06.269Z,1.33
2019-02-10T09:10:45.800Z,1.70
2019-02-10T09:13:27.029Z,2.00
2019-02-10T09:16:08.147Z,1.90
2019-02-10T09:18:49.499Z,2.67
2019-02-10T09:21:30.675Z,3.27
2019-02-10T09:24:11.179Z,2.10
2019-02-10T09:26:52.095Z,2.60
2019-02-10T09:29:32.637Z,1.90
2019-02-10T09:32:13.248Z,1.80
2019-02-10T09:34:54.103Z,1.77
2019-02-10T09:37:34.858Z,1.60
2019-02-10T09:40:15.691Z,1.30
2019-02-10T09:42:56.401Z,1.73
2019-02-10T09:45:37.074Z,1.83
2019-02-10T09:48:18.095Z,1.70
2019-02-10T09:50:58.983Z,1.70
2019-02-10T09:53:39.914Z,2.20
2019-02-10T09:56:21.256Z,2.00
2019-02-10T09:59:01.965Z,1.70
2019-02-10T10:01:42.707Z,2.00
2019-02-10T10:04:23.927Z,1.67
2019-02-10T10:07:04.976Z,1.33
2019-02-10T10:09:45.607Z,1.70
2019-02-10T10:12:26.603Z,1.63
2019-02-10T10:15:07.284Z,1.90
2019-02-10T10:17:47.876Z,1.57
2019-02-10T10:20:28.771Z,1.60
2019-02-10T10:23:09.589Z,2.60
2019-02-10T10:25:49.242Z,1.70
2019-02-10T10:28:29.759Z,1.50
2019-02-10T10:31:10.748Z,1.30
2019-02-10T10:33:51.545Z,1.10
2019-02-10T10:36:32.641Z,1.60
2019-02-10T10:39:13.259Z,1.60
2019-02-10T10:41:54.026Z,1.60
2019-02-10T10:44:34.738Z,2.20
2019-02-10T10:47:15.537Z,1.70
2019-02-10T10:49:56.780Z,1.47
2019-02-10T10:52:37.830Z,1.50
2019-02-10T10:55:19.075Z,1.40
2019-02-10T10:58:00.120Z,1.00
2019-02-10T11:00:40.850Z,1.30
2019-02-10T11:03:21.814Z,1.20
2019-02-10T11:06:03.052Z,1.50
2019-02-10T11:08:43.848Z,1.00
2019-02-10T11:11:24.825Z,1.73
2019-02-10T11:14:05.391Z,1.83
2019-02-10T11:16:44.923Z,1.30
2019-02-10T11:19:26.218Z,1.30
2019-02-10T11:22:07.319Z,1.60
2019-02-10T11:24:36.510Z,1.40
2019-02-10T11:27:24.779Z,1.30
2019-02-10T11:30:05.676Z,1.33
2019-02-10T11:32:46.821Z,1.47
2019-02-10T11:35:28.248Z,1.50
2019-02-10T11:38:09.163Z,1.27
2019-02-10T11:40:50.309Z,1.50
2019-02-10T11:43:30.873Z,1.10
2019-02-10T11:46:12.251Z,1.00
2019-02-10T11:48:52.990Z,1.43
2019-02-10T11:51:34.300Z,1.50
2019-02-10T11:54:14.966Z,1.30
2019-02-10T11:56:55.792Z,1.50
2019-02-10T11:59:36.617Z,1.57
2019-02-10T12:02:17.670Z,1.53
2019-02-10T12:04:58.537Z,1.93
2019-02-10T12:07:39.690Z,2.00
2019-02-10T12:10:20.452Z,1.80
2019-02-10T12:13:01.172Z,1.67
2019-02-10T12:15:41.920Z,1.53
2019-02-10T12:18:22.833Z,1.70
2019-02-10T12:21:03.585Z,1.50
2019-02-10T12:23:44.373Z,1.60
2019-02-10T12:26:25.052Z,1.52
2019-02-10T12:29:05.907Z,1.40
2019-02-10T12:31:46.523Z,1.20
2019-02-10T12:34:27.374Z,1.10
2019-02-10T12:37:08.185Z,1.20
2019-02-10T12:39:48.839Z,1.60
2019-02-10T12:42:30.094Z,1.30
2019-02-10T12:45:09.974Z,1.20
2019-02-10T12:47:51.564Z,1.40
2019-02-10T12:50:32.161Z,1.20
2019-02-10T12:53:12.826Z,1.30
2019-02-10T12:55:53.798Z,1.20
2019-02-10T12:58:34.528Z,1.30
2019-02-10T13:01:15.227Z,1.17
2019-02-10T13:03:56.386Z,1.20
2019-02-10T13:06:36.795Z,1.20
2019-02-10T13:09:16.437Z,1.30
2019-02-10T13:11:59.028Z,1.23
2019-02-10T13:14:40.279Z,1.20
2019-02-10T13:17:21.431Z,1.40
2019-02-10T13:20:02.355Z,1.30
2019-02-10T13:22:43.289Z,1.37
2019-02-10T13:25:24.214Z,1.30
2019-02-10T13:28:05.149Z,1.17
2019-02-10T13:30:46.432Z,1.10
2019-02-10T13:33:27.481Z,1.40
2019-02-10T13:36:08.125Z,1.60
2019-02-10T13:38:48.625Z,1.50
2019-02-10T13:41:29.912Z,1.17
2019-02-10T13:46:58.683Z,1.77
2019-02-10T13:49:40.036Z,1.63
2019-02-10T13:52:20.667Z,1.50
2019-02-10T13:55:01.966Z,1.90
2019-02-10T13:57:43.068Z,1.77
2019-02-10T14:00:24.025Z,1.70
2019-02-10T14:03:03.668Z,1.57
2019-02-10T14:05:44.903Z,1.30
2019-02-10T14:11:04.609Z,1.67
2019-02-10T14:13:45.058Z,1.40
2019-02-10T14:16:25.778Z,1.27
2019-02-10T14:19:06.763Z,1.20
2019-02-10T14:21:47.566Z,1.30
2019-02-10T14:24:28.224Z,1.40
2019-02-10T14:27:08.929Z,1.20
2019-02-10T14:29:49.980Z,1.67
2019-02-10T14:32:31.303Z,1.53
2019-02-10T14:35:12.692Z,1.60
2019-02-10T14:37:53.119Z,1.40
2019-02-10T14:40:34.109Z,2.07
2019-02-10T14:43:14.729Z,1.40
2019-02-10T14:45:55.432Z,1.53
2019-02-10T14:48:36.816Z,1.23
2019-02-10T14:51:18.150Z,1.30
2019-02-10T14:53:59.137Z,1.27
2019-02-10T14:56:40.296Z,1.47
2019-02-10T14:59:21.746Z,1.40
2019-02-10T15:02:02.775Z,1.37
2019-02-10T15:04:43.491Z,1.30
2019-02-10T15:07:25.196Z,1.37
2019-02-10T15:10:05.988Z,1.40
2019-02-10T15:12:46.687Z,1.17
2019-02-10T15:15:27.143Z,1.37
2019-02-10T15:18:07.720Z,1.60
2019-02-10T15:20:48.704Z,1.47
2019-02-10T15:23:29.985Z,2.10
2019-02-10T15:26:10.569Z,2.00
2019-02-10T15:28:51.048Z,1.33
2019-02-10T15:31:32.039Z,1.20
2019-02-10T15:37:01.736Z,1.10
2019-02-10T15:39:42.976Z,1.20
2019-02-10T15:42:23.884Z,1.17
2019-02-10T15:45:04.670Z,1.30
2019-02-10T15:47:46.022Z,1.20
2019-02-10T15:50:27.448Z,1.27
2019-02-10T15:53:08.746Z,1.30
2019-02-10T15:55:49.158Z,1.50
2019-02-10T15:58:29.912Z,1.43
2019-02-10T16:01:11.199Z,1.40
2019-02-10T16:03:51.874Z,1.43
2019-02-10T16:06:32.610Z,1.40
2019-02-10T16:09:13.455Z,1.40
2019-02-10T16:11:54.260Z,1.40
2019-02-10T16:14:35.627Z,1.40
2019-02-10T16:17:16.115Z,1.40
2019-02-10T16:19:57.033Z,1.20
2019-02-10T16:22:38.119Z,1.27
2019-02-10T16:25:18.752Z,1.30
2019-02-10T16:27:59.531Z,1.50
2019-02-10T16:30:40.323Z,1.47
2019-02-10T16:33:21.273Z,1.70
2019-02-10T16:36:02.291Z,1.47
2019-02-10T16:38:43.313Z,1.63
2019-02-10T16:41:24.309Z,1.43
2019-02-10T16:44:05.384Z,1.20
2019-02-10T16:46:46.408Z,1.50
2019-02-10T16:49:27.002Z,1.73
2019-02-10T16:52:07.844Z,1.50
2019-02-10T16:54:48.768Z,1.30
2019-02-10T16:57:29.631Z,1.10
2019-02-10T17:00:10.752Z,0.83
2019-02-10T17:02:52.078Z,0.77
2019-02-10T17:05:33.490Z,0.63
2019-02-10T17:08:14.303Z,0.73
2019-02-10T17:10:55.647Z,0.60
2019-02-10T17:13:36.995Z,0.53
2019-02-10T17:16:18.266Z,0.70
2019-02-10T17:18:59.094Z,0.80
2019-02-10T17:21:40.198Z,0.60
2019-02-10T17:26:59.871Z,0.50
2019-02-10T17:29:41.170Z,0.40
2019-02-10T17:32:22.403Z,0.50
2019-02-10T17:35:03.119Z,0.60
2019-02-10T17:37:44.343Z,0.40
2019-02-10T17:40:23.862Z,0.60
2019-02-10T17:43:05.238Z,0.57
2019-02-10T17:45:46.335Z,0.60
2019-02-10T17:48:27.608Z,0.50
2019-02-10T17:51:08.338Z,0.90
2019-02-10T17:53:49.499Z,0.70
2019-02-10T17:56:30.426Z,0.30
2019-02-10T17:59:11.296Z,0.30
2019-02-10T18:01:52.065Z,0.40
2019-02-10T18:04:37.460Z,0.40
2019-02-10T18:07:16.118Z,0.30
2019-02-10T18:09:57.445Z,0.30
2019-02-10T18:12:38.191Z,0.40
2019-02-10T18:18:42.895Z,0.30
2019-02-10T18:21:43.586Z,0.30
2019-02-10T18:24:31.562Z,0.30
2019-02-10T18:27:20.531Z,0.40
2019-02-10T18:30:23.751Z,0.50
2019-02-10T18:33:04.354Z,0.40
2019-02-10T18:35:54.651Z,0.40
2019-02-10T18:38:41.345Z,0.50
2019-02-10T18:41:39.130Z,0.30
2019-02-10T18:44:30.102Z,0.30
2019-02-10T18:47:20.566Z,0.40
2019-02-10T18:53:25.963Z,0.40
2019-02-10T18:58:57.815Z,0.40
2019-02-10T19:01:59.340Z,0.40
2019-02-10T19:07:40.732Z,0.30
2019-02-10T19:10:43.771Z,0.40
2019-02-10T19:13:44.067Z,0.40
2019-02-10T19:16:40.192Z,0.40
2019-02-10T19:19:46.028Z,0.60
2019-02-10T19:22:51.925Z,0.30
2019-02-10T19:25:42.114Z,0.40
2019-02-10T19:28:33.039Z,0.40
2019-02-10T19:31:21.131Z,0.50
2019-02-10T19:34:24.204Z,0.50
2019-02-10T19:40:31.611Z,0.63
2019-02-10T19:46:36.849Z,0.50
2019-02-10T19:49:16.492Z,0.60
2019-02-10T19:52:16.910Z,0.60
2019-02-10T19:55:02.925Z,0.43
2019-02-10T19:58:03.935Z,0.40
2019-02-10T20:04:08.731Z,0.40
2019-02-10T20:07:00.101Z,0.40
2019-02-10T20:10:03.151Z,0.40
2019-02-10T20:15:22.648Z,0.40
2019-02-10T20:18:02.185Z,0.50
2019-02-10T20:21:03.618Z,0.40
2019-02-10T20:24:04.898Z,0.50
2019-02-10T20:27:01.460Z,0.40
2019-02-10T20:29:41.047Z,0.40
2019-02-10T20:35:12.907Z,0.63
2019-02-10T20:38:19.239Z,0.67
2019-02-10T20:40:58.778Z,0.60
2019-02-10T20:43:55.699Z,0.50
2019-02-10T20:50:03.183Z,0.60
2019-02-10T20:52:50.122Z,0.70
2019-02-10T20:55:52.751Z,0.50
2019-02-10T20:58:53.893Z,0.60
2019-02-10T21:01:44.411Z,0.80
2019-02-10T21:04:45.615Z,0.63
2019-02-10T21:10:53.131Z,0.53
2019-02-10T21:13:43.162Z,0.60
2019-02-10T21:16:44.001Z,0.53
2019-02-10T21:22:48.589Z,0.70
2019-02-10T21:28:51.168Z,0.60
2019-02-10T21:34:44.764Z,0.63
2019-02-10T21:37:35.266Z,0.50
2019-02-10T21:40:31.055Z,0.70
2019-02-10T21:43:18.721Z,0.73
2019-02-10T21:46:10.215Z,0.60
2019-02-10T21:48:56.328Z,0.60
2019-02-10T21:51:37.265Z,0.70
2019-02-10T21:54:18.245Z,0.40
2019-02-10T21:56:59.063Z,0.60
2019-02-10T21:59:39.935Z,0.60
2019-02-10T22:02:21.114Z,0.60
2019-02-10T22:05:01.624Z,0.60
2019-02-10T22:07:42.363Z,0.50
2019-02-10T22:10:23.302Z,0.40
2019-02-10T22:13:04.406Z,0.50
2019-02-10T22:15:45.185Z,0.60
2019-02-10T22:18:26.248Z,0.50
2019-02-10T22:21:07.263Z,0.87
2019-02-10T22:23:48.329Z,0.50
2019-02-10T22:26:29.220Z,0.40
2019-02-10T22:29:09.994Z,0.50
2019-02-10T22:31:50.953Z,0.50
2019-02-10T22:34:31.704Z,0.47
2019-02-10T22:37:12.548Z,0.50
2019-02-10T22:39:53.307Z,0.67
2019-02-10T22:42:34.163Z,0.50
2019-02-10T22:45:13.727Z,0.40
2019-02-10T22:47:54.974Z,0.40
2019-02-10T22:50:34.682Z,0.30
2019-02-10T22:53:15.437Z,0.50
2019-02-10T22:55:56.241Z,0.40
2019-02-10T22:58:36.910Z,0.40
2019-02-10T23:01:18.486Z,0.37
2019-02-10T23:03:58.220Z,0.30
2019-02-10T23:06:27.374Z,0.40
2019-02-10T23:12:19.431Z,0.37
2019-02-10T23:15:07.892Z,0.47
2019-02-10T23:17:49.055Z,0.30
2019-02-10T23:20:29.743Z,0.37
2019-02-10T23:23:11.048Z,0.40
2019-02-10T23:25:51.985Z,0.50
2019-02-10T23:28:32.628Z,0.70
2019-02-10T23:31:13.722Z,0.63
2019-02-10T23:36:33.338Z,0.30
2019-02-10T23:39:14.583Z,0.40
2019-02-10T23:41:55.179Z,0.40
2019-02-10T23:44:36.058Z,0.40
2019-02-10T23:47:16.478Z,0.40
2019-02-10T23:49:57.825Z,0.53
2019-02-10T23:52:26.999Z,0.40
2019-02-10T23:55:08.294Z,0.37
2019-02-10T23:57:49.410Z,0.40
