createdAt,value
2022-11-10T00:00:14.326Z,99.90
2022-11-10T00:03:08.301Z,99.90
2022-11-10T00:05:55.584Z,99.90
2022-11-10T00:08:41.430Z,99.90
2022-11-10T00:11:27.351Z,99.90
2022-11-10T00:14:31.758Z,99.90
2022-11-10T00:17:17.590Z,99.90
2022-11-10T00:20:04.613Z,99.90
2022-11-10T00:22:50.593Z,99.90
2022-11-10T00:25:36.403Z,99.90
2022-11-10T00:28:22.471Z,99.90
2022-11-10T00:31:08.294Z,99.90
2022-11-10T00:33:53.810Z,99.90
2022-11-10T00:36:40.162Z,99.90
2022-11-10T00:39:25.917Z,99.90
2022-11-10T00:42:11.853Z,99.90
2022-11-10T00:44:57.809Z,99.90
2022-11-10T00:47:45.933Z,99.90
2022-11-10T00:50:31.439Z,99.90
2022-11-10T00:53:17.433Z,99.90
2022-11-10T00:56:03.518Z,99.90
2022-11-10T00:58:49.515Z,99.90
2022-11-10T01:01:35.556Z,99.90
2022-11-10T01:04:21.366Z,99.90
2022-11-10T01:07:07.386Z,99.90
2022-11-10T01:09:53.267Z,99.90
2022-11-10T01:12:39.242Z,99.90
2022-11-10T01:15:27.780Z,99.90
2022-11-10T01:18:13.603Z,99.90
2022-11-10T01:20:59.738Z,99.90
2022-11-10T01:23:46.627Z,99.90
2022-11-10T01:26:32.547Z,99.90
2022-11-10T01:29:18.052Z,99.90
2022-11-10T01:32:03.650Z,99.90
2022-11-10T01:34:49.459Z,99.90
2022-11-10T01:37:35.675Z,99.90
2022-11-10T01:40:21.866Z,99.90
2022-11-10T01:43:10.606Z,99.90
2022-11-10T01:46:09.569Z,99.90
2022-11-10T01:48:59.839Z,99.90
2022-11-10T01:52:00.103Z,99.90
2022-11-10T01:54:48.931Z,99.90
2022-11-10T01:57:35.635Z,99.90
2022-11-10T02:00:22.131Z,99.90
2022-11-10T02:03:24.426Z,99.90
2022-11-10T02:06:12.464Z,99.90
2022-11-10T02:09:00.795Z,99.90
2022-11-10T02:11:47.659Z,99.90
2022-11-10T02:14:33.840Z,99.90
2022-11-10T02:17:19.457Z,99.90
2022-11-10T02:20:10.039Z,99.90
2022-11-10T02:22:56.038Z,99.90
2022-11-10T02:25:42.783Z,99.90
2022-11-10T02:28:28.975Z,99.90
2022-11-10T02:31:15.098Z,99.90
2022-11-10T02:34:00.852Z,99.90
2022-11-10T02:36:46.602Z,99.90
2022-11-10T02:39:32.705Z,99.90
2022-11-10T02:42:18.402Z,99.90
2022-11-10T02:45:04.790Z,99.90
2022-11-10T02:47:50.689Z,99.90
2022-11-10T02:50:36.564Z,99.90
2022-11-10T02:53:22.674Z,99.90
2022-11-10T02:56:09.176Z,99.90
2022-11-10T02:58:55.212Z,99.90
2022-11-10T03:01:41.239Z,99.90
2022-11-10T03:04:26.981Z,99.90
2022-11-10T03:07:12.897Z,99.90
2022-11-10T03:09:58.634Z,99.90
2022-11-10T03:12:44.566Z,99.90
2022-11-10T03:15:30.571Z,99.90
2022-11-10T03:18:16.415Z,99.90
2022-11-10T03:21:02.431Z,99.90
2022-11-10T03:23:49.340Z,99.90
2022-11-10T03:26:35.134Z,99.90
2022-11-10T03:29:21.096Z,99.90
2022-11-10T03:32:12.072Z,99.90
2022-11-10T03:34:57.985Z,99.90
2022-11-10T03:37:44.676Z,99.90
2022-11-10T03:40:30.416Z,99.90
2022-11-10T03:43:16.098Z,99.90
2022-11-10T03:46:02.152Z,99.90
2022-11-10T03:48:53.206Z,99.90
2022-11-10T03:51:38.875Z,99.90
2022-11-10T03:54:24.709Z,99.90
2022-11-10T03:57:10.784Z,99.90
2022-11-10T03:59:56.346Z,99.90
2022-11-10T04:02:42.163Z,99.90
2022-11-10T04:05:46.585Z,99.90
2022-11-10T04:08:50.941Z,99.90
2022-11-10T04:11:55.191Z,99.90
2022-11-10T04:14:59.544Z,99.90
2022-11-10T04:17:50.259Z,99.90
2022-11-10T04:20:35.958Z,99.90
2022-11-10T04:23:28.025Z,99.90
2022-11-10T04:26:30.056Z,99.90
2022-11-10T04:29:18.165Z,99.90
2022-11-10T04:32:04.387Z,99.90
2022-11-10T04:34:49.838Z,99.90
2022-11-10T04:37:35.717Z,99.90
2022-11-10T04:40:21.577Z,99.90
2022-11-10T04:43:07.466Z,99.90
2022-11-10T04:45:54.083Z,99.90
2022-11-10T04:48:39.983Z,99.90
2022-11-10T04:51:29.076Z,99.90
2022-11-10T04:54:14.707Z,99.90
2022-11-10T04:57:00.592Z,99.90
2022-11-10T04:59:46.403Z,99.90
2022-11-10T05:02:36.887Z,99.90
2022-11-10T05:05:25.334Z,99.90
2022-11-10T05:08:11.204Z,99.90
2022-11-10T05:10:57.186Z,99.90
2022-11-10T05:13:44.320Z,99.90
2022-11-10T05:16:30.096Z,99.90
2022-11-10T05:19:16.064Z,99.90
2022-11-10T05:22:01.664Z,99.90
2022-11-10T05:24:47.541Z,99.90
2022-11-10T05:27:33.238Z,99.90
2022-11-10T05:30:19.115Z,99.90
2022-11-10T05:33:05.856Z,99.90
2022-11-10T05:35:51.841Z,99.90
2022-11-10T05:38:43.011Z,99.90
2022-11-10T05:41:29.126Z,99.90
2022-11-10T05:44:15.065Z,99.90
2022-11-10T05:47:01.236Z,99.90
2022-11-10T05:49:46.958Z,99.90
2022-11-10T05:52:32.872Z,99.90
2022-11-10T05:55:24.711Z,99.90
2022-11-10T05:58:10.553Z,99.90
2022-11-10T06:00:57.151Z,99.90
2022-11-10T06:03:42.982Z,99.90
2022-11-10T06:06:28.648Z,99.90
2022-11-10T06:09:14.698Z,99.90
2022-11-10T06:12:01.567Z,99.90
2022-11-10T06:14:47.844Z,99.90
2022-11-10T06:17:33.998Z,99.90
2022-11-10T06:20:20.220Z,99.90
2022-11-10T06:23:07.055Z,99.90
2022-11-10T06:25:52.752Z,99.90
2022-11-10T06:28:38.402Z,99.90
2022-11-10T06:31:24.411Z,99.90
2022-11-10T06:34:10.002Z,99.90
2022-11-10T06:36:55.759Z,99.90
2022-11-10T06:39:41.781Z,99.90
2022-11-10T06:42:27.356Z,99.90
2022-11-10T06:45:13.192Z,99.90
2022-11-10T06:48:05.433Z,99.90
2022-11-10T06:50:51.232Z,99.90
2022-11-10T06:53:37.006Z,99.90
2022-11-10T06:56:22.758Z,99.90
2022-11-10T06:59:08.787Z,99.90
2022-11-10T07:01:54.716Z,99.90
2022-11-10T07:04:40.730Z,99.90
2022-11-10T07:07:26.637Z,99.90
2022-11-10T07:10:12.728Z,99.90
2022-11-10T07:12:59.873Z,99.90
2022-11-10T07:15:45.688Z,99.90
2022-11-10T07:18:31.590Z,99.90
2022-11-10T07:21:17.460Z,99.90
2022-11-10T07:24:03.405Z,99.90
2022-11-10T07:26:49.493Z,99.90
2022-11-10T07:29:35.274Z,99.90
2022-11-10T07:32:21.085Z,99.90
2022-11-10T07:35:07.210Z,99.90
2022-11-10T07:37:52.898Z,99.90
2022-11-10T07:40:39.276Z,99.90
2022-11-10T07:43:25.864Z,99.90
2022-11-10T07:46:11.869Z,99.90
2022-11-10T07:48:57.737Z,99.90
2022-11-10T07:51:43.850Z,99.90
2022-11-10T07:54:29.733Z,99.90
2022-11-10T07:57:15.486Z,99.90
2022-11-10T08:00:01.672Z,99.90
2022-11-10T08:02:47.547Z,99.90
2022-11-10T08:05:34.362Z,99.90
2022-11-10T08:08:19.994Z,99.90
2022-11-10T08:11:06.324Z,99.90
2022-11-10T08:13:52.195Z,99.90
2022-11-10T08:16:38.171Z,99.90
2022-11-10T08:19:24.077Z,99.90
2022-11-10T08:22:10.009Z,99.90
2022-11-10T08:24:55.916Z,99.90
2022-11-10T08:27:41.890Z,99.90
2022-11-10T08:30:28.625Z,99.90
2022-11-10T08:33:17.409Z,99.90
2022-11-10T08:36:03.112Z,99.90
2022-11-10T08:38:49.015Z,99.90
2022-11-10T08:41:34.801Z,99.90
2022-11-10T08:44:21.294Z,99.90
2022-11-10T08:47:07.127Z,99.90
2022-11-10T08:49:53.132Z,99.90
2022-11-10T08:52:39.152Z,99.90
2022-11-10T08:55:24.703Z,99.90
2022-11-10T08:58:19.999Z,99.90
2022-11-10T09:01:12.853Z,99.90
2022-11-10T09:03:58.532Z,99.90
2022-11-10T09:06:44.098Z,99.90
2022-11-10T09:09:30.735Z,99.90
2022-11-10T09:12:16.407Z,99.90
2022-11-10T09:15:02.401Z,99.90
2022-11-10T09:17:48.379Z,99.90
2022-11-10T09:20:36.482Z,99.90
2022-11-10T09:23:24.716Z,99.90
2022-11-10T09:26:11.748Z,99.90
2022-11-10T09:28:57.489Z,99.90
2022-11-10T09:31:44.760Z,99.90
2022-11-10T09:34:30.316Z,99.90
2022-11-10T09:37:16.257Z,99.90
2022-11-10T09:40:02.160Z,99.90
2022-11-10T09:42:49.062Z,99.90
2022-11-10T09:45:42.820Z,99.90
2022-11-10T09:48:35.985Z,99.90
2022-11-10T09:51:35.932Z,99.90
2022-11-10T09:54:30.601Z,99.90
2022-11-10T09:57:20.463Z,99.90
2022-11-10T10:00:06.698Z,99.90
2022-11-10T10:03:06.047Z,99.90
2022-11-10T10:06:11.189Z,99.90
2022-11-10T10:09:11.888Z,99.90
2022-11-10T10:12:13.725Z,99.90
2022-11-10T10:15:11.553Z,99.90
2022-11-10T10:18:07.294Z,99.90
2022-11-10T10:21:11.246Z,99.90
2022-11-10T10:24:10.436Z,99.90
2022-11-10T10:27:05.515Z,99.90
2022-11-10T10:29:51.331Z,99.90
2022-11-10T10:32:37.136Z,99.90
2022-11-10T10:35:23.272Z,99.90
2022-11-10T10:38:32.745Z,99.90
2022-11-10T10:41:25.571Z,99.90
2022-11-10T10:44:19.625Z,99.90
2022-11-10T10:47:05.376Z,99.90
2022-11-10T10:49:50.982Z,99.90
2022-11-10T10:52:37.099Z,99.90
2022-11-10T10:55:29.204Z,99.90
2022-11-10T10:58:31.611Z,99.90
2022-11-10T11:01:17.187Z,99.90
2022-11-10T11:04:26.178Z,99.90
2022-11-10T11:07:31.938Z,99.90
2022-11-10T11:10:23.581Z,99.90
2022-11-10T11:13:24.872Z,99.90
2022-11-10T11:16:12.351Z,99.90
2022-11-10T11:18:58.813Z,99.90
2022-11-10T11:22:04.880Z,99.90
2022-11-10T11:24:53.249Z,99.90
2022-11-10T11:27:44.652Z,99.90
2022-11-10T11:30:59.394Z,99.90
2022-11-10T11:33:49.024Z,99.90
2022-11-10T11:36:52.137Z,99.90
2022-11-10T11:40:12.738Z,99.90
2022-11-10T11:43:10.158Z,99.90
2022-11-10T11:46:00.040Z,99.90
2022-11-10T11:48:57.472Z,99.90
2022-11-10T11:52:00.944Z,99.90
2022-11-10T11:55:18.417Z,99.90
2022-11-10T11:58:28.288Z,99.90
2022-11-10T12:01:19.765Z,99.90
2022-11-10T12:04:21.810Z,99.90
2022-11-10T12:07:25.695Z,99.90
2022-11-10T12:10:14.583Z,99.90
2022-11-10T12:13:30.288Z,99.90
2022-11-10T12:16:35.667Z,99.90
2022-11-10T12:19:30.158Z,99.90
2022-11-10T12:22:44.527Z,99.90
2022-11-10T12:25:57.285Z,99.90
2022-11-10T12:28:53.244Z,99.90
2022-11-10T12:31:41.257Z,99.90
2022-11-10T12:34:55.995Z,99.90
2022-11-10T12:38:03.528Z,99.90
2022-11-10T12:40:53.770Z,99.90
2022-11-10T12:43:58.250Z,99.90
2022-11-10T12:46:49.467Z,99.90
2022-11-10T12:49:42.799Z,99.90
2022-11-10T12:52:46.941Z,99.90
2022-11-10T12:55:56.651Z,99.90
2022-11-10T12:58:42.307Z,99.90
2022-11-10T13:01:28.184Z,99.90
2022-11-10T13:04:16.878Z,99.90
2022-11-10T13:07:10.260Z,99.90
2022-11-10T13:10:26.090Z,99.90
2022-11-10T13:13:17.557Z,99.90
2022-11-10T13:16:03.407Z,99.90
2022-11-10T13:18:53.478Z,99.90
2022-11-10T13:21:51.472Z,99.90
2022-11-10T13:24:40.225Z,99.90
2022-11-10T13:27:41.264Z,99.90
2022-11-10T13:30:45.488Z,99.90
2022-11-10T13:33:37.113Z,99.90
2022-11-10T13:36:44.574Z,99.90
2022-11-10T13:39:32.236Z,99.40
2022-11-10T13:42:20.165Z,99.50
2022-11-10T13:45:34.138Z,98.70
2022-11-10T13:48:27.697Z,98.00
2022-11-10T13:51:20.398Z,98.00
2022-11-10T13:54:14.096Z,97.70
2022-11-10T13:57:08.235Z,97.60
2022-11-10T14:00:01.253Z,97.20
2022-11-10T14:02:55.014Z,96.90
2022-11-10T14:05:42.119Z,97.10
2022-11-10T14:08:30.996Z,97.20
2022-11-10T14:11:22.023Z,96.80
2022-11-10T14:14:46.027Z,96.40
2022-11-10T14:17:41.344Z,96.40
2022-11-10T14:20:32.684Z,96.10
2022-11-10T14:23:26.874Z,95.90
2022-11-10T14:26:22.844Z,95.70
2022-11-10T14:29:30.019Z,95.60
2022-11-10T14:32:24.868Z,95.20
2022-11-10T14:35:45.118Z,95.40
2022-11-10T14:38:34.005Z,95.30
2022-11-10T14:41:22.409Z,95.20
2022-11-10T14:44:15.444Z,95.30
2022-11-10T14:47:28.490Z,95.10
2022-11-10T14:50:16.988Z,95.10
2022-11-10T14:53:09.737Z,94.90
2022-11-10T14:55:56.118Z,95.00
2022-11-10T14:58:44.120Z,94.70
2022-11-10T15:01:35.258Z,95.00
2022-11-10T15:04:26.804Z,94.90
2022-11-10T15:07:13.147Z,94.90
2022-11-10T15:10:12.956Z,95.10
2022-11-10T15:13:17.745Z,95.40
2022-11-10T15:16:25.299Z,95.30
2022-11-10T15:19:29.166Z,95.40
2022-11-10T15:22:34.949Z,95.60
2022-11-10T15:25:23.700Z,95.90
2022-11-10T15:28:12.896Z,95.90
2022-11-10T15:31:05.614Z,96.10
2022-11-10T15:33:54.854Z,96.40
2022-11-10T15:36:40.876Z,96.60
2022-11-10T15:39:28.116Z,97.00
2022-11-10T15:42:23.383Z,97.10
2022-11-10T15:45:10.010Z,97.50
2022-11-10T15:47:56.117Z,97.70
2022-11-10T15:50:44.252Z,98.00
2022-11-10T15:53:37.402Z,98.30
2022-11-10T15:56:24.770Z,98.50
2022-11-10T15:59:11.020Z,98.80
2022-11-10T16:01:57.459Z,99.20
2022-11-10T16:04:43.225Z,99.50
2022-11-10T16:07:29.019Z,99.80
2022-11-10T16:10:15.247Z,99.90
2022-11-10T16:13:01.163Z,99.90
2022-11-10T16:15:47.392Z,99.90
2022-11-10T16:18:33.308Z,99.90
2022-11-10T16:21:25.299Z,99.90
2022-11-10T16:24:11.213Z,99.90
2022-11-10T16:26:57.695Z,99.90
2022-11-10T16:29:43.704Z,99.90
2022-11-10T16:32:29.551Z,99.90
2022-11-10T16:35:15.803Z,99.90
2022-11-10T16:38:02.115Z,99.90
2022-11-10T16:41:00.661Z,99.90
2022-11-10T16:43:46.680Z,99.90
2022-11-10T16:46:36.102Z,99.90
2022-11-10T16:49:27.462Z,99.90
2022-11-10T16:52:18.976Z,99.90
2022-11-10T16:55:05.008Z,99.90
2022-11-10T16:57:50.793Z,99.90
2022-11-10T17:00:37.601Z,99.90
2022-11-10T17:03:31.749Z,99.90
2022-11-10T17:06:20.992Z,99.90
2022-11-10T17:09:18.965Z,99.90
2022-11-10T17:12:05.798Z,99.90
2022-11-10T17:14:51.715Z,99.90
2022-11-10T17:17:38.241Z,99.90
2022-11-10T17:20:33.257Z,99.90
2022-11-10T17:23:22.504Z,99.90
2022-11-10T17:26:10.302Z,99.90
2022-11-10T17:28:56.537Z,99.90
2022-11-10T17:31:42.810Z,99.90
2022-11-10T17:34:28.625Z,99.90
2022-11-10T17:37:14.824Z,99.90
2022-11-10T17:40:17.308Z,99.90
2022-11-10T17:43:03.058Z,99.90
2022-11-10T17:45:49.426Z,99.90
2022-11-10T17:48:34.994Z,99.90
2022-11-10T17:51:22.780Z,99.90
2022-11-10T17:54:14.534Z,99.90
2022-11-10T17:57:00.361Z,99.90
2022-11-10T17:59:46.042Z,99.90
2022-11-10T18:02:32.436Z,99.90
2022-11-10T18:05:18.758Z,99.90
2022-11-10T18:08:04.514Z,99.90
2022-11-10T18:10:52.411Z,99.90
2022-11-10T18:13:39.661Z,99.90
2022-11-10T18:16:25.242Z,99.90
2022-11-10T18:19:11.328Z,99.90
2022-11-10T18:21:57.221Z,99.90
2022-11-10T18:24:43.004Z,99.90
2022-11-10T18:27:29.501Z,99.90
2022-11-10T18:30:17.025Z,99.90
2022-11-10T18:33:04.488Z,99.90
2022-11-10T18:35:50.337Z,99.90
2022-11-10T18:38:37.093Z,99.90
2022-11-10T18:41:42.288Z,99.90
2022-11-10T18:44:29.800Z,99.90
2022-11-10T18:47:15.683Z,99.90
2022-11-10T18:50:01.475Z,99.90
2022-11-10T18:52:48.281Z,99.90
2022-11-10T18:55:34.234Z,99.90
2022-11-10T18:58:20.102Z,99.90
2022-11-10T19:01:08.869Z,99.90
2022-11-10T19:03:54.784Z,99.90
2022-11-10T19:06:41.254Z,99.90
2022-11-10T19:09:30.653Z,99.90
2022-11-10T19:12:18.311Z,99.90
2022-11-10T19:15:06.304Z,99.90
2022-11-10T19:17:52.412Z,99.90
2022-11-10T19:20:39.850Z,99.90
2022-11-10T19:23:26.069Z,99.90
2022-11-10T19:26:22.720Z,99.90
2022-11-10T19:29:09.319Z,99.90
2022-11-10T19:31:55.135Z,99.90
2022-11-10T19:34:41.247Z,99.90
2022-11-10T19:37:32.011Z,99.90
2022-11-10T19:40:21.748Z,99.90
2022-11-10T19:43:08.183Z,99.90
2022-11-10T19:46:00.858Z,99.90
2022-11-10T19:48:46.976Z,99.90
2022-11-10T19:51:33.403Z,99.90
2022-11-10T19:54:19.166Z,99.90
2022-11-10T19:57:06.773Z,99.90
2022-11-10T19:59:52.495Z,99.90
2022-11-10T20:02:44.284Z,99.90
2022-11-10T20:05:31.687Z,99.90
2022-11-10T20:08:18.774Z,99.90
2022-11-10T20:11:14.014Z,99.90
2022-11-10T20:14:03.875Z,99.90
2022-11-10T20:16:49.966Z,99.90
2022-11-10T20:19:40.903Z,99.90
2022-11-10T20:22:27.189Z,99.90
2022-11-10T20:25:13.257Z,99.90
2022-11-10T20:28:05.981Z,99.90
2022-11-10T20:30:56.864Z,99.90
2022-11-10T20:33:43.389Z,99.90
2022-11-10T20:36:30.989Z,99.90
2022-11-10T20:39:17.854Z,99.90
2022-11-10T20:42:03.936Z,99.90
2022-11-10T20:44:49.852Z,99.90
2022-11-10T20:47:36.435Z,99.90
2022-11-10T20:50:24.522Z,99.90
2022-11-10T20:53:11.160Z,99.90
2022-11-10T20:55:59.744Z,99.90
2022-11-10T20:58:45.973Z,99.90
2022-11-10T21:01:33.465Z,99.90
2022-11-10T21:04:19.783Z,99.90
2022-11-10T21:07:05.434Z,99.90
2022-11-10T21:09:51.409Z,99.90
2022-11-10T21:12:49.372Z,99.90
2022-11-10T21:15:39.045Z,99.90
2022-11-10T21:18:30.811Z,99.90
2022-11-10T21:21:22.716Z,99.90
2022-11-10T21:24:09.329Z,99.90
2022-11-10T21:26:56.487Z,99.90
2022-11-10T21:29:42.798Z,99.90
2022-11-10T21:32:29.035Z,99.90
2022-11-10T21:35:15.703Z,99.90
2022-11-10T21:38:01.824Z,99.90
2022-11-10T21:40:47.726Z,99.90
2022-11-10T21:43:33.445Z,99.90
2022-11-10T21:46:19.426Z,99.90
2022-11-10T21:49:07.920Z,99.90
2022-11-10T21:51:54.036Z,99.90
2022-11-10T21:54:39.763Z,99.90
2022-11-10T21:57:25.909Z,99.90
2022-11-10T22:00:12.836Z,99.90
2022-11-10T22:03:03.482Z,99.90
2022-11-10T22:05:49.521Z,99.90
2022-11-10T22:08:36.437Z,99.90
2022-11-10T22:11:57.774Z,99.90
2022-11-10T22:15:02.052Z,99.90
2022-11-10T22:18:06.343Z,99.90
2022-11-10T22:20:52.151Z,99.90
2022-11-10T22:23:57.134Z,99.90
2022-11-10T22:26:43.161Z,99.90
2022-11-10T22:29:32.308Z,99.90
2022-11-10T22:32:17.971Z,99.90
2022-11-10T22:35:04.314Z,99.90
2022-11-10T22:37:49.757Z,99.90
2022-11-10T22:40:54.692Z,99.90
2022-11-10T22:43:59.042Z,99.90
2022-11-10T22:46:48.080Z,99.90
2022-11-10T22:49:33.720Z,99.90
2022-11-10T22:52:19.574Z,99.90
2022-11-10T22:55:05.750Z,99.90
2022-11-10T22:57:52.882Z,99.90
2022-11-10T23:00:38.622Z,99.90
2022-11-10T23:03:24.852Z,99.90
2022-11-10T23:06:10.955Z,99.90
2022-11-10T23:08:57.458Z,99.90
2022-11-10T23:11:43.244Z,99.90
2022-11-10T23:14:29.125Z,99.90
2022-11-10T23:17:15.114Z,99.90
2022-11-10T23:20:01.077Z,99.90
2022-11-10T23:22:47.066Z,99.90
2022-11-10T23:25:32.944Z,99.90
2022-11-10T23:28:18.715Z,99.90
2022-11-10T23:31:17.815Z,99.90
2022-11-10T23:34:03.369Z,99.90
2022-11-10T23:36:49.321Z,99.90
2022-11-10T23:39:37.420Z,99.90
2022-11-10T23:42:23.138Z,99.90
2022-11-10T23:45:10.004Z,99.90
2022-11-10T23:47:55.549Z,99.90
2022-11-10T23:50:41.582Z,99.90
2022-11-10T23:53:27.569Z,99.90
2022-11-10T23:56:14.063Z,99.90
2022-11-10T23:59:00.690Z,99.90
