createdAt,value
2018-12-12T00:01:10.164Z,4.27
2018-12-12T00:03:37.862Z,5.03
2018-12-12T00:06:05.262Z,4.17
2018-12-12T00:08:33.186Z,4.07
2018-12-12T00:11:00.743Z,4.33
2018-12-12T00:13:28.818Z,4.40
2018-12-12T00:15:56.773Z,5.23
2018-12-12T00:18:24.286Z,4.00
2018-12-12T00:20:52.536Z,4.90
2018-12-12T00:23:20.854Z,4.77
2018-12-12T00:25:48.133Z,3.80
2018-12-12T00:28:15.421Z,4.20
2018-12-12T00:30:43.279Z,4.67
2018-12-12T00:33:11.047Z,4.80
2018-12-12T00:35:38.734Z,4.00
2018-12-12T00:38:06.526Z,4.50
2018-12-12T00:40:33.933Z,4.07
2018-12-12T00:43:02.143Z,4.87
2018-12-12T00:45:29.513Z,4.13
2018-12-12T00:47:57.152Z,4.03
2018-12-12T00:50:24.858Z,3.80
2018-12-12T00:52:52.245Z,4.27
2018-12-12T00:55:19.618Z,5.17
2018-12-12T00:57:47.430Z,4.33
2018-12-12T01:00:15.045Z,4.47
2018-12-12T01:02:42.938Z,3.90
2018-12-12T01:05:10.819Z,5.27
2018-12-12T01:07:38.539Z,5.10
2018-12-12T01:10:06.198Z,4.40
2018-12-12T01:12:33.593Z,4.60
2018-12-12T01:15:01.278Z,4.23
2018-12-12T01:17:29.607Z,4.87
2018-12-12T01:19:57.427Z,4.33
2018-12-12T01:22:25.240Z,4.10
2018-12-12T01:24:52.813Z,5.20
2018-12-12T01:27:20.468Z,4.37
2018-12-12T01:29:47.801Z,4.30
2018-12-12T01:32:15.575Z,3.63
2018-12-12T01:34:43.074Z,4.67
2018-12-12T01:37:12.539Z,6.83
2018-12-12T01:39:40.599Z,4.23
2018-12-12T01:42:09.829Z,5.93
2018-12-12T01:44:39.149Z,4.83
2018-12-12T01:47:08.370Z,5.30
2018-12-12T01:49:35.710Z,4.47
2018-12-12T01:52:03.131Z,5.37
2018-12-12T01:54:31.871Z,8.20
2018-12-12T01:57:01.039Z,7.70
2018-12-12T01:59:28.523Z,7.77
2018-12-12T02:01:55.883Z,9.60
2018-12-12T02:04:23.282Z,6.90
2018-12-12T02:06:50.667Z,4.40
2018-12-12T02:09:25.412Z,4.40
2018-12-12T02:11:53.305Z,4.67
2018-12-12T02:14:20.628Z,4.50
2018-12-12T02:16:47.938Z,4.30
2018-12-12T02:19:15.226Z,4.53
2018-12-12T02:21:43.871Z,4.07
2018-12-12T02:24:11.676Z,3.90
2018-12-12T02:26:40.434Z,4.07
2018-12-12T02:29:08.868Z,5.30
2018-12-12T02:31:36.499Z,4.97
2018-12-12T02:34:04.979Z,4.57
2018-12-12T02:36:32.639Z,4.33
2018-12-12T02:39:02.364Z,4.10
2018-12-12T02:41:31.243Z,4.87
2018-12-12T02:43:58.547Z,4.00
2018-12-12T02:46:26.567Z,3.90
2018-12-12T02:48:54.839Z,4.50
2018-12-12T02:51:22.552Z,4.70
2018-12-12T02:53:49.914Z,4.90
2018-12-12T02:56:17.299Z,5.30
2018-12-12T02:58:44.677Z,4.70
2018-12-12T03:01:12.083Z,4.50
2018-12-12T03:03:40.834Z,4.23
2018-12-12T03:06:09.462Z,4.40
2018-12-12T03:08:36.796Z,4.37
2018-12-12T03:11:05.384Z,4.10
2018-12-12T03:13:32.863Z,4.47
2018-12-12T03:16:00.420Z,4.60
2018-12-12T03:18:29.259Z,4.00
2018-12-12T03:20:56.718Z,4.53
2018-12-12T03:23:24.778Z,5.00
2018-12-12T03:25:53.115Z,4.20
2018-12-12T03:28:20.588Z,4.60
2018-12-12T03:30:48.494Z,4.73
2018-12-12T03:33:17.127Z,4.37
2018-12-12T03:35:44.431Z,5.20
2018-12-12T03:38:12.214Z,5.03
2018-12-12T03:40:40.655Z,5.40
2018-12-12T03:43:08.259Z,5.77
2018-12-12T03:45:35.915Z,5.73
2018-12-12T03:48:03.836Z,5.90
2018-12-12T03:50:31.169Z,5.53
2018-12-12T03:52:58.503Z,7.50
2018-12-12T03:55:26.393Z,8.77
2018-12-12T03:57:53.766Z,6.27
2018-12-12T04:00:22.292Z,6.03
2018-12-12T04:02:51.547Z,5.10
2018-12-12T04:05:19.041Z,6.00
2018-12-12T04:07:46.409Z,5.67
2018-12-12T04:10:14.852Z,6.07
2018-12-12T04:12:43.350Z,6.50
2018-12-12T04:15:10.782Z,5.80
2018-12-12T04:17:38.099Z,5.50
2018-12-12T04:20:05.740Z,5.80
2018-12-12T04:22:33.559Z,5.70
2018-12-12T04:25:01.274Z,4.73
2018-12-12T04:27:28.874Z,5.07
2018-12-12T04:29:56.184Z,4.97
2018-12-12T04:32:24.243Z,5.43
2018-12-12T04:34:52.220Z,6.30
2018-12-12T04:37:20.420Z,5.93
2018-12-12T04:39:48.499Z,5.93
2018-12-12T04:42:15.916Z,5.13
2018-12-12T04:44:44.258Z,5.40
2018-12-12T04:47:11.594Z,6.07
2018-12-12T04:49:39.174Z,5.37
2018-12-12T04:52:06.702Z,5.50
2018-12-12T04:54:34.672Z,5.33
2018-12-12T04:57:01.986Z,6.80
2018-12-12T04:59:29.575Z,5.43
2018-12-12T05:01:58.155Z,4.47
2018-12-12T05:04:25.440Z,3.53
2018-12-12T05:06:53.238Z,3.67
2018-12-12T05:09:20.931Z,3.30
2018-12-12T05:11:49.147Z,3.50
2018-12-12T05:14:16.494Z,3.17
2018-12-12T05:16:44.738Z,2.80
2018-12-12T05:19:12.252Z,2.80
2018-12-12T05:21:40.553Z,2.60
2018-12-12T05:24:08.390Z,2.73
2018-12-12T05:26:35.832Z,2.50
2018-12-12T05:29:03.292Z,2.43
2018-12-12T05:31:30.631Z,3.07
2018-12-12T05:33:57.941Z,2.73
2018-12-12T05:36:26.308Z,2.20
2018-12-12T05:38:53.570Z,2.60
2018-12-12T05:41:20.993Z,2.30
2018-12-12T05:43:48.704Z,2.33
2018-12-12T05:46:16.348Z,2.37
2018-12-12T05:48:44.527Z,2.23
2018-12-12T05:51:13.195Z,3.00
2018-12-12T05:53:41.090Z,3.30
2018-12-12T05:56:13.964Z,4.40
2018-12-12T05:58:37.879Z,4.00
2018-12-12T06:01:05.308Z,3.43
2018-12-12T06:03:33.783Z,3.07
2018-12-12T06:06:01.817Z,3.00
2018-12-12T06:08:29.727Z,3.20
2018-12-12T06:10:57.014Z,2.90
2018-12-12T06:13:24.871Z,2.17
2018-12-12T06:15:52.608Z,2.33
2018-12-12T06:18:19.963Z,2.80
2018-12-12T06:20:48.272Z,2.03
2018-12-12T06:23:16.067Z,2.20
2018-12-12T06:25:44.795Z,2.47
2018-12-12T06:28:13.616Z,1.93
2018-12-12T06:30:40.924Z,1.67
2018-12-12T06:33:08.233Z,1.70
2018-12-12T06:35:35.568Z,1.60
2018-12-12T06:38:04.923Z,1.63
2018-12-12T06:40:33.163Z,1.97
2018-12-12T06:43:01.387Z,1.20
2018-12-12T06:45:29.802Z,1.80
2018-12-12T06:47:57.103Z,2.13
2018-12-12T06:50:24.390Z,2.00
2018-12-12T06:52:52.081Z,1.53
2018-12-12T06:55:20.120Z,2.63
2018-12-12T06:57:47.399Z,2.10
2018-12-12T07:00:15.655Z,2.07
2018-12-12T07:02:43.755Z,2.40
2018-12-12T07:05:11.939Z,2.60
2018-12-12T07:07:40.380Z,1.70
2018-12-12T07:10:09.579Z,1.90
2018-12-12T07:12:36.934Z,1.40
2018-12-12T07:15:04.493Z,2.20
2018-12-12T07:17:31.883Z,2.60
2018-12-12T07:20:00.584Z,3.90
2018-12-12T07:22:28.419Z,5.90
2018-12-12T07:24:56.592Z,5.33
2018-12-12T07:27:24.507Z,4.70
2018-12-12T07:29:52.981Z,4.00
2018-12-12T07:32:25.845Z,2.63
2018-12-12T07:34:49.851Z,2.53
2018-12-12T07:37:17.330Z,2.57
2018-12-12T07:39:44.710Z,1.80
2018-12-12T07:42:13.383Z,1.80
2018-12-12T07:44:42.679Z,2.00
2018-12-12T07:47:10.343Z,2.43
2018-12-12T07:49:38.505Z,1.87
2018-12-12T07:52:05.792Z,2.40
2018-12-12T07:54:34.071Z,1.80
2018-12-12T07:57:02.178Z,1.80
2018-12-12T07:59:29.731Z,1.80
2018-12-12T08:01:57.160Z,2.00
2018-12-12T08:04:24.875Z,1.90
2018-12-12T08:06:52.672Z,1.93
2018-12-12T08:09:21.953Z,1.80
2018-12-12T08:11:49.237Z,1.73
2018-12-12T08:14:17.450Z,1.80
2018-12-12T08:16:46.210Z,2.00
2018-12-12T08:19:13.659Z,1.90
2018-12-12T08:21:42.311Z,1.53
2018-12-12T08:24:09.665Z,2.43
2018-12-12T08:26:37.245Z,1.90
2018-12-12T08:29:05.430Z,1.77
2018-12-12T08:31:33.026Z,2.07
2018-12-12T08:34:00.450Z,1.83
2018-12-12T08:36:29.159Z,2.00
2018-12-12T08:38:56.934Z,1.77
2018-12-12T08:41:24.326Z,1.93
2018-12-12T08:43:51.935Z,2.10
2018-12-12T08:46:19.501Z,2.33
2018-12-12T08:48:48.849Z,2.40
2018-12-12T08:51:17.350Z,1.90
2018-12-12T08:53:44.727Z,2.17
2018-12-12T08:56:12.052Z,2.53
2018-12-12T08:58:39.994Z,1.93
2018-12-12T09:01:09.303Z,3.00
2018-12-12T09:03:38.519Z,2.27
2018-12-12T09:06:05.957Z,2.13
2018-12-12T09:08:34.699Z,2.47
2018-12-12T09:11:02.029Z,2.70
2018-12-12T09:13:30.840Z,2.50
2018-12-12T09:15:58.202Z,2.83
2018-12-12T09:18:25.766Z,2.23
2018-12-12T09:20:54.455Z,2.70
2018-12-12T09:23:21.942Z,3.40
2018-12-12T09:25:51.151Z,2.77
2018-12-12T09:28:20.038Z,2.80
2018-12-12T09:30:47.562Z,3.17
2018-12-12T09:33:15.347Z,2.40
2018-12-12T09:35:43.496Z,2.73
2018-12-12T09:38:11.350Z,2.67
2018-12-12T09:40:39.152Z,2.60
2018-12-12T09:43:06.608Z,3.40
2018-12-12T09:45:34.399Z,2.80
2018-12-12T09:48:01.932Z,3.10
2018-12-12T09:50:31.410Z,2.70
2018-12-12T09:53:00.712Z,2.97
2018-12-12T09:55:28.018Z,3.27
2018-12-12T09:57:56.810Z,3.07
2018-12-12T10:00:24.683Z,3.10
2018-12-12T10:02:52.084Z,5.17
2018-12-12T10:05:19.589Z,3.50
2018-12-12T10:07:47.146Z,3.13
2018-12-12T10:10:14.899Z,2.47
2018-12-12T10:12:42.256Z,3.23
2018-12-12T10:15:10.856Z,2.77
2018-12-12T10:17:38.255Z,3.43
2018-12-12T10:20:06.180Z,3.27
2018-12-12T10:22:34.854Z,2.70
2018-12-12T10:25:02.683Z,3.20
2018-12-12T10:27:31.400Z,3.00
2018-12-12T10:29:59.560Z,3.20
2018-12-12T10:32:26.952Z,3.27
2018-12-12T10:34:55.198Z,3.27
2018-12-12T10:37:22.634Z,2.80
2018-12-12T10:39:50.186Z,2.87
2018-12-12T10:42:18.920Z,3.17
2018-12-12T10:44:46.454Z,3.30
2018-12-12T10:47:13.846Z,3.10
2018-12-12T10:49:41.674Z,2.60
2018-12-12T10:52:09.441Z,3.00
2018-12-12T10:54:37.491Z,2.97
2018-12-12T10:57:05.003Z,2.40
2018-12-12T10:59:32.914Z,2.97
2018-12-12T11:02:06.186Z,3.83
2018-12-12T11:04:33.503Z,2.50
2018-12-12T11:07:01.098Z,2.90
2018-12-12T11:09:28.393Z,3.07
2018-12-12T11:11:55.931Z,3.00
2018-12-12T11:14:24.571Z,2.47
2018-12-12T11:16:52.360Z,3.47
2018-12-12T11:19:20.105Z,3.10
2018-12-12T11:21:47.481Z,2.93
2018-12-12T11:24:15.767Z,2.90
2018-12-12T11:26:43.203Z,2.70
2018-12-12T11:29:10.843Z,2.90
2018-12-12T11:31:38.802Z,3.27
2018-12-12T11:34:06.640Z,3.13
2018-12-12T11:36:35.171Z,2.57
2018-12-12T11:39:03.951Z,2.73
2018-12-12T11:41:31.290Z,2.27
2018-12-12T11:43:58.660Z,2.70
2018-12-12T11:46:26.041Z,2.77
2018-12-12T11:48:54.484Z,3.03
2018-12-12T11:51:23.723Z,3.90
2018-12-12T11:53:51.347Z,3.30
2018-12-12T11:56:18.856Z,2.57
2018-12-12T11:58:46.401Z,2.60
2018-12-12T12:01:13.879Z,2.90
2018-12-12T12:03:42.378Z,3.20
2018-12-12T12:06:09.995Z,2.80
2018-12-12T12:08:37.988Z,2.70
2018-12-12T12:11:05.642Z,2.60
2018-12-12T12:13:32.950Z,2.50
2018-12-12T12:16:00.567Z,2.67
2018-12-12T12:18:28.652Z,2.60
2018-12-12T12:20:57.234Z,2.73
2018-12-12T12:23:24.574Z,2.67
2018-12-12T12:25:51.920Z,2.97
2018-12-12T12:28:19.401Z,3.13
2018-12-12T12:30:46.783Z,3.40
2018-12-12T12:33:14.278Z,2.90
2018-12-12T12:35:41.593Z,3.37
2018-12-12T12:38:09.263Z,3.40
2018-12-12T12:40:37.003Z,3.30
2018-12-12T12:43:05.195Z,2.50
2018-12-12T12:45:34.087Z,2.87
2018-12-12T12:48:01.690Z,2.60
2018-12-12T12:50:30.139Z,2.67
2018-12-12T12:52:58.371Z,3.20
2018-12-12T12:55:27.036Z,3.60
2018-12-12T12:57:54.430Z,3.40
2018-12-12T13:00:21.749Z,3.10
2018-12-12T13:02:49.028Z,2.87
2018-12-12T13:05:16.319Z,2.70
2018-12-12T13:07:43.584Z,2.60
2018-12-12T13:10:11.884Z,2.60
2018-12-12T13:12:39.659Z,2.40
2018-12-12T13:15:08.575Z,2.30
2018-12-12T13:17:35.882Z,2.60
2018-12-12T13:20:05.594Z,2.10
2018-12-12T13:22:33.317Z,3.13
2018-12-12T13:25:00.969Z,2.83
2018-12-12T13:27:29.420Z,2.33
2018-12-12T13:29:58.568Z,2.37
2018-12-12T13:32:26.404Z,2.20
2018-12-12T13:34:53.891Z,2.20
2018-12-12T13:37:21.552Z,2.23
2018-12-12T13:39:48.847Z,2.10
2018-12-12T13:42:16.650Z,1.87
2018-12-12T13:44:44.371Z,2.20
2018-12-12T13:47:17.224Z,2.00
2018-12-12T13:49:41.183Z,2.20
2018-12-12T13:52:09.870Z,2.23
2018-12-12T13:54:37.727Z,2.20
2018-12-12T13:57:05.408Z,1.73
2018-12-12T13:59:33.030Z,2.37
2018-12-12T14:02:00.462Z,2.23
2018-12-12T14:04:28.408Z,2.00
2018-12-12T14:06:55.711Z,2.10
2018-12-12T14:09:23.011Z,2.13
2018-12-12T14:11:52.190Z,2.40
2018-12-12T14:14:20.123Z,2.40
2018-12-12T14:16:47.919Z,2.30
2018-12-12T14:19:15.958Z,1.67
2018-12-12T14:21:44.331Z,2.00
2018-12-12T14:24:12.731Z,2.10
2018-12-12T14:26:40.678Z,1.70
2018-12-12T14:29:08.514Z,1.90
2018-12-12T14:31:35.813Z,2.20
2018-12-12T14:34:03.255Z,2.40
2018-12-12T14:36:30.865Z,2.27
2018-12-12T14:38:58.954Z,2.33
2018-12-12T14:41:26.368Z,2.00
2018-12-12T14:43:55.875Z,2.23
2018-12-12T14:46:23.327Z,2.20
2018-12-12T14:48:51.971Z,2.03
2018-12-12T14:51:20.084Z,3.10
2018-12-12T14:53:47.381Z,2.77
2018-12-12T14:56:14.912Z,2.50
2018-12-12T14:58:42.611Z,2.50
2018-12-12T15:01:11.551Z,2.30
2018-12-12T15:03:39.098Z,2.37
2018-12-12T15:06:07.316Z,2.70
2018-12-12T15:08:34.795Z,2.60
2018-12-12T15:11:02.168Z,2.93
2018-12-12T15:13:29.462Z,3.17
2018-12-12T15:15:57.230Z,2.73
2018-12-12T15:18:25.566Z,2.73
2018-12-12T15:20:54.766Z,3.27
2018-12-12T15:23:22.570Z,2.60
2018-12-12T15:25:50.135Z,2.60
2018-12-12T15:28:18.726Z,2.40
2018-12-12T15:30:46.083Z,2.23
2018-12-12T15:33:13.578Z,2.83
2018-12-12T15:35:41.140Z,2.87
2018-12-12T15:38:10.055Z,2.63
2018-12-12T15:40:39.324Z,2.30
2018-12-12T15:43:08.682Z,2.53
2018-12-12T15:45:35.984Z,2.50
2018-12-12T15:48:03.467Z,2.43
2018-12-12T15:50:31.919Z,2.33
2018-12-12T15:52:59.524Z,2.20
2018-12-12T15:55:26.951Z,2.70
2018-12-12T15:57:56.265Z,2.80
2018-12-12T16:00:26.335Z,2.23
2018-12-12T16:02:55.107Z,2.13
2018-12-12T16:05:23.009Z,2.60
2018-12-12T16:07:51.233Z,2.40
2018-12-12T16:10:19.628Z,2.20
2018-12-12T16:12:47.684Z,2.20
2018-12-12T16:15:15.832Z,2.03
2018-12-12T16:17:43.380Z,1.93
2018-12-12T16:20:10.936Z,2.60
2018-12-12T16:22:39.021Z,2.40
2018-12-12T16:25:07.185Z,2.47
2018-12-12T16:27:34.949Z,2.43
2018-12-12T16:30:04.022Z,2.30
2018-12-12T16:32:31.556Z,3.00
2018-12-12T16:35:00.855Z,2.27
2018-12-12T16:37:28.604Z,2.50
2018-12-12T16:39:56.744Z,2.27
2018-12-12T16:42:24.851Z,2.53
2018-12-12T16:44:52.566Z,2.00
2018-12-12T16:47:20.887Z,2.07
2018-12-12T16:49:48.852Z,2.23
2018-12-12T16:52:16.790Z,2.83
2018-12-12T16:54:44.725Z,2.40
2018-12-12T16:57:13.132Z,2.33
2018-12-12T16:59:40.479Z,1.97
2018-12-12T17:02:08.607Z,2.00
2018-12-12T17:04:36.507Z,1.93
2018-12-12T17:07:04.726Z,1.93
2018-12-12T17:09:32.449Z,1.57
2018-12-12T17:12:00.133Z,1.40
2018-12-12T17:14:27.652Z,1.70
2018-12-12T17:16:55.615Z,1.40
2018-12-12T17:19:23.505Z,1.80
2018-12-12T17:21:50.803Z,1.60
2018-12-12T17:24:18.446Z,1.73
2018-12-12T17:26:46.448Z,1.60
2018-12-12T17:29:14.665Z,1.20
2018-12-12T17:31:42.410Z,1.20
2018-12-12T17:34:09.711Z,1.40
2018-12-12T17:36:44.127Z,1.50
2018-12-12T17:39:11.602Z,1.77
2018-12-12T17:41:39.637Z,1.30
2018-12-12T17:44:07.847Z,1.30
2018-12-12T17:46:35.454Z,1.33
2018-12-12T17:49:02.936Z,1.47
2018-12-12T17:51:30.930Z,1.40
2018-12-12T17:53:58.217Z,1.60
2018-12-12T17:56:25.998Z,1.40
2018-12-12T17:58:53.239Z,1.27
2018-12-12T18:01:20.708Z,1.47
2018-12-12T18:03:48.547Z,1.57
2018-12-12T18:06:16.147Z,1.67
2018-12-12T18:08:43.474Z,1.73
2018-12-12T18:11:11.106Z,1.97
2018-12-12T18:13:38.934Z,1.80
2018-12-12T18:16:06.757Z,1.40
2018-12-12T18:18:34.252Z,2.20
2018-12-12T18:21:02.154Z,1.33
2018-12-12T18:23:29.511Z,1.77
2018-12-12T18:25:57.261Z,1.87
2018-12-12T18:28:24.564Z,1.50
2018-12-12T18:30:52.459Z,1.57
2018-12-12T18:33:20.608Z,1.40
2018-12-12T18:35:47.926Z,1.30
2018-12-12T18:38:15.291Z,1.30
2018-12-12T18:40:42.561Z,1.30
2018-12-12T18:43:09.860Z,1.03
2018-12-12T18:45:38.809Z,1.20
2018-12-12T18:48:07.200Z,1.20
2018-12-12T18:50:35.058Z,1.60
2018-12-12T18:53:02.878Z,15.20
2018-12-12T18:55:30.795Z,13.13
2018-12-12T18:57:58.662Z,5.33
2018-12-12T19:00:26.975Z,2.50
2018-12-12T19:02:54.944Z,2.03
2018-12-12T19:05:28.110Z,1.80
2018-12-12T19:07:52.687Z,4.40
2018-12-12T19:10:20.293Z,5.03
2018-12-12T19:12:48.383Z,3.40
2018-12-12T19:15:16.699Z,2.37
2018-12-12T19:17:44.136Z,1.60
2018-12-12T19:20:12.063Z,1.63
2018-12-12T19:22:39.356Z,1.60
2018-12-12T19:25:06.916Z,2.67
2018-12-12T19:27:34.376Z,2.00
2018-12-12T19:30:01.815Z,1.83
2018-12-12T19:32:30.527Z,1.80
2018-12-12T19:34:58.188Z,1.90
2018-12-12T19:37:25.998Z,2.20
2018-12-12T19:39:53.272Z,3.40
2018-12-12T19:42:22.427Z,2.60
2018-12-12T19:44:50.057Z,3.90
2018-12-12T19:47:18.355Z,3.57
2018-12-12T19:49:46.193Z,5.20
2018-12-12T19:52:13.718Z,3.90
2018-12-12T19:54:41.516Z,3.20
2018-12-12T19:57:09.410Z,6.10
2018-12-12T19:59:37.409Z,7.30
2018-12-12T20:02:06.106Z,4.90
2018-12-12T20:04:33.491Z,5.27
2018-12-12T20:07:01.023Z,7.37
2018-12-12T20:09:28.363Z,7.30
2018-12-12T20:11:56.198Z,4.87
2018-12-12T20:14:23.577Z,4.40
2018-12-12T20:16:51.098Z,3.47
2018-12-12T20:19:19.314Z,3.30
2018-12-12T20:21:47.743Z,3.60
2018-12-12T20:24:15.042Z,4.53
2018-12-12T20:26:42.756Z,4.60
2018-12-12T20:29:10.076Z,2.90
2018-12-12T20:31:37.435Z,2.87
2018-12-12T20:34:04.785Z,2.00
2018-12-12T20:36:32.129Z,1.80
2018-12-12T20:38:59.574Z,1.97
2018-12-12T20:41:26.946Z,8.50
2018-12-12T20:43:54.457Z,4.77
2018-12-12T20:46:22.250Z,6.10
2018-12-12T20:48:49.638Z,6.50
2018-12-12T20:51:17.087Z,4.23
2018-12-12T20:53:44.591Z,3.57
2018-12-12T20:56:11.892Z,3.00
2018-12-12T20:58:39.270Z,2.60
2018-12-12T21:01:06.831Z,2.20
2018-12-12T21:03:34.691Z,3.20
2018-12-12T21:06:02.055Z,5.90
2018-12-12T21:08:29.435Z,6.43
2018-12-12T21:10:58.000Z,3.50
2018-12-12T21:13:26.622Z,4.30
2018-12-12T21:15:55.516Z,3.70
2018-12-12T21:18:22.847Z,3.90
2018-12-12T21:20:50.119Z,3.40
2018-12-12T21:23:19.162Z,2.73
2018-12-12T21:25:47.271Z,16.63
2018-12-12T21:28:14.703Z,9.90
2018-12-12T21:30:42.170Z,12.70
2018-12-12T21:33:09.698Z,5.30
2018-12-12T21:35:37.352Z,3.67
2018-12-12T21:38:04.991Z,2.90
2018-12-12T21:40:32.309Z,4.40
2018-12-12T21:42:59.738Z,3.97
2018-12-12T21:45:27.140Z,5.53
2018-12-12T21:47:55.159Z,5.23
2018-12-12T21:50:23.183Z,3.90
2018-12-12T21:52:50.620Z,4.07
2018-12-12T21:55:18.097Z,3.97
2018-12-12T21:57:46.390Z,4.20
2018-12-12T22:00:14.383Z,4.20
2018-12-12T22:02:41.730Z,3.83
2018-12-12T22:05:09.146Z,3.30
2018-12-12T22:07:36.908Z,3.47
2018-12-12T22:10:05.388Z,3.10
2018-12-12T22:12:33.108Z,3.30
2018-12-12T22:15:00.763Z,3.63
2018-12-12T22:17:28.147Z,3.90
2018-12-12T22:19:57.365Z,3.67
2018-12-12T22:22:25.441Z,3.90
2018-12-12T22:24:53.015Z,3.00
2018-12-12T22:27:20.663Z,4.23
2018-12-12T22:29:49.079Z,4.80
2018-12-12T22:32:16.833Z,9.47
2018-12-12T22:34:44.932Z,6.60
2018-12-12T22:37:13.165Z,4.97
2018-12-12T22:39:41.043Z,5.00
2018-12-12T22:42:08.395Z,3.40
2018-12-12T22:44:37.615Z,3.10
2018-12-12T22:47:05.079Z,2.73
2018-12-12T22:49:32.403Z,2.47
2018-12-12T22:52:00.205Z,2.60
2018-12-12T22:54:28.143Z,3.17
2018-12-12T22:56:55.593Z,2.90
2018-12-12T22:59:23.451Z,2.30
2018-12-12T23:01:50.947Z,2.50
2018-12-12T23:04:18.332Z,2.83
2018-12-12T23:06:45.686Z,2.80
2018-12-12T23:09:13.357Z,2.70
2018-12-12T23:11:41.204Z,2.90
2018-12-12T23:14:09.145Z,3.93
2018-12-12T23:16:36.578Z,6.10
2018-12-12T23:19:04.740Z,6.53
2018-12-12T23:21:32.476Z,5.90
2018-12-12T23:23:59.840Z,4.23
2018-12-12T23:26:27.208Z,3.50
2018-12-12T23:28:55.470Z,4.13
2018-12-12T23:31:23.574Z,4.60
2018-12-12T23:33:52.917Z,4.47
2018-12-12T23:36:26.781Z,4.30
2018-12-12T23:38:51.626Z,5.13
2018-12-12T23:41:19.272Z,4.00
2018-12-12T23:43:46.738Z,5.70
2018-12-12T23:46:16.285Z,7.70
2018-12-12T23:48:43.714Z,8.10
2018-12-12T23:51:11.999Z,4.90
2018-12-12T23:53:39.532Z,3.73
2018-12-12T23:56:08.499Z,5.10
2018-12-12T23:58:35.839Z,5.40
