createdAt,value
2022-12-04T00:00:45.978Z,5.07
2022-12-04T00:03:15.598Z,4.53
2022-12-04T00:05:45.108Z,5.07
2022-12-04T00:08:17.381Z,5.60
2022-12-04T00:10:46.946Z,4.63
2022-12-04T00:13:16.685Z,4.60
2022-12-04T00:15:46.176Z,5.53
2022-12-04T00:18:15.677Z,4.43
2022-12-04T00:20:45.204Z,6.83
2022-12-04T00:23:17.489Z,5.20
2022-12-04T00:25:48.888Z,6.67
2022-12-04T00:28:19.565Z,5.40
2022-12-04T00:30:49.066Z,4.70
2022-12-04T00:33:18.546Z,4.33
2022-12-04T00:35:48.334Z,4.63
2022-12-04T00:38:20.575Z,5.17
2022-12-04T00:40:52.074Z,4.67
2022-12-04T00:43:21.871Z,4.53
2022-12-04T00:45:52.308Z,4.53
2022-12-04T00:48:21.976Z,5.00
2022-12-04T00:50:51.513Z,4.60
2022-12-04T00:53:24.238Z,4.37
2022-12-04T00:55:53.820Z,5.10
2022-12-04T00:58:23.339Z,5.03
2022-12-04T01:00:53.163Z,4.87
2022-12-04T01:03:22.697Z,5.20
2022-12-04T01:05:52.257Z,5.10
2022-12-04T01:08:24.448Z,5.20
2022-12-04T01:10:54.052Z,4.63
2022-12-04T01:13:23.559Z,4.43
2022-12-04T01:15:53.140Z,4.20
2022-12-04T01:18:22.764Z,4.50
2022-12-04T01:20:53.585Z,4.50
2022-12-04T01:23:25.805Z,5.37
2022-12-04T01:25:56.269Z,4.37
2022-12-04T01:28:26.287Z,4.43
2022-12-04T01:31:05.517Z,4.07
2022-12-04T01:33:35.852Z,4.20
2022-12-04T01:36:06.836Z,4.23
2022-12-04T01:38:38.709Z,4.17
2022-12-04T01:41:11.837Z,4.55
2022-12-04T01:43:41.985Z,4.00
2022-12-04T01:46:12.424Z,3.97
2022-12-04T01:48:44.942Z,4.50
2022-12-04T01:51:18.046Z,4.40
2022-12-04T01:53:49.955Z,3.73
2022-12-04T01:56:22.791Z,4.10
2022-12-04T01:58:54.980Z,3.90
2022-12-04T02:01:24.797Z,4.10
2022-12-04T02:03:54.295Z,4.03
2022-12-04T02:06:23.794Z,4.23
2022-12-04T02:08:53.373Z,4.60
2022-12-04T02:11:29.919Z,4.07
2022-12-04T02:14:04.031Z,4.00
2022-12-04T02:16:37.665Z,4.00
2022-12-04T02:19:16.543Z,3.97
2022-12-04T02:21:46.693Z,4.10
2022-12-04T02:24:24.502Z,3.37
2022-12-04T02:26:59.067Z,3.90
2022-12-04T02:29:35.507Z,4.00
2022-12-04T02:32:08.813Z,3.90
2022-12-04T02:34:43.048Z,3.63
2022-12-04T02:37:15.424Z,4.27
2022-12-04T02:39:47.485Z,3.87
2022-12-04T02:42:19.678Z,3.80
2022-12-04T02:44:53.690Z,3.77
2022-12-04T02:47:25.295Z,4.17
2022-12-04T02:49:57.775Z,4.27
2022-12-04T02:52:31.747Z,4.13
2022-12-04T02:55:08.180Z,4.07
2022-12-04T02:57:39.852Z,4.00
2022-12-04T03:00:12.784Z,3.77
2022-12-04T03:02:45.127Z,3.47
2022-12-04T03:05:16.544Z,4.43
2022-12-04T03:07:48.743Z,3.90
2022-12-04T03:10:20.538Z,3.63
2022-12-04T03:12:52.026Z,4.10
2022-12-04T03:15:26.799Z,3.30
2022-12-04T03:17:59.095Z,3.60
2022-12-04T03:20:28.802Z,3.57
2022-12-04T03:23:01.063Z,3.42
2022-12-04T03:25:33.512Z,3.37
2022-12-04T03:28:04.408Z,3.10
2022-12-04T03:30:39.686Z,3.77
2022-12-04T03:33:11.942Z,3.90
2022-12-04T03:35:43.840Z,3.60
2022-12-04T03:38:15.202Z,3.37
2022-12-04T03:40:46.910Z,3.63
2022-12-04T03:43:17.983Z,3.60
2022-12-04T03:45:51.197Z,3.43
2022-12-04T03:48:24.314Z,3.70
2022-12-04T03:50:55.555Z,3.50
2022-12-04T03:53:28.662Z,3.50
2022-12-04T03:56:03.571Z,3.40
2022-12-04T03:58:35.082Z,3.70
2022-12-04T04:01:10.446Z,3.93
2022-12-04T04:03:42.457Z,3.27
2022-12-04T04:06:15.237Z,3.03
2022-12-04T04:08:46.342Z,3.30
2022-12-04T04:11:19.703Z,3.63
2022-12-04T04:14:03.438Z,3.67
2022-12-04T04:16:49.774Z,3.53
2022-12-04T04:19:33.846Z,3.20
2022-12-04T04:22:17.890Z,3.40
2022-12-04T04:24:49.789Z,3.67
2022-12-04T04:27:19.356Z,3.70
2022-12-04T04:29:52.496Z,3.87
2022-12-04T04:32:28.418Z,3.60
2022-12-04T04:35:00.908Z,4.17
2022-12-04T04:37:35.228Z,3.63
2022-12-04T04:40:08.099Z,3.90
2022-12-04T04:42:39.214Z,3.83
2022-12-04T04:45:10.071Z,3.73
2022-12-04T04:47:46.636Z,3.73
2022-12-04T04:50:17.437Z,4.43
2022-12-04T04:52:49.347Z,3.83
2022-12-04T04:55:19.206Z,3.70
2022-12-04T04:57:48.762Z,3.50
2022-12-04T05:00:20.015Z,4.17
2022-12-04T05:02:52.310Z,3.87
2022-12-04T05:05:22.035Z,3.73
2022-12-04T05:07:51.638Z,3.97
2022-12-04T05:10:21.305Z,3.70
2022-12-04T05:12:50.776Z,4.13
2022-12-04T05:15:20.295Z,4.10
2022-12-04T05:17:52.463Z,4.30
2022-12-04T05:20:22.026Z,3.50
2022-12-04T05:22:51.579Z,3.67
2022-12-04T05:25:21.112Z,3.67
2022-12-04T05:27:50.606Z,3.53
2022-12-04T05:30:20.253Z,4.13
2022-12-04T05:32:52.466Z,4.40
2022-12-04T05:35:22.088Z,3.53
2022-12-04T05:37:51.596Z,4.17
2022-12-04T05:40:21.195Z,3.50
2022-12-04T05:42:50.725Z,3.37
2022-12-04T05:45:20.270Z,3.63
2022-12-04T05:47:53.012Z,3.60
2022-12-04T05:50:22.699Z,3.80
2022-12-04T05:52:52.251Z,3.35
2022-12-04T05:55:21.886Z,3.60
2022-12-04T05:57:51.435Z,3.73
2022-12-04T06:00:21.365Z,3.60
2022-12-04T06:02:53.670Z,3.47
2022-12-04T06:05:23.366Z,3.63
2022-12-04T06:07:52.891Z,3.37
2022-12-04T06:10:22.445Z,3.33
2022-12-04T06:12:51.935Z,3.97
2022-12-04T06:15:21.365Z,3.43
2022-12-04T06:17:53.562Z,3.57
2022-12-04T06:20:23.236Z,3.60
2022-12-04T06:22:52.734Z,3.33
2022-12-04T06:25:22.319Z,3.60
2022-12-04T06:27:51.855Z,3.63
2022-12-04T06:30:21.330Z,3.63
2022-12-04T06:32:53.415Z,3.80
2022-12-04T06:35:22.917Z,3.70
2022-12-04T06:37:52.403Z,3.27
2022-12-04T06:40:21.975Z,3.25
2022-12-04T06:42:51.500Z,3.67
2022-12-04T06:45:20.979Z,3.23
2022-12-04T06:47:53.077Z,3.47
2022-12-04T06:50:22.669Z,3.60
2022-12-04T06:52:52.161Z,3.50
2022-12-04T06:55:22.024Z,3.87
2022-12-04T06:57:51.496Z,3.73
2022-12-04T07:00:21.244Z,3.73
2022-12-04T07:02:53.345Z,3.90
2022-12-04T07:05:22.929Z,3.53
2022-12-04T07:07:52.464Z,3.87
2022-12-04T07:10:22.020Z,3.45
2022-12-04T07:12:51.503Z,3.90
2022-12-04T07:15:20.981Z,4.20
2022-12-04T07:17:53.044Z,3.60
2022-12-04T07:20:22.612Z,3.47
2022-12-04T07:22:52.054Z,4.20
2022-12-04T07:25:22.083Z,3.83
2022-12-04T07:27:51.535Z,4.23
2022-12-04T07:30:20.955Z,3.23
2022-12-04T07:32:53.039Z,3.30
2022-12-04T07:35:22.563Z,3.83
2022-12-04T07:37:52.080Z,3.25
2022-12-04T07:40:21.616Z,3.17
2022-12-04T07:42:51.085Z,3.37
2022-12-04T07:45:20.985Z,3.57
2022-12-04T07:47:53.096Z,3.47
2022-12-04T07:50:22.629Z,3.40
2022-12-04T07:52:52.080Z,3.23
2022-12-04T07:55:23.231Z,3.40
2022-12-04T07:57:53.083Z,3.40
2022-12-04T08:00:23.171Z,3.28
2022-12-04T08:02:55.360Z,2.83
2022-12-04T08:05:24.925Z,3.45
2022-12-04T08:07:54.555Z,4.07
2022-12-04T08:10:24.088Z,3.80
2022-12-04T08:12:53.593Z,4.22
2022-12-04T08:15:23.045Z,4.83
2022-12-04T08:17:55.124Z,7.47
2022-12-04T08:20:24.670Z,8.67
2022-12-04T08:22:54.141Z,6.45
2022-12-04T08:25:23.705Z,4.60
2022-12-04T08:27:53.172Z,4.38
2022-12-04T08:30:22.760Z,4.00
2022-12-04T08:32:55.023Z,5.37
2022-12-04T08:35:24.608Z,4.47
2022-12-04T08:37:54.181Z,4.20
2022-12-04T08:40:23.725Z,4.40
2022-12-04T08:42:53.196Z,3.70
2022-12-04T08:45:22.719Z,4.05
2022-12-04T08:47:52.683Z,3.75
2022-12-04T08:50:24.911Z,3.25
2022-12-04T08:55:37.581Z,3.60
2022-12-04T08:58:07.130Z,3.80
2022-12-04T09:00:36.849Z,3.45
2022-12-04T09:03:06.499Z,3.83
2022-12-04T09:05:38.602Z,3.53
2022-12-04T09:08:08.412Z,3.60
2022-12-04T09:10:38.194Z,3.00
2022-12-04T09:13:07.723Z,3.63
2022-12-04T09:15:37.380Z,3.53
2022-12-04T09:18:07.188Z,3.67
2022-12-04T09:20:39.428Z,3.40
2022-12-04T09:23:08.929Z,3.78
2022-12-04T09:25:38.495Z,3.50
2022-12-04T09:28:08.339Z,3.45
2022-12-04T09:30:37.914Z,3.80
2022-12-04T09:33:07.446Z,3.63
2022-12-04T09:35:40.959Z,4.10
2022-12-04T09:38:10.528Z,3.58
2022-12-04T09:40:42.478Z,3.50
2022-12-04T09:43:15.775Z,3.30
2022-12-04T09:45:48.945Z,3.63
2022-12-04T09:48:19.347Z,3.38
2022-12-04T09:50:52.393Z,3.30
2022-12-04T09:53:23.733Z,3.40
2022-12-04T09:55:57.147Z,3.13
2022-12-04T09:58:28.113Z,3.63
2022-12-04T10:00:58.478Z,3.30
2022-12-04T10:03:29.902Z,3.22
2022-12-04T10:06:07.586Z,2.72
2022-12-04T10:08:38.252Z,3.70
2022-12-04T10:11:12.879Z,3.40
2022-12-04T10:14:00.314Z,3.15
2022-12-04T10:16:34.192Z,3.63
2022-12-04T10:19:06.758Z,3.55
2022-12-04T10:21:46.109Z,2.97
2022-12-04T10:24:21.996Z,3.00
2022-12-04T10:26:51.668Z,2.53
2022-12-04T10:29:23.333Z,3.20
2022-12-04T10:31:54.383Z,3.35
2022-12-04T10:34:26.426Z,3.35
2022-12-04T10:37:01.909Z,3.72
2022-12-04T10:39:35.480Z,3.42
2022-12-04T10:42:08.372Z,3.22
2022-12-04T10:44:38.018Z,2.85
2022-12-04T10:47:08.219Z,3.40
2022-12-04T10:49:39.047Z,2.90
2022-12-04T10:52:13.555Z,3.70
2022-12-04T10:54:48.399Z,3.13
2022-12-04T10:57:18.445Z,3.05
2022-12-04T10:59:55.456Z,3.25
2022-12-04T11:02:27.410Z,3.35
2022-12-04T11:04:59.433Z,3.08
2022-12-04T11:07:32.902Z,3.22
2022-12-04T11:10:03.395Z,3.22
2022-12-04T11:12:33.444Z,3.05
2022-12-04T11:15:03.871Z,2.97
2022-12-04T11:17:33.358Z,3.20
2022-12-04T11:20:03.693Z,3.10
2022-12-04T11:22:37.650Z,3.40
2022-12-04T11:25:07.510Z,3.20
2022-12-04T11:27:38.076Z,3.33
2022-12-04T11:30:11.313Z,3.15
2022-12-04T11:32:42.175Z,3.20
2022-12-04T11:35:17.530Z,3.20
2022-12-04T11:37:57.879Z,3.33
2022-12-04T11:40:28.002Z,3.08
2022-12-04T11:43:02.295Z,2.55
2022-12-04T11:45:31.915Z,3.90
2022-12-04T11:48:02.389Z,3.05
2022-12-04T11:50:40.752Z,2.90
2022-12-04T11:53:18.835Z,3.70
2022-12-04T11:55:55.651Z,3.08
2022-12-04T11:58:34.930Z,2.92
2022-12-04T12:01:14.127Z,3.05
2022-12-04T12:03:46.381Z,3.40
2022-12-04T12:06:28.917Z,3.03
2022-12-04T12:09:09.813Z,3.38
2022-12-04T12:11:41.630Z,3.35
2022-12-04T12:14:14.535Z,3.30
2022-12-04T12:16:51.675Z,2.97
2022-12-04T12:19:29.514Z,3.50
2022-12-04T12:22:05.464Z,3.20
2022-12-04T12:24:46.853Z,3.35
2022-12-04T12:27:25.853Z,3.28
2022-12-04T12:30:03.481Z,3.50
2022-12-04T12:32:37.785Z,3.47
2022-12-04T12:35:08.419Z,3.95
2022-12-04T12:37:43.087Z,3.38
2022-12-04T12:40:18.067Z,3.60
2022-12-04T12:42:56.631Z,3.58
2022-12-04T12:45:31.115Z,3.65
2022-12-04T12:48:04.894Z,3.20
2022-12-04T12:50:38.136Z,3.03
2022-12-04T12:53:10.856Z,3.53
2022-12-04T12:55:43.931Z,3.67
2022-12-04T12:58:16.449Z,3.53
2022-12-04T13:00:47.532Z,3.65
2022-12-04T13:03:25.826Z,3.80
2022-12-04T13:05:58.851Z,4.00
2022-12-04T13:08:31.051Z,3.95
2022-12-04T13:11:05.786Z,3.55
2022-12-04T13:13:37.076Z,3.80
2022-12-04T13:16:09.415Z,4.15
2022-12-04T13:18:41.603Z,3.90
2022-12-04T13:21:11.497Z,3.40
2022-12-04T13:23:47.259Z,3.92
2022-12-04T13:26:23.136Z,3.78
2022-12-04T13:28:56.413Z,3.47
2022-12-04T13:31:30.751Z,3.13
2022-12-04T13:34:14.727Z,3.47
2022-12-04T13:37:00.267Z,3.80
2022-12-04T13:39:44.792Z,4.05
2022-12-04T13:42:23.892Z,3.85
2022-12-04T13:44:57.888Z,4.00
2022-12-04T13:47:29.417Z,3.80
2022-12-04T13:50:09.165Z,4.50
2022-12-04T13:52:43.073Z,4.20
2022-12-04T13:55:25.830Z,3.55
2022-12-04T13:58:00.037Z,3.28
2022-12-04T14:00:31.843Z,4.45
2022-12-04T14:03:02.947Z,4.63
2022-12-04T14:05:34.051Z,3.85
2022-12-04T14:08:07.492Z,3.75
2022-12-04T14:10:39.138Z,4.03
2022-12-04T14:13:19.876Z,3.85
2022-12-04T14:15:49.499Z,3.53
2022-12-04T14:18:22.817Z,4.30
2022-12-04T14:21:01.274Z,4.10
2022-12-04T14:23:36.622Z,3.80
2022-12-04T14:26:06.464Z,4.38
2022-12-04T14:28:48.892Z,3.80
2022-12-04T14:31:33.410Z,4.18
2022-12-04T14:34:05.144Z,4.07
2022-12-04T14:36:37.791Z,3.80
2022-12-04T14:39:14.064Z,3.78
2022-12-04T14:41:43.909Z,3.97
2022-12-04T14:44:24.800Z,4.15
2022-12-04T14:46:55.814Z,4.20
2022-12-04T14:49:31.044Z,4.50
2022-12-04T14:52:04.096Z,3.90
2022-12-04T14:54:37.345Z,4.10
2022-12-04T14:57:21.351Z,3.70
2022-12-04T14:59:55.310Z,3.42
2022-12-04T15:02:28.701Z,4.10
2022-12-04T15:04:59.543Z,4.43
2022-12-04T15:07:32.216Z,3.78
2022-12-04T15:10:15.987Z,4.00
2022-12-04T15:12:47.965Z,3.88
2022-12-04T15:15:22.355Z,3.80
2022-12-04T15:18:02.075Z,4.15
2022-12-04T15:20:37.457Z,4.18
2022-12-04T15:23:08.554Z,4.88
2022-12-04T15:25:40.104Z,4.68
2022-12-04T15:28:11.934Z,4.10
2022-12-04T15:30:45.585Z,4.07
2022-12-04T15:33:21.581Z,3.85
2022-12-04T15:35:53.860Z,4.03
2022-12-04T15:38:23.659Z,4.95
2022-12-04T15:40:54.911Z,3.72
2022-12-04T15:43:28.887Z,3.83
2022-12-04T15:46:01.051Z,4.10
2022-12-04T15:48:31.502Z,4.68
2022-12-04T15:51:02.447Z,4.10
2022-12-04T15:53:33.150Z,5.22
2022-12-04T15:56:04.098Z,4.65
2022-12-04T15:58:34.521Z,4.30
2022-12-04T16:01:08.295Z,4.50
2022-12-04T16:03:41.743Z,5.00
2022-12-04T16:06:18.550Z,4.43
2022-12-04T16:08:48.972Z,5.30
2022-12-04T16:11:37.326Z,4.80
2022-12-04T16:34:02.064Z,4.18
2022-12-04T16:36:31.670Z,5.00
2022-12-04T16:48:05.374Z,4.28
2022-12-04T16:51:13.333Z,4.32
2022-12-04T17:13:38.332Z,4.40
2022-12-04T17:16:55.933Z,4.55
2022-12-04T17:20:01.406Z,5.15
2022-12-04T17:22:31.243Z,4.55
2022-12-04T17:25:00.917Z,4.68
2022-12-04T17:27:30.578Z,5.15
2022-12-04T17:30:00.164Z,4.65
2022-12-04T17:32:30.067Z,5.45
2022-12-04T17:35:02.572Z,4.88
2022-12-04T17:37:32.182Z,4.47
2022-12-04T17:40:01.634Z,5.40
2022-12-04T17:42:31.268Z,4.75
2022-12-04T17:45:00.775Z,4.85
2022-12-04T17:47:30.324Z,5.55
2022-12-04T17:50:02.365Z,6.15
2022-12-04T17:53:01.719Z,5.38
2022-12-04T17:56:10.161Z,5.35
2022-12-04T17:59:18.766Z,5.00
2022-12-04T18:02:57.358Z,5.03
2022-12-04T18:08:43.971Z,4.78
2022-12-04T18:11:16.219Z,5.55
2022-12-04T18:13:45.763Z,4.80
2022-12-04T18:16:15.356Z,5.30
2022-12-04T18:18:46.777Z,4.97
2022-12-04T18:21:18.888Z,5.43
2022-12-04T18:23:48.470Z,5.45
2022-12-04T18:26:18.930Z,5.57
2022-12-04T18:28:48.961Z,4.57
2022-12-04T18:31:19.676Z,5.97
2022-12-04T18:33:49.553Z,5.15
2022-12-04T18:36:22.597Z,5.38
2022-12-04T18:38:55.959Z,6.50
2022-12-04T18:41:25.539Z,5.88
2022-12-04T18:43:55.616Z,5.22
2022-12-04T18:46:25.287Z,6.05
2022-12-04T18:48:56.460Z,5.90
2022-12-04T18:51:29.803Z,6.20
2022-12-04T18:54:00.761Z,6.25
2022-12-04T18:56:31.518Z,5.47
2022-12-04T18:59:01.817Z,5.38
2022-12-04T19:05:27.971Z,5.80
2022-12-04T19:08:43.168Z,6.18
2022-12-04T19:12:00.821Z,6.65
2022-12-04T19:15:33.317Z,6.47
2022-12-04T19:18:55.416Z,6.13
2022-12-04T19:21:58.842Z,11.00
2022-12-04T19:25:26.383Z,17.20
2022-12-04T19:28:46.948Z,8.25
2022-12-04T19:31:51.521Z,8.88
2022-12-04T19:34:53.199Z,7.60
2022-12-04T19:37:52.566Z,7.13
2022-12-04T19:41:23.110Z,7.43
2022-12-04T19:44:50.943Z,7.10
2022-12-04T19:48:18.064Z,6.65
2022-12-04T19:51:20.419Z,6.35
2022-12-04T19:53:50.470Z,9.25
2022-12-04T19:56:24.550Z,7.75
2022-12-04T19:58:54.287Z,7.55
2022-12-04T20:01:26.883Z,6.72
2022-12-04T20:03:56.464Z,7.97
2022-12-04T20:06:27.070Z,7.32
2022-12-04T20:08:57.224Z,7.38
2022-12-04T20:18:47.704Z,7.40
2022-12-04T20:21:57.624Z,7.18
2022-12-04T20:31:43.875Z,8.32
2022-12-04T20:34:23.854Z,8.13
2022-12-04T20:36:53.410Z,7.65
2022-12-04T20:39:23.335Z,6.45
2022-12-04T20:41:52.824Z,8.35
2022-12-04T20:44:24.903Z,7.38
2022-12-04T20:46:54.374Z,8.18
2022-12-04T20:49:23.813Z,7.32
2022-12-04T20:51:53.898Z,8.20
2022-12-04T20:54:24.784Z,7.93
2022-12-04T20:56:54.940Z,7.22
2022-12-04T20:59:27.193Z,7.88
2022-12-04T21:01:56.845Z,7.00
2022-12-04T21:04:26.372Z,7.43
2022-12-04T21:06:55.883Z,8.15
2022-12-04T21:09:26.944Z,8.10
2022-12-04T21:12:42.906Z,8.40
2022-12-04T21:16:07.149Z,7.80
2022-12-04T21:19:49.174Z,7.95
2022-12-04T21:22:39.586Z,7.45
2022-12-04T21:25:10.299Z,7.82
2022-12-04T21:27:39.831Z,8.70
2022-12-04T21:30:10.156Z,8.15
2022-12-04T21:32:42.333Z,8.82
2022-12-04T21:35:12.753Z,8.48
2022-12-04T21:37:42.238Z,8.55
2022-12-04T21:40:12.249Z,8.40
2022-12-04T21:42:39.201Z,8.90
2022-12-04T21:45:09.519Z,8.82
2022-12-04T21:47:39.320Z,8.25
2022-12-04T21:50:12.056Z,8.20
2022-12-04T21:52:41.641Z,8.93
2022-12-04T21:55:11.474Z,7.63
2022-12-04T21:57:41.019Z,8.43
2022-12-04T22:00:11.271Z,8.15
2022-12-04T22:02:40.905Z,8.48
2022-12-04T22:05:13.280Z,7.95
2022-12-04T22:07:42.924Z,8.73
2022-12-04T22:10:12.625Z,7.63
2022-12-04T22:12:50.678Z,9.35
2022-12-04T22:15:20.558Z,9.07
2022-12-04T22:17:50.093Z,8.23
2022-12-04T22:20:23.607Z,9.23
2022-12-04T22:22:53.148Z,9.07
2022-12-04T22:25:22.667Z,9.63
2022-12-04T22:27:52.169Z,8.20
2022-12-04T22:30:21.946Z,8.85
2022-12-04T22:32:51.382Z,7.72
2022-12-04T22:35:23.451Z,8.98
2022-12-04T22:37:53.004Z,8.05
2022-12-04T22:40:22.427Z,8.60
2022-12-04T22:42:51.923Z,8.43
2022-12-04T22:45:21.514Z,9.27
2022-12-04T22:47:50.996Z,7.82
2022-12-04T22:50:23.265Z,9.10
2022-12-04T22:52:52.784Z,8.98
2022-12-04T22:55:22.284Z,9.25
2022-12-04T22:57:51.848Z,9.82
2022-12-04T23:00:21.462Z,8.85
2022-12-04T23:02:50.987Z,8.13
2022-12-04T23:05:23.235Z,9.02
2022-12-04T23:07:52.886Z,9.65
2022-12-04T23:10:22.389Z,8.32
2022-12-04T23:12:51.948Z,9.88
2022-12-04T23:15:21.414Z,8.25
2022-12-04T23:17:51.035Z,7.63
2022-12-04T23:20:23.235Z,9.95
2022-12-04T23:22:54.856Z,10.10
2022-12-04T23:25:24.521Z,11.73
2022-12-04T23:27:54.205Z,10.88
2022-12-04T23:30:28.445Z,10.77
2022-12-04T23:33:00.202Z,10.85
2022-12-04T23:35:32.387Z,9.30
2022-12-04T23:38:01.902Z,9.25
2022-12-04T23:40:31.332Z,9.45
2022-12-04T23:43:00.868Z,10.00
2022-12-04T23:45:30.339Z,8.98
2022-12-04T23:47:59.861Z,10.23
2022-12-04T23:50:31.974Z,13.13
2022-12-04T23:53:01.484Z,10.63
2022-12-04T23:55:34.194Z,10.18
2022-12-04T23:58:04.459Z,11.57
