createdAt,value
2023-01-10T00:01:21.867Z,2.97
2023-01-10T00:03:48.733Z,2.55
2023-01-10T00:06:15.636Z,2.97
2023-01-10T00:08:42.515Z,4.20
2023-01-10T00:11:29.670Z,2.42
2023-01-10T00:13:57.093Z,1.75
2023-01-10T00:16:24.261Z,3.47
2023-01-10T00:18:51.231Z,4.28
2023-01-10T00:21:18.340Z,4.60
2023-01-10T00:23:45.330Z,2.70
2023-01-10T00:26:12.433Z,2.38
2023-01-10T00:28:39.499Z,4.82
2023-01-10T00:31:07.072Z,3.88
2023-01-10T00:33:36.535Z,2.88
2023-01-10T00:36:06.613Z,4.05
2023-01-10T00:38:35.403Z,3.75
2023-01-10T00:41:24.189Z,3.55
2023-01-10T00:43:56.896Z,2.63
2023-01-10T00:46:24.612Z,2.13
2023-01-10T00:48:52.681Z,3.38
2023-01-10T00:51:19.953Z,3.67
2023-01-10T00:53:46.863Z,3.35
2023-01-10T00:56:13.737Z,3.00
2023-01-10T00:58:40.634Z,3.28
2023-01-10T01:01:07.745Z,4.35
2023-01-10T01:03:34.657Z,3.50
2023-01-10T01:06:06.296Z,4.18
2023-01-10T01:08:33.727Z,5.32
2023-01-10T01:11:00.954Z,5.15
2023-01-10T01:13:28.172Z,3.15
2023-01-10T01:15:59.431Z,4.05
2023-01-10T01:18:27.398Z,3.53
2023-01-10T01:20:57.389Z,4.78
2023-01-10T01:23:24.849Z,4.22
2023-01-10T01:25:54.139Z,2.33
2023-01-10T01:28:22.194Z,2.75
2023-01-10T01:30:50.067Z,5.47
2023-01-10T01:33:18.740Z,3.85
2023-01-10T01:35:47.697Z,2.97
2023-01-10T01:38:15.202Z,4.30
2023-01-10T01:40:42.357Z,2.92
2023-01-10T01:43:29.085Z,4.47
2023-01-10T01:46:02.850Z,4.40
2023-01-10T01:48:33.974Z,6.55
2023-01-10T01:51:22.323Z,4.32
2023-01-10T01:54:03.540Z,4.43
2023-01-10T01:57:08.869Z,4.75
2023-01-10T01:59:47.126Z,5.40
2023-01-10T02:02:23.694Z,3.25
2023-01-10T02:05:02.979Z,2.50
2023-01-10T02:07:34.663Z,4.35
2023-01-10T02:10:12.713Z,5.47
2023-01-10T02:12:40.453Z,5.03
2023-01-10T02:15:09.819Z,4.78
2023-01-10T02:17:37.522Z,8.85
2023-01-10T02:20:12.784Z,5.60
2023-01-10T02:26:29.738Z,4.47
2023-01-10T02:29:34.811Z,4.45
2023-01-10T02:32:43.487Z,5.25
2023-01-10T02:35:23.819Z,3.90
2023-01-10T02:38:09.600Z,5.53
2023-01-10T02:43:29.067Z,5.65
2023-01-10T02:46:07.712Z,5.13
2023-01-10T02:48:34.737Z,4.03
2023-01-10T02:51:19.869Z,4.90
2023-01-10T02:54:12.380Z,4.60
2023-01-10T02:57:09.365Z,5.72
2023-01-10T03:00:29.830Z,7.50
2023-01-10T03:03:12.721Z,8.55
2023-01-10T03:06:00.646Z,8.07
2023-01-10T03:08:36.856Z,5.38
2023-01-10T03:11:08.886Z,6.40
2023-01-10T03:13:50.712Z,7.93
2023-01-10T03:16:23.476Z,5.75
2023-01-10T03:18:58.240Z,4.68
2023-01-10T03:21:29.046Z,7.32
2023-01-10T03:24:20.402Z,5.47
2023-01-10T03:27:00.544Z,6.38
2023-01-10T03:30:05.332Z,6.88
2023-01-10T03:32:33.549Z,8.50
2023-01-10T03:35:03.584Z,4.55
2023-01-10T03:37:58.914Z,5.75
2023-01-10T03:40:37.040Z,7.20
2023-01-10T03:43:47.549Z,6.53
2023-01-10T03:46:48.460Z,4.60
2023-01-10T03:49:18.320Z,7.50
2023-01-10T03:51:46.213Z,9.68
2023-01-10T03:54:16.808Z,8.02
2023-01-10T03:56:52.726Z,9.60
2023-01-10T03:59:25.408Z,6.38
2023-01-10T04:01:53.873Z,7.57
2023-01-10T04:04:21.801Z,5.63
2023-01-10T04:06:48.799Z,8.55
2023-01-10T04:09:15.725Z,5.07
2023-01-10T04:11:42.592Z,8.88
2023-01-10T04:14:09.484Z,8.57
2023-01-10T04:16:36.572Z,6.88
2023-01-10T04:19:03.477Z,6.30
2023-01-10T04:21:30.412Z,8.77
2023-01-10T04:23:57.371Z,7.90
2023-01-10T04:26:24.320Z,6.35
2023-01-10T04:28:51.264Z,6.50
2023-01-10T04:31:18.248Z,5.93
2023-01-10T04:33:45.166Z,7.93
2023-01-10T04:36:12.060Z,5.72
2023-01-10T04:38:38.963Z,5.85
2023-01-10T04:41:05.982Z,8.82
2023-01-10T04:43:33.018Z,6.50
2023-01-10T04:46:00.108Z,9.38
2023-01-10T04:48:27.170Z,7.40
2023-01-10T04:50:55.024Z,7.60
2023-01-10T04:53:22.595Z,9.68
2023-01-10T04:55:49.827Z,7.82
2023-01-10T04:58:16.905Z,6.93
2023-01-10T05:00:44.003Z,6.57
2023-01-10T05:03:11.287Z,8.85
2023-01-10T05:05:38.381Z,8.07
2023-01-10T05:08:05.487Z,9.43
2023-01-10T05:10:32.393Z,9.82
2023-01-10T05:12:59.394Z,9.68
2023-01-10T05:15:26.360Z,8.70
2023-01-10T05:18:02.460Z,9.70
2023-01-10T05:20:39.720Z,8.82
2023-01-10T05:23:06.875Z,9.05
2023-01-10T05:25:34.001Z,9.75
2023-01-10T05:28:01.040Z,10.93
2023-01-10T05:30:28.038Z,12.75
2023-01-10T05:32:54.948Z,8.02
2023-01-10T05:35:22.048Z,10.82
2023-01-10T05:37:48.929Z,9.60
2023-01-10T05:40:15.987Z,7.82
2023-01-10T05:42:43.529Z,6.60
2023-01-10T05:45:11.111Z,9.70
2023-01-10T05:47:38.306Z,9.63
2023-01-10T05:50:10.965Z,10.35
2023-01-10T06:42:20.975Z,8.38
2023-01-10T06:44:48.317Z,9.48
2023-01-10T06:47:15.308Z,9.85
2023-01-10T06:49:42.247Z,8.88
2023-01-10T06:52:09.355Z,10.90
2023-01-10T06:54:36.347Z,8.18
2023-01-10T06:57:03.881Z,12.20
2023-01-10T06:59:31.016Z,12.88
2023-01-10T07:01:58.096Z,10.05
2023-01-10T07:04:26.851Z,10.43
2023-01-10T07:06:54.883Z,9.15
2023-01-10T07:09:21.753Z,11.73
2023-01-10T07:11:48.739Z,8.88
2023-01-10T07:14:15.614Z,10.50
2023-01-10T07:16:42.522Z,7.60
2023-01-10T07:19:09.410Z,11.38
2023-01-10T07:21:36.277Z,15.35
2023-01-10T07:24:03.279Z,8.45
2023-01-10T07:26:39.049Z,10.80
2023-01-10T07:29:06.013Z,13.75
2023-01-10T07:31:33.231Z,12.75
2023-01-10T07:34:00.496Z,12.55
2023-01-10T07:36:27.584Z,11.05
2023-01-10T07:38:54.512Z,12.20
2023-01-10T07:41:21.396Z,9.40
2023-01-10T07:43:49.058Z,10.45
2023-01-10T07:46:16.216Z,9.05
2023-01-10T07:48:43.527Z,11.48
2023-01-10T07:51:10.496Z,9.57
2023-01-10T07:53:38.720Z,9.65
2023-01-10T07:56:06.175Z,11.30
2023-01-10T07:58:33.296Z,10.18
2023-01-10T08:01:06.631Z,9.85
2023-01-10T08:03:33.852Z,9.50
2023-01-10T08:06:04.910Z,8.15
2023-01-10T08:08:34.878Z,10.60
2023-01-10T08:11:05.361Z,10.05
2023-01-10T08:13:34.209Z,10.25
2023-01-10T08:16:06.646Z,9.25
2023-01-10T08:18:34.462Z,9.60
2023-01-10T08:21:02.613Z,8.55
2023-01-10T08:23:34.688Z,11.20
2023-01-10T08:26:03.211Z,9.32
2023-01-10T08:28:30.425Z,15.65
2023-01-10T08:30:57.795Z,11.98
2023-01-10T08:33:27.441Z,9.07
2023-01-10T08:35:54.568Z,8.80
2023-01-10T08:38:21.609Z,11.82
2023-01-10T08:40:48.667Z,11.63
2023-01-10T08:43:16.034Z,9.27
2023-01-10T08:45:44.304Z,8.75
2023-01-10T08:48:11.438Z,7.53
2023-01-10T08:50:38.385Z,11.80
2023-01-10T08:53:07.925Z,6.97
2023-01-10T08:55:35.636Z,7.35
2023-01-10T08:58:03.209Z,8.65
2023-01-10T09:00:30.645Z,12.25
2023-01-10T09:02:58.038Z,13.52
2023-01-10T09:05:28.378Z,13.90
2023-01-10T09:08:02.045Z,9.07
2023-01-10T09:10:30.295Z,8.35
2023-01-10T09:13:02.092Z,10.25
2023-01-10T09:15:36.117Z,8.75
2023-01-10T09:18:07.131Z,7.63
2023-01-10T09:20:38.528Z,6.50
2023-01-10T09:23:08.740Z,5.63
2023-01-10T09:25:36.173Z,6.07
2023-01-10T09:28:05.600Z,4.28
2023-01-10T09:30:33.122Z,11.50
2023-01-10T09:33:00.957Z,6.03
2023-01-10T09:35:31.102Z,4.43
2023-01-10T09:38:03.564Z,5.15
2023-01-10T09:41:01.767Z,5.13
2023-01-10T09:43:46.432Z,8.80
2023-01-10T09:46:43.599Z,4.43
2023-01-10T09:49:51.531Z,7.55
2023-01-10T09:52:34.988Z,7.70
2023-01-10T09:55:37.638Z,8.85
2023-01-10T09:58:12.856Z,6.25
2023-01-10T10:03:49.906Z,7.72
2023-01-10T10:06:17.023Z,9.55
2023-01-10T10:08:47.397Z,7.07
2023-01-10T10:11:26.418Z,5.93
2023-01-10T10:14:32.023Z,8.88
2023-01-10T10:17:23.616Z,8.33
2023-01-10T10:21:03.413Z,9.10
2023-01-10T10:23:54.191Z,9.80
2023-01-10T10:26:46.484Z,11.13
2023-01-10T10:29:48.705Z,10.18
2023-01-10T10:32:15.535Z,11.30
2023-01-10T10:34:50.946Z,11.30
2023-01-10T10:38:04.422Z,11.30
2023-01-10T10:40:39.584Z,9.00
2023-01-10T10:46:01.731Z,7.80
2023-01-10T10:48:42.397Z,7.88
2023-01-10T10:51:24.411Z,6.07
2023-01-10T10:53:51.525Z,5.25
2023-01-10T10:56:23.839Z,7.85
2023-01-10T10:58:55.661Z,6.45
2023-01-10T11:01:25.542Z,7.10
2023-01-10T11:04:02.232Z,8.27
2023-01-10T11:06:34.173Z,8.95
2023-01-10T11:09:05.733Z,7.55
2023-01-10T11:11:37.620Z,7.50
2023-01-10T11:14:08.546Z,9.85
2023-01-10T11:16:45.168Z,10.07
2023-01-10T11:19:22.322Z,8.63
2023-01-10T11:22:06.197Z,6.10
2023-01-10T11:24:39.375Z,8.43
2023-01-10T11:27:21.207Z,11.73
2023-01-10T11:30:00.052Z,11.30
2023-01-10T11:32:37.105Z,8.43
2023-01-10T11:35:22.552Z,8.38
2023-01-10T11:40:33.581Z,7.75
2023-01-10T11:43:25.901Z,10.60
2023-01-10T11:46:23.169Z,10.90
2023-01-10T11:49:07.509Z,8.32
2023-01-10T11:51:40.558Z,7.00
2023-01-10T11:54:12.075Z,7.97
2023-01-10T11:56:41.538Z,10.55
2023-01-10T11:59:16.413Z,9.70
2023-01-10T12:01:46.735Z,7.35
2023-01-10T12:04:21.117Z,7.70
2023-01-10T12:06:57.498Z,8.65
2023-01-10T12:09:43.855Z,7.60
2023-01-10T12:12:22.334Z,8.68
2023-01-10T12:14:50.881Z,11.45
2023-01-10T12:17:30.908Z,9.68
2023-01-10T12:20:02.061Z,6.88
2023-01-10T12:22:41.764Z,6.55
2023-01-10T12:25:27.494Z,8.27
2023-01-10T12:30:36.782Z,9.35
2023-01-10T12:33:13.251Z,11.45
2023-01-10T12:35:59.672Z,11.65
2023-01-10T12:39:02.717Z,10.10
2023-01-10T12:42:44.419Z,7.55
2023-01-10T12:45:17.101Z,10.88
2023-01-10T12:47:56.743Z,8.98
2023-01-10T12:50:35.128Z,8.50
2023-01-10T12:53:35.624Z,9.20
2023-01-10T12:56:09.951Z,8.63
2023-01-10T12:58:55.480Z,5.80
2023-01-10T13:01:31.284Z,6.43
2023-01-10T13:04:11.580Z,6.20
2023-01-10T13:06:43.418Z,9.60
2023-01-10T13:09:22.218Z,11.73
2023-01-10T13:12:21.773Z,11.30
2023-01-10T13:15:04.276Z,12.27
2023-01-10T13:17:39.930Z,8.30
2023-01-10T13:20:22.347Z,10.63
2023-01-10T13:23:00.991Z,12.88
2023-01-10T13:25:38.058Z,7.30
2023-01-10T13:28:28.351Z,7.72
2023-01-10T13:31:02.169Z,8.18
2023-01-10T13:33:49.566Z,7.13
2023-01-10T13:36:25.151Z,6.60
2023-01-10T13:38:57.688Z,7.93
2023-01-10T13:42:16.316Z,7.60
2023-01-10T13:45:01.542Z,7.43
2023-01-10T13:48:00.681Z,9.10
2023-01-10T13:50:33.683Z,7.78
2023-01-10T13:53:08.425Z,10.88
2023-01-10T13:55:46.373Z,7.40
2023-01-10T13:58:16.488Z,7.28
2023-01-10T14:01:07.874Z,9.48
2023-01-10T14:03:59.143Z,8.50
2023-01-10T14:06:29.030Z,9.82
2023-01-10T14:09:01.527Z,7.75
2023-01-10T14:11:49.972Z,7.68
2023-01-10T14:14:33.526Z,8.00
2023-01-10T14:17:12.596Z,7.97
2023-01-10T14:19:43.847Z,6.03
2023-01-10T14:22:31.247Z,7.38
2023-01-10T14:25:01.746Z,10.50
2023-01-10T14:27:46.109Z,10.02
2023-01-10T14:30:26.006Z,4.90
2023-01-10T14:32:58.042Z,6.88
2023-01-10T14:35:37.396Z,6.50
2023-01-10T14:38:07.004Z,4.65
2023-01-10T14:40:45.862Z,5.55
2023-01-10T14:43:18.377Z,8.27
2023-01-10T14:46:36.708Z,9.10
2023-01-10T14:49:21.823Z,8.15
2023-01-10T14:51:51.976Z,6.75
2023-01-10T14:54:25.041Z,9.73
2023-01-10T14:56:53.804Z,6.18
2023-01-10T14:59:30.702Z,5.22
2023-01-10T15:02:21.479Z,6.80
2023-01-10T15:05:02.719Z,8.18
2023-01-10T15:08:27.041Z,4.18
2023-01-10T15:11:05.694Z,9.13
2023-01-10T15:13:40.640Z,6.70
2023-01-10T15:16:14.156Z,6.95
2023-01-10T15:18:45.757Z,7.18
2023-01-10T15:21:16.205Z,5.32
2023-01-10T15:23:46.745Z,5.85
2023-01-10T15:26:24.250Z,7.10
2023-01-10T15:29:12.515Z,7.03
2023-01-10T15:31:41.581Z,6.32
2023-01-10T15:34:19.160Z,9.05
2023-01-10T15:36:53.471Z,6.07
2023-01-10T15:39:24.743Z,8.43
2023-01-10T15:42:03.914Z,6.00
2023-01-10T15:44:52.740Z,7.70
2023-01-10T15:47:49.979Z,5.50
2023-01-10T15:50:33.834Z,8.65
2023-01-10T15:53:04.221Z,4.68
2023-01-10T15:55:43.015Z,6.05
2023-01-10T15:58:26.004Z,7.28
2023-01-10T16:00:55.790Z,5.05
2023-01-10T16:03:31.517Z,7.82
2023-01-10T16:06:00.501Z,6.28
2023-01-10T16:08:32.758Z,4.68
2023-01-10T16:11:04.954Z,5.95
2023-01-10T16:13:33.944Z,5.63
2023-01-10T16:16:08.252Z,4.80
2023-01-10T16:18:35.542Z,6.15
2023-01-10T16:21:05.941Z,5.65
2023-01-10T16:23:36.498Z,4.65
2023-01-10T16:26:09.009Z,7.65
2023-01-10T16:28:37.461Z,6.53
2023-01-10T16:31:06.907Z,7.68
2023-01-10T16:33:34.703Z,5.53
2023-01-10T16:36:15.117Z,6.90
2023-01-10T16:38:50.722Z,7.30
2023-01-10T16:41:36.842Z,7.05
2023-01-10T16:44:03.812Z,7.55
2023-01-10T16:46:31.342Z,6.03
2023-01-10T16:49:01.140Z,9.10
2023-01-10T16:51:32.589Z,8.45
2023-01-10T16:54:00.104Z,7.72
2023-01-10T16:56:29.649Z,8.52
2023-01-10T16:58:57.400Z,9.18
2023-01-10T17:01:31.589Z,9.60
2023-01-10T17:04:00.087Z,7.68
2023-01-10T17:06:28.662Z,7.55
2023-01-10T17:08:55.973Z,6.55
2023-01-10T17:11:41.651Z,7.50
2023-01-10T17:14:14.137Z,8.43
2023-01-10T17:16:41.365Z,8.02
2023-01-10T17:19:08.861Z,7.80
2023-01-10T17:21:36.009Z,10.15
2023-01-10T17:24:02.919Z,8.43
2023-01-10T17:26:29.795Z,8.55
2023-01-10T17:28:56.720Z,8.45
2023-01-10T17:31:23.690Z,6.43
2023-01-10T17:33:50.827Z,8.18
2023-01-10T17:36:19.432Z,5.32
2023-01-10T17:38:46.687Z,8.25
2023-01-10T17:41:13.756Z,6.90
2023-01-10T17:43:40.629Z,10.00
2023-01-10T17:46:07.725Z,7.57
2023-01-10T17:48:35.692Z,9.93
2023-01-10T17:51:03.923Z,9.63
2023-01-10T17:53:31.430Z,8.90
2023-01-10T17:56:00.028Z,7.30
2023-01-10T17:58:28.937Z,8.88
2023-01-10T18:00:56.063Z,8.73
2023-01-10T18:03:23.297Z,7.30
2023-01-10T18:06:24.168Z,9.48
2023-01-10T18:08:52.401Z,7.05
2023-01-10T18:11:19.623Z,10.82
2023-01-10T18:13:46.525Z,11.73
2023-01-10T18:16:13.401Z,7.88
2023-01-10T18:18:40.233Z,10.45
2023-01-10T18:21:15.171Z,7.95
2023-01-10T18:23:42.086Z,8.13
2023-01-10T18:26:11.994Z,6.68
2023-01-10T18:28:44.281Z,7.38
2023-01-10T18:31:17.776Z,8.00
2023-01-10T18:33:46.802Z,5.65
2023-01-10T18:36:18.583Z,6.97
2023-01-10T18:38:47.776Z,5.18
2023-01-10T18:41:16.688Z,5.07
2023-01-10T18:43:43.808Z,6.07
2023-01-10T18:46:15.779Z,7.18
2023-01-10T18:48:42.741Z,4.95
2023-01-10T18:51:12.558Z,6.60
2023-01-10T18:53:41.299Z,9.18
2023-01-10T18:56:09.600Z,8.75
2023-01-10T18:58:41.142Z,9.85
2023-01-10T19:01:16.754Z,6.38
2023-01-10T19:03:44.953Z,6.95
2023-01-10T19:06:16.605Z,7.28
2023-01-10T19:08:45.834Z,6.40
2023-01-10T19:11:16.088Z,6.28
2023-01-10T19:13:52.962Z,5.00
2023-01-10T19:16:34.501Z,7.47
2023-01-10T19:19:05.806Z,4.60
2023-01-10T19:21:33.936Z,7.47
2023-01-10T19:24:05.138Z,7.75
2023-01-10T19:26:33.365Z,4.68
2023-01-10T19:29:03.607Z,7.45
2023-01-10T19:31:31.238Z,6.65
2023-01-10T19:34:00.830Z,9.20
2023-01-10T19:36:29.013Z,6.80
2023-01-10T19:38:58.851Z,9.30
2023-01-10T19:41:28.557Z,6.90
2023-01-10T19:44:02.348Z,5.97
2023-01-10T19:46:34.229Z,5.57
2023-01-10T19:49:03.315Z,7.65
2023-01-10T19:51:30.609Z,3.42
2023-01-10T19:53:57.778Z,5.80
2023-01-10T19:56:25.068Z,6.40
2023-01-10T19:58:54.058Z,7.20
2023-01-10T20:01:25.602Z,5.43
2023-01-10T20:03:55.475Z,6.22
2023-01-10T20:06:26.586Z,8.18
2023-01-10T20:08:55.182Z,5.88
2023-01-10T20:11:25.925Z,5.85
2023-01-10T20:13:54.906Z,7.65
2023-01-10T20:16:23.981Z,5.60
2023-01-10T20:18:52.708Z,5.38
2023-01-10T20:21:20.752Z,5.57
2023-01-10T20:23:48.913Z,7.30
2023-01-10T20:26:27.475Z,6.93
2023-01-10T20:28:56.445Z,5.43
2023-01-10T20:31:24.650Z,7.22
2023-01-10T20:33:52.473Z,6.07
2023-01-10T20:36:22.973Z,8.52
2023-01-10T20:38:51.271Z,10.15
2023-01-10T20:41:23.129Z,8.50
2023-01-10T20:43:51.531Z,7.57
2023-01-10T20:46:27.855Z,5.43
2023-01-10T20:48:56.750Z,9.23
2023-01-10T20:51:29.816Z,6.55
2023-01-10T20:53:56.888Z,8.18
2023-01-10T20:56:27.989Z,7.63
2023-01-10T20:59:11.488Z,7.25
2023-01-10T21:02:11.827Z,17.95
2023-01-10T21:04:55.891Z,10.25
2023-01-10T21:07:26.124Z,6.55
2023-01-10T21:09:59.316Z,9.00
2023-01-10T21:17:22.292Z,9.50
2023-01-10T21:19:53.901Z,11.93
2023-01-10T21:22:22.491Z,9.35
2023-01-10T21:24:49.880Z,6.00
2023-01-10T21:27:17.211Z,6.82
2023-01-10T21:29:44.537Z,10.98
2023-01-10T21:32:13.027Z,7.18
2023-01-10T21:34:39.936Z,5.53
2023-01-10T21:37:06.917Z,8.70
2023-01-10T21:39:33.828Z,8.75
2023-01-10T21:42:19.263Z,7.28
2023-01-10T21:44:46.493Z,3.78
2023-01-10T21:47:13.567Z,6.93
2023-01-10T21:49:40.635Z,5.82
2023-01-10T21:52:08.080Z,5.20
2023-01-10T21:54:35.091Z,5.28
2023-01-10T21:57:03.399Z,6.45
2023-01-10T21:59:30.405Z,7.10
2023-01-10T22:01:57.325Z,8.52
2023-01-10T22:07:40.345Z,6.78
2023-01-10T22:32:47.239Z,7.20
2023-01-10T22:35:14.780Z,9.40
2023-01-10T22:37:41.800Z,12.90
2023-01-10T22:40:09.750Z,11.35
2023-01-10T22:42:36.753Z,18.50
2023-01-10T22:45:04.106Z,13.80
2023-01-10T22:47:31.105Z,15.98
2023-01-10T22:49:58.215Z,15.85
2023-01-10T22:52:25.335Z,15.48
2023-01-10T22:54:52.367Z,20.65
2023-01-10T22:57:19.475Z,20.20
2023-01-10T22:59:46.755Z,16.98
2023-01-10T23:02:14.281Z,16.38
2023-01-10T23:04:41.370Z,17.33
2023-01-10T23:07:08.467Z,16.80
2023-01-10T23:09:35.509Z,17.48
2023-01-10T23:12:02.635Z,17.25
2023-01-10T23:14:30.579Z,14.40
2023-01-10T23:16:57.531Z,12.85
2023-01-10T23:19:24.912Z,15.80
2023-01-10T23:21:51.927Z,14.50
2023-01-10T23:24:18.916Z,13.77
2023-01-10T23:26:45.849Z,17.58
2023-01-10T23:29:12.700Z,14.45
2023-01-10T23:31:39.994Z,14.00
2023-01-10T23:34:06.972Z,11.63
2023-01-10T23:36:34.279Z,11.85
2023-01-10T23:39:01.265Z,12.10
2023-01-10T23:41:28.232Z,11.07
2023-01-10T23:43:55.120Z,10.95
2023-01-10T23:46:22.278Z,10.38
2023-01-10T23:48:49.289Z,13.55
2023-01-10T23:51:17.259Z,12.52
2023-01-10T23:53:44.183Z,11.50
2023-01-10T23:56:14.543Z,12.35
2023-01-10T23:58:41.810Z,8.88
