createdAt,value
2023-03-23T15:59:44.985Z,53.80
2023-03-23T16:02:22.781Z,53.60
2023-03-23T16:04:51.715Z,54.50
2023-03-23T16:07:23.422Z,54.60
2023-03-23T16:09:50.503Z,56.30
2023-03-23T16:12:17.924Z,56.40
2023-03-23T16:14:45.075Z,57.20
2023-03-23T16:17:20.469Z,57.10
2023-03-23T16:19:47.948Z,56.30
2023-03-23T16:22:16.602Z,56.10
2023-03-23T16:24:44.442Z,57.50
2023-03-23T16:27:12.398Z,56.90
2023-03-23T16:29:59.948Z,57.10
2023-03-23T16:32:27.498Z,57.30
2023-03-23T16:34:54.721Z,58.00
2023-03-23T16:37:21.868Z,58.60
2023-03-23T16:39:49.669Z,59.40
2023-03-23T16:42:16.839Z,59.20
2023-03-23T16:44:44.023Z,59.20
2023-03-23T16:47:11.192Z,59.70
2023-03-23T16:49:38.336Z,60.00
2023-03-23T16:52:05.782Z,60.20
2023-03-23T16:54:32.924Z,59.60
2023-03-23T16:57:00.127Z,59.30
2023-03-23T16:59:30.682Z,59.10
2023-03-23T17:02:03.538Z,58.90
2023-03-23T17:04:32.956Z,58.80
2023-03-23T17:07:01.079Z,59.00
2023-03-23T17:09:28.974Z,59.40
2023-03-23T17:11:56.124Z,59.50
2023-03-23T17:14:23.389Z,60.00
2023-03-23T17:16:50.633Z,60.10
2023-03-23T17:19:18.045Z,60.20
2023-03-23T17:21:45.493Z,60.60
2023-03-23T17:24:12.964Z,60.90
2023-03-23T17:26:40.444Z,61.10
2023-03-23T17:31:35.549Z,61.10
2023-03-23T17:34:03.498Z,61.80
2023-03-23T17:36:31.462Z,62.10
2023-03-23T17:38:58.906Z,63.00
2023-03-23T17:41:26.729Z,62.90
2023-03-23T17:43:55.371Z,63.20
2023-03-23T17:46:32.446Z,63.50
2023-03-23T17:48:59.724Z,63.90
2023-03-23T17:51:27.185Z,64.20
2023-03-23T17:53:54.598Z,64.70
2023-03-23T17:56:22.411Z,65.00
2023-03-23T17:58:51.245Z,65.30
2023-03-23T18:01:19.189Z,65.60
2023-03-23T18:03:46.807Z,66.00
2023-03-23T18:06:14.864Z,66.20
2023-03-23T18:08:42.922Z,66.40
2023-03-23T18:11:11.504Z,66.70
2023-03-23T18:13:39.143Z,66.90
2023-03-23T18:16:10.430Z,67.00
2023-03-23T18:18:38.633Z,67.20
2023-03-23T18:21:10.146Z,67.40
2023-03-23T18:23:49.048Z,67.50
2023-03-23T18:26:22.435Z,67.70
2023-03-23T18:28:52.891Z,67.90
2023-03-23T18:31:22.824Z,68.10
2023-03-23T18:33:54.267Z,68.20
2023-03-23T18:36:29.046Z,68.40
2023-03-23T18:38:58.327Z,68.50
2023-03-23T18:41:27.197Z,68.60
2023-03-23T18:43:57.141Z,68.80
2023-03-23T18:46:26.435Z,68.80
2023-03-23T18:48:54.712Z,69.00
2023-03-23T18:51:23.293Z,69.20
2023-03-23T18:53:51.197Z,69.50
2023-03-23T18:56:19.401Z,70.10
2023-03-23T18:58:47.948Z,70.50
2023-03-23T19:01:19.106Z,70.80
2023-03-23T19:03:48.258Z,71.60
2023-03-23T19:06:28.316Z,72.10
2023-03-23T19:08:57.587Z,72.80
2023-03-23T19:11:27.940Z,73.10
2023-03-23T19:14:02.555Z,73.70
2023-03-23T19:16:36.277Z,73.80
2023-03-23T19:19:07.751Z,74.20
2023-03-23T19:21:37.657Z,74.50
2023-03-23T19:24:08.426Z,74.80
2023-03-23T19:26:46.505Z,75.10
2023-03-23T19:29:26.506Z,75.10
2023-03-23T19:31:58.263Z,75.20
2023-03-23T19:34:28.872Z,75.90
2023-03-23T19:37:05.438Z,76.20
2023-03-23T19:39:36.270Z,76.80
2023-03-23T19:42:05.434Z,77.50
2023-03-23T19:44:35.326Z,78.30
2023-03-23T19:47:04.496Z,79.20
2023-03-23T19:49:33.013Z,79.50
2023-03-23T19:52:21.651Z,80.10
2023-03-23T19:54:50.135Z,80.60
2023-03-23T19:57:19.209Z,81.40
2023-03-23T19:59:48.299Z,82.50
2023-03-23T20:02:20.496Z,83.00
2023-03-23T20:04:49.839Z,83.30
2023-03-23T20:07:20.482Z,83.70
2023-03-23T20:09:49.940Z,84.20
2023-03-23T20:12:18.638Z,85.10
2023-03-23T20:14:47.019Z,85.80
2023-03-23T20:17:15.746Z,86.40
2023-03-23T20:19:44.590Z,87.20
2023-03-23T20:22:15.119Z,88.10
2023-03-23T20:24:47.158Z,89.40
2023-03-23T20:27:17.492Z,90.00
2023-03-23T20:29:45.888Z,90.50
2023-03-23T20:32:17.343Z,91.10
2023-03-23T20:34:49.845Z,91.50
2023-03-23T20:37:21.387Z,92.30
2023-03-23T20:39:52.426Z,92.90
2023-03-23T20:42:20.133Z,93.50
2023-03-23T20:44:48.558Z,94.10
2023-03-23T20:47:17.112Z,94.80
2023-03-23T20:49:53.195Z,95.40
2023-03-23T20:52:24.339Z,95.90
2023-03-23T20:54:53.446Z,96.50
2023-03-23T20:57:24.890Z,96.80
2023-03-23T20:59:53.947Z,97.60
2023-03-23T21:02:25.640Z,98.20
2023-03-23T21:04:53.859Z,98.60
2023-03-23T21:07:23.506Z,98.80
2023-03-23T21:09:51.572Z,99.00
2023-03-23T21:12:19.961Z,99.30
2023-03-23T21:14:49.628Z,99.70
2023-03-23T21:17:17.782Z,99.90
2023-03-23T21:19:48.179Z,99.90
2023-03-23T21:22:18.468Z,99.90
2023-03-23T21:24:50.598Z,99.90
2023-03-23T21:27:18.197Z,99.90
2023-03-23T21:29:45.708Z,99.90
2023-03-23T21:32:12.941Z,99.90
2023-03-23T21:34:40.326Z,99.90
2023-03-23T21:37:07.981Z,99.90
2023-03-23T21:39:35.234Z,99.90
2023-03-23T21:42:04.804Z,99.90
2023-03-23T21:44:34.802Z,99.90
2023-03-23T21:47:02.672Z,99.90
2023-03-23T21:49:30.295Z,99.90
2023-03-23T21:51:57.588Z,99.90
2023-03-23T21:54:24.841Z,99.90
2023-03-23T21:56:52.264Z,99.90
2023-03-23T21:59:19.493Z,99.90
2023-03-23T22:01:47.977Z,99.90
2023-03-23T22:04:15.285Z,99.90
2023-03-23T22:06:42.697Z,99.90
2023-03-23T22:09:10.075Z,99.90
2023-03-23T22:11:38.501Z,99.90
2023-03-23T22:14:06.743Z,99.90
2023-03-23T22:16:34.178Z,99.90
2023-03-23T22:19:02.235Z,99.90
2023-03-23T22:21:29.773Z,99.90
2023-03-23T22:24:00.586Z,99.90
2023-03-23T22:26:28.634Z,99.90
2023-03-23T22:28:57.447Z,99.90
2023-03-23T22:31:28.664Z,99.90
2023-03-23T22:33:57.162Z,99.90
2023-03-23T22:36:27.108Z,99.90
2023-03-23T22:38:56.229Z,99.90
2023-03-23T22:41:30.095Z,99.90
2023-03-23T22:43:57.415Z,99.90
2023-03-23T22:46:25.274Z,99.90
2023-03-23T22:48:52.637Z,99.90
2023-03-23T22:51:21.357Z,99.90
2023-03-23T22:53:49.739Z,99.90
2023-03-23T22:56:17.654Z,99.90
2023-03-23T22:58:45.391Z,99.90
2023-03-23T23:01:19.740Z,99.90
2023-03-23T23:03:47.572Z,99.90
2023-03-23T23:06:17.774Z,99.90
2023-03-23T23:08:46.800Z,99.90
2023-03-23T23:11:18.639Z,99.90
2023-03-23T23:13:46.072Z,99.90
2023-03-23T23:16:17.234Z,99.90
2023-03-23T23:18:47.571Z,99.90
2023-03-23T23:21:19.207Z,99.90
2023-03-23T23:23:46.744Z,99.90
2023-03-23T23:26:16.158Z,99.90
2023-03-23T23:28:44.268Z,99.90
2023-03-23T23:31:29.177Z,99.90
2023-03-23T23:33:59.396Z,99.90
2023-03-23T23:36:30.130Z,99.90
2023-03-23T23:39:02.283Z,99.90
2023-03-23T23:41:30.803Z,99.90
2023-03-23T23:43:58.869Z,99.90
2023-03-23T23:46:27.209Z,99.90
2023-03-23T23:48:54.448Z,99.90
2023-03-23T23:51:21.722Z,99.90
2023-03-23T23:53:53.551Z,99.90
2023-03-23T23:56:22.297Z,99.90
2023-03-23T23:58:49.547Z,99.90
