createdAt,value
2017-05-30T00:00:51.358Z,22.52
2017-05-30T00:01:52.735Z,22.46
2017-05-30T00:02:54.112Z,22.38
2017-05-30T00:03:55.477Z,22.31
2017-05-30T00:04:56.850Z,22.32
2017-05-30T00:05:58.251Z,22.31
2017-05-30T00:06:59.643Z,22.32
2017-05-30T00:08:01.012Z,22.31
2017-05-30T00:09:02.377Z,22.37
2017-05-30T00:10:03.755Z,22.31
2017-05-30T00:11:05.139Z,22.29
2017-05-30T00:12:06.501Z,22.22
2017-05-30T00:13:07.866Z,22.29
2017-05-30T00:14:09.260Z,22.28
2017-05-30T00:15:10.626Z,22.28
2017-05-30T00:16:11.990Z,22.20
2017-05-30T00:17:13.357Z,22.20
2017-05-30T00:18:14.867Z,22.17
2017-05-30T00:19:16.244Z,22.20
2017-05-30T00:20:17.623Z,22.23
2017-05-30T00:21:19.126Z,22.20
2017-05-30T00:22:20.495Z,22.19
2017-05-30T00:23:21.872Z,22.19
2017-05-30T00:24:23.247Z,22.22
2017-05-30T00:25:24.618Z,22.20
2017-05-30T00:26:26.029Z,22.27
2017-05-30T00:27:27.409Z,22.23
2017-05-30T00:28:28.799Z,22.13
2017-05-30T00:29:30.160Z,22.23
2017-05-30T00:30:31.538Z,22.16
2017-05-30T00:31:32.899Z,22.20
2017-05-30T00:32:34.276Z,22.20
2017-05-30T00:33:35.717Z,22.22
2017-05-30T00:34:37.137Z,22.23
2017-05-30T00:35:38.518Z,22.17
2017-05-30T00:36:39.885Z,22.23
2017-05-30T00:37:41.248Z,22.22
2017-05-30T00:38:42.718Z,22.22
2017-05-30T00:39:44.110Z,22.22
2017-05-30T00:40:45.466Z,22.22
2017-05-30T00:41:46.829Z,22.17
2017-05-30T00:42:48.239Z,22.22
2017-05-30T00:43:49.610Z,22.25
2017-05-30T00:44:50.970Z,22.17
2017-05-30T00:45:52.337Z,22.17
2017-05-30T00:46:53.702Z,22.20
2017-05-30T00:47:55.072Z,22.16
2017-05-30T00:48:56.455Z,22.17
2017-05-30T00:49:57.818Z,22.12
2017-05-30T00:50:59.220Z,22.06
2017-05-30T00:52:00.597Z,22.12
2017-05-30T00:53:01.978Z,22.10
2017-05-30T00:54:03.351Z,22.12
2017-05-30T00:55:04.801Z,22.13
2017-05-30T00:56:06.175Z,22.23
2017-05-30T00:57:07.537Z,22.20
2017-05-30T00:58:08.908Z,22.10
2017-05-30T00:59:10.311Z,22.13
2017-05-30T01:00:11.712Z,22.13
2017-05-30T01:01:13.116Z,22.10
2017-05-30T01:02:14.542Z,22.04
2017-05-30T01:03:16.606Z,22.07
2017-05-30T01:04:17.975Z,22.13
2017-05-30T01:05:19.366Z,22.06
2017-05-30T01:06:20.738Z,22.10
2017-05-30T01:07:22.115Z,22.10
2017-05-30T01:08:23.484Z,22.10
2017-05-30T01:09:24.855Z,22.09
2017-05-30T01:10:26.228Z,22.12
2017-05-30T01:11:27.591Z,22.19
2017-05-30T01:12:28.981Z,22.09
2017-05-30T01:13:30.375Z,22.04
2017-05-30T01:14:31.748Z,22.02
2017-05-30T01:15:33.122Z,21.92
2017-05-30T01:16:34.518Z,22.01
2017-05-30T01:17:35.893Z,22.04
2017-05-30T01:18:37.281Z,22.02
2017-05-30T01:19:38.641Z,22.01
2017-05-30T01:20:40.006Z,22.02
2017-05-30T01:21:41.371Z,21.94
2017-05-30T01:22:42.775Z,21.91
2017-05-30T01:23:44.262Z,21.98
2017-05-30T01:24:45.625Z,22.02
2017-05-30T01:25:46.991Z,21.94
2017-05-30T01:26:48.385Z,22.04
2017-05-30T01:27:49.774Z,22.06
2017-05-30T01:28:51.148Z,22.02
2017-05-30T01:29:52.550Z,21.99
2017-05-30T01:30:53.940Z,21.95
2017-05-30T01:31:55.306Z,21.87
2017-05-30T01:32:56.675Z,21.85
2017-05-30T01:33:58.134Z,21.95
2017-05-30T01:34:59.486Z,21.92
2017-05-30T01:36:00.856Z,21.87
2017-05-30T01:37:02.223Z,21.85
2017-05-30T01:38:03.588Z,21.90
2017-05-30T01:39:04.971Z,21.91
2017-05-30T01:40:06.387Z,21.85
2017-05-30T01:41:07.761Z,21.76
2017-05-30T01:42:09.131Z,21.87
2017-05-30T01:43:10.670Z,21.83
2017-05-30T01:44:12.050Z,21.76
2017-05-30T01:45:13.434Z,21.69
2017-05-30T01:46:14.803Z,21.71
2017-05-30T01:47:16.813Z,21.74
2017-05-30T01:48:18.213Z,21.75
2017-05-30T01:49:19.627Z,21.75
2017-05-30T01:50:21.009Z,21.76
2017-05-30T01:51:22.425Z,21.67
2017-05-30T01:52:23.837Z,21.76
2017-05-30T01:53:25.315Z,21.72
2017-05-30T01:54:26.680Z,21.74
2017-05-30T01:55:28.053Z,21.72
2017-05-30T01:56:29.419Z,21.71
2017-05-30T01:57:30.836Z,21.69
2017-05-30T01:58:32.215Z,21.72
2017-05-30T01:59:33.584Z,21.75
2017-05-30T02:00:34.951Z,21.74
2017-05-30T02:01:36.312Z,21.71
2017-05-30T02:02:37.681Z,21.61
2017-05-30T02:03:39.072Z,21.51
2017-05-30T02:04:40.459Z,21.51
2017-05-30T02:05:41.836Z,21.54
2017-05-30T02:06:43.205Z,21.57
2017-05-30T02:07:44.600Z,21.53
2017-05-30T02:08:45.968Z,21.53
2017-05-30T02:09:47.347Z,21.50
2017-05-30T02:10:48.712Z,21.54
2017-05-30T02:11:50.080Z,21.53
2017-05-30T02:12:51.449Z,21.54
2017-05-30T02:13:52.856Z,21.57
2017-05-30T02:14:54.249Z,21.64
2017-05-30T02:15:55.620Z,21.56
2017-05-30T02:16:56.991Z,21.54
2017-05-30T02:17:58.353Z,21.56
2017-05-30T02:18:59.742Z,21.51
2017-05-30T02:20:01.115Z,21.50
2017-05-30T02:21:02.483Z,21.56
2017-05-30T02:22:03.919Z,21.60
2017-05-30T02:23:05.290Z,21.48
2017-05-30T02:24:06.666Z,21.56
2017-05-30T02:25:08.074Z,21.61
2017-05-30T02:26:09.440Z,21.57
2017-05-30T02:27:10.804Z,21.53
2017-05-30T02:28:12.180Z,21.50
2017-05-30T02:29:13.554Z,21.50
2017-05-30T02:30:14.919Z,21.50
2017-05-30T02:31:16.297Z,21.53
2017-05-30T02:32:17.664Z,21.50
2017-05-30T02:33:19.023Z,21.44
2017-05-30T02:34:20.443Z,21.53
2017-05-30T02:35:21.805Z,21.36
2017-05-30T02:36:23.196Z,21.45
2017-05-30T02:37:24.595Z,21.30
2017-05-30T02:38:25.974Z,21.36
2017-05-30T02:39:27.389Z,21.32
2017-05-30T02:40:28.765Z,21.32
2017-05-30T02:41:30.222Z,21.29
2017-05-30T02:42:31.599Z,21.45
2017-05-30T02:43:32.970Z,21.45
2017-05-30T02:44:34.337Z,21.30
2017-05-30T02:45:35.732Z,21.35
2017-05-30T02:46:37.107Z,21.19
2017-05-30T02:47:38.471Z,21.36
2017-05-30T02:48:39.864Z,21.36
2017-05-30T02:49:41.234Z,21.34
2017-05-30T02:50:42.603Z,21.26
2017-05-30T02:51:43.986Z,21.38
2017-05-30T02:52:45.349Z,21.36
2017-05-30T02:53:46.730Z,21.35
2017-05-30T02:54:48.131Z,21.30
2017-05-30T02:55:49.512Z,21.30
2017-05-30T02:56:50.879Z,21.32
2017-05-30T02:57:52.262Z,21.30
2017-05-30T02:58:53.631Z,21.34
2017-05-30T02:59:54.995Z,21.26
2017-05-30T03:00:56.359Z,21.20
2017-05-30T03:01:57.772Z,21.16
2017-05-30T03:02:59.143Z,21.21
2017-05-30T03:04:00.511Z,21.14
2017-05-30T03:05:01.946Z,21.35
2017-05-30T03:06:03.322Z,21.29
2017-05-30T03:07:04.703Z,21.34
2017-05-30T03:08:06.089Z,21.27
2017-05-30T03:09:07.523Z,21.19
2017-05-30T03:10:08.922Z,21.24
2017-05-30T03:11:10.352Z,21.32
2017-05-30T03:12:11.729Z,21.19
2017-05-30T03:13:13.099Z,21.21
2017-05-30T03:14:14.492Z,21.27
2017-05-30T03:15:15.843Z,21.26
2017-05-30T03:16:17.209Z,21.36
2017-05-30T03:17:18.577Z,21.39
2017-05-30T03:18:20.005Z,21.29
2017-05-30T03:19:21.390Z,21.35
2017-05-30T03:20:22.758Z,21.24
2017-05-30T03:21:24.127Z,21.32
2017-05-30T03:22:25.596Z,21.32
2017-05-30T03:23:26.969Z,21.21
2017-05-30T03:24:28.370Z,21.23
2017-05-30T03:25:29.743Z,21.20
2017-05-30T03:26:31.640Z,21.32
2017-05-30T03:27:33.022Z,21.23
2017-05-30T03:28:34.446Z,21.38
2017-05-30T03:29:35.888Z,21.29
2017-05-30T03:30:37.272Z,21.34
2017-05-30T03:31:38.649Z,21.36
2017-05-30T03:32:40.031Z,21.30
2017-05-30T03:33:41.458Z,21.36
2017-05-30T03:34:42.878Z,21.38
2017-05-30T03:35:44.259Z,21.38
2017-05-30T03:36:45.648Z,21.39
2017-05-30T03:37:47.073Z,21.39
2017-05-30T03:38:48.457Z,21.29
2017-05-30T03:39:50.678Z,21.36
2017-05-30T03:40:52.070Z,21.24
2017-05-30T03:41:53.512Z,21.29
2017-05-30T03:42:54.891Z,21.35
2017-05-30T03:43:56.353Z,21.34
2017-05-30T03:44:57.768Z,21.35
2017-05-30T03:45:59.155Z,21.32
2017-05-30T03:47:00.527Z,21.27
2017-05-30T03:48:01.902Z,21.30
2017-05-30T03:49:03.283Z,21.36
2017-05-30T03:50:04.665Z,21.32
2017-05-30T03:51:06.051Z,21.39
2017-05-30T03:52:07.419Z,21.42
2017-05-30T03:53:08.822Z,21.34
2017-05-30T03:54:10.209Z,21.34
2017-05-30T03:55:11.591Z,21.45
2017-05-30T03:56:12.966Z,21.34
2017-05-30T03:57:14.579Z,21.24
2017-05-30T03:58:15.951Z,21.36
2017-05-30T03:59:17.320Z,21.27
2017-05-30T04:00:18.694Z,21.38
2017-05-30T04:01:20.331Z,21.41
2017-05-30T04:02:21.659Z,21.42
2017-05-30T04:03:23.023Z,21.48
2017-05-30T04:04:24.394Z,21.44
2017-05-30T04:05:25.760Z,21.56
2017-05-30T04:06:27.134Z,21.48
2017-05-30T04:07:28.513Z,21.50
2017-05-30T04:08:29.891Z,21.45
2017-05-30T04:09:31.278Z,21.50
2017-05-30T04:10:32.657Z,21.48
2017-05-30T04:11:34.028Z,21.50
2017-05-30T04:12:35.397Z,21.46
2017-05-30T04:13:36.811Z,21.54
2017-05-30T04:14:38.178Z,21.48
2017-05-30T04:15:40.148Z,21.56
2017-05-30T04:16:41.523Z,21.56
2017-05-30T04:17:42.892Z,21.51
2017-05-30T04:18:44.254Z,21.61
2017-05-30T04:19:45.646Z,21.67
2017-05-30T04:20:47.020Z,21.72
2017-05-30T04:21:48.390Z,21.63
2017-05-30T04:22:49.778Z,21.72
2017-05-30T04:23:51.199Z,21.67
2017-05-30T04:24:52.562Z,21.69
2017-05-30T04:25:53.930Z,21.64
2017-05-30T04:26:55.307Z,21.78
2017-05-30T04:27:56.680Z,21.72
2017-05-30T04:28:58.047Z,21.81
2017-05-30T04:29:59.429Z,21.82
2017-05-30T04:31:00.799Z,21.79
2017-05-30T04:32:02.186Z,21.72
2017-05-30T04:33:04.920Z,21.82
2017-05-30T04:34:06.353Z,21.75
2017-05-30T04:35:07.758Z,21.79
2017-05-30T04:36:09.380Z,21.71
2017-05-30T04:37:10.763Z,21.79
2017-05-30T04:38:12.139Z,21.78
2017-05-30T04:39:13.530Z,21.76
2017-05-30T04:40:14.903Z,21.75
2017-05-30T04:41:16.277Z,21.75
2017-05-30T04:42:17.654Z,21.78
2017-05-30T04:43:19.087Z,21.85
2017-05-30T04:44:20.450Z,21.72
2017-05-30T04:45:21.832Z,21.72
2017-05-30T04:46:23.197Z,21.72
2017-05-30T04:47:24.640Z,21.79
2017-05-30T04:48:26.021Z,21.87
2017-05-30T04:49:27.395Z,21.85
2017-05-30T04:50:28.782Z,21.92
2017-05-30T04:51:31.659Z,21.87
2017-05-30T04:52:33.034Z,21.92
2017-05-30T04:53:34.415Z,21.90
2017-05-30T04:54:35.780Z,21.90
2017-05-30T04:55:37.147Z,22.01
2017-05-30T04:56:38.523Z,21.97
2017-05-30T04:57:39.893Z,22.02
2017-05-30T04:58:41.275Z,21.94
2017-05-30T04:59:42.653Z,22.04
2017-05-30T05:00:44.036Z,22.01
2017-05-30T05:01:45.393Z,22.07
2017-05-30T05:02:46.812Z,22.09
2017-05-30T05:03:48.379Z,22.12
2017-05-30T05:04:49.793Z,22.14
2017-05-30T05:05:51.195Z,22.13
2017-05-30T05:06:52.600Z,22.09
2017-05-30T05:07:55.677Z,22.09
2017-05-30T05:08:57.248Z,22.17
2017-05-30T05:09:58.609Z,22.25
2017-05-30T05:10:59.977Z,22.20
2017-05-30T05:12:01.345Z,22.29
2017-05-30T05:13:02.784Z,22.29
2017-05-30T05:14:04.671Z,22.22
2017-05-30T05:15:06.045Z,22.20
2017-05-30T05:16:07.421Z,22.23
2017-05-30T05:17:08.789Z,22.27
2017-05-30T05:18:10.163Z,22.35
2017-05-30T05:19:11.536Z,22.32
2017-05-30T05:20:12.907Z,22.28
2017-05-30T05:21:14.339Z,22.20
2017-05-30T05:22:15.720Z,22.25
2017-05-30T05:23:17.089Z,22.34
2017-05-30T05:24:18.472Z,22.23
2017-05-30T05:25:19.882Z,22.16
2017-05-30T05:26:22.167Z,22.19
2017-05-30T05:27:23.540Z,22.35
2017-05-30T05:28:24.976Z,22.35
2017-05-30T05:29:26.371Z,22.41
2017-05-30T05:30:27.755Z,22.31
2017-05-30T05:31:29.127Z,22.41
2017-05-30T05:32:30.499Z,22.47
2017-05-30T05:33:31.876Z,22.53
2017-05-30T05:34:33.254Z,22.52
2017-05-30T05:35:34.624Z,22.53
2017-05-30T05:36:36.001Z,22.53
2017-05-30T05:37:37.371Z,22.49
2017-05-30T05:38:38.748Z,22.47
2017-05-30T05:39:40.118Z,22.50
2017-05-30T05:40:41.492Z,22.53
2017-05-30T05:41:42.874Z,22.44
2017-05-30T05:42:44.305Z,22.44
2017-05-30T05:43:45.676Z,22.34
2017-05-30T05:44:47.045Z,22.41
2017-05-30T05:45:48.420Z,22.52
2017-05-30T05:46:49.795Z,22.53
2017-05-30T05:47:51.241Z,22.59
2017-05-30T05:48:52.623Z,22.43
2017-05-30T05:49:54.001Z,22.59
2017-05-30T05:50:55.374Z,22.44
2017-05-30T05:51:56.755Z,22.49
2017-05-30T05:52:58.177Z,22.53
2017-05-30T05:53:59.580Z,22.52
2017-05-30T05:55:00.950Z,22.50
2017-05-30T05:56:02.330Z,22.43
2017-05-30T05:57:03.706Z,22.54
2017-05-30T05:58:05.189Z,22.56
2017-05-30T05:59:06.575Z,22.54
2017-05-30T06:00:07.942Z,22.64
2017-05-30T06:01:09.314Z,22.74
2017-05-30T06:02:10.697Z,22.72
2017-05-30T06:03:12.076Z,22.69
2017-05-30T06:04:13.458Z,22.71
2017-05-30T06:05:14.872Z,22.69
2017-05-30T06:06:16.246Z,22.60
2017-05-30T06:07:17.622Z,22.71
2017-05-30T06:08:18.989Z,22.77
2017-05-30T06:09:20.369Z,22.86
2017-05-30T06:10:22.678Z,22.92
2017-05-30T06:11:24.069Z,22.92
2017-05-30T06:12:25.443Z,22.97
2017-05-30T06:13:26.821Z,22.90
2017-05-30T06:14:28.192Z,22.99
2017-05-30T06:15:29.573Z,23.09
2017-05-30T06:16:30.950Z,23.05
2017-05-30T06:17:32.325Z,23.02
2017-05-30T06:18:33.707Z,22.92
2017-05-30T06:19:35.078Z,22.97
2017-05-30T06:20:36.473Z,22.97
2017-05-30T06:21:38.689Z,23.11
2017-05-30T06:22:40.096Z,23.20
2017-05-30T06:23:41.582Z,23.14
2017-05-30T06:24:42.963Z,23.14
2017-05-30T06:25:44.331Z,23.20
2017-05-30T06:26:45.704Z,23.22
2017-05-30T06:27:47.084Z,23.19
2017-05-30T06:28:48.473Z,23.20
2017-05-30T06:29:49.861Z,23.26
2017-05-30T06:30:51.228Z,23.31
2017-05-30T06:31:52.605Z,23.38
2017-05-30T06:32:53.983Z,23.38
2017-05-30T06:33:55.355Z,23.45
2017-05-30T06:34:56.819Z,23.43
2017-05-30T06:35:58.195Z,23.43
2017-05-30T06:36:59.572Z,23.43
2017-05-30T06:38:01.738Z,23.45
2017-05-30T06:39:03.111Z,23.42
2017-05-30T06:40:04.489Z,23.40
2017-05-30T06:41:05.878Z,23.50
2017-05-30T06:42:08.192Z,23.50
2017-05-30T06:43:10.245Z,23.46
2017-05-30T06:44:11.634Z,23.60
2017-05-30T06:45:13.699Z,23.70
2017-05-30T06:46:15.080Z,23.71
2017-05-30T06:47:18.196Z,23.79
2017-05-30T06:48:19.566Z,23.76
2017-05-30T06:49:21.701Z,23.79
2017-05-30T06:50:23.080Z,23.76
2017-05-30T06:51:25.195Z,23.71
2017-05-30T06:52:26.598Z,23.77
2017-05-30T06:53:27.983Z,23.77
2017-05-30T06:54:29.432Z,23.85
2017-05-30T06:55:31.694Z,23.77
2017-05-30T06:56:33.696Z,23.87
2017-05-30T06:57:36.766Z,23.90
2017-05-30T06:58:38.699Z,23.92
2017-05-30T06:59:40.073Z,23.90
2017-05-30T07:00:41.451Z,23.95
2017-05-30T07:01:42.832Z,23.95
2017-05-30T07:02:44.212Z,24.01
2017-05-30T07:03:46.216Z,24.04
2017-05-30T07:04:47.625Z,24.08
2017-05-30T07:05:49.000Z,24.10
2017-05-30T07:06:50.402Z,24.12
2017-05-30T07:07:51.777Z,24.13
2017-05-30T07:08:53.702Z,24.23
2017-05-30T07:09:55.087Z,24.31
2017-05-30T07:10:56.467Z,24.27
2017-05-30T07:11:57.837Z,24.20
2017-05-30T07:12:59.222Z,24.27
2017-05-30T07:14:00.735Z,24.32
2017-05-30T07:15:02.112Z,24.42
2017-05-30T07:16:04.003Z,24.41
2017-05-30T07:17:05.306Z,24.32
2017-05-30T07:18:06.672Z,24.49
2017-05-30T07:19:08.702Z,24.54
2017-05-30T07:20:10.085Z,24.67
2017-05-30T07:21:11.463Z,24.57
2017-05-30T07:22:12.839Z,24.54
2017-05-30T07:23:15.240Z,24.59
2017-05-30T07:24:16.615Z,24.67
2017-05-30T07:25:18.001Z,24.71
2017-05-30T07:26:20.216Z,24.75
2017-05-30T07:27:21.597Z,24.75
2017-05-30T07:28:23.152Z,24.80
2017-05-30T07:29:25.209Z,24.83
2017-05-30T07:30:27.226Z,24.85
2017-05-30T07:31:28.605Z,24.95
2017-05-30T07:32:30.012Z,24.94
2017-05-30T07:33:31.406Z,25.07
2017-05-30T07:34:32.791Z,25.12
2017-05-30T07:35:36.726Z,25.07
2017-05-30T07:36:38.116Z,25.09
2017-05-30T07:37:39.487Z,25.07
2017-05-30T07:38:43.712Z,25.02
2017-05-30T07:39:45.099Z,25.10
2017-05-30T07:40:46.461Z,25.13
2017-05-30T07:41:47.850Z,25.13
2017-05-30T07:42:49.227Z,25.07
2017-05-30T07:43:50.610Z,25.17
2017-05-30T07:44:52.000Z,25.20
2017-05-30T07:45:53.380Z,25.31
2017-05-30T07:46:54.756Z,25.32
2017-05-30T07:47:56.135Z,25.28
2017-05-30T07:48:57.504Z,25.35
2017-05-30T07:49:58.901Z,25.28
2017-05-30T07:51:00.323Z,25.42
2017-05-30T07:52:01.709Z,25.28
2017-05-30T07:53:03.147Z,25.32
2017-05-30T07:54:04.717Z,25.34
2017-05-30T07:55:06.098Z,25.34
2017-05-30T07:56:07.545Z,25.38
2017-05-30T07:57:08.923Z,25.44
2017-05-30T07:58:10.317Z,25.46
2017-05-30T07:59:11.703Z,25.49
2017-05-30T08:00:13.104Z,25.46
2017-05-30T08:01:15.290Z,25.44
2017-05-30T08:02:16.665Z,25.42
2017-05-30T08:03:18.052Z,25.56
2017-05-30T08:04:19.431Z,25.56
2017-05-30T08:05:20.825Z,25.68
2017-05-30T08:06:22.217Z,25.68
2017-05-30T08:07:23.594Z,25.71
2017-05-30T08:08:25.010Z,25.71
2017-05-30T08:09:26.393Z,25.74
2017-05-30T08:10:27.841Z,25.83
2017-05-30T08:11:29.274Z,25.84
2017-05-30T08:12:30.613Z,25.84
2017-05-30T08:13:32.718Z,25.87
2017-05-30T08:14:34.104Z,25.90
2017-05-30T08:15:36.226Z,25.97
2017-05-30T08:16:38.218Z,25.90
2017-05-30T08:17:39.587Z,25.99
2017-05-30T08:18:41.726Z,25.98
2017-05-30T08:19:43.096Z,25.90
2017-05-30T08:20:44.516Z,25.97
2017-05-30T08:21:45.879Z,26.02
2017-05-30T08:22:47.448Z,26.09
2017-05-30T08:23:48.824Z,26.08
2017-05-30T08:24:51.719Z,26.09
2017-05-30T08:25:53.131Z,26.17
2017-05-30T08:26:55.236Z,26.24
2017-05-30T08:27:57.224Z,26.17
2017-05-30T08:28:59.227Z,26.25
2017-05-30T08:30:01.225Z,26.25
2017-05-30T08:31:02.618Z,26.21
2017-05-30T08:32:04.001Z,26.27
2017-05-30T08:33:05.373Z,26.27
2017-05-30T08:34:08.728Z,26.32
2017-05-30T08:35:10.736Z,26.32
2017-05-30T08:36:12.123Z,26.36
2017-05-30T08:37:13.495Z,26.47
2017-05-30T08:38:14.882Z,26.55
2017-05-30T08:39:16.351Z,26.50
2017-05-30T08:40:18.232Z,26.55
2017-05-30T08:41:19.661Z,26.58
2017-05-30T08:42:21.048Z,26.64
2017-05-30T08:43:23.230Z,26.58
2017-05-30T08:44:24.608Z,26.64
2017-05-30T08:45:25.989Z,26.77
2017-05-30T08:46:27.363Z,26.76
2017-05-30T08:47:28.743Z,26.77
2017-05-30T08:48:30.150Z,26.73
2017-05-30T08:49:31.530Z,26.81
2017-05-30T08:50:33.725Z,26.79
2017-05-30T08:51:35.126Z,26.83
2017-05-30T08:52:36.520Z,26.81
2017-05-30T08:53:37.903Z,26.89
2017-05-30T08:54:39.385Z,26.83
2017-05-30T08:55:40.781Z,26.96
2017-05-30T08:56:42.166Z,27.01
2017-05-30T08:57:43.562Z,26.99
2017-05-30T08:58:44.945Z,27.05
2017-05-30T08:59:47.227Z,27.09
2017-05-30T09:00:48.631Z,27.14
2017-05-30T09:01:50.018Z,27.20
2017-05-30T09:02:51.401Z,27.24
2017-05-30T09:03:52.815Z,27.20
2017-05-30T09:04:54.201Z,27.16
2017-05-30T09:05:55.591Z,27.19
2017-05-30T09:06:56.981Z,27.24
2017-05-30T09:07:58.404Z,27.16
2017-05-30T09:08:59.800Z,27.32
2017-05-30T09:10:01.178Z,27.39
2017-05-30T09:11:02.566Z,27.39
2017-05-30T09:12:03.934Z,27.58
2017-05-30T09:13:06.258Z,27.47
2017-05-30T09:14:07.686Z,27.43
2017-05-30T09:15:09.067Z,27.41
2017-05-30T09:16:10.457Z,27.38
2017-05-30T09:17:11.863Z,27.43
2017-05-30T09:18:13.237Z,27.53
2017-05-30T09:19:14.711Z,27.47
2017-05-30T09:20:16.097Z,27.48
2017-05-30T09:21:17.478Z,27.50
2017-05-30T09:22:18.876Z,27.54
2017-05-30T09:23:20.253Z,27.64
2017-05-30T09:24:21.647Z,27.59
2017-05-30T09:25:23.770Z,27.54
2017-05-30T09:26:25.149Z,27.66
2017-05-30T09:27:26.573Z,27.74
2017-05-30T09:28:30.745Z,27.89
2017-05-30T09:29:32.150Z,27.80
2017-05-30T09:30:33.547Z,27.77
2017-05-30T09:31:34.935Z,27.79
2017-05-30T09:32:36.362Z,27.73
2017-05-30T09:33:37.757Z,27.88
2017-05-30T09:34:39.139Z,27.89
2017-05-30T09:35:40.550Z,27.80
2017-05-30T09:36:41.934Z,27.86
2017-05-30T09:37:43.316Z,27.91
2017-05-30T09:38:44.738Z,27.85
2017-05-30T09:39:46.136Z,27.82
2017-05-30T09:40:47.588Z,27.91
2017-05-30T09:41:48.973Z,27.89
2017-05-30T09:42:50.364Z,27.95
2017-05-30T09:43:51.740Z,27.99
2017-05-30T09:44:55.786Z,28.16
2017-05-30T09:45:57.766Z,28.14
2017-05-30T09:46:59.187Z,28.11
2017-05-30T09:48:00.563Z,28.16
2017-05-30T09:49:01.969Z,28.14
2017-05-30T09:50:03.334Z,28.19
2017-05-30T09:51:04.723Z,28.25
2017-05-30T09:52:06.101Z,28.22
2017-05-30T09:53:07.485Z,28.13
2017-05-30T09:54:08.869Z,28.21
2017-05-30T09:55:10.243Z,28.23
2017-05-30T09:56:11.621Z,28.23
2017-05-30T09:57:12.994Z,28.22
2017-05-30T09:58:14.375Z,28.28
2017-05-30T09:59:15.762Z,28.32
2017-05-30T10:00:17.138Z,28.40
2017-05-30T10:01:20.294Z,28.53
2017-05-30T10:02:21.677Z,28.66
2017-05-30T10:03:23.068Z,28.59
2017-05-30T10:04:25.250Z,28.62
2017-05-30T10:05:26.632Z,28.63
2017-05-30T10:06:28.058Z,28.69
2017-05-30T10:07:31.246Z,28.65
2017-05-30T10:08:32.720Z,28.60
2017-05-30T10:09:34.053Z,28.58
2017-05-30T10:10:35.439Z,28.50
2017-05-30T10:11:36.813Z,28.60
2017-05-30T10:12:38.789Z,28.50
2017-05-30T10:13:40.162Z,28.65
2017-05-30T10:14:41.549Z,28.73
2017-05-30T10:15:42.931Z,28.87
2017-05-30T10:16:44.320Z,28.88
2017-05-30T10:17:45.755Z,28.88
2017-05-30T10:18:47.129Z,28.82
2017-05-30T10:19:49.269Z,28.81
2017-05-30T10:20:50.654Z,28.81
2017-05-30T10:21:52.250Z,28.91
2017-05-30T10:22:53.640Z,29.03
2017-05-30T10:23:55.034Z,28.97
2017-05-30T10:24:56.518Z,28.96
2017-05-30T10:25:57.911Z,28.91
2017-05-30T10:26:59.321Z,28.96
2017-05-30T10:28:00.792Z,28.90
2017-05-30T10:29:02.201Z,28.93
2017-05-30T10:30:03.626Z,29.07
2017-05-30T10:31:04.978Z,28.95
2017-05-30T10:32:06.348Z,29.16
2017-05-30T10:33:08.268Z,29.13
2017-05-30T10:34:09.647Z,29.08
2017-05-30T10:35:11.026Z,29.20
2017-05-30T10:36:12.423Z,29.23
2017-05-30T10:37:13.811Z,29.20
2017-05-30T10:38:15.183Z,29.23
2017-05-30T10:39:16.559Z,29.20
2017-05-30T10:40:17.940Z,29.23
2017-05-30T10:41:19.335Z,29.15
2017-05-30T10:42:20.717Z,29.15
2017-05-30T10:43:22.139Z,29.16
2017-05-30T10:44:23.517Z,29.13
2017-05-30T10:45:24.905Z,29.22
2017-05-30T10:46:26.288Z,29.19
2017-05-30T10:47:27.671Z,29.31
2017-05-30T10:48:29.044Z,29.26
2017-05-30T10:49:31.271Z,29.40
2017-05-30T10:50:33.267Z,29.44
2017-05-30T10:51:34.645Z,29.63
2017-05-30T10:52:36.022Z,29.55
2017-05-30T10:53:37.401Z,29.53
2017-05-30T10:54:38.778Z,29.53
2017-05-30T10:55:40.192Z,29.38
2017-05-30T10:56:41.595Z,29.43
2017-05-30T10:57:42.993Z,29.40
2017-05-30T10:58:44.401Z,29.41
2017-05-30T10:59:45.777Z,29.40
2017-05-30T11:00:47.158Z,29.65
2017-05-30T11:01:48.534Z,29.55
2017-05-30T11:02:50.787Z,29.37
2017-05-30T11:03:53.771Z,29.38
2017-05-30T11:04:55.155Z,29.37
2017-05-30T11:05:56.546Z,29.52
2017-05-30T11:06:57.933Z,29.63
2017-05-30T11:07:59.315Z,29.70
2017-05-30T11:09:00.701Z,29.74
2017-05-30T11:10:02.781Z,29.77
2017-05-30T11:11:04.161Z,29.74
2017-05-30T11:12:05.558Z,29.77
2017-05-30T11:13:06.938Z,29.70
2017-05-30T11:14:08.320Z,29.79
2017-05-30T11:15:09.881Z,29.82
2017-05-30T11:16:11.260Z,29.97
2017-05-30T11:17:12.665Z,29.97
2017-05-30T11:18:14.044Z,29.99
2017-05-30T11:19:16.278Z,29.96
2017-05-30T11:20:17.654Z,30.09
2017-05-30T11:21:19.043Z,29.93
2017-05-30T11:22:20.453Z,29.96
2017-05-30T11:23:22.783Z,29.97
2017-05-30T11:24:24.178Z,29.94
2017-05-30T11:25:25.558Z,29.86
2017-05-30T11:26:27.029Z,29.75
2017-05-30T11:27:28.418Z,29.72
2017-05-30T11:28:29.791Z,29.89
2017-05-30T11:29:31.164Z,29.94
2017-05-30T11:30:32.567Z,30.00
2017-05-30T11:31:33.929Z,30.08
2017-05-30T11:32:35.334Z,30.19
2017-05-30T11:33:36.714Z,30.14
2017-05-30T11:34:38.094Z,30.15
2017-05-30T11:35:39.491Z,30.12
2017-05-30T11:36:40.874Z,30.26
2017-05-30T11:37:42.245Z,30.19
2017-05-30T11:38:43.619Z,30.26
2017-05-30T11:39:45.008Z,30.12
2017-05-30T11:40:46.388Z,30.15
2017-05-30T11:41:47.774Z,30.14
2017-05-30T11:42:50.789Z,30.11
2017-05-30T11:43:52.162Z,30.26
2017-05-30T11:44:53.538Z,30.24
2017-05-30T11:45:54.938Z,30.36
2017-05-30T11:46:56.331Z,30.21
2017-05-30T11:47:57.711Z,30.19
2017-05-30T11:48:59.155Z,30.27
2017-05-30T11:50:00.538Z,30.18
2017-05-30T11:51:01.909Z,30.24
2017-05-30T11:52:03.295Z,30.09
2017-05-30T11:53:04.674Z,30.09
2017-05-30T11:54:06.052Z,30.14
2017-05-30T11:55:07.435Z,30.27
2017-05-30T11:56:08.815Z,30.11
2017-05-30T11:57:10.200Z,30.12
2017-05-30T11:58:11.579Z,30.12
2017-05-30T11:59:13.794Z,30.18
2017-05-30T12:00:15.177Z,30.38
2017-05-30T12:01:16.557Z,30.43
2017-05-30T12:02:17.937Z,30.37
2017-05-30T12:03:19.321Z,30.46
2017-05-30T12:04:20.706Z,30.50
2017-05-30T12:05:22.790Z,30.53
2017-05-30T12:06:24.796Z,30.46
2017-05-30T12:07:26.192Z,30.56
2017-05-30T12:08:27.579Z,30.45
2017-05-30T12:09:29.829Z,30.36
2017-05-30T12:10:31.218Z,30.38
2017-05-30T12:11:32.685Z,30.33
2017-05-30T12:12:35.080Z,30.33
2017-05-30T12:13:36.463Z,30.26
2017-05-30T12:14:37.840Z,30.33
2017-05-30T12:15:39.233Z,30.37
2017-05-30T12:16:40.621Z,30.29
2017-05-30T12:17:43.331Z,30.18
2017-05-30T12:18:44.067Z,30.38
2017-05-30T12:19:45.445Z,30.47
2017-05-30T12:20:47.798Z,30.56
2017-05-30T12:21:49.192Z,30.67
2017-05-30T12:22:50.572Z,30.65
2017-05-30T12:23:52.024Z,30.67
2017-05-30T12:24:53.413Z,30.67
2017-05-30T12:25:54.800Z,30.69
2017-05-30T12:26:56.190Z,30.64
2017-05-30T12:27:58.300Z,30.68
2017-05-30T12:28:59.677Z,30.52
2017-05-30T12:30:01.778Z,30.49
2017-05-30T12:31:03.837Z,30.46
2017-05-30T12:32:04.499Z,30.46
2017-05-30T12:33:05.870Z,30.37
2017-05-30T12:34:07.811Z,30.38
2017-05-30T12:35:09.249Z,30.37
2017-05-30T12:36:10.633Z,30.50
2017-05-30T12:37:12.026Z,30.64
2017-05-30T12:38:13.429Z,30.67
2017-05-30T12:39:14.843Z,30.54
2017-05-30T12:40:16.829Z,30.57
2017-05-30T12:41:18.211Z,30.61
2017-05-30T12:42:19.591Z,30.56
2017-05-30T12:43:20.982Z,30.50
2017-05-30T12:44:22.360Z,30.65
2017-05-30T12:45:23.741Z,30.64
2017-05-30T12:46:25.128Z,30.59
2017-05-30T12:47:26.508Z,30.56
2017-05-30T12:48:27.917Z,30.50
2017-05-30T12:49:29.295Z,30.53
2017-05-30T12:50:30.672Z,30.50
2017-05-30T12:51:32.822Z,30.56
2017-05-30T12:52:34.219Z,30.69
2017-05-30T12:53:35.665Z,30.87
2017-05-30T12:54:37.154Z,30.80
2017-05-30T12:55:38.539Z,30.90
2017-05-30T12:56:39.914Z,30.99
2017-05-30T12:57:41.301Z,30.87
2017-05-30T12:58:42.680Z,30.96
2017-05-30T12:59:45.805Z,30.98
2017-05-30T13:00:47.191Z,30.99
2017-05-30T13:01:48.568Z,30.98
2017-05-30T13:02:49.954Z,30.98
2017-05-30T13:03:52.323Z,30.96
2017-05-30T13:04:53.695Z,30.93
2017-05-30T13:05:55.829Z,30.86
2017-05-30T13:06:57.215Z,30.96
2017-05-30T13:07:58.596Z,31.08
2017-05-30T13:09:00.004Z,31.15
2017-05-30T13:10:01.382Z,31.24
2017-05-30T13:11:02.766Z,31.23
2017-05-30T13:12:04.143Z,31.20