createdAt,value
2023-03-26T00:00:41.804Z,0.00
2023-03-26T00:01:41.848Z,0.00
2023-03-26T00:02:41.790Z,0.00
2023-03-26T00:03:41.740Z,0.00
2023-03-26T00:04:41.730Z,0.00
2023-03-26T00:05:41.817Z,0.00
2023-03-26T00:06:41.756Z,0.00
2023-03-26T00:07:41.712Z,0.00
2023-03-26T00:08:41.699Z,0.00
2023-03-26T00:09:41.685Z,0.00
2023-03-26T00:10:41.674Z,0.00
2023-03-26T00:11:41.685Z,0.00
2023-03-26T00:12:41.651Z,0.00
2023-03-26T00:13:41.644Z,0.00
2023-03-26T00:14:41.623Z,0.00
2023-03-26T00:15:41.634Z,0.00
2023-03-26T00:16:41.633Z,0.00
2023-03-26T00:17:41.644Z,0.00
2023-03-26T00:18:41.618Z,0.00
2023-03-26T00:19:41.596Z,0.00
2023-03-26T00:20:41.577Z,0.00
2023-03-26T00:21:41.627Z,0.00
2023-03-26T00:22:41.552Z,0.00
2023-03-26T00:23:41.553Z,0.00
2023-03-26T00:24:41.520Z,0.00
2023-03-26T00:25:41.523Z,0.00
2023-03-26T00:26:41.506Z,0.00
2023-03-26T00:27:41.489Z,0.00
2023-03-26T00:28:41.530Z,0.00
2023-03-26T00:29:41.482Z,0.00
2023-03-26T00:30:41.514Z,0.00
2023-03-26T00:31:41.489Z,0.00
2023-03-26T00:32:41.482Z,0.00
2023-03-26T00:33:41.432Z,0.00
2023-03-26T00:34:41.495Z,0.00
2023-03-26T00:35:41.562Z,0.00
2023-03-26T00:36:41.427Z,0.00
2023-03-26T00:37:41.388Z,0.00
2023-03-26T00:38:41.386Z,0.00
2023-03-26T00:39:41.376Z,0.00
2023-03-26T00:40:41.386Z,0.00
2023-03-26T00:41:41.365Z,0.00
2023-03-26T00:42:41.355Z,0.00
2023-03-26T00:43:41.335Z,0.00
2023-03-26T00:44:41.326Z,0.00
2023-03-26T00:45:41.318Z,0.00
2023-03-26T00:46:41.438Z,0.00
2023-03-26T00:47:41.350Z,0.00
2023-03-26T00:48:45.606Z,0.00
2023-03-26T00:49:41.272Z,0.00
2023-03-26T00:50:41.265Z,0.00
2023-03-26T00:51:41.269Z,0.00
2023-03-26T00:52:41.250Z,0.00
2023-03-26T00:53:41.256Z,0.00
2023-03-26T00:54:41.251Z,0.00
2023-03-26T00:55:41.225Z,0.00
2023-03-26T00:56:41.263Z,0.00
2023-03-26T00:57:41.190Z,0.00
2023-03-26T00:58:41.210Z,0.00
2023-03-26T00:59:41.195Z,0.00
2023-03-26T01:00:41.180Z,0.00
2023-03-26T01:01:41.207Z,0.00
2023-03-26T01:02:41.238Z,0.00
2023-03-26T01:03:42.878Z,0.00
2023-03-26T01:04:41.198Z,0.00
2023-03-26T01:05:41.108Z,0.00
2023-03-26T01:06:41.116Z,0.00
2023-03-26T01:07:41.091Z,0.00
2023-03-26T01:08:41.096Z,0.00
2023-03-26T01:09:41.072Z,0.00
2023-03-26T01:10:41.062Z,0.00
2023-03-26T01:11:41.099Z,0.00
2023-03-26T01:12:41.075Z,0.00
2023-03-26T01:13:41.032Z,0.00
2023-03-26T01:14:41.028Z,0.00
2023-03-26T01:15:41.070Z,0.00
2023-03-26T01:16:41.006Z,0.00
2023-03-26T01:17:41.030Z,0.00
2023-03-26T01:18:41.034Z,0.00
2023-03-26T01:19:40.968Z,0.00
2023-03-26T01:20:40.967Z,0.00
2023-03-26T01:21:40.952Z,0.00
2023-03-26T01:22:40.947Z,0.00
2023-03-26T01:23:40.930Z,0.00
2023-03-26T01:24:40.931Z,0.00
2023-03-26T01:25:40.906Z,0.00
2023-03-26T01:26:40.901Z,0.00
2023-03-26T01:27:40.910Z,0.00
2023-03-26T01:28:40.878Z,0.00
2023-03-26T01:29:40.869Z,0.00
2023-03-26T01:30:40.905Z,0.00
2023-03-26T01:31:40.868Z,0.00
2023-03-26T01:32:40.895Z,0.00
2023-03-26T01:33:40.887Z,0.00
2023-03-26T01:34:40.822Z,0.00
2023-03-26T01:35:40.929Z,0.00
2023-03-26T01:36:40.805Z,0.00
2023-03-26T01:37:40.811Z,0.00
2023-03-26T01:38:40.780Z,0.00
2023-03-26T01:39:40.765Z,0.00
2023-03-26T01:40:40.755Z,0.00
2023-03-26T01:41:40.745Z,0.00
2023-03-26T01:42:40.754Z,0.00
2023-03-26T01:43:40.738Z,0.00
2023-03-26T01:44:40.723Z,0.00
2023-03-26T01:45:40.714Z,0.00
2023-03-26T01:46:40.735Z,0.00
2023-03-26T01:47:40.690Z,0.00
2023-03-26T01:48:40.690Z,0.00
2023-03-26T01:49:40.689Z,0.00
2023-03-26T01:50:40.662Z,0.00
2023-03-26T01:51:40.644Z,0.00
2023-03-26T01:52:40.660Z,0.00
2023-03-26T01:53:40.641Z,0.00
2023-03-26T01:54:40.618Z,0.00
2023-03-26T01:55:40.609Z,0.00
2023-03-26T01:56:40.641Z,0.00
2023-03-26T01:57:40.580Z,0.00
2023-03-26T01:58:40.622Z,0.00
2023-03-26T01:59:40.565Z,0.00
2023-03-26T02:00:40.606Z,0.00
2023-03-26T02:01:40.610Z,0.00
2023-03-26T02:02:40.693Z,0.00
2023-03-26T02:03:40.564Z,0.00
2023-03-26T02:04:40.519Z,0.00
2023-03-26T02:05:40.501Z,0.00
2023-03-26T02:06:40.545Z,0.00
2023-03-26T02:07:40.493Z,0.00
2023-03-26T02:08:40.484Z,0.00
2023-03-26T02:09:40.463Z,0.00
2023-03-26T02:10:40.463Z,0.00
2023-03-26T02:11:40.437Z,0.00
2023-03-26T02:12:40.448Z,0.00
2023-03-26T02:13:40.434Z,0.00
2023-03-26T02:14:40.427Z,0.00
2023-03-26T02:15:40.417Z,0.00
2023-03-26T02:16:40.438Z,0.00
2023-03-26T02:17:40.677Z,0.00
2023-03-26T02:18:40.377Z,0.00
2023-03-26T02:19:40.362Z,0.00
2023-03-26T02:20:40.363Z,0.00
2023-03-26T02:21:40.349Z,0.00
2023-03-26T02:22:40.337Z,0.00
2023-03-26T02:23:40.319Z,0.00
2023-03-26T02:24:40.314Z,0.00
2023-03-26T02:25:40.298Z,0.00
2023-03-26T02:26:40.306Z,0.00
2023-03-26T02:27:40.318Z,0.00
2023-03-26T02:28:40.268Z,0.00
2023-03-26T02:29:40.255Z,0.00
2023-03-26T02:30:40.259Z,0.00
2023-03-26T02:31:40.332Z,0.00
2023-03-26T02:32:40.299Z,0.00
2023-03-26T02:33:40.225Z,0.00
2023-03-26T02:34:40.205Z,0.00
2023-03-26T02:35:40.346Z,0.00
2023-03-26T02:36:40.342Z,0.00
2023-03-26T02:37:40.184Z,0.00
2023-03-26T02:38:40.185Z,0.00
2023-03-26T02:39:40.156Z,0.00
2023-03-26T02:40:40.147Z,0.00
2023-03-26T02:41:40.142Z,0.00
2023-03-26T02:42:40.136Z,0.00
2023-03-26T02:43:40.140Z,0.00
2023-03-26T02:44:40.130Z,0.00
2023-03-26T02:45:40.118Z,0.00
2023-03-26T02:46:40.081Z,0.00
2023-03-26T02:47:40.121Z,0.00
2023-03-26T02:48:40.069Z,0.00
2023-03-26T02:49:40.047Z,0.00
2023-03-26T02:50:40.056Z,0.00
2023-03-26T02:51:40.032Z,0.00
2023-03-26T02:52:40.051Z,0.00
2023-03-26T02:53:40.006Z,0.00
2023-03-26T02:54:40.005Z,0.00
2023-03-26T02:55:39.982Z,0.00
2023-03-26T02:56:40.021Z,0.00
2023-03-26T02:57:40.010Z,0.00
2023-03-26T02:58:39.979Z,0.00
2023-03-26T02:59:39.940Z,0.00
2023-03-26T03:00:39.944Z,0.00
2023-03-26T03:01:39.985Z,0.00
2023-03-26T03:02:40.023Z,0.00
2023-03-26T03:03:39.904Z,0.00
2023-03-26T03:04:39.888Z,0.00
2023-03-26T03:05:39.893Z,0.00
2023-03-26T03:06:39.878Z,0.00
2023-03-26T03:07:39.859Z,0.00
2023-03-26T03:08:39.862Z,0.00
2023-03-26T03:09:39.832Z,0.00
2023-03-26T03:10:39.835Z,0.00
2023-03-26T03:11:39.812Z,0.00
2023-03-26T03:12:39.847Z,0.00
2023-03-26T03:13:39.797Z,0.00
2023-03-26T03:14:39.790Z,0.00
2023-03-26T03:15:39.812Z,0.00
2023-03-26T03:16:39.797Z,0.00
2023-03-26T03:17:39.786Z,0.00
2023-03-26T03:18:39.762Z,0.00
2023-03-26T03:19:39.736Z,0.00
2023-03-26T03:20:39.737Z,0.00
2023-03-26T03:21:39.709Z,0.00
2023-03-26T03:22:39.713Z,0.00
2023-03-26T03:23:39.699Z,0.00
2023-03-26T03:24:39.687Z,0.00
2023-03-26T03:25:39.706Z,0.00
2023-03-26T03:26:39.681Z,0.00
2023-03-26T03:27:39.646Z,0.00
2023-03-26T03:28:39.640Z,0.00
2023-03-26T03:29:39.637Z,0.00
2023-03-26T03:30:39.648Z,0.00
2023-03-26T03:31:39.643Z,0.00
2023-03-26T03:32:39.631Z,0.00
2023-03-26T03:33:39.588Z,0.00
2023-03-26T03:34:39.581Z,0.00
2023-03-26T03:35:39.687Z,0.00
2023-03-26T03:36:39.574Z,0.00
2023-03-26T03:37:39.632Z,0.00
2023-03-26T03:38:39.547Z,0.00
2023-03-26T03:39:39.527Z,0.00
2023-03-26T03:40:39.553Z,0.00
2023-03-26T03:41:39.509Z,0.00
2023-03-26T03:42:39.517Z,0.00
2023-03-26T03:43:39.491Z,0.00
2023-03-26T03:44:39.498Z,0.00
2023-03-26T03:45:39.474Z,0.00
2023-03-26T03:46:39.512Z,0.00
2023-03-26T03:47:39.554Z,0.00
2023-03-26T03:48:39.448Z,0.00
2023-03-26T03:49:39.450Z,0.00
2023-03-26T03:50:39.430Z,0.00
2023-03-26T03:51:39.406Z,0.00
2023-03-26T03:52:39.441Z,0.00
2023-03-26T03:53:39.388Z,0.00
2023-03-26T03:54:39.398Z,0.00
2023-03-26T03:55:39.367Z,0.00
2023-03-26T03:56:39.382Z,0.00
2023-03-26T03:57:39.368Z,0.00
2023-03-26T03:58:39.338Z,0.00
2023-03-26T03:59:47.809Z,0.00
2023-03-26T04:00:39.321Z,0.00
2023-03-26T04:01:39.308Z,0.00
2023-03-26T04:02:39.326Z,0.00
2023-03-26T04:03:39.437Z,0.00
2023-03-26T04:04:39.318Z,0.00
2023-03-26T04:05:39.271Z,0.00
2023-03-26T04:06:39.269Z,0.00
2023-03-26T04:07:39.251Z,0.00
2023-03-26T04:08:39.238Z,0.00
2023-03-26T04:09:39.217Z,0.00
2023-03-26T04:10:39.231Z,0.00
2023-03-26T04:11:39.209Z,0.00
2023-03-26T04:12:39.200Z,0.00
2023-03-26T04:13:39.186Z,0.00
2023-03-26T04:14:39.192Z,0.00
2023-03-26T04:15:39.252Z,0.00
2023-03-26T04:16:39.162Z,0.00
2023-03-26T04:17:39.245Z,0.00
2023-03-26T04:18:39.141Z,0.00
2023-03-26T04:19:39.129Z,0.00
2023-03-26T04:20:39.128Z,0.00
2023-03-26T04:21:39.107Z,0.00
2023-03-26T04:22:39.099Z,0.00
2023-03-26T04:23:39.080Z,0.00
2023-03-26T04:24:39.076Z,0.00
2023-03-26T04:25:39.064Z,0.00
2023-03-26T04:26:39.071Z,0.00
2023-03-26T04:27:39.057Z,0.00
2023-03-26T04:28:39.026Z,0.00
2023-03-26T04:29:39.009Z,0.00
2023-03-26T04:30:39.557Z,0.00
2023-03-26T04:31:39.027Z,0.00
2023-03-26T04:32:39.035Z,0.00
2023-03-26T04:33:38.968Z,0.00
2023-03-26T04:34:38.991Z,0.00
2023-03-26T04:35:39.061Z,0.00
2023-03-26T04:36:38.948Z,0.00
2023-03-26T04:37:38.919Z,0.00
2023-03-26T04:38:38.925Z,0.00
2023-03-26T04:39:38.907Z,0.00
2023-03-26T04:40:38.893Z,0.00
2023-03-26T04:41:38.888Z,0.00
2023-03-26T04:42:38.867Z,0.00
2023-03-26T04:43:38.877Z,0.00
2023-03-26T04:44:38.856Z,0.00
2023-03-26T04:45:38.860Z,0.00
2023-03-26T04:46:38.791Z,1.00
2023-03-26T04:47:38.837Z,0.00
2023-03-26T04:48:38.826Z,0.00
2023-03-26T04:49:38.818Z,0.00
2023-03-26T04:50:38.822Z,0.00
2023-03-26T04:51:38.795Z,0.00
2023-03-26T04:52:38.777Z,1.00
2023-03-26T04:53:38.712Z,1.00
2023-03-26T04:54:38.682Z,1.00
2023-03-26T04:55:38.693Z,1.00
2023-03-26T04:56:38.679Z,1.00
2023-03-26T04:57:38.657Z,1.00
2023-03-26T04:58:38.697Z,0.00
2023-03-26T04:59:38.684Z,0.00
2023-03-26T05:00:38.719Z,0.00
2023-03-26T05:01:38.660Z,1.00
2023-03-26T05:02:38.628Z,1.00
2023-03-26T05:03:38.653Z,0.00
2023-03-26T05:04:38.690Z,0.00
2023-03-26T05:05:38.624Z,0.00
2023-03-26T05:06:38.570Z,2.00
2023-03-26T05:07:38.545Z,1.00
2023-03-26T05:08:38.546Z,1.00
2023-03-26T05:09:38.588Z,0.00
2023-03-26T05:10:38.514Z,1.00
2023-03-26T05:11:38.499Z,1.00
2023-03-26T05:12:38.481Z,1.00
2023-03-26T05:13:38.475Z,1.00
2023-03-26T05:14:38.473Z,2.00
2023-03-26T05:15:38.571Z,2.00
2023-03-26T05:16:38.699Z,3.00
2023-03-26T05:17:38.449Z,2.00
2023-03-26T05:18:38.421Z,2.00
2023-03-26T05:19:38.415Z,3.00
2023-03-26T05:20:38.408Z,3.00
2023-03-26T05:21:38.389Z,4.00
2023-03-26T05:22:38.382Z,5.00
2023-03-26T05:23:38.372Z,4.00
2023-03-26T05:24:38.360Z,8.00
2023-03-26T05:25:38.354Z,6.00
2023-03-26T05:26:38.343Z,7.00
2023-03-26T05:27:38.332Z,10.00
2023-03-26T05:28:38.317Z,14.00
2023-03-26T05:29:38.319Z,14.00
2023-03-26T05:30:38.300Z,9.00
2023-03-26T05:31:38.285Z,14.00
2023-03-26T05:32:38.287Z,18.00
2023-03-26T05:33:38.370Z,18.00
2023-03-26T05:34:38.249Z,18.00
2023-03-26T05:35:38.305Z,11.00
2023-03-26T05:36:38.302Z,20.00
2023-03-26T05:37:38.220Z,17.00
2023-03-26T05:38:38.210Z,17.00
2023-03-26T05:39:38.246Z,18.00
2023-03-26T05:40:38.201Z,23.00
2023-03-26T05:41:38.183Z,26.00
2023-03-26T05:42:38.167Z,25.00
2023-03-26T05:43:38.166Z,25.00
2023-03-26T05:44:38.153Z,25.00
2023-03-26T05:45:38.156Z,26.00
2023-03-26T05:46:38.131Z,25.00
2023-03-26T05:47:38.185Z,26.00
2023-03-26T05:48:38.119Z,24.00
2023-03-26T05:49:38.140Z,24.00
2023-03-26T05:50:38.083Z,25.00
2023-03-26T05:51:38.077Z,25.00
2023-03-26T05:52:38.081Z,23.00
2023-03-26T05:53:38.054Z,24.00
2023-03-26T05:54:38.055Z,26.00
2023-03-26T05:55:38.035Z,26.00
2023-03-26T05:56:38.161Z,27.00
2023-03-26T05:57:38.018Z,27.00
2023-03-26T05:58:38.042Z,28.00
2023-03-26T05:59:38.005Z,27.00
2023-03-26T06:00:37.981Z,32.00
2023-03-26T06:01:37.976Z,29.00
2023-03-26T06:02:38.023Z,40.00
2023-03-26T06:03:38.210Z,40.00
2023-03-26T06:04:38.085Z,41.00
2023-03-26T06:05:37.930Z,44.00
2023-03-26T06:06:37.924Z,42.00
2023-03-26T06:07:37.934Z,40.00
2023-03-26T06:08:37.909Z,42.00
2023-03-26T06:09:37.896Z,42.00
2023-03-26T06:10:37.879Z,43.00
2023-03-26T06:11:37.881Z,45.00
2023-03-26T06:12:37.852Z,44.00
2023-03-26T06:13:37.876Z,41.00
2023-03-26T06:14:37.826Z,45.00
2023-03-26T06:15:37.889Z,49.00
2023-03-26T06:16:37.830Z,51.00
2023-03-26T06:17:37.833Z,52.00
2023-03-26T06:18:37.873Z,61.00
2023-03-26T06:19:37.800Z,64.00
2023-03-26T06:20:37.800Z,70.00
2023-03-26T06:21:37.760Z,71.00
2023-03-26T06:22:37.751Z,72.00
2023-03-26T06:23:37.740Z,72.00
2023-03-26T06:24:37.732Z,77.00
2023-03-26T06:25:37.746Z,75.00
2023-03-26T06:26:37.708Z,75.00
2023-03-26T06:27:37.702Z,76.00
2023-03-26T06:28:37.688Z,77.00
2023-03-26T06:29:37.727Z,77.00
2023-03-26T06:30:37.667Z,78.00
2023-03-26T06:31:37.711Z,79.00
2023-03-26T06:32:37.660Z,79.00
2023-03-26T06:33:37.652Z,85.00
2023-03-26T06:34:37.626Z,89.00
2023-03-26T06:35:37.705Z,86.00
2023-03-26T06:36:37.611Z,87.00
2023-03-26T06:37:37.600Z,92.00
2023-03-26T06:38:37.677Z,96.00
2023-03-26T06:39:37.586Z,99.00
2023-03-26T06:40:37.573Z,104.00
2023-03-26T06:41:37.578Z,104.00
2023-03-26T06:43:09.090Z,104.00
2023-03-26T06:43:37.558Z,109.00
2023-03-26T06:44:37.525Z,111.00
2023-03-26T06:45:37.536Z,112.00
2023-03-26T06:46:37.515Z,114.00
2023-03-26T06:47:37.539Z,118.00
2023-03-26T06:48:37.492Z,121.00
2023-03-26T06:49:37.476Z,118.00
2023-03-26T06:50:37.472Z,116.00
2023-03-26T06:51:37.451Z,109.00
2023-03-26T06:52:37.443Z,116.00
2023-03-26T06:53:37.443Z,129.00
2023-03-26T06:54:37.449Z,129.00
2023-03-26T06:55:37.422Z,135.00
2023-03-26T06:56:37.430Z,135.00
2023-03-26T06:57:37.405Z,137.00
2023-03-26T06:58:37.386Z,137.00
2023-03-26T06:59:37.385Z,138.00
2023-03-26T07:00:37.379Z,138.00
2023-03-26T07:01:37.380Z,147.00
2023-03-26T07:02:37.401Z,152.00
2023-03-26T07:03:37.373Z,159.00
2023-03-26T07:04:37.339Z,164.00
2023-03-26T07:05:37.341Z,163.00
2023-03-26T07:06:37.312Z,177.00
2023-03-26T07:07:37.313Z,171.00
2023-03-26T07:08:37.295Z,167.00
2023-03-26T07:09:37.274Z,170.00
2023-03-26T07:10:37.254Z,169.00
2023-03-26T07:11:37.248Z,165.00
2023-03-26T07:12:37.245Z,164.00
2023-03-26T07:13:37.233Z,169.00
2023-03-26T07:14:37.209Z,176.00
2023-03-26T07:15:37.221Z,185.00
2023-03-26T07:16:37.249Z,187.00
2023-03-26T07:17:37.243Z,195.00
2023-03-26T07:18:37.200Z,205.00
2023-03-26T07:19:37.177Z,206.00
2023-03-26T07:20:37.159Z,208.00
2023-03-26T07:21:37.153Z,205.00
2023-03-26T07:22:37.141Z,206.00
2023-03-26T07:23:37.130Z,196.00
2023-03-26T07:24:37.119Z,191.00
2023-03-26T07:25:37.118Z,184.00
2023-03-26T07:26:37.101Z,183.00
2023-03-26T07:27:37.096Z,176.00
2023-03-26T07:28:37.076Z,174.00
2023-03-26T07:29:37.065Z,173.00
2023-03-26T07:30:37.048Z,173.00
2023-03-26T07:31:37.113Z,180.00
2023-03-26T07:32:37.105Z,176.00
2023-03-26T07:33:37.019Z,177.00
2023-03-26T07:34:37.012Z,182.00
2023-03-26T07:35:37.041Z,183.00
2023-03-26T07:36:36.990Z,196.00
2023-03-26T07:37:36.994Z,207.00
2023-03-26T07:38:36.974Z,214.00
2023-03-26T07:39:36.972Z,230.00
2023-03-26T07:40:36.962Z,242.00
2023-03-26T07:41:36.973Z,253.00
2023-03-26T07:42:36.920Z,264.00
2023-03-26T07:43:36.920Z,264.00
2023-03-26T07:44:36.902Z,265.00
2023-03-26T07:45:36.941Z,268.00
2023-03-26T07:46:36.901Z,258.00
2023-03-26T07:47:36.911Z,250.00
2023-03-26T07:48:36.882Z,239.00
2023-03-26T07:49:36.849Z,230.00
2023-03-26T07:50:36.839Z,223.00
2023-03-26T07:51:36.856Z,214.00
2023-03-26T07:52:36.832Z,212.00
2023-03-26T07:53:36.865Z,216.00
2023-03-26T07:54:36.813Z,220.00
2023-03-26T07:55:36.825Z,221.00
2023-03-26T07:56:36.924Z,226.00
2023-03-26T07:57:36.806Z,229.00
2023-03-26T07:58:36.762Z,229.00
2023-03-26T07:59:36.754Z,229.00
2023-03-26T08:00:36.746Z,229.00
2023-03-26T08:01:44.209Z,239.00
2023-03-26T08:02:36.928Z,240.00
2023-03-26T08:03:36.761Z,240.00
2023-03-26T08:04:36.730Z,230.00
2023-03-26T08:05:36.697Z,231.00
2023-03-26T08:06:36.696Z,228.00
2023-03-26T08:07:36.673Z,232.00
2023-03-26T08:08:36.654Z,225.00
2023-03-26T08:09:36.645Z,227.00
2023-03-26T08:10:36.631Z,219.00
2023-03-26T08:11:36.632Z,221.00
2023-03-26T08:12:36.631Z,223.00
2023-03-26T08:13:36.606Z,219.00
2023-03-26T08:14:36.602Z,220.00
2023-03-26T08:15:36.647Z,222.00
2023-03-26T08:16:36.571Z,224.00
2023-03-26T08:17:36.584Z,228.00
2023-03-26T08:18:36.585Z,229.00
2023-03-26T08:19:36.546Z,236.00
2023-03-26T08:20:36.525Z,240.00
2023-03-26T08:21:36.568Z,242.00
2023-03-26T08:22:36.513Z,227.00
2023-03-26T08:23:36.513Z,213.00
2023-03-26T08:24:36.509Z,210.00
2023-03-26T08:25:37.992Z,196.00
2023-03-26T08:26:36.456Z,191.00
2023-03-26T08:27:36.462Z,187.00
2023-03-26T08:28:36.438Z,183.00
2023-03-26T08:29:36.449Z,184.00
2023-03-26T08:30:36.418Z,193.00
2023-03-26T08:31:36.492Z,197.00
2023-03-26T08:32:36.418Z,219.00
2023-03-26T08:33:38.211Z,237.00
2023-03-26T08:34:36.389Z,263.00
2023-03-26T08:35:36.420Z,283.00
2023-03-26T08:36:36.379Z,295.00
2023-03-26T08:37:36.368Z,310.00
2023-03-26T08:38:36.348Z,325.00
2023-03-26T08:39:36.340Z,347.00
2023-03-26T08:40:36.313Z,342.00
2023-03-26T08:41:36.315Z,337.00
2023-03-26T08:42:36.305Z,335.00
2023-03-26T08:43:36.293Z,321.00
2023-03-26T08:44:36.283Z,303.00
2023-03-26T08:45:36.274Z,294.00
2023-03-26T08:46:36.307Z,290.00
2023-03-26T08:47:36.284Z,287.00
2023-03-26T08:48:36.280Z,278.00
2023-03-26T08:49:36.242Z,285.00
2023-03-26T08:50:36.230Z,293.00
2023-03-26T08:51:36.199Z,289.00
2023-03-26T08:52:36.195Z,303.00
2023-03-26T08:53:36.188Z,290.00
2023-03-26T08:54:36.169Z,320.00
2023-03-26T08:55:36.156Z,347.00
2023-03-26T08:56:36.186Z,368.00
2023-03-26T08:57:36.152Z,388.00
2023-03-26T08:58:36.129Z,401.00
2023-03-26T08:59:36.123Z,403.00
2023-03-26T09:00:36.107Z,391.00
2023-03-26T09:01:36.129Z,372.00
2023-03-26T09:02:36.114Z,360.00
2023-03-26T09:03:36.143Z,355.00
2023-03-26T09:04:36.072Z,345.00
2023-03-26T09:05:36.075Z,358.00
2023-03-26T09:06:36.046Z,353.00
2023-03-26T09:07:36.030Z,363.00
2023-03-26T09:08:36.041Z,371.00
2023-03-26T09:09:36.008Z,388.00
2023-03-26T09:10:36.030Z,387.00
2023-03-26T09:11:36.028Z,390.00
2023-03-26T09:12:35.998Z,373.00
2023-03-26T09:13:35.973Z,370.00
2023-03-26T09:14:35.965Z,383.00
2023-03-26T09:15:35.949Z,365.00
2023-03-26T09:16:35.982Z,354.00
2023-03-26T09:17:35.995Z,366.00
2023-03-26T09:18:35.918Z,372.00
2023-03-26T09:19:35.917Z,378.00
2023-03-26T09:20:35.903Z,371.00
2023-03-26T09:21:35.891Z,402.00
2023-03-26T09:22:35.880Z,431.00
2023-03-26T09:23:35.879Z,448.00
2023-03-26T09:24:35.891Z,448.00
2023-03-26T09:25:35.853Z,445.00
2023-03-26T09:26:35.845Z,440.00
2023-03-26T09:27:35.837Z,438.00
2023-03-26T09:28:35.864Z,432.00
2023-03-26T09:29:35.805Z,426.00
2023-03-26T09:30:35.802Z,422.00
2023-03-26T09:31:35.828Z,427.00
2023-03-26T09:32:35.812Z,434.00
2023-03-26T09:33:35.769Z,421.00
2023-03-26T09:34:35.778Z,417.00
2023-03-26T09:35:35.761Z,411.00
2023-03-26T09:36:35.748Z,417.00
2023-03-26T09:37:35.747Z,420.00
2023-03-26T09:38:35.729Z,422.00
2023-03-26T09:39:35.698Z,417.00
2023-03-26T09:40:35.705Z,399.00
2023-03-26T09:41:35.678Z,397.00
2023-03-26T09:42:35.698Z,377.00
2023-03-26T09:43:35.664Z,353.00
2023-03-26T09:44:35.672Z,373.00
2023-03-26T09:45:35.851Z,382.00
2023-03-26T09:46:35.645Z,413.00
2023-03-26T09:47:35.642Z,434.00
2023-03-26T09:48:35.623Z,448.00
2023-03-26T09:49:35.601Z,468.00
2023-03-26T09:50:35.591Z,429.00
2023-03-26T09:51:35.581Z,441.00
2023-03-26T09:52:35.603Z,450.00
2023-03-26T09:53:35.566Z,455.00
2023-03-26T09:54:35.558Z,476.00
2023-03-26T09:55:35.573Z,452.00
2023-03-26T09:56:37.315Z,421.00
2023-03-26T09:57:35.562Z,445.00
2023-03-26T09:58:35.518Z,487.00
2023-03-26T09:59:35.503Z,528.00
2023-03-26T10:00:35.498Z,549.00
2023-03-26T10:01:35.513Z,555.00
2023-03-26T10:02:46.634Z,543.00
2023-03-26T10:03:35.457Z,517.00
2023-03-26T10:04:35.532Z,530.00
2023-03-26T10:05:35.448Z,547.00
2023-03-26T10:06:35.444Z,550.00
2023-03-26T10:07:35.409Z,531.00
2023-03-26T10:08:35.425Z,500.00
2023-03-26T10:09:35.388Z,515.00
2023-03-26T10:10:35.395Z,540.00
2023-03-26T10:11:35.367Z,560.00
2023-03-26T10:12:35.386Z,567.00
2023-03-26T10:13:35.354Z,599.00
2023-03-26T10:14:35.350Z,624.00
2023-03-26T10:15:35.336Z,649.00
2023-03-26T10:16:35.370Z,668.00
2023-03-26T10:17:35.381Z,697.00
2023-03-26T10:18:35.306Z,704.00
2023-03-26T10:19:35.308Z,685.00
2023-03-26T10:20:35.287Z,654.00
2023-03-26T10:21:35.262Z,592.00
2023-03-26T10:22:35.277Z,529.00
2023-03-26T10:23:35.281Z,535.00
2023-03-26T10:24:35.233Z,615.00
2023-03-26T10:25:35.239Z,629.00
2023-03-26T10:26:35.214Z,629.00
2023-03-26T10:27:35.202Z,687.00
2023-03-26T10:28:35.202Z,768.00
2023-03-26T10:29:35.202Z,831.00
2023-03-26T10:30:35.328Z,863.00
2023-03-26T10:31:35.165Z,856.00
2023-03-26T10:32:35.170Z,847.00
2023-03-26T10:33:35.161Z,853.00
2023-03-26T10:34:35.172Z,848.00
2023-03-26T10:35:35.163Z,855.00
2023-03-26T10:36:35.127Z,854.00
2023-03-26T10:37:35.090Z,844.00
2023-03-26T10:38:35.089Z,823.00
2023-03-26T10:39:37.404Z,836.00
2023-03-26T10:40:35.079Z,804.00
2023-03-26T10:41:35.053Z,734.00
2023-03-26T10:42:35.054Z,747.00
2023-03-26T10:43:35.033Z,689.00
2023-03-26T10:44:35.025Z,678.00
2023-03-26T10:45:35.014Z,716.00
2023-03-26T10:46:35.057Z,743.00
2023-03-26T10:47:35.064Z,770.00
2023-03-26T10:48:34.985Z,778.00
2023-03-26T10:49:34.966Z,775.00
2023-03-26T10:50:34.961Z,786.00
2023-03-26T10:51:34.942Z,784.00
2023-03-26T10:52:34.974Z,778.00
2023-03-26T10:53:34.944Z,774.00
2023-03-26T10:54:34.931Z,776.00
2023-03-26T10:55:34.907Z,764.00
2023-03-26T10:56:34.982Z,678.00
2023-03-26T10:57:34.899Z,679.00
2023-03-26T10:58:49.437Z,656.00
2023-03-26T10:59:34.879Z,588.00
2023-03-26T11:00:34.857Z,536.00
2023-03-26T11:01:34.895Z,525.00
2023-03-26T11:02:34.854Z,525.00
2023-03-26T11:03:34.839Z,544.00
2023-03-26T11:04:34.828Z,555.00
2023-03-26T11:05:34.889Z,542.00
2023-03-26T11:06:34.802Z,488.00
2023-03-26T11:07:34.800Z,475.00
2023-03-26T11:08:34.777Z,505.00
2023-03-26T11:09:34.786Z,506.00
2023-03-26T11:10:34.764Z,490.00
2023-03-26T11:11:34.748Z,495.00
2023-03-26T11:12:34.742Z,539.00
2023-03-26T11:13:34.737Z,560.00
2023-03-26T11:14:35.384Z,563.00
2023-03-26T11:15:34.727Z,575.00
2023-03-26T11:16:34.690Z,580.00
2023-03-26T11:17:40.596Z,578.00
2023-03-26T11:18:34.705Z,570.00
2023-03-26T11:19:34.655Z,551.00
2023-03-26T11:20:34.678Z,530.00
2023-03-26T11:21:34.647Z,544.00
2023-03-26T11:22:34.632Z,540.00
2023-03-26T11:23:34.631Z,545.00
2023-03-26T11:24:34.615Z,554.00
2023-03-26T11:25:34.596Z,552.00
2023-03-26T11:26:34.623Z,545.00
2023-03-26T11:27:34.581Z,514.00
2023-03-26T11:28:34.580Z,469.00
2023-03-26T11:29:34.568Z,422.00
2023-03-26T11:30:34.564Z,359.00
2023-03-26T11:31:34.547Z,358.00
2023-03-26T11:32:34.541Z,393.00
2023-03-26T11:33:34.539Z,437.00
2023-03-26T11:34:34.522Z,476.00
2023-03-26T11:35:40.968Z,491.00
2023-03-26T11:36:34.504Z,506.00
2023-03-26T11:37:34.554Z,506.00
2023-03-26T11:38:34.494Z,503.00
2023-03-26T11:39:34.458Z,521.00
2023-03-26T11:40:34.463Z,513.00
2023-03-26T11:41:34.447Z,520.00
2023-03-26T11:42:34.440Z,541.00
2023-03-26T11:43:34.420Z,555.00
2023-03-26T11:44:34.411Z,569.00
2023-03-26T11:45:34.397Z,583.00
2023-03-26T11:46:34.400Z,605.00
2023-03-26T11:47:34.385Z,621.00
2023-03-26T11:48:34.379Z,633.00
2023-03-26T11:49:34.356Z,647.00
2023-03-26T11:50:34.359Z,665.00
2023-03-26T11:51:34.347Z,679.00
2023-03-26T11:52:34.355Z,684.00
2023-03-26T11:53:34.314Z,692.00
2023-03-26T11:54:34.302Z,689.00
2023-03-26T11:55:34.294Z,703.00
2023-03-26T11:56:34.341Z,717.00
2023-03-26T11:57:34.367Z,726.00
2023-03-26T11:58:34.270Z,733.00
2023-03-26T11:59:39.225Z,743.00
2023-03-26T12:00:34.244Z,757.00
2023-03-26T12:01:34.253Z,757.00
2023-03-26T12:02:34.445Z,757.00
2023-03-26T12:03:34.209Z,762.00
2023-03-26T12:04:34.194Z,759.00
2023-03-26T12:05:34.198Z,755.00
2023-03-26T12:06:34.188Z,766.00
2023-03-26T12:07:34.167Z,773.00
2023-03-26T12:08:34.157Z,779.00
2023-03-26T12:09:34.143Z,785.00
2023-03-26T12:10:34.128Z,786.00
2023-03-26T12:11:35.264Z,797.00
2023-03-26T12:12:34.120Z,809.00
2023-03-26T12:13:34.122Z,823.00
2023-03-26T12:14:34.114Z,828.00
2023-03-26T12:15:34.091Z,843.00
2023-03-26T12:16:34.077Z,842.00
2023-03-26T12:17:34.083Z,851.00
2023-03-26T12:18:34.061Z,856.00
2023-03-26T12:19:34.048Z,857.00
2023-03-26T12:20:34.031Z,877.00
2023-03-26T12:21:34.026Z,890.00
2023-03-26T12:22:34.112Z,895.00
2023-03-26T12:23:33.988Z,902.00
2023-03-26T12:24:33.994Z,903.00
2023-03-26T12:25:33.974Z,910.00
2023-03-26T12:26:34.027Z,910.00
2023-03-26T12:27:33.946Z,913.00
2023-03-26T12:28:33.941Z,930.00
2023-03-26T12:29:33.939Z,925.00
2023-03-26T12:30:33.921Z,928.00
2023-03-26T12:31:33.908Z,903.00
2023-03-26T12:33:33.924Z,874.00
2023-03-26T12:34:33.899Z,880.00
2023-03-26T12:35:33.888Z,879.00
2023-03-26T12:36:33.868Z,862.00
2023-03-26T12:37:33.838Z,853.00
2023-03-26T12:38:33.877Z,862.00
2023-03-26T12:40:07.330Z,874.00
2023-03-26T12:40:33.820Z,860.00
2023-03-26T12:44:50.514Z,855.00
2023-03-26T12:45:02.190Z,853.00
2023-03-26T12:45:07.780Z,833.00
2023-03-26T12:48:00.155Z,920.00
2023-03-26T12:48:08.334Z,950.00
2023-03-26T12:48:13.852Z,968.00
2023-03-26T12:49:13.919Z,995.00
2023-03-26T12:50:13.739Z,1016.00
2023-03-26T12:51:13.703Z,1017.00
2023-03-26T12:52:13.706Z,1033.00
2023-03-26T12:53:13.689Z,1049.00
2023-03-26T12:54:13.699Z,1041.00