createdAt,value
2023-05-14T00:00:35.859Z,55.91
2023-05-14T00:01:35.856Z,52.85
2023-05-14T00:02:35.941Z,54.62
2023-05-14T00:03:35.888Z,55.59
2023-05-14T00:04:35.869Z,54.95
2023-05-14T00:05:35.821Z,50.60
2023-05-14T00:06:35.827Z,53.33
2023-05-14T00:07:36.810Z,54.14
2023-05-14T00:08:35.813Z,54.62
2023-05-14T00:09:35.797Z,55.43
2023-05-14T00:10:35.789Z,54.62
2023-05-14T00:11:35.786Z,52.85
2023-05-14T00:12:35.788Z,53.50
2023-05-14T00:13:35.765Z,50.92
2023-05-14T00:14:35.774Z,55.11
2023-05-14T00:15:35.768Z,51.40
2023-05-14T00:16:35.914Z,57.04
2023-05-14T00:17:35.825Z,63.33
2023-05-14T00:18:35.781Z,62.52
2023-05-14T00:19:35.734Z,54.79
2023-05-14T00:20:35.729Z,59.94
2023-05-14T00:21:35.732Z,55.91
2023-05-14T00:22:35.726Z,58.01
2023-05-14T00:23:35.723Z,54.30
2023-05-14T00:24:35.721Z,56.88
2023-05-14T00:25:35.718Z,59.30
2023-05-14T00:26:35.699Z,61.07
2023-05-14T00:27:35.718Z,61.87
2023-05-14T00:28:35.676Z,59.62
2023-05-14T00:29:35.670Z,54.30
2023-05-14T00:30:35.658Z,57.85
2023-05-14T00:31:35.740Z,58.17
2023-05-14T00:32:35.699Z,60.91
2023-05-14T00:33:35.645Z,52.37
2023-05-14T00:34:35.637Z,52.37
2023-05-14T00:35:35.627Z,48.34
2023-05-14T00:36:35.625Z,59.78
2023-05-14T00:37:35.650Z,58.01
2023-05-14T00:38:35.616Z,53.98
2023-05-14T00:39:35.610Z,55.91
2023-05-14T00:40:35.614Z,57.85
2023-05-14T00:41:35.615Z,58.97
2023-05-14T00:42:35.597Z,55.43
2023-05-14T00:43:35.604Z,51.08
2023-05-14T00:44:35.565Z,50.43
2023-05-14T00:45:35.561Z,52.53
2023-05-14T00:46:35.600Z,50.92
2023-05-14T00:47:35.584Z,50.76
2023-05-14T00:48:35.552Z,54.46
2023-05-14T00:49:35.563Z,56.88
2023-05-14T00:50:35.533Z,48.18
2023-05-14T00:51:35.526Z,57.04
2023-05-14T00:52:35.525Z,49.95
2023-05-14T00:53:35.567Z,53.33
2023-05-14T00:54:35.505Z,54.95
2023-05-14T00:55:35.501Z,47.86
2023-05-14T00:56:35.501Z,53.17
2023-05-14T00:57:35.496Z,53.82
2023-05-14T00:58:35.492Z,62.68
2023-05-14T00:59:35.485Z,61.55
2023-05-14T01:00:35.527Z,49.47
2023-05-14T01:01:35.528Z,52.21
2023-05-14T01:02:35.538Z,53.33
2023-05-14T01:03:35.620Z,52.69
2023-05-14T01:04:35.440Z,50.92
2023-05-14T01:05:35.460Z,49.31
2023-05-14T01:06:35.423Z,52.05
2023-05-14T01:07:35.427Z,52.85
2023-05-14T01:08:35.412Z,56.56
2023-05-14T01:09:35.410Z,52.37
2023-05-14T01:10:35.423Z,53.01
2023-05-14T01:11:35.399Z,52.53
2023-05-14T01:12:35.395Z,48.02
2023-05-14T01:13:35.393Z,50.60
2023-05-14T01:14:35.380Z,58.65
2023-05-14T01:15:35.414Z,50.76
2023-05-14T01:16:35.390Z,58.49
2023-05-14T01:17:35.374Z,60.91
2023-05-14T01:18:35.565Z,56.24
2023-05-14T01:19:35.349Z,55.75
2023-05-14T01:20:35.367Z,55.27
2023-05-14T01:21:35.351Z,48.82
2023-05-14T01:22:35.329Z,54.46
2023-05-14T01:23:35.325Z,48.66
2023-05-14T01:24:35.319Z,48.34
2023-05-14T01:25:35.445Z,55.11
2023-05-14T01:26:35.321Z,55.27
2023-05-14T01:27:35.290Z,52.85
2023-05-14T01:28:35.291Z,49.95
2023-05-14T01:29:35.271Z,48.18
2023-05-14T01:30:35.297Z,52.85
2023-05-14T01:31:35.297Z,51.56
2023-05-14T01:32:35.337Z,57.85
2023-05-14T01:33:35.265Z,51.08
2023-05-14T01:34:35.242Z,52.05
2023-05-14T01:35:35.257Z,49.79
2023-05-14T01:36:35.222Z,48.18
2023-05-14T01:37:35.224Z,51.08
2023-05-14T01:38:35.230Z,50.43
2023-05-14T01:39:35.274Z,52.85
2023-05-14T01:40:35.250Z,47.86
2023-05-14T01:41:35.218Z,53.98
2023-05-14T01:42:35.192Z,51.88
2023-05-14T01:43:35.295Z,54.62
2023-05-14T01:44:35.175Z,57.52
2023-05-14T01:45:35.189Z,49.63
2023-05-14T01:46:35.182Z,57.52
2023-05-14T01:47:35.173Z,53.50
2023-05-14T01:48:35.275Z,49.79
2023-05-14T01:49:35.154Z,52.05
2023-05-14T01:50:35.148Z,54.14
2023-05-14T01:51:35.154Z,51.72
2023-05-14T01:52:35.135Z,55.91
2023-05-14T01:53:35.123Z,61.71
2023-05-14T01:54:35.132Z,57.36
2023-05-14T01:55:35.109Z,56.24
2023-05-14T01:56:35.146Z,47.86
2023-05-14T01:57:35.108Z,52.53
2023-05-14T01:58:35.086Z,57.36
2023-05-14T01:59:35.105Z,53.82
2023-05-14T02:00:35.078Z,51.40
2023-05-14T02:01:35.134Z,49.47
2023-05-14T02:02:35.104Z,54.95
2023-05-14T02:03:35.091Z,51.88
2023-05-14T02:04:35.054Z,53.33
2023-05-14T02:05:35.045Z,54.62
2023-05-14T02:06:35.037Z,54.46
2023-05-14T02:07:35.037Z,55.59
2023-05-14T02:08:35.034Z,53.17
2023-05-14T02:09:35.018Z,58.49
2023-05-14T02:10:35.018Z,50.60
2023-05-14T02:11:35.002Z,52.21
2023-05-14T02:12:35.027Z,49.63
2023-05-14T02:13:35.018Z,55.43
2023-05-14T02:14:34.987Z,48.18
2023-05-14T02:15:35.036Z,54.30
2023-05-14T02:16:34.993Z,54.14
2023-05-14T02:17:35.024Z,47.86
2023-05-14T02:18:34.973Z,53.82
2023-05-14T02:19:34.957Z,50.27
2023-05-14T02:20:35.081Z,51.88
2023-05-14T02:21:34.925Z,51.40
2023-05-14T02:22:34.929Z,51.24
2023-05-14T02:23:41.602Z,55.91
2023-05-14T02:24:36.904Z,54.62
2023-05-14T02:25:34.929Z,62.84
2023-05-14T02:26:34.903Z,64.61
2023-05-14T02:27:34.892Z,69.13
2023-05-14T02:28:34.886Z,66.39
2023-05-14T02:29:34.874Z,68.00
2023-05-14T02:30:34.886Z,63.65
2023-05-14T02:31:34.934Z,65.26
2023-05-14T02:32:34.962Z,63.49
2023-05-14T02:33:34.888Z,63.33
2023-05-14T02:34:34.852Z,65.10
2023-05-14T02:35:34.860Z,65.42
2023-05-14T02:36:34.856Z,66.55
2023-05-14T02:37:34.852Z,65.58
2023-05-14T02:38:34.839Z,64.61
2023-05-14T02:39:34.818Z,64.94
2023-05-14T02:40:34.804Z,65.74
2023-05-14T02:41:34.797Z,61.39
2023-05-14T02:42:35.843Z,64.78
2023-05-14T02:43:34.829Z,68.32
2023-05-14T02:44:34.785Z,64.29
2023-05-14T02:45:34.770Z,62.68
2023-05-14T02:46:34.785Z,60.75
2023-05-14T02:47:37.518Z,66.23
2023-05-14T02:48:34.767Z,62.20
2023-05-14T02:49:34.740Z,65.74
2023-05-14T02:50:34.760Z,64.13
2023-05-14T02:51:34.731Z,61.71
2023-05-14T02:52:34.733Z,61.39
2023-05-14T02:53:34.718Z,61.39
2023-05-14T02:54:34.711Z,62.36
2023-05-14T02:55:34.734Z,62.20
2023-05-14T02:56:34.726Z,69.77
2023-05-14T02:57:34.688Z,58.33
2023-05-14T02:58:34.685Z,58.17
2023-05-14T02:59:34.681Z,66.87
2023-05-14T03:00:34.703Z,65.58
2023-05-14T03:01:34.704Z,65.26
2023-05-14T03:02:34.732Z,58.97
2023-05-14T03:03:34.660Z,58.33
2023-05-14T03:04:34.641Z,59.62
2023-05-14T03:05:34.643Z,59.14
2023-05-14T03:06:34.701Z,57.69
2023-05-14T03:07:34.623Z,59.14
2023-05-14T03:08:34.617Z,59.14
2023-05-14T03:09:36.717Z,59.14
2023-05-14T03:10:34.607Z,59.94
2023-05-14T03:11:34.632Z,57.52
2023-05-14T03:12:34.615Z,59.14
2023-05-14T03:13:34.613Z,58.17
2023-05-14T03:14:34.585Z,57.36
2023-05-14T03:15:34.585Z,58.81
2023-05-14T03:16:34.624Z,58.33
2023-05-14T03:17:34.592Z,65.90
2023-05-14T03:18:34.605Z,62.20
2023-05-14T03:19:34.545Z,58.81
2023-05-14T03:20:34.546Z,56.40
2023-05-14T03:21:34.563Z,58.17
2023-05-14T03:22:34.540Z,57.52
2023-05-14T03:23:34.548Z,57.20
2023-05-14T03:24:34.516Z,57.36
2023-05-14T03:25:34.548Z,56.88
2023-05-14T03:26:34.501Z,57.04
2023-05-14T03:27:34.534Z,57.69
2023-05-14T03:28:34.513Z,57.52
2023-05-14T03:29:34.505Z,63.16
2023-05-14T03:30:34.542Z,63.00
2023-05-14T03:31:34.505Z,61.55
2023-05-14T03:32:34.556Z,58.65
2023-05-14T03:33:34.461Z,55.91
2023-05-14T03:34:34.453Z,58.17
2023-05-14T03:35:34.467Z,56.72
2023-05-14T03:36:34.433Z,56.72
2023-05-14T03:37:34.428Z,59.46
2023-05-14T03:38:34.437Z,57.04
2023-05-14T03:39:34.431Z,63.00
2023-05-14T03:40:34.435Z,63.00
2023-05-14T03:41:34.408Z,60.42
2023-05-14T03:42:34.400Z,56.24
2023-05-14T03:43:34.375Z,62.84
2023-05-14T03:44:34.395Z,61.39
2023-05-14T03:45:34.398Z,56.24
2023-05-14T03:46:34.381Z,54.46
2023-05-14T03:47:34.394Z,56.40
2023-05-14T03:48:34.409Z,56.07
2023-05-14T03:49:34.384Z,56.72
2023-05-14T03:50:35.356Z,54.14
2023-05-14T03:51:34.342Z,54.30
2023-05-14T03:52:34.348Z,55.75
2023-05-14T03:53:34.332Z,57.04
2023-05-14T03:54:34.322Z,54.46
2023-05-14T03:55:34.329Z,59.14
2023-05-14T03:56:34.308Z,59.62
2023-05-14T03:57:34.287Z,57.20
2023-05-14T03:58:34.285Z,54.95
2023-05-14T03:59:34.327Z,55.59
2023-05-14T04:00:34.295Z,56.24
2023-05-14T04:01:34.267Z,51.88
2023-05-14T04:02:34.370Z,58.49
2023-05-14T04:03:34.415Z,53.33
2023-05-14T04:04:34.271Z,56.88
2023-05-14T04:05:34.244Z,65.58
2023-05-14T04:06:34.256Z,56.72
2023-05-14T04:07:34.229Z,54.30
2023-05-14T04:08:34.215Z,55.75
2023-05-14T04:09:34.226Z,58.01
2023-05-14T04:10:34.218Z,55.27
2023-05-14T04:11:34.224Z,58.17
2023-05-14T04:12:34.192Z,56.07
2023-05-14T04:13:34.193Z,55.27
2023-05-14T04:14:35.040Z,52.85
2023-05-14T04:15:34.186Z,56.24
2023-05-14T04:16:34.192Z,55.91
2023-05-14T04:17:35.135Z,54.79
2023-05-14T04:18:35.229Z,56.56
2023-05-14T04:19:34.145Z,55.75
2023-05-14T04:20:34.147Z,56.56
2023-05-14T04:21:34.133Z,58.81
2023-05-14T04:22:34.138Z,58.49
2023-05-14T04:23:34.141Z,58.01
2023-05-14T04:24:34.125Z,59.46
2023-05-14T04:25:34.111Z,61.55
2023-05-14T04:26:34.104Z,54.95
2023-05-14T04:27:34.104Z,57.69
2023-05-14T04:28:34.091Z,58.49
2023-05-14T04:29:34.103Z,59.46
2023-05-14T04:30:34.131Z,58.65
2023-05-14T04:31:34.134Z,56.88
2023-05-14T04:32:34.093Z,57.20
2023-05-14T04:33:34.064Z,56.24
2023-05-14T04:34:34.100Z,59.14
2023-05-14T04:35:34.057Z,55.27
2023-05-14T04:36:34.046Z,56.40
2023-05-14T04:37:34.038Z,58.81
2023-05-14T04:38:34.036Z,56.07
2023-05-14T04:39:34.014Z,59.62
2023-05-14T04:40:34.031Z,54.62
2023-05-14T04:41:33.989Z,57.04
2023-05-14T04:42:33.998Z,56.56
2023-05-14T04:43:34.020Z,57.36
2023-05-14T04:44:33.996Z,58.33
2023-05-14T04:45:34.454Z,54.62
2023-05-14T04:46:35.035Z,57.36
2023-05-14T04:47:34.066Z,56.07
2023-05-14T04:48:33.950Z,54.46
2023-05-14T04:49:33.961Z,54.46
2023-05-14T04:50:33.948Z,54.62
2023-05-14T04:51:33.959Z,66.06
2023-05-14T04:52:33.933Z,55.27
2023-05-14T04:53:33.916Z,73.64
2023-05-14T04:54:33.972Z,62.68
2023-05-14T04:55:33.938Z,55.27
2023-05-14T04:56:33.907Z,53.82
2023-05-14T04:57:33.914Z,54.62
2023-05-14T04:58:35.112Z,53.50
2023-05-14T04:59:34.907Z,57.20
2023-05-14T05:00:33.900Z,58.65
2023-05-14T05:01:33.930Z,59.62
2023-05-14T05:02:33.890Z,59.14
2023-05-14T05:03:33.926Z,59.94
2023-05-14T05:04:34.861Z,57.36
2023-05-14T05:05:33.882Z,59.62
2023-05-14T05:06:33.843Z,58.17
2023-05-14T05:07:33.863Z,57.20
2023-05-14T05:08:33.825Z,58.49
2023-05-14T05:09:33.829Z,57.69
2023-05-14T05:10:33.821Z,58.97
2023-05-14T05:11:33.820Z,58.01
2023-05-14T05:12:33.833Z,58.65
2023-05-14T05:13:33.804Z,57.85
2023-05-14T05:14:33.793Z,57.52
2023-05-14T05:15:33.802Z,55.91
2023-05-14T05:16:33.831Z,57.04
2023-05-14T05:17:33.819Z,57.04
2023-05-14T05:18:33.870Z,55.75
2023-05-14T05:19:43.092Z,53.17
2023-05-14T05:20:35.870Z,53.33
2023-05-14T05:21:33.776Z,53.17
2023-05-14T05:22:33.766Z,56.88
2023-05-14T05:23:33.769Z,56.07
2023-05-14T05:24:33.748Z,58.81
2023-05-14T05:25:33.734Z,59.30
2023-05-14T05:26:33.726Z,59.14
2023-05-14T05:27:33.707Z,57.20
2023-05-14T05:28:33.739Z,57.85
2023-05-14T05:29:33.716Z,58.17
2023-05-14T05:30:33.689Z,57.52
2023-05-14T05:31:33.722Z,56.72
2023-05-14T05:32:33.734Z,57.52
2023-05-14T05:33:33.718Z,56.72
2023-05-14T05:34:33.685Z,58.33
2023-05-14T05:35:33.675Z,57.52
2023-05-14T05:36:33.690Z,59.94
2023-05-14T05:37:33.649Z,56.56
2023-05-14T05:38:33.685Z,57.69
2023-05-14T05:39:33.638Z,57.20
2023-05-14T05:40:33.624Z,57.69
2023-05-14T05:41:33.627Z,56.56
2023-05-14T05:42:33.619Z,59.30
2023-05-14T05:43:33.646Z,56.56
2023-05-14T05:44:33.682Z,59.94
2023-05-14T05:45:33.601Z,56.88
2023-05-14T05:46:33.619Z,58.33
2023-05-14T05:47:33.599Z,58.33
2023-05-14T05:48:33.580Z,57.52
2023-05-14T05:49:33.611Z,57.52
2023-05-14T05:50:33.641Z,58.17
2023-05-14T05:51:33.602Z,59.46
2023-05-14T05:52:33.561Z,59.30
2023-05-14T05:53:33.546Z,58.01
2023-05-14T05:54:33.558Z,58.33
2023-05-14T05:55:33.577Z,58.01
2023-05-14T05:56:33.531Z,57.20
2023-05-14T05:57:33.532Z,58.97
2023-05-14T05:58:33.506Z,57.69
2023-05-14T05:59:33.526Z,58.65
2023-05-14T06:00:33.519Z,58.49
2023-05-14T06:01:33.495Z,59.62
2023-05-14T06:02:33.652Z,57.69
2023-05-14T06:03:33.519Z,59.30
2023-05-14T06:04:33.513Z,57.20
2023-05-14T06:05:33.500Z,59.62
2023-05-14T06:06:34.348Z,60.42
2023-05-14T06:07:33.476Z,57.69
2023-05-14T06:08:33.458Z,58.33
2023-05-14T06:09:33.467Z,57.20
2023-05-14T06:10:33.449Z,57.69
2023-05-14T06:11:33.448Z,57.04
2023-05-14T06:12:33.452Z,58.65
2023-05-14T06:13:33.429Z,55.43
2023-05-14T06:14:33.455Z,55.75
2023-05-14T06:15:33.417Z,56.07
2023-05-14T06:16:33.480Z,60.26
2023-05-14T06:17:33.461Z,58.65
2023-05-14T06:18:33.446Z,57.85
2023-05-14T06:19:33.416Z,56.40
2023-05-14T06:20:33.389Z,56.07
2023-05-14T06:21:33.384Z,55.91
2023-05-14T06:22:33.389Z,56.88
2023-05-14T06:23:33.370Z,57.04
2023-05-14T06:24:33.370Z,57.20
2023-05-14T06:25:33.362Z,56.88
2023-05-14T06:26:33.354Z,56.40
2023-05-14T06:27:33.375Z,56.07
2023-05-14T06:28:33.325Z,57.20
2023-05-14T06:29:33.327Z,59.30
2023-05-14T06:30:33.321Z,54.95
2023-05-14T06:31:33.393Z,55.11
2023-05-14T06:32:33.375Z,56.72
2023-05-14T06:33:33.320Z,58.49
2023-05-14T06:34:33.338Z,55.91
2023-05-14T06:35:33.297Z,54.62
2023-05-14T06:36:33.280Z,54.62
2023-05-14T06:37:33.272Z,57.36
2023-05-14T06:38:33.267Z,54.95
2023-05-14T06:39:33.254Z,63.16
2023-05-14T06:40:33.297Z,56.40
2023-05-14T06:41:33.241Z,55.59
2023-05-14T06:42:33.234Z,55.11
2023-05-14T06:43:33.227Z,54.46
2023-05-14T06:44:33.220Z,57.85
2023-05-14T06:45:33.408Z,55.43
2023-05-14T06:46:33.210Z,56.88
2023-05-14T06:47:33.223Z,57.85
2023-05-14T06:48:33.246Z,61.39
2023-05-14T06:49:33.183Z,56.88
2023-05-14T06:50:33.180Z,57.69
2023-05-14T06:51:33.207Z,56.88
2023-05-14T06:52:33.161Z,55.75
2023-05-14T06:53:33.151Z,55.11
2023-05-14T06:54:33.143Z,57.69
2023-05-14T06:55:33.136Z,56.07
2023-05-14T06:56:33.151Z,56.88
2023-05-14T06:57:33.135Z,60.10
2023-05-14T06:58:33.114Z,57.36
2023-05-14T06:59:33.117Z,55.43
2023-05-14T07:00:33.104Z,56.24
2023-05-14T07:01:33.157Z,56.40
2023-05-14T07:02:33.168Z,55.27
2023-05-14T07:03:33.110Z,57.20
2023-05-14T07:04:33.174Z,55.59
2023-05-14T07:05:33.067Z,53.66
2023-05-14T07:06:33.090Z,55.91
2023-05-14T07:07:33.052Z,52.69
2023-05-14T07:08:33.034Z,57.20
2023-05-14T07:09:33.041Z,54.30
2023-05-14T07:10:33.035Z,57.36
2023-05-14T07:11:33.016Z,57.52
2023-05-14T07:12:33.029Z,56.56
2023-05-14T07:13:33.009Z,54.46
2023-05-14T07:14:32.988Z,58.97
2023-05-14T07:15:32.980Z,55.75
2023-05-14T07:16:33.054Z,53.98
2023-05-14T07:17:33.011Z,55.27
2023-05-14T07:18:33.042Z,55.91
2023-05-14T07:19:32.994Z,55.11
2023-05-14T07:20:32.993Z,54.46
2023-05-14T07:21:32.952Z,54.95
2023-05-14T07:22:32.946Z,57.52
2023-05-14T07:23:32.952Z,56.40
2023-05-14T07:24:32.968Z,53.66
2023-05-14T07:25:32.933Z,65.90
2023-05-14T07:26:32.917Z,63.49
2023-05-14T07:27:32.919Z,56.40
2023-05-14T07:28:33.907Z,53.82
2023-05-14T07:29:32.899Z,52.37
2023-05-14T07:30:32.892Z,52.53
2023-05-14T07:31:32.924Z,54.62
2023-05-14T07:32:32.981Z,53.17
2023-05-14T07:33:32.874Z,53.98
2023-05-14T07:34:32.889Z,54.46
2023-05-14T07:35:32.858Z,56.40
2023-05-14T07:36:32.882Z,53.82
2023-05-14T07:37:32.842Z,54.46
2023-05-14T07:38:32.843Z,51.40
2023-05-14T07:39:32.831Z,52.05
2023-05-14T07:40:32.832Z,54.14
2023-05-14T07:41:32.809Z,53.01
2023-05-14T07:42:36.792Z,55.11
2023-05-14T07:43:33.803Z,53.98
2023-05-14T07:44:32.814Z,54.79
2023-05-14T07:45:32.936Z,57.20
2023-05-14T07:46:32.796Z,57.04
2023-05-14T07:47:33.115Z,56.24
2023-05-14T07:48:32.789Z,55.59
2023-05-14T07:49:32.777Z,54.46
2023-05-14T07:50:32.791Z,55.11
2023-05-14T07:51:33.763Z,55.59
2023-05-14T07:52:32.731Z,56.88
2023-05-14T07:53:32.782Z,57.04
2023-05-14T07:54:32.721Z,58.33
2023-05-14T07:55:32.840Z,57.69
2023-05-14T07:56:32.706Z,61.23
2023-05-14T07:57:32.705Z,56.72
2023-05-14T07:58:32.705Z,57.69
2023-05-14T07:59:32.699Z,55.43
2023-05-14T08:00:32.682Z,57.52
2023-05-14T08:01:32.733Z,60.10
2023-05-14T08:02:32.734Z,55.91
2023-05-14T08:03:32.773Z,54.62
2023-05-14T08:04:32.707Z,55.59
2023-05-14T08:05:32.652Z,54.62
2023-05-14T08:06:32.693Z,55.11
2023-05-14T08:07:32.637Z,56.07
2023-05-14T08:08:32.632Z,57.69
2023-05-14T08:09:32.627Z,53.98
2023-05-14T08:10:32.651Z,57.52
2023-05-14T08:11:32.627Z,53.33
2023-05-14T08:12:32.617Z,53.66
2023-05-14T08:13:32.616Z,56.07
2023-05-14T08:14:32.591Z,57.36
2023-05-14T08:15:32.599Z,56.88
2023-05-14T08:16:32.605Z,53.98
2023-05-14T08:17:32.609Z,56.40
2023-05-14T08:18:32.593Z,54.62
2023-05-14T08:19:32.578Z,54.62
2023-05-14T08:20:32.571Z,56.40
2023-05-14T08:21:32.551Z,57.04
2023-05-14T08:22:32.567Z,53.98
2023-05-14T08:23:32.554Z,55.75
2023-05-14T08:24:32.532Z,55.43
2023-05-14T08:25:32.553Z,54.62
2023-05-14T08:26:32.520Z,56.24
2023-05-14T08:27:32.537Z,53.66
2023-05-14T08:28:32.526Z,53.01
2023-05-14T08:29:32.510Z,50.60
2023-05-14T08:30:32.517Z,60.10
2023-05-14T08:31:32.525Z,53.33
2023-05-14T08:32:32.554Z,51.72
2023-05-14T08:33:32.479Z,52.21
2023-05-14T08:34:32.474Z,52.85
2023-05-14T08:35:32.477Z,51.88
2023-05-14T08:36:32.466Z,51.88
2023-05-14T08:37:32.528Z,48.98
2023-05-14T08:38:32.456Z,52.37
2023-05-14T08:39:32.442Z,61.07
2023-05-14T08:40:32.428Z,54.14
2023-05-14T08:41:32.442Z,54.95
2023-05-14T08:42:32.430Z,53.82
2023-05-14T08:43:32.443Z,53.66
2023-05-14T08:44:32.414Z,55.91
2023-05-14T08:45:32.411Z,51.88
2023-05-14T08:46:32.407Z,58.17
2023-05-14T08:47:32.428Z,52.85
2023-05-14T08:48:32.468Z,54.30
2023-05-14T08:49:32.394Z,61.55
2023-05-14T08:50:32.412Z,50.11
2023-05-14T08:51:32.358Z,48.98
2023-05-14T08:52:32.383Z,53.33
2023-05-14T08:53:32.345Z,51.24
2023-05-14T08:54:32.337Z,49.15
2023-05-14T08:55:32.344Z,50.92
2023-05-14T08:56:32.353Z,50.76
2023-05-14T08:57:32.334Z,49.31
2023-05-14T08:58:32.335Z,54.79
2023-05-14T08:59:32.315Z,52.53
2023-05-14T09:00:32.302Z,51.24
2023-05-14T09:01:32.343Z,51.72
2023-05-14T09:02:32.299Z,51.56
2023-05-14T09:03:32.284Z,53.82
2023-05-14T09:04:32.293Z,57.36
2023-05-14T09:05:33.273Z,51.24
2023-05-14T09:06:32.273Z,54.14
2023-05-14T09:07:32.275Z,49.95
2023-05-14T09:08:32.261Z,52.69
2023-05-14T09:09:32.247Z,50.43
2023-05-14T09:10:32.261Z,50.60
2023-05-14T09:11:32.229Z,53.17
2023-05-14T09:12:32.222Z,56.24
2023-05-14T09:13:32.233Z,54.79
2023-05-14T09:14:33.287Z,52.53
2023-05-14T09:15:32.258Z,54.30
2023-05-14T09:16:32.262Z,52.69
2023-05-14T09:17:32.492Z,50.92
2023-05-14T09:18:32.211Z,52.53
2023-05-14T09:19:32.183Z,58.97
2023-05-14T09:20:32.207Z,58.01
2023-05-14T09:21:33.549Z,54.79
2023-05-14T09:22:33.185Z,55.27
2023-05-14T09:23:32.191Z,57.52
2023-05-14T09:24:32.176Z,51.56
2023-05-14T09:25:32.136Z,54.79
2023-05-14T09:26:32.173Z,50.27
2023-05-14T09:27:32.136Z,50.43
2023-05-14T09:28:32.131Z,50.76
2023-05-14T09:29:32.128Z,54.30
2023-05-14T09:30:32.107Z,51.40
2023-05-14T09:31:32.143Z,55.27
2023-05-14T09:32:32.121Z,53.50
2023-05-14T09:33:32.094Z,56.40
2023-05-14T09:34:32.102Z,49.79
2023-05-14T09:35:32.108Z,51.40
2023-05-14T09:36:32.075Z,49.79
2023-05-14T09:37:32.071Z,49.15
2023-05-14T09:38:32.063Z,50.43
2023-05-14T09:39:32.058Z,50.92
2023-05-14T09:40:32.054Z,47.37
2023-05-14T09:41:32.049Z,51.40
2023-05-14T09:42:32.062Z,49.95
2023-05-14T09:43:32.030Z,51.72
2023-05-14T09:44:32.037Z,53.17
2023-05-14T09:45:32.018Z,51.88
2023-05-14T09:46:32.009Z,53.01
2023-05-14T09:47:32.051Z,52.85
2023-05-14T09:48:32.055Z,55.75
2023-05-14T09:49:32.001Z,54.30
2023-05-14T09:50:31.987Z,53.33
2023-05-14T09:51:31.980Z,52.21
2023-05-14T09:52:31.983Z,49.79
2023-05-14T09:53:31.965Z,52.37
2023-05-14T09:54:31.975Z,53.66
2023-05-14T09:55:31.950Z,54.14
2023-05-14T09:56:31.947Z,50.60
2023-05-14T09:57:31.941Z,52.69
2023-05-14T09:58:31.934Z,50.92
2023-05-14T09:59:31.921Z,48.50
2023-05-14T10:00:31.915Z,59.62
2023-05-14T10:01:31.930Z,53.66
2023-05-14T10:02:31.948Z,53.98
2023-05-14T10:03:31.915Z,50.60
2023-05-14T10:04:31.896Z,50.60
2023-05-14T10:05:31.883Z,52.21
2023-05-14T10:06:31.870Z,50.11
2023-05-14T10:07:31.861Z,50.92
2023-05-14T10:08:31.876Z,50.60
2023-05-14T10:09:31.864Z,54.46
2023-05-14T10:10:31.869Z,54.95
2023-05-14T10:11:31.847Z,53.33
2023-05-14T10:12:31.837Z,50.92
2023-05-14T10:13:31.876Z,53.98
2023-05-14T10:14:31.831Z,64.13
2023-05-14T10:15:31.834Z,58.81
2023-05-14T10:16:31.851Z,52.37
2023-05-14T10:17:31.850Z,56.24
2023-05-14T10:18:31.837Z,60.10
2023-05-14T10:19:31.799Z,54.14
2023-05-14T10:20:31.806Z,53.33
2023-05-14T10:21:31.824Z,56.72
2023-05-14T10:22:31.796Z,50.27
2023-05-14T10:23:31.777Z,51.08
2023-05-14T10:24:31.782Z,51.24
2023-05-14T10:25:31.792Z,49.63
2023-05-14T10:26:31.764Z,54.30
2023-05-14T10:27:31.763Z,54.14
2023-05-14T10:28:31.744Z,55.43
2023-05-14T10:29:31.742Z,53.01
2023-05-14T10:30:31.731Z,53.01
2023-05-14T10:31:31.761Z,52.85
2023-05-14T10:32:31.760Z,51.88
2023-05-14T10:33:31.719Z,50.11
2023-05-14T10:34:31.750Z,50.27
2023-05-14T10:35:31.703Z,51.56
2023-05-14T10:36:31.679Z,54.30
2023-05-14T10:37:32.698Z,55.75
2023-05-14T10:38:31.679Z,52.37
2023-05-14T10:39:31.686Z,53.50
2023-05-14T10:40:31.672Z,55.59
2023-05-14T10:41:31.671Z,53.01
2023-05-14T10:42:31.836Z,54.14
2023-05-14T10:43:31.647Z,57.36
2023-05-14T10:44:31.666Z,50.11
2023-05-14T10:45:32.634Z,51.72
2023-05-14T10:46:31.690Z,50.43
2023-05-14T10:47:31.691Z,54.46
2023-05-14T10:48:31.625Z,48.50
2023-05-14T10:49:42.858Z,48.98
2023-05-14T10:50:33.613Z,47.53
2023-05-14T10:51:31.699Z,60.75
2023-05-14T10:52:31.615Z,58.65
2023-05-14T10:53:31.589Z,54.62
2023-05-14T10:54:31.592Z,50.92
2023-05-14T10:55:31.584Z,53.98
2023-05-14T10:56:31.558Z,50.27
2023-05-14T10:57:31.588Z,50.11
2023-05-14T10:58:31.823Z,51.88
2023-05-14T10:59:31.554Z,55.27
2023-05-14T11:00:31.559Z,58.49
2023-05-14T11:01:31.571Z,50.92
2023-05-14T11:02:31.568Z,56.56
2023-05-14T11:03:31.570Z,52.21
2023-05-14T11:04:31.601Z,51.40
2023-05-14T11:05:31.526Z,50.92
2023-05-14T11:06:31.521Z,53.66
2023-05-14T11:07:31.510Z,56.72
2023-05-14T11:08:31.508Z,51.40
2023-05-14T11:09:31.513Z,51.88
2023-05-14T11:10:31.518Z,49.63
2023-05-14T11:11:31.489Z,48.50
2023-05-14T11:12:31.481Z,50.76
2023-05-14T11:13:31.470Z,50.76
2023-05-14T11:14:31.466Z,52.85
2023-05-14T11:15:31.485Z,52.69
2023-05-14T11:16:31.506Z,48.66
2023-05-14T11:17:31.469Z,54.30
2023-05-14T11:18:31.525Z,57.04
2023-05-14T11:19:31.456Z,49.79
2023-05-14T11:20:31.489Z,49.31
2023-05-14T11:21:31.498Z,52.53
2023-05-14T11:22:31.430Z,48.82
2023-05-14T11:23:31.433Z,47.86
2023-05-14T11:24:31.432Z,49.63
2023-05-14T11:25:31.419Z,52.69
2023-05-14T11:26:31.449Z,48.82
2023-05-14T11:27:31.417Z,49.47
2023-05-14T11:28:31.406Z,50.27
2023-05-14T11:29:31.376Z,52.05
2023-05-14T11:30:31.404Z,53.50
2023-05-14T11:31:31.511Z,51.72
2023-05-14T11:32:31.372Z,52.21
2023-05-14T11:33:31.374Z,51.24
2023-05-14T11:34:31.377Z,51.72
2023-05-14T11:35:31.392Z,50.60
2023-05-14T11:36:31.354Z,50.27
2023-05-14T11:37:31.344Z,52.21
2023-05-14T11:38:31.347Z,54.79
2023-05-14T11:39:31.335Z,50.27
2023-05-14T11:40:31.334Z,52.85
2023-05-14T11:41:31.327Z,53.50
2023-05-14T11:42:31.322Z,51.56
2023-05-14T11:43:31.332Z,53.33
2023-05-14T11:44:31.311Z,54.14
2023-05-14T11:45:31.320Z,51.40
2023-05-14T11:46:31.422Z,49.95
2023-05-14T11:47:31.322Z,50.27
2023-05-14T11:48:31.278Z,50.27
2023-05-14T11:49:31.266Z,50.27
2023-05-14T11:50:31.291Z,51.72
2023-05-14T11:51:31.268Z,53.01
2023-05-14T11:52:31.250Z,52.53
2023-05-14T11:53:31.249Z,52.37
2023-05-14T11:54:31.243Z,51.88
2023-05-14T11:55:31.257Z,54.95
2023-05-14T11:56:31.285Z,53.98
2023-05-14T11:57:31.231Z,58.01
2023-05-14T11:58:31.293Z,56.24
2023-05-14T11:59:31.205Z,53.66
2023-05-14T12:00:31.198Z,51.72
2023-05-14T12:01:31.229Z,53.33
2023-05-14T12:02:31.343Z,49.63
2023-05-14T12:03:31.232Z,53.33
2023-05-14T12:04:31.260Z,51.56
2023-05-14T12:05:31.161Z,52.37
2023-05-14T12:06:31.157Z,53.17
2023-05-14T12:07:31.158Z,51.24
2023-05-14T12:08:31.155Z,51.24
2023-05-14T12:09:31.142Z,59.62
2023-05-14T12:10:31.131Z,51.88
2023-05-14T12:11:31.191Z,53.50
2023-05-14T12:12:31.137Z,54.30
2023-05-14T12:13:31.126Z,51.24
2023-05-14T12:14:31.116Z,50.76
2023-05-14T12:15:31.107Z,52.69
2023-05-14T12:16:31.251Z,52.53
2023-05-14T12:17:31.909Z,52.05
2023-05-14T12:18:31.300Z,53.17
2023-05-14T12:19:31.101Z,64.61
2023-05-14T12:20:31.096Z,51.24
2023-05-14T12:21:31.053Z,51.72
2023-05-14T12:22:31.060Z,53.17
2023-05-14T12:23:31.050Z,51.56
2023-05-14T12:24:31.040Z,47.86
2023-05-14T12:25:31.035Z,48.18
2023-05-14T12:26:31.060Z,50.11
2023-05-14T12:27:31.083Z,54.14
2023-05-14T12:28:31.032Z,49.63
2023-05-14T12:29:31.022Z,52.21
2023-05-14T12:30:31.016Z,53.66
2023-05-14T12:31:31.022Z,49.63
2023-05-14T12:32:31.025Z,51.56
2023-05-14T12:33:30.994Z,50.60
2023-05-14T12:34:30.971Z,52.69
2023-05-14T12:35:30.973Z,52.69
2023-05-14T12:36:30.995Z,52.53
2023-05-14T12:37:31.383Z,50.92
2023-05-14T12:38:31.958Z,52.53
2023-05-14T12:39:30.949Z,51.56
2023-05-14T12:40:30.933Z,49.15
2023-05-14T12:41:30.923Z,50.92
2023-05-14T12:42:30.925Z,53.66
2023-05-14T12:43:30.938Z,50.76
2023-05-14T12:44:30.919Z,54.46
2023-05-14T12:45:30.914Z,52.05
2023-05-14T12:46:30.920Z,54.30
2023-05-14T12:47:30.911Z,60.75
2023-05-14T12:48:30.883Z,53.66
2023-05-14T12:49:30.894Z,54.46
2023-05-14T12:50:30.914Z,51.56
2023-05-14T12:51:30.867Z,55.91
2023-05-14T12:52:37.731Z,51.72