createdAt,value
2019-02-28T00:01:43.162Z,100128.39
2019-02-28T00:04:13.465Z,100121.58
2019-02-28T00:06:44.324Z,100128.86
2019-02-28T00:09:14.530Z,100109.53
2019-02-28T00:11:44.290Z,100108.09
2019-02-28T00:14:13.742Z,100111.05
2019-02-28T00:16:43.233Z,100103.08
2019-02-28T00:19:12.752Z,100100.32
2019-02-28T00:21:42.222Z,100102.41
2019-02-28T00:24:11.762Z,100103.83
2019-02-28T00:26:46.482Z,100100.14
2019-02-28T00:29:12.723Z,100098.54
2019-02-28T00:31:42.199Z,100097.94
2019-02-28T00:34:11.649Z,100096.03
2019-02-28T00:36:41.139Z,100092.25
2019-02-28T00:39:10.912Z,100078.80
2019-02-28T00:41:44.431Z,100070.05
2019-02-28T00:44:11.602Z,100070.63
2019-02-28T00:46:45.176Z,100063.23
2019-02-28T00:49:12.275Z,100063.61
2019-02-28T00:51:41.746Z,100057.57
2019-02-28T00:54:11.205Z,100055.16
2019-02-28T00:56:40.695Z,100042.94
2019-02-28T00:59:10.156Z,100046.55
2019-02-28T01:01:39.686Z,100037.48
2019-02-28T01:04:09.141Z,100033.98
2019-02-28T01:06:41.782Z,100020.20
2019-02-28T01:09:10.332Z,100013.52
2019-02-28T01:11:39.857Z,100000.84
2019-02-28T01:14:09.298Z,100001.60
2019-02-28T01:16:41.313Z,99999.09
2019-02-28T01:19:10.334Z,99992.14
2019-02-28T01:21:40.081Z,99983.36
2019-02-28T01:24:09.895Z,99976.48
2019-02-28T01:26:39.362Z,99976.25
2019-02-28T01:29:08.803Z,99977.70
2019-02-28T01:31:38.272Z,99974.54
2019-02-28T01:34:07.894Z,99967.86
2019-02-28T01:36:37.355Z,99959.48
2019-02-28T01:39:07.253Z,99964.11
2019-02-28T01:41:36.714Z,99952.78
2019-02-28T01:44:06.161Z,99953.81
2019-02-28T01:46:36.183Z,99945.03
2019-02-28T01:49:05.625Z,99947.45
2019-02-28T01:51:36.708Z,99948.91
2019-02-28T01:54:06.529Z,99942.98
2019-02-28T01:56:36.946Z,99936.80
2019-02-28T01:59:07.232Z,99937.59
2019-02-28T02:01:36.677Z,99929.28
2019-02-28T02:04:07.092Z,99927.72
2019-02-28T02:06:36.915Z,99927.16
2019-02-28T02:09:10.714Z,99924.53
2019-02-28T02:11:38.088Z,99926.20
2019-02-28T02:14:10.972Z,99923.14
2019-02-28T02:16:38.937Z,99914.69
2019-02-28T02:19:08.569Z,99906.48
2019-02-28T02:21:38.561Z,99895.78
2019-02-28T02:24:08.228Z,99895.30
2019-02-28T02:26:37.815Z,99891.55
2019-02-28T02:29:07.317Z,99888.25
2019-02-28T02:31:36.783Z,99886.13
2019-02-28T02:34:06.298Z,99884.42
2019-02-28T02:36:35.738Z,99876.06
2019-02-28T02:39:08.394Z,99870.20
2019-02-28T02:41:37.761Z,99870.98
2019-02-28T02:44:07.502Z,99865.08
2019-02-28T02:46:36.934Z,99864.84
2019-02-28T02:49:06.418Z,99850.77
2019-02-28T02:51:35.855Z,99850.56
2019-02-28T02:54:05.625Z,99850.56
2019-02-28T02:56:40.695Z,99848.44
2019-02-28T02:59:06.222Z,99855.55
2019-02-28T03:01:35.693Z,99847.50
2019-02-28T03:04:05.154Z,99845.59
2019-02-28T03:06:34.592Z,99846.94
2019-02-28T03:09:10.122Z,99847.30
2019-02-28T03:11:37.394Z,99847.30
2019-02-28T03:14:06.851Z,99839.53
2019-02-28T03:16:36.553Z,99842.39
2019-02-28T03:19:06.016Z,99845.56
2019-02-28T03:21:35.479Z,99837.02
2019-02-28T03:24:04.954Z,99833.22
2019-02-28T03:26:41.359Z,99830.01
2019-02-28T03:29:08.061Z,99824.25
2019-02-28T03:31:37.536Z,99829.19
2019-02-28T03:34:13.264Z,99817.27
2019-02-28T03:36:38.134Z,99829.55
2019-02-28T03:39:07.865Z,99828.20
2019-02-28T03:41:37.612Z,99828.77
2019-02-28T03:44:07.075Z,99822.80
2019-02-28T03:46:36.527Z,99814.63
2019-02-28T03:49:11.065Z,99814.91
2019-02-28T03:51:37.186Z,99815.53
2019-02-28T03:54:06.647Z,99807.83
2019-02-28T03:56:36.105Z,99812.09
2019-02-28T03:59:05.557Z,99813.13
2019-02-28T04:01:35.072Z,99807.41
2019-02-28T04:04:10.906Z,99806.58
2019-02-28T04:06:39.541Z,99799.16
2019-02-28T04:09:08.456Z,99796.80
2019-02-28T04:11:38.034Z,99793.41
2019-02-28T04:14:07.554Z,99789.36
2019-02-28T04:16:36.965Z,99777.23
2019-02-28T04:19:06.416Z,99780.58
2019-02-28T04:21:36.152Z,99778.30
2019-02-28T04:24:12.731Z,99770.19
2019-02-28T04:26:36.828Z,99767.74
2019-02-28T04:29:06.379Z,99773.83
2019-02-28T04:31:39.171Z,99776.28
2019-02-28T04:34:13.010Z,99771.01
2019-02-28T04:36:40.275Z,99765.37
2019-02-28T04:39:09.783Z,99759.81
2019-02-28T04:41:39.610Z,99757.27
2019-02-28T04:44:09.028Z,99753.69
2019-02-28T04:46:38.485Z,99752.19
2019-02-28T04:49:08.101Z,99751.02
2019-02-28T04:51:40.124Z,99754.30
2019-02-28T04:54:08.690Z,99753.50
2019-02-28T04:56:38.168Z,99749.59
2019-02-28T04:59:07.648Z,99749.91
2019-02-28T05:01:37.102Z,99749.91
2019-02-28T05:04:06.563Z,99743.98
2019-02-28T05:06:36.016Z,99738.00
2019-02-28T05:09:06.868Z,99738.20
2019-02-28T05:11:39.636Z,99734.99
2019-02-28T05:14:09.174Z,99727.92
2019-02-28T05:16:38.611Z,99726.91
2019-02-28T05:19:08.077Z,99719.63
2019-02-28T05:21:37.527Z,99722.66
2019-02-28T05:24:07.682Z,99713.28
2019-02-28T05:26:38.007Z,99708.00
2019-02-28T05:29:07.480Z,99708.60
2019-02-28T05:31:36.943Z,99703.82
2019-02-28T05:34:06.403Z,99706.78
2019-02-28T05:36:37.941Z,99703.97
2019-02-28T05:39:09.146Z,99698.97
2019-02-28T05:41:38.570Z,99701.25
2019-02-28T05:44:08.059Z,99699.88
2019-02-28T05:46:37.511Z,99701.70
2019-02-28T05:49:08.727Z,99704.44
2019-02-28T05:51:38.457Z,99700.38
2019-02-28T05:54:07.913Z,99700.27
2019-02-28T05:56:37.367Z,99690.57
2019-02-28T05:59:06.829Z,99687.84
2019-02-28T06:01:39.529Z,99686.44
2019-02-28T06:04:09.044Z,99695.65
2019-02-28T06:06:38.534Z,99694.18
2019-02-28T06:09:10.340Z,99697.21
2019-02-28T06:11:39.190Z,99694.92
2019-02-28T06:14:08.662Z,99690.30
2019-02-28T06:16:38.115Z,99691.06
2019-02-28T06:19:09.388Z,99684.31
2019-02-28T06:21:38.857Z,99678.25
2019-02-28T06:24:08.302Z,99674.34
2019-02-28T06:26:38.076Z,99674.45
2019-02-28T06:29:07.561Z,99679.67
2019-02-28T06:31:37.194Z,99673.92
2019-02-28T06:34:08.536Z,99668.95
2019-02-28T06:36:37.817Z,99678.97
2019-02-28T06:39:07.324Z,99671.66
2019-02-28T06:41:39.909Z,99671.38
2019-02-28T06:44:08.305Z,99669.65
2019-02-28T06:46:39.797Z,99682.40
2019-02-28T06:49:08.922Z,99683.03
2019-02-28T06:51:38.371Z,99686.86
2019-02-28T06:54:08.751Z,99683.42
2019-02-28T06:56:38.364Z,99679.77
2019-02-28T06:59:10.429Z,99680.41
2019-02-28T07:01:39.564Z,99670.16
2019-02-28T07:04:11.537Z,99670.16
2019-02-28T07:06:40.744Z,99671.61
2019-02-28T07:09:10.210Z,99676.13
2019-02-28T07:11:39.668Z,99665.87
2019-02-28T07:14:12.833Z,99673.39
2019-02-28T07:16:40.293Z,99671.40
2019-02-28T07:19:09.781Z,99671.09
2019-02-28T07:21:42.863Z,99663.32
2019-02-28T07:24:10.472Z,99658.14
2019-02-28T07:26:40.240Z,99658.30
2019-02-28T07:29:11.930Z,99655.89
2019-02-28T07:31:40.886Z,99659.24
2019-02-28T07:34:10.350Z,99662.81
2019-02-28T07:36:41.506Z,99664.03
2019-02-28T07:39:11.051Z,99660.06
2019-02-28T07:41:41.434Z,99666.10
2019-02-28T07:44:11.135Z,99663.70
2019-02-28T07:46:42.580Z,99662.86
2019-02-28T07:49:11.820Z,99668.91
2019-02-28T07:51:41.265Z,99668.80
2019-02-28T07:54:12.694Z,99668.23
2019-02-28T07:56:43.083Z,99665.70
2019-02-28T07:59:13.564Z,99665.27
2019-02-28T08:01:43.034Z,99662.34
2019-02-28T08:04:12.479Z,99666.13
2019-02-28T08:06:42.271Z,99661.09
2019-02-28T08:09:25.954Z,99653.97
2019-02-28T08:11:56.721Z,99655.44
2019-02-28T08:14:26.298Z,99653.91
2019-02-28T08:16:55.771Z,99656.02
2019-02-28T08:19:27.017Z,99659.33
2019-02-28T08:21:56.741Z,99659.97
2019-02-28T08:24:26.665Z,99662.16
2019-02-28T08:26:56.164Z,99655.78
2019-02-28T08:29:25.640Z,99657.93
2019-02-28T08:31:57.433Z,99657.94
2019-02-28T08:34:26.655Z,99656.23
2019-02-28T08:36:56.158Z,99656.50
2019-02-28T08:39:25.869Z,99660.38
2019-02-28T08:42:03.004Z,99664.70
2019-02-28T08:44:26.586Z,99663.64
2019-02-28T08:46:56.053Z,99651.77
2019-02-28T08:49:25.564Z,99657.30
2019-02-28T08:51:55.041Z,99657.48
2019-02-28T08:54:27.263Z,99665.69
2019-02-28T08:56:55.956Z,99657.98
2019-02-28T08:59:25.481Z,99655.78
2019-02-28T09:01:55.019Z,99655.50
2019-02-28T09:04:24.496Z,99647.41
2019-02-28T09:06:54.015Z,99653.51
2019-02-28T09:09:23.491Z,99662.11
2019-02-28T09:11:57.883Z,99641.38
2019-02-28T09:14:24.119Z,99647.00
2019-02-28T09:16:53.674Z,99636.75
2019-02-28T09:19:23.191Z,99631.67
2019-02-28T09:21:53.754Z,99633.06
2019-02-28T09:24:23.321Z,99638.42
2019-02-28T09:26:53.133Z,99636.82
2019-02-28T09:29:22.591Z,99637.22
2019-02-28T09:31:52.063Z,99625.74
2019-02-28T09:34:21.532Z,99633.92
2019-02-28T09:36:55.242Z,99635.16
2019-02-28T09:39:22.765Z,99629.33
2019-02-28T09:41:52.579Z,99629.32
2019-02-28T09:44:22.039Z,99635.36
2019-02-28T09:46:51.698Z,99634.47
2019-02-28T09:49:21.246Z,99629.95
2019-02-28T09:51:51.022Z,99636.09
2019-02-28T09:54:21.425Z,99625.98
2019-02-28T09:56:51.687Z,99628.20
2019-02-28T09:59:21.151Z,99618.66
2019-02-28T10:01:50.617Z,99624.08
2019-02-28T10:04:20.072Z,99622.80
2019-02-28T10:06:51.571Z,99619.13
2019-02-28T10:09:21.059Z,99617.48
2019-02-28T10:11:50.542Z,99621.58
2019-02-28T10:14:19.992Z,99605.00
2019-02-28T10:16:52.561Z,99617.76
2019-02-28T10:19:20.672Z,99598.98
2019-02-28T10:21:52.159Z,99609.63
2019-02-28T10:24:21.291Z,99589.95
2019-02-28T10:26:51.504Z,99597.40
2019-02-28T10:29:21.714Z,99598.31
2019-02-28T10:31:51.185Z,99603.06
2019-02-28T10:34:23.416Z,99595.11
2019-02-28T10:36:51.835Z,99599.89
2019-02-28T10:39:21.302Z,99592.03
2019-02-28T10:41:50.767Z,99597.87
2019-02-28T10:44:20.227Z,99593.30
2019-02-28T10:46:50.349Z,99588.77
2019-02-28T10:49:21.140Z,99587.67
2019-02-28T10:51:52.377Z,99597.61
2019-02-28T10:54:21.854Z,99603.55
2019-02-28T10:56:51.323Z,99615.35
2019-02-28T10:59:21.352Z,99611.53
2019-02-28T11:01:52.014Z,99608.17
2019-02-28T11:04:21.467Z,99608.42
2019-02-28T11:06:50.957Z,99604.91
2019-02-28T11:09:21.429Z,99606.92
2019-02-28T11:11:51.862Z,99606.74
2019-02-28T11:14:21.321Z,99604.08
2019-02-28T11:16:50.779Z,99601.76
2019-02-28T11:19:20.244Z,99601.56
2019-02-28T11:21:49.738Z,99621.16
2019-02-28T11:24:20.580Z,99608.68
2019-02-28T11:26:50.398Z,99612.89
2019-02-28T11:29:19.847Z,99617.56
2019-02-28T11:31:50.563Z,99615.33
2019-02-28T11:34:20.491Z,99610.58
2019-02-28T11:36:50.135Z,99605.81
2019-02-28T11:39:20.180Z,99609.01
2019-02-28T11:41:52.646Z,99604.75
2019-02-28T11:44:21.084Z,99599.92
2019-02-28T11:46:50.782Z,99610.47
2019-02-28T11:49:20.243Z,99595.57
2019-02-28T11:51:52.996Z,99596.98
2019-02-28T11:54:20.899Z,99591.23
2019-02-28T11:56:50.370Z,99593.53
2019-02-28T11:59:19.829Z,99597.48
2019-02-28T12:01:49.592Z,99596.45
2019-02-28T12:04:19.041Z,99589.41
2019-02-28T12:06:50.292Z,99587.13
2019-02-28T12:09:20.164Z,99585.77
2019-02-28T12:11:49.632Z,99582.77
2019-02-28T12:14:19.379Z,99593.92
2019-02-28T12:16:52.726Z,99602.97
2019-02-28T12:19:20.026Z,99595.53
2019-02-28T12:21:49.567Z,99606.48
2019-02-28T12:24:19.018Z,99608.75
2019-02-28T12:26:49.398Z,99601.78
2019-02-28T12:29:19.645Z,99594.70
2019-02-28T12:31:49.115Z,99592.77
2019-02-28T12:34:18.851Z,99593.39
2019-02-28T12:36:49.407Z,99581.70
2019-02-28T12:39:19.455Z,99582.23
2019-02-28T12:41:48.925Z,99594.45
2019-02-28T12:44:18.408Z,99586.14
2019-02-28T12:46:47.880Z,99584.58
2019-02-28T12:49:21.802Z,99588.98
2019-02-28T12:51:49.589Z,99581.76
2019-02-28T12:54:19.517Z,99572.59
2019-02-28T12:56:48.998Z,99580.56
2019-02-28T12:59:18.704Z,99585.64
2019-02-28T13:01:48.377Z,99582.75
2019-02-28T13:04:17.833Z,99594.03
2019-02-28T13:06:47.293Z,99595.85
2019-02-28T13:09:17.765Z,99593.72
2019-02-28T13:11:47.262Z,99583.67
2019-02-28T13:14:16.726Z,99584.59
2019-02-28T13:16:46.252Z,99584.92
2019-02-28T13:19:16.348Z,99582.45
2019-02-28T13:21:47.873Z,99580.80
2019-02-28T13:24:17.441Z,99576.67
2019-02-28T13:26:46.901Z,99580.55
2019-02-28T13:29:16.384Z,99572.73
2019-02-28T13:31:45.862Z,99580.16
2019-02-28T13:34:15.342Z,99582.66
2019-02-28T13:36:44.807Z,99578.95
2019-02-28T13:39:14.282Z,99572.29
2019-02-28T13:41:43.735Z,99568.94
2019-02-28T13:44:13.213Z,99562.98
2019-02-28T13:46:42.987Z,99560.02
2019-02-28T13:49:15.399Z,99558.19
2019-02-28T13:51:43.645Z,99564.70
2019-02-28T13:54:13.113Z,99561.63
2019-02-28T13:56:42.568Z,99567.80
2019-02-28T13:59:13.105Z,99574.16
2019-02-28T14:01:42.564Z,99567.37
2019-02-28T14:04:12.036Z,99566.37
2019-02-28T14:06:41.529Z,99570.08
2019-02-28T14:09:11.006Z,99569.47
2019-02-28T14:11:41.890Z,99564.41
2019-02-28T14:14:11.746Z,99559.41
2019-02-28T14:16:41.213Z,99562.36
2019-02-28T14:19:10.676Z,99563.59
2019-02-28T14:21:40.206Z,99561.59
2019-02-28T14:24:10.077Z,99558.73
2019-02-28T14:26:42.811Z,99553.09
2019-02-28T14:29:11.710Z,99548.69
2019-02-28T14:31:41.203Z,99566.23
2019-02-28T14:34:10.968Z,99561.66
2019-02-28T14:36:41.811Z,99554.25
2019-02-28T14:39:13.540Z,99568.74
2019-02-28T14:41:43.115Z,99561.95
2019-02-28T14:44:12.590Z,99564.22
2019-02-28T14:46:42.046Z,99569.09
2019-02-28T14:49:14.612Z,99566.98
2019-02-28T14:51:44.356Z,99559.67
2019-02-28T14:54:13.820Z,99564.39
2019-02-28T14:56:43.266Z,99565.42
2019-02-28T14:59:12.729Z,99563.42
2019-02-28T15:01:42.185Z,99559.87
2019-02-28T15:04:12.000Z,99559.41
2019-02-28T15:06:41.732Z,99561.95
2019-02-28T15:09:16.200Z,99552.00
2019-02-28T15:11:46.864Z,99566.46
2019-02-28T15:14:16.917Z,99562.97
2019-02-28T15:16:46.358Z,99552.16
2019-02-28T15:19:16.093Z,99552.16
2019-02-28T15:21:46.435Z,99551.27
2019-02-28T15:24:15.928Z,99555.55
2019-02-28T15:26:45.389Z,99549.59
2019-02-28T15:29:14.847Z,99553.53
2019-02-28T15:31:44.336Z,99548.31
2019-02-28T15:34:13.795Z,99548.31
2019-02-28T15:36:43.282Z,99548.25
2019-02-28T15:39:13.171Z,99559.25
2019-02-28T15:41:42.635Z,99554.86
2019-02-28T15:44:12.116Z,99564.43
2019-02-28T15:46:43.874Z,99548.64
2019-02-28T15:49:12.789Z,99548.64
2019-02-28T15:51:42.237Z,99548.15
2019-02-28T15:54:11.767Z,99549.53
2019-02-28T15:56:41.260Z,99549.17
2019-02-28T15:59:11.644Z,99549.86
2019-02-28T16:01:41.900Z,99552.98
2019-02-28T16:04:11.408Z,99555.02
2019-02-28T16:06:40.939Z,99555.02
2019-02-28T16:09:12.212Z,99549.13
2019-02-28T16:11:41.969Z,99554.88
2019-02-28T16:14:14.561Z,99555.92
2019-02-28T16:16:42.753Z,99554.98
2019-02-28T16:19:12.385Z,99558.56
2019-02-28T16:21:44.468Z,99548.83
2019-02-28T16:24:14.314Z,99550.25
2019-02-28T16:26:43.785Z,99550.97
2019-02-28T16:29:20.434Z,99559.25
2019-02-28T16:31:47.032Z,99558.33
2019-02-28T16:34:16.510Z,99560.27
2019-02-28T16:36:46.277Z,99559.61
2019-02-28T16:39:16.921Z,99561.52
2019-02-28T16:41:46.916Z,99565.95
2019-02-28T16:44:16.401Z,99570.00
2019-02-28T16:46:46.506Z,99567.30
2019-02-28T16:49:17.360Z,99561.09
2019-02-28T16:51:47.182Z,99569.67
2019-02-28T16:54:19.313Z,99566.66
2019-02-28T16:56:48.062Z,99569.00
2019-02-28T16:59:17.553Z,99575.70
2019-02-28T17:01:47.000Z,99575.88
2019-02-28T17:04:18.006Z,99579.05
2019-02-28T17:06:47.503Z,99586.12
2019-02-28T17:09:19.557Z,99591.83
2019-02-28T17:11:51.411Z,99596.50
2019-02-28T17:14:21.809Z,99588.08
2019-02-28T17:16:58.859Z,99592.41
2019-02-28T17:19:31.452Z,99589.02
2019-02-28T17:22:00.082Z,99595.36
2019-02-28T17:24:29.630Z,99603.01
2019-02-28T17:27:06.267Z,99606.48
2019-02-28T17:29:44.253Z,99611.77
2019-02-28T17:32:15.519Z,99609.21
2019-02-28T17:34:45.611Z,99612.86
2019-02-28T17:37:15.059Z,99610.90
2019-02-28T17:39:47.412Z,99611.09
2019-02-28T17:42:15.940Z,99613.62
2019-02-28T17:44:51.484Z,99613.24
2019-02-28T17:47:33.051Z,99620.42
2019-02-28T17:50:42.821Z,99618.77
2019-02-28T17:53:42.023Z,99622.30
2019-02-28T17:56:37.545Z,99625.83
2019-02-28T17:59:27.122Z,99628.98
2019-02-28T18:02:31.311Z,99632.17
2019-02-28T18:05:15.990Z,99625.92
2019-02-28T18:08:22.000Z,99634.92
2019-02-28T18:11:13.803Z,99629.08
2019-02-28T18:13:58.230Z,99634.80
2019-02-28T18:16:39.674Z,99637.89
2019-02-28T18:19:21.657Z,99642.27
2019-02-28T18:22:12.923Z,99644.30
2019-02-28T18:25:04.052Z,99655.45
2019-02-28T18:27:43.717Z,99657.48
2019-02-28T18:30:42.654Z,99661.73
2019-02-28T18:33:11.204Z,99662.96
2019-02-28T18:35:40.761Z,99658.75
2019-02-28T18:38:10.289Z,99656.88
2019-02-28T18:40:39.750Z,99647.94
2019-02-28T18:43:09.200Z,99651.81
2019-02-28T18:45:39.007Z,99655.32
2019-02-28T18:48:08.617Z,99651.95
2019-02-28T18:50:38.099Z,99653.66
2019-02-28T18:53:07.568Z,99654.19
2019-02-28T18:55:37.071Z,99655.22
2019-02-28T18:58:06.595Z,99654.53
2019-02-28T19:00:36.426Z,99654.95
2019-02-28T19:03:05.956Z,99646.61
2019-02-28T19:05:35.430Z,99642.83
2019-02-28T19:08:04.969Z,99645.89
2019-02-28T19:10:34.444Z,99650.55
2019-02-28T19:13:03.889Z,99656.88
2019-02-28T19:15:33.375Z,99650.41
2019-02-28T19:18:02.836Z,99648.98
2019-02-28T19:20:32.297Z,99649.55
2019-02-28T19:23:02.101Z,99657.47
2019-02-28T19:25:31.545Z,99661.05
2019-02-28T19:28:02.102Z,99663.08
2019-02-28T19:30:31.683Z,99669.48
2019-02-28T19:33:01.742Z,99675.08
2019-02-28T19:35:31.203Z,99663.20
2019-02-28T19:38:00.650Z,99666.95
2019-02-28T19:40:30.107Z,99671.20
2019-02-28T19:42:59.867Z,99674.96
2019-02-28T19:45:38.233Z,99674.27
2019-02-28T19:48:07.666Z,99673.06
2019-02-28T19:50:37.396Z,99676.71
2019-02-28T19:53:06.853Z,99671.73
2019-02-28T19:55:36.321Z,99671.86
2019-02-28T19:58:05.779Z,99675.92
2019-02-28T20:00:37.169Z,99677.28
2019-02-28T20:03:07.001Z,99687.53
2019-02-28T20:05:36.562Z,99679.37
2019-02-28T20:08:06.037Z,99678.66
2019-02-28T20:10:35.492Z,99678.52
2019-02-28T20:13:06.130Z,99667.25
2019-02-28T20:15:37.209Z,99662.20
2019-02-28T20:18:06.701Z,99667.70
2019-02-28T20:20:36.141Z,99674.75
2019-02-28T20:23:05.779Z,99683.48
2019-02-28T20:25:35.232Z,99690.81
2019-02-28T20:28:04.969Z,99692.05
2019-02-28T20:30:34.410Z,99694.73
2019-02-28T20:33:03.881Z,99694.83
2019-02-28T20:35:33.362Z,99697.33
2019-02-28T20:38:02.845Z,99697.64
2019-02-28T20:40:35.127Z,99702.36
2019-02-28T20:43:04.834Z,99704.40
2019-02-28T20:45:34.337Z,99703.78
2019-02-28T20:48:04.343Z,99711.60
2019-02-28T20:50:39.572Z,99715.67
2019-02-28T20:53:13.834Z,99711.94
2019-02-28T20:55:43.473Z,99713.70
2019-02-28T20:58:12.947Z,99717.78
2019-02-28T21:00:42.504Z,99709.13
2019-02-28T21:03:11.963Z,99710.44
2019-02-28T21:05:41.433Z,99716.50
2019-02-28T21:08:11.236Z,99717.70
2019-02-28T21:10:40.772Z,99713.75
2019-02-28T21:13:10.222Z,99717.59
2019-02-28T21:15:39.667Z,99723.12
2019-02-28T21:18:09.198Z,99724.38
2019-02-28T21:20:38.650Z,99721.06
2019-02-28T21:23:08.115Z,99716.58
2019-02-28T21:25:37.561Z,99711.33
2019-02-28T21:28:07.038Z,99716.44
2019-02-28T21:30:36.494Z,99706.81
2019-02-28T21:33:05.962Z,99708.20
2019-02-28T21:35:35.423Z,99709.70
2019-02-28T21:38:05.087Z,99713.19
2019-02-28T21:40:34.526Z,99708.19
2019-02-28T21:43:03.993Z,99710.65
2019-02-28T21:45:33.843Z,99711.77
2019-02-28T21:48:03.344Z,99703.25
2019-02-28T21:50:32.912Z,99703.18
2019-02-28T21:53:02.368Z,99700.86
2019-02-28T21:55:31.819Z,99699.16
2019-02-28T21:58:01.573Z,99702.20
2019-02-28T22:00:32.000Z,99688.17
2019-02-28T22:03:01.465Z,99686.63
2019-02-28T22:05:31.153Z,99678.80
2019-02-28T22:08:00.634Z,99673.16
2019-02-28T22:10:30.350Z,99671.41
2019-02-28T22:13:00.003Z,99669.81
2019-02-28T22:15:29.528Z,99673.63
2019-02-28T22:17:58.990Z,99674.67
2019-02-28T22:20:28.471Z,99666.72
2019-02-28T22:22:57.969Z,99660.80
2019-02-28T22:25:27.408Z,99663.19
2019-02-28T22:27:56.871Z,99672.72
2019-02-28T22:30:43.593Z,99685.23
2019-02-28T22:33:20.668Z,99685.23
2019-02-28T22:35:51.772Z,99686.30
2019-02-28T22:38:21.605Z,99685.39
2019-02-28T22:40:51.064Z,99689.98
2019-02-28T22:43:20.531Z,99691.25
2019-02-28T22:45:50.074Z,99692.56
2019-02-28T22:48:19.558Z,99687.28
2019-02-28T22:50:49.010Z,99693.06
2019-02-28T22:53:18.477Z,99685.95
2019-02-28T22:55:47.927Z,99683.31
2019-02-28T22:58:17.397Z,99682.39
2019-02-28T23:01:12.373Z,99685.84
2019-02-28T23:03:43.169Z,99681.93
2019-02-28T23:06:12.624Z,99680.72
2019-02-28T23:08:42.081Z,99688.28
2019-02-28T23:11:11.547Z,99682.84
2019-02-28T23:13:41.055Z,99676.73
2019-02-28T23:16:10.594Z,99676.94
2019-02-28T23:18:40.055Z,99678.34
2019-02-28T23:21:09.537Z,99673.83
2019-02-28T23:23:39.032Z,99673.19
2019-02-28T23:26:12.853Z,99671.29
2019-02-28T23:28:48.567Z,99670.80
2019-02-28T23:31:39.179Z,99664.73
2019-02-28T23:34:17.466Z,99663.95
2019-02-28T23:36:46.973Z,99654.92
2019-02-28T23:39:16.722Z,99663.31
2019-02-28T23:41:46.248Z,99660.80
2019-02-28T23:44:16.060Z,99666.57
2019-02-28T23:46:45.501Z,99661.56
2019-02-28T23:49:14.974Z,99661.41
2019-02-28T23:51:44.449Z,99661.97
2019-02-28T23:54:13.917Z,99658.64
2019-02-28T23:56:43.453Z,99658.35
2019-02-28T23:59:12.931Z,99652.72
