createdAt,value
2018-03-01T00:00:45.742Z,55.46
2018-03-01T00:03:13.517Z,55.79
2018-03-01T00:05:40.997Z,55.75
2018-03-01T00:08:08.469Z,55.65
2018-03-01T00:10:35.915Z,55.81
2018-03-01T00:13:03.388Z,55.72
2018-03-01T00:15:30.949Z,55.64
2018-03-01T00:17:58.662Z,55.52
2018-03-01T00:20:26.105Z,55.56
2018-03-01T00:22:53.559Z,55.45
2018-03-01T00:25:21.050Z,55.44
2018-03-01T00:27:48.505Z,55.43
2018-03-01T00:30:15.979Z,55.39
2018-03-01T00:32:43.433Z,55.26
2018-03-01T00:35:10.893Z,55.55
2018-03-01T00:37:38.384Z,55.25
2018-03-01T00:40:05.824Z,55.15
2018-03-01T00:42:33.461Z,55.22
2018-03-01T00:45:00.919Z,55.01
2018-03-01T00:47:28.372Z,54.85
2018-03-01T00:49:55.857Z,54.78
2018-03-01T00:52:23.321Z,54.87
2018-03-01T00:54:50.912Z,54.82
2018-03-01T00:57:18.354Z,54.83
2018-03-01T00:59:45.801Z,54.97
2018-03-01T01:02:13.890Z,54.78
2018-03-01T01:04:41.420Z,54.76
2018-03-01T01:07:08.917Z,54.85
2018-03-01T01:09:36.365Z,55.28
2018-03-01T01:12:03.830Z,55.19
2018-03-01T01:14:31.290Z,55.05
2018-03-01T01:16:58.728Z,55.20
2018-03-01T01:19:26.268Z,54.96
2018-03-01T01:21:53.743Z,55.13
2018-03-01T01:24:21.259Z,55.07
2018-03-01T01:26:48.696Z,54.87
2018-03-01T01:29:16.150Z,55.05
2018-03-01T01:31:43.774Z,54.79
2018-03-01T01:34:11.221Z,54.90
2018-03-01T01:36:38.670Z,55.13
2018-03-01T01:39:06.136Z,55.03
2018-03-01T01:41:33.589Z,54.84
2018-03-01T01:44:01.242Z,54.68
2018-03-01T01:46:28.690Z,55.05
2018-03-01T01:48:56.657Z,54.78
2018-03-01T01:51:24.118Z,54.70
2018-03-01T01:53:51.572Z,54.56
2018-03-01T01:56:19.184Z,54.77
2018-03-01T01:58:46.656Z,54.42
2018-03-01T02:01:14.266Z,54.31
2018-03-01T02:03:41.733Z,54.51
2018-03-01T02:06:09.168Z,54.07
2018-03-01T02:08:36.758Z,54.25
2018-03-01T02:11:04.221Z,53.88
2018-03-01T02:13:31.665Z,54.21
2018-03-01T02:15:59.128Z,53.95
2018-03-01T02:18:26.609Z,53.99
2018-03-01T02:20:54.211Z,53.70
2018-03-01T02:23:21.672Z,53.74
2018-03-01T02:25:49.120Z,53.57
2018-03-01T02:28:16.601Z,54.07
2018-03-01T02:30:44.044Z,53.63
2018-03-01T02:33:11.634Z,53.65
2018-03-01T02:35:39.114Z,53.69
2018-03-01T02:38:06.570Z,53.81
2018-03-01T02:40:34.035Z,53.77
2018-03-01T02:43:01.481Z,53.48
2018-03-01T02:45:29.186Z,53.59
2018-03-01T02:47:59.698Z,53.69
2018-03-01T02:50:27.146Z,53.91
2018-03-01T02:52:54.629Z,54.26
2018-03-01T02:55:22.077Z,54.02
2018-03-01T02:57:50.021Z,54.19
2018-03-01T03:00:17.477Z,54.47
2018-03-01T03:02:44.941Z,54.42
2018-03-01T03:05:12.445Z,54.38
2018-03-01T03:07:39.885Z,54.41
2018-03-01T03:10:07.566Z,54.10
2018-03-01T03:12:35.026Z,54.16
2018-03-01T03:15:02.472Z,54.28
2018-03-01T03:17:29.929Z,54.25
2018-03-01T03:19:57.474Z,54.15
2018-03-01T03:22:25.090Z,54.24
2018-03-01T03:24:52.533Z,54.62
2018-03-01T03:27:19.997Z,54.60
2018-03-01T03:29:47.457Z,54.50
2018-03-01T03:32:14.909Z,54.40
2018-03-01T03:34:43.501Z,54.47
2018-03-01T03:37:10.953Z,54.71
2018-03-01T03:39:38.416Z,54.69
2018-03-01T03:42:05.873Z,54.46
2018-03-01T03:44:33.321Z,54.53
2018-03-01T03:47:00.848Z,54.66
2018-03-01T03:49:28.289Z,54.94
2018-03-01T03:51:55.730Z,54.76
2018-03-01T03:54:23.205Z,54.94
2018-03-01T03:56:50.662Z,54.53
2018-03-01T03:59:18.274Z,54.66
2018-03-01T04:01:45.721Z,54.60
2018-03-01T04:04:13.189Z,54.89
2018-03-01T04:06:40.653Z,54.66
2018-03-01T04:09:08.112Z,54.83
2018-03-01T04:11:35.593Z,55.00
2018-03-01T04:14:03.029Z,54.91
2018-03-01T04:16:30.465Z,55.07
2018-03-01T04:18:57.937Z,55.27
2018-03-01T04:21:25.968Z,55.19
2018-03-01T04:23:53.449Z,54.83
2018-03-01T04:26:20.928Z,55.08
2018-03-01T04:28:48.378Z,55.06
2018-03-01T04:31:15.860Z,55.08
2018-03-01T04:33:43.456Z,55.22
2018-03-01T04:36:11.061Z,55.22
2018-03-01T04:38:38.497Z,55.07
2018-03-01T04:41:05.941Z,55.33
2018-03-01T04:43:33.417Z,55.27
2018-03-01T04:46:00.861Z,54.96
2018-03-01T04:48:28.626Z,55.41
2018-03-01T04:50:56.075Z,55.20
2018-03-01T04:53:23.516Z,55.14
2018-03-01T04:55:50.989Z,55.08
2018-03-01T04:58:18.445Z,55.05
2018-03-01T05:00:45.915Z,55.36
2018-03-01T05:03:13.381Z,55.22
2018-03-01T05:05:40.817Z,55.40
2018-03-01T05:08:08.408Z,55.40
2018-03-01T05:10:35.845Z,55.43
2018-03-01T05:13:03.818Z,55.55
2018-03-01T05:15:31.260Z,55.52
2018-03-01T05:17:58.717Z,55.46
2018-03-01T05:20:26.365Z,55.44
2018-03-01T05:22:53.808Z,55.70
2018-03-01T05:25:21.519Z,55.58
2018-03-01T05:27:49.405Z,55.54
2018-03-01T05:30:16.857Z,55.67
2018-03-01T05:32:44.325Z,55.80
2018-03-01T05:35:11.770Z,55.48
2018-03-01T05:37:39.761Z,55.67
2018-03-01T05:40:07.227Z,55.37
2018-03-01T05:42:34.697Z,55.42
2018-03-01T05:45:02.186Z,55.52
2018-03-01T05:47:29.634Z,55.68
2018-03-01T05:49:57.286Z,55.43
2018-03-01T05:52:24.729Z,55.66
2018-03-01T05:54:52.182Z,55.28
2018-03-01T05:57:19.645Z,55.28
2018-03-01T05:59:47.093Z,55.42
2018-03-01T06:02:14.873Z,55.45
2018-03-01T06:04:42.313Z,55.66
2018-03-01T06:07:09.913Z,55.49
2018-03-01T06:09:37.450Z,55.59
2018-03-01T06:12:04.893Z,55.18
2018-03-01T06:14:32.374Z,55.33
2018-03-01T06:16:59.817Z,55.21
2018-03-01T06:19:27.633Z,55.07
2018-03-01T06:21:55.128Z,55.28
2018-03-01T06:24:22.569Z,55.17
2018-03-01T06:26:50.301Z,55.26
2018-03-01T06:29:17.729Z,55.31
2018-03-01T06:31:45.182Z,55.27
2018-03-01T06:34:12.646Z,54.94
2018-03-01T06:36:40.094Z,55.10
2018-03-01T06:39:07.701Z,55.34
2018-03-01T06:41:35.147Z,54.92
2018-03-01T06:44:02.597Z,54.72
2018-03-01T06:46:30.072Z,54.92
2018-03-01T06:48:57.513Z,55.12
2018-03-01T06:51:24.972Z,54.81
2018-03-01T06:53:52.414Z,54.73
2018-03-01T06:56:19.865Z,54.52
2018-03-01T06:58:47.325Z,54.72
2018-03-01T07:01:14.782Z,54.65
2018-03-01T07:03:42.277Z,54.80
2018-03-01T07:06:10.357Z,54.68
2018-03-01T07:08:37.797Z,54.54
2018-03-01T07:11:05.327Z,54.59
2018-03-01T07:13:32.749Z,54.21
2018-03-01T07:16:00.233Z,54.40
2018-03-01T07:18:28.005Z,54.10
2018-03-01T07:20:55.448Z,54.12
2018-03-01T07:23:22.908Z,54.02
2018-03-01T07:25:50.363Z,53.89
2018-03-01T07:28:18.025Z,54.00
2018-03-01T07:30:45.487Z,54.07
2018-03-01T07:33:12.926Z,53.98
2018-03-01T07:35:40.386Z,53.50
2018-03-01T07:38:07.865Z,53.72
2018-03-01T07:40:35.577Z,53.78
2018-03-01T07:43:03.028Z,53.37
2018-03-01T07:45:30.518Z,53.63
2018-03-01T07:47:57.965Z,53.58
2018-03-01T07:50:25.417Z,53.37
2018-03-01T07:52:53.125Z,53.17
2018-03-01T07:55:20.565Z,53.28
2018-03-01T07:57:48.024Z,53.20
2018-03-01T08:00:15.486Z,53.11
2018-03-01T08:02:42.938Z,52.95
2018-03-01T08:05:10.417Z,52.87
2018-03-01T08:07:37.872Z,53.04
2018-03-01T08:10:05.327Z,52.91
2018-03-01T08:12:32.874Z,52.65
2018-03-01T08:15:00.326Z,52.76
2018-03-01T08:17:28.309Z,52.80
2018-03-01T08:19:55.750Z,52.52
2018-03-01T08:22:23.209Z,52.71
2018-03-01T08:24:50.672Z,52.26
2018-03-01T08:27:18.110Z,52.16
2018-03-01T08:29:45.993Z,51.85
2018-03-01T08:32:13.428Z,51.84
2018-03-01T08:34:40.869Z,52.09
2018-03-01T08:37:08.333Z,51.90
2018-03-01T08:39:35.827Z,51.96
2018-03-01T08:42:03.255Z,51.70
2018-03-01T08:44:30.698Z,51.65
2018-03-01T08:46:58.138Z,51.06
2018-03-01T08:49:25.602Z,51.00
2018-03-01T08:51:53.042Z,51.22
2018-03-01T08:54:20.682Z,50.67
2018-03-01T08:56:48.125Z,50.91
2018-03-01T08:59:15.573Z,50.63
2018-03-01T09:01:43.037Z,50.25
2018-03-01T09:04:10.477Z,49.99
2018-03-01T09:06:38.132Z,49.97
2018-03-01T09:09:05.574Z,50.17
2018-03-01T09:11:33.033Z,49.93
2018-03-01T09:14:00.509Z,50.11
2018-03-01T09:16:28.757Z,49.74
2018-03-01T09:18:56.421Z,49.81
2018-03-01T09:21:23.869Z,49.56
2018-03-01T09:23:51.321Z,49.60
2018-03-01T09:26:18.806Z,49.55
2018-03-01T09:28:46.493Z,49.23
2018-03-01T09:31:14.051Z,49.21
2018-03-01T09:33:41.493Z,48.94
2018-03-01T09:36:08.953Z,49.22
2018-03-01T09:38:36.439Z,48.70
2018-03-01T09:41:03.877Z,48.28
2018-03-01T09:43:31.513Z,48.38
2018-03-01T09:45:58.975Z,48.07
2018-03-01T09:48:26.427Z,47.84
2018-03-01T09:50:53.888Z,47.63
2018-03-01T09:53:21.338Z,47.57
2018-03-01T09:55:48.820Z,47.31
2018-03-01T09:58:16.261Z,46.76
2018-03-01T10:00:43.705Z,47.22
2018-03-01T10:03:11.184Z,47.13
2018-03-01T10:05:38.631Z,47.29
2018-03-01T10:08:06.109Z,46.87
2018-03-01T10:10:33.574Z,46.75
2018-03-01T10:13:01.017Z,46.26
2018-03-01T10:15:28.968Z,46.12
2018-03-01T10:17:56.493Z,45.83
2018-03-01T10:20:23.989Z,46.10
2018-03-01T10:22:51.426Z,45.66
2018-03-01T10:25:18.867Z,45.67
2018-03-01T10:27:46.334Z,45.48
2018-03-01T10:30:13.869Z,45.10
2018-03-01T10:32:41.341Z,45.34
2018-03-01T10:35:08.785Z,45.32
2018-03-01T10:37:36.230Z,44.53
2018-03-01T10:40:03.702Z,44.62
2018-03-01T10:42:31.145Z,43.93
2018-03-01T10:44:58.753Z,43.99
2018-03-01T10:47:26.214Z,44.02
2018-03-01T10:49:53.662Z,43.53
2018-03-01T10:52:21.121Z,43.35
2018-03-01T10:54:48.566Z,43.31
2018-03-01T10:57:16.062Z,42.95
2018-03-01T10:59:43.520Z,43.02
2018-03-01T11:02:11.249Z,42.58
2018-03-01T11:04:38.720Z,42.26
2018-03-01T11:07:06.164Z,41.94
2018-03-01T11:09:33.757Z,41.93
2018-03-01T11:12:01.238Z,41.94
2018-03-01T11:14:28.762Z,41.18
2018-03-01T11:16:56.240Z,41.30
2018-03-01T11:19:23.694Z,41.58
2018-03-01T11:21:51.337Z,41.09
2018-03-01T11:24:18.789Z,40.82
2018-03-01T11:26:46.233Z,40.68
2018-03-01T11:29:13.731Z,40.50
2018-03-01T11:31:41.154Z,40.53
2018-03-01T11:34:08.765Z,40.35
2018-03-01T11:36:36.214Z,40.37
2018-03-01T11:39:03.661Z,39.97
2018-03-01T11:41:31.145Z,39.44
2018-03-01T11:43:58.597Z,39.62
2018-03-01T11:46:26.323Z,39.09
2018-03-01T11:48:53.989Z,39.17
2018-03-01T11:51:21.445Z,39.07
2018-03-01T11:53:48.917Z,38.74
2018-03-01T11:56:16.353Z,38.80
2018-03-01T11:58:43.833Z,38.45
2018-03-01T12:01:11.828Z,38.28
2018-03-01T12:03:39.284Z,38.13
2018-03-01T12:06:06.777Z,38.18
2018-03-01T12:08:34.221Z,37.62
2018-03-01T12:11:01.930Z,37.65
2018-03-01T12:13:29.365Z,37.65
2018-03-01T12:15:56.841Z,37.37
2018-03-01T12:18:24.333Z,37.53
2018-03-01T12:20:51.773Z,37.69
2018-03-01T12:23:19.687Z,37.50
2018-03-01T12:25:47.137Z,37.55
2018-03-01T12:28:14.602Z,36.81
2018-03-01T12:30:42.091Z,36.98
2018-03-01T12:33:09.529Z,36.45
2018-03-01T12:35:37.133Z,36.53
2018-03-01T12:38:04.614Z,36.16
2018-03-01T12:40:32.056Z,36.00
2018-03-01T12:42:59.522Z,36.22
2018-03-01T12:45:26.956Z,35.94
2018-03-01T12:47:55.002Z,35.96
2018-03-01T12:50:22.440Z,36.21
2018-03-01T12:52:49.890Z,36.29
2018-03-01T12:55:17.406Z,36.44
2018-03-01T12:57:44.849Z,36.40
2018-03-01T13:00:12.568Z,35.75
2018-03-01T13:02:40.006Z,35.99
2018-03-01T13:05:07.953Z,35.75
2018-03-01T13:07:35.437Z,35.58
2018-03-01T13:10:02.870Z,35.44
2018-03-01T13:12:30.354Z,35.76
2018-03-01T13:14:57.809Z,35.54
2018-03-01T13:17:25.246Z,35.51
2018-03-01T13:19:52.733Z,35.85
2018-03-01T13:22:20.173Z,35.99
2018-03-01T13:24:47.854Z,36.07
2018-03-01T13:27:15.301Z,36.25
2018-03-01T13:29:43.541Z,36.25
2018-03-01T13:32:13.421Z,35.94
2018-03-01T13:34:44.535Z,36.01
2018-03-01T13:37:12.475Z,36.08
2018-03-01T13:39:39.924Z,36.07
2018-03-01T13:42:09.801Z,35.83
2018-03-01T13:44:37.314Z,35.73
2018-03-01T13:47:08.341Z,35.37
2018-03-01T13:49:36.020Z,35.58
2018-03-01T13:52:03.458Z,35.77
2018-03-01T13:54:30.897Z,35.63
2018-03-01T13:56:58.377Z,35.50
2018-03-01T13:59:25.849Z,35.64
2018-03-01T14:01:53.413Z,35.40
2018-03-01T14:04:20.861Z,35.31
2018-03-01T14:09:52.288Z,35.22
2018-03-01T14:12:20.630Z,34.96
2018-03-01T14:14:48.069Z,34.87
2018-03-01T14:17:18.974Z,34.94
2018-03-01T14:19:46.454Z,34.75
2018-03-01T14:22:28.660Z,34.73
2018-03-01T14:24:56.140Z,34.58
2018-03-01T14:27:29.221Z,34.70
2018-03-01T14:30:12.381Z,34.75
2018-03-01T14:32:39.861Z,34.61
2018-03-01T14:35:07.362Z,34.54
2018-03-01T14:37:34.781Z,34.52
2018-03-01T14:40:02.277Z,34.74
2018-03-01T14:42:29.750Z,34.49
2018-03-01T14:44:57.189Z,34.28
2018-03-01T14:47:24.785Z,34.37
2018-03-01T14:49:52.290Z,34.50
2018-03-01T14:52:19.776Z,34.52
2018-03-01T14:54:47.270Z,34.53
2018-03-01T14:57:14.711Z,34.67
2018-03-01T14:59:42.437Z,34.47
2018-03-01T15:02:11.233Z,34.44
2018-03-01T15:04:38.670Z,34.58
2018-03-01T15:07:06.133Z,34.89
2018-03-01T15:09:33.581Z,34.37
2018-03-01T15:12:01.053Z,34.43
2018-03-01T15:14:28.529Z,34.37
2018-03-01T15:16:55.989Z,34.55
2018-03-01T15:19:23.445Z,34.39
2018-03-01T15:21:50.913Z,34.74
2018-03-01T15:24:18.570Z,34.68
2018-03-01T15:26:46.017Z,34.73
2018-03-01T15:29:13.453Z,34.79
2018-03-01T15:31:40.926Z,34.61
2018-03-01T15:34:08.365Z,34.54
2018-03-01T15:36:35.961Z,34.54
2018-03-01T15:39:03.393Z,34.71
2018-03-01T15:41:30.833Z,34.54
2018-03-01T15:43:58.330Z,34.50
2018-03-01T15:46:25.770Z,34.55
2018-03-01T15:48:53.460Z,34.64
2018-03-01T15:51:20.934Z,34.69
2018-03-01T15:53:48.373Z,34.51
2018-03-01T15:56:15.829Z,34.67
2018-03-01T15:58:43.283Z,34.41
2018-03-01T16:01:10.794Z,34.61
2018-03-01T16:03:38.241Z,34.47
2018-03-01T16:06:05.693Z,34.28
2018-03-01T16:08:33.169Z,34.56
2018-03-01T16:11:00.610Z,34.63
2018-03-01T16:13:28.155Z,34.31
2018-03-01T16:15:55.617Z,34.49
2018-03-01T16:18:23.073Z,34.36
2018-03-01T16:20:50.537Z,34.39
2018-03-01T16:23:17.986Z,34.40
2018-03-01T16:25:45.462Z,34.58
2018-03-01T16:28:12.905Z,34.64
2018-03-01T16:30:40.341Z,34.59
2018-03-01T16:33:07.802Z,34.60
2018-03-01T16:35:35.710Z,34.85
2018-03-01T16:38:03.188Z,34.49
2018-03-01T16:40:30.786Z,34.59
2018-03-01T16:42:58.229Z,34.85
2018-03-01T16:45:25.684Z,34.89
2018-03-01T16:47:53.214Z,35.05
2018-03-01T16:50:21.021Z,35.03
2018-03-01T16:52:48.462Z,34.92
2018-03-01T16:55:15.904Z,34.67
2018-03-01T16:57:43.407Z,34.95
2018-03-01T17:00:10.849Z,35.09
2018-03-01T17:02:38.790Z,35.15
2018-03-01T17:05:06.270Z,35.28
2018-03-01T17:07:33.706Z,35.47
2018-03-01T17:10:01.203Z,35.37
2018-03-01T17:12:28.641Z,35.34
2018-03-01T17:14:56.353Z,35.34
2018-03-01T17:17:23.793Z,35.50
2018-03-01T17:19:51.232Z,35.48
2018-03-01T17:22:18.847Z,35.73
2018-03-01T17:24:46.383Z,35.63
2018-03-01T17:27:13.862Z,35.54
2018-03-01T17:29:41.305Z,35.65
2018-03-01T17:32:08.745Z,35.94
2018-03-01T17:34:36.778Z,35.98
2018-03-01T17:37:04.299Z,36.24
2018-03-01T17:39:31.930Z,35.93
2018-03-01T17:41:59.373Z,35.88
2018-03-01T17:44:26.860Z,36.20
2018-03-01T17:46:54.302Z,36.21
2018-03-01T17:49:21.742Z,36.27
2018-03-01T17:51:49.201Z,36.23
2018-03-01T17:54:16.677Z,36.36
2018-03-01T17:56:44.118Z,36.17
2018-03-01T17:59:11.573Z,36.48
2018-03-01T18:01:39.028Z,36.22
2018-03-01T18:04:06.469Z,36.17
2018-03-01T18:06:33.953Z,36.55
2018-03-01T18:09:01.401Z,36.53
2018-03-01T18:11:28.837Z,36.36
2018-03-01T18:13:56.689Z,36.19
2018-03-01T18:16:24.131Z,36.37
2018-03-01T18:18:51.572Z,36.39
2018-03-01T18:21:19.386Z,36.65
2018-03-01T18:23:46.894Z,36.53
2018-03-01T18:26:14.345Z,36.71
2018-03-01T18:28:42.203Z,36.63
2018-03-01T18:31:09.670Z,36.54
2018-03-01T18:33:37.113Z,36.81
2018-03-01T18:36:04.597Z,36.71
2018-03-01T18:38:32.053Z,36.77
2018-03-01T18:40:59.641Z,36.83
2018-03-01T18:43:27.093Z,36.66
2018-03-01T18:45:54.534Z,36.92
2018-03-01T18:48:22.002Z,37.08
2018-03-01T18:50:49.436Z,37.08
2018-03-01T18:53:17.091Z,37.07
2018-03-01T18:55:44.549Z,37.19
2018-03-01T18:58:11.992Z,37.22
2018-03-01T19:00:39.490Z,37.03
2018-03-01T19:03:06.949Z,37.33
2018-03-01T19:05:34.509Z,37.25
2018-03-01T19:08:02.557Z,37.07
2018-03-01T19:10:30.022Z,37.27
2018-03-01T19:12:57.481Z,37.27
2018-03-01T19:15:24.922Z,37.33
2018-03-01T19:17:52.871Z,37.27
2018-03-01T19:20:20.276Z,37.52
2018-03-01T19:22:47.729Z,37.55
2018-03-01T19:25:15.205Z,37.63
2018-03-01T19:27:42.645Z,37.59
2018-03-01T19:30:10.283Z,37.73
2018-03-01T19:32:37.721Z,37.99
2018-03-01T19:35:05.205Z,37.75
2018-03-01T19:37:32.677Z,37.94
2018-03-01T19:40:00.130Z,37.88
2018-03-01T19:42:27.600Z,37.85
2018-03-01T19:44:55.061Z,38.24
2018-03-01T19:47:22.506Z,38.16
2018-03-01T19:49:49.979Z,38.44
2018-03-01T19:52:17.421Z,38.92
2018-03-01T19:54:45.263Z,38.71
2018-03-01T19:57:12.712Z,39.05
2018-03-01T19:59:40.887Z,39.30
2018-03-01T20:02:08.358Z,39.02
2018-03-01T20:04:35.814Z,39.05
2018-03-01T20:07:03.285Z,39.17
2018-03-01T20:09:30.738Z,39.13
2018-03-01T20:11:58.186Z,39.26
2018-03-01T20:14:25.645Z,39.57
2018-03-01T20:16:53.082Z,39.41
2018-03-01T20:19:20.561Z,39.57
2018-03-01T20:21:48.021Z,39.78
2018-03-01T20:24:15.471Z,39.61
2018-03-01T20:26:42.938Z,39.70
2018-03-01T20:29:10.390Z,39.80
2018-03-01T20:31:38.478Z,39.85
2018-03-01T20:34:05.942Z,39.75
2018-03-01T20:36:33.393Z,39.92
2018-03-01T20:39:00.877Z,39.99
2018-03-01T20:41:28.321Z,40.20
2018-03-01T20:43:55.987Z,40.19
2018-03-01T20:46:23.444Z,40.26
2018-03-01T20:48:50.902Z,40.36
2018-03-01T20:51:18.393Z,40.29
2018-03-01T20:53:46.651Z,40.45
2018-03-01T20:56:14.253Z,40.56
2018-03-01T20:58:41.708Z,40.46
2018-03-01T21:01:09.157Z,40.47
2018-03-01T21:03:36.633Z,40.92
2018-03-01T21:06:04.089Z,40.67
2018-03-01T21:08:31.585Z,40.84
2018-03-01T21:10:59.122Z,40.80
2018-03-01T21:13:26.553Z,40.88
2018-03-01T21:15:54.021Z,40.73
2018-03-01T21:18:21.481Z,40.92
2018-03-01T21:20:49.161Z,40.81
2018-03-01T21:23:16.626Z,41.16
2018-03-01T21:25:44.110Z,41.01
2018-03-01T21:28:11.691Z,41.03
2018-03-01T21:30:39.147Z,40.95
2018-03-01T21:33:06.825Z,40.92
2018-03-01T21:35:34.273Z,40.81
2018-03-01T21:38:01.786Z,40.91
2018-03-01T21:40:29.290Z,41.27
2018-03-01T21:42:56.744Z,41.78
2018-03-01T21:45:24.373Z,41.41
2018-03-01T21:47:51.824Z,41.30
2018-03-01T21:50:19.286Z,41.53
2018-03-01T21:52:46.761Z,41.53
2018-03-01T21:55:14.403Z,41.40
2018-03-01T21:57:42.329Z,41.93
2018-03-01T22:00:09.769Z,41.66
2018-03-01T22:02:37.229Z,41.75
2018-03-01T22:05:04.707Z,41.83
2018-03-01T22:07:32.154Z,41.81
2018-03-01T22:09:59.777Z,41.88
2018-03-01T22:12:27.225Z,42.01
2018-03-01T22:14:54.674Z,42.00
2018-03-01T22:17:22.141Z,42.03
2018-03-01T22:19:49.593Z,41.95
2018-03-01T22:22:17.090Z,42.18
2018-03-01T22:24:44.543Z,42.34
2018-03-01T22:27:12.608Z,42.25
2018-03-01T22:29:40.077Z,42.16
2018-03-01T22:32:07.533Z,42.31
2018-03-01T22:34:35.194Z,42.23
2018-03-01T22:37:02.651Z,42.42
2018-03-01T22:39:30.101Z,42.34
2018-03-01T22:41:57.587Z,42.34
2018-03-01T22:44:25.071Z,42.56
2018-03-01T22:46:52.533Z,42.40
2018-03-01T22:49:19.996Z,42.40
2018-03-01T22:51:47.455Z,42.83
2018-03-01T22:54:14.950Z,42.57
2018-03-01T22:56:42.414Z,42.76
2018-03-01T22:59:10.085Z,42.50
2018-03-01T23:01:37.541Z,42.77
2018-03-01T23:04:05.030Z,42.79
2018-03-01T23:06:32.517Z,42.91
2018-03-01T23:09:00.014Z,42.74
2018-03-01T23:11:27.644Z,43.03
2018-03-01T23:13:55.346Z,43.00
2018-03-01T23:16:22.801Z,43.09
2018-03-01T23:18:50.270Z,43.23
2018-03-01T23:21:17.737Z,43.15
2018-03-01T23:23:45.394Z,43.30
2018-03-01T23:26:12.845Z,43.35
2018-03-01T23:28:40.297Z,43.19
2018-03-01T23:31:07.766Z,43.43
2018-03-01T23:33:35.218Z,43.27
2018-03-01T23:36:02.885Z,43.57
2018-03-01T23:38:30.339Z,43.48
2018-03-01T23:40:57.802Z,43.54
2018-03-01T23:43:25.311Z,43.55
2018-03-01T23:45:52.757Z,43.76
2018-03-01T23:48:20.238Z,43.78
2018-03-01T23:50:47.695Z,43.68
2018-03-01T23:53:15.145Z,43.95
2018-03-01T23:55:42.612Z,44.04
2018-03-01T23:58:10.054Z,44.28
