createdAt,value
2024-05-09T00:00:42.702Z,41.94
2024-05-09T00:03:11.917Z,42.12
2024-05-09T00:05:46.151Z,42.25
2024-05-09T00:08:13.587Z,42.42
2024-05-09T00:10:41.537Z,42.57
2024-05-09T00:13:10.586Z,42.99
2024-05-09T00:15:38.612Z,43.50
2024-05-09T00:18:07.689Z,43.85
2024-05-09T00:20:39.463Z,44.21
2024-05-09T00:23:13.654Z,44.73
2024-05-09T00:25:45.026Z,44.85
2024-05-09T00:28:13.956Z,45.20
2024-05-09T00:30:41.450Z,45.27
2024-05-09T00:33:10.337Z,45.30
2024-05-09T00:35:39.184Z,45.72
2024-05-09T00:38:06.727Z,45.92
2024-05-09T00:40:43.167Z,46.01
2024-05-09T00:43:15.525Z,46.07
2024-05-09T00:45:44.072Z,45.94
2024-05-09T00:48:15.229Z,46.14
2024-05-09T00:50:46.930Z,46.44
2024-05-09T00:53:17.404Z,46.72
2024-05-09T00:55:45.165Z,47.03
2024-05-09T00:58:15.591Z,47.15
2024-05-09T01:00:43.312Z,47.06
2024-05-09T01:03:12.707Z,47.40
2024-05-09T01:05:42.680Z,47.98
2024-05-09T01:08:11.555Z,48.16
2024-05-09T01:10:40.801Z,48.53
2024-05-09T01:13:10.284Z,48.60
2024-05-09T01:15:37.488Z,49.07
2024-05-09T01:18:10.580Z,49.09
2024-05-09T01:20:42.428Z,49.01
2024-05-09T01:23:14.175Z,49.16
2024-05-09T01:25:44.034Z,49.00
2024-05-09T01:28:11.301Z,49.47
2024-05-09T01:30:38.824Z,49.74
2024-05-09T01:33:08.943Z,49.70
2024-05-09T01:35:39.103Z,49.58
2024-05-09T01:38:07.786Z,49.37
2024-05-09T01:40:38.762Z,49.19
2024-05-09T01:43:09.571Z,49.67
2024-05-09T01:45:38.946Z,49.86
2024-05-09T01:48:07.130Z,49.81
2024-05-09T01:50:39.493Z,49.79
2024-05-09T01:53:10.891Z,49.58
2024-05-09T01:55:38.780Z,49.45
2024-05-09T01:58:06.279Z,49.45
2024-05-09T02:00:39.343Z,49.91
2024-05-09T02:03:16.303Z,49.42
2024-05-09T02:05:51.975Z,49.88
2024-05-09T02:08:21.174Z,49.85
2024-05-09T02:10:50.714Z,49.98
2024-05-09T02:13:18.330Z,50.08
2024-05-09T02:15:45.636Z,50.03
2024-05-09T02:18:13.458Z,50.04
2024-05-09T02:20:43.229Z,49.98
2024-05-09T02:23:11.534Z,50.23
2024-05-09T02:25:39.004Z,50.25
2024-05-09T02:28:06.775Z,50.57
2024-05-09T02:30:39.745Z,50.66
2024-05-09T02:33:12.116Z,50.77
2024-05-09T02:35:41.943Z,50.77
2024-05-09T02:38:10.056Z,50.90
2024-05-09T02:40:39.282Z,51.13
2024-05-09T02:43:10.594Z,50.92
2024-05-09T02:45:39.951Z,51.51
2024-05-09T02:48:10.956Z,50.88
2024-05-09T02:50:40.734Z,51.16
2024-05-09T02:53:11.807Z,51.11
2024-05-09T02:55:40.184Z,50.95
2024-05-09T02:58:08.002Z,51.10
2024-05-09T03:00:39.661Z,51.27
2024-05-09T03:03:12.517Z,50.97
2024-05-09T03:05:42.648Z,51.33
2024-05-09T03:08:10.209Z,51.82
2024-05-09T03:10:38.910Z,51.83
2024-05-09T03:13:14.025Z,51.41
2024-05-09T03:15:42.894Z,51.51
2024-05-09T03:18:11.118Z,51.63
2024-05-09T03:20:39.231Z,51.49
2024-05-09T03:23:09.280Z,51.51
2024-05-09T03:25:38.093Z,51.67
2024-05-09T03:28:05.973Z,52.31
2024-05-09T03:30:40.240Z,51.86
2024-05-09T03:33:12.716Z,51.50
2024-05-09T03:35:41.020Z,51.83
2024-05-09T03:38:08.381Z,52.14
2024-05-09T03:40:35.888Z,52.05
2024-05-09T03:43:03.018Z,51.82
2024-05-09T03:45:30.062Z,51.73
2024-05-09T03:47:59.073Z,51.49
2024-05-09T03:50:33.592Z,51.09
2024-05-09T03:53:02.913Z,51.39
2024-05-09T03:55:31.113Z,51.92
2024-05-09T03:57:58.501Z,52.02
2024-05-09T04:00:34.182Z,51.87
2024-05-09T04:03:08.518Z,51.42
2024-05-09T04:05:40.747Z,51.86
2024-05-09T04:08:09.858Z,51.96
2024-05-09T04:10:37.323Z,51.14
2024-05-09T04:13:04.737Z,51.04
2024-05-09T04:15:32.323Z,50.94
2024-05-09T04:18:00.192Z,50.39
2024-05-09T04:20:36.344Z,50.34
2024-05-09T04:23:08.936Z,49.96
2024-05-09T04:25:37.250Z,49.81
2024-05-09T04:28:05.386Z,49.79
2024-05-09T04:30:38.581Z,49.46
2024-05-09T04:33:11.162Z,49.57
2024-05-09T04:35:42.605Z,49.23
2024-05-09T04:38:10.693Z,48.80
2024-05-09T04:40:38.465Z,48.38
2024-05-09T04:43:07.182Z,47.60
2024-05-09T04:45:35.436Z,47.35
2024-05-09T04:48:03.363Z,47.34
2024-05-09T04:50:36.780Z,47.17
2024-05-09T04:53:10.550Z,46.77
2024-05-09T04:55:39.398Z,46.42
2024-05-09T04:58:10.674Z,45.77
2024-05-09T05:00:40.474Z,45.45
2024-05-09T05:03:13.397Z,45.11
2024-05-09T05:05:44.778Z,44.83
2024-05-09T05:08:18.516Z,44.78
2024-05-09T05:10:47.442Z,43.98
2024-05-09T05:13:17.213Z,44.42
2024-05-09T05:15:47.299Z,44.50
2024-05-09T05:18:15.920Z,44.67
2024-05-09T05:20:43.753Z,44.22
2024-05-09T05:23:16.792Z,44.34
2024-05-09T05:25:44.933Z,44.42
2024-05-09T05:28:12.074Z,44.43
2024-05-09T05:30:41.191Z,43.95
2024-05-09T05:33:15.563Z,43.80
2024-05-09T05:35:43.105Z,43.25
2024-05-09T05:38:11.234Z,43.04
2024-05-09T05:40:39.671Z,42.50
2024-05-09T05:43:15.558Z,42.39
2024-05-09T05:45:43.831Z,41.98
2024-05-09T05:48:11.359Z,42.41
2024-05-09T05:50:42.641Z,41.78
2024-05-09T05:53:10.723Z,41.74
2024-05-09T05:55:40.598Z,41.75
2024-05-09T05:58:12.193Z,41.09
2024-05-09T06:00:41.901Z,40.37
2024-05-09T06:03:10.996Z,40.12
2024-05-09T06:05:43.928Z,39.86
2024-05-09T06:08:14.741Z,39.89
2024-05-09T06:10:42.568Z,39.77
2024-05-09T06:13:11.585Z,39.23
2024-05-09T06:15:43.505Z,39.06
2024-05-09T06:18:12.356Z,39.15
2024-05-09T06:20:43.313Z,38.12
2024-05-09T06:23:11.681Z,38.04
2024-05-09T06:25:40.347Z,38.29
2024-05-09T06:28:07.661Z,38.03
2024-05-09T06:30:40.403Z,37.89
2024-05-09T06:33:15.780Z,37.61
2024-05-09T06:35:45.851Z,37.10
2024-05-09T06:38:13.242Z,36.31
2024-05-09T06:40:42.792Z,36.35
2024-05-09T06:43:17.628Z,35.03
2024-05-09T06:45:48.666Z,34.63
2024-05-09T06:48:19.739Z,35.15
2024-05-09T06:50:47.671Z,35.51
2024-05-09T06:53:15.882Z,34.63
2024-05-09T06:55:43.201Z,34.09
2024-05-09T06:58:10.380Z,33.63
2024-05-09T07:00:40.250Z,33.66
2024-05-09T07:03:16.744Z,33.20
2024-05-09T07:05:47.719Z,32.97
2024-05-09T07:08:16.387Z,32.88
2024-05-09T07:10:44.095Z,32.63
2024-05-09T07:13:13.438Z,32.40
2024-05-09T07:15:41.729Z,33.30
2024-05-09T07:18:20.483Z,33.15
2024-05-09T07:20:49.695Z,33.30
2024-05-09T07:23:18.692Z,33.44
2024-05-09T07:25:46.339Z,33.90
2024-05-09T07:28:19.265Z,33.12
2024-05-09T07:30:48.505Z,33.22
2024-05-09T07:33:22.067Z,33.56
2024-05-09T07:35:50.664Z,34.60
2024-05-09T07:38:17.881Z,34.54
2024-05-09T07:40:45.499Z,33.89
2024-05-09T07:43:14.109Z,34.47
2024-05-09T07:45:50.712Z,34.85
2024-05-09T07:52:37.581Z,33.46
2024-05-09T07:53:49.343Z,33.59
2024-05-09T07:56:21.905Z,33.06
2024-05-09T07:58:52.635Z,32.81
2024-05-09T08:01:21.039Z,33.42
2024-05-09T08:03:50.007Z,32.36
2024-05-09T08:06:17.412Z,31.72
2024-05-09T08:08:47.271Z,32.19
2024-05-09T08:11:14.694Z,32.26
2024-05-09T08:13:41.850Z,32.12
2024-05-09T08:16:09.868Z,32.28
2024-05-09T08:18:37.397Z,33.32
2024-05-09T08:21:05.198Z,31.75
2024-05-09T08:23:32.388Z,31.72
2024-05-09T08:25:59.876Z,31.97
2024-05-09T08:28:28.077Z,30.64
2024-05-09T08:30:55.402Z,30.99
2024-05-09T08:33:22.826Z,30.62
2024-05-09T08:35:50.103Z,31.02
2024-05-09T08:38:17.386Z,30.82
2024-05-09T08:40:44.745Z,30.55
2024-05-09T08:43:13.405Z,30.22
2024-05-09T08:45:44.351Z,30.58
2024-05-09T08:48:15.122Z,30.31
2024-05-09T08:50:44.509Z,30.24
2024-05-09T08:53:12.526Z,29.56
2024-05-09T08:55:43.287Z,29.75
2024-05-09T08:58:18.489Z,29.10
2024-05-09T09:00:46.969Z,30.14
2024-05-09T09:03:19.653Z,30.33
2024-05-09T09:06:02.282Z,30.30
2024-05-09T09:08:29.556Z,29.91
2024-05-09T09:10:58.964Z,29.82
2024-05-09T09:13:29.206Z,28.37
2024-05-09T09:16:00.029Z,28.56
2024-05-09T09:18:28.446Z,29.07
2024-05-09T09:20:56.392Z,29.05
2024-05-09T09:23:23.528Z,29.35
2024-05-09T09:25:50.961Z,28.74
2024-05-09T09:28:18.196Z,28.44
2024-05-09T09:30:46.060Z,28.96
2024-05-09T09:33:13.465Z,28.65
2024-05-09T09:35:42.505Z,27.63
2024-05-09T09:38:10.821Z,27.42
2024-05-09T09:40:46.719Z,27.54
2024-05-09T09:43:22.498Z,26.71
2024-05-09T09:45:52.192Z,27.11
2024-05-09T09:48:23.751Z,27.31
2024-05-09T09:50:55.537Z,27.47
2024-05-09T09:53:23.952Z,27.73
2024-05-09T09:55:53.370Z,27.65
2024-05-09T09:58:27.534Z,27.44
2024-05-09T10:00:55.081Z,27.89
2024-05-09T10:03:22.532Z,27.69
2024-05-09T10:05:53.346Z,27.94
2024-05-09T10:08:24.229Z,27.80
2024-05-09T10:10:51.806Z,27.43
2024-05-09T10:13:20.116Z,27.45
2024-05-09T10:15:53.186Z,27.43
2024-05-09T10:18:34.259Z,28.14
2024-05-09T10:21:01.963Z,28.41
2024-05-09T10:23:32.700Z,28.74
2024-05-09T10:26:03.230Z,28.25
2024-05-09T10:28:42.663Z,28.46
2024-05-09T10:31:16.303Z,27.46
2024-05-09T10:33:51.027Z,27.36
2024-05-09T10:36:26.700Z,27.70
2024-05-09T10:38:55.193Z,27.41
2024-05-09T10:41:23.830Z,27.56
2024-05-09T10:43:52.457Z,27.43
2024-05-09T10:46:20.372Z,27.51
2024-05-09T10:48:50.006Z,27.59
2024-05-09T10:51:19.947Z,27.45
2024-05-09T10:53:48.435Z,27.39
2024-05-09T10:56:17.035Z,27.09
2024-05-09T10:58:44.742Z,26.86
2024-05-09T11:01:13.738Z,27.29
2024-05-09T11:03:41.657Z,27.64
2024-05-09T11:06:11.521Z,27.58
2024-05-09T11:08:39.609Z,27.46
2024-05-09T11:11:08.727Z,27.96
2024-05-09T11:13:40.746Z,27.39
2024-05-09T11:16:21.373Z,27.38
2024-05-09T11:18:58.965Z,27.36
2024-05-09T11:21:26.845Z,26.44
2024-05-09T11:23:54.653Z,27.02
2024-05-09T11:26:28.145Z,27.35
2024-05-09T11:28:55.774Z,26.98
2024-05-09T11:31:26.868Z,26.70
2024-05-09T11:34:03.020Z,26.35
2024-05-09T11:36:53.894Z,27.51
2024-05-09T11:39:25.277Z,26.87
2024-05-09T11:41:52.569Z,25.59
2024-05-09T11:44:26.748Z,25.03
2024-05-09T11:46:57.158Z,24.99
2024-05-09T11:49:26.774Z,24.45
2024-05-09T11:51:54.363Z,23.35
2024-05-09T11:54:21.589Z,22.90
2024-05-09T11:56:48.952Z,21.92
2024-05-09T11:59:16.465Z,21.34
2024-05-09T12:01:43.974Z,21.22
2024-05-09T12:04:11.630Z,20.75
2024-05-09T12:06:39.752Z,20.27
2024-05-09T12:09:07.176Z,20.36
2024-05-09T12:11:40.761Z,20.56
2024-05-09T12:14:08.264Z,20.42
2024-05-09T12:16:38.050Z,19.66
2024-05-09T12:19:05.380Z,18.85
2024-05-09T12:21:32.642Z,19.40
2024-05-09T12:24:00.534Z,19.49
2024-05-09T12:26:28.543Z,18.97
2024-05-09T12:28:55.662Z,17.90
2024-05-09T12:31:23.112Z,17.54
2024-05-09T12:33:50.408Z,17.37
2024-05-09T12:36:20.969Z,17.19
2024-05-09T12:38:50.007Z,17.27
2024-05-09T12:41:17.156Z,18.01
2024-05-09T12:43:44.350Z,17.59
2024-05-09T12:46:11.731Z,17.27
2024-05-09T12:48:39.304Z,17.10
2024-05-09T12:51:06.557Z,17.02
2024-05-09T12:53:33.645Z,16.66
2024-05-09T12:56:02.967Z,16.27
2024-05-09T12:58:31.658Z,16.42
2024-05-09T13:00:58.921Z,16.45
2024-05-09T13:03:26.257Z,17.27
2024-05-09T13:05:54.121Z,18.08
2024-05-09T13:08:21.628Z,17.92
2024-05-09T13:10:50.212Z,17.43
2024-05-09T13:13:17.601Z,17.67
2024-05-09T13:15:44.761Z,17.50
2024-05-09T13:18:12.159Z,17.21
2024-05-09T13:20:39.527Z,18.03
2024-05-09T13:23:08.480Z,17.84
2024-05-09T13:25:37.918Z,17.50
2024-05-09T13:28:07.352Z,17.47
2024-05-09T13:30:40.311Z,18.09
2024-05-09T13:33:14.191Z,18.06
2024-05-09T13:35:49.085Z,17.29
2024-05-09T13:38:21.973Z,17.54
2024-05-09T13:40:50.348Z,17.97
2024-05-09T13:43:18.539Z,17.62
2024-05-09T13:45:46.657Z,17.03
2024-05-09T13:48:14.247Z,17.59
2024-05-09T13:50:41.871Z,18.01
2024-05-09T13:53:09.349Z,17.53
2024-05-09T13:55:38.999Z,17.99
2024-05-09T13:58:07.206Z,17.74
2024-05-09T14:00:44.237Z,17.46
2024-05-09T14:03:18.393Z,17.12
2024-05-09T14:05:47.707Z,17.04
2024-05-09T14:08:15.817Z,17.00
2024-05-09T14:10:47.146Z,17.11
2024-05-09T14:13:15.289Z,16.60
2024-05-09T14:15:42.766Z,16.48
2024-05-09T14:18:13.154Z,16.61
2024-05-09T14:20:42.035Z,16.49
2024-05-09T14:23:09.398Z,17.23
2024-05-09T14:25:39.775Z,17.54
2024-05-09T14:28:09.990Z,16.76
2024-05-09T14:30:38.827Z,16.57
2024-05-09T14:33:08.177Z,16.79
2024-05-09T14:35:40.002Z,16.91
2024-05-09T14:38:09.939Z,16.49
2024-05-09T14:40:42.402Z,16.29
2024-05-09T14:43:13.551Z,16.36
2024-05-09T14:45:42.639Z,16.42
2024-05-09T14:48:11.212Z,17.07
2024-05-09T14:50:40.425Z,16.34
2024-05-09T14:53:12.763Z,17.55
2024-05-09T14:55:42.788Z,17.44
2024-05-09T14:58:12.164Z,17.81
2024-05-09T15:00:47.691Z,17.06
2024-05-09T15:03:22.207Z,17.13
2024-05-09T15:05:50.934Z,18.01
2024-05-09T15:08:19.578Z,18.20
2024-05-09T15:10:49.881Z,17.83
2024-05-09T15:13:18.369Z,17.25
2024-05-09T15:15:45.715Z,17.16
2024-05-09T15:18:14.660Z,16.92
2024-05-09T15:20:44.086Z,16.40
2024-05-09T15:23:11.291Z,17.09
2024-05-09T15:25:38.438Z,16.84
2024-05-09T15:28:08.115Z,17.27
2024-05-09T15:30:36.162Z,17.88
2024-05-09T15:33:04.256Z,18.28
2024-05-09T15:35:32.002Z,17.76
2024-05-09T15:38:00.166Z,17.76
2024-05-09T15:40:36.087Z,17.75
2024-05-09T15:43:08.276Z,18.16
2024-05-09T15:45:36.242Z,18.95
2024-05-09T15:48:05.583Z,18.62
2024-05-09T15:50:38.691Z,18.03
2024-05-09T15:53:10.105Z,18.28
2024-05-09T15:55:38.582Z,17.72
2024-05-09T15:58:07.044Z,17.77
2024-05-09T16:00:39.376Z,18.17
2024-05-09T16:03:11.323Z,18.50
2024-05-09T16:05:41.038Z,18.86
2024-05-09T16:08:08.727Z,18.31
2024-05-09T16:10:42.406Z,17.95
2024-05-09T16:13:11.643Z,17.74
2024-05-09T16:15:38.986Z,18.04
2024-05-09T16:18:06.760Z,18.51
2024-05-09T16:20:39.628Z,18.61
2024-05-09T16:23:09.327Z,18.03
2024-05-09T16:25:40.255Z,18.85
2024-05-09T16:28:10.274Z,19.38
2024-05-09T16:30:39.926Z,18.64
2024-05-09T16:33:08.599Z,18.60
2024-05-09T16:35:37.090Z,18.76
2024-05-09T16:38:04.901Z,19.44
2024-05-09T16:40:38.659Z,19.60
2024-05-09T16:43:10.017Z,19.08
2024-05-09T16:45:44.193Z,19.49
2024-05-09T16:48:13.416Z,19.59
2024-05-09T16:50:40.732Z,19.17
2024-05-09T16:53:08.694Z,19.09
2024-05-09T16:55:36.543Z,19.71
2024-05-09T16:58:04.951Z,20.17
2024-05-09T17:00:40.190Z,20.60
2024-05-09T17:03:14.018Z,20.04
2024-05-09T17:05:43.082Z,20.09
2024-05-09T17:08:10.778Z,20.34
2024-05-09T17:10:38.247Z,19.80
2024-05-09T17:13:07.631Z,19.67
2024-05-09T17:15:37.255Z,20.36
2024-05-09T17:26:02.847Z,22.84
2024-05-09T17:28:30.207Z,22.32
2024-05-09T17:30:58.509Z,22.72
2024-05-09T17:33:25.887Z,23.43
2024-05-09T17:35:53.129Z,23.44
2024-05-09T17:38:22.870Z,23.38
2024-05-09T17:40:52.221Z,23.34
2024-05-09T17:43:19.617Z,23.30
2024-05-09T17:45:47.147Z,23.42
2024-05-09T17:48:15.161Z,23.97
2024-05-09T17:50:42.513Z,25.14
2024-05-09T17:53:10.816Z,25.14
2024-05-09T17:55:38.469Z,25.77
2024-05-09T17:58:06.178Z,26.48
2024-05-09T18:00:39.193Z,26.96
2024-05-09T18:03:11.948Z,27.38
2024-05-09T18:05:42.899Z,28.03
2024-05-09T18:08:11.212Z,28.08
2024-05-09T18:10:41.292Z,28.74
2024-05-09T18:13:09.707Z,28.65
2024-05-09T18:15:37.836Z,29.21
2024-05-09T18:18:06.972Z,29.54
2024-05-09T18:20:42.072Z,30.02
2024-05-09T18:23:17.740Z,30.26
2024-05-09T18:25:47.151Z,30.60
2024-05-09T18:28:15.918Z,30.62
2024-05-09T18:30:43.392Z,31.18
2024-05-09T18:33:11.577Z,31.68
2024-05-09T18:35:40.999Z,31.69
2024-05-09T18:38:09.787Z,33.09
2024-05-09T18:40:38.502Z,32.72
2024-05-09T18:43:08.729Z,32.37
2024-05-09T18:45:40.000Z,33.46
2024-05-09T18:48:10.115Z,33.27
2024-05-09T18:50:40.239Z,33.35
2024-05-09T18:53:11.413Z,33.99
2024-05-09T18:55:39.739Z,33.95
2024-05-09T18:58:07.372Z,33.73
2024-05-09T19:00:37.938Z,33.91
2024-05-09T19:03:12.793Z,34.03
2024-05-09T19:05:43.525Z,34.40
2024-05-09T19:08:12.055Z,34.22
2024-05-09T19:10:40.098Z,34.69
2024-05-09T19:13:13.028Z,34.58
2024-05-09T19:15:43.761Z,34.89
2024-05-09T19:18:13.680Z,34.90
2024-05-09T19:20:41.606Z,35.05
2024-05-09T19:23:08.767Z,35.73
2024-05-09T19:25:36.535Z,36.01
2024-05-09T19:28:05.173Z,36.15
2024-05-09T19:30:39.430Z,36.42
2024-05-09T19:33:12.452Z,37.17
2024-05-09T19:35:40.732Z,37.09
2024-05-09T19:38:08.341Z,37.38
2024-05-09T19:40:36.257Z,37.94
2024-05-09T19:43:05.563Z,37.53
2024-05-09T19:45:35.545Z,38.09
2024-05-09T19:48:04.504Z,38.11
2024-05-09T19:50:40.179Z,38.65
2024-05-09T19:53:11.850Z,38.87
2024-05-09T19:55:40.397Z,38.75
2024-05-09T19:58:10.937Z,39.52
2024-05-09T20:00:41.740Z,39.51
2024-05-09T20:03:13.064Z,39.82
2024-05-09T20:05:44.335Z,39.81
2024-05-09T20:08:12.260Z,40.12
2024-05-09T20:10:39.636Z,40.08
2024-05-09T20:13:08.273Z,40.23
2024-05-09T20:15:37.090Z,40.44
2024-05-09T20:18:07.841Z,40.66
2024-05-09T20:20:39.894Z,40.84
2024-05-09T20:23:11.552Z,40.59
2024-05-09T20:25:38.917Z,40.86
2024-05-09T20:28:07.021Z,40.97
2024-05-09T20:30:35.435Z,41.17
2024-05-09T20:33:05.616Z,41.41
2024-05-09T20:35:34.705Z,41.16
2024-05-09T20:38:03.412Z,41.17
2024-05-09T20:40:35.504Z,41.02
2024-05-09T20:43:10.157Z,41.37
2024-05-09T20:45:38.131Z,40.93
2024-05-09T20:48:06.974Z,41.30
2024-05-09T20:50:39.372Z,40.82
2024-05-09T20:53:11.752Z,40.88
2024-05-09T20:55:40.040Z,41.04
2024-05-09T20:58:07.218Z,40.86
2024-05-09T21:00:39.669Z,41.09
2024-05-09T21:03:10.403Z,41.17
2024-05-09T21:05:37.952Z,41.13
2024-05-09T21:08:05.772Z,41.17
2024-05-09T21:10:34.145Z,40.80
2024-05-09T21:13:03.096Z,41.42
2024-05-09T21:15:31.512Z,41.73
2024-05-09T21:17:58.971Z,41.66
2024-05-09T21:20:31.701Z,41.76
2024-05-09T21:23:01.903Z,41.11
2024-05-09T21:25:29.863Z,40.91
2024-05-09T21:27:57.236Z,40.84
2024-05-09T21:30:33.158Z,41.17
2024-05-09T21:33:09.919Z,41.04
2024-05-09T21:35:38.613Z,42.19
2024-05-09T21:38:05.923Z,41.90
2024-05-09T21:40:35.326Z,42.38
2024-05-09T21:43:05.346Z,42.72
2024-05-09T21:45:33.716Z,42.58
2024-05-09T21:48:03.575Z,43.22
2024-05-09T21:50:37.078Z,43.12
2024-05-09T21:53:07.929Z,43.14
2024-05-09T21:55:35.120Z,43.37
2024-05-09T21:58:02.926Z,43.21
2024-05-09T22:00:36.172Z,43.21
2024-05-09T22:03:07.847Z,42.92
2024-05-09T22:05:36.327Z,42.71
2024-05-09T22:08:04.014Z,43.10
2024-05-09T22:10:34.829Z,43.10
2024-05-09T22:13:05.652Z,43.17
2024-05-09T22:15:39.791Z,43.53
2024-05-09T22:18:09.601Z,43.66
2024-05-09T22:20:43.512Z,43.64
2024-05-09T22:23:11.443Z,43.59
2024-05-09T22:25:39.208Z,43.81
2024-05-09T22:28:07.001Z,44.08
2024-05-09T22:30:38.123Z,44.66
2024-05-09T22:33:09.082Z,44.46
2024-05-09T22:35:37.713Z,44.86
2024-05-09T22:38:05.525Z,44.67
2024-05-09T22:40:42.344Z,44.76
2024-05-09T22:43:23.085Z,44.26
2024-05-09T22:45:55.399Z,44.06
2024-05-09T22:48:24.369Z,44.18
2024-05-09T22:50:52.942Z,44.40
2024-05-09T22:53:23.880Z,43.55
2024-05-09T22:55:51.067Z,43.82
2024-05-09T22:58:18.464Z,43.62
2024-05-09T23:00:45.724Z,43.51
2024-05-09T23:03:16.011Z,43.66
2024-05-09T23:05:43.397Z,43.37
2024-05-09T23:08:10.955Z,44.10
2024-05-09T23:10:38.492Z,43.66
2024-05-09T23:13:09.256Z,43.29
2024-05-09T23:15:38.356Z,43.85
2024-05-09T23:18:07.121Z,43.83
2024-05-09T23:20:38.474Z,44.14
2024-05-09T23:23:11.848Z,43.84
2024-05-09T23:25:42.888Z,43.76
2024-05-09T23:28:13.646Z,44.19
2024-05-09T23:35:13.722Z,44.02
2024-05-09T23:37:40.838Z,43.73
2024-05-09T23:40:09.716Z,43.88
2024-05-09T23:42:36.906Z,44.31
2024-05-09T23:45:04.326Z,44.34
2024-05-09T23:47:31.431Z,44.11
2024-05-09T23:49:58.488Z,44.48
2024-05-09T23:52:25.563Z,44.64
2024-05-09T23:54:52.715Z,44.64
2024-05-09T23:57:19.807Z,44.74
2024-05-09T23:59:46.840Z,45.14
