createdAt,value
2018-11-10T00:01:10.786Z,9.60
2018-11-10T00:03:39.397Z,9.60
2018-11-10T00:06:07.976Z,9.60
2018-11-10T00:08:36.503Z,9.60
2018-11-10T00:11:05.092Z,9.70
2018-11-10T00:13:33.652Z,9.70
2018-11-10T00:16:02.260Z,9.70
2018-11-10T00:18:30.835Z,9.70
2018-11-10T00:20:59.395Z,9.70
2018-11-10T00:23:27.967Z,9.70
2018-11-10T00:25:56.540Z,9.70
2018-11-10T00:28:25.072Z,9.70
2018-11-10T00:30:53.624Z,9.70
2018-11-10T00:33:22.215Z,9.70
2018-11-10T00:35:50.809Z,9.70
2018-11-10T00:38:19.395Z,9.80
2018-11-10T00:40:47.962Z,9.90
2018-11-10T00:43:16.551Z,9.90
2018-11-10T00:45:45.106Z,9.90
2018-11-10T00:48:13.676Z,9.90
2018-11-10T00:50:42.618Z,9.90
2018-11-10T00:53:11.209Z,9.90
2018-11-10T00:55:39.761Z,9.90
2018-11-10T00:58:08.320Z,9.90
2018-11-10T01:00:36.864Z,9.90
2018-11-10T01:03:05.523Z,9.90
2018-11-10T01:05:34.103Z,9.90
2018-11-10T01:08:02.664Z,9.90
2018-11-10T01:10:31.241Z,10.00
2018-11-10T01:12:59.791Z,10.00
2018-11-10T01:15:28.353Z,10.10
2018-11-10T01:17:56.952Z,10.10
2018-11-10T01:20:25.527Z,10.20
2018-11-10T01:22:54.078Z,10.20
2018-11-10T01:25:22.616Z,10.10
2018-11-10T01:27:51.269Z,10.10
2018-11-10T01:30:19.815Z,10.00
2018-11-10T01:32:48.352Z,10.00
2018-11-10T01:35:16.916Z,9.90
2018-11-10T01:37:45.488Z,9.90
2018-11-10T01:40:14.599Z,9.80
2018-11-10T01:42:43.530Z,9.80
2018-11-10T01:45:14.330Z,9.80
2018-11-10T01:47:43.492Z,9.90
2018-11-10T01:50:12.157Z,9.90
2018-11-10T01:52:41.276Z,9.80
2018-11-10T01:55:10.537Z,9.80
2018-11-10T01:57:39.634Z,9.80
2018-11-10T02:00:13.008Z,9.80
2018-11-10T02:02:41.913Z,9.70
2018-11-10T02:05:10.492Z,9.70
2018-11-10T02:07:39.018Z,9.70
2018-11-10T02:10:08.880Z,9.60
2018-11-10T02:12:37.461Z,9.60
2018-11-10T02:15:07.692Z,9.60
2018-11-10T02:17:36.233Z,9.60
2018-11-10T02:20:06.272Z,9.60
2018-11-10T02:22:34.857Z,9.60
2018-11-10T02:25:03.595Z,9.60
2018-11-10T02:27:32.183Z,9.50
2018-11-10T02:30:00.797Z,9.50
2018-11-10T02:32:29.328Z,9.50
2018-11-10T02:34:57.888Z,9.60
2018-11-10T02:37:26.446Z,9.60
2018-11-10T02:39:54.987Z,9.60
2018-11-10T02:42:23.530Z,9.60
2018-11-10T02:44:52.079Z,9.60
2018-11-10T02:47:20.640Z,9.60
2018-11-10T02:49:49.220Z,9.60
2018-11-10T02:52:17.768Z,9.60
2018-11-10T02:54:46.348Z,9.60
2018-11-10T02:57:14.913Z,9.60
2018-11-10T02:59:43.480Z,9.60
2018-11-10T03:02:12.041Z,9.60
2018-11-10T03:04:40.580Z,9.60
2018-11-10T03:07:09.124Z,9.60
2018-11-10T03:09:37.664Z,9.60
2018-11-10T03:12:06.397Z,9.60
2018-11-10T03:14:34.972Z,9.60
2018-11-10T03:17:03.512Z,9.60
2018-11-10T03:19:32.063Z,9.60
2018-11-10T03:22:00.620Z,9.60
2018-11-10T03:24:29.164Z,9.50
2018-11-10T03:26:57.748Z,9.50
2018-11-10T03:29:26.277Z,9.50
2018-11-10T03:31:54.800Z,9.50
2018-11-10T03:34:23.366Z,9.50
2018-11-10T03:36:51.919Z,9.60
2018-11-10T03:39:20.471Z,9.50
2018-11-10T03:41:49.005Z,9.50
2018-11-10T03:44:17.577Z,9.40
2018-11-10T03:46:46.123Z,9.30
2018-11-10T03:49:14.680Z,9.20
2018-11-10T03:51:43.244Z,9.10
2018-11-10T03:54:11.796Z,9.10
2018-11-10T03:56:40.335Z,9.10
2018-11-10T03:59:08.867Z,9.10
2018-11-10T04:01:37.399Z,9.20
2018-11-10T04:04:05.978Z,9.10
2018-11-10T04:06:34.511Z,9.20
2018-11-10T04:09:03.133Z,9.20
2018-11-10T04:11:31.657Z,9.20
2018-11-10T04:14:00.209Z,9.20
2018-11-10T04:16:28.767Z,9.20
2018-11-10T04:18:57.332Z,9.20
2018-11-10T04:21:25.882Z,9.20
2018-11-10T04:23:54.437Z,9.20
2018-11-10T04:26:22.977Z,9.20
2018-11-10T04:28:51.509Z,9.30
2018-11-10T04:31:20.099Z,9.30
2018-11-10T04:33:48.660Z,9.30
2018-11-10T04:36:17.234Z,9.30
2018-11-10T04:38:45.803Z,9.30
2018-11-10T04:41:14.389Z,9.40
2018-11-10T04:43:42.936Z,9.40
2018-11-10T04:46:11.488Z,9.50
2018-11-10T04:48:40.159Z,9.40
2018-11-10T04:51:08.711Z,9.40
2018-11-10T04:53:37.272Z,9.40
2018-11-10T04:56:05.883Z,9.40
2018-11-10T04:58:34.432Z,9.20
2018-11-10T05:01:02.998Z,9.10
2018-11-10T05:03:31.561Z,9.10
2018-11-10T05:06:00.109Z,9.10
2018-11-10T05:08:28.641Z,9.00
2018-11-10T05:10:57.184Z,9.00
2018-11-10T05:13:25.744Z,9.00
2018-11-10T05:15:54.276Z,8.90
2018-11-10T05:18:22.806Z,8.90
2018-11-10T05:20:51.362Z,9.00
2018-11-10T05:23:19.900Z,8.90
2018-11-10T05:25:48.437Z,8.90
2018-11-10T05:28:16.994Z,9.00
2018-11-10T05:30:45.533Z,9.00
2018-11-10T05:33:14.060Z,9.10
2018-11-10T05:35:42.633Z,9.10
2018-11-10T05:38:11.191Z,9.00
2018-11-10T05:40:39.744Z,9.00
2018-11-10T05:43:08.307Z,9.00
2018-11-10T05:45:36.868Z,9.00
2018-11-10T05:48:05.683Z,8.90
2018-11-10T05:50:34.220Z,8.90
2018-11-10T05:53:02.803Z,8.80
2018-11-10T05:55:31.392Z,8.80
2018-11-10T05:57:59.931Z,8.90
2018-11-10T06:00:28.531Z,9.00
2018-11-10T06:02:57.201Z,9.00
2018-11-10T06:05:25.760Z,8.90
2018-11-10T06:07:54.336Z,8.80
2018-11-10T06:10:23.097Z,8.80
2018-11-10T06:12:51.474Z,8.80
2018-11-10T06:15:20.032Z,8.90
2018-11-10T06:17:48.574Z,8.80
2018-11-10T06:20:17.168Z,8.80
2018-11-10T06:22:45.692Z,8.90
2018-11-10T06:25:14.240Z,8.90
2018-11-10T06:27:42.836Z,9.00
2018-11-10T06:30:12.236Z,9.00
2018-11-10T06:32:40.899Z,8.90
2018-11-10T06:35:09.976Z,8.90
2018-11-10T06:37:38.658Z,8.90
2018-11-10T06:40:08.944Z,8.80
2018-11-10T06:42:37.483Z,8.80
2018-11-10T06:45:06.408Z,8.90
2018-11-10T06:47:35.168Z,8.90
2018-11-10T06:50:04.309Z,8.90
2018-11-10T06:52:32.848Z,8.90
2018-11-10T06:55:01.392Z,8.90
2018-11-10T06:57:29.940Z,8.90
2018-11-10T06:59:58.485Z,9.00
2018-11-10T07:02:27.023Z,9.00
2018-11-10T07:04:55.588Z,9.00
2018-11-10T07:07:24.220Z,8.90
2018-11-10T07:09:52.771Z,8.90
2018-11-10T07:12:21.343Z,8.90
2018-11-10T07:14:49.920Z,9.00
2018-11-10T07:17:18.547Z,9.00
2018-11-10T07:19:47.088Z,9.00
2018-11-10T07:22:15.662Z,9.10
2018-11-10T07:24:44.215Z,9.10
2018-11-10T07:27:12.783Z,9.10
2018-11-10T07:29:41.347Z,9.10
2018-11-10T07:32:09.936Z,9.20
2018-11-10T07:34:38.500Z,9.20
2018-11-10T07:37:07.092Z,9.30
2018-11-10T07:39:35.648Z,9.40
2018-11-10T07:42:04.236Z,9.40
2018-11-10T07:44:32.803Z,9.50
2018-11-10T07:47:01.411Z,9.50
2018-11-10T07:49:30.094Z,9.50
2018-11-10T07:51:58.611Z,9.40
2018-11-10T07:54:27.231Z,9.40
2018-11-10T07:56:55.774Z,9.50
2018-11-10T07:59:24.343Z,9.60
2018-11-10T08:01:52.904Z,9.60
2018-11-10T08:04:21.516Z,9.70
2018-11-10T08:06:50.060Z,9.70
2018-11-10T08:09:18.641Z,9.80
2018-11-10T08:11:47.229Z,9.80
2018-11-10T08:14:15.768Z,9.80
2018-11-10T08:16:44.365Z,9.80
2018-11-10T08:19:12.923Z,9.80
2018-11-10T08:21:41.499Z,9.90
2018-11-10T08:24:10.036Z,9.90
2018-11-10T08:26:38.599Z,9.90
2018-11-10T08:29:07.434Z,10.10
2018-11-10T08:31:35.964Z,10.10
2018-11-10T08:34:04.535Z,10.10
2018-11-10T08:36:33.107Z,10.10
2018-11-10T08:39:01.709Z,10.10
2018-11-10T08:41:30.244Z,10.10
2018-11-10T08:43:58.792Z,10.20
2018-11-10T08:46:27.380Z,10.30
2018-11-10T08:48:55.915Z,10.30
2018-11-10T08:51:24.478Z,10.20
2018-11-10T08:53:53.061Z,10.10
2018-11-10T08:56:21.645Z,10.20
2018-11-10T08:58:50.205Z,10.30
2018-11-10T09:01:18.776Z,10.50
2018-11-10T09:03:47.771Z,10.60
2018-11-10T09:06:16.307Z,10.70
2018-11-10T09:08:44.940Z,10.70
2018-11-10T09:11:13.492Z,10.80
2018-11-10T09:13:42.186Z,10.90
2018-11-10T09:16:10.766Z,11.00
2018-11-10T09:18:39.336Z,11.10
2018-11-10T09:21:07.984Z,11.10
2018-11-10T09:23:36.492Z,11.20
2018-11-10T09:26:05.102Z,11.20
2018-11-10T09:28:33.672Z,11.20
2018-11-10T09:31:02.307Z,11.30
2018-11-10T09:33:30.827Z,11.40
2018-11-10T09:35:59.395Z,11.40
2018-11-10T09:38:27.968Z,11.40
2018-11-10T09:40:56.521Z,11.40
2018-11-10T09:43:25.140Z,11.50
2018-11-10T09:45:53.721Z,11.60
2018-11-10T09:48:22.271Z,11.60
2018-11-10T09:50:50.874Z,11.70
2018-11-10T09:53:19.435Z,11.80
2018-11-10T09:55:47.968Z,11.80
2018-11-10T09:58:16.520Z,11.90
2018-11-10T10:00:45.084Z,11.90
2018-11-10T10:03:13.679Z,11.80
2018-11-10T10:05:42.251Z,11.80
2018-11-10T10:08:10.824Z,11.70
2018-11-10T10:10:39.366Z,11.70
2018-11-10T10:13:07.913Z,11.80
2018-11-10T10:15:36.480Z,11.70
2018-11-10T10:18:05.084Z,11.80
2018-11-10T10:20:33.673Z,11.90
2018-11-10T10:23:02.225Z,11.90
2018-11-10T10:25:30.776Z,11.90
2018-11-10T10:27:59.320Z,12.00
2018-11-10T10:30:27.880Z,12.10
2018-11-10T10:32:56.432Z,12.10
2018-11-10T10:35:25.139Z,12.10
2018-11-10T10:37:53.695Z,12.10
2018-11-10T10:40:22.320Z,12.10
2018-11-10T10:42:50.958Z,12.20
2018-11-10T10:45:23.501Z,12.10
2018-11-10T10:47:52.358Z,12.20
2018-11-10T10:50:22.026Z,12.20
2018-11-10T10:52:50.592Z,12.20
2018-11-10T10:55:19.580Z,12.20
2018-11-10T10:57:49.073Z,12.20
2018-11-10T11:00:22.957Z,12.30
2018-11-10T11:02:56.875Z,12.30
2018-11-10T11:05:31.443Z,12.30
2018-11-10T11:08:00.044Z,12.30
2018-11-10T11:10:28.601Z,12.30
2018-11-10T11:12:57.255Z,12.30
2018-11-10T11:15:25.878Z,12.30
2018-11-10T11:17:54.451Z,12.20
2018-11-10T11:20:23.004Z,12.20
2018-11-10T11:22:51.565Z,12.20
2018-11-10T11:25:20.136Z,12.10
2018-11-10T11:27:48.688Z,11.90
2018-11-10T11:30:17.265Z,11.90
2018-11-10T11:32:45.812Z,11.90
2018-11-10T11:35:14.630Z,11.90
2018-11-10T11:37:43.311Z,12.00
2018-11-10T11:40:13.355Z,12.10
2018-11-10T11:42:42.249Z,12.20
2018-11-10T11:45:11.788Z,12.30
2018-11-10T11:47:41.048Z,12.40
2018-11-10T11:50:11.152Z,12.50
2018-11-10T11:52:40.331Z,12.50
2018-11-10T11:55:09.492Z,12.50
2018-11-10T11:57:38.276Z,12.50
2018-11-10T12:00:12.029Z,12.50
2018-11-10T12:02:41.244Z,12.60
2018-11-10T12:05:10.873Z,12.40
2018-11-10T12:07:39.560Z,12.20
2018-11-10T12:10:09.328Z,12.10
2018-11-10T12:12:37.907Z,12.10
2018-11-10T12:15:06.911Z,12.10
2018-11-10T12:17:35.583Z,12.20
2018-11-10T12:20:04.324Z,12.10
2018-11-10T12:22:32.875Z,12.10
2018-11-10T12:25:01.441Z,12.00
2018-11-10T12:27:30.024Z,12.10
2018-11-10T12:29:58.592Z,12.10
2018-11-10T12:32:27.150Z,12.20
2018-11-10T12:34:55.700Z,12.20
2018-11-10T12:37:24.260Z,12.20
2018-11-10T12:39:52.832Z,12.30
2018-11-10T12:42:21.384Z,12.40
2018-11-10T12:44:49.991Z,12.40
2018-11-10T12:47:18.583Z,12.40
2018-11-10T12:49:47.141Z,12.50
2018-11-10T12:52:15.754Z,12.50
2018-11-10T12:54:44.332Z,12.40
2018-11-10T12:57:12.916Z,12.40
2018-11-10T12:59:41.477Z,12.40
2018-11-10T13:02:10.028Z,12.50
2018-11-10T13:04:39.297Z,12.50
2018-11-10T13:07:08.803Z,12.60
2018-11-10T13:09:38.297Z,12.60
2018-11-10T13:12:07.783Z,12.70
2018-11-10T13:14:37.283Z,12.80
2018-11-10T13:17:06.907Z,12.90
2018-11-10T13:19:36.362Z,12.90
2018-11-10T13:22:05.089Z,12.80
2018-11-10T13:24:33.635Z,12.80
2018-11-10T13:27:02.244Z,12.80
2018-11-10T13:29:30.819Z,12.80
2018-11-10T13:31:59.425Z,12.80
2018-11-10T13:34:28.034Z,12.60
2018-11-10T13:36:56.564Z,12.40
2018-11-10T13:39:25.141Z,12.30
2018-11-10T13:41:53.686Z,12.00
2018-11-10T13:44:22.275Z,11.90
2018-11-10T13:46:50.840Z,11.80
2018-11-10T13:49:19.420Z,11.90
2018-11-10T13:51:48.290Z,11.90
2018-11-10T13:54:16.600Z,11.90
2018-11-10T13:56:45.184Z,11.90
2018-11-10T13:59:13.810Z,11.90
2018-11-10T14:01:42.349Z,11.90
2018-11-10T14:04:10.908Z,12.10
2018-11-10T14:06:39.480Z,12.20
2018-11-10T14:09:09.479Z,12.20
2018-11-10T14:11:38.051Z,12.20
2018-11-10T14:14:06.684Z,12.20
2018-11-10T14:16:36.144Z,12.20
2018-11-10T14:19:04.835Z,12.20
2018-11-10T14:21:33.433Z,12.10
2018-11-10T14:24:02.021Z,12.10
2018-11-10T14:26:30.705Z,12.00
2018-11-10T14:28:59.210Z,11.90
2018-11-10T14:31:27.785Z,11.90
2018-11-10T14:33:56.379Z,11.80
2018-11-10T14:36:24.948Z,11.70
2018-11-10T14:38:53.531Z,11.70
2018-11-10T14:41:22.106Z,11.70
2018-11-10T14:43:50.705Z,11.70
2018-11-10T14:46:19.259Z,11.60
2018-11-10T14:48:47.808Z,11.60
2018-11-10T14:51:16.372Z,11.50
2018-11-10T14:53:44.934Z,11.50
2018-11-10T14:56:13.472Z,11.50
2018-11-10T14:58:42.089Z,11.40
2018-11-10T15:01:10.617Z,11.50
2018-11-10T15:03:39.412Z,11.50
2018-11-10T15:06:07.966Z,11.40
2018-11-10T15:08:36.540Z,11.40
2018-11-10T15:11:05.881Z,11.30
2018-11-10T15:13:34.434Z,11.20
2018-11-10T15:16:02.997Z,11.20
2018-11-10T15:18:31.598Z,11.10
2018-11-10T15:21:00.159Z,11.10
2018-11-10T15:23:28.719Z,11.00
2018-11-10T15:25:57.280Z,10.90
2018-11-10T15:28:25.843Z,10.80
2018-11-10T15:30:54.404Z,10.70
2018-11-10T15:33:22.984Z,10.70
2018-11-10T15:35:51.536Z,10.60
2018-11-10T15:38:20.088Z,10.60
2018-11-10T15:40:48.639Z,10.60
2018-11-10T15:43:17.204Z,10.60
2018-11-10T15:45:45.783Z,10.60
2018-11-10T15:48:14.336Z,10.50
2018-11-10T15:50:42.876Z,10.50
2018-11-10T15:53:11.428Z,10.50
2018-11-10T15:55:39.980Z,10.40
2018-11-10T15:58:08.543Z,10.40
2018-11-10T16:00:37.124Z,10.40
2018-11-10T16:03:05.865Z,10.30
2018-11-10T16:05:34.416Z,10.30
2018-11-10T16:08:02.943Z,10.30
2018-11-10T16:10:31.528Z,10.30
2018-11-10T16:13:00.092Z,10.30
2018-11-10T16:15:28.672Z,10.30
2018-11-10T16:17:57.215Z,10.40
2018-11-10T16:20:25.768Z,10.50
2018-11-10T16:22:54.327Z,10.40
2018-11-10T16:25:22.881Z,10.30
2018-11-10T16:27:51.470Z,10.20
2018-11-10T16:30:20.352Z,10.20
2018-11-10T16:32:49.464Z,10.20
2018-11-10T16:35:18.045Z,10.20
2018-11-10T16:37:46.598Z,10.20
2018-11-10T16:40:16.950Z,10.20
2018-11-10T16:42:47.881Z,10.20
2018-11-10T16:45:17.265Z,10.20
2018-11-10T16:47:45.804Z,10.30
2018-11-10T16:50:14.422Z,10.30
2018-11-10T16:52:43.655Z,10.20
2018-11-10T16:55:12.262Z,10.30
2018-11-10T16:57:40.844Z,10.40
2018-11-10T17:00:12.254Z,10.40
2018-11-10T17:02:40.814Z,10.40
2018-11-10T17:05:09.563Z,10.40
2018-11-10T17:07:38.356Z,10.40
2018-11-10T17:10:08.664Z,10.50
2018-11-10T17:12:37.219Z,10.50
2018-11-10T17:15:06.193Z,10.50
2018-11-10T17:17:34.756Z,10.50
2018-11-10T17:20:03.324Z,10.40
2018-11-10T17:22:31.979Z,10.40
2018-11-10T17:25:00.467Z,10.30
2018-11-10T17:27:29.016Z,10.30
2018-11-10T17:29:57.622Z,10.30
2018-11-10T17:32:26.132Z,10.20
2018-11-10T17:34:54.672Z,10.30
2018-11-10T17:37:23.215Z,10.30
2018-11-10T17:39:51.866Z,10.30
2018-11-10T17:42:20.402Z,10.30
2018-11-10T17:44:48.959Z,10.30
2018-11-10T17:47:17.501Z,10.30
2018-11-10T17:49:46.063Z,10.30
2018-11-10T17:52:14.652Z,10.30
2018-11-10T17:54:43.244Z,10.30
2018-11-10T17:57:11.733Z,10.30
2018-11-10T17:59:40.260Z,10.40
2018-11-10T18:02:08.925Z,10.40
2018-11-10T18:04:37.406Z,10.40
2018-11-10T18:07:06.584Z,10.40
2018-11-10T18:09:35.176Z,10.30
2018-11-10T18:12:03.768Z,10.30
2018-11-10T18:14:32.321Z,10.30
2018-11-10T18:17:00.880Z,10.30
2018-11-10T18:19:29.512Z,10.30
2018-11-10T18:21:58.086Z,10.30
2018-11-10T18:24:27.616Z,10.40
2018-11-10T18:26:56.196Z,10.40
2018-11-10T18:29:24.792Z,10.40
2018-11-10T18:31:53.363Z,10.40
2018-11-10T18:34:21.991Z,10.40
2018-11-10T18:36:50.573Z,10.30
2018-11-10T18:39:19.141Z,10.20
2018-11-10T18:41:47.708Z,10.20
2018-11-10T18:44:16.276Z,10.10
2018-11-10T18:46:44.840Z,10.10
2018-11-10T18:49:13.473Z,10.20
2018-11-10T18:51:42.012Z,10.30
2018-11-10T18:54:10.596Z,10.40
2018-11-10T18:56:39.164Z,10.50
2018-11-10T18:59:07.748Z,10.50
2018-11-10T19:01:36.313Z,10.60
2018-11-10T19:04:04.912Z,10.60
2018-11-10T19:06:33.550Z,10.70
2018-11-10T19:09:02.164Z,10.70
2018-11-10T19:11:30.723Z,10.70
2018-11-10T19:13:59.268Z,10.80
2018-11-10T19:16:27.828Z,10.70
2018-11-10T19:18:56.388Z,10.70
2018-11-10T19:21:24.944Z,10.60
2018-11-10T19:23:53.513Z,10.60
2018-11-10T19:26:22.057Z,10.60
2018-11-10T19:28:50.708Z,10.60
2018-11-10T19:31:19.289Z,10.60
2018-11-10T19:33:47.847Z,10.60
2018-11-10T19:36:16.421Z,10.60
2018-11-10T19:38:44.963Z,10.60
2018-11-10T19:41:13.516Z,10.60
2018-11-10T19:43:42.099Z,10.70
2018-11-10T19:46:10.652Z,10.70
2018-11-10T19:48:39.200Z,10.70
2018-11-10T19:51:12.999Z,10.60
2018-11-10T19:53:42.296Z,10.60
2018-11-10T19:56:11.263Z,10.60
2018-11-10T19:58:40.017Z,10.60
2018-11-10T20:01:09.420Z,10.60
2018-11-10T20:03:37.973Z,10.70
2018-11-10T20:06:06.275Z,10.70
2018-11-10T20:08:34.883Z,10.70
2018-11-10T20:11:03.495Z,10.70
2018-11-10T20:13:32.097Z,10.70
2018-11-10T20:16:00.680Z,10.70
2018-11-10T20:18:29.240Z,10.70
2018-11-10T20:20:57.779Z,10.70
2018-11-10T20:23:26.350Z,10.70
2018-11-10T20:25:54.912Z,10.70
2018-11-10T20:28:23.553Z,10.80
2018-11-10T20:30:52.170Z,10.80
2018-11-10T20:33:20.788Z,10.80
2018-11-10T20:35:49.351Z,10.80
2018-11-10T20:38:17.891Z,10.70
2018-11-10T20:40:46.477Z,10.70
2018-11-10T20:43:15.064Z,10.70
2018-11-10T20:45:43.674Z,10.70
2018-11-10T20:48:12.248Z,10.70
2018-11-10T20:50:40.852Z,10.60
2018-11-10T20:53:09.412Z,10.60
2018-11-10T20:55:37.963Z,10.60
2018-11-10T20:58:06.596Z,10.60
2018-11-10T21:00:35.162Z,10.60
2018-11-10T21:03:03.749Z,10.60
2018-11-10T21:05:32.349Z,10.50
2018-11-10T21:08:00.880Z,10.50
2018-11-10T21:10:29.465Z,10.40
2018-11-10T21:12:58.102Z,10.40
2018-11-10T21:15:26.577Z,10.40
2018-11-10T21:17:55.148Z,10.40
2018-11-10T21:20:23.695Z,10.40
2018-11-10T21:22:52.233Z,10.50
2018-11-10T21:25:20.812Z,10.50
2018-11-10T21:27:49.524Z,10.50
2018-11-10T21:30:19.438Z,10.50
2018-11-10T21:32:48.266Z,10.60
2018-11-10T21:35:17.062Z,10.60
2018-11-10T21:37:45.565Z,10.60
2018-11-10T21:40:16.172Z,10.60
2018-11-10T21:42:44.903Z,10.50
2018-11-10T21:45:14.199Z,10.50
2018-11-10T21:47:42.900Z,10.50
2018-11-10T21:50:13.698Z,10.40
2018-11-10T21:52:43.144Z,10.40
2018-11-10T21:55:13.416Z,10.30
2018-11-10T21:57:42.545Z,10.30
2018-11-10T22:00:13.636Z,10.30
2018-11-10T22:02:42.823Z,10.20
2018-11-10T22:05:11.467Z,10.00
2018-11-10T22:07:40.202Z,9.90
2018-11-10T22:10:10.781Z,9.90
2018-11-10T22:12:39.405Z,9.90
2018-11-10T22:15:10.283Z,9.80
2018-11-10T22:17:38.837Z,9.80
2018-11-10T22:20:08.840Z,9.80
2018-11-10T22:22:37.532Z,9.80
2018-11-10T22:25:06.920Z,9.90
2018-11-10T22:27:35.472Z,9.80
2018-11-10T22:30:04.270Z,9.90
2018-11-10T22:32:32.816Z,9.90
2018-11-10T22:35:01.368Z,9.90
2018-11-10T22:37:30.297Z,9.80
2018-11-10T22:39:58.841Z,9.80
2018-11-10T22:42:27.712Z,9.70
2018-11-10T22:44:56.405Z,9.70
2018-11-10T22:47:24.957Z,9.70
2018-11-10T22:49:53.484Z,9.70
2018-11-10T22:52:22.060Z,9.70
2018-11-10T22:54:50.618Z,9.70
2018-11-10T22:57:19.185Z,9.70
2018-11-10T22:59:48.765Z,9.70
2018-11-10T23:02:17.317Z,9.70
2018-11-10T23:04:45.892Z,9.80
2018-11-10T23:07:14.436Z,9.80
2018-11-10T23:09:42.976Z,9.90
2018-11-10T23:12:11.560Z,9.90
2018-11-10T23:14:40.105Z,10.00
2018-11-10T23:17:08.730Z,10.00
2018-11-10T23:19:37.236Z,10.00
2018-11-10T23:22:06.070Z,10.00
2018-11-10T23:24:34.641Z,10.00
2018-11-10T23:27:03.209Z,9.90
2018-11-10T23:29:31.752Z,9.90
2018-11-10T23:32:00.306Z,9.90
2018-11-10T23:34:28.863Z,9.90
2018-11-10T23:36:57.427Z,9.90
2018-11-10T23:39:26.019Z,9.90
2018-11-10T23:41:54.620Z,9.80
2018-11-10T23:44:23.176Z,9.70
2018-11-10T23:46:51.764Z,9.70
2018-11-10T23:49:20.324Z,9.70
2018-11-10T23:51:48.870Z,9.70
2018-11-10T23:54:17.449Z,9.70
2018-11-10T23:56:45.980Z,9.70
2018-11-10T23:59:14.517Z,9.70
