createdAt,value
2019-01-15T00:00:15.369Z,2.67
2019-01-15T00:02:42.006Z,2.60
2019-01-15T00:05:08.794Z,2.92
2019-01-15T00:07:35.442Z,3.77
2019-01-15T00:10:02.524Z,2.70
2019-01-15T00:12:29.505Z,2.98
2019-01-15T00:14:56.205Z,2.92
2019-01-15T00:17:23.187Z,3.45
2019-01-15T00:19:49.846Z,3.22
2019-01-15T00:22:16.531Z,2.75
2019-01-15T00:24:43.175Z,2.90
2019-01-15T00:27:09.817Z,2.60
2019-01-15T00:29:36.612Z,2.45
2019-01-15T00:32:03.325Z,3.50
2019-01-15T00:34:30.063Z,3.33
2019-01-15T00:36:56.710Z,3.62
2019-01-15T00:39:23.463Z,3.12
2019-01-15T00:41:50.534Z,2.75
2019-01-15T00:44:17.233Z,3.22
2019-01-15T00:46:43.923Z,2.90
2019-01-15T00:49:10.561Z,2.90
2019-01-15T00:51:37.209Z,3.10
2019-01-15T00:54:03.878Z,3.75
2019-01-15T00:56:30.825Z,3.10
2019-01-15T00:58:57.534Z,3.65
2019-01-15T01:01:24.224Z,3.27
2019-01-15T01:03:50.861Z,3.85
2019-01-15T01:06:17.580Z,3.55
2019-01-15T01:08:44.240Z,3.27
2019-01-15T01:11:11.270Z,3.22
2019-01-15T01:13:37.913Z,3.35
2019-01-15T01:16:04.624Z,3.47
2019-01-15T01:18:31.294Z,3.10
2019-01-15T01:20:58.328Z,3.45
2019-01-15T01:23:25.035Z,3.75
2019-01-15T01:25:51.675Z,3.33
2019-01-15T01:28:18.317Z,3.70
2019-01-15T01:30:45.369Z,3.40
2019-01-15T01:33:12.014Z,3.37
2019-01-15T01:35:38.707Z,3.30
2019-01-15T01:38:05.612Z,3.75
2019-01-15T01:40:32.453Z,3.65
2019-01-15T01:42:59.296Z,4.03
2019-01-15T01:45:25.965Z,3.47
2019-01-15T01:47:52.651Z,3.83
2019-01-15T01:50:19.299Z,3.67
2019-01-15T01:52:45.986Z,3.65
2019-01-15T01:55:13.315Z,2.77
2019-01-15T01:57:40.048Z,4.20
2019-01-15T02:00:13.310Z,3.60
2019-01-15T02:02:39.980Z,3.67
2019-01-15T02:05:06.623Z,4.00
2019-01-15T02:07:33.315Z,3.72
2019-01-15T02:09:59.959Z,3.77
2019-01-15T02:12:26.651Z,3.80
2019-01-15T02:14:53.471Z,3.50
2019-01-15T02:17:20.313Z,3.70
2019-01-15T02:19:47.158Z,3.65
2019-01-15T02:22:13.997Z,3.60
2019-01-15T02:24:40.766Z,3.30
2019-01-15T02:27:09.833Z,3.60
2019-01-15T02:29:36.434Z,3.80
2019-01-15T02:32:03.216Z,3.67
2019-01-15T02:34:29.881Z,3.40
2019-01-15T02:36:56.615Z,3.50
2019-01-15T02:39:23.282Z,3.35
2019-01-15T02:41:50.634Z,4.30
2019-01-15T02:44:17.678Z,3.67
2019-01-15T02:46:44.577Z,3.42
2019-01-15T02:49:11.253Z,3.62
2019-01-15T02:51:37.950Z,3.70
2019-01-15T02:54:04.908Z,3.37
2019-01-15T02:56:31.675Z,3.62
2019-01-15T02:58:58.320Z,3.55
2019-01-15T03:01:25.045Z,3.83
2019-01-15T03:03:52.150Z,3.65
2019-01-15T03:06:18.789Z,3.67
2019-01-15T03:08:45.489Z,3.90
2019-01-15T03:11:12.215Z,3.30
2019-01-15T03:13:38.904Z,3.75
2019-01-15T03:16:05.547Z,4.00
2019-01-15T03:18:32.238Z,3.75
2019-01-15T03:20:58.960Z,3.10
2019-01-15T03:23:25.607Z,3.90
2019-01-15T03:25:52.245Z,3.42
2019-01-15T03:28:20.035Z,3.75
2019-01-15T03:30:46.615Z,3.80
2019-01-15T03:33:13.379Z,3.40
2019-01-15T03:35:40.023Z,3.33
2019-01-15T03:38:06.731Z,3.60
2019-01-15T03:40:33.326Z,2.98
2019-01-15T03:43:03.974Z,3.27
2019-01-15T03:45:28.508Z,3.27
2019-01-15T03:47:55.158Z,3.22
2019-01-15T03:50:21.887Z,3.85
2019-01-15T03:52:48.527Z,3.25
2019-01-15T03:55:15.266Z,3.40
2019-01-15T03:57:42.085Z,3.65
2019-01-15T04:00:14.626Z,3.22
2019-01-15T04:02:41.757Z,3.62
2019-01-15T04:05:08.983Z,3.62
2019-01-15T04:07:36.133Z,3.20
2019-01-15T04:10:05.821Z,3.72
2019-01-15T04:12:32.663Z,3.58
2019-01-15T04:14:59.274Z,3.72
2019-01-15T04:17:26.039Z,3.52
2019-01-15T04:19:52.885Z,3.00
2019-01-15T04:22:19.520Z,3.72
2019-01-15T04:24:46.163Z,3.30
2019-01-15T04:27:12.818Z,3.70
2019-01-15T04:29:39.641Z,3.50
2019-01-15T04:32:06.235Z,3.08
2019-01-15T04:34:32.915Z,4.00
2019-01-15T04:36:59.649Z,3.62
2019-01-15T04:39:26.400Z,3.30
2019-01-15T04:41:53.247Z,3.10
2019-01-15T04:44:19.894Z,3.55
2019-01-15T04:46:46.592Z,3.90
2019-01-15T04:49:13.224Z,4.62
2019-01-15T04:51:39.866Z,4.00
2019-01-15T04:54:12.183Z,3.60
2019-01-15T04:56:39.358Z,4.08
2019-01-15T04:59:06.070Z,3.70
2019-01-15T05:01:35.935Z,5.15
2019-01-15T05:04:02.582Z,5.05
2019-01-15T05:06:29.362Z,6.37
2019-01-15T05:08:56.040Z,6.70
2019-01-15T05:11:22.719Z,5.55
2019-01-15T05:13:49.413Z,4.58
2019-01-15T05:16:16.232Z,4.50
2019-01-15T05:18:42.866Z,3.95
2019-01-15T05:21:09.931Z,3.83
2019-01-15T05:23:36.587Z,3.10
2019-01-15T05:26:03.604Z,3.52
2019-01-15T05:28:30.270Z,2.98
2019-01-15T05:30:57.156Z,2.25
2019-01-15T05:33:23.850Z,2.08
2019-01-15T05:35:50.528Z,1.98
2019-01-15T05:38:17.222Z,1.77
2019-01-15T05:40:43.930Z,1.75
2019-01-15T05:43:10.577Z,1.50
2019-01-15T05:45:37.593Z,1.47
2019-01-15T05:48:06.009Z,1.30
2019-01-15T05:50:50.868Z,1.15
2019-01-15T05:53:17.498Z,1.27
2019-01-15T05:55:44.197Z,1.40
2019-01-15T05:58:10.837Z,1.37
2019-01-15T06:00:37.524Z,0.93
2019-01-15T06:03:04.227Z,1.10
2019-01-15T06:05:30.826Z,1.02
2019-01-15T06:07:57.513Z,1.07
2019-01-15T06:10:24.166Z,1.00
2019-01-15T06:12:50.846Z,4.15
2019-01-15T06:15:17.876Z,1.50
2019-01-15T06:17:44.588Z,1.17
2019-01-15T06:20:13.876Z,1.30
2019-01-15T06:22:40.633Z,1.50
2019-01-15T06:25:08.674Z,1.65
2019-01-15T06:27:35.337Z,1.50
2019-01-15T06:30:01.986Z,1.70
2019-01-15T06:32:28.685Z,1.35
2019-01-15T06:34:55.329Z,1.45
2019-01-15T06:37:21.973Z,1.40
2019-01-15T06:39:48.733Z,1.40
2019-01-15T06:42:15.470Z,1.45
2019-01-15T06:44:42.181Z,1.37
2019-01-15T06:47:09.218Z,1.50
2019-01-15T06:49:35.872Z,1.32
2019-01-15T06:52:02.612Z,1.32
2019-01-15T06:54:29.593Z,1.55
2019-01-15T06:56:56.352Z,1.17
2019-01-15T06:59:22.985Z,1.50
2019-01-15T07:01:50.010Z,1.75
2019-01-15T07:04:16.687Z,1.47
2019-01-15T07:06:43.401Z,1.37
2019-01-15T07:09:10.092Z,1.60
2019-01-15T07:11:38.201Z,1.32
2019-01-15T07:14:04.872Z,1.10
2019-01-15T07:16:32.299Z,1.35
2019-01-15T07:18:58.941Z,1.27
2019-01-15T07:21:25.950Z,1.20
2019-01-15T07:23:53.317Z,1.20
2019-01-15T07:26:19.968Z,1.30
2019-01-15T07:28:46.652Z,1.10
2019-01-15T07:31:13.289Z,1.20
2019-01-15T07:33:39.980Z,1.30
2019-01-15T07:36:06.619Z,1.20
2019-01-15T07:38:33.304Z,1.17
2019-01-15T07:41:00.076Z,1.60
2019-01-15T07:43:26.703Z,1.00
2019-01-15T07:45:53.336Z,1.15
2019-01-15T07:48:19.992Z,1.40
2019-01-15T07:50:46.831Z,1.30
2019-01-15T07:53:13.534Z,0.90
2019-01-15T07:55:40.237Z,1.10
2019-01-15T07:58:06.879Z,1.37
2019-01-15T08:00:33.570Z,1.17
2019-01-15T08:03:00.226Z,1.45
2019-01-15T08:05:28.078Z,1.12
2019-01-15T08:07:55.036Z,1.40
2019-01-15T08:10:21.881Z,1.05
2019-01-15T08:12:48.601Z,0.98
2019-01-15T08:15:17.549Z,1.50
2019-01-15T08:17:44.202Z,1.07
2019-01-15T08:20:12.482Z,1.40
2019-01-15T08:22:39.197Z,1.22
2019-01-15T08:25:08.051Z,1.22
2019-01-15T08:27:34.710Z,1.40
2019-01-15T08:30:01.338Z,1.20
2019-01-15T08:32:28.011Z,1.40
2019-01-15T08:34:54.666Z,1.07
2019-01-15T08:37:21.358Z,1.62
2019-01-15T08:39:48.003Z,1.42
2019-01-15T08:42:14.641Z,1.40
2019-01-15T08:44:41.534Z,1.40
2019-01-15T08:47:08.172Z,1.30
2019-01-15T08:49:34.859Z,1.30
2019-01-15T08:52:01.499Z,1.30
2019-01-15T08:54:28.158Z,1.52
2019-01-15T08:56:54.830Z,1.47
2019-01-15T08:59:21.472Z,1.17
2019-01-15T09:01:48.145Z,1.62
2019-01-15T09:04:14.781Z,1.40
2019-01-15T09:06:41.418Z,1.57
2019-01-15T09:09:08.089Z,1.40
2019-01-15T09:11:34.751Z,1.30
2019-01-15T09:14:01.425Z,1.52
2019-01-15T09:16:28.162Z,1.67
2019-01-15T09:18:54.807Z,1.50
2019-01-15T09:21:21.539Z,1.50
2019-01-15T09:23:48.112Z,1.45
2019-01-15T09:26:15.427Z,1.57
2019-01-15T09:28:42.683Z,1.62
2019-01-15T09:31:09.314Z,1.87
2019-01-15T09:33:35.984Z,1.72
2019-01-15T09:36:02.636Z,2.40
2019-01-15T09:38:29.721Z,2.30
2019-01-15T09:40:56.381Z,2.37
2019-01-15T09:43:23.018Z,2.35
2019-01-15T09:45:49.688Z,2.58
2019-01-15T09:48:16.738Z,2.22
2019-01-15T09:50:45.019Z,2.20
2019-01-15T09:53:12.034Z,2.40
2019-01-15T09:55:38.646Z,2.20
2019-01-15T09:58:05.794Z,2.15
2019-01-15T10:00:32.461Z,2.08
2019-01-15T10:02:59.109Z,1.85
2019-01-15T10:05:25.807Z,2.12
2019-01-15T10:07:52.503Z,1.80
2019-01-15T10:10:19.293Z,1.95
2019-01-15T10:12:45.939Z,1.90
2019-01-15T10:15:17.193Z,2.27
2019-01-15T10:17:43.831Z,1.65
2019-01-15T10:20:12.113Z,1.72
2019-01-15T10:22:38.746Z,1.70
2019-01-15T10:25:07.882Z,1.98
2019-01-15T10:27:34.765Z,1.52
2019-01-15T10:30:01.900Z,1.75
2019-01-15T10:32:38.250Z,1.95
2019-01-15T10:35:08.481Z,2.02
2019-01-15T10:37:35.216Z,1.70
2019-01-15T10:40:01.859Z,1.98
2019-01-15T10:42:28.538Z,1.90
2019-01-15T10:44:55.337Z,1.95
2019-01-15T10:47:22.042Z,1.82
2019-01-15T10:49:48.693Z,1.98
2019-01-15T10:52:15.429Z,1.57
2019-01-15T10:54:42.075Z,1.80
2019-01-15T10:57:08.726Z,2.42
2019-01-15T10:59:37.974Z,1.90
2019-01-15T11:02:04.746Z,1.85
2019-01-15T11:04:31.965Z,1.37
2019-01-15T11:07:03.414Z,1.47
2019-01-15T11:09:30.113Z,1.75
2019-01-15T11:11:56.765Z,1.67
2019-01-15T11:14:24.068Z,1.62
2019-01-15T11:16:51.972Z,1.70
2019-01-15T11:19:18.801Z,1.40
2019-01-15T11:21:45.469Z,1.30
2019-01-15T11:24:12.164Z,1.60
2019-01-15T11:26:38.846Z,1.57
2019-01-15T11:29:05.522Z,1.50
2019-01-15T11:31:32.165Z,1.75
2019-01-15T11:33:58.991Z,1.80
2019-01-15T11:36:25.642Z,1.40
2019-01-15T11:38:52.273Z,1.60
2019-01-15T11:41:18.930Z,1.30
2019-01-15T11:43:45.748Z,1.95
2019-01-15T11:46:14.318Z,1.65
2019-01-15T11:48:40.944Z,1.90
2019-01-15T11:51:07.581Z,1.37
2019-01-15T11:53:34.269Z,1.45
2019-01-15T11:56:00.932Z,1.57
2019-01-15T11:58:27.653Z,1.72
2019-01-15T12:00:56.115Z,1.70
2019-01-15T12:03:36.211Z,1.45
2019-01-15T12:06:21.331Z,1.35
2019-01-15T12:09:07.202Z,1.37
2019-01-15T12:11:50.752Z,1.70
2019-01-15T12:14:19.499Z,1.40
2019-01-15T12:16:48.429Z,1.35
2019-01-15T12:19:17.879Z,1.40
2019-01-15T12:21:46.446Z,1.47
2019-01-15T12:24:26.593Z,1.50
2019-01-15T12:27:12.050Z,2.83
2019-01-15T12:29:58.553Z,2.60
2019-01-15T12:32:43.712Z,2.87
2019-01-15T12:35:28.620Z,3.50
2019-01-15T12:37:59.735Z,2.58
2019-01-15T12:40:44.692Z,2.60
2019-01-15T12:43:19.454Z,3.58
2019-01-15T12:45:51.562Z,4.05
2019-01-15T12:48:20.002Z,3.55
2019-01-15T12:50:48.585Z,4.20
2019-01-15T12:53:17.572Z,3.25
2019-01-15T12:55:49.000Z,3.22
2019-01-15T12:58:34.114Z,2.80
2019-01-15T13:01:14.678Z,3.20
2019-01-15T13:03:46.006Z,2.35
2019-01-15T13:06:20.299Z,2.60
2019-01-15T13:08:48.802Z,2.17
2019-01-15T13:11:23.428Z,2.33
2019-01-15T13:13:51.910Z,1.87
2019-01-15T13:16:23.459Z,2.15
2019-01-15T13:19:08.919Z,2.22
2019-01-15T13:21:37.429Z,1.50
2019-01-15T13:24:15.429Z,1.90
2019-01-15T13:26:49.871Z,1.60
2019-01-15T13:29:21.788Z,1.70
2019-01-15T13:31:50.818Z,1.57
2019-01-15T13:34:35.806Z,1.70
2019-01-15T13:37:07.468Z,1.67
2019-01-15T13:39:55.551Z,1.42
2019-01-15T13:42:24.399Z,1.37
2019-01-15T13:45:01.649Z,1.62
2019-01-15T13:47:45.174Z,1.10
2019-01-15T13:50:25.778Z,1.50
2019-01-15T13:52:54.301Z,1.27
2019-01-15T13:55:38.089Z,1.30
2019-01-15T13:58:18.746Z,1.50
2019-01-15T14:00:47.212Z,1.90
2019-01-15T14:03:15.770Z,1.30
2019-01-15T14:05:59.943Z,1.35
2019-01-15T14:08:37.336Z,1.15
2019-01-15T14:11:09.180Z,1.30
2019-01-15T14:13:46.735Z,0.90
2019-01-15T14:16:27.259Z,1.05
2019-01-15T14:19:04.847Z,1.00
2019-01-15T14:21:48.763Z,1.10
2019-01-15T14:24:17.312Z,0.90
2019-01-15T14:27:00.879Z,1.00
2019-01-15T14:29:38.194Z,0.80
2019-01-15T14:32:16.694Z,0.93
2019-01-15T14:34:48.443Z,0.88
2019-01-15T14:37:19.970Z,1.00
2019-01-15T14:40:04.885Z,0.80
2019-01-15T14:42:48.269Z,0.60
2019-01-15T14:45:16.758Z,0.88
2019-01-15T14:47:51.023Z,1.47
2019-01-15T14:50:34.327Z,0.85
2019-01-15T14:53:11.911Z,0.60
2019-01-15T14:55:49.743Z,0.78
2019-01-15T14:58:30.479Z,0.62
2019-01-15T15:01:05.034Z,0.75
2019-01-15T15:03:39.200Z,0.80
2019-01-15T15:06:10.361Z,0.80
2019-01-15T15:08:59.325Z,0.78
2019-01-15T15:11:28.008Z,0.82
2019-01-15T15:14:12.806Z,0.82
2019-01-15T15:16:56.907Z,0.98
2019-01-15T15:19:31.162Z,0.68
2019-01-15T15:22:05.513Z,0.60
2019-01-15T15:24:36.530Z,0.50
2019-01-15T15:27:04.977Z,0.68
2019-01-15T15:29:35.986Z,0.60
2019-01-15T15:32:06.981Z,0.72
2019-01-15T15:34:35.557Z,0.60
2019-01-15T15:37:09.968Z,1.10
2019-01-15T15:39:54.902Z,1.00
2019-01-15T15:42:23.350Z,1.07
2019-01-15T15:44:54.551Z,1.15
2019-01-15T15:47:31.848Z,1.05
2019-01-15T15:50:00.323Z,1.07
2019-01-15T15:52:31.461Z,1.20
2019-01-15T15:55:12.186Z,1.60
2019-01-15T15:57:40.673Z,0.90
2019-01-15T16:00:16.320Z,1.62
2019-01-15T16:02:47.322Z,1.00
2019-01-15T16:05:31.080Z,1.00
2019-01-15T16:08:11.498Z,1.00
2019-01-15T16:10:56.087Z,1.10
2019-01-15T16:13:40.961Z,0.80
2019-01-15T16:16:19.043Z,1.12
2019-01-15T16:19:02.205Z,1.10
2019-01-15T16:21:49.065Z,0.95
2019-01-15T16:24:32.601Z,1.05
2019-01-15T16:27:09.711Z,1.02
2019-01-15T16:29:54.462Z,1.45
2019-01-15T16:32:39.250Z,0.88
2019-01-15T16:35:12.015Z,1.12
2019-01-15T16:37:46.511Z,1.05
2019-01-15T16:40:15.198Z,1.17
2019-01-15T16:42:49.886Z,0.93
2019-01-15T16:45:34.895Z,0.70
2019-01-15T16:48:09.427Z,0.95
2019-01-15T16:50:37.952Z,0.90
2019-01-15T16:53:06.749Z,0.90
2019-01-15T16:55:35.303Z,0.88
2019-01-15T16:58:22.076Z,0.80
2019-01-15T17:00:59.364Z,1.10
2019-01-15T17:03:44.253Z,0.88
2019-01-15T17:06:28.069Z,0.90
2019-01-15T17:08:59.829Z,0.80
2019-01-15T17:11:31.278Z,0.90
2019-01-15T17:14:05.800Z,0.88
2019-01-15T17:16:37.561Z,0.88
2019-01-15T17:19:08.906Z,0.62
2019-01-15T17:21:40.382Z,1.00
2019-01-15T17:24:09.145Z,0.85
2019-01-15T17:26:43.975Z,1.00
2019-01-15T17:29:18.805Z,0.70
2019-01-15T17:31:47.496Z,0.90
2019-01-15T17:34:16.519Z,1.20
2019-01-15T17:36:45.170Z,0.70
2019-01-15T17:39:16.928Z,0.78
2019-01-15T17:42:00.616Z,0.80
2019-01-15T17:44:32.140Z,0.98
2019-01-15T17:47:17.697Z,0.75
2019-01-15T17:50:02.664Z,0.90
2019-01-15T17:52:43.366Z,0.88
2019-01-15T17:55:22.768Z,1.10
2019-01-15T17:57:57.450Z,1.00
2019-01-15T18:00:28.465Z,1.27
2019-01-15T18:03:00.833Z,1.32
2019-01-15T18:05:47.240Z,1.65
2019-01-15T18:08:21.530Z,2.30
2019-01-15T18:10:58.816Z,1.60
2019-01-15T18:13:43.917Z,2.00
2019-01-15T18:16:13.081Z,1.80
2019-01-15T18:18:58.046Z,1.67
2019-01-15T18:21:29.531Z,2.20
2019-01-15T18:24:07.127Z,1.90
2019-01-15T18:26:38.543Z,2.35
2019-01-15T18:29:06.964Z,2.22
2019-01-15T18:31:47.366Z,2.00
2019-01-15T18:34:15.970Z,2.17
2019-01-15T18:36:47.421Z,2.15
2019-01-15T18:39:27.781Z,1.85
2019-01-15T18:42:11.518Z,2.42
2019-01-15T18:44:49.322Z,2.12
2019-01-15T18:47:32.854Z,2.35
2019-01-15T18:50:04.024Z,2.33
2019-01-15T18:52:47.743Z,2.10
2019-01-15T18:55:16.418Z,2.80
2019-01-15T18:57:57.406Z,2.62
2019-01-15T19:00:42.814Z,2.50
2019-01-15T19:03:20.285Z,2.67
2019-01-15T19:06:00.517Z,2.55
2019-01-15T19:08:38.111Z,2.83
2019-01-15T19:11:06.783Z,2.98
2019-01-15T19:13:35.790Z,2.60
2019-01-15T19:16:07.240Z,2.80
2019-01-15T19:18:52.260Z,2.83
2019-01-15T19:21:27.031Z,2.67
2019-01-15T19:24:13.541Z,2.45
2019-01-15T19:26:42.840Z,2.60
2019-01-15T19:29:20.436Z,2.30
2019-01-15T19:32:06.324Z,2.65
2019-01-15T19:34:40.878Z,2.58
2019-01-15T19:37:27.380Z,2.65
2019-01-15T19:40:00.042Z,2.35
2019-01-15T19:42:40.703Z,2.72
2019-01-15T19:45:25.666Z,3.00
2019-01-15T19:48:10.020Z,2.60
2019-01-15T19:50:44.546Z,2.33
2019-01-15T19:53:28.278Z,2.90
2019-01-15T19:56:02.800Z,2.45
2019-01-15T19:58:34.558Z,2.00
2019-01-15T20:01:15.225Z,2.60
2019-01-15T20:03:43.911Z,2.55
2019-01-15T20:06:24.271Z,2.30
2019-01-15T20:08:53.106Z,2.67
2019-01-15T20:11:38.600Z,2.42
2019-01-15T20:14:12.878Z,2.35
2019-01-15T20:16:46.994Z,2.30
2019-01-15T20:19:30.617Z,2.60
2019-01-15T20:22:01.854Z,2.70
2019-01-15T20:24:33.021Z,2.60
2019-01-15T20:27:04.382Z,2.15
2019-01-15T20:29:32.833Z,2.60
2019-01-15T20:32:01.434Z,2.70
2019-01-15T20:34:29.892Z,2.60
2019-01-15T20:36:58.339Z,2.85
2019-01-15T20:39:29.722Z,2.62
2019-01-15T20:42:01.808Z,2.20
2019-01-15T20:44:46.559Z,2.45
2019-01-15T20:47:25.226Z,2.42
2019-01-15T20:49:53.890Z,2.50
2019-01-15T20:52:38.846Z,2.80
2019-01-15T20:55:18.728Z,3.02
2019-01-15T20:57:49.833Z,3.12
2019-01-15T21:00:33.500Z,3.05
2019-01-15T21:03:10.858Z,4.08
2019-01-15T21:05:39.420Z,3.37
2019-01-15T21:08:13.937Z,3.77
2019-01-15T21:10:45.240Z,2.85
2019-01-15T21:13:39.446Z,3.87
2019-01-15T21:16:19.682Z,3.45
2019-01-15T21:18:48.334Z,3.22
2019-01-15T21:21:17.069Z,3.60
2019-01-15T21:24:02.811Z,3.10
2019-01-15T21:26:43.653Z,3.45
2019-01-15T21:29:30.275Z,3.62
2019-01-15T21:32:15.058Z,3.40
2019-01-15T21:34:52.411Z,4.00
2019-01-15T21:37:37.709Z,3.72
2019-01-15T21:40:12.864Z,3.20
2019-01-15T21:42:54.660Z,3.62
2019-01-15T21:45:32.619Z,3.33
2019-01-15T21:48:01.125Z,3.65
2019-01-15T21:50:29.554Z,3.70
2019-01-15T21:52:58.047Z,3.65
2019-01-15T21:55:35.531Z,3.87
2019-01-15T21:58:06.946Z,3.55
2019-01-15T22:00:38.253Z,3.60
2019-01-15T22:03:09.422Z,3.50
2019-01-15T22:05:38.080Z,3.95
2019-01-15T22:08:06.536Z,3.87
2019-01-15T22:10:35.144Z,3.52
2019-01-15T22:13:12.255Z,3.40
2019-01-15T22:15:58.656Z,3.58
2019-01-15T22:18:36.532Z,4.00
2019-01-15T22:21:08.108Z,4.30
2019-01-15T22:23:51.675Z,3.90
2019-01-15T22:26:20.221Z,4.10
2019-01-15T22:29:04.145Z,3.95
2019-01-15T22:31:35.287Z,4.30
2019-01-15T22:34:09.462Z,3.65
2019-01-15T22:36:40.954Z,3.77
2019-01-15T22:39:10.133Z,3.83
2019-01-15T22:41:41.397Z,4.58
2019-01-15T22:44:26.719Z,3.65
2019-01-15T22:47:10.103Z,3.90
2019-01-15T22:49:55.381Z,3.60
2019-01-15T22:52:26.829Z,3.75
2019-01-15T22:55:11.795Z,4.15
2019-01-15T22:57:40.311Z,3.87
2019-01-15T23:00:27.599Z,4.00
2019-01-15T23:02:56.285Z,3.55
2019-01-15T23:05:33.878Z,3.75
2019-01-15T23:08:02.565Z,3.87
2019-01-15T23:10:34.015Z,3.52
2019-01-15T23:13:02.987Z,4.65
2019-01-15T23:15:31.418Z,4.10
2019-01-15T23:18:06.216Z,3.50
2019-01-15T23:20:34.818Z,4.22
2019-01-15T23:23:03.306Z,3.75
2019-01-15T23:25:50.020Z,4.33
2019-01-15T23:28:34.974Z,3.40
2019-01-15T23:31:20.029Z,3.85
2019-01-15T23:33:57.324Z,3.98
2019-01-15T23:36:34.436Z,4.33
2019-01-15T23:39:02.900Z,3.70
2019-01-15T23:41:37.193Z,4.03
2019-01-15T23:44:05.880Z,3.55
2019-01-15T23:46:52.999Z,4.05
2019-01-15T23:49:33.667Z,3.80
2019-01-15T23:52:14.030Z,3.65
2019-01-15T23:54:42.709Z,4.08
2019-01-15T23:57:14.619Z,4.28
2019-01-15T23:59:43.178Z,3.75
