createdAt,value
2017-07-12T00:01:29.637Z,89.00
2017-07-12T00:03:55.734Z,89.20
2017-07-12T00:06:21.765Z,89.00
2017-07-12T00:08:47.817Z,88.70
2017-07-12T00:11:13.854Z,89.10
2017-07-12T00:13:40.646Z,88.90
2017-07-12T00:16:06.703Z,88.80
2017-07-12T00:18:32.738Z,89.20
2017-07-12T00:20:58.833Z,89.30
2017-07-12T00:23:24.873Z,89.50
2017-07-12T00:25:50.891Z,89.20
2017-07-12T00:28:16.945Z,89.30
2017-07-12T00:30:42.998Z,89.30
2017-07-12T00:33:09.170Z,89.30
2017-07-12T00:35:35.203Z,89.30
2017-07-12T00:38:01.230Z,88.80
2017-07-12T00:40:27.262Z,88.80
2017-07-12T00:42:53.334Z,88.90
2017-07-12T00:45:19.377Z,88.80
2017-07-12T00:47:45.406Z,89.20
2017-07-12T00:50:11.446Z,89.30
2017-07-12T00:52:37.493Z,89.40
2017-07-12T00:55:03.556Z,89.30
2017-07-12T00:57:29.590Z,89.20
2017-07-12T00:59:55.626Z,89.00
2017-07-12T01:02:21.642Z,89.00
2017-07-12T01:04:48.454Z,89.00
2017-07-12T01:07:14.481Z,89.00
2017-07-12T01:09:40.538Z,88.50
2017-07-12T01:12:06.569Z,87.40
2017-07-12T01:14:32.634Z,87.10
2017-07-12T01:16:59.105Z,87.70
2017-07-12T01:19:25.161Z,88.10
2017-07-12T01:21:51.190Z,88.40
2017-07-12T01:24:17.234Z,88.30
2017-07-12T01:26:43.405Z,88.30
2017-07-12T01:29:09.969Z,87.50
2017-07-12T01:31:36.013Z,87.70
2017-07-12T01:34:02.046Z,88.20
2017-07-12T01:36:28.082Z,88.70
2017-07-12T01:38:54.128Z,88.90
2017-07-12T01:41:20.935Z,88.80
2017-07-12T01:43:47.750Z,89.40
2017-07-12T01:46:13.793Z,89.40
2017-07-12T01:48:39.889Z,89.40
2017-07-12T01:51:06.701Z,88.40
2017-07-12T01:53:32.770Z,88.50
2017-07-12T01:55:58.798Z,88.10
2017-07-12T01:58:24.877Z,89.00
2017-07-12T02:00:50.913Z,88.70
2017-07-12T02:03:16.978Z,89.50
2017-07-12T02:05:43.034Z,89.20
2017-07-12T02:08:09.103Z,89.00
2017-07-12T02:10:35.166Z,89.20
2017-07-12T02:13:01.230Z,89.40
2017-07-12T02:15:27.270Z,89.40
2017-07-12T02:17:53.317Z,89.70
2017-07-12T02:20:19.374Z,89.70
2017-07-12T02:22:45.440Z,90.00
2017-07-12T02:25:11.493Z,90.10
2017-07-12T02:27:37.545Z,90.10
2017-07-12T02:30:03.586Z,90.10
2017-07-12T02:32:29.621Z,90.10
2017-07-12T02:34:55.656Z,90.20
2017-07-12T02:37:21.691Z,90.00
2017-07-12T02:39:47.729Z,90.20
2017-07-12T02:42:13.754Z,90.10
2017-07-12T02:44:39.815Z,90.00
2017-07-12T02:47:05.857Z,90.00
2017-07-12T02:49:31.930Z,90.00
2017-07-12T02:51:57.994Z,90.00
2017-07-12T02:54:24.031Z,90.10
2017-07-12T02:56:50.066Z,90.00
2017-07-12T02:59:16.874Z,90.00
2017-07-12T03:01:42.917Z,89.90
2017-07-12T03:04:08.957Z,89.60
2017-07-12T03:06:34.992Z,89.70
2017-07-12T03:09:01.053Z,89.70
2017-07-12T03:11:27.113Z,89.90
2017-07-12T03:13:53.188Z,90.10
2017-07-12T03:16:19.277Z,90.10
2017-07-12T03:18:45.334Z,90.10
2017-07-12T03:21:11.394Z,90.00
2017-07-12T03:23:37.485Z,90.00
2017-07-12T03:26:03.508Z,90.10
2017-07-12T03:28:29.574Z,89.70
2017-07-12T03:30:55.609Z,89.80
2017-07-12T03:33:21.637Z,90.10
2017-07-12T03:35:47.693Z,90.50
2017-07-12T03:38:13.758Z,90.30
2017-07-12T03:40:39.785Z,90.50
2017-07-12T03:43:12.637Z,90.80
2017-07-12T03:45:38.745Z,90.50
2017-07-12T03:48:04.907Z,90.20
2017-07-12T03:50:30.938Z,90.10
2017-07-12T03:52:57.001Z,90.50
2017-07-12T03:55:23.104Z,90.40
2017-07-12T03:57:49.165Z,90.30
2017-07-12T04:00:15.248Z,90.40
2017-07-12T04:02:41.328Z,90.50
2017-07-12T04:05:07.425Z,90.50
2017-07-12T04:07:33.449Z,90.30
2017-07-12T04:09:59.486Z,90.60
2017-07-12T04:12:25.561Z,90.80
2017-07-12T04:14:51.633Z,90.30
2017-07-12T04:17:18.403Z,90.80
2017-07-12T04:19:44.417Z,90.50
2017-07-12T04:22:10.465Z,90.40
2017-07-12T04:24:36.519Z,90.60
2017-07-12T04:27:02.570Z,90.70
2017-07-12T04:29:28.601Z,90.60
2017-07-12T04:31:54.637Z,90.70
2017-07-12T04:34:20.697Z,90.70
2017-07-12T04:36:46.728Z,90.80
2017-07-12T04:39:12.753Z,90.50
2017-07-12T04:41:39.550Z,90.50
2017-07-12T04:44:05.595Z,90.50
2017-07-12T04:46:31.638Z,90.20
2017-07-12T04:48:57.692Z,90.30
2017-07-12T04:51:24.479Z,90.30
2017-07-12T04:53:50.509Z,90.20
2017-07-12T04:56:16.606Z,90.60
2017-07-12T04:58:42.649Z,90.50
2017-07-12T05:01:08.702Z,90.50
2017-07-12T05:03:34.745Z,90.70
2017-07-12T05:06:00.773Z,90.60
2017-07-12T05:08:26.822Z,90.80
2017-07-12T05:10:52.930Z,90.90
2017-07-12T05:13:18.992Z,91.00
2017-07-12T05:15:45.797Z,90.70
2017-07-12T05:18:11.854Z,90.60
2017-07-12T05:20:37.889Z,89.40
2017-07-12T05:23:03.962Z,89.10
2017-07-12T05:25:30.102Z,90.00
2017-07-12T05:27:56.131Z,89.90
2017-07-12T05:30:22.193Z,89.60
2017-07-12T05:32:49.030Z,90.20
2017-07-12T05:35:15.103Z,90.20
2017-07-12T05:37:41.170Z,90.00
2017-07-12T05:40:07.202Z,90.00
2017-07-12T05:42:33.224Z,90.10
2017-07-12T05:44:59.249Z,90.60
2017-07-12T05:47:25.275Z,90.40
2017-07-12T05:49:52.081Z,90.00
2017-07-12T05:52:18.877Z,90.00
2017-07-12T05:54:44.933Z,89.80
2017-07-12T05:57:11.707Z,89.60
2017-07-12T05:59:37.746Z,89.50
2017-07-12T06:02:04.568Z,89.00
2017-07-12T06:04:30.598Z,89.00
2017-07-12T06:06:57.412Z,90.10
2017-07-12T06:09:23.433Z,90.10
2017-07-12T06:11:50.198Z,90.50
2017-07-12T06:14:16.222Z,90.20
2017-07-12T06:16:42.268Z,90.20
2017-07-12T06:19:08.306Z,90.30
2017-07-12T06:21:34.367Z,90.40
2017-07-12T06:24:00.388Z,90.70
2017-07-12T06:26:26.438Z,90.60
2017-07-12T06:28:52.482Z,90.20
2017-07-12T06:31:18.522Z,90.30
2017-07-12T06:33:45.340Z,90.30
2017-07-12T06:36:11.362Z,90.10
2017-07-12T06:38:37.449Z,90.20
2017-07-12T06:41:03.481Z,89.50
2017-07-12T06:43:30.254Z,90.00
2017-07-12T06:45:56.281Z,89.40
2017-07-12T06:48:22.338Z,89.30
2017-07-12T06:50:48.350Z,88.90
2017-07-12T06:53:15.139Z,88.50
2017-07-12T06:55:41.162Z,88.50
2017-07-12T06:58:07.926Z,89.40
2017-07-12T07:00:33.961Z,88.80
2017-07-12T07:02:59.997Z,88.80
2017-07-12T07:05:26.017Z,88.20
2017-07-12T07:07:52.045Z,88.50
2017-07-12T07:10:18.814Z,89.00
2017-07-12T07:12:44.853Z,89.00
2017-07-12T07:15:10.913Z,88.90
2017-07-12T07:17:36.956Z,89.20
2017-07-12T07:20:03.022Z,88.20
2017-07-12T07:22:29.060Z,88.20
2017-07-12T07:25:02.190Z,88.20
2017-07-12T07:27:28.230Z,88.50
2017-07-12T07:29:54.254Z,88.10
2017-07-12T07:32:20.298Z,88.70
2017-07-12T07:34:47.074Z,88.00
2017-07-12T07:37:13.105Z,88.00
2017-07-12T07:39:39.129Z,88.00
2017-07-12T07:42:05.193Z,88.30
2017-07-12T07:44:31.218Z,88.90
2017-07-12T07:46:57.277Z,87.70
2017-07-12T07:49:24.038Z,88.70
2017-07-12T07:51:50.058Z,88.70
2017-07-12T07:54:16.089Z,87.70
2017-07-12T07:56:42.139Z,88.00
2017-07-12T07:59:08.182Z,87.60
2017-07-12T08:01:34.224Z,87.40
2017-07-12T08:04:00.268Z,87.50
2017-07-12T08:06:26.294Z,87.30
2017-07-12T08:08:52.326Z,87.00
2017-07-12T08:11:18.349Z,87.50
2017-07-12T08:13:44.389Z,87.40
2017-07-12T08:16:11.184Z,87.80
2017-07-12T08:18:37.240Z,87.80
2017-07-12T08:21:03.270Z,86.60
2017-07-12T08:23:29.337Z,87.10
2017-07-12T08:25:56.113Z,87.10
2017-07-12T08:28:22.150Z,86.50
2017-07-12T08:30:48.939Z,86.60
2017-07-12T08:33:14.977Z,87.00
2017-07-12T08:35:41.046Z,87.70
2017-07-12T08:38:07.114Z,87.90
2017-07-12T08:40:33.913Z,88.10
2017-07-12T08:42:59.951Z,88.50
2017-07-12T08:45:26.002Z,88.40
2017-07-12T08:47:52.029Z,88.60
2017-07-12T08:50:18.053Z,87.50
2017-07-12T08:52:44.090Z,87.90
2017-07-12T08:55:25.827Z,89.00
2017-07-12T08:57:51.867Z,88.90
2017-07-12T09:00:18.661Z,88.60
2017-07-12T09:02:44.710Z,89.10
2017-07-12T09:05:10.741Z,88.50
2017-07-12T09:07:36.797Z,88.80
2017-07-12T09:10:02.841Z,88.10
2017-07-12T09:12:29.621Z,88.70
2017-07-12T09:14:55.657Z,88.70
2017-07-12T09:17:21.723Z,89.60
2017-07-12T09:19:47.790Z,89.40
2017-07-12T09:22:14.565Z,89.00
2017-07-12T09:34:24.535Z,88.70
2017-07-12T09:36:50.593Z,88.90
2017-07-12T09:39:16.614Z,90.00
2017-07-12T09:41:42.649Z,89.80
2017-07-12T09:44:08.681Z,88.50
2017-07-12T09:46:35.458Z,89.30
2017-07-12T09:49:01.489Z,88.60
2017-07-12T09:51:27.575Z,88.70
2017-07-12T09:53:53.634Z,89.00
2017-07-12T09:56:19.678Z,88.30
2017-07-12T09:58:45.725Z,88.50
2017-07-12T10:01:11.765Z,88.70
2017-07-12T10:03:37.802Z,89.80
2017-07-12T10:06:03.869Z,89.90
2017-07-12T10:08:29.996Z,89.00
2017-07-12T10:10:56.015Z,89.70
2017-07-12T10:13:22.801Z,89.70
2017-07-12T10:15:48.821Z,89.60
2017-07-12T10:18:14.849Z,89.10
2017-07-12T10:20:41.617Z,89.90
2017-07-12T10:23:07.641Z,90.10
2017-07-12T10:25:33.661Z,89.00
2017-07-12T10:27:59.703Z,88.60
2017-07-12T10:30:26.483Z,87.70
2017-07-12T10:32:52.540Z,87.70
2017-07-12T10:35:19.333Z,88.90
2017-07-12T10:37:45.394Z,89.40
2017-07-12T10:40:11.417Z,88.60
2017-07-12T10:42:37.489Z,88.40
2017-07-12T10:45:04.247Z,90.00
2017-07-12T10:47:30.273Z,90.00
2017-07-12T10:49:56.291Z,90.10
2017-07-12T10:52:22.333Z,89.00
2017-07-12T10:54:48.383Z,90.10
2017-07-12T10:57:14.431Z,87.40
2017-07-12T10:59:40.450Z,88.30
2017-07-12T11:02:06.509Z,88.90
2017-07-12T11:04:32.550Z,88.00
2017-07-12T11:06:58.578Z,88.00
2017-07-12T11:09:24.630Z,89.30
2017-07-12T11:11:50.665Z,88.80
2017-07-12T11:14:16.731Z,87.40
2017-07-12T11:16:42.777Z,87.90
2017-07-12T11:19:08.805Z,87.20
2017-07-12T11:21:34.869Z,87.10
2017-07-12T11:24:00.893Z,86.60
2017-07-12T11:26:26.948Z,86.90
2017-07-12T11:28:53.069Z,86.90
2017-07-12T11:31:19.118Z,87.30
2017-07-12T11:33:45.146Z,88.20
2017-07-12T11:36:11.212Z,87.10
2017-07-12T11:38:37.247Z,87.90
2017-07-12T11:41:03.284Z,87.90
2017-07-12T11:43:29.321Z,86.80
2017-07-12T11:45:56.089Z,89.10
2017-07-12T11:48:22.165Z,88.60
2017-07-12T11:50:48.195Z,87.10
2017-07-12T11:53:14.238Z,88.80
2017-07-12T11:55:40.297Z,87.80
2017-07-12T11:58:07.077Z,87.90
2017-07-12T12:00:33.109Z,87.90
2017-07-12T12:02:59.149Z,87.10
2017-07-12T12:05:25.201Z,88.90
2017-07-12T12:07:51.269Z,89.70
2017-07-12T12:10:17.317Z,88.80
2017-07-12T12:12:43.370Z,88.30
2017-07-12T12:15:10.144Z,87.30
2017-07-12T12:17:36.180Z,87.30
2017-07-12T12:20:02.205Z,88.20
2017-07-12T12:22:28.981Z,89.50
2017-07-12T12:24:55.002Z,89.50
2017-07-12T12:27:21.057Z,90.10
2017-07-12T12:29:47.842Z,90.00
2017-07-12T12:32:13.879Z,90.00
2017-07-12T12:34:39.913Z,90.00
2017-07-12T12:37:05.936Z,90.10
2017-07-12T12:39:31.981Z,90.30
2017-07-12T12:41:57.999Z,90.80
2017-07-12T12:44:24.029Z,90.50
2017-07-12T12:46:50.837Z,90.80
2017-07-12T12:49:16.887Z,90.70
2017-07-12T12:51:42.909Z,90.30
2017-07-12T12:54:08.974Z,90.70
2017-07-12T12:56:35.006Z,90.80
2017-07-12T12:59:01.074Z,90.70
2017-07-12T13:01:27.097Z,90.60
2017-07-12T13:03:53.134Z,90.80
2017-07-12T13:06:19.910Z,90.30
2017-07-12T13:08:45.949Z,90.30
2017-07-12T13:11:11.989Z,90.30
2017-07-12T13:13:38.039Z,90.10
2017-07-12T13:16:04.107Z,90.20
2017-07-12T13:18:30.156Z,90.10
2017-07-12T13:20:56.181Z,89.90
2017-07-12T13:23:22.221Z,90.10
2017-07-12T13:25:48.984Z,90.00
2017-07-12T13:28:15.020Z,90.00
2017-07-12T13:30:41.062Z,89.60
2017-07-12T13:33:07.089Z,89.60
2017-07-12T13:35:33.145Z,89.60
2017-07-12T13:37:59.170Z,89.10
2017-07-12T13:40:25.949Z,89.40
2017-07-12T13:42:51.987Z,89.40
2017-07-12T13:45:18.041Z,90.00
2017-07-12T13:47:44.091Z,89.50
2017-07-12T13:50:10.166Z,89.50
2017-07-12T13:52:36.204Z,89.80
2017-07-12T13:55:02.281Z,89.00
2017-07-12T13:57:28.305Z,88.40
2017-07-12T13:59:54.341Z,88.30
2017-07-12T14:02:20.394Z,88.40
2017-07-12T14:04:47.170Z,88.90
2017-07-12T14:07:13.212Z,88.80
2017-07-12T14:09:39.245Z,88.30
2017-07-12T14:12:05.282Z,88.10
2017-07-12T14:14:31.369Z,88.40
2017-07-12T14:16:57.385Z,88.40
2017-07-12T14:19:23.437Z,88.60
2017-07-12T14:21:49.457Z,88.70
2017-07-12T14:24:22.438Z,88.40
2017-07-12T14:26:48.466Z,88.40
2017-07-12T14:29:14.512Z,88.00
2017-07-12T14:31:40.565Z,88.40
2017-07-12T14:34:07.349Z,87.90
2017-07-12T14:36:33.373Z,87.30
2017-07-12T14:38:59.381Z,87.90
2017-07-12T14:41:25.436Z,87.10
2017-07-12T14:43:51.457Z,87.80
2017-07-12T14:46:24.465Z,88.50
2017-07-12T14:48:50.521Z,87.00
2017-07-12T14:51:16.560Z,87.80
2017-07-12T14:53:42.580Z,87.80
2017-07-12T14:56:08.614Z,88.00
2017-07-12T14:58:34.636Z,86.90
2017-07-12T15:01:00.670Z,87.20
2017-07-12T15:03:27.430Z,86.80
2017-07-12T15:05:53.465Z,86.80
2017-07-12T15:08:19.495Z,86.50
2017-07-12T15:10:46.289Z,86.20
2017-07-12T15:13:12.357Z,85.50
2017-07-12T15:15:38.389Z,84.80
2017-07-12T15:18:04.417Z,86.20
2017-07-12T15:20:30.466Z,86.10
2017-07-12T15:22:57.236Z,86.60
2017-07-12T15:25:23.269Z,86.60
2017-07-12T15:27:49.285Z,86.80
2017-07-12T15:30:15.305Z,86.80
2017-07-12T15:32:41.342Z,87.20
2017-07-12T15:35:07.385Z,87.40
2017-07-12T15:37:33.425Z,86.80
2017-07-12T15:39:59.488Z,87.20
2017-07-12T15:42:25.522Z,87.90
2017-07-12T15:44:51.557Z,88.00
2017-07-12T15:47:18.345Z,85.70
2017-07-12T15:49:44.381Z,85.70
2017-07-12T15:52:10.404Z,85.50
2017-07-12T15:54:36.423Z,85.50
2017-07-12T15:57:02.468Z,85.90
2017-07-12T15:59:28.512Z,85.60
2017-07-12T16:01:54.546Z,85.80
2017-07-12T16:04:21.310Z,85.60
2017-07-12T16:06:47.370Z,85.60
2017-07-12T16:09:14.124Z,86.50
2017-07-12T16:11:40.146Z,85.90
2017-07-12T16:14:06.165Z,86.60
2017-07-12T16:16:32.209Z,86.50
2017-07-12T16:18:58.229Z,87.10
2017-07-12T16:21:24.998Z,86.80
2017-07-12T16:23:51.018Z,86.80
2017-07-12T16:26:17.050Z,88.20
2017-07-12T16:28:43.094Z,87.80
2017-07-12T16:31:09.945Z,87.50
2017-07-12T16:33:36.021Z,87.50
2017-07-12T16:36:02.064Z,86.40
2017-07-12T16:38:28.114Z,85.90
2017-07-12T16:40:54.159Z,85.30
2017-07-12T16:43:20.230Z,85.60
2017-07-12T16:45:46.258Z,86.00
2017-07-12T16:48:12.313Z,85.40
2017-07-12T16:50:38.345Z,86.00
2017-07-12T16:53:04.389Z,84.50
2017-07-12T16:55:31.157Z,83.50
2017-07-12T16:57:57.205Z,83.50
2017-07-12T17:00:23.237Z,84.10
2017-07-12T17:02:50.061Z,83.90
2017-07-12T17:05:16.837Z,82.90
2017-07-12T17:07:42.894Z,82.90
2017-07-12T17:10:08.927Z,82.90
2017-07-12T17:12:34.962Z,83.40
2017-07-12T17:15:00.997Z,82.30
2017-07-12T17:17:27.053Z,83.30
2017-07-12T17:19:53.113Z,83.60
2017-07-12T17:22:19.261Z,83.00
2017-07-12T17:24:45.213Z,82.80
2017-07-12T17:27:11.237Z,81.70
2017-07-12T17:29:37.293Z,81.70
2017-07-12T17:32:03.333Z,81.70
2017-07-12T17:34:29.370Z,82.40
2017-07-12T17:36:55.401Z,81.80
2017-07-12T17:39:21.485Z,83.50
2017-07-12T17:41:47.513Z,82.40
2017-07-12T17:44:14.301Z,83.60
2017-07-12T17:46:40.353Z,83.60
2017-07-12T17:49:07.129Z,82.80
2017-07-12T17:51:33.177Z,82.80
2017-07-12T17:53:59.218Z,83.40
2017-07-12T17:56:25.251Z,83.30
2017-07-12T17:58:51.300Z,82.50
2017-07-12T18:01:17.350Z,81.70
2017-07-12T18:03:43.406Z,81.30
2017-07-12T18:06:09.449Z,79.90
2017-07-12T18:08:36.230Z,77.50
2017-07-12T18:11:02.265Z,77.40
2017-07-12T18:13:28.298Z,77.40
2017-07-12T18:15:54.342Z,77.10
2017-07-12T18:18:20.385Z,77.30
2017-07-12T18:20:46.419Z,75.50
2017-07-12T18:23:13.182Z,75.40
2017-07-12T18:25:39.199Z,75.40
2017-07-12T18:28:05.232Z,74.30
2017-07-12T18:30:31.281Z,73.70
2017-07-12T18:32:57.326Z,72.80
2017-07-12T18:35:23.349Z,72.20
2017-07-12T18:37:49.383Z,73.90
2017-07-12T18:40:15.418Z,75.00
2017-07-12T18:42:41.457Z,74.90
2017-07-12T18:45:07.486Z,74.80
2017-07-12T18:47:33.517Z,74.20
2017-07-12T18:49:59.554Z,74.90
2017-07-12T18:52:25.606Z,73.70
2017-07-12T18:54:51.642Z,72.80
2017-07-12T18:57:18.458Z,72.70
2017-07-12T18:59:44.485Z,72.70
2017-07-12T19:02:10.518Z,74.10
2017-07-12T19:04:36.546Z,73.90
2017-07-12T19:07:02.558Z,73.90
2017-07-12T19:09:28.608Z,75.70
2017-07-12T19:11:54.633Z,74.80
2017-07-12T19:14:21.406Z,75.20
2017-07-12T19:16:47.454Z,75.10
2017-07-12T19:19:14.241Z,74.10
2017-07-12T19:21:40.271Z,74.60
2017-07-12T19:24:06.296Z,74.20
2017-07-12T19:26:32.352Z,75.00
2017-07-12T19:28:58.389Z,76.40
2017-07-12T19:31:24.421Z,76.20
2017-07-12T19:33:50.469Z,75.60
2017-07-12T19:36:16.525Z,75.60
2017-07-12T19:38:42.598Z,76.20
2017-07-12T19:41:08.637Z,75.80
2017-07-12T19:43:34.742Z,77.10
2017-07-12T19:46:00.777Z,77.60
2017-07-12T19:48:26.838Z,78.20
2017-07-12T19:50:52.928Z,77.40
2017-07-12T19:53:18.973Z,77.60
2017-07-12T19:55:45.003Z,76.90
2017-07-12T19:58:11.035Z,76.40
2017-07-12T20:00:37.941Z,77.30
2017-07-12T20:03:03.991Z,76.60
2017-07-12T20:05:30.057Z,76.90
2017-07-12T20:07:56.132Z,76.90
2017-07-12T20:10:22.171Z,76.60
2017-07-12T20:12:48.216Z,77.80
2017-07-12T20:15:15.022Z,77.00
2017-07-12T20:17:41.105Z,77.00
2017-07-12T20:20:07.171Z,77.90
2017-07-12T20:22:33.211Z,77.80
2017-07-12T20:24:59.234Z,77.70
2017-07-12T20:27:25.282Z,78.10
2017-07-12T20:29:51.326Z,78.10
2017-07-12T20:32:17.346Z,77.40
2017-07-12T20:34:43.377Z,77.20
2017-07-12T20:37:09.409Z,78.80
2017-07-12T20:39:36.189Z,78.90
2017-07-12T20:42:02.240Z,78.60
2017-07-12T20:44:28.258Z,79.20
2017-07-12T20:46:54.314Z,78.00
2017-07-12T20:49:20.341Z,77.10
2017-07-12T20:51:46.468Z,78.30
2017-07-12T20:54:12.673Z,77.70
2017-07-12T20:56:38.722Z,77.60
2017-07-12T20:59:04.853Z,76.50
2017-07-12T21:01:31.499Z,76.80
2017-07-12T21:03:57.547Z,77.70
2017-07-12T21:06:24.349Z,77.40
2017-07-12T21:08:50.395Z,77.30
2017-07-12T21:11:17.193Z,75.80
2017-07-12T21:13:43.235Z,75.80
2017-07-12T21:16:09.293Z,75.70
2017-07-12T21:18:35.338Z,76.60
2017-07-12T21:21:02.097Z,75.40
2017-07-12T21:23:28.145Z,75.30
2017-07-12T21:25:54.177Z,75.00
2017-07-12T21:28:20.958Z,75.00
2017-07-12T21:30:53.978Z,74.90
2017-07-12T21:33:19.996Z,74.90
2017-07-12T21:35:46.757Z,74.80
2017-07-12T21:38:12.805Z,74.80
2017-07-12T21:40:38.829Z,74.50
2017-07-12T21:43:04.845Z,74.70
2017-07-12T21:45:31.613Z,74.40
2017-07-12T21:47:57.634Z,74.30
2017-07-12T21:50:23.678Z,74.20
2017-07-12T21:52:50.485Z,73.80
2017-07-12T21:55:35.175Z,73.70
2017-07-12T21:58:26.110Z,73.50
2017-07-12T22:01:16.929Z,74.10
2017-07-12T22:04:07.681Z,73.10
2017-07-12T22:06:58.520Z,73.30
2017-07-12T22:09:49.585Z,72.20
2017-07-12T22:12:40.394Z,72.80
2017-07-12T22:15:31.374Z,73.50
2017-07-12T22:18:22.121Z,73.30
2017-07-12T22:21:13.091Z,72.70
2017-07-12T22:24:03.828Z,73.30
2017-07-12T22:26:55.521Z,73.70
2017-07-12T22:29:46.393Z,72.90
2017-07-12T22:32:37.310Z,72.80
2017-07-12T22:35:28.850Z,73.90
2017-07-12T22:38:07.121Z,73.70
2017-07-12T22:40:39.914Z,74.80
2017-07-12T22:43:12.005Z,74.70
2017-07-12T22:45:38.037Z,73.90
2017-07-12T22:48:04.058Z,74.50
2017-07-12T22:50:30.837Z,75.10
2017-07-12T22:52:58.368Z,75.30
2017-07-12T22:55:24.395Z,75.30
2017-07-12T22:57:50.422Z,74.70
2017-07-12T23:00:16.470Z,74.40
2017-07-12T23:02:42.485Z,74.80
2017-07-12T23:05:08.525Z,75.30
2017-07-12T23:07:34.540Z,74.60
2017-07-12T23:10:00.570Z,75.60
2017-07-12T23:12:26.594Z,75.30
2017-07-12T23:14:52.641Z,75.70
2017-07-12T23:17:18.686Z,76.30
2017-07-12T23:19:44.696Z,75.90
2017-07-12T23:22:10.745Z,75.90
2017-07-12T23:24:36.762Z,75.70
2017-07-12T23:27:02.805Z,76.40
2017-07-12T23:29:28.829Z,76.00
2017-07-12T23:31:54.862Z,76.30
2017-07-12T23:34:21.622Z,75.60
2017-07-12T23:36:47.661Z,75.60
2017-07-12T23:39:13.717Z,76.50
2017-07-12T23:41:39.777Z,76.40
2017-07-12T23:44:05.827Z,75.10
2017-07-12T23:46:31.967Z,75.70
2017-07-12T23:48:57.918Z,75.60
2017-07-12T23:51:24.692Z,76.50
2017-07-12T23:53:50.739Z,75.80
2017-07-12T23:56:16.778Z,75.90
2017-07-12T23:58:43.557Z,75.90
