createdAt,value
2018-07-27T00:00:51.266Z,24.97
2018-07-27T00:15:52.525Z,25.00
2018-07-27T00:30:53.012Z,24.92
2018-07-27T00:45:51.256Z,24.90
2018-07-27T01:00:59.610Z,24.90
2018-07-27T01:15:53.410Z,24.81
2018-07-27T01:30:52.212Z,24.82
2018-07-27T01:45:50.259Z,24.78
2018-07-27T02:00:50.850Z,24.70
2018-07-27T02:15:52.236Z,24.70
2018-07-27T02:30:53.001Z,24.63
2018-07-27T02:45:50.699Z,24.58
2018-07-27T03:00:50.853Z,24.67
2018-07-27T03:15:50.897Z,24.73
2018-07-27T03:30:52.666Z,23.73
2018-07-27T03:45:52.378Z,22.66
2018-07-27T04:00:50.124Z,22.13
2018-07-27T04:15:50.258Z,21.67
2018-07-27T04:30:51.842Z,21.50
2018-07-27T04:45:50.408Z,21.56
2018-07-27T05:00:52.468Z,21.75
2018-07-27T05:15:50.616Z,21.69
2018-07-27T05:30:52.868Z,21.85
2018-07-27T05:45:51.406Z,22.00
2018-07-27T06:00:50.826Z,22.20
2018-07-27T06:15:50.810Z,22.27
2018-07-27T06:30:50.253Z,22.50
2018-07-27T06:45:50.720Z,22.94
2018-07-27T07:00:50.416Z,23.27
2018-07-27T07:15:52.404Z,23.77
2018-07-27T07:30:52.804Z,24.27
2018-07-27T07:45:51.325Z,24.60
2018-07-27T08:00:50.791Z,25.06
2018-07-27T08:15:52.831Z,25.84
2018-07-27T08:30:49.979Z,26.88
2018-07-27T08:45:50.437Z,27.78
2018-07-27T09:00:56.281Z,29.51
2018-07-27T09:15:52.545Z,31.10
2018-07-27T09:30:50.894Z,32.10
2018-07-27T09:45:51.211Z,33.01
2018-07-27T10:00:55.860Z,33.60
2018-07-27T10:45:52.159Z,33.91
2018-07-27T12:15:57.236Z,32.19
2018-07-27T12:45:51.041Z,32.31
2018-07-27T13:00:50.833Z,31.94
2018-07-27T13:15:50.843Z,30.71
2018-07-27T13:30:52.144Z,29.42
2018-07-27T13:45:52.298Z,28.46
2018-07-27T14:00:50.209Z,28.03
2018-07-27T14:15:52.158Z,27.18
2018-07-27T14:30:50.757Z,26.70
2018-07-27T14:45:50.375Z,25.99
2018-07-27T15:00:51.611Z,25.57
2018-07-27T15:15:51.346Z,25.53
2018-07-27T15:30:56.834Z,25.68
2018-07-27T15:45:51.015Z,25.87
2018-07-27T16:00:55.112Z,26.03
2018-07-27T16:15:52.047Z,26.57
2018-07-27T16:30:51.801Z,26.76
2018-07-27T16:45:52.624Z,26.30
2018-07-27T17:00:51.679Z,25.98
2018-07-27T17:15:50.910Z,25.58
2018-07-27T17:30:50.675Z,25.24
2018-07-27T17:45:53.571Z,24.92
2018-07-27T18:00:50.563Z,25.07
2018-07-27T18:15:51.226Z,25.81
2018-07-27T18:30:53.596Z,25.99
2018-07-27T18:45:51.341Z,26.05
2018-07-27T19:00:50.778Z,26.09
2018-07-27T19:15:52.216Z,26.09
2018-07-27T19:30:51.169Z,26.04
2018-07-27T19:45:50.930Z,26.03
2018-07-27T20:00:52.845Z,25.91
2018-07-27T20:15:51.593Z,25.84
2018-07-27T20:30:51.536Z,25.84
2018-07-27T20:45:58.864Z,25.78
2018-07-27T21:15:53.536Z,25.79
2018-07-27T21:30:53.478Z,25.69
2018-07-27T22:00:51.842Z,25.69
2018-07-27T22:15:51.744Z,25.59
2018-07-27T23:00:52.114Z,25.51
2018-07-27T23:15:51.386Z,25.37
2018-07-27T23:30:51.599Z,25.34
