createdAt,value
2019-04-05T00:01:24.562Z,7.20
2019-04-05T00:03:53.741Z,7.20
2019-04-05T00:06:23.186Z,7.20
2019-04-05T00:08:52.371Z,7.20
2019-04-05T00:11:21.711Z,7.20
2019-04-05T00:13:50.879Z,7.10
2019-04-05T00:16:20.124Z,7.10
2019-04-05T00:18:49.304Z,7.10
2019-04-05T00:21:18.442Z,7.10
2019-04-05T00:23:47.626Z,7.00
2019-04-05T00:26:16.785Z,7.00
2019-04-05T00:28:46.007Z,7.00
2019-04-05T00:31:15.180Z,7.00
2019-04-05T00:33:44.327Z,7.00
2019-04-05T00:36:13.504Z,7.00
2019-04-05T00:38:42.651Z,7.00
2019-04-05T00:41:11.864Z,7.00
2019-04-05T00:43:41.017Z,7.00
2019-04-05T00:46:10.200Z,7.00
2019-04-05T00:48:39.368Z,7.00
2019-04-05T00:51:08.613Z,7.00
2019-04-05T00:53:37.807Z,7.00
2019-04-05T00:56:07.007Z,7.00
2019-04-05T00:58:36.159Z,7.00
2019-04-05T01:01:05.505Z,7.00
2019-04-05T01:03:34.652Z,7.10
2019-04-05T01:06:03.950Z,7.10
2019-04-05T01:08:33.412Z,7.10
2019-04-05T01:11:02.695Z,7.00
2019-04-05T01:13:31.921Z,7.00
2019-04-05T01:16:01.361Z,7.00
2019-04-05T01:18:30.511Z,6.90
2019-04-05T01:21:02.698Z,6.90
2019-04-05T01:23:32.342Z,6.90
2019-04-05T01:26:03.099Z,7.00
2019-04-05T01:28:32.451Z,7.00
2019-04-05T01:31:01.730Z,7.00
2019-04-05T01:33:30.878Z,7.00
2019-04-05T01:36:00.053Z,6.90
2019-04-05T01:38:29.723Z,6.90
2019-04-05T01:41:00.793Z,6.90
2019-04-05T01:43:30.007Z,6.80
2019-04-05T01:45:59.975Z,6.80
2019-04-05T01:48:29.196Z,6.80
2019-04-05T01:50:58.366Z,6.80
2019-04-05T01:53:27.867Z,6.80
2019-04-05T01:55:57.076Z,6.80
2019-04-05T01:58:26.217Z,6.80
2019-04-05T02:00:55.544Z,6.80
2019-04-05T02:03:24.968Z,6.80
2019-04-05T02:05:54.172Z,6.80
2019-04-05T02:08:23.387Z,6.80
2019-04-05T02:10:52.943Z,6.80
2019-04-05T02:13:22.190Z,6.80
2019-04-05T02:15:51.610Z,6.90
2019-04-05T02:18:20.783Z,6.90
2019-04-05T02:20:49.939Z,6.90
2019-04-05T02:23:19.114Z,6.90
2019-04-05T02:25:48.258Z,6.90
2019-04-05T02:28:17.535Z,7.00
2019-04-05T02:30:46.692Z,6.90
2019-04-05T02:33:15.864Z,6.90
2019-04-05T02:35:45.082Z,6.90
2019-04-05T02:38:14.254Z,6.80
2019-04-05T02:40:44.504Z,6.80
2019-04-05T02:43:16.243Z,6.80
2019-04-05T02:45:47.357Z,6.80
2019-04-05T02:48:18.457Z,6.80
2019-04-05T02:50:51.202Z,6.80
2019-04-05T02:53:21.691Z,6.80
2019-04-05T02:55:51.043Z,6.80
2019-04-05T02:58:22.107Z,6.80
2019-04-05T03:00:52.051Z,6.80
2019-04-05T03:03:21.432Z,6.70
2019-04-05T03:05:50.712Z,6.70
2019-04-05T03:08:20.355Z,6.70
2019-04-05T03:11:15.040Z,6.70
2019-04-05T03:13:56.733Z,6.70
2019-04-05T03:16:41.885Z,6.70
2019-04-05T03:19:14.661Z,6.70
2019-04-05T03:21:47.615Z,6.80
2019-04-05T03:24:20.179Z,6.80
2019-04-05T03:26:54.166Z,6.80
2019-04-05T03:29:23.840Z,6.80
2019-04-05T03:31:53.522Z,6.70
2019-04-05T03:34:23.198Z,6.70
2019-04-05T03:36:53.177Z,6.70
2019-04-05T03:39:23.831Z,6.60
2019-04-05T03:41:54.835Z,6.60
2019-04-05T03:44:24.092Z,6.60
2019-04-05T03:46:56.745Z,6.60
2019-04-05T03:49:25.031Z,6.60
2019-04-05T03:51:54.763Z,6.60
2019-04-05T03:54:24.553Z,6.60
2019-04-05T03:56:54.000Z,6.50
2019-04-05T03:59:23.265Z,6.60
2019-04-05T04:01:52.569Z,6.60
2019-04-05T04:04:22.070Z,6.60
2019-04-05T04:06:51.238Z,6.50
2019-04-05T04:09:20.722Z,6.50
2019-04-05T04:11:49.970Z,6.40
2019-04-05T04:14:19.958Z,6.40
2019-04-05T04:16:49.450Z,6.40
2019-04-05T04:19:18.784Z,6.50
2019-04-05T04:22:20.080Z,6.50
2019-04-05T04:24:49.796Z,6.50
2019-04-05T04:27:19.594Z,6.50
2019-04-05T04:29:48.921Z,6.50
2019-04-05T04:32:18.492Z,6.40
2019-04-05T04:34:47.932Z,6.50
2019-04-05T04:37:17.250Z,6.40
2019-04-05T04:39:46.667Z,6.40
2019-04-05T04:42:16.715Z,6.50
2019-04-05T04:44:45.892Z,6.50
2019-04-05T04:47:26.213Z,6.50
2019-04-05T04:49:46.289Z,6.60
2019-04-05T04:52:16.221Z,6.60
2019-04-05T04:54:45.645Z,6.60
2019-04-05T04:57:14.900Z,6.60
2019-04-05T04:59:44.103Z,6.60
2019-04-05T05:02:13.855Z,6.60
2019-04-05T05:04:43.114Z,6.60
2019-04-05T05:07:12.395Z,6.60
2019-04-05T05:09:41.543Z,6.60
2019-04-05T05:12:10.796Z,6.60
2019-04-05T05:14:40.334Z,6.60
2019-04-05T05:17:09.613Z,6.60
2019-04-05T05:19:38.904Z,6.60
2019-04-05T05:22:08.088Z,6.60
2019-04-05T05:24:37.402Z,6.60
2019-04-05T05:27:06.859Z,6.60
2019-04-05T05:29:36.291Z,6.60
2019-04-05T05:32:05.572Z,6.60
2019-04-05T05:34:34.795Z,6.60
2019-04-05T05:37:04.111Z,6.60
2019-04-05T05:39:33.288Z,6.60
2019-04-05T05:42:02.499Z,6.60
2019-04-05T05:44:31.639Z,6.60
2019-04-05T05:47:00.891Z,6.60
2019-04-05T05:49:30.187Z,6.70
2019-04-05T05:52:00.265Z,6.70
2019-04-05T05:54:29.482Z,6.70
2019-04-05T05:56:58.654Z,6.70
2019-04-05T05:59:30.163Z,6.70
2019-04-05T06:01:58.858Z,6.80
2019-04-05T06:04:28.183Z,6.80
2019-04-05T06:06:57.411Z,6.80
2019-04-05T06:09:26.627Z,6.80
2019-04-05T06:11:55.779Z,6.80
2019-04-05T06:14:24.957Z,6.80
2019-04-05T06:16:54.100Z,6.80
2019-04-05T06:19:23.518Z,6.90
2019-04-05T06:21:52.819Z,6.90
2019-04-05T06:24:22.071Z,6.90
2019-04-05T06:26:51.249Z,6.90
2019-04-05T06:29:20.498Z,7.00
2019-04-05T06:31:49.803Z,6.90
2019-04-05T06:34:19.022Z,6.90
2019-04-05T06:36:51.078Z,6.90
2019-04-05T06:39:20.714Z,6.90
2019-04-05T06:41:50.163Z,6.80
2019-04-05T06:44:19.407Z,6.80
2019-04-05T06:46:48.553Z,6.80
2019-04-05T06:49:17.760Z,6.90
2019-04-05T06:51:46.899Z,6.90
2019-04-05T06:54:16.118Z,6.90
2019-04-05T06:56:45.344Z,6.90
2019-04-05T06:59:14.518Z,6.80
2019-04-05T07:01:43.663Z,6.90
2019-04-05T07:04:12.834Z,7.00
2019-04-05T07:06:42.008Z,7.00
2019-04-05T07:09:11.182Z,7.00
2019-04-05T07:11:40.331Z,7.00
2019-04-05T07:14:09.498Z,7.00
2019-04-05T07:16:38.639Z,7.00
2019-04-05T07:19:07.823Z,7.00
2019-04-05T07:21:37.035Z,6.90
2019-04-05T07:24:06.303Z,6.90
2019-04-05T07:26:35.478Z,7.00
2019-04-05T07:29:04.831Z,7.00
2019-04-05T07:31:34.080Z,7.00
2019-04-05T07:34:03.342Z,6.90
2019-04-05T07:36:32.563Z,7.00
2019-04-05T07:39:01.748Z,7.00
2019-04-05T07:41:31.918Z,7.10
2019-04-05T07:44:01.331Z,7.00
2019-04-05T07:46:30.508Z,7.00
2019-04-05T07:48:59.653Z,7.00
2019-04-05T07:51:30.284Z,7.00
2019-04-05T07:53:59.432Z,7.00
2019-04-05T07:56:28.610Z,7.00
2019-04-05T07:58:57.858Z,7.00
2019-04-05T08:01:27.041Z,7.00
2019-04-05T08:03:58.044Z,7.10
2019-04-05T08:06:27.955Z,7.00
2019-04-05T08:09:02.338Z,7.00
2019-04-05T08:11:32.201Z,7.10
2019-04-05T08:14:03.218Z,7.10
2019-04-05T08:16:33.888Z,7.10
2019-04-05T08:19:03.034Z,7.10
2019-04-05T08:21:32.291Z,7.10
2019-04-05T08:24:01.438Z,7.10
2019-04-05T08:26:30.612Z,7.10
2019-04-05T08:28:59.903Z,7.20
2019-04-05T08:31:29.179Z,7.20
2019-04-05T08:33:58.330Z,7.20
2019-04-05T08:36:27.503Z,7.30
2019-04-05T08:38:56.799Z,7.30
2019-04-05T08:41:26.042Z,7.20
2019-04-05T08:43:55.204Z,7.20
2019-04-05T08:46:24.582Z,7.20
2019-04-05T08:48:53.804Z,7.20
2019-04-05T08:51:23.055Z,7.20
2019-04-05T08:53:52.421Z,7.30
2019-04-05T08:56:21.595Z,7.30
2019-04-05T08:58:50.858Z,7.40
2019-04-05T09:01:20.031Z,7.40
2019-04-05T09:03:49.175Z,7.40
2019-04-05T09:06:18.459Z,7.40
2019-04-05T09:08:47.608Z,7.50
2019-04-05T09:11:16.919Z,7.50
2019-04-05T09:13:46.159Z,7.50
2019-04-05T09:16:15.411Z,7.60
2019-04-05T09:18:45.825Z,7.60
2019-04-05T09:21:17.683Z,7.60
2019-04-05T09:23:45.871Z,7.60
2019-04-05T09:26:18.680Z,7.60
2019-04-05T09:28:48.620Z,7.70
2019-04-05T09:31:17.916Z,7.70
2019-04-05T09:33:47.115Z,7.70
2019-04-05T09:36:16.330Z,7.80
2019-04-05T09:38:45.580Z,7.80
2019-04-05T09:41:14.796Z,7.90
2019-04-05T09:43:44.051Z,8.00
2019-04-05T09:46:13.347Z,7.90
2019-04-05T09:48:42.526Z,7.90
2019-04-05T09:51:11.672Z,7.90
2019-04-05T09:53:40.927Z,7.90
2019-04-05T09:56:10.263Z,7.90
2019-04-05T09:58:39.433Z,7.90
2019-04-05T10:01:08.636Z,7.90
2019-04-05T10:03:37.986Z,7.90
2019-04-05T10:06:07.154Z,8.00
2019-04-05T10:08:36.331Z,8.00
2019-04-05T10:11:05.647Z,8.00
2019-04-05T10:13:34.927Z,7.90
2019-04-05T10:16:04.135Z,7.90
2019-04-05T10:18:33.320Z,7.90
2019-04-05T10:21:02.590Z,7.90
2019-04-05T10:23:31.762Z,8.00
2019-04-05T10:26:00.927Z,8.00
2019-04-05T10:28:30.100Z,8.00
2019-04-05T10:30:59.324Z,8.10
2019-04-05T10:33:28.519Z,8.10
2019-04-05T10:35:57.664Z,8.10
2019-04-05T10:38:26.839Z,8.10
2019-04-05T10:40:56.082Z,8.10
2019-04-05T10:43:25.392Z,8.10
2019-04-05T10:45:54.537Z,8.20
2019-04-05T10:48:23.711Z,8.20
2019-04-05T10:50:52.866Z,8.30
2019-04-05T10:53:22.115Z,8.20
2019-04-05T10:55:51.264Z,8.10
2019-04-05T10:58:20.615Z,8.10
2019-04-05T11:00:49.842Z,8.10
2019-04-05T11:03:19.086Z,8.20
2019-04-05T11:05:49.464Z,8.20
2019-04-05T11:08:18.922Z,8.20
2019-04-05T11:10:48.100Z,8.20
2019-04-05T11:13:17.255Z,8.20
2019-04-05T11:15:46.425Z,8.30
2019-04-05T11:18:15.579Z,8.20
2019-04-05T11:20:45.025Z,8.30
2019-04-05T11:23:14.256Z,8.40
2019-04-05T11:25:43.458Z,8.30
2019-04-05T11:28:12.779Z,8.40
2019-04-05T11:30:46.732Z,8.30
2019-04-05T11:33:15.888Z,8.40
2019-04-05T11:35:45.278Z,8.40
2019-04-05T11:38:15.851Z,8.40
2019-04-05T11:40:46.382Z,8.40
2019-04-05T11:43:16.752Z,8.50
2019-04-05T11:45:46.010Z,8.50
2019-04-05T11:48:15.414Z,8.60
2019-04-05T11:50:44.669Z,8.70
2019-04-05T11:53:13.877Z,8.80
2019-04-05T11:55:43.042Z,8.80
2019-04-05T11:58:12.187Z,8.80
2019-04-05T12:00:47.096Z,8.90
2019-04-05T12:03:16.326Z,8.90
2019-04-05T12:05:45.506Z,8.90
2019-04-05T12:08:14.675Z,8.90
2019-04-05T12:10:44.811Z,8.90
2019-04-05T12:13:14.049Z,8.90
2019-04-05T12:15:43.222Z,9.00
2019-04-05T12:18:12.385Z,9.00
2019-04-05T12:20:49.135Z,9.10
2019-04-05T12:23:12.635Z,9.00
2019-04-05T12:25:41.812Z,9.00
2019-04-05T12:28:11.039Z,9.10
2019-04-05T12:30:41.653Z,9.00
2019-04-05T12:33:14.117Z,9.10
2019-04-05T12:35:42.064Z,9.10
2019-04-05T12:38:12.897Z,9.20
2019-04-05T12:40:42.266Z,9.20
2019-04-05T12:43:13.676Z,9.20
2019-04-05T12:45:44.484Z,9.30
2019-04-05T12:48:16.075Z,9.40
2019-04-05T12:50:45.351Z,9.40
2019-04-05T12:53:15.049Z,9.40
2019-04-05T12:55:44.421Z,9.40
2019-04-05T12:58:13.572Z,9.40
2019-04-05T13:00:42.721Z,9.40
2019-04-05T13:03:11.975Z,9.40
2019-04-05T13:05:41.134Z,9.30
2019-04-05T13:08:10.339Z,9.30
2019-04-05T13:10:39.587Z,9.30
2019-04-05T13:13:08.848Z,9.30
2019-04-05T13:15:38.553Z,9.30
2019-04-05T13:18:08.886Z,9.40
2019-04-05T13:20:38.055Z,9.40
2019-04-05T13:23:07.311Z,9.40
2019-04-05T13:25:36.728Z,9.30
2019-04-05T13:28:13.345Z,9.40
2019-04-05T13:30:36.806Z,9.40
2019-04-05T13:33:05.976Z,9.30
2019-04-05T13:35:35.139Z,9.30
2019-04-05T13:38:04.458Z,9.30
2019-04-05T13:40:33.759Z,9.20
2019-04-05T13:43:03.251Z,9.30
2019-04-05T13:45:32.881Z,9.30
2019-04-05T13:48:02.303Z,9.30
2019-04-05T13:50:31.455Z,9.40
2019-04-05T13:53:00.647Z,9.40
2019-04-05T13:55:29.866Z,9.40
2019-04-05T13:58:00.803Z,9.40
2019-04-05T14:00:29.991Z,9.50
2019-04-05T14:02:59.243Z,9.50
2019-04-05T14:05:28.394Z,9.60
2019-04-05T14:08:09.839Z,9.50
2019-04-05T14:10:28.623Z,9.40
2019-04-05T14:12:57.787Z,9.50
2019-04-05T14:15:26.934Z,9.40
2019-04-05T14:17:56.198Z,9.40
2019-04-05T14:20:25.347Z,9.40
2019-04-05T14:22:54.612Z,9.50
2019-04-05T14:25:25.724Z,9.50
2019-04-05T14:27:54.685Z,9.60
2019-04-05T14:30:23.959Z,9.60
2019-04-05T14:32:55.577Z,9.60
2019-04-05T14:35:25.250Z,9.50
2019-04-05T14:37:55.206Z,9.50
2019-04-05T14:40:28.421Z,9.40
2019-04-05T14:42:55.607Z,9.40
2019-04-05T14:45:25.207Z,9.40
2019-04-05T14:47:57.692Z,9.40
2019-04-05T14:50:25.516Z,9.40
2019-04-05T14:52:56.410Z,9.40
2019-04-05T14:55:29.447Z,9.40
2019-04-05T14:57:56.591Z,9.40
2019-04-05T15:00:25.940Z,9.40
2019-04-05T15:02:55.156Z,9.30
2019-04-05T15:05:24.399Z,9.30
2019-04-05T15:07:54.973Z,9.20
2019-04-05T15:10:25.401Z,9.20
2019-04-05T15:12:55.503Z,9.20
2019-04-05T15:15:24.675Z,9.30
2019-04-05T15:17:53.815Z,9.30
2019-04-05T15:20:23.278Z,9.30
2019-04-05T15:22:52.440Z,9.30
2019-04-05T15:25:21.993Z,9.20
2019-04-05T15:27:55.239Z,9.20
2019-04-05T15:30:25.481Z,9.20
2019-04-05T15:32:53.322Z,9.10
2019-04-05T15:35:22.503Z,9.20
2019-04-05T15:37:51.725Z,9.20
2019-04-05T15:40:21.383Z,9.20
2019-04-05T15:42:50.579Z,9.20
2019-04-05T15:45:20.004Z,9.20
2019-04-05T15:47:52.516Z,9.20
2019-04-05T15:50:22.060Z,9.20
2019-04-05T15:52:51.267Z,9.20
2019-04-05T15:55:20.505Z,9.30
2019-04-05T15:57:49.762Z,9.30
2019-04-05T16:00:21.996Z,9.30
2019-04-05T16:02:51.139Z,9.30
2019-04-05T16:05:20.691Z,9.30
2019-04-05T16:07:49.963Z,9.20
2019-04-05T16:10:19.419Z,9.20
2019-04-05T16:12:48.594Z,9.20
2019-04-05T16:15:17.882Z,9.10
2019-04-05T16:17:47.050Z,9.10
2019-04-05T16:20:16.614Z,9.10
2019-04-05T16:22:45.863Z,9.00
2019-04-05T16:25:15.007Z,9.00
2019-04-05T16:27:44.252Z,9.00
2019-04-05T16:30:13.917Z,9.10
2019-04-05T16:32:43.187Z,9.10
2019-04-05T16:35:14.678Z,9.10
2019-04-05T16:37:43.461Z,9.10
2019-04-05T16:40:13.395Z,9.10
2019-04-05T16:42:42.572Z,9.00
2019-04-05T16:45:13.501Z,9.00
2019-04-05T16:47:42.675Z,9.00
2019-04-05T16:50:12.387Z,9.00
2019-04-05T16:52:45.276Z,9.00
2019-04-05T16:55:12.652Z,9.00
2019-04-05T16:57:41.903Z,9.00
2019-04-05T17:00:12.330Z,9.00
2019-04-05T17:02:41.553Z,9.10
2019-04-05T17:05:10.902Z,9.00
2019-04-05T17:07:40.095Z,9.00
2019-04-05T17:10:09.546Z,9.00
2019-04-05T17:12:38.715Z,9.00
2019-04-05T17:15:08.174Z,8.90
2019-04-05T17:17:37.342Z,8.90
2019-04-05T17:20:08.032Z,8.90
2019-04-05T17:22:37.374Z,8.90
2019-04-05T17:25:06.950Z,8.90
2019-04-05T17:27:36.207Z,8.90
2019-04-05T17:30:07.469Z,8.90
2019-04-05T17:32:36.631Z,8.90
2019-04-05T17:35:06.439Z,8.80
2019-04-05T17:37:35.694Z,8.80
2019-04-05T17:40:05.914Z,8.70
2019-04-05T17:42:35.095Z,8.70
2019-04-05T17:45:05.278Z,8.70
2019-04-05T17:47:34.452Z,8.70
2019-04-05T17:50:03.801Z,8.70
2019-04-05T17:52:33.087Z,8.60
2019-04-05T17:55:02.319Z,8.60
2019-04-05T17:57:31.863Z,8.50
2019-04-05T18:00:01.387Z,8.60
2019-04-05T18:02:30.644Z,8.60
2019-04-05T18:04:59.867Z,8.60
2019-04-05T18:07:29.068Z,8.50
2019-04-05T18:09:58.322Z,8.50
2019-04-05T18:12:27.569Z,8.50
2019-04-05T18:14:56.835Z,8.50
2019-04-05T18:17:25.984Z,8.60
2019-04-05T18:19:55.162Z,8.60
2019-04-05T18:22:24.319Z,8.60
2019-04-05T18:24:53.558Z,8.60
2019-04-05T18:27:22.707Z,8.60
2019-04-05T18:29:51.955Z,8.60
2019-04-05T18:32:21.176Z,8.60
2019-04-05T18:34:50.358Z,8.60
2019-04-05T18:37:19.577Z,8.50
2019-04-05T18:39:48.773Z,8.50
2019-04-05T18:42:17.918Z,8.50
2019-04-05T18:44:47.094Z,8.60
2019-04-05T18:47:16.319Z,8.60
2019-04-05T18:49:45.543Z,8.50
2019-04-05T18:52:14.699Z,8.50
2019-04-05T18:54:43.946Z,8.50
2019-04-05T18:57:14.314Z,8.50
2019-04-05T18:59:43.624Z,8.60
2019-04-05T19:02:12.775Z,8.60
2019-04-05T19:04:41.952Z,8.60
2019-04-05T19:07:11.115Z,8.60
2019-04-05T19:09:40.347Z,8.60
2019-04-05T19:12:09.565Z,8.60
2019-04-05T19:14:38.730Z,8.70
2019-04-05T19:17:08.059Z,8.70
2019-04-05T19:19:37.307Z,8.70
2019-04-05T19:22:06.451Z,8.70
2019-04-05T19:24:35.619Z,8.70
2019-04-05T19:27:04.994Z,8.70
2019-04-05T19:29:34.300Z,8.70
2019-04-05T19:49:40.090Z,8.80
2019-04-05T19:52:09.247Z,8.80
2019-04-05T19:54:38.512Z,8.70
2019-04-05T19:57:07.723Z,8.70
2019-04-05T19:59:36.898Z,8.70
2019-04-05T20:02:06.119Z,8.70
2019-04-05T20:04:35.391Z,8.70
2019-04-05T20:07:04.711Z,8.70
2019-04-05T20:09:33.935Z,8.70
2019-04-05T20:12:03.302Z,8.70
2019-04-05T20:14:32.610Z,8.80
2019-04-05T20:17:01.787Z,8.80
2019-04-05T20:19:31.003Z,8.90
2019-04-05T20:22:00.183Z,8.80
2019-04-05T20:24:29.399Z,8.80
2019-04-05T20:26:58.571Z,8.90
2019-04-05T20:29:27.719Z,8.80
2019-04-05T20:31:57.063Z,8.80
2019-04-05T20:34:26.366Z,8.90
2019-04-05T20:36:55.618Z,8.90
2019-04-05T20:39:24.830Z,8.90
2019-04-05T20:41:53.999Z,8.90
2019-04-05T20:44:23.163Z,8.90
2019-04-05T20:46:52.408Z,8.80
2019-04-05T20:49:21.548Z,8.80
2019-04-05T20:51:50.714Z,8.80
2019-04-05T20:54:24.674Z,8.90
2019-04-05T20:56:50.843Z,8.90
2019-04-05T20:59:20.138Z,8.90
2019-04-05T21:01:49.312Z,8.80
2019-04-05T21:04:18.455Z,8.80
2019-04-05T21:06:47.739Z,8.80
2019-04-05T21:09:16.996Z,8.80
2019-04-05T21:11:46.163Z,8.80
2019-04-05T21:14:15.311Z,8.80
2019-04-05T21:16:44.494Z,8.80
2019-04-05T21:19:13.715Z,8.80
2019-04-05T21:21:43.043Z,8.80
2019-04-05T21:24:12.267Z,8.80
2019-04-05T21:26:41.622Z,8.80
2019-04-05T21:29:10.771Z,8.80
2019-04-05T21:31:40.028Z,8.80
2019-04-05T21:34:09.183Z,8.90
2019-04-05T21:36:38.431Z,8.90
2019-04-05T21:39:08.228Z,8.90
2019-04-05T21:41:37.465Z,8.90
2019-04-05T21:44:06.713Z,8.90
2019-04-05T21:46:35.930Z,8.90
2019-04-05T21:49:05.199Z,8.90
2019-04-05T21:51:34.343Z,8.90
2019-04-05T21:54:03.607Z,8.90
2019-04-05T21:56:32.832Z,8.90
2019-04-05T21:59:02.173Z,8.90
2019-04-05T22:01:31.391Z,8.90
2019-04-05T22:04:00.572Z,8.90
2019-04-05T22:06:29.716Z,8.90
2019-04-05T22:08:58.917Z,9.00
2019-04-05T22:11:28.139Z,9.00
2019-04-05T22:13:57.401Z,9.00
2019-04-05T22:16:26.550Z,9.00
2019-04-05T22:18:55.723Z,9.00
2019-04-05T22:21:24.858Z,9.00
2019-04-05T22:23:54.034Z,9.00
2019-04-05T22:26:23.548Z,9.00
2019-04-05T22:28:52.764Z,9.00
2019-04-05T22:31:21.910Z,9.00
2019-04-05T22:33:51.150Z,9.00
2019-04-05T22:36:20.308Z,9.00
2019-04-05T22:38:49.481Z,9.00
2019-04-05T22:41:18.623Z,9.00
2019-04-05T22:43:47.828Z,9.00
2019-04-05T22:46:16.983Z,9.00
2019-04-05T22:48:46.235Z,9.00
2019-04-05T22:51:15.451Z,9.00
2019-04-05T22:53:44.671Z,8.90
2019-04-05T22:56:13.838Z,9.00
2019-04-05T22:58:43.060Z,9.00
2019-04-05T23:01:12.327Z,9.00
2019-04-05T23:03:41.500Z,9.10
2019-04-05T23:06:10.675Z,9.10
2019-04-05T23:08:39.848Z,9.00
2019-04-05T23:11:09.028Z,9.10
2019-04-05T23:13:38.255Z,9.10
2019-04-05T23:16:07.555Z,9.10
2019-04-05T23:18:36.859Z,9.10
2019-04-05T23:21:06.026Z,9.10
2019-04-05T23:23:35.251Z,9.10
2019-04-05T23:26:04.447Z,9.20
2019-04-05T23:28:33.629Z,9.20
2019-04-05T23:31:02.990Z,9.20
2019-04-05T23:33:32.243Z,9.20
2019-04-05T23:36:01.490Z,9.20
2019-04-05T23:38:30.630Z,9.20
2019-04-05T23:40:59.847Z,9.20
2019-04-05T23:43:29.034Z,9.20
2019-04-05T23:45:58.283Z,9.20
2019-04-05T23:48:27.436Z,9.10
2019-04-05T23:50:56.680Z,9.20
2019-04-05T23:53:26.086Z,9.10
2019-04-05T23:55:55.271Z,9.10
2019-04-05T23:58:24.482Z,9.10
