createdAt,value
2023-03-17T00:00:18.958Z,2106.00
2023-03-17T00:56:29.911Z,500.00
2023-03-17T01:00:30.840Z,500.00
2023-03-17T01:04:30.741Z,400.00
2023-03-17T01:08:30.938Z,403.00
2023-03-17T01:32:31.296Z,500.00
2023-03-17T01:36:31.288Z,505.00
2023-03-17T01:40:31.929Z,508.00
2023-03-17T01:44:31.369Z,504.00
2023-03-17T01:48:31.367Z,505.00
2023-03-17T01:52:31.347Z,513.00
2023-03-17T01:56:31.357Z,507.00
2023-03-17T02:00:31.878Z,508.00
2023-03-17T02:04:31.483Z,515.00
2023-03-17T02:08:31.409Z,520.00
2023-03-17T02:12:31.439Z,503.00
2023-03-17T02:16:31.500Z,506.00
2023-03-17T02:20:31.979Z,505.00
2023-03-17T02:24:31.481Z,512.00
2023-03-17T02:28:31.496Z,512.00
2023-03-17T02:32:31.567Z,506.00
2023-03-17T02:36:31.585Z,508.00
2023-03-17T02:44:31.542Z,504.00
2023-03-17T02:48:31.539Z,498.00
2023-03-17T02:52:31.479Z,510.00
2023-03-17T02:56:31.451Z,503.00
2023-03-17T03:00:31.841Z,504.00
2023-03-17T03:04:31.396Z,505.00
2023-03-17T03:08:31.339Z,504.00
2023-03-17T03:12:31.305Z,508.00
2023-03-17T03:16:31.258Z,506.00
2023-03-17T03:20:31.674Z,506.00
2023-03-17T03:24:31.187Z,511.00
2023-03-17T03:28:31.150Z,507.00
2023-03-17T03:32:31.136Z,505.00
2023-03-17T03:36:31.106Z,503.00
2023-03-17T03:40:31.522Z,511.00
2023-03-17T03:44:31.013Z,505.00
2023-03-17T03:48:30.968Z,504.00
2023-03-17T03:52:30.962Z,507.00
2023-03-17T03:56:30.957Z,508.00
2023-03-17T04:00:31.138Z,506.00
2023-03-17T04:04:30.874Z,503.00
2023-03-17T04:08:30.902Z,509.00
2023-03-17T04:12:30.874Z,506.00
2023-03-17T04:16:30.964Z,511.00
2023-03-17T04:20:31.113Z,514.00
2023-03-17T04:24:30.967Z,507.00
2023-03-17T04:28:30.971Z,515.00
2023-03-17T04:32:31.003Z,509.00
2023-03-17T04:36:31.009Z,513.00
2023-03-17T04:40:31.370Z,507.00
2023-03-17T04:44:31.024Z,516.00
2023-03-17T04:48:31.036Z,511.00
2023-03-17T04:52:31.035Z,508.00
2023-03-17T04:56:32.010Z,511.00
2023-03-17T05:00:31.284Z,505.00
2023-03-17T05:04:32.351Z,502.00
2023-03-17T05:08:31.122Z,505.00
2023-03-17T05:12:31.159Z,503.00
2023-03-17T05:16:31.225Z,508.00
2023-03-17T05:20:31.478Z,505.00
2023-03-17T05:24:31.159Z,508.00
2023-03-17T05:28:31.203Z,503.00
2023-03-17T05:32:31.640Z,507.00
2023-03-17T05:36:31.222Z,506.00
2023-03-17T05:40:31.610Z,503.00
2023-03-17T05:44:31.298Z,502.00
2023-03-17T05:48:31.289Z,502.00
2023-03-17T05:52:31.303Z,508.00
2023-03-17T05:56:31.314Z,504.00
2023-03-17T06:00:31.916Z,509.00
2023-03-17T06:04:31.362Z,511.00
2023-03-17T06:08:31.508Z,513.00
2023-03-17T06:12:30.376Z,517.00
2023-03-17T06:16:31.411Z,515.00
2023-03-17T06:20:31.376Z,513.00
2023-03-17T06:24:31.504Z,522.00
2023-03-17T06:28:31.504Z,529.00
2023-03-17T06:32:31.585Z,553.00
2023-03-17T06:36:31.321Z,576.00
2023-03-17T06:40:31.512Z,732.00
2023-03-17T06:44:31.513Z,690.00
2023-03-17T06:48:31.546Z,680.00
2023-03-17T06:52:32.018Z,635.00
2023-03-17T06:56:31.668Z,621.00
2023-03-17T07:00:32.139Z,630.00
2023-03-17T07:04:32.118Z,610.00
2023-03-17T07:08:32.018Z,620.00
2023-03-17T07:12:31.821Z,594.00
2023-03-17T07:16:32.052Z,589.00
2023-03-17T07:20:32.139Z,586.00
2023-03-17T07:24:32.068Z,586.00
2023-03-17T07:28:32.523Z,580.00
2023-03-17T07:32:32.132Z,576.00
2023-03-17T07:36:32.565Z,581.00
2023-03-17T07:40:34.879Z,565.00
2023-03-17T07:44:32.536Z,570.00
2023-03-17T07:48:32.533Z,564.00
2023-03-17T07:52:32.921Z,569.00
2023-03-17T07:56:32.037Z,572.00
2023-03-17T08:00:32.391Z,574.00
2023-03-17T08:04:32.035Z,570.00
2023-03-17T08:08:32.255Z,571.00
2023-03-17T08:12:32.071Z,572.00
2023-03-17T08:16:32.096Z,569.00
2023-03-17T08:20:31.482Z,576.00
2023-03-17T08:24:32.070Z,574.00
2023-03-17T08:28:32.046Z,579.00
2023-03-17T08:32:33.599Z,581.00
2023-03-17T08:36:32.079Z,589.00
2023-03-17T08:40:32.244Z,600.00
2023-03-17T08:44:32.081Z,606.00
2023-03-17T08:48:32.058Z,608.00
2023-03-17T08:52:32.749Z,611.00
2023-03-17T08:56:32.103Z,624.00
2023-03-17T09:00:32.377Z,657.00
2023-03-17T09:04:33.089Z,665.00
2023-03-17T09:08:32.065Z,707.00
2023-03-17T09:12:34.115Z,717.00
2023-03-17T09:16:31.626Z,718.00
2023-03-17T09:20:31.867Z,699.00
2023-03-17T09:24:31.607Z,706.00
2023-03-17T09:28:31.592Z,713.00
2023-03-17T09:32:31.427Z,714.00
2023-03-17T09:36:31.582Z,716.00
2023-03-17T09:40:31.977Z,702.00
2023-03-17T09:44:31.596Z,698.00
2023-03-17T09:48:31.238Z,695.00
2023-03-17T09:52:31.576Z,699.00
2023-03-17T09:56:32.074Z,711.00
2023-03-17T10:04:31.103Z,718.00
2023-03-17T10:08:32.352Z,717.00
2023-03-17T10:12:31.200Z,768.00
2023-03-17T10:16:31.267Z,787.00
2023-03-17T10:20:31.592Z,790.00
2023-03-17T10:24:31.589Z,763.00
2023-03-17T10:28:31.592Z,788.00
2023-03-17T10:32:31.626Z,825.00
2023-03-17T10:36:31.599Z,861.00
2023-03-17T10:40:31.971Z,905.00
2023-03-17T10:44:31.102Z,926.00
2023-03-17T10:48:31.171Z,952.00
2023-03-17T10:52:31.605Z,1045.00
2023-03-17T10:56:32.100Z,1094.00
2023-03-17T11:04:31.649Z,1127.00
2023-03-17T11:08:31.642Z,1149.00
2023-03-17T11:12:31.416Z,1188.00
2023-03-17T11:16:31.730Z,1173.00
2023-03-17T11:20:31.818Z,1191.00
2023-03-17T11:24:32.227Z,1196.00
2023-03-17T11:28:31.635Z,1206.00
2023-03-17T11:32:31.736Z,1221.00
2023-03-17T11:36:31.513Z,1189.00
2023-03-17T11:40:32.143Z,1199.00
2023-03-17T11:44:31.649Z,1152.00
2023-03-17T11:48:31.653Z,1173.00
2023-03-17T11:52:31.697Z,1152.00
2023-03-17T11:56:31.647Z,1156.00
2023-03-17T12:00:31.950Z,1167.00
2023-03-17T12:04:31.394Z,1171.00
2023-03-17T12:08:31.675Z,1153.00
2023-03-17T12:12:31.397Z,1116.00
2023-03-17T12:16:31.646Z,1150.00
2023-03-17T12:20:31.975Z,1102.00
2023-03-17T12:24:31.335Z,1119.00
2023-03-17T12:28:31.649Z,1135.00
2023-03-17T12:32:31.670Z,1106.00
2023-03-17T12:36:31.655Z,1093.00
2023-03-17T12:40:32.178Z,1095.00
2023-03-17T12:44:31.260Z,1108.00
2023-03-17T12:48:31.308Z,1084.00
2023-03-17T12:52:31.276Z,1079.00
2023-03-17T12:56:31.705Z,1037.00
2023-03-17T13:00:31.204Z,1424.00
2023-03-17T13:04:31.662Z,1256.00
2023-03-17T13:12:31.208Z,1284.00
2023-03-17T13:16:31.209Z,1255.00
2023-03-17T13:20:31.043Z,1204.00
2023-03-17T13:24:30.988Z,1171.00
2023-03-17T13:28:30.976Z,1199.00
2023-03-17T13:32:31.200Z,1161.00
2023-03-17T13:36:30.881Z,1115.00
2023-03-17T13:40:31.466Z,1131.00
2023-03-17T13:44:30.885Z,1126.00
2023-03-17T13:48:31.200Z,1101.00
2023-03-17T13:52:31.699Z,1090.00
2023-03-17T13:56:34.731Z,1123.00
2023-03-17T14:00:32.291Z,1087.00
2023-03-17T14:04:33.532Z,1102.00
2023-03-17T14:08:31.706Z,1088.00
2023-03-17T14:12:31.704Z,1104.00
2023-03-17T14:16:31.923Z,1066.00
2023-03-17T14:20:31.719Z,1096.00
2023-03-17T14:24:31.243Z,1073.00
2023-03-17T14:28:31.711Z,1060.00
2023-03-17T14:32:31.558Z,1035.00
2023-03-17T14:36:31.712Z,1059.00
2023-03-17T14:40:31.859Z,1054.00
2023-03-17T14:44:32.035Z,1049.00
2023-03-17T14:48:32.193Z,1055.00
2023-03-17T14:52:32.332Z,1047.00
2023-03-17T14:56:32.421Z,1019.00
2023-03-17T15:00:32.503Z,1004.00
2023-03-17T15:04:32.781Z,970.00
2023-03-17T15:08:34.527Z,949.00
2023-03-17T15:12:32.625Z,957.00
2023-03-17T15:16:32.601Z,964.00
2023-03-17T15:20:33.415Z,958.00
2023-03-17T15:24:32.734Z,955.00
2023-03-17T15:28:32.750Z,973.00
2023-03-17T15:32:32.805Z,949.00
2023-03-17T15:36:33.506Z,911.00
2023-03-17T15:40:33.361Z,919.00
2023-03-17T15:44:33.026Z,939.00
2023-03-17T15:48:33.252Z,931.00
2023-03-17T15:52:33.789Z,930.00
2023-03-17T15:56:33.376Z,914.00
2023-03-17T16:00:33.878Z,898.00
2023-03-17T16:04:34.297Z,876.00
2023-03-17T16:08:33.443Z,891.00
2023-03-17T16:12:33.750Z,859.00
2023-03-17T16:16:33.572Z,860.00
2023-03-17T16:20:34.114Z,866.00
2023-03-17T16:24:33.673Z,828.00
2023-03-17T16:28:33.731Z,859.00
2023-03-17T16:32:34.299Z,851.00
2023-03-17T16:36:33.977Z,846.00
2023-03-17T16:40:34.254Z,838.00
2023-03-17T16:44:36.859Z,838.00
2023-03-17T16:48:34.093Z,836.00
2023-03-17T16:52:34.070Z,834.00
2023-03-17T16:56:34.143Z,824.00
2023-03-17T17:00:34.258Z,814.00
2023-03-17T17:04:33.955Z,820.00
2023-03-17T17:08:33.925Z,811.00
2023-03-17T17:12:33.904Z,805.00
2023-03-17T17:16:34.339Z,836.00
2023-03-17T17:20:34.779Z,808.00
2023-03-17T17:24:33.777Z,793.00
2023-03-17T17:28:33.769Z,798.00
2023-03-17T17:32:33.730Z,788.00
2023-03-17T17:36:33.787Z,776.00
2023-03-17T17:40:34.108Z,775.00
2023-03-17T17:44:33.626Z,766.00
2023-03-17T17:48:33.562Z,768.00
2023-03-17T17:52:33.531Z,759.00
2023-03-17T17:56:33.491Z,752.00
2023-03-17T18:00:33.746Z,742.00
2023-03-17T18:04:33.613Z,739.00
2023-03-17T18:08:33.641Z,742.00
2023-03-17T18:12:33.738Z,732.00
2023-03-17T18:16:33.871Z,730.00
2023-03-17T18:20:34.762Z,727.00
2023-03-17T18:24:33.934Z,716.00
2023-03-17T18:28:34.069Z,714.00
2023-03-17T18:32:34.230Z,706.00
2023-03-17T18:36:34.175Z,700.00
2023-03-17T18:40:34.720Z,691.00
2023-03-17T18:44:34.399Z,688.00
2023-03-17T18:48:34.537Z,692.00
2023-03-17T18:52:34.644Z,676.00
2023-03-17T18:56:34.810Z,675.00
2023-03-17T19:00:34.892Z,668.00
2023-03-17T19:04:35.039Z,676.00
2023-03-17T19:08:35.097Z,678.00
2023-03-17T19:12:35.826Z,669.00
2023-03-17T19:16:35.351Z,671.00
2023-03-17T19:20:35.314Z,687.00
2023-03-17T19:24:35.351Z,664.00
2023-03-17T19:28:35.380Z,664.00
2023-03-17T19:32:35.447Z,659.00
2023-03-17T19:36:35.516Z,654.00
2023-03-17T19:40:36.333Z,656.00
2023-03-17T19:44:35.645Z,655.00
2023-03-17T19:48:35.701Z,652.00
2023-03-17T19:52:35.890Z,653.00
2023-03-17T19:56:35.839Z,656.00
2023-03-17T20:00:35.902Z,653.00
2023-03-17T20:04:36.431Z,653.00
2023-03-17T20:08:42.854Z,646.00
2023-03-17T20:12:35.980Z,649.00
2023-03-17T20:16:35.943Z,643.00
2023-03-17T20:20:35.901Z,644.00
2023-03-17T20:24:35.896Z,643.00
2023-03-17T20:28:35.852Z,639.00
2023-03-17T20:32:35.846Z,641.00
2023-03-17T20:36:35.765Z,638.00
2023-03-17T20:40:35.787Z,637.00
2023-03-17T20:44:35.842Z,628.00
2023-03-17T20:48:35.899Z,626.00
2023-03-17T20:52:35.952Z,625.00
2023-03-17T20:56:36.038Z,619.00
2023-03-17T21:00:36.065Z,611.00
2023-03-17T21:04:36.109Z,609.00
2023-03-17T21:08:36.157Z,608.00
2023-03-17T21:12:36.241Z,606.00
2023-03-17T21:16:36.346Z,604.00
2023-03-17T21:20:36.313Z,605.00
2023-03-17T21:24:36.367Z,607.00
2023-03-17T21:28:36.448Z,599.00
2023-03-17T21:32:36.680Z,597.00
2023-03-17T21:36:36.526Z,593.00
2023-03-17T21:40:36.553Z,584.00
2023-03-17T21:44:36.598Z,579.00
2023-03-17T21:48:36.606Z,580.00
2023-03-17T21:52:36.878Z,572.00
2023-03-17T21:56:36.685Z,567.00
2023-03-17T22:00:45.006Z,568.00
2023-03-17T22:04:36.707Z,569.00
2023-03-17T22:08:36.655Z,565.00
2023-03-17T22:12:36.616Z,564.00
2023-03-17T22:16:36.642Z,553.00
2023-03-17T22:20:36.550Z,545.00
2023-03-17T22:24:37.385Z,539.00
2023-03-17T22:28:36.473Z,529.00
2023-03-17T22:32:36.536Z,535.00
2023-03-17T22:36:36.413Z,536.00
2023-03-17T22:40:36.373Z,532.00
2023-03-17T22:44:36.340Z,529.00
2023-03-17T22:48:36.424Z,535.00
2023-03-17T22:52:36.406Z,528.00
2023-03-17T22:56:36.368Z,529.00
2023-03-17T23:00:36.429Z,530.00
2023-03-17T23:04:36.530Z,526.00
2023-03-17T23:08:36.583Z,511.00
2023-03-17T23:12:36.601Z,507.00
2023-03-17T23:16:36.690Z,516.00
2023-03-17T23:20:36.778Z,501.00
2023-03-17T23:24:36.734Z,500.00
2023-03-17T23:28:39.416Z,501.00
2023-03-17T23:32:36.795Z,507.00
2023-03-17T23:36:36.740Z,505.00
2023-03-17T23:40:36.683Z,508.00
2023-03-17T23:44:36.640Z,510.00
2023-03-17T23:48:43.407Z,511.00
2023-03-17T23:52:36.584Z,518.00
2023-03-17T23:56:36.524Z,527.00
