createdAt,value
2022-12-16T00:00:46.719Z,56.50
2022-12-16T00:03:51.867Z,53.00
2022-12-16T00:06:55.531Z,54.80
2022-12-16T00:09:58.753Z,56.50
2022-12-16T00:13:08.793Z,53.00
2022-12-16T00:16:15.486Z,58.25
2022-12-16T00:19:18.815Z,56.00
2022-12-16T00:22:22.389Z,55.50
2022-12-16T00:25:25.677Z,56.60
2022-12-16T00:28:30.767Z,54.00
2022-12-16T00:31:34.476Z,57.40
2022-12-16T00:34:37.762Z,57.80
2022-12-16T00:37:40.999Z,57.00
2022-12-16T00:40:45.199Z,53.00
2022-12-16T00:43:49.839Z,59.00
2022-12-16T00:46:53.187Z,60.20
2022-12-16T00:49:58.299Z,62.25
2022-12-16T00:53:01.997Z,59.75
2022-12-16T00:56:06.250Z,55.00
2022-12-16T00:59:11.265Z,61.00
2022-12-16T01:02:14.640Z,59.75
2022-12-16T01:05:20.782Z,57.40
2022-12-16T01:08:24.162Z,57.80
2022-12-16T01:11:27.427Z,61.00
2022-12-16T01:14:32.114Z,58.60
2022-12-16T01:17:35.814Z,61.20
2022-12-16T01:20:39.132Z,58.00
2022-12-16T01:23:42.387Z,60.00
2022-12-16T01:26:45.719Z,56.60
2022-12-16T01:29:50.781Z,57.25
2022-12-16T01:32:54.292Z,60.50
2022-12-16T01:36:01.095Z,60.75
2022-12-16T01:39:04.641Z,55.00
2022-12-16T01:42:13.577Z,55.60
2022-12-16T01:45:33.446Z,57.00
2022-12-16T01:48:43.209Z,57.00
2022-12-16T01:51:52.378Z,60.80
2022-12-16T01:55:03.444Z,59.60
2022-12-16T01:58:10.542Z,58.40
2022-12-16T02:01:17.795Z,59.00
2022-12-16T02:04:21.122Z,57.00
2022-12-16T02:07:24.537Z,55.60
2022-12-16T02:10:39.824Z,53.00
2022-12-16T02:14:03.073Z,58.40
2022-12-16T02:17:16.268Z,60.00
2022-12-16T02:20:54.109Z,53.40
2022-12-16T02:24:21.568Z,55.60
2022-12-16T02:27:50.226Z,56.40
2022-12-16T02:31:07.762Z,57.40
2022-12-16T02:34:20.994Z,56.20
2022-12-16T02:37:40.047Z,56.25
2022-12-16T02:40:47.241Z,56.40
2022-12-16T02:43:56.364Z,55.00
2022-12-16T02:47:01.098Z,54.50
2022-12-16T02:50:05.278Z,57.00
2022-12-16T02:53:10.389Z,54.20
2022-12-16T02:56:30.139Z,56.75
2022-12-16T02:59:43.605Z,56.25
2022-12-16T03:02:56.007Z,59.00
2022-12-16T03:06:02.561Z,58.00
2022-12-16T03:09:10.474Z,54.40
2022-12-16T03:12:17.764Z,54.00
2022-12-16T03:15:25.707Z,59.50
2022-12-16T03:18:31.307Z,53.00
2022-12-16T03:21:39.917Z,56.00
2022-12-16T03:24:44.411Z,53.00
2022-12-16T03:27:56.895Z,53.00
2022-12-16T03:31:09.670Z,52.20
2022-12-16T03:34:19.446Z,56.25
2022-12-16T03:37:28.286Z,54.40
2022-12-16T03:40:34.310Z,53.60
2022-12-16T03:43:38.884Z,57.33
2022-12-16T03:46:42.394Z,54.20
2022-12-16T03:49:47.694Z,54.75
2022-12-16T03:52:51.003Z,54.40
2022-12-16T03:55:54.850Z,57.00
2022-12-16T03:58:58.786Z,57.80
2022-12-16T04:02:02.430Z,55.40
2022-12-16T04:05:08.017Z,52.20
2022-12-16T04:08:11.692Z,56.60
2022-12-16T04:11:32.611Z,53.80
2022-12-16T04:14:58.742Z,53.00
2022-12-16T04:18:19.558Z,52.00
2022-12-16T04:21:41.634Z,51.00
2022-12-16T04:24:45.564Z,50.00
2022-12-16T04:27:49.254Z,49.00
2022-12-16T04:30:52.672Z,50.00
2022-12-16T04:34:13.236Z,45.00
2022-12-16T04:37:35.609Z,50.00
2022-12-16T04:40:56.410Z,49.00
2022-12-16T04:44:17.764Z,45.00
2022-12-16T04:47:38.656Z,46.20
2022-12-16T04:50:59.244Z,43.75
2022-12-16T04:54:21.795Z,45.60
2022-12-16T04:57:42.968Z,40.00
2022-12-16T05:01:05.568Z,41.75
2022-12-16T05:04:26.186Z,42.80
2022-12-16T05:07:47.070Z,42.40
2022-12-16T05:11:09.244Z,37.00
2022-12-16T05:14:29.755Z,41.00
2022-12-16T05:17:50.636Z,37.60
2022-12-16T05:21:11.438Z,41.40
2022-12-16T05:24:32.356Z,36.60
2022-12-16T05:27:54.672Z,42.00
2022-12-16T05:31:15.719Z,37.60
2022-12-16T05:34:36.780Z,40.00
2022-12-16T05:37:58.029Z,40.40
2022-12-16T05:41:18.801Z,34.60
2022-12-16T05:44:40.996Z,37.00
2022-12-16T05:48:01.754Z,32.00
2022-12-16T05:51:22.429Z,36.00
2022-12-16T05:54:43.250Z,41.00
2022-12-16T05:58:06.826Z,38.00
2022-12-16T06:01:29.076Z,38.60
2022-12-16T06:04:49.863Z,35.40
2022-12-16T06:08:11.558Z,37.67
2022-12-16T06:11:32.186Z,40.20
2022-12-16T06:14:52.769Z,39.25
2022-12-16T06:18:14.559Z,35.00
2022-12-16T06:21:35.799Z,36.50
2022-12-16T06:24:56.338Z,34.75
2022-12-16T06:28:16.735Z,36.00
2022-12-16T06:31:38.377Z,36.00
2022-12-16T06:35:00.413Z,38.50
2022-12-16T06:38:20.934Z,37.00
2022-12-16T06:41:53.092Z,43.00
2022-12-16T06:45:14.274Z,43.40
2022-12-16T06:48:34.858Z,41.20
2022-12-16T06:51:57.197Z,35.60
2022-12-16T06:55:18.095Z,38.60
2022-12-16T06:58:38.566Z,32.20
2022-12-16T07:01:59.050Z,35.00
2022-12-16T07:05:19.601Z,42.80
2022-12-16T07:08:42.117Z,42.20
2022-12-16T07:12:02.755Z,36.00
2022-12-16T07:15:24.898Z,35.20
2022-12-16T07:18:50.912Z,33.50
2022-12-16T07:22:11.824Z,35.00
2022-12-16T07:25:34.129Z,34.20
2022-12-16T07:28:54.647Z,39.33
2022-12-16T07:32:15.510Z,38.25
2022-12-16T07:35:36.308Z,33.60
2022-12-16T07:38:57.306Z,37.00
2022-12-16T07:42:19.663Z,36.00
2022-12-16T07:45:46.160Z,30.80
2022-12-16T07:49:07.595Z,32.40
2022-12-16T07:52:28.144Z,31.00
2022-12-16T07:55:48.782Z,29.80
2022-12-16T07:59:10.742Z,30.40
2022-12-16T08:02:31.408Z,35.00
2022-12-16T08:05:52.452Z,31.00
2022-12-16T08:09:14.069Z,35.00
2022-12-16T08:12:34.084Z,29.40
2022-12-16T08:15:56.707Z,27.60
2022-12-16T08:19:17.146Z,29.40
2022-12-16T08:22:37.832Z,24.75
2022-12-16T08:25:58.571Z,22.00
2022-12-16T08:29:43.082Z,25.20
2022-12-16T08:33:09.487Z,24.80
2022-12-16T08:36:36.059Z,26.60
2022-12-16T08:40:18.091Z,27.00
2022-12-16T08:43:37.544Z,26.00
2022-12-16T08:46:58.461Z,25.40
2022-12-16T08:50:21.124Z,25.20
2022-12-16T08:53:42.342Z,24.60
2022-12-16T08:57:03.268Z,23.80
2022-12-16T09:00:25.400Z,27.00
2022-12-16T09:03:45.803Z,24.80
2022-12-16T09:07:08.135Z,25.20
2022-12-16T09:10:31.242Z,26.00
2022-12-16T09:13:53.738Z,26.60
2022-12-16T09:17:15.352Z,26.80
2022-12-16T09:20:32.406Z,22.80
2022-12-16T09:23:54.543Z,26.00
2022-12-16T09:27:16.272Z,25.00
2022-12-16T09:30:36.938Z,25.00
2022-12-16T09:33:57.626Z,27.60
2022-12-16T09:37:18.538Z,24.20
2022-12-16T09:40:40.909Z,25.60
2022-12-16T09:44:18.253Z,26.80
2022-12-16T09:47:47.221Z,28.60
2022-12-16T09:51:12.016Z,29.80
2022-12-16T09:54:36.413Z,27.00
2022-12-16T09:57:58.688Z,23.00
2022-12-16T10:01:20.550Z,23.00
2022-12-16T10:04:43.165Z,23.00
2022-12-16T10:08:14.312Z,23.00
2022-12-16T10:11:46.165Z,24.00
2022-12-16T10:15:23.596Z,22.40
2022-12-16T10:18:58.117Z,25.00
2022-12-16T10:22:29.725Z,25.40
2022-12-16T10:25:58.696Z,29.20
2022-12-16T10:29:25.676Z,33.50
2022-12-16T10:32:50.931Z,27.00
2022-12-16T10:36:13.683Z,25.40
2022-12-16T10:39:47.880Z,27.00
2022-12-16T10:43:22.961Z,29.25
2022-12-16T10:46:48.312Z,30.00
2022-12-16T10:50:14.943Z,31.60
2022-12-16T10:53:38.054Z,26.50
2022-12-16T10:57:11.990Z,29.50
2022-12-16T11:00:36.398Z,30.50
2022-12-16T11:03:58.391Z,28.60
2022-12-16T11:07:20.830Z,27.80
2022-12-16T11:10:52.239Z,26.40
2022-12-16T11:14:32.612Z,32.40
2022-12-16T11:17:53.131Z,29.20
2022-12-16T11:21:29.240Z,29.20
2022-12-16T11:24:52.519Z,27.50
2022-12-16T11:28:22.305Z,27.40
2022-12-16T11:31:44.086Z,32.60
2022-12-16T11:35:10.927Z,28.20
2022-12-16T11:38:39.777Z,33.00
2022-12-16T11:42:06.097Z,32.40
2022-12-16T11:45:34.936Z,31.00
2022-12-16T11:49:01.556Z,31.00
2022-12-16T11:52:39.703Z,29.00
2022-12-16T11:56:15.952Z,33.00
2022-12-16T11:59:57.003Z,26.80
2022-12-16T12:03:24.751Z,29.20
2022-12-16T12:06:55.668Z,31.20
2022-12-16T12:10:29.386Z,32.60
2022-12-16T12:14:08.586Z,30.60
2022-12-16T12:17:46.277Z,34.80
2022-12-16T12:21:16.139Z,34.00
2022-12-16T12:24:44.596Z,35.00
2022-12-16T12:28:16.931Z,32.60
2022-12-16T12:31:53.331Z,33.00
2022-12-16T12:35:24.146Z,30.50
2022-12-16T12:39:08.647Z,35.75
2022-12-16T12:42:48.899Z,36.00
2022-12-16T12:46:18.056Z,37.80
2022-12-16T12:49:48.059Z,35.40
2022-12-16T12:53:30.543Z,34.00
2022-12-16T12:57:00.938Z,33.00
2022-12-16T13:00:25.268Z,36.40
2022-12-16T13:03:53.164Z,34.40
2022-12-16T13:07:14.135Z,32.00
2022-12-16T13:10:52.653Z,36.00
2022-12-16T13:14:13.178Z,39.00
2022-12-16T13:17:34.221Z,39.00
2022-12-16T13:20:56.695Z,37.80
2022-12-16T13:24:48.233Z,39.00
2022-12-16T13:28:15.165Z,31.00
2022-12-16T13:31:36.909Z,32.00
2022-12-16T13:34:57.896Z,37.40
2022-12-16T13:38:21.561Z,35.50
2022-12-16T13:42:09.102Z,37.00
2022-12-16T13:45:49.837Z,43.00
2022-12-16T13:49:10.670Z,34.20
2022-12-16T13:52:35.913Z,40.00
2022-12-16T13:56:01.524Z,41.00
2022-12-16T13:59:25.488Z,39.00
2022-12-16T14:02:51.813Z,39.25
2022-12-16T14:06:13.935Z,39.00
2022-12-16T14:09:45.388Z,45.00
2022-12-16T14:13:15.655Z,39.00
2022-12-16T14:16:47.434Z,40.60
2022-12-16T14:20:18.706Z,39.80
2022-12-16T14:23:58.259Z,43.00
2022-12-16T14:27:24.592Z,41.40
2022-12-16T14:30:45.529Z,38.20
2022-12-16T14:34:11.558Z,44.00
2022-12-16T14:37:34.677Z,41.60
2022-12-16T14:40:55.563Z,38.00
2022-12-16T14:44:16.744Z,40.40
2022-12-16T14:47:40.457Z,42.00
2022-12-16T14:51:01.227Z,45.50
2022-12-16T14:54:45.587Z,46.75
2022-12-16T14:58:22.091Z,42.60
2022-12-16T15:01:45.621Z,45.00
2022-12-16T15:05:06.818Z,45.00
2022-12-16T15:08:30.649Z,50.00
2022-12-16T15:11:55.279Z,47.80
2022-12-16T15:15:17.419Z,53.00
2022-12-16T15:18:40.603Z,48.20
2022-12-16T15:22:01.622Z,49.80
2022-12-16T15:25:23.552Z,49.60
2022-12-16T15:28:57.304Z,47.40
2022-12-16T15:32:18.213Z,49.20
2022-12-16T15:35:51.069Z,49.00
2022-12-16T15:39:08.253Z,49.40
2022-12-16T15:42:39.673Z,50.00
2022-12-16T15:46:07.442Z,50.00
2022-12-16T15:49:37.626Z,49.75
2022-12-16T15:53:01.009Z,51.20
2022-12-16T15:56:22.165Z,49.33
2022-12-16T15:59:45.343Z,48.00
2022-12-16T16:03:08.708Z,49.00
2022-12-16T16:06:36.254Z,50.80
2022-12-16T16:09:58.769Z,52.00
2022-12-16T16:13:19.684Z,52.00
2022-12-16T16:16:40.510Z,50.25
2022-12-16T16:20:06.002Z,49.00
2022-12-16T16:23:27.999Z,52.00
2022-12-16T16:26:48.925Z,50.40
2022-12-16T16:30:09.784Z,49.00
2022-12-16T16:33:31.276Z,50.40
2022-12-16T16:37:08.421Z,52.00
2022-12-16T16:40:37.488Z,53.40
2022-12-16T16:43:58.377Z,52.80
2022-12-16T16:47:20.128Z,49.75
2022-12-16T16:50:40.939Z,56.50
2022-12-16T16:54:04.345Z,51.20
2022-12-16T16:57:28.799Z,55.00
2022-12-16T17:00:49.726Z,49.40
2022-12-16T17:04:10.489Z,56.60
2022-12-16T17:07:31.303Z,62.00
2022-12-16T17:10:53.982Z,63.40
2022-12-16T17:14:14.995Z,65.80
2022-12-16T17:17:35.566Z,61.50
2022-12-16T17:20:56.162Z,62.80
2022-12-16T17:24:16.712Z,64.50
2022-12-16T17:27:53.025Z,62.25
2022-12-16T17:31:15.977Z,62.20
2022-12-16T17:34:36.473Z,64.75
2022-12-16T17:37:57.446Z,64.00
2022-12-16T17:41:18.493Z,62.75
2022-12-16T17:44:40.829Z,60.40
2022-12-16T17:48:01.421Z,62.00
2022-12-16T17:51:22.529Z,63.20
2022-12-16T17:54:43.473Z,63.00
2022-12-16T17:58:03.889Z,66.40
2022-12-16T18:01:26.117Z,62.20
2022-12-16T18:04:46.830Z,62.00
2022-12-16T18:08:04.040Z,58.25
2022-12-16T18:11:24.022Z,62.00
2022-12-16T18:14:45.208Z,60.00
2022-12-16T18:18:09.051Z,62.00
2022-12-16T18:21:30.964Z,62.80
2022-12-16T18:24:51.869Z,61.60
2022-12-16T18:28:12.852Z,61.60
2022-12-16T18:31:33.604Z,63.40
2022-12-16T18:34:55.874Z,62.40
2022-12-16T18:38:16.852Z,61.20
2022-12-16T18:41:41.718Z,61.33
2022-12-16T18:45:02.196Z,64.60
2022-12-16T18:48:23.318Z,61.25
2022-12-16T18:51:45.457Z,62.00
2022-12-16T18:55:06.179Z,65.00
2022-12-16T18:58:51.408Z,63.67
2022-12-16T19:02:13.000Z,61.80
2022-12-16T19:05:34.578Z,63.60
2022-12-16T19:08:56.866Z,63.25
2022-12-16T19:12:17.608Z,62.20
2022-12-16T19:15:41.524Z,65.00
2022-12-16T19:19:02.938Z,68.00
2022-12-16T19:22:23.645Z,66.60
2022-12-16T19:26:00.591Z,64.75
2022-12-16T19:29:21.680Z,69.00
2022-12-16T19:32:42.487Z,63.20
2022-12-16T19:36:03.082Z,67.00
2022-12-16T19:39:23.780Z,63.00
2022-12-16T19:42:46.150Z,64.60
2022-12-16T19:46:11.504Z,65.60
2022-12-16T19:49:32.068Z,63.50
2022-12-16T19:52:52.742Z,60.25
2022-12-16T19:56:18.347Z,66.00
2022-12-16T19:59:40.739Z,62.75
2022-12-16T20:03:01.744Z,63.20
2022-12-16T20:06:24.952Z,65.40
2022-12-16T20:09:45.892Z,65.40
2022-12-16T20:13:06.484Z,65.40
2022-12-16T20:16:30.633Z,62.20
2022-12-16T20:19:51.363Z,57.60
2022-12-16T20:23:14.480Z,61.80
2022-12-16T20:26:35.893Z,60.00
2022-12-16T20:29:56.655Z,60.75
2022-12-16T20:33:24.052Z,61.00
2022-12-16T20:36:44.977Z,57.33
2022-12-16T20:40:05.540Z,60.75
2022-12-16T20:43:26.133Z,57.60
2022-12-16T20:46:47.863Z,57.00
2022-12-16T20:50:09.767Z,55.20
2022-12-16T20:53:32.820Z,55.80
2022-12-16T20:56:53.934Z,55.50
2022-12-16T21:00:15.737Z,53.80
2022-12-16T21:03:36.999Z,56.20
2022-12-16T21:06:59.484Z,53.60
2022-12-16T21:10:20.207Z,55.40
2022-12-16T21:13:40.648Z,53.20
2022-12-16T21:17:01.273Z,53.33
2022-12-16T21:20:22.247Z,57.40
2022-12-16T21:23:44.931Z,56.00
2022-12-16T21:27:05.752Z,55.00
2022-12-16T21:30:27.491Z,53.80
2022-12-16T21:33:49.074Z,54.20
2022-12-16T21:37:10.416Z,53.60
2022-12-16T21:40:32.520Z,50.60
2022-12-16T21:43:53.267Z,54.20
2022-12-16T21:47:13.827Z,54.80
2022-12-16T21:50:35.086Z,52.00
2022-12-16T21:54:00.141Z,53.00
2022-12-16T21:57:25.821Z,56.00
2022-12-16T22:00:46.427Z,50.00
2022-12-16T22:04:06.904Z,53.00
2022-12-16T22:07:27.723Z,49.80
2022-12-16T22:10:48.429Z,53.00
2022-12-16T22:14:25.135Z,50.40
2022-12-16T22:17:45.710Z,52.60
2022-12-16T22:21:14.790Z,53.40
2022-12-16T22:24:35.848Z,51.25
2022-12-16T22:27:56.620Z,55.60
2022-12-16T22:31:18.837Z,53.40
2022-12-16T22:34:40.351Z,50.75
2022-12-16T22:38:01.315Z,49.75
2022-12-16T22:41:22.479Z,50.50
2022-12-16T22:44:43.042Z,53.25
2022-12-16T22:48:05.250Z,50.80
2022-12-16T22:51:29.570Z,54.60
2022-12-16T22:54:50.313Z,53.00
2022-12-16T22:58:10.828Z,54.00
2022-12-16T23:01:31.303Z,50.60
2022-12-16T23:04:53.706Z,49.75
2022-12-16T23:08:13.727Z,56.00
2022-12-16T23:11:37.293Z,49.00
2022-12-16T23:14:58.250Z,51.80
2022-12-16T23:18:19.269Z,48.75
2022-12-16T23:21:41.361Z,52.40
2022-12-16T23:25:02.152Z,52.20
2022-12-16T23:28:24.041Z,50.40
2022-12-16T23:31:45.523Z,51.60
2022-12-16T23:35:06.046Z,53.75
2022-12-16T23:38:28.421Z,53.00
2022-12-16T23:41:45.637Z,53.25
2022-12-16T23:45:06.680Z,53.40
2022-12-16T23:48:28.818Z,51.67
2022-12-16T23:51:51.776Z,55.00
2022-12-16T23:55:14.486Z,53.80
2022-12-16T23:58:35.474Z,48.00
