createdAt,value
2019-05-18T00:00:28.319Z,20.00
2019-05-18T00:01:15.125Z,20.00
2019-05-18T00:02:15.109Z,24.00
2019-05-18T00:03:15.102Z,24.00
2019-05-18T00:04:15.102Z,20.00
2019-05-18T00:05:15.101Z,20.00
2019-05-18T00:06:15.061Z,24.00
2019-05-18T00:07:15.052Z,24.00
2019-05-18T00:08:15.041Z,20.00
2019-05-18T00:09:15.029Z,24.00
2019-05-18T00:10:15.057Z,24.00
2019-05-18T00:11:15.010Z,24.00
2019-05-18T00:12:14.990Z,24.00
2019-05-18T00:13:14.993Z,28.00
2019-05-18T00:14:14.974Z,24.00
2019-05-18T00:15:14.965Z,28.00
2019-05-18T00:16:14.998Z,28.00
2019-05-18T00:17:24.905Z,32.00
2019-05-18T00:18:15.944Z,32.00
2019-05-18T00:19:14.929Z,32.00
2019-05-18T00:20:14.909Z,32.00
2019-05-18T00:21:14.891Z,32.00
2019-05-18T00:22:14.929Z,36.00
2019-05-18T00:23:14.875Z,36.00
2019-05-18T00:24:14.861Z,36.00
2019-05-18T00:25:14.854Z,36.00
2019-05-18T00:26:14.840Z,40.00
2019-05-18T00:27:14.829Z,40.00
2019-05-18T00:28:14.841Z,44.00
2019-05-18T00:29:14.816Z,44.00
2019-05-18T00:30:14.796Z,48.00
2019-05-18T00:31:28.112Z,52.00
2019-05-18T00:32:14.781Z,52.00
2019-05-18T00:33:14.762Z,56.00
2019-05-18T00:34:14.762Z,56.00
2019-05-18T00:35:16.603Z,60.00
2019-05-18T00:36:14.745Z,64.00
2019-05-18T00:37:14.722Z,64.00
2019-05-18T00:38:14.765Z,72.00
2019-05-18T00:39:14.704Z,76.00
2019-05-18T00:40:14.683Z,84.00
2019-05-18T00:41:14.677Z,84.00
2019-05-18T00:42:14.673Z,92.00
2019-05-18T00:43:14.690Z,96.00
2019-05-18T00:44:14.806Z,104.00
2019-05-18T00:45:14.628Z,112.00
2019-05-18T00:46:14.620Z,116.00
2019-05-18T00:47:14.605Z,124.00
2019-05-18T00:48:14.597Z,132.00
2019-05-18T00:49:14.592Z,140.00
2019-05-18T00:50:14.571Z,148.00
2019-05-18T00:51:14.561Z,160.00
2019-05-18T00:52:14.546Z,172.00
2019-05-18T00:53:14.542Z,184.00
2019-05-18T00:54:14.535Z,192.00
2019-05-18T00:55:14.529Z,208.00
2019-05-18T00:56:14.507Z,220.00
2019-05-18T00:57:14.493Z,232.00
2019-05-18T00:58:14.481Z,244.00
2019-05-18T00:59:15.999Z,264.00
2019-05-18T01:00:14.467Z,280.00
2019-05-18T01:01:14.454Z,296.00
2019-05-18T01:02:27.732Z,312.00
2019-05-18T01:03:14.430Z,332.00
2019-05-18T01:04:14.480Z,352.00
2019-05-18T01:05:14.417Z,368.00
2019-05-18T01:06:14.412Z,392.00
2019-05-18T01:07:14.387Z,412.00
2019-05-18T01:08:14.374Z,436.00
2019-05-18T01:09:14.363Z,456.00
2019-05-18T01:10:14.357Z,484.00
2019-05-18T01:11:14.388Z,508.00
2019-05-18T01:12:14.335Z,536.00
2019-05-18T01:13:14.328Z,564.00
2019-05-18T01:14:14.306Z,592.00
2019-05-18T01:15:14.301Z,620.00
2019-05-18T01:16:14.291Z,652.00
2019-05-18T01:17:14.316Z,684.00
2019-05-18T01:18:14.269Z,716.00
2019-05-18T01:19:14.258Z,752.00
2019-05-18T01:20:14.252Z,784.00
2019-05-18T01:21:14.232Z,820.00
2019-05-18T01:22:14.224Z,844.00
2019-05-18T01:23:14.253Z,876.00
2019-05-18T01:24:14.206Z,916.00
2019-05-18T01:25:14.193Z,952.00
2019-05-18T01:26:14.174Z,996.00
2019-05-18T01:27:14.174Z,1040.00
2019-05-18T01:28:14.159Z,1080.00
2019-05-18T01:29:14.160Z,1124.00
2019-05-18T01:30:14.139Z,1168.00
2019-05-18T01:31:14.122Z,1216.00
2019-05-18T01:32:14.129Z,1260.00
2019-05-18T01:33:26.862Z,1308.00
2019-05-18T01:34:14.093Z,1352.00
2019-05-18T01:35:14.082Z,1404.00
2019-05-18T01:36:14.068Z,1448.00
2019-05-18T01:37:14.060Z,1496.00
2019-05-18T01:38:14.051Z,1548.00
2019-05-18T01:39:14.054Z,1600.00
2019-05-18T01:40:14.029Z,1652.00
2019-05-18T01:41:14.016Z,1700.00
2019-05-18T01:42:14.001Z,1752.00
2019-05-18T01:43:13.999Z,1804.00
2019-05-18T01:44:13.983Z,1856.00
2019-05-18T01:45:17.312Z,1908.00
2019-05-18T01:46:13.956Z,1964.00
2019-05-18T01:47:13.949Z,2020.00
2019-05-18T01:48:14.677Z,2076.00
2019-05-18T01:49:13.928Z,2132.00
2019-05-18T01:50:13.920Z,2192.00
2019-05-18T01:51:13.911Z,2240.00
2019-05-18T01:52:13.894Z,2296.00
2019-05-18T01:53:13.941Z,2352.00
2019-05-18T01:54:13.972Z,2408.00
2019-05-18T01:55:13.869Z,2468.00
2019-05-18T01:56:13.859Z,2520.00
2019-05-18T01:57:13.842Z,2580.00
2019-05-18T01:58:13.832Z,2636.00
2019-05-18T01:59:13.814Z,2696.00
2019-05-18T02:00:13.817Z,2752.00
2019-05-18T02:01:13.871Z,2808.00
2019-05-18T02:02:13.783Z,2868.00
2019-05-18T02:03:13.774Z,2928.00
2019-05-18T02:04:26.574Z,2984.00
2019-05-18T02:05:13.750Z,3044.00
2019-05-18T02:06:13.762Z,3100.00
2019-05-18T02:07:13.754Z,3160.00
2019-05-18T02:08:13.756Z,3216.00
2019-05-18T02:09:13.762Z,3276.00
2019-05-18T02:10:13.692Z,3332.00
2019-05-18T02:11:13.681Z,3388.00
2019-05-18T02:12:13.742Z,3448.00
2019-05-18T02:13:13.723Z,3504.00
2019-05-18T02:14:13.745Z,3564.00
2019-05-18T02:15:13.644Z,3624.00
2019-05-18T02:16:13.653Z,3684.00
2019-05-18T02:17:13.642Z,3744.00
2019-05-18T02:18:26.929Z,3800.00
2019-05-18T02:19:14.606Z,3860.00
2019-05-18T02:20:13.636Z,3924.00
2019-05-18T02:21:13.587Z,3988.00
2019-05-18T02:22:13.600Z,4048.00
2019-05-18T02:23:13.587Z,4116.00
2019-05-18T02:24:13.578Z,4180.00
2019-05-18T02:25:13.549Z,4248.00
2019-05-18T02:26:13.652Z,4312.00
2019-05-18T02:27:13.532Z,4384.00
2019-05-18T02:28:13.519Z,4456.00
2019-05-18T02:29:13.508Z,4528.00
2019-05-18T02:30:17.227Z,4604.00
2019-05-18T02:31:13.483Z,4684.00
2019-05-18T02:32:13.451Z,4784.00
2019-05-18T02:33:13.476Z,9568.00
2019-05-18T02:34:13.440Z,20000.00
2019-05-18T02:35:26.738Z,32160.00
2019-05-18T02:36:13.406Z,44224.00
2019-05-18T02:37:13.394Z,52768.00
2019-05-18T02:38:13.392Z,54112.00
2019-05-18T02:39:13.400Z,54048.00
2019-05-18T02:40:13.364Z,54112.00
2019-05-18T02:41:13.351Z,54848.00
2019-05-18T02:42:13.340Z,54368.00
2019-05-18T02:43:13.330Z,54464.00
2019-05-18T02:44:13.326Z,54912.00
2019-05-18T02:45:13.305Z,55040.00
2019-05-18T02:46:13.298Z,55104.00
2019-05-18T02:47:13.296Z,55424.00
2019-05-18T02:48:13.273Z,55968.00
2019-05-18T02:49:13.279Z,56032.00
2019-05-18T02:50:13.255Z,55552.00
2019-05-18T02:51:13.237Z,55776.00
2019-05-18T02:52:13.227Z,55776.00
2019-05-18T02:53:13.226Z,55936.00
2019-05-18T02:54:13.206Z,56288.00
2019-05-18T02:55:13.255Z,55872.00
2019-05-18T02:56:13.183Z,55648.00
2019-05-18T02:57:13.256Z,55456.00
2019-05-18T02:58:13.166Z,56320.00
2019-05-18T02:59:13.157Z,56864.00
2019-05-18T03:00:13.160Z,56928.00
2019-05-18T03:01:13.143Z,58016.00
2019-05-18T03:02:13.185Z,59008.00
2019-05-18T03:03:13.122Z,58240.00
2019-05-18T03:04:13.103Z,58624.00
2019-05-18T03:05:13.103Z,59264.00
2019-05-18T03:06:24.903Z,59168.00
2019-05-18T03:07:13.060Z,59136.00
2019-05-18T03:08:13.047Z,58112.00
2019-05-18T03:09:13.042Z,56896.00
2019-05-18T03:10:13.026Z,55616.00
2019-05-18T03:11:13.052Z,55008.00
2019-05-18T03:12:13.009Z,55552.00
2019-05-18T03:13:13.004Z,55168.00
2019-05-18T03:14:12.992Z,56032.00
2019-05-18T03:15:12.982Z,57632.00
2019-05-18T03:16:12.969Z,57248.00
2019-05-18T03:17:12.961Z,56480.00
2019-05-18T03:18:12.952Z,55968.00
2019-05-18T03:19:12.941Z,55328.00
2019-05-18T03:20:12.954Z,55584.00
2019-05-18T03:21:12.926Z,56032.00
2019-05-18T03:22:12.925Z,56640.00
2019-05-18T03:23:12.906Z,56448.00
2019-05-18T03:24:12.883Z,55904.00
2019-05-18T03:25:12.870Z,56064.00
2019-05-18T03:26:12.864Z,56256.00
2019-05-18T03:27:12.868Z,56096.00
2019-05-18T03:28:12.925Z,56480.00
2019-05-18T03:29:12.823Z,56576.00
2019-05-18T03:30:12.817Z,56000.00
2019-05-18T03:31:12.829Z,56224.00
2019-05-18T03:32:12.816Z,56320.00
2019-05-18T03:33:12.837Z,58016.00
2019-05-18T03:34:12.786Z,60416.00
2019-05-18T03:35:12.770Z,60256.00
2019-05-18T03:36:12.756Z,59168.00
2019-05-18T03:37:24.693Z,57312.00
2019-05-18T03:38:12.770Z,57088.00
2019-05-18T03:39:13.075Z,58304.00
2019-05-18T03:40:12.721Z,60352.00
2019-05-18T03:41:12.705Z,60704.00
2019-05-18T03:42:12.800Z,61984.00
2019-05-18T03:43:12.720Z,62272.00
2019-05-18T03:44:12.722Z,62560.00
2019-05-18T03:45:12.662Z,62560.00
2019-05-18T03:46:12.657Z,63104.00
2019-05-18T03:47:12.637Z,63520.00
2019-05-18T03:48:12.630Z,63424.00
2019-05-18T03:49:26.447Z,61728.00
2019-05-18T03:50:13.651Z,62080.00
2019-05-18T03:51:12.600Z,63936.00
2019-05-18T03:52:12.594Z,65344.00
2019-05-18T03:53:12.576Z,65184.00
2019-05-18T03:54:12.559Z,64736.00
2019-05-18T03:55:12.583Z,64224.00
2019-05-18T03:56:12.554Z,62496.00
2019-05-18T03:57:12.539Z,62784.00
2019-05-18T03:58:12.540Z,64544.00
2019-05-18T03:59:12.517Z,64768.00
2019-05-18T04:00:12.553Z,63776.00
2019-05-18T04:01:12.534Z,63200.00
2019-05-18T04:02:12.490Z,64256.00
2019-05-18T04:03:12.468Z,64928.00
2019-05-18T04:04:12.459Z,64256.00
2019-05-18T04:05:12.515Z,64192.00
2019-05-18T04:06:12.475Z,64416.00
2019-05-18T04:07:12.439Z,65312.00
2019-05-18T04:08:27.896Z,65600.00
2019-05-18T04:09:12.483Z,65664.00
2019-05-18T04:10:12.627Z,65056.00
2019-05-18T04:11:12.406Z,65696.00
2019-05-18T04:12:12.389Z,65280.00
2019-05-18T04:14:12.349Z,65184.00
2019-05-18T04:15:12.340Z,64544.00
2019-05-18T04:16:12.328Z,63712.00
2019-05-18T04:17:12.330Z,65216.00
2019-05-18T04:18:12.312Z,66016.00
2019-05-18T04:19:12.305Z,65344.00
2019-05-18T04:20:12.288Z,63104.00
2019-05-18T04:21:12.282Z,61920.00
2019-05-18T04:22:12.278Z,61696.00
2019-05-18T04:23:12.299Z,63200.00
2019-05-18T04:24:12.293Z,65792.00
2019-05-18T04:25:12.245Z,67872.00
2019-05-18T04:26:12.242Z,67296.00
2019-05-18T04:27:12.223Z,65408.00
2019-05-18T04:28:13.007Z,65312.00
2019-05-18T04:29:12.203Z,65664.00
2019-05-18T04:30:12.185Z,65216.00
2019-05-18T04:31:12.180Z,63680.00
2019-05-18T04:32:12.164Z,63552.00
2019-05-18T04:33:12.172Z,61344.00
2019-05-18T04:34:12.184Z,58784.00
2019-05-18T04:35:12.132Z,57856.00
2019-05-18T04:36:12.120Z,57824.00
2019-05-18T04:37:12.122Z,56992.00
2019-05-18T04:38:12.150Z,58336.00
2019-05-18T04:39:12.101Z,58624.00
2019-05-18T04:40:12.116Z,57664.00
2019-05-18T04:41:12.080Z,58272.00
2019-05-18T04:42:12.083Z,58944.00
2019-05-18T04:43:12.049Z,57888.00
2019-05-18T04:44:25.730Z,57152.00
2019-05-18T04:45:12.044Z,57312.00
2019-05-18T04:46:12.030Z,58240.00
2019-05-18T04:47:12.012Z,56832.00
2019-05-18T04:48:12.003Z,55392.00
2019-05-18T04:49:11.999Z,55232.00
2019-05-18T04:50:11.987Z,54432.00
2019-05-18T04:51:11.972Z,53408.00
2019-05-18T04:52:11.961Z,53504.00
2019-05-18T04:53:11.943Z,52128.00
2019-05-18T04:54:11.934Z,50144.00
2019-05-18T04:55:11.974Z,46176.00
2019-05-18T04:56:11.934Z,43648.00
2019-05-18T04:57:11.902Z,44064.00
2019-05-18T04:58:11.931Z,43232.00
2019-05-18T04:59:11.897Z,44608.00
2019-05-18T05:00:11.866Z,45536.00
2019-05-18T05:01:11.916Z,45632.00
2019-05-18T05:02:11.868Z,47520.00
2019-05-18T05:03:11.857Z,44960.00
2019-05-18T05:04:11.832Z,43392.00
2019-05-18T05:05:11.818Z,42720.00
2019-05-18T05:06:11.824Z,41088.00
2019-05-18T05:07:11.845Z,40608.00
2019-05-18T05:08:11.808Z,39392.00
2019-05-18T05:09:11.782Z,38528.00
2019-05-18T05:10:11.776Z,38816.00
2019-05-18T05:11:11.784Z,37376.00
2019-05-18T05:12:11.740Z,33696.00
2019-05-18T05:13:11.739Z,28160.00
2019-05-18T05:14:11.730Z,21664.00
2019-05-18T05:15:24.273Z,18496.00
2019-05-18T05:16:11.696Z,17952.00
2019-05-18T05:17:11.734Z,18432.00
2019-05-18T05:18:11.678Z,18880.00
2019-05-18T05:19:11.669Z,18592.00
2019-05-18T05:20:19.920Z,17472.00
2019-05-18T05:21:12.645Z,16864.00
2019-05-18T05:22:11.637Z,16768.00
2019-05-18T05:23:11.634Z,16768.00
2019-05-18T05:24:11.699Z,17056.00
2019-05-18T05:25:11.613Z,18112.00
2019-05-18T05:26:11.601Z,19552.00
2019-05-18T05:27:11.600Z,20512.00
2019-05-18T05:28:11.603Z,21632.00
2019-05-18T05:29:11.578Z,29312.00
2019-05-18T05:30:11.569Z,43136.00
2019-05-18T05:31:11.553Z,47872.00
2019-05-18T05:32:11.533Z,38496.00
2019-05-18T05:33:11.528Z,32448.00
2019-05-18T05:34:11.624Z,33632.00
2019-05-18T05:35:11.501Z,36544.00
2019-05-18T05:36:11.488Z,32928.00
2019-05-18T05:37:11.478Z,25440.00
2019-05-18T05:38:11.494Z,23776.00
2019-05-18T05:39:11.464Z,23136.00
2019-05-18T05:40:11.492Z,25856.00
2019-05-18T05:41:16.556Z,27008.00
2019-05-18T05:42:12.434Z,21664.00
2019-05-18T05:43:11.423Z,19616.00
2019-05-18T05:44:11.416Z,20416.00
2019-05-18T05:45:11.473Z,21280.00
2019-05-18T05:46:24.179Z,21984.00
2019-05-18T05:47:11.375Z,22944.00
2019-05-18T05:48:11.369Z,22144.00
2019-05-18T05:49:11.403Z,20512.00
2019-05-18T05:50:11.350Z,19808.00
2019-05-18T05:51:18.329Z,19744.00
2019-05-18T05:52:11.330Z,18848.00
2019-05-18T05:53:11.317Z,18912.00
2019-05-18T05:54:11.376Z,19680.00
2019-05-18T05:55:11.309Z,18784.00
2019-05-18T05:56:11.290Z,19392.00
2019-05-18T05:57:11.277Z,19520.00
2019-05-18T05:58:11.265Z,18880.00
2019-05-18T05:59:11.254Z,17600.00
2019-05-18T06:00:11.239Z,16992.00
2019-05-18T06:01:11.253Z,18720.00
2019-05-18T06:02:11.222Z,19744.00
2019-05-18T06:03:11.218Z,20096.00
2019-05-18T06:04:11.199Z,20192.00
2019-05-18T06:05:11.240Z,19136.00
2019-05-18T06:06:11.201Z,18624.00
2019-05-18T06:07:11.180Z,19904.00
2019-05-18T06:08:11.164Z,19968.00
2019-05-18T06:09:11.153Z,19328.00
2019-05-18T06:10:11.145Z,19200.00
2019-05-18T06:11:11.135Z,20416.00
2019-05-18T06:12:11.122Z,20576.00
2019-05-18T06:13:11.113Z,19296.00
2019-05-18T06:14:11.099Z,19936.00
2019-05-18T06:15:11.147Z,22560.00
2019-05-18T06:16:11.119Z,25248.00
2019-05-18T06:17:11.065Z,24544.00
2019-05-18T06:18:11.058Z,22944.00
2019-05-18T06:19:11.053Z,28096.00
2019-05-18T06:20:11.036Z,29216.00
2019-05-18T06:21:11.027Z,26624.00
2019-05-18T06:22:23.668Z,30208.00
2019-05-18T06:23:11.003Z,33504.00
2019-05-18T06:24:10.989Z,27616.00
2019-05-18T06:25:10.985Z,13604.00
2019-05-18T06:26:10.984Z,10184.00
2019-05-18T06:27:10.964Z,10024.00
2019-05-18T06:28:10.994Z,9936.00
2019-05-18T06:29:10.944Z,9896.00
2019-05-18T06:30:10.945Z,9896.00
2019-05-18T06:31:10.923Z,9896.00
2019-05-18T06:32:10.916Z,9900.00
2019-05-18T06:33:10.912Z,9920.00
2019-05-18T06:34:10.899Z,9936.00
2019-05-18T06:35:10.885Z,9936.00
2019-05-18T06:36:10.869Z,9936.00
2019-05-18T06:37:10.902Z,9948.00
2019-05-18T06:38:10.864Z,9964.00
2019-05-18T06:39:10.875Z,9952.00
2019-05-18T06:40:10.895Z,9368.00
2019-05-18T06:41:10.822Z,9524.00
2019-05-18T06:42:11.041Z,9468.00
2019-05-18T06:43:17.777Z,9416.00
2019-05-18T06:44:10.782Z,9116.00
2019-05-18T06:45:10.779Z,9448.00
2019-05-18T06:46:10.757Z,9472.00
2019-05-18T06:47:10.749Z,9472.00
2019-05-18T06:48:10.738Z,9480.00
2019-05-18T06:49:10.729Z,9472.00
2019-05-18T06:50:12.808Z,9456.00
2019-05-18T06:51:10.711Z,9472.00
2019-05-18T06:52:10.705Z,9492.00
2019-05-18T06:53:10.688Z,9536.00
2019-05-18T06:54:10.711Z,9516.00
2019-05-18T06:55:10.659Z,9420.00
2019-05-18T06:56:10.651Z,9404.00
2019-05-18T06:57:10.649Z,9420.00
2019-05-18T06:58:10.626Z,9376.00
2019-05-18T06:59:10.617Z,9384.00
2019-05-18T07:00:10.638Z,9384.00
2019-05-18T07:01:10.592Z,9368.00
2019-05-18T07:02:10.594Z,9392.00
2019-05-18T07:03:10.567Z,9388.00
2019-05-18T07:04:10.558Z,9392.00
2019-05-18T07:05:10.564Z,9416.00
2019-05-18T07:06:10.559Z,9420.00
2019-05-18T07:07:10.535Z,9428.00
2019-05-18T07:08:10.532Z,9432.00
2019-05-18T07:09:14.123Z,9428.00
2019-05-18T07:10:10.506Z,9440.00
2019-05-18T07:11:10.547Z,9436.00
2019-05-18T07:12:10.475Z,9448.00
2019-05-18T07:13:10.466Z,9448.00
2019-05-18T07:15:31.048Z,9484.00
2019-05-18T07:16:31.037Z,9480.00
2019-05-18T07:17:34.485Z,9456.00
2019-05-18T07:18:31.016Z,9456.00
2019-05-18T07:19:31.000Z,9500.00
2019-05-18T07:20:30.992Z,9488.00
2019-05-18T07:21:30.990Z,9496.00
2019-05-18T07:22:30.971Z,9504.00
2019-05-18T07:23:30.975Z,9500.00
2019-05-18T07:24:30.946Z,9492.00
2019-05-18T07:25:30.944Z,9488.00
2019-05-18T07:26:30.932Z,9508.00
2019-05-18T07:27:30.919Z,9520.00
2019-05-18T07:28:30.932Z,9500.00
2019-05-18T07:29:30.897Z,9468.00
2019-05-18T07:30:30.878Z,9484.00
2019-05-18T07:31:30.902Z,9492.00
2019-05-18T07:32:30.860Z,9484.00
2019-05-18T07:33:30.858Z,9444.00
2019-05-18T07:34:30.867Z,9484.00
2019-05-18T07:35:30.838Z,9496.00
2019-05-18T07:36:30.825Z,9544.00
2019-05-18T07:37:30.879Z,9532.00
2019-05-18T07:38:30.795Z,9528.00
2019-05-18T07:39:30.821Z,9552.00
2019-05-18T07:40:30.778Z,9564.00
2019-05-18T07:41:45.547Z,9568.00
2019-05-18T07:42:31.756Z,9572.00
2019-05-18T07:43:30.744Z,9596.00
2019-05-18T07:44:30.730Z,9604.00
2019-05-18T07:45:42.393Z,9584.00
2019-05-18T07:46:30.711Z,9580.00
2019-05-18T07:47:30.699Z,9596.00
2019-05-18T07:48:30.692Z,9580.00
2019-05-18T07:49:30.798Z,9580.00
2019-05-18T07:50:30.677Z,9568.00
2019-05-18T07:51:37.116Z,9568.00
2019-05-18T07:52:31.644Z,9548.00
2019-05-18T07:53:30.635Z,9624.00
2019-05-18T07:54:30.666Z,9620.00
2019-05-18T07:55:30.625Z,9640.00
2019-05-18T07:56:30.853Z,9644.00
2019-05-18T07:57:30.587Z,9592.00
2019-05-18T07:58:30.609Z,9536.00
2019-05-18T07:59:30.572Z,9564.00
2019-05-18T08:00:30.573Z,9624.00
2019-05-18T08:01:31.089Z,9628.00
2019-05-18T08:02:30.539Z,9640.00
2019-05-18T08:03:30.541Z,9608.00
2019-05-18T08:04:30.514Z,9620.00
2019-05-18T08:05:30.562Z,9620.00
2019-05-18T08:06:30.533Z,9576.00
2019-05-18T08:07:30.481Z,9512.00
2019-05-18T08:08:30.469Z,9596.00
2019-05-18T08:09:30.464Z,9644.00
2019-05-18T08:10:30.449Z,9632.00
2019-05-18T08:11:30.452Z,9628.00
2019-05-18T08:12:30.430Z,9624.00
2019-05-18T08:13:30.420Z,9612.00
2019-05-18T08:14:30.419Z,9648.00
2019-05-18T08:15:30.409Z,9652.00
2019-05-18T08:16:42.393Z,9652.00
2019-05-18T08:17:30.372Z,9648.00
2019-05-18T08:18:30.364Z,9652.00
2019-05-18T08:19:30.355Z,9644.00
2019-05-18T08:20:30.344Z,9668.00
2019-05-18T08:21:30.379Z,9620.00
2019-05-18T08:22:30.363Z,9628.00
2019-05-18T08:23:30.310Z,9644.00
2019-05-18T08:24:30.295Z,9652.00
2019-05-18T08:25:30.291Z,9644.00
2019-05-18T08:26:30.316Z,9652.00
2019-05-18T08:27:30.290Z,9636.00
2019-05-18T08:28:30.257Z,9628.00
2019-05-18T08:29:30.256Z,9612.00
2019-05-18T08:30:30.237Z,9620.00
2019-05-18T08:31:30.225Z,9672.00
2019-05-18T08:32:30.255Z,9672.00
2019-05-18T08:33:30.247Z,9652.00
2019-05-18T08:34:30.211Z,9648.00
2019-05-18T08:35:30.181Z,9656.00
2019-05-18T08:36:30.173Z,9636.00
2019-05-18T08:37:30.159Z,9636.00
2019-05-18T08:38:30.185Z,9632.00
2019-05-18T08:39:30.140Z,9636.00
2019-05-18T08:40:30.138Z,9644.00
2019-05-18T08:41:30.114Z,9652.00
2019-05-18T08:42:30.099Z,9652.00
2019-05-18T08:43:30.098Z,9636.00
2019-05-18T08:44:30.127Z,9628.00
2019-05-18T08:45:30.083Z,9608.00
2019-05-18T08:46:30.080Z,9616.00
2019-05-18T08:47:42.903Z,9608.00
2019-05-18T08:48:30.040Z,9632.00
2019-05-18T08:49:30.023Z,9588.00
2019-05-18T08:50:30.023Z,9592.00
2019-05-18T08:51:30.007Z,9616.00
2019-05-18T08:52:29.999Z,9596.00
2019-05-18T08:53:29.985Z,9608.00
2019-05-18T08:54:30.011Z,9592.00
2019-05-18T08:55:29.963Z,9580.00
2019-05-18T08:56:29.966Z,9600.00
2019-05-18T08:57:29.949Z,9564.00
2019-05-18T08:58:29.934Z,9540.00
2019-05-18T08:59:29.924Z,9544.00
2019-05-18T09:00:29.918Z,9560.00
2019-05-18T09:01:29.902Z,9564.00
2019-05-18T09:02:29.890Z,9544.00
2019-05-18T09:03:29.877Z,9564.00
2019-05-18T09:04:29.872Z,9544.00
2019-05-18T09:05:29.940Z,9532.00
2019-05-18T09:06:29.843Z,9528.00
2019-05-18T09:07:29.830Z,9532.00
2019-05-18T09:08:29.825Z,9536.00
2019-05-18T09:09:29.809Z,9520.00
2019-05-18T09:10:29.801Z,9500.00
2019-05-18T09:11:29.795Z,9504.00
2019-05-18T09:12:29.781Z,9484.00
2019-05-18T09:13:29.763Z,9436.00
2019-05-18T09:14:29.753Z,9444.00
2019-05-18T09:15:29.749Z,9440.00
2019-05-18T09:16:29.782Z,9436.00
2019-05-18T09:17:29.729Z,9440.00
2019-05-18T09:18:42.474Z,9424.00
2019-05-18T09:19:29.699Z,9384.00
2019-05-18T09:20:29.694Z,9400.00
2019-05-18T09:21:29.686Z,9368.00
2019-05-18T09:22:29.673Z,9400.00
2019-05-18T09:23:29.665Z,9420.00
2019-05-18T09:24:29.647Z,9432.00
2019-05-18T09:25:29.640Z,9420.00
2019-05-18T09:26:29.651Z,9408.00
2019-05-18T09:27:29.630Z,9416.00
2019-05-18T09:28:29.618Z,9368.00
2019-05-18T09:29:29.594Z,9352.00
2019-05-18T09:30:29.582Z,9348.00
2019-05-18T09:31:29.568Z,9344.00
2019-05-18T09:32:29.562Z,9372.00
2019-05-18T09:33:29.583Z,9364.00
2019-05-18T09:34:29.553Z,9348.00
2019-05-18T09:35:29.564Z,9324.00
2019-05-18T09:36:29.526Z,9344.00
2019-05-18T09:37:29.502Z,9336.00
2019-05-18T09:38:32.976Z,9316.00
2019-05-18T09:39:29.642Z,9272.00
2019-05-18T09:40:29.471Z,9196.00
2019-05-18T09:41:29.466Z,9212.00
2019-05-18T09:42:29.459Z,9256.00
2019-05-18T09:43:29.450Z,9240.00
2019-05-18T09:44:29.428Z,9264.00
2019-05-18T09:45:29.426Z,9260.00
2019-05-18T09:46:29.414Z,9240.00
2019-05-18T09:47:29.402Z,9240.00
2019-05-18T09:48:29.384Z,9240.00
2019-05-18T09:49:41.539Z,9212.00
2019-05-18T09:50:29.364Z,9196.00
2019-05-18T09:51:29.970Z,9224.00
2019-05-18T09:52:44.015Z,9240.00
2019-05-18T09:53:30.338Z,9224.00
2019-05-18T09:54:29.323Z,9216.00
2019-05-18T09:55:29.316Z,9188.00
2019-05-18T09:56:29.314Z,9180.00
2019-05-18T09:57:29.287Z,9152.00
2019-05-18T09:58:29.277Z,9164.00
2019-05-18T09:59:29.275Z,9160.00
2019-05-18T10:00:37.033Z,9160.00
2019-05-18T10:01:30.247Z,9160.00
2019-05-18T10:02:29.243Z,9144.00
2019-05-18T10:03:29.228Z,9152.00
2019-05-18T10:04:29.254Z,9136.00
2019-05-18T10:05:29.204Z,9144.00
2019-05-18T10:06:31.437Z,9128.00
2019-05-18T10:07:29.179Z,9104.00
2019-05-18T10:08:29.164Z,9120.00
2019-05-18T10:09:38.566Z,9124.00
2019-05-18T10:10:30.168Z,9116.00
2019-05-18T10:11:29.174Z,9132.00
2019-05-18T10:12:29.148Z,9120.00
2019-05-18T10:13:29.117Z,9112.00
2019-05-18T10:14:29.107Z,9096.00
2019-05-18T10:15:29.092Z,9108.00
2019-05-18T10:16:29.131Z,9112.00
2019-05-18T10:17:29.073Z,9096.00
2019-05-18T10:18:29.065Z,9084.00
2019-05-18T10:19:29.046Z,9072.00
2019-05-18T10:20:41.239Z,9076.00
2019-05-18T10:21:29.030Z,9060.00
2019-05-18T10:22:29.074Z,9044.00
2019-05-18T10:23:29.004Z,9040.00
2019-05-18T10:24:28.994Z,9028.00
2019-05-18T10:25:28.987Z,9016.00
2019-05-18T10:26:28.973Z,9008.00
2019-05-18T10:27:28.965Z,9000.00
2019-05-18T10:28:28.967Z,8976.00
2019-05-18T10:29:28.942Z,8988.00
2019-05-18T10:30:28.927Z,8992.00
2019-05-18T10:31:30.127Z,8992.00
2019-05-18T10:32:29.158Z,8972.00
2019-05-18T10:33:28.898Z,8956.00
2019-05-18T10:34:28.890Z,8976.00
2019-05-18T10:35:28.889Z,8960.00
2019-05-18T10:36:28.893Z,8952.00
2019-05-18T10:37:28.847Z,8920.00
2019-05-18T10:38:28.861Z,8940.00
2019-05-18T10:39:28.842Z,8904.00
2019-05-18T10:40:28.819Z,8872.00
2019-05-18T10:41:28.802Z,8824.00
2019-05-18T10:42:28.791Z,8848.00
2019-05-18T10:43:28.797Z,8848.00
2019-05-18T10:44:28.791Z,8864.00
2019-05-18T10:45:28.768Z,8868.00
2019-05-18T10:46:28.775Z,8880.00
2019-05-18T10:47:28.741Z,8856.00
2019-05-18T10:48:28.732Z,8852.00
2019-05-18T10:49:28.757Z,8856.00
2019-05-18T10:50:28.707Z,8876.00
2019-05-18T10:51:40.664Z,8864.00
2019-05-18T10:52:28.682Z,8852.00
2019-05-18T10:53:29.250Z,8864.00
2019-05-18T10:54:28.666Z,8884.00
2019-05-18T10:55:28.663Z,8888.00
2019-05-18T10:56:31.206Z,8872.00
2019-05-18T10:57:28.630Z,8848.00
2019-05-18T10:58:28.623Z,8824.00
2019-05-18T10:59:28.610Z,8828.00
2019-05-18T11:00:28.602Z,8828.00
2019-05-18T11:01:28.594Z,8764.00
2019-05-18T11:02:28.583Z,8788.00
2019-05-18T11:03:37.074Z,8804.00
2019-05-18T11:04:28.552Z,9108.00
2019-05-18T11:05:28.538Z,9100.00
2019-05-18T11:06:28.585Z,9096.00
2019-05-18T11:07:29.138Z,9088.00
2019-05-18T11:08:28.513Z,9080.00
2019-05-18T11:09:28.502Z,9068.00
2019-05-18T11:10:28.492Z,9060.00
2019-05-18T11:11:28.478Z,9052.00
2019-05-18T11:12:28.529Z,9044.00
2019-05-18T11:13:28.465Z,9032.00
2019-05-18T11:14:28.458Z,9024.00
2019-05-18T11:15:28.437Z,9016.00
2019-05-18T11:16:28.457Z,9000.00
2019-05-18T11:17:28.408Z,8988.00
2019-05-18T11:18:30.325Z,8976.00
2019-05-18T11:19:28.395Z,8968.00
2019-05-18T11:20:28.400Z,8956.00
2019-05-18T11:21:28.371Z,8948.00
2019-05-18T11:22:28.365Z,8936.00
2019-05-18T11:23:41.470Z,8932.00
2019-05-18T11:24:29.340Z,8916.00
2019-05-18T11:25:28.321Z,8896.00
2019-05-18T11:26:28.324Z,8884.00
2019-05-18T11:27:28.344Z,8876.00
2019-05-18T11:28:28.298Z,8864.00
2019-05-18T11:29:28.291Z,8852.00
2019-05-18T11:30:28.267Z,8804.00
2019-05-18T11:31:28.254Z,8828.00
2019-05-18T11:32:28.245Z,8816.00
2019-05-18T11:33:28.249Z,8800.00
2019-05-18T11:34:41.469Z,8788.00
2019-05-18T11:35:29.282Z,8772.00
2019-05-18T11:36:29.217Z,8760.00
2019-05-18T11:38:38.058Z,8732.00
2019-05-18T11:45:48.187Z,8644.00
2019-05-18T11:55:48.079Z,8492.00
2019-05-18T11:56:48.185Z,8480.00
2019-05-18T11:57:48.053Z,8460.00
2019-05-18T11:58:48.054Z,8456.00
2019-05-18T11:59:48.078Z,8440.00
2019-05-18T12:00:48.037Z,8432.00
2019-05-18T12:01:48.011Z,8416.00
2019-05-18T12:02:47.999Z,8404.00
2019-05-18T12:03:47.984Z,8396.00
2019-05-18T12:04:48.840Z,8380.00
2019-05-18T12:05:48.007Z,8368.00
2019-05-18T12:06:47.955Z,8352.00
2019-05-18T12:07:47.945Z,8344.00
2019-05-18T12:08:47.935Z,8324.00
2019-05-18T12:09:47.918Z,8316.00
2019-05-18T12:10:47.906Z,8300.00
2019-05-18T12:11:57.462Z,8284.00
2019-05-18T12:12:47.895Z,8276.00
2019-05-18T12:13:47.875Z,8260.00
2019-05-18T12:14:47.856Z,8252.00
2019-05-18T12:15:47.915Z,8236.00
2019-05-18T12:16:47.869Z,8224.00
2019-05-18T12:17:47.850Z,8212.00
2019-05-18T12:18:47.826Z,8188.00
2019-05-18T12:19:55.291Z,8180.00
2019-05-18T12:20:47.787Z,8168.00