createdAt,value
2022-08-31T00:00:01.131Z,1018.80
2022-08-31T00:01:01.111Z,1018.82
2022-08-31T00:02:01.151Z,1018.81
2022-08-31T00:03:01.126Z,1018.84
2022-08-31T00:04:01.085Z,1018.85
2022-08-31T00:05:01.105Z,1018.80
2022-08-31T00:06:01.054Z,1018.82
2022-08-31T00:07:01.045Z,1018.81
2022-08-31T00:08:01.044Z,1018.83
2022-08-31T00:09:01.010Z,1018.85
2022-08-31T00:10:01.045Z,1018.89
2022-08-31T00:11:01.052Z,1018.83
2022-08-31T00:12:00.990Z,1018.84
2022-08-31T00:13:00.968Z,1018.86
2022-08-31T00:14:00.945Z,1018.92
2022-08-31T00:15:00.955Z,1018.93
2022-08-31T00:16:00.941Z,1018.89
2022-08-31T00:17:00.896Z,1018.93
2022-08-31T00:18:00.905Z,1018.90
2022-08-31T00:19:00.906Z,1018.93
2022-08-31T00:20:00.881Z,1018.92
2022-08-31T00:21:00.852Z,1018.98
2022-08-31T00:22:00.836Z,1018.93
2022-08-31T00:23:00.838Z,1018.92
2022-08-31T00:24:00.808Z,1018.93
2022-08-31T00:25:00.907Z,1018.98
2022-08-31T00:26:00.802Z,1018.94
2022-08-31T00:27:00.780Z,1018.96
2022-08-31T00:28:00.749Z,1018.93
2022-08-31T00:29:00.738Z,1018.92
2022-08-31T00:30:00.742Z,1018.95
2022-08-31T00:31:00.711Z,1018.93
2022-08-31T00:32:00.747Z,1018.90
2022-08-31T00:33:00.714Z,1018.92
2022-08-31T00:34:00.671Z,1018.87
2022-08-31T00:35:00.664Z,1018.91
2022-08-31T00:36:00.680Z,1018.92
2022-08-31T00:37:00.632Z,1018.90
2022-08-31T00:38:00.629Z,1018.85
2022-08-31T00:39:00.603Z,1018.86
2022-08-31T00:40:00.629Z,1018.86
2022-08-31T00:41:00.590Z,1018.88
2022-08-31T00:42:00.703Z,1018.88
2022-08-31T00:43:00.551Z,1018.86
2022-08-31T00:44:00.557Z,1018.85
2022-08-31T00:45:00.528Z,1018.82
2022-08-31T00:46:00.534Z,1018.81
2022-08-31T00:47:00.509Z,1018.82
2022-08-31T00:48:00.489Z,1018.80
2022-08-31T00:49:00.464Z,1018.84
2022-08-31T00:50:00.472Z,1018.85
2022-08-31T00:51:00.436Z,1018.82
2022-08-31T00:52:00.440Z,1018.81
2022-08-31T00:53:00.429Z,1018.86
2022-08-31T00:54:00.414Z,1018.84
2022-08-31T00:55:00.401Z,1018.84
2022-08-31T00:56:00.379Z,1018.82
2022-08-31T00:57:00.358Z,1018.78
2022-08-31T00:58:00.366Z,1018.79
2022-08-31T00:59:00.344Z,1018.78
2022-08-31T01:00:00.322Z,1018.80
2022-08-31T01:01:00.373Z,1018.83
2022-08-31T01:02:00.365Z,1018.81
2022-08-31T01:03:00.401Z,1018.79
2022-08-31T01:04:00.275Z,1018.83
2022-08-31T01:05:00.265Z,1018.84
2022-08-31T01:06:00.240Z,1018.79
2022-08-31T01:07:00.247Z,1018.79
2022-08-31T01:08:00.223Z,1018.82
2022-08-31T01:09:00.244Z,1018.77
2022-08-31T01:10:00.211Z,1018.79
2022-08-31T01:11:00.176Z,1018.79
2022-08-31T01:12:00.175Z,1018.75
2022-08-31T01:13:00.157Z,1018.73
2022-08-31T01:14:00.142Z,1018.76
2022-08-31T01:15:00.155Z,1018.74
2022-08-31T01:16:00.171Z,1018.74
2022-08-31T01:17:00.107Z,1018.71
2022-08-31T01:18:00.077Z,1018.71
2022-08-31T01:19:00.086Z,1018.73
2022-08-31T01:20:00.048Z,1018.76
2022-08-31T01:21:00.051Z,1018.77
2022-08-31T01:22:00.039Z,1018.76
2022-08-31T01:23:00.024Z,1018.73
2022-08-31T01:24:00.011Z,1018.73
2022-08-31T01:25:00.001Z,1018.77
2022-08-31T01:25:59.989Z,1018.73
2022-08-31T01:26:59.970Z,1018.73
2022-08-31T01:27:59.946Z,1018.74
2022-08-31T01:28:59.930Z,1018.73
2022-08-31T01:29:59.925Z,1018.72
2022-08-31T01:30:59.924Z,1018.76
2022-08-31T01:31:59.952Z,1018.77
2022-08-31T01:32:59.874Z,1018.74
2022-08-31T01:33:59.874Z,1018.71
2022-08-31T01:34:59.842Z,1018.77
2022-08-31T01:35:59.888Z,1018.72
2022-08-31T01:36:59.833Z,1018.72
2022-08-31T01:37:59.802Z,1018.71
2022-08-31T01:38:59.818Z,1018.70
2022-08-31T01:39:59.820Z,1018.72
2022-08-31T01:40:59.762Z,1018.78
2022-08-31T01:41:59.799Z,1018.71
2022-08-31T01:42:59.735Z,1018.73
2022-08-31T01:43:59.737Z,1018.76
2022-08-31T01:44:59.731Z,1018.74
2022-08-31T01:45:59.694Z,1018.73
2022-08-31T01:46:59.727Z,1018.77
2022-08-31T01:47:59.694Z,1018.76
2022-08-31T01:48:59.669Z,1018.76
2022-08-31T01:49:59.636Z,1018.73
2022-08-31T01:50:59.652Z,1018.72
2022-08-31T01:51:59.609Z,1018.71
2022-08-31T01:52:59.645Z,1018.71
2022-08-31T01:53:59.601Z,1018.71
2022-08-31T01:54:59.578Z,1018.72
2022-08-31T01:55:59.582Z,1018.72
2022-08-31T01:56:59.570Z,1018.69
2022-08-31T01:57:59.530Z,1018.70
2022-08-31T01:58:59.564Z,1018.72
2022-08-31T01:59:59.503Z,1018.70
2022-08-31T02:00:59.511Z,1018.71
2022-08-31T02:01:59.561Z,1018.65
2022-08-31T02:02:59.485Z,1018.68
2022-08-31T02:03:59.450Z,1018.69
2022-08-31T02:04:59.483Z,1018.75
2022-08-31T02:06:30.766Z,1018.78
2022-08-31T02:07:30.517Z,1018.74
2022-08-31T02:08:30.490Z,1018.84
2022-08-31T02:09:30.510Z,1018.85
2022-08-31T02:10:30.527Z,1018.89
2022-08-31T02:11:30.472Z,1018.91
2022-08-31T02:12:30.443Z,1018.90
2022-08-31T02:13:30.418Z,1018.90
2022-08-31T02:14:31.139Z,1018.91
2022-08-31T02:15:30.526Z,1018.88
2022-08-31T02:16:30.510Z,1018.92
2022-08-31T02:17:30.610Z,1018.95
2022-08-31T02:18:30.378Z,1018.93
2022-08-31T02:19:30.620Z,1018.95
2022-08-31T02:20:30.618Z,1018.94
2022-08-31T02:21:30.494Z,1018.88
2022-08-31T02:22:30.582Z,1018.91
2022-08-31T02:23:30.285Z,1018.91
2022-08-31T02:24:31.227Z,1018.93
2022-08-31T02:25:30.273Z,1018.92
2022-08-31T02:26:31.135Z,1018.97
2022-08-31T02:27:30.383Z,1018.96
2022-08-31T02:28:30.234Z,1019.02
2022-08-31T02:29:31.762Z,1018.94
2022-08-31T02:30:30.217Z,1019.02
2022-08-31T02:31:30.493Z,1019.02
2022-08-31T02:32:30.146Z,1019.04
2022-08-31T02:33:30.160Z,1019.00
2022-08-31T02:34:30.127Z,1019.05
2022-08-31T02:35:30.128Z,1018.99
2022-08-31T02:36:30.111Z,1019.00
2022-08-31T02:37:30.087Z,1019.00
2022-08-31T02:38:30.210Z,1019.03
2022-08-31T02:39:30.068Z,1018.99
2022-08-31T02:40:30.124Z,1019.01
2022-08-31T02:41:30.051Z,1018.98
2022-08-31T02:42:33.033Z,1019.02
2022-08-31T02:43:31.060Z,1019.04
2022-08-31T02:44:30.016Z,1019.00
2022-08-31T02:45:29.980Z,1019.02
2022-08-31T02:46:30.046Z,1019.02
2022-08-31T02:47:29.958Z,1018.99
2022-08-31T02:48:29.947Z,1018.98
2022-08-31T02:49:30.073Z,1018.99
2022-08-31T02:50:29.947Z,1018.99
2022-08-31T02:51:29.912Z,1019.03
2022-08-31T02:52:29.905Z,1019.06
2022-08-31T02:53:29.885Z,1019.04
2022-08-31T02:54:29.875Z,1019.05
2022-08-31T02:55:29.848Z,1019.06
2022-08-31T02:56:29.841Z,1019.04
2022-08-31T02:57:29.844Z,1019.02
2022-08-31T02:58:29.816Z,1018.99
2022-08-31T02:59:29.808Z,1019.00
2022-08-31T03:00:29.803Z,1018.98
2022-08-31T03:01:29.849Z,1019.01
2022-08-31T03:02:31.835Z,1018.93
2022-08-31T03:03:29.760Z,1018.93
2022-08-31T03:04:29.750Z,1018.93
2022-08-31T03:05:29.757Z,1018.95
2022-08-31T03:06:29.739Z,1018.90
2022-08-31T03:07:29.695Z,1018.94
2022-08-31T03:08:31.028Z,1018.89
2022-08-31T03:09:29.684Z,1018.88
2022-08-31T03:10:29.648Z,1018.85
2022-08-31T03:11:29.681Z,1018.88
2022-08-31T03:12:29.643Z,1018.91
2022-08-31T03:13:29.608Z,1018.88
2022-08-31T03:14:29.612Z,1018.89
2022-08-31T03:15:29.640Z,1018.88
2022-08-31T03:16:29.569Z,1018.90
2022-08-31T03:17:29.601Z,1018.87
2022-08-31T03:18:29.553Z,1018.90
2022-08-31T03:19:29.542Z,1018.89
2022-08-31T03:20:29.530Z,1018.89
2022-08-31T03:21:29.522Z,1018.84
2022-08-31T03:22:29.490Z,1018.85
2022-08-31T03:23:29.492Z,1018.89
2022-08-31T03:24:29.484Z,1018.86
2022-08-31T03:25:29.452Z,1018.83
2022-08-31T03:26:29.457Z,1018.85
2022-08-31T03:27:29.427Z,1018.82
2022-08-31T03:28:29.451Z,1018.86
2022-08-31T03:29:29.417Z,1018.78
2022-08-31T03:30:29.827Z,1018.78
2022-08-31T03:31:29.431Z,1018.85
2022-08-31T03:32:29.388Z,1018.86
2022-08-31T03:33:29.345Z,1018.82
2022-08-31T03:34:29.378Z,1018.85
2022-08-31T03:35:29.328Z,1018.84
2022-08-31T03:36:29.319Z,1018.86
2022-08-31T03:37:29.287Z,1018.84
2022-08-31T03:38:29.289Z,1018.92
2022-08-31T03:39:29.266Z,1018.89
2022-08-31T03:40:29.306Z,1018.89
2022-08-31T03:41:29.251Z,1018.95
2022-08-31T03:42:29.237Z,1018.93
2022-08-31T03:43:29.218Z,1018.94
2022-08-31T03:44:29.213Z,1018.95
2022-08-31T03:45:29.302Z,1018.96
2022-08-31T03:46:29.230Z,1018.94
2022-08-31T03:47:29.148Z,1018.97
2022-08-31T03:48:29.146Z,1018.93
2022-08-31T03:49:29.142Z,1018.95
2022-08-31T03:50:29.126Z,1018.95
2022-08-31T03:51:29.152Z,1018.90
2022-08-31T03:52:29.121Z,1018.93
2022-08-31T03:53:29.070Z,1018.93
2022-08-31T03:54:29.082Z,1018.94
2022-08-31T03:55:29.055Z,1018.89
2022-08-31T03:56:29.041Z,1018.90
2022-08-31T03:57:29.067Z,1018.95
2022-08-31T03:58:29.002Z,1018.92
2022-08-31T03:59:29.011Z,1018.93
2022-08-31T04:00:29.007Z,1018.94
2022-08-31T04:01:29.031Z,1018.97
2022-08-31T04:02:31.071Z,1018.93
2022-08-31T04:03:28.944Z,1018.96
2022-08-31T04:04:28.934Z,1018.96
2022-08-31T04:05:28.924Z,1018.94
2022-08-31T04:06:28.931Z,1018.95
2022-08-31T04:07:28.883Z,1018.95
2022-08-31T04:08:28.877Z,1018.95
2022-08-31T04:09:28.880Z,1018.96
2022-08-31T04:10:28.855Z,1018.92
2022-08-31T04:11:44.333Z,1019.01
2022-08-31T04:12:29.838Z,1019.01
2022-08-31T04:13:30.348Z,1019.00
2022-08-31T04:14:28.812Z,1019.04
2022-08-31T04:15:29.415Z,1019.06
2022-08-31T04:16:28.778Z,1019.07
2022-08-31T04:17:28.768Z,1019.09
2022-08-31T04:18:28.747Z,1019.10
2022-08-31T04:19:31.334Z,1019.14
2022-08-31T04:20:30.222Z,1019.13
2022-08-31T04:21:28.690Z,1019.16
2022-08-31T04:22:28.687Z,1019.15
2022-08-31T04:23:28.692Z,1019.14
2022-08-31T04:24:28.681Z,1019.13
2022-08-31T04:25:28.647Z,1019.12
2022-08-31T04:26:28.653Z,1019.10
2022-08-31T04:27:28.620Z,1019.14
2022-08-31T04:28:28.618Z,1019.16
2022-08-31T04:29:28.715Z,1019.13
2022-08-31T04:30:28.589Z,1019.15
2022-08-31T04:31:28.666Z,1019.16
2022-08-31T04:32:28.578Z,1019.12
2022-08-31T04:33:28.544Z,1019.14
2022-08-31T04:34:28.537Z,1019.16
2022-08-31T04:35:28.631Z,1019.10
2022-08-31T04:36:28.501Z,1019.15
2022-08-31T04:37:28.496Z,1019.19
2022-08-31T04:38:28.490Z,1019.17
2022-08-31T04:39:28.453Z,1019.13
2022-08-31T04:40:28.484Z,1019.16
2022-08-31T04:41:28.468Z,1019.18
2022-08-31T04:42:28.421Z,1019.18
2022-08-31T04:43:28.410Z,1019.19
2022-08-31T04:44:28.400Z,1019.24
2022-08-31T04:45:28.421Z,1019.19
2022-08-31T04:46:28.388Z,1019.19
2022-08-31T04:47:28.358Z,1019.19
2022-08-31T04:48:28.348Z,1019.22
2022-08-31T04:49:28.346Z,1019.25
2022-08-31T04:50:28.316Z,1019.19
2022-08-31T04:51:28.310Z,1019.19
2022-08-31T04:52:28.586Z,1019.22
2022-08-31T04:53:28.271Z,1019.27
2022-08-31T04:54:28.258Z,1019.21
2022-08-31T04:55:28.262Z,1019.23
2022-08-31T04:56:28.264Z,1019.27
2022-08-31T04:57:28.227Z,1019.30
2022-08-31T04:58:28.252Z,1019.31
2022-08-31T04:59:28.201Z,1019.28
2022-08-31T05:00:28.175Z,1019.34
2022-08-31T05:01:28.250Z,1019.36
2022-08-31T05:02:29.218Z,1019.37
2022-08-31T05:03:28.154Z,1019.35
2022-08-31T05:04:28.175Z,1019.35
2022-08-31T05:05:28.112Z,1019.36
2022-08-31T05:06:28.105Z,1019.35
2022-08-31T05:07:28.091Z,1019.43
2022-08-31T05:08:28.074Z,1019.42
2022-08-31T05:09:28.076Z,1019.42
2022-08-31T05:10:28.056Z,1019.38
2022-08-31T05:11:28.041Z,1019.44
2022-08-31T05:12:28.014Z,1019.44
2022-08-31T05:13:28.027Z,1019.44
2022-08-31T05:14:27.994Z,1019.47
2022-08-31T05:15:28.049Z,1019.45
2022-08-31T05:16:28.031Z,1019.50
2022-08-31T05:17:27.954Z,1019.45
2022-08-31T05:18:27.947Z,1019.46
2022-08-31T05:19:27.933Z,1019.47
2022-08-31T05:20:27.907Z,1019.45
2022-08-31T05:21:27.940Z,1019.45
2022-08-31T05:22:27.880Z,1019.48
2022-08-31T05:23:27.880Z,1019.47
2022-08-31T05:24:27.869Z,1019.46
2022-08-31T05:25:27.838Z,1019.49
2022-08-31T05:26:27.835Z,1019.46
2022-08-31T05:27:27.839Z,1019.46
2022-08-31T05:28:27.813Z,1019.52
2022-08-31T05:29:27.799Z,1019.53
2022-08-31T05:30:27.797Z,1019.53
2022-08-31T05:31:27.808Z,1019.54
2022-08-31T05:32:27.751Z,1019.54
2022-08-31T05:33:27.743Z,1019.58
2022-08-31T05:34:27.720Z,1019.54
2022-08-31T05:35:27.723Z,1019.57
2022-08-31T05:36:27.703Z,1019.60
2022-08-31T05:37:27.800Z,1019.60
2022-08-31T05:38:27.674Z,1019.63
2022-08-31T05:39:27.661Z,1019.60
2022-08-31T05:40:27.644Z,1019.62
2022-08-31T05:41:27.645Z,1019.60
2022-08-31T05:42:27.627Z,1019.62
2022-08-31T05:43:27.633Z,1019.63
2022-08-31T05:44:28.813Z,1019.61
2022-08-31T05:45:27.590Z,1019.62
2022-08-31T05:46:27.648Z,1019.67
2022-08-31T05:47:27.568Z,1019.62
2022-08-31T05:48:29.889Z,1019.65
2022-08-31T05:49:27.887Z,1019.62
2022-08-31T05:50:27.518Z,1019.61
2022-08-31T05:51:27.501Z,1019.66
2022-08-31T05:52:27.475Z,1019.62
2022-08-31T05:53:27.487Z,1019.62
2022-08-31T05:54:27.454Z,1019.63
2022-08-31T05:55:27.461Z,1019.62
2022-08-31T05:56:27.440Z,1019.61
2022-08-31T05:57:27.418Z,1019.66
2022-08-31T05:58:27.434Z,1019.52
2022-08-31T05:59:27.389Z,1019.60
2022-08-31T06:00:27.368Z,1019.62
2022-08-31T06:01:27.424Z,1019.60
2022-08-31T06:02:27.340Z,1019.61
2022-08-31T06:03:27.352Z,1019.64
2022-08-31T06:04:27.324Z,1019.68
2022-08-31T06:05:27.485Z,1019.70
2022-08-31T06:06:27.301Z,1019.71
2022-08-31T06:07:27.289Z,1019.66
2022-08-31T06:08:27.639Z,1019.62
2022-08-31T06:09:27.283Z,1019.68
2022-08-31T06:10:27.236Z,1019.67
2022-08-31T06:11:27.274Z,1019.69
2022-08-31T06:12:27.225Z,1019.67
2022-08-31T06:13:27.199Z,1019.72
2022-08-31T06:14:27.187Z,1019.68
2022-08-31T06:15:27.187Z,1019.71
2022-08-31T06:16:27.227Z,1019.74
2022-08-31T06:17:27.152Z,1019.73
2022-08-31T06:18:27.136Z,1019.73
2022-08-31T06:19:27.114Z,1019.78
2022-08-31T06:20:27.109Z,1019.74
2022-08-31T06:21:27.128Z,1019.73
2022-08-31T06:22:27.084Z,1019.77
2022-08-31T06:23:27.087Z,1019.73
2022-08-31T06:24:27.070Z,1019.76
2022-08-31T06:25:27.055Z,1019.79
2022-08-31T06:26:27.038Z,1019.80
2022-08-31T06:27:27.015Z,1019.77
2022-08-31T06:28:27.006Z,1019.80
2022-08-31T06:29:27.002Z,1019.74
2022-08-31T06:30:27.100Z,1019.79
2022-08-31T06:31:27.000Z,1019.73
2022-08-31T06:32:26.948Z,1019.79
2022-08-31T06:33:26.941Z,1019.78
2022-08-31T06:34:26.911Z,1019.77
2022-08-31T06:35:26.912Z,1019.79
2022-08-31T06:36:26.902Z,1019.78
2022-08-31T06:37:26.890Z,1019.75
2022-08-31T06:38:26.883Z,1019.78
2022-08-31T06:39:26.850Z,1019.68
2022-08-31T06:40:27.249Z,1019.74
2022-08-31T06:41:26.874Z,1019.76
2022-08-31T06:42:26.870Z,1019.75
2022-08-31T06:43:26.846Z,1019.79
2022-08-31T06:44:26.835Z,1019.80
2022-08-31T06:45:26.822Z,1019.81
2022-08-31T06:46:26.783Z,1019.82
2022-08-31T06:47:26.779Z,1019.82
2022-08-31T06:48:26.915Z,1019.82
2022-08-31T06:49:26.800Z,1019.83
2022-08-31T06:50:26.740Z,1019.81
2022-08-31T06:51:27.025Z,1019.75
2022-08-31T06:52:26.692Z,1019.80
2022-08-31T06:53:26.719Z,1019.79
2022-08-31T06:54:30.628Z,1019.77
2022-08-31T06:55:26.656Z,1019.85
2022-08-31T06:56:26.642Z,1019.84
2022-08-31T06:57:26.624Z,1019.88
2022-08-31T06:58:26.609Z,1019.84
2022-08-31T06:59:28.869Z,1019.86
2022-08-31T07:00:26.566Z,1019.88
2022-08-31T07:01:34.806Z,1019.85
2022-08-31T07:02:27.606Z,1019.86
2022-08-31T07:03:26.552Z,1019.86
2022-08-31T07:04:26.563Z,1019.86
2022-08-31T07:05:26.528Z,1019.84
2022-08-31T07:06:26.511Z,1019.81
2022-08-31T07:07:26.488Z,1019.84
2022-08-31T07:08:26.471Z,1019.88
2022-08-31T07:09:26.472Z,1019.84
2022-08-31T07:10:26.432Z,1019.86
2022-08-31T07:11:26.454Z,1019.89
2022-08-31T07:12:26.423Z,1019.80
2022-08-31T07:13:26.400Z,1019.82
2022-08-31T07:14:26.397Z,1019.82
2022-08-31T07:15:26.421Z,1019.83
2022-08-31T07:16:26.441Z,1019.85
2022-08-31T07:17:26.357Z,1019.86
2022-08-31T07:18:26.346Z,1019.84
2022-08-31T07:19:26.322Z,1019.86
2022-08-31T07:20:26.313Z,1019.90
2022-08-31T07:21:26.347Z,1019.92
2022-08-31T07:22:26.273Z,1019.90
2022-08-31T07:23:26.278Z,1019.94
2022-08-31T07:24:26.268Z,1019.96
2022-08-31T07:25:26.235Z,1019.94
2022-08-31T07:26:26.235Z,1019.96
2022-08-31T07:27:26.215Z,1019.95
2022-08-31T07:28:26.205Z,1019.97
2022-08-31T07:29:26.197Z,1019.92
2022-08-31T07:30:26.180Z,1019.97
2022-08-31T07:31:26.247Z,1019.97
2022-08-31T07:32:26.157Z,1019.96
2022-08-31T07:33:26.131Z,1019.95
2022-08-31T07:34:26.118Z,1019.93
2022-08-31T07:35:26.120Z,1019.91
2022-08-31T07:36:26.101Z,1019.96
2022-08-31T07:37:26.112Z,1019.89
2022-08-31T07:38:26.073Z,1019.94
2022-08-31T07:39:26.049Z,1019.94
2022-08-31T07:40:26.088Z,1019.86
2022-08-31T07:41:26.045Z,1019.83
2022-08-31T07:42:26.003Z,1019.85
2022-08-31T07:43:26.014Z,1019.91
2022-08-31T07:44:25.996Z,1019.88
2022-08-31T07:45:30.181Z,1019.90
2022-08-31T07:46:27.004Z,1019.87
2022-08-31T07:47:25.965Z,1019.88
2022-08-31T07:48:26.050Z,1019.89
2022-08-31T07:49:25.945Z,1019.96
2022-08-31T07:50:25.924Z,1019.95
2022-08-31T07:51:25.893Z,1019.89
2022-08-31T07:52:25.866Z,1019.92
2022-08-31T07:53:25.879Z,1019.97
2022-08-31T07:54:25.845Z,1019.91
2022-08-31T07:55:25.856Z,1019.98
2022-08-31T07:56:25.829Z,1019.96
2022-08-31T07:57:25.877Z,1019.98
2022-08-31T07:58:25.809Z,1019.97
2022-08-31T07:59:25.794Z,1019.93
2022-08-31T08:00:25.773Z,1019.97
2022-08-31T08:01:25.807Z,1020.00
2022-08-31T08:02:25.821Z,1019.98
2022-08-31T08:03:25.787Z,1019.97
2022-08-31T08:04:25.751Z,1020.03
2022-08-31T08:05:27.256Z,1019.97
2022-08-31T08:06:25.704Z,1020.06
2022-08-31T08:07:25.678Z,1020.09
2022-08-31T08:08:25.660Z,1020.08
2022-08-31T08:09:25.804Z,1020.03
2022-08-31T08:10:25.642Z,1020.11
2022-08-31T08:11:25.644Z,1020.11
2022-08-31T08:12:25.618Z,1020.12
2022-08-31T08:13:25.605Z,1020.12
2022-08-31T08:14:25.585Z,1020.12
2022-08-31T08:15:25.592Z,1020.13
2022-08-31T08:16:25.668Z,1020.19
2022-08-31T08:17:25.561Z,1020.16
2022-08-31T08:18:25.523Z,1020.19
2022-08-31T08:19:25.526Z,1020.20
2022-08-31T08:20:35.210Z,1020.20
2022-08-31T08:21:26.494Z,1020.12
2022-08-31T08:22:48.404Z,1020.13
2022-08-31T08:23:28.561Z,1020.15
2022-08-31T08:24:25.467Z,1020.16
2022-08-31T08:25:25.867Z,1020.16
2022-08-31T08:26:25.458Z,1020.14
2022-08-31T08:27:25.407Z,1020.16
2022-08-31T08:28:41.387Z,1020.17
2022-08-31T08:29:26.391Z,1020.17
2022-08-31T08:30:25.369Z,1020.11
2022-08-31T08:31:25.520Z,1020.12
2022-08-31T08:32:25.351Z,1020.16
2022-08-31T08:33:25.329Z,1020.16
2022-08-31T08:34:32.694Z,1020.20
2022-08-31T08:35:26.300Z,1020.21
2022-08-31T08:36:25.282Z,1020.17
2022-08-31T08:37:47.435Z,1020.20
2022-08-31T08:38:26.284Z,1020.16
2022-08-31T08:39:25.244Z,1020.19
2022-08-31T08:40:25.307Z,1020.22
2022-08-31T08:41:25.245Z,1020.20
2022-08-31T08:42:25.209Z,1020.20
2022-08-31T08:43:30.191Z,1020.21
2022-08-31T08:44:26.187Z,1020.24
2022-08-31T08:45:25.172Z,1020.21
2022-08-31T08:46:34.469Z,1020.23
2022-08-31T08:47:26.145Z,1020.21
2022-08-31T08:48:25.122Z,1020.27
2022-08-31T08:49:25.128Z,1020.27
2022-08-31T08:50:25.100Z,1020.16
2022-08-31T08:51:25.114Z,1020.15
2022-08-31T08:52:25.228Z,1020.16
2022-08-31T08:53:25.088Z,1020.18
2022-08-31T08:54:25.044Z,1020.15
2022-08-31T08:55:25.050Z,1020.21
2022-08-31T08:56:33.427Z,1020.16
2022-08-31T08:57:26.211Z,1020.14
2022-08-31T08:58:25.011Z,1020.19
2022-08-31T08:59:24.979Z,1020.21
2022-08-31T09:00:24.998Z,1020.18
2022-08-31T09:01:25.015Z,1020.14
2022-08-31T09:02:24.994Z,1020.12
2022-08-31T09:03:24.946Z,1020.14
2022-08-31T09:04:24.933Z,1020.19
2022-08-31T09:05:24.905Z,1020.14
2022-08-31T09:06:25.048Z,1020.14
2022-08-31T09:07:26.004Z,1020.11
2022-08-31T09:08:24.912Z,1020.13
2022-08-31T09:09:24.884Z,1020.13
2022-08-31T09:10:24.865Z,1020.14
2022-08-31T09:11:24.839Z,1020.12
2022-08-31T09:12:24.828Z,1020.11
2022-08-31T09:13:24.824Z,1020.14
2022-08-31T09:14:24.799Z,1020.09
2022-08-31T09:15:24.766Z,1020.13
2022-08-31T09:16:24.829Z,1020.14
2022-08-31T09:17:24.771Z,1020.11
2022-08-31T09:18:24.736Z,1020.12
2022-08-31T09:19:24.731Z,1020.12
2022-08-31T09:20:24.741Z,1020.09
2022-08-31T09:21:24.699Z,1020.14
2022-08-31T09:22:24.701Z,1020.14
2022-08-31T09:23:24.659Z,1020.21
2022-08-31T09:24:24.689Z,1020.16
2022-08-31T09:25:24.655Z,1020.16
2022-08-31T09:26:24.633Z,1020.16
2022-08-31T09:27:24.616Z,1020.13
2022-08-31T09:28:24.591Z,1020.13
2022-08-31T09:29:24.598Z,1020.18
2022-08-31T09:30:24.682Z,1020.14
2022-08-31T09:31:24.628Z,1020.14
2022-08-31T09:32:24.873Z,1020.18
2022-08-31T09:33:24.542Z,1020.17
2022-08-31T09:34:24.549Z,1020.17
2022-08-31T09:35:24.507Z,1020.17
2022-08-31T09:36:24.504Z,1020.19
2022-08-31T09:37:24.499Z,1020.14
2022-08-31T09:38:24.474Z,1020.15
2022-08-31T09:39:24.458Z,1020.17
2022-08-31T09:40:24.494Z,1020.17
2022-08-31T09:41:24.440Z,1020.15
2022-08-31T09:42:24.414Z,1020.16
2022-08-31T09:43:24.410Z,1020.12
2022-08-31T09:44:24.400Z,1020.14
2022-08-31T09:45:24.417Z,1020.13
2022-08-31T09:46:24.449Z,1020.09
2022-08-31T09:47:24.339Z,1020.09
2022-08-31T09:48:24.344Z,1020.15
2022-08-31T09:49:24.332Z,1020.16
2022-08-31T09:50:24.320Z,1020.09
2022-08-31T09:51:24.490Z,1020.07
2022-08-31T09:52:24.294Z,1020.10
2022-08-31T09:53:24.260Z,1020.08
2022-08-31T09:54:24.283Z,1020.07
2022-08-31T09:55:24.232Z,1020.08
2022-08-31T09:56:24.223Z,1020.04
2022-08-31T09:57:24.225Z,1020.06
2022-08-31T09:58:24.216Z,1020.05
2022-08-31T09:59:24.174Z,1020.05
2022-08-31T10:00:24.174Z,1020.03
2022-08-31T10:01:24.298Z,1020.06
2022-08-31T10:02:24.262Z,1020.06
2022-08-31T10:03:24.150Z,1020.06
2022-08-31T10:04:24.159Z,1019.93
2022-08-31T10:05:24.162Z,1020.03
2022-08-31T10:06:24.119Z,1020.12
2022-08-31T10:07:24.089Z,1020.06
2022-08-31T10:08:24.089Z,1020.08
2022-08-31T10:09:24.070Z,1020.02
2022-08-31T10:10:31.132Z,1019.98
2022-08-31T10:11:25.053Z,1020.05
2022-08-31T10:12:24.022Z,1020.00
2022-08-31T10:13:23.999Z,1019.95
2022-08-31T10:14:24.013Z,1019.99
2022-08-31T10:15:23.972Z,1019.95
2022-08-31T10:16:24.011Z,1019.98
2022-08-31T10:17:23.976Z,1019.96
2022-08-31T10:18:23.972Z,1019.94
2022-08-31T10:19:23.925Z,1019.97
2022-08-31T10:20:26.246Z,1019.92
2022-08-31T10:21:23.883Z,1019.97
2022-08-31T10:22:23.896Z,1019.91
2022-08-31T10:23:23.862Z,1019.88
2022-08-31T10:24:23.894Z,1019.92
2022-08-31T10:25:23.847Z,1019.88
2022-08-31T10:26:23.825Z,1019.87
2022-08-31T10:27:23.837Z,1019.76
2022-08-31T10:28:23.818Z,1019.79
2022-08-31T10:29:23.776Z,1019.79
2022-08-31T10:30:23.810Z,1019.78
2022-08-31T10:31:23.946Z,1019.77
2022-08-31T10:32:23.761Z,1019.77
2022-08-31T10:33:23.737Z,1019.79
2022-08-31T10:34:23.731Z,1019.74
2022-08-31T10:35:24.698Z,1019.75
2022-08-31T10:36:23.697Z,1019.73
2022-08-31T10:37:23.692Z,1019.77
2022-08-31T10:38:23.659Z,1019.73
2022-08-31T10:39:23.653Z,1019.74
2022-08-31T10:40:23.765Z,1019.70
2022-08-31T10:41:23.617Z,1019.75
2022-08-31T10:42:23.624Z,1019.69
2022-08-31T10:43:23.637Z,1019.70
2022-08-31T10:44:23.601Z,1019.71
2022-08-31T10:45:23.654Z,1019.65
2022-08-31T10:46:23.597Z,1019.64
2022-08-31T10:47:33.007Z,1019.60
2022-08-31T10:48:24.525Z,1019.61
2022-08-31T10:49:23.538Z,1019.66
2022-08-31T10:50:23.504Z,1019.65
2022-08-31T10:51:23.498Z,1019.67
2022-08-31T10:52:23.488Z,1019.65
2022-08-31T10:53:23.457Z,1019.61
2022-08-31T10:54:23.459Z,1019.61
2022-08-31T10:55:23.428Z,1019.72
2022-08-31T10:56:24.166Z,1019.62
2022-08-31T10:57:25.989Z,1019.67
2022-08-31T10:58:23.399Z,1019.62
2022-08-31T10:59:23.397Z,1019.62
2022-08-31T11:00:23.382Z,1019.58
2022-08-31T11:01:23.417Z,1019.62
2022-08-31T11:02:23.460Z,1019.52
2022-08-31T11:03:23.400Z,1019.51
2022-08-31T11:04:23.413Z,1019.55
2022-08-31T11:05:23.299Z,1019.56
2022-08-31T11:06:23.304Z,1019.57
2022-08-31T11:07:23.282Z,1019.53
2022-08-31T11:08:23.272Z,1019.56
2022-08-31T11:09:23.257Z,1019.54
2022-08-31T11:10:23.234Z,1019.53
2022-08-31T11:11:23.236Z,1019.59
2022-08-31T11:12:23.226Z,1019.56
2022-08-31T11:13:23.307Z,1019.53
2022-08-31T11:14:23.198Z,1019.58
2022-08-31T11:15:23.164Z,1019.61
2022-08-31T11:16:23.220Z,1019.56
2022-08-31T11:17:23.166Z,1019.51
2022-08-31T11:19:34.745Z,1019.49
2022-08-31T11:20:34.621Z,1019.50
2022-08-31T11:21:59.864Z,1019.52
2022-08-31T11:22:34.602Z,1019.49
2022-08-31T11:23:34.595Z,1019.46
2022-08-31T11:24:37.406Z,1019.43
2022-08-31T11:25:34.547Z,1019.47
2022-08-31T11:26:34.554Z,1019.47
2022-08-31T11:27:34.521Z,1019.47
2022-08-31T11:28:39.112Z,1019.41
2022-08-31T11:29:34.579Z,1019.35
2022-08-31T11:30:37.537Z,1019.49
2022-08-31T11:31:35.517Z,1019.49
2022-08-31T11:32:34.469Z,1019.51
2022-08-31T11:33:34.434Z,1019.52
2022-08-31T11:34:34.447Z,1019.47
2022-08-31T11:35:34.414Z,1019.47
2022-08-31T11:36:34.406Z,1019.46
2022-08-31T11:37:34.398Z,1019.42
2022-08-31T11:38:34.389Z,1019.44
2022-08-31T11:39:34.366Z,1019.41
2022-08-31T11:40:34.401Z,1019.36
2022-08-31T11:41:43.463Z,1019.40
2022-08-31T11:42:34.337Z,1019.47
2022-08-31T11:43:34.311Z,1019.36
2022-08-31T11:44:34.432Z,1019.37
2022-08-31T11:45:57.083Z,1019.34
2022-08-31T11:46:34.326Z,1019.37
2022-08-31T11:47:34.250Z,1019.31
2022-08-31T11:48:34.252Z,1019.33
2022-08-31T11:49:34.220Z,1019.36
2022-08-31T11:50:34.222Z,1019.31
2022-08-31T11:51:40.099Z,1019.32
2022-08-31T11:52:35.172Z,1019.31
2022-08-31T11:53:34.183Z,1019.33
2022-08-31T11:54:34.150Z,1019.26
2022-08-31T11:55:34.143Z,1019.30
2022-08-31T11:56:35.226Z,1019.30
2022-08-31T11:57:37.598Z,1019.34
2022-08-31T11:58:34.111Z,1019.28
2022-08-31T11:59:34.308Z,1019.22
2022-08-31T12:00:34.066Z,1019.26
2022-08-31T12:01:34.072Z,1019.27
2022-08-31T12:02:44.886Z,1019.25
2022-08-31T12:03:34.048Z,1019.28
2022-08-31T12:04:34.219Z,1019.24
2022-08-31T12:05:34.081Z,1019.28
2022-08-31T12:06:37.890Z,1019.29