createdAt,value
2018-12-10T00:01:51.229Z,20.00
2018-12-10T00:04:34.734Z,19.90
2018-12-10T00:07:16.724Z,19.90
2018-12-10T00:10:01.801Z,19.80
2018-12-10T00:19:04.848Z,19.80
2018-12-10T00:21:49.342Z,19.70
2018-12-10T00:28:20.753Z,19.50
2018-12-10T00:31:13.970Z,19.40
2018-12-10T00:33:56.358Z,19.40
2018-12-10T00:39:41.202Z,19.30
2018-12-10T00:42:28.166Z,19.20
2018-12-10T00:45:08.570Z,19.20
2018-12-10T00:50:52.094Z,19.10
2018-12-10T00:53:38.044Z,19.10
2018-12-10T01:05:18.892Z,19.00
2018-12-10T01:08:07.936Z,19.00
2018-12-10T01:11:01.177Z,18.90
2018-12-10T01:13:38.814Z,18.90
2018-12-10T01:19:20.568Z,18.80
2018-12-10T01:21:59.721Z,18.70
2018-12-10T01:27:33.602Z,18.70
2018-12-10T01:33:10.433Z,18.60
2018-12-10T01:38:53.899Z,18.60
2018-12-10T01:41:43.287Z,18.60
2018-12-10T01:44:36.244Z,18.50
2018-12-10T01:47:38.186Z,18.50
2018-12-10T01:50:20.795Z,18.40
2018-12-10T01:52:59.059Z,18.40
2018-12-10T01:55:35.807Z,18.40
2018-12-10T01:58:10.120Z,18.40
2018-12-10T02:00:43.653Z,18.40
2018-12-10T02:03:16.696Z,18.30
2018-12-10T02:09:23.837Z,18.10
2018-12-10T02:11:58.857Z,18.00
2018-12-10T02:14:33.055Z,18.00
2018-12-10T02:17:10.268Z,17.90
2018-12-10T02:20:29.847Z,17.80
2018-12-10T02:23:03.669Z,17.80
2018-12-10T02:25:36.524Z,17.80
2018-12-10T02:28:10.018Z,17.80
2018-12-10T02:30:42.929Z,17.80
2018-12-10T02:33:16.062Z,17.70
2018-12-10T02:35:48.436Z,17.70
2018-12-10T02:38:21.569Z,17.60
2018-12-10T02:40:55.869Z,17.60
2018-12-10T02:43:30.557Z,17.50
2018-12-10T02:46:02.945Z,17.50
2018-12-10T02:48:36.208Z,17.40
2018-12-10T02:51:10.033Z,17.30
2018-12-10T02:53:44.328Z,17.30
2018-12-10T02:56:20.568Z,17.30
2018-12-10T02:58:53.699Z,17.30
2018-12-10T03:01:26.903Z,17.20
2018-12-10T03:04:00.081Z,17.20
2018-12-10T03:06:32.426Z,17.10
2018-12-10T03:09:05.492Z,17.00
2018-12-10T03:11:37.884Z,17.00
2018-12-10T03:14:12.086Z,16.90
2018-12-10T03:16:44.539Z,16.90
2018-12-10T03:19:18.703Z,16.80
2018-12-10T03:21:51.044Z,16.70
2018-12-10T03:24:39.836Z,16.70
2018-12-10T03:27:12.115Z,16.70
2018-12-10T03:29:45.569Z,16.60
2018-12-10T03:32:17.896Z,16.60
2018-12-10T03:34:51.011Z,16.70
2018-12-10T03:40:06.375Z,16.60
2018-12-10T03:42:38.866Z,16.60
2018-12-10T03:45:11.729Z,16.60
2018-12-10T03:47:44.064Z,16.50
2018-12-10T03:50:17.187Z,16.50
2018-12-10T03:52:49.520Z,16.50
2018-12-10T03:55:23.276Z,16.50
2018-12-10T03:57:56.600Z,16.50
2018-12-10T04:04:01.611Z,16.50
2018-12-10T04:06:33.784Z,16.50
2018-12-10T04:09:07.283Z,16.40
2018-12-10T04:11:39.470Z,16.40
2018-12-10T04:14:13.932Z,16.30
2018-12-10T04:16:46.326Z,16.30
2018-12-10T04:19:19.605Z,16.20
2018-12-10T04:21:52.028Z,16.10
2018-12-10T04:24:24.784Z,16.10
2018-12-10T04:26:57.027Z,16.10
2018-12-10T04:29:29.421Z,16.10
2018-12-10T04:32:01.628Z,16.00
2018-12-10T04:34:34.222Z,16.00
2018-12-10T04:37:07.522Z,16.00
2018-12-10T04:39:39.829Z,16.00
2018-12-10T04:42:12.168Z,16.00
2018-12-10T04:44:44.358Z,16.00
2018-12-10T04:47:16.537Z,16.00
2018-12-10T04:49:48.739Z,16.00
2018-12-10T04:52:20.942Z,15.90
2018-12-10T04:54:53.140Z,15.90
2018-12-10T04:57:25.616Z,15.90
2018-12-10T04:59:57.824Z,15.80
2018-12-10T05:02:30.087Z,15.80
2018-12-10T05:05:02.168Z,15.80
2018-12-10T05:07:34.456Z,15.70
2018-12-10T05:10:07.061Z,15.70
2018-12-10T05:12:39.178Z,15.60
2018-12-10T05:15:11.323Z,15.60
2018-12-10T05:17:43.576Z,15.50
2018-12-10T05:20:15.687Z,15.50
2018-12-10T05:22:47.856Z,15.50
2018-12-10T05:25:20.252Z,15.40
2018-12-10T05:27:54.335Z,15.40
2018-12-10T05:30:26.452Z,15.40
2018-12-10T05:32:58.576Z,15.30
2018-12-10T05:35:32.760Z,15.30
2018-12-10T05:38:35.213Z,15.30
2018-12-10T05:41:07.395Z,15.20
2018-12-10T05:43:39.542Z,15.20
2018-12-10T05:46:11.717Z,15.20
2018-12-10T05:48:43.847Z,15.20
2018-12-10T05:51:15.982Z,15.30
2018-12-10T05:53:48.091Z,15.30
2018-12-10T05:56:20.266Z,15.40
2018-12-10T05:58:52.411Z,15.50
2018-12-10T06:01:24.660Z,15.50
2018-12-10T06:03:56.788Z,15.60
2018-12-10T06:09:51.229Z,15.70
2018-12-10T06:12:24.244Z,15.80
2018-12-10T06:14:57.119Z,15.80
2018-12-10T06:17:31.106Z,15.80
2018-12-10T06:20:27.966Z,15.90
2018-12-10T06:23:00.210Z,15.90
2018-12-10T06:25:32.405Z,15.90
2018-12-10T06:28:05.470Z,15.90
2018-12-10T06:30:37.667Z,15.90
2018-12-10T06:37:06.631Z,15.90
2018-12-10T06:39:39.794Z,16.00
2018-12-10T06:42:12.119Z,16.00
2018-12-10T06:44:44.551Z,16.00
2018-12-10T06:47:16.997Z,16.10
2018-12-10T06:49:49.385Z,16.00
2018-12-10T06:52:21.776Z,16.00
2018-12-10T06:54:54.119Z,16.00
2018-12-10T06:57:26.521Z,16.00
2018-12-10T07:00:31.656Z,16.00
2018-12-10T07:03:03.894Z,16.00
2018-12-10T07:05:36.184Z,15.90
2018-12-10T07:08:08.414Z,15.90
2018-12-10T07:10:41.807Z,15.90
2018-12-10T07:13:14.124Z,15.80
2018-12-10T07:15:46.451Z,15.80
2018-12-10T07:18:18.721Z,15.80
2018-12-10T07:20:50.978Z,15.80
2018-12-10T07:26:44.781Z,15.80
2018-12-10T07:29:17.807Z,15.80
2018-12-10T07:31:50.752Z,15.80
2018-12-10T07:34:23.667Z,15.80
2018-12-10T07:36:56.485Z,15.70
2018-12-10T07:39:29.904Z,15.70
2018-12-10T07:42:03.224Z,15.70
2018-12-10T07:44:36.143Z,15.70
2018-12-10T07:47:09.017Z,15.80
2018-12-10T07:49:41.824Z,15.70
2018-12-10T07:55:35.246Z,15.70
2018-12-10T07:58:07.608Z,15.70
2018-12-10T08:00:39.967Z,15.70
2018-12-10T08:03:12.436Z,15.70
2018-12-10T08:05:45.927Z,15.70
2018-12-10T08:08:18.234Z,15.70
2018-12-10T08:10:50.685Z,15.70
2018-12-10T08:13:24.897Z,15.70
2018-12-10T08:15:57.207Z,15.70
2018-12-10T08:18:29.500Z,15.70
2018-12-10T08:21:34.694Z,15.70
2018-12-10T08:24:07.488Z,15.70
2018-12-10T08:26:41.146Z,15.70
2018-12-10T08:29:13.983Z,15.70
2018-12-10T08:31:46.743Z,15.80
2018-12-10T08:34:19.511Z,15.70
2018-12-10T08:36:53.186Z,15.80
2018-12-10T08:39:26.012Z,15.80
2018-12-10T08:41:58.955Z,15.70
2018-12-10T08:44:31.898Z,15.70
2018-12-10T08:47:05.135Z,15.70
2018-12-10T08:49:38.018Z,15.70
2018-12-10T08:52:40.947Z,15.70
2018-12-10T08:55:13.858Z,15.70
2018-12-10T08:57:47.072Z,15.70
2018-12-10T09:00:19.920Z,15.60
2018-12-10T09:02:52.651Z,15.60
2018-12-10T09:05:25.538Z,15.60
2018-12-10T09:08:00.984Z,15.60
2018-12-10T09:10:34.704Z,15.60
2018-12-10T09:13:07.789Z,15.60
2018-12-10T09:15:46.196Z,15.60
2018-12-10T09:18:25.656Z,15.60
2018-12-10T09:21:01.828Z,15.60
2018-12-10T09:23:36.336Z,15.60
2018-12-10T09:26:11.561Z,15.60
2018-12-10T09:28:48.494Z,15.50
2018-12-10T09:31:23.834Z,15.60
2018-12-10T09:33:59.866Z,15.60
2018-12-10T09:36:38.260Z,15.50
2018-12-10T09:39:20.610Z,15.50
2018-12-10T09:41:58.034Z,15.50
2018-12-10T09:44:35.332Z,15.50
2018-12-10T09:47:14.164Z,15.40
2018-12-10T09:49:51.269Z,15.40
2018-12-10T09:52:26.395Z,15.40
2018-12-10T09:55:02.109Z,15.30
2018-12-10T09:57:35.880Z,15.30
2018-12-10T10:00:10.950Z,15.30
2018-12-10T10:02:45.705Z,15.20
2018-12-10T10:05:21.533Z,15.20
2018-12-10T10:07:57.115Z,15.20
2018-12-10T10:10:31.421Z,15.20
2018-12-10T10:13:05.698Z,15.30
2018-12-10T10:15:40.288Z,15.30
2018-12-10T10:18:14.923Z,15.40
2018-12-10T10:20:50.558Z,15.40
2018-12-10T10:23:28.232Z,15.40
2018-12-10T10:26:03.606Z,15.40
2018-12-10T10:28:40.252Z,15.40
2018-12-10T10:31:15.194Z,15.30
2018-12-10T10:33:48.884Z,15.30
2018-12-10T10:36:24.013Z,15.30
2018-12-10T10:38:58.341Z,15.30
2018-12-10T10:41:32.573Z,15.30
2018-12-10T10:44:08.641Z,15.30
2018-12-10T10:46:42.884Z,15.30
2018-12-10T10:49:19.988Z,15.40
2018-12-10T10:51:54.892Z,15.40
2018-12-10T10:54:29.994Z,15.40
2018-12-10T10:57:04.513Z,15.40
2018-12-10T10:59:39.116Z,15.40
2018-12-10T11:02:17.329Z,15.40
2018-12-10T11:04:51.664Z,15.50
2018-12-10T11:07:27.523Z,15.40
2018-12-10T11:10:03.877Z,15.40
2018-12-10T11:12:39.615Z,15.40
2018-12-10T11:15:16.189Z,15.30
2018-12-10T11:17:52.617Z,15.30
2018-12-10T11:20:25.867Z,15.20
2018-12-10T11:22:58.857Z,15.20
2018-12-10T11:25:31.739Z,15.10
2018-12-10T11:28:04.632Z,15.00
2018-12-10T11:30:37.559Z,14.90
2018-12-10T11:33:10.447Z,14.90
2018-12-10T11:35:43.798Z,14.80
2018-12-10T11:38:16.574Z,14.80
2018-12-10T11:40:49.595Z,14.80
2018-12-10T11:43:22.342Z,14.80
2018-12-10T11:45:55.140Z,14.80
2018-12-10T11:48:28.525Z,14.80
2018-12-10T11:51:01.275Z,14.80
2018-12-10T11:53:34.193Z,14.80
2018-12-10T11:56:07.374Z,14.70
2018-12-10T11:58:43.895Z,14.70
2018-12-10T12:01:19.697Z,14.70
2018-12-10T12:03:52.906Z,14.70
2018-12-10T12:06:26.189Z,14.70
2018-12-10T12:08:58.948Z,14.70
2018-12-10T12:11:31.798Z,14.60
2018-12-10T12:14:04.598Z,14.60
2018-12-10T12:16:37.344Z,14.70
2018-12-10T12:19:11.461Z,14.60
2018-12-10T12:21:47.070Z,14.60
2018-12-10T12:24:20.041Z,14.60
2018-12-10T12:26:53.104Z,14.60
2018-12-10T12:29:26.727Z,14.70
2018-12-10T12:31:59.698Z,14.60
2018-12-10T12:34:32.447Z,14.60
2018-12-10T12:37:05.623Z,14.60
2018-12-10T12:39:38.470Z,14.60
2018-12-10T12:42:51.023Z,14.70
2018-12-10T12:45:24.936Z,14.70
2018-12-10T12:47:59.511Z,14.70
2018-12-10T12:50:32.503Z,14.70
2018-12-10T12:53:05.288Z,14.70
2018-12-10T12:55:40.365Z,14.70
2018-12-10T12:58:14.170Z,14.80
2018-12-10T13:00:46.786Z,14.70
2018-12-10T13:03:20.252Z,14.80
2018-12-10T13:05:52.785Z,14.80
2018-12-10T13:08:31.115Z,15.00
2018-12-10T13:11:03.523Z,15.00
2018-12-10T13:13:36.384Z,15.00
2018-12-10T13:16:11.422Z,15.00
2018-12-10T13:18:44.225Z,15.00
2018-12-10T13:21:16.828Z,15.10
2018-12-10T13:23:50.498Z,15.10
2018-12-10T13:26:24.519Z,15.10
2018-12-10T13:28:58.335Z,15.10
2018-12-10T13:31:31.575Z,15.10
2018-12-10T13:34:06.511Z,15.00
2018-12-10T13:36:39.867Z,15.10
2018-12-10T13:39:13.847Z,15.10
2018-12-10T13:41:46.652Z,15.30
2018-12-10T13:44:19.481Z,15.20
2018-12-10T13:46:52.209Z,15.20
2018-12-10T13:49:25.728Z,15.20
2018-12-10T13:51:58.627Z,15.30
2018-12-10T13:54:31.306Z,15.30
2018-12-10T13:57:03.881Z,15.50
2018-12-10T13:59:36.863Z,15.80
2018-12-10T14:02:10.813Z,16.40
2018-12-10T14:04:56.299Z,16.60
2018-12-10T14:07:29.085Z,16.60
2018-12-10T14:10:01.845Z,16.80
2018-12-10T14:12:34.608Z,17.40
2018-12-10T14:15:08.033Z,17.20
2018-12-10T14:17:40.673Z,17.50
2018-12-10T14:20:13.815Z,17.90
2018-12-10T14:22:46.469Z,17.80
2018-12-10T14:25:28.011Z,17.70
2018-12-10T14:28:01.465Z,18.40
2018-12-10T14:30:36.038Z,19.00
2018-12-10T14:36:30.370Z,19.30
2018-12-10T14:39:03.178Z,19.80
2018-12-10T14:41:37.403Z,20.10
2018-12-10T14:44:10.280Z,19.40
2018-12-10T14:46:43.944Z,19.70
2018-12-10T14:49:16.457Z,19.60
2018-12-10T14:51:48.994Z,19.50
2018-12-10T15:08:28.414Z,19.50
2018-12-10T15:11:02.006Z,19.70
2018-12-10T15:13:36.022Z,19.80
2018-12-10T15:16:14.659Z,20.20
2018-12-10T15:25:27.511Z,20.80
2018-12-10T15:28:05.315Z,20.70
2018-12-10T15:33:42.026Z,20.90
2018-12-10T15:36:30.231Z,20.20
2018-12-10T15:39:17.343Z,20.20
2018-12-10T15:48:16.356Z,20.20
2018-12-10T15:50:57.611Z,20.20
2018-12-10T15:53:36.097Z,20.40
2018-12-10T15:56:28.645Z,20.80
2018-12-10T16:02:35.426Z,21.10
2018-12-10T16:05:17.121Z,20.70
2018-12-10T16:07:53.172Z,20.80
2018-12-10T16:10:35.277Z,20.80
2018-12-10T16:13:10.895Z,20.90
2018-12-10T16:15:45.382Z,21.20
2018-12-10T16:18:24.057Z,21.30
2018-12-10T16:20:56.844Z,21.40
2018-12-10T16:23:30.973Z,21.70
2018-12-10T16:26:07.129Z,21.90
2018-12-10T16:28:45.103Z,22.30
2018-12-10T16:31:22.895Z,22.40
2018-12-10T16:36:49.557Z,21.50
2018-12-10T16:39:26.598Z,21.50
2018-12-10T16:41:59.323Z,20.80
2018-12-10T16:44:33.140Z,21.40
2018-12-10T16:52:39.513Z,21.70
2018-12-10T16:55:18.606Z,21.80
2018-12-10T16:57:54.411Z,21.20
2018-12-10T17:00:29.307Z,21.70
2018-12-10T17:03:03.172Z,21.60
2018-12-10T17:05:36.406Z,21.80
2018-12-10T17:08:09.468Z,21.90
2018-12-10T17:10:43.669Z,22.20
2018-12-10T17:13:16.299Z,22.60
2018-12-10T17:15:50.747Z,23.10
2018-12-10T17:18:24.578Z,23.10
2018-12-10T17:20:59.722Z,23.10
2018-12-10T17:23:33.308Z,22.50
2018-12-10T17:26:07.593Z,22.30
2018-12-10T17:28:44.690Z,22.10
2018-12-10T17:31:18.811Z,22.80
2018-12-10T17:33:53.825Z,22.50
2018-12-10T17:36:28.821Z,22.50
2018-12-10T17:42:26.252Z,22.70
2018-12-10T17:45:07.858Z,22.40
2018-12-10T17:47:43.982Z,22.50
2018-12-10T17:50:16.944Z,22.60
2018-12-10T17:52:49.639Z,22.40
2018-12-10T17:55:29.237Z,22.70
2018-12-10T17:58:02.886Z,23.30
2018-12-10T18:00:36.370Z,23.70
2018-12-10T18:03:11.943Z,23.20
2018-12-10T18:05:44.907Z,23.80
2018-12-10T18:08:20.725Z,23.70
2018-12-10T18:10:58.158Z,23.60
2018-12-10T18:13:31.545Z,23.80
2018-12-10T18:16:08.229Z,23.90
2018-12-10T18:18:41.469Z,24.00
2018-12-10T18:21:13.786Z,24.00
2018-12-10T18:23:46.228Z,23.30
2018-12-10T18:26:18.918Z,23.60
2018-12-10T18:28:51.230Z,23.30
2018-12-10T18:31:24.201Z,23.60
2018-12-10T18:34:09.304Z,23.50
2018-12-10T18:36:43.578Z,23.00
2018-12-10T18:42:55.839Z,22.90
2018-12-10T18:45:31.591Z,22.40
2018-12-10T18:48:06.400Z,22.50
2018-12-10T18:50:40.347Z,23.00
2018-12-10T18:53:14.822Z,23.90
2018-12-10T18:55:48.361Z,23.50
2018-12-10T18:58:21.530Z,22.80
2018-12-10T19:00:54.520Z,23.30
2018-12-10T19:03:27.665Z,23.10
2018-12-10T19:06:02.881Z,23.80
2018-12-10T19:08:37.589Z,23.90
2018-12-10T19:11:10.404Z,23.80
2018-12-10T19:13:49.772Z,23.10
2018-12-10T19:16:25.247Z,23.00
2018-12-10T19:19:03.350Z,22.70
2018-12-10T19:24:19.423Z,22.80
2018-12-10T19:26:55.128Z,23.70
2018-12-10T19:29:30.129Z,23.50
2018-12-10T19:32:02.763Z,23.70
2018-12-10T19:34:35.697Z,24.30
2018-12-10T19:37:10.055Z,24.40
2018-12-10T19:39:44.054Z,24.50
2018-12-10T19:42:16.561Z,23.60
2018-12-10T19:44:49.727Z,23.60
2018-12-10T19:47:22.297Z,24.00
2018-12-10T19:53:23.791Z,24.00
2018-12-10T19:56:00.171Z,23.80
2018-12-10T19:58:38.348Z,23.60
2018-12-10T20:01:13.475Z,24.30
2018-12-10T20:03:46.938Z,24.40
2018-12-10T20:06:24.942Z,24.60
2018-12-10T20:08:58.651Z,23.90
2018-12-10T20:16:11.051Z,24.10
2018-12-10T20:18:50.483Z,24.70
2018-12-10T20:24:52.811Z,24.50
2018-12-10T20:27:41.086Z,23.90
2018-12-10T20:30:23.246Z,23.50
2018-12-10T20:33:07.595Z,23.60
2018-12-10T20:35:49.300Z,23.70
2018-12-10T20:38:29.904Z,23.90
2018-12-10T20:41:06.011Z,23.90
2018-12-10T20:43:39.920Z,23.60
2018-12-10T20:46:40.244Z,23.80
2018-12-10T20:49:23.005Z,23.70
2018-12-10T20:52:00.117Z,23.70
2018-12-10T20:54:34.707Z,23.30
2018-12-10T20:57:08.430Z,23.20
2018-12-10T20:59:53.517Z,23.70
2018-12-10T21:02:43.479Z,23.60
2018-12-10T21:05:40.163Z,23.60
2018-12-10T21:08:17.963Z,23.60
2018-12-10T21:10:52.351Z,23.40
2018-12-10T21:13:30.782Z,23.40
2018-12-10T21:16:04.541Z,23.20
2018-12-10T21:18:37.883Z,23.20
2018-12-10T21:21:12.895Z,23.20
2018-12-10T21:23:46.120Z,22.80
2018-12-10T21:26:19.968Z,23.00
2018-12-10T21:28:57.953Z,23.10
2018-12-10T21:31:34.370Z,23.30
2018-12-10T21:34:09.623Z,23.50
2018-12-10T21:36:44.124Z,23.60
2018-12-10T21:39:23.712Z,23.60
2018-12-10T21:42:06.861Z,23.80
2018-12-10T21:44:56.935Z,23.90
2018-12-10T21:47:37.760Z,23.70
2018-12-10T21:53:14.556Z,23.60
2018-12-10T21:55:53.326Z,24.00
2018-12-10T21:58:35.535Z,23.80
2018-12-10T22:01:12.092Z,23.60
2018-12-10T22:03:53.529Z,23.40
2018-12-10T22:09:48.611Z,23.30
2018-12-10T22:18:00.139Z,22.70
2018-12-10T22:20:43.912Z,22.20
2018-12-10T22:37:11.413Z,21.40
2018-12-10T22:39:53.938Z,21.30
2018-12-10T22:42:37.395Z,21.00
2018-12-10T22:47:56.218Z,20.80
2018-12-10T22:50:34.512Z,20.70
2018-12-10T22:55:51.860Z,20.70
2018-12-10T22:58:24.590Z,20.40
2018-12-10T23:03:54.440Z,20.40
2018-12-10T23:06:28.666Z,20.40
2018-12-10T23:09:03.802Z,20.10
2018-12-10T23:14:50.082Z,19.90
2018-12-10T23:17:27.360Z,19.90
2018-12-10T23:20:00.095Z,19.80
2018-12-10T23:22:36.900Z,19.60
2018-12-10T23:25:10.478Z,19.50
2018-12-10T23:27:44.785Z,19.40
2018-12-10T23:30:19.900Z,19.40
2018-12-10T23:33:10.246Z,19.50
2018-12-10T23:35:54.682Z,19.50
2018-12-10T23:38:30.269Z,19.40
2018-12-10T23:41:05.163Z,19.30
2018-12-10T23:44:15.385Z,19.40
2018-12-10T23:51:10.979Z,19.10
2018-12-10T23:54:11.367Z,19.00
2018-12-10T23:56:54.462Z,18.90
