createdAt,value
2022-07-29T00:00:00.000Z,3.16
2022-07-29T00:15:00.000Z,3.28
2022-07-29T00:30:00.000Z,3.22
2022-07-29T00:45:00.000Z,3.16
2022-07-29T01:00:00.000Z,3.24
2022-07-29T01:15:00.000Z,3.22
2022-07-29T01:30:00.000Z,3.32
2022-07-29T01:45:00.000Z,3.38
2022-07-29T02:00:00.000Z,3.44
2022-07-29T02:15:00.000Z,3.57
2022-07-29T02:30:00.000Z,3.88
2022-07-29T02:45:00.000Z,3.42
2022-07-29T03:00:00.000Z,3.72
2022-07-29T03:15:00.000Z,3.4
2022-07-29T03:30:00.000Z,3.8
2022-07-29T03:45:00.000Z,4.07
2022-07-29T04:00:00.000Z,3.78
2022-07-29T04:15:00.000Z,3.69
2022-07-29T04:30:00.000Z,3.34
2022-07-29T04:45:00.000Z,3.34
2022-07-29T05:00:00.000Z,3.49
2022-07-29T05:15:00.000Z,3.72
2022-07-29T05:30:00.000Z,4.27
2022-07-29T05:45:00.000Z,4.18
2022-07-29T06:00:00.000Z,3.68
2022-07-29T06:15:00.000Z,3.54
2022-07-29T06:30:00.000Z,4.06
2022-07-29T06:45:00.000Z,3.34
2022-07-29T07:00:00.000Z,3.18
2022-07-29T07:15:00.000Z,3.13
2022-07-29T07:30:00.000Z,3.86
2022-07-29T07:45:00.000Z,3.39
2022-07-29T08:00:00.000Z,3.08
2022-07-29T08:15:00.000Z,3.06
2022-07-29T08:30:00.000Z,2.91
2022-07-29T08:45:00.000Z,2.98
2022-07-29T09:00:00.000Z,3.2
2022-07-29T09:15:00.000Z,2.87
2022-07-29T09:30:00.000Z,2.95
2022-07-29T09:45:00.000Z,3.36
2022-07-29T10:00:00.000Z,4.99
2022-07-29T10:15:00.000Z,4.78
2022-07-29T10:30:00.000Z,3.65
2022-07-29T10:45:00.000Z,4.05
2022-07-29T11:00:00.000Z,3.28
2022-07-29T11:15:00.000Z,3.13
2022-07-29T11:30:00.000Z,3.14
2022-07-29T11:45:00.000Z,3.15
2022-07-29T12:00:00.000Z,3.12
2022-07-29T12:15:00.000Z,3.07
2022-07-29T12:30:00.000Z,3.01
2022-07-29T12:45:00.000Z,3.04
2022-07-29T13:00:00.000Z,2.75
2022-07-29T13:15:00.000Z,3.04
2022-07-29T13:30:00.000Z,3.16
2022-07-29T13:45:00.000Z,3.09
2022-07-29T14:00:00.000Z,3.11
2022-07-29T14:15:00.000Z,3.06
2022-07-29T14:30:00.000Z,3.09
2022-07-29T14:45:00.000Z,3.01
2022-07-29T15:00:00.000Z,3.13
2022-07-29T15:15:00.000Z,3.31
2022-07-29T15:30:00.000Z,3.24
2022-07-29T15:45:00.000Z,3.24
2022-07-29T16:00:00.000Z,4.25
2022-07-29T16:15:00.000Z,3.47
2022-07-29T16:30:00.000Z,3.87
2022-07-29T16:45:00.000Z,3.66
2022-07-29T17:00:00.000Z,3.46
2022-07-29T17:15:00.000Z,4.39
2022-07-29T17:30:00.000Z,4.16
2022-07-29T17:45:00.000Z,4.49
2022-07-29T18:00:00.000Z,4.69
2022-07-29T18:15:00.000Z,5.79
2022-07-29T18:30:00.000Z,6.66
2022-07-29T18:45:00.000Z,6.93
2022-07-29T19:00:00.000Z,5.99
2022-07-29T19:15:00.000Z,4.84
2022-07-29T19:30:00.000Z,7.38
2022-07-29T19:45:00.000Z,5.56
2022-07-29T20:00:00.000Z,4.69
2022-07-29T20:15:00.000Z,4.81
2022-07-29T20:30:00.000Z,4.64
2022-07-29T20:45:00.000Z,4.08
2022-07-29T21:00:00.000Z,4.58
2022-07-29T21:15:00.000Z,4.72
2022-07-29T21:30:00.000Z,3.88
2022-07-29T21:45:00.000Z,3.35
2022-07-29T22:00:00.000Z,3.46
2022-07-29T22:15:00.000Z,3.18
2022-07-29T22:30:00.000Z,3.33
2022-07-29T22:45:00.000Z,3.72
2022-07-29T23:00:00.000Z,3.35
2022-07-29T23:15:00.000Z,3.46
2022-07-29T23:30:00.000Z,3.35
2022-07-29T23:45:00.000Z,3.34
