createdAt,value
2017-07-22T00:00:29.065Z,4.23
2017-07-22T00:02:55.744Z,3.83
2017-07-22T00:05:22.466Z,4.13
2017-07-22T00:07:49.146Z,5.20
2017-07-22T00:10:15.819Z,5.23
2017-07-22T00:12:42.525Z,5.47
2017-07-22T00:15:09.222Z,5.47
2017-07-22T00:17:35.908Z,4.23
2017-07-22T00:20:02.625Z,4.77
2017-07-22T00:22:29.315Z,4.20
2017-07-22T00:24:56.017Z,4.60
2017-07-22T00:27:22.724Z,4.90
2017-07-22T00:29:49.417Z,4.10
2017-07-22T00:32:16.113Z,4.47
2017-07-22T00:34:42.832Z,4.60
2017-07-22T00:37:09.508Z,4.30
2017-07-22T00:39:36.194Z,4.43
2017-07-22T00:42:02.900Z,4.10
2017-07-22T00:44:29.588Z,4.10
2017-07-22T00:46:56.282Z,4.43
2017-07-22T00:49:22.999Z,4.10
2017-07-22T00:51:49.697Z,3.90
2017-07-22T00:54:16.382Z,4.63
2017-07-22T00:56:43.079Z,4.97
2017-07-22T00:59:09.762Z,4.73
2017-07-22T01:01:36.446Z,4.90
2017-07-22T01:04:03.161Z,4.10
2017-07-22T01:06:29.840Z,4.43
2017-07-22T01:08:56.522Z,4.93
2017-07-22T01:11:23.227Z,4.60
2017-07-22T01:13:49.918Z,5.20
2017-07-22T01:16:16.610Z,4.37
2017-07-22T01:18:43.316Z,5.20
2017-07-22T01:21:09.998Z,4.40
2017-07-22T01:23:36.686Z,4.80
2017-07-22T01:26:03.384Z,4.40
2017-07-22T01:28:30.072Z,4.40
2017-07-22T01:30:56.762Z,4.20
2017-07-22T01:33:23.472Z,4.83
2017-07-22T01:35:50.154Z,4.53
2017-07-22T01:38:16.842Z,4.73
2017-07-22T01:40:43.573Z,4.73
2017-07-22T01:43:10.286Z,5.13
2017-07-22T01:45:36.974Z,5.50
2017-07-22T01:48:03.702Z,5.27
2017-07-22T01:50:30.400Z,4.03
2017-07-22T01:52:57.093Z,5.10
2017-07-22T01:55:23.790Z,4.50
2017-07-22T01:57:50.471Z,3.90
2017-07-22T02:00:17.173Z,4.90
2017-07-22T02:02:43.909Z,4.27
2017-07-22T02:05:10.668Z,5.07
2017-07-22T02:07:37.346Z,4.73
2017-07-22T02:10:04.039Z,4.77
2017-07-22T02:12:30.720Z,4.80
2017-07-22T02:14:57.400Z,5.23
2017-07-22T02:17:24.084Z,4.23
2017-07-22T02:19:50.765Z,4.63
2017-07-22T02:22:17.451Z,4.87
2017-07-22T02:24:44.146Z,4.60
2017-07-22T02:27:10.830Z,5.00
2017-07-22T02:29:37.529Z,4.70
2017-07-22T02:32:04.244Z,4.70
2017-07-22T02:34:30.920Z,4.57
2017-07-22T02:36:57.647Z,4.93
2017-07-22T02:39:24.337Z,4.87
2017-07-22T02:41:51.026Z,5.03
2017-07-22T02:44:17.728Z,4.97
2017-07-22T02:46:44.443Z,5.00
2017-07-22T02:49:11.129Z,4.47
2017-07-22T02:51:37.817Z,4.90
2017-07-22T02:54:04.535Z,5.37
2017-07-22T02:56:31.226Z,4.60
2017-07-22T02:58:57.905Z,5.37
2017-07-22T03:01:24.622Z,5.27
2017-07-22T03:03:51.324Z,5.23
2017-07-22T03:06:18.010Z,5.17
2017-07-22T03:08:44.713Z,4.70
2017-07-22T03:11:11.401Z,5.10
2017-07-22T03:13:38.118Z,6.27
2017-07-22T03:16:04.809Z,4.93
2017-07-22T03:18:31.500Z,4.50
2017-07-22T03:20:58.188Z,5.83
2017-07-22T03:23:24.893Z,5.30
2017-07-22T03:25:51.586Z,5.53
2017-07-22T03:28:18.272Z,5.37
2017-07-22T03:30:44.987Z,5.53
2017-07-22T03:33:11.707Z,4.60
2017-07-22T03:35:38.389Z,4.53
2017-07-22T03:38:05.098Z,4.77
2017-07-22T03:40:31.781Z,5.13
2017-07-22T03:42:58.463Z,5.10
2017-07-22T03:45:25.175Z,4.90
2017-07-22T03:47:51.865Z,4.80
2017-07-22T03:50:18.553Z,5.60
2017-07-22T03:52:45.248Z,5.30
2017-07-22T03:55:11.925Z,5.57
2017-07-22T03:57:38.614Z,5.33
2017-07-22T04:00:05.337Z,5.70
2017-07-22T04:02:32.028Z,5.10
2017-07-22T04:04:58.719Z,6.00
2017-07-22T04:07:25.434Z,5.97
2017-07-22T04:09:52.122Z,6.03
2017-07-22T04:12:18.800Z,5.47
2017-07-22T04:14:45.513Z,5.60
2017-07-22T04:17:12.202Z,6.20
2017-07-22T04:19:38.885Z,6.47
2017-07-22T04:22:05.577Z,6.30
2017-07-22T04:24:32.268Z,5.63
2017-07-22T04:26:58.955Z,5.57
2017-07-22T04:29:25.673Z,5.70
2017-07-22T04:31:52.354Z,6.57
2017-07-22T04:34:19.038Z,6.40
2017-07-22T04:36:45.748Z,5.47
2017-07-22T04:39:12.436Z,6.30
2017-07-22T04:41:39.129Z,6.30
2017-07-22T04:44:05.832Z,6.70
2017-07-22T04:46:32.512Z,6.83
2017-07-22T04:48:59.199Z,6.33
2017-07-22T04:51:25.913Z,6.80
2017-07-22T04:53:52.605Z,7.13
2017-07-22T04:56:19.296Z,6.03
2017-07-22T04:58:45.996Z,6.40
2017-07-22T05:01:12.685Z,6.00
2017-07-22T05:03:39.374Z,5.70
2017-07-22T05:06:06.090Z,6.60
2017-07-22T05:08:32.772Z,6.80
2017-07-22T05:10:59.471Z,6.30
2017-07-22T05:13:26.173Z,6.07
2017-07-22T05:15:53.607Z,6.00
2017-07-22T05:18:20.476Z,6.60
2017-07-22T05:20:47.186Z,8.10
2017-07-22T05:23:13.865Z,8.00
2017-07-22T05:25:40.558Z,7.27
2017-07-22T05:28:07.259Z,7.07
2017-07-22T05:30:33.949Z,8.00
2017-07-22T05:33:00.628Z,8.40
2017-07-22T05:35:27.342Z,7.10
2017-07-22T05:37:54.058Z,7.70
2017-07-22T05:40:20.736Z,6.40
2017-07-22T05:42:47.459Z,6.83
2017-07-22T05:45:14.144Z,6.73
2017-07-22T05:47:40.826Z,6.10
2017-07-22T05:50:07.539Z,7.30
2017-07-22T05:52:34.222Z,7.70
2017-07-22T05:55:00.902Z,7.40
2017-07-22T05:57:27.609Z,6.80
2017-07-22T05:59:54.675Z,6.40
2017-07-22T06:02:21.391Z,8.10
2017-07-22T06:04:48.084Z,7.70
2017-07-22T06:07:14.766Z,6.33
2017-07-22T06:09:44.327Z,7.20
2017-07-22T06:12:11.126Z,7.20
2017-07-22T06:14:37.815Z,6.83
2017-07-22T06:17:04.505Z,6.37
2017-07-22T06:19:31.226Z,6.27
2017-07-22T06:21:58.295Z,6.43
2017-07-22T06:24:24.988Z,5.90
2017-07-22T06:26:52.154Z,7.03
2017-07-22T06:29:18.838Z,6.47
2017-07-22T06:31:45.538Z,6.70
2017-07-22T06:34:12.240Z,7.73
2017-07-22T06:36:38.930Z,6.90
2017-07-22T06:39:05.608Z,6.93
2017-07-22T06:41:32.286Z,6.37
2017-07-22T06:43:58.965Z,5.93
2017-07-22T06:46:25.657Z,5.80
2017-07-22T06:48:52.378Z,6.50
2017-07-22T06:51:19.079Z,4.90
2017-07-22T06:53:45.765Z,5.70
2017-07-22T06:56:12.490Z,6.90
2017-07-22T06:58:39.185Z,5.20
2017-07-22T07:01:05.934Z,4.70
2017-07-22T07:03:32.648Z,5.03
2017-07-22T07:05:59.328Z,4.43
2017-07-22T07:08:26.013Z,5.40
2017-07-22T07:10:52.707Z,5.03
2017-07-22T07:13:19.396Z,6.40
2017-07-22T07:15:46.090Z,5.40
2017-07-22T07:18:12.796Z,4.90
2017-07-22T07:20:39.473Z,5.10
2017-07-22T07:23:06.200Z,5.33
2017-07-22T07:25:32.911Z,4.93
2017-07-22T07:27:59.593Z,4.50
2017-07-22T07:30:26.273Z,4.93
2017-07-22T07:32:52.972Z,5.07
2017-07-22T07:35:19.666Z,5.30
2017-07-22T07:37:46.354Z,5.10
2017-07-22T07:40:13.063Z,5.57
2017-07-22T07:42:39.764Z,5.77
2017-07-22T07:45:06.452Z,6.10
2017-07-22T07:47:33.152Z,5.47
2017-07-22T07:49:59.844Z,5.90
2017-07-22T07:52:26.526Z,5.83
2017-07-22T07:54:53.248Z,5.27
2017-07-22T07:57:19.924Z,4.77
2017-07-22T07:59:46.613Z,5.40
2017-07-22T08:02:13.335Z,5.20
2017-07-22T08:04:40.017Z,4.67
2017-07-22T08:07:06.695Z,4.60
2017-07-22T08:09:33.406Z,4.87
2017-07-22T08:12:00.120Z,4.93
2017-07-22T08:14:26.804Z,5.03
2017-07-22T08:16:53.517Z,4.80
2017-07-22T08:19:20.202Z,4.67
2017-07-22T08:21:46.893Z,5.47
2017-07-22T08:24:13.607Z,5.40
2017-07-22T08:26:40.297Z,5.20
2017-07-22T08:29:06.998Z,5.10
2017-07-22T08:31:33.700Z,4.90
2017-07-22T08:34:00.382Z,5.00
2017-07-22T08:36:27.068Z,5.70
2017-07-22T08:38:53.771Z,4.80
2017-07-22T08:41:20.461Z,4.93
2017-07-22T08:43:47.146Z,4.73
2017-07-22T08:46:14.463Z,4.47
2017-07-22T08:48:41.137Z,4.90
2017-07-22T08:51:07.832Z,4.90
2017-07-22T08:53:34.569Z,5.03
2017-07-22T08:56:01.297Z,5.27
2017-07-22T08:58:27.981Z,5.00
2017-07-22T09:00:54.676Z,5.10
2017-07-22T09:03:21.369Z,5.50
2017-07-22T09:05:48.074Z,5.10
2017-07-22T09:08:14.768Z,4.80
2017-07-22T09:10:41.445Z,5.23
2017-07-22T09:13:08.169Z,5.30
2017-07-22T09:15:34.972Z,5.97
2017-07-22T09:18:01.659Z,5.87
2017-07-22T09:20:28.341Z,5.70
2017-07-22T09:22:55.037Z,5.87
2017-07-22T09:25:21.729Z,5.67
2017-07-22T09:27:48.419Z,6.17
2017-07-22T09:30:15.128Z,6.17
2017-07-22T09:32:41.824Z,5.70
2017-07-22T09:35:08.518Z,5.73
2017-07-22T09:37:35.203Z,6.70
2017-07-22T09:40:01.889Z,6.10
2017-07-22T09:42:28.581Z,6.27
2017-07-22T09:44:55.291Z,6.67
2017-07-22T09:47:21.992Z,6.50
2017-07-22T09:49:48.690Z,6.43
2017-07-22T09:52:15.390Z,6.10
2017-07-22T09:54:42.073Z,7.17
2017-07-22T09:57:08.768Z,6.43
2017-07-22T09:59:35.486Z,6.07
2017-07-22T10:02:02.168Z,5.73
2017-07-22T10:04:28.859Z,6.80
2017-07-22T10:06:55.582Z,6.43
2017-07-22T10:09:22.266Z,6.40
2017-07-22T10:11:48.953Z,7.50
2017-07-22T10:14:15.680Z,6.23
2017-07-22T10:16:42.372Z,7.40
2017-07-22T10:19:09.055Z,6.40
2017-07-22T10:21:35.756Z,6.70
2017-07-22T10:24:02.442Z,7.13
2017-07-22T10:26:29.143Z,6.20
2017-07-22T10:28:55.854Z,6.80
2017-07-22T10:31:22.538Z,7.07
2017-07-22T10:33:50.342Z,6.90
2017-07-22T10:36:17.205Z,7.27
2017-07-22T10:38:43.972Z,6.87
2017-07-22T10:41:10.807Z,6.27
2017-07-22T10:43:37.506Z,7.23
2017-07-22T10:46:04.196Z,7.10
2017-07-22T10:48:30.883Z,7.10
2017-07-22T10:50:57.605Z,7.10
2017-07-22T10:53:24.622Z,6.50
2017-07-22T10:55:51.306Z,7.17
2017-07-22T10:58:18.024Z,7.00
2017-07-22T11:00:44.709Z,7.30
2017-07-22T11:03:11.409Z,7.13
2017-07-22T11:05:38.108Z,6.83
2017-07-22T11:08:04.798Z,7.10
2017-07-22T11:10:31.481Z,7.10
2017-07-22T11:12:58.192Z,7.03
2017-07-22T11:15:25.308Z,6.90
2017-07-22T11:17:51.989Z,6.20
2017-07-22T11:20:18.710Z,6.73
2017-07-22T11:22:45.407Z,6.87
2017-07-22T11:25:12.098Z,6.17
2017-07-22T11:27:39.521Z,7.20
2017-07-22T11:30:06.205Z,6.83
2017-07-22T11:32:32.899Z,6.63
2017-07-22T11:34:59.593Z,6.97
2017-07-22T11:37:26.309Z,6.90
2017-07-22T11:39:52.995Z,6.80
2017-07-22T11:42:19.707Z,6.30
2017-07-22T11:44:46.402Z,7.07
2017-07-22T11:47:13.084Z,6.93
2017-07-22T11:49:39.803Z,7.10
2017-07-22T11:52:06.506Z,7.40
2017-07-22T11:54:33.190Z,6.60
2017-07-22T11:56:59.906Z,6.27
2017-07-22T11:59:26.616Z,6.13
2017-07-22T12:01:53.318Z,7.00
2017-07-22T12:04:20.030Z,6.40
2017-07-22T12:06:46.778Z,5.80
2017-07-22T12:09:13.482Z,6.40
2017-07-22T12:11:40.177Z,6.40
2017-07-22T12:14:06.871Z,6.53
2017-07-22T12:16:33.598Z,7.10
2017-07-22T12:19:00.350Z,6.70
2017-07-22T12:21:27.073Z,6.80
2017-07-22T12:23:53.822Z,7.10
2017-07-22T12:26:20.580Z,5.77
2017-07-22T12:28:47.270Z,6.70
2017-07-22T12:31:13.981Z,6.80
2017-07-22T12:33:40.701Z,6.70
2017-07-22T12:36:07.396Z,6.30
2017-07-22T12:38:34.128Z,7.17
2017-07-22T12:41:00.894Z,6.80
2017-07-22T12:43:27.600Z,7.10
2017-07-22T12:45:54.317Z,7.13
2017-07-22T12:48:21.106Z,6.60
2017-07-22T12:50:47.829Z,7.10
2017-07-22T12:53:14.569Z,6.40
2017-07-22T12:55:41.283Z,7.23
2017-07-22T12:58:07.978Z,7.43
2017-07-22T13:00:34.717Z,7.07
2017-07-22T13:03:01.416Z,7.10
2017-07-22T13:05:28.138Z,6.60
2017-07-22T13:07:54.830Z,7.37
2017-07-22T13:10:21.574Z,7.17
2017-07-22T13:12:48.303Z,7.53
2017-07-22T13:15:15.017Z,7.10
2017-07-22T13:17:41.772Z,6.90
2017-07-22T13:20:08.466Z,7.87
2017-07-22T13:22:35.164Z,7.27
2017-07-22T13:25:01.940Z,8.20
2017-07-22T13:27:28.652Z,7.53
2017-07-22T13:29:55.375Z,8.87
2017-07-22T13:32:22.079Z,9.00
2017-07-22T13:34:48.789Z,9.40
2017-07-22T13:37:16.251Z,10.33
2017-07-22T13:39:42.999Z,9.37
2017-07-22T13:42:10.644Z,9.00
2017-07-22T13:44:37.344Z,9.07
2017-07-22T13:47:04.042Z,8.83
2017-07-22T13:49:30.777Z,9.13
2017-07-22T13:51:57.480Z,8.00
2017-07-22T13:54:24.213Z,8.33
2017-07-22T13:56:50.938Z,8.27
2017-07-22T13:59:17.672Z,8.00
2017-07-22T14:01:44.386Z,8.30
2017-07-22T14:04:11.110Z,8.60
2017-07-22T14:06:37.827Z,7.33
2017-07-22T14:09:04.596Z,7.67
2017-07-22T14:11:31.289Z,7.30
2017-07-22T14:13:57.984Z,7.73
2017-07-22T14:16:24.701Z,6.60
2017-07-22T14:18:51.398Z,8.00
2017-07-22T14:21:18.090Z,8.00
2017-07-22T14:23:44.792Z,8.17
2017-07-22T14:26:11.474Z,8.27
2017-07-22T14:28:38.161Z,7.87
2017-07-22T14:31:04.855Z,8.17
2017-07-22T14:33:31.544Z,8.50
2017-07-22T14:35:58.237Z,8.03
2017-07-22T14:38:24.949Z,8.23
2017-07-22T14:40:51.647Z,7.93
2017-07-22T14:43:18.408Z,8.57
2017-07-22T14:45:45.124Z,9.00
2017-07-22T14:48:11.818Z,7.50
2017-07-22T14:50:38.514Z,8.40
2017-07-22T14:53:05.202Z,7.43
2017-07-22T14:55:31.890Z,7.60
2017-07-22T14:57:58.579Z,6.33
2017-07-22T15:00:26.186Z,7.07
2017-07-22T15:02:52.878Z,6.30
2017-07-22T15:05:19.577Z,5.70
2017-07-22T15:07:46.305Z,6.30
2017-07-22T15:10:13.011Z,4.47
2017-07-22T15:12:40.319Z,4.20
2017-07-22T15:15:07.778Z,3.87
2017-07-22T15:17:34.464Z,4.37
2017-07-22T15:20:01.169Z,3.77
2017-07-22T15:22:27.880Z,3.60
2017-07-22T15:24:54.564Z,4.23
2017-07-22T15:27:21.254Z,4.47
2017-07-22T15:29:47.957Z,3.50
2017-07-22T15:32:14.641Z,4.20
2017-07-22T15:34:41.334Z,4.67
2017-07-22T15:37:08.050Z,3.97
2017-07-22T15:39:34.738Z,4.30
2017-07-22T15:42:01.423Z,4.13
2017-07-22T15:44:28.146Z,4.70
2017-07-22T15:46:54.839Z,4.80
2017-07-22T15:49:21.553Z,6.37
2017-07-22T15:51:48.261Z,5.57
2017-07-22T15:54:14.963Z,5.90
2017-07-22T15:56:41.659Z,5.90
2017-07-22T15:59:08.363Z,6.07
2017-07-22T16:01:35.057Z,5.07
2017-07-22T16:04:01.757Z,6.07
2017-07-22T16:06:28.467Z,6.50
2017-07-22T16:08:55.162Z,6.20
2017-07-22T16:11:21.850Z,6.40
2017-07-22T16:13:48.546Z,7.30
2017-07-22T16:16:15.241Z,6.40
2017-07-22T16:18:41.932Z,6.90
2017-07-22T16:21:08.631Z,6.97
2017-07-22T16:23:35.852Z,6.70
2017-07-22T16:26:02.545Z,7.17
2017-07-22T16:28:29.264Z,7.70
2017-07-22T16:30:55.957Z,7.10
2017-07-22T16:33:22.641Z,7.10
2017-07-22T16:35:49.369Z,7.57
2017-07-22T16:38:16.273Z,7.90
2017-07-22T16:40:42.996Z,8.33
2017-07-22T16:43:09.698Z,7.87
2017-07-22T16:45:36.391Z,7.10
2017-07-22T16:48:03.111Z,7.37
2017-07-22T16:50:29.811Z,7.00
2017-07-22T16:52:56.556Z,7.03
2017-07-22T16:55:23.254Z,8.70
2017-07-22T16:57:49.974Z,7.63
2017-07-22T17:00:16.660Z,8.23
2017-07-22T17:02:43.351Z,8.83
2017-07-22T17:05:10.072Z,6.87
2017-07-22T17:07:36.761Z,8.67
2017-07-22T17:10:03.456Z,7.70
2017-07-22T17:12:30.193Z,8.20
2017-07-22T17:14:56.884Z,8.37
2017-07-22T17:17:23.573Z,8.30
2017-07-22T17:19:50.386Z,7.80
2017-07-22T17:22:17.087Z,8.10
2017-07-22T17:24:43.775Z,8.20
2017-07-22T17:27:10.503Z,8.30
2017-07-22T17:29:37.202Z,7.50
2017-07-22T17:32:03.911Z,9.00
2017-07-22T17:34:30.632Z,8.03
2017-07-22T17:36:57.332Z,8.30
2017-07-22T17:39:24.019Z,8.03
2017-07-22T17:41:50.738Z,9.50
2017-07-22T17:44:17.435Z,8.40
2017-07-22T17:46:44.121Z,8.60
2017-07-22T17:49:10.820Z,8.20
2017-07-22T17:51:37.509Z,8.50
2017-07-22T17:54:04.260Z,9.20
2017-07-22T17:56:30.978Z,8.00
2017-07-22T17:58:57.675Z,8.60
2017-07-22T18:01:24.374Z,8.20
2017-07-22T18:03:51.087Z,7.90
2017-07-22T18:06:17.782Z,8.47
2017-07-22T18:08:44.465Z,8.10
2017-07-22T18:11:11.176Z,8.20
2017-07-22T18:13:37.861Z,8.70
2017-07-22T18:16:04.549Z,9.00
2017-07-22T18:18:31.259Z,8.93
2017-07-22T18:20:57.943Z,8.47
2017-07-22T18:23:24.630Z,8.70
2017-07-22T18:25:51.364Z,8.47
2017-07-22T18:28:18.049Z,8.00
2017-07-22T18:30:44.737Z,7.90
2017-07-22T18:33:11.458Z,9.03
2017-07-22T18:35:38.150Z,8.80
2017-07-22T18:38:04.852Z,9.50
2017-07-22T18:40:32.249Z,9.33
2017-07-22T18:42:58.945Z,8.77
2017-07-22T18:45:25.660Z,8.80
2017-07-22T18:47:52.391Z,8.83
2017-07-22T18:50:19.081Z,9.40
2017-07-22T18:52:45.777Z,8.20
2017-07-22T18:55:12.489Z,8.53
2017-07-22T18:57:39.535Z,9.50
2017-07-22T19:00:06.231Z,8.77
2017-07-22T19:02:32.939Z,9.20
2017-07-22T19:04:59.634Z,8.87
2017-07-22T19:07:26.323Z,8.87
2017-07-22T19:09:53.058Z,9.60
2017-07-22T19:12:19.750Z,9.90
2017-07-22T19:14:46.442Z,8.37
2017-07-22T19:17:13.175Z,10.27
2017-07-22T19:19:39.868Z,8.80
2017-07-22T19:22:06.569Z,9.90
2017-07-22T19:24:33.756Z,9.30
2017-07-22T19:27:00.455Z,10.40
2017-07-22T19:29:27.150Z,9.57
2017-07-22T19:31:53.869Z,10.03
2017-07-22T19:34:20.571Z,9.77
2017-07-22T19:36:47.294Z,8.97
2017-07-22T19:39:14.015Z,9.70
2017-07-22T19:41:40.744Z,10.20
2017-07-22T19:44:07.483Z,9.40
2017-07-22T19:46:34.195Z,9.80
2017-07-22T19:49:00.949Z,9.50
2017-07-22T19:51:27.713Z,9.70
2017-07-22T19:53:54.438Z,9.63
2017-07-22T19:56:21.137Z,9.40
2017-07-22T19:58:47.834Z,9.43
2017-07-22T20:01:14.530Z,8.87
2017-07-22T20:03:41.335Z,9.50
2017-07-22T20:06:08.887Z,9.43
2017-07-22T20:08:36.526Z,9.00
2017-07-22T20:11:03.224Z,9.60
2017-07-22T20:13:29.940Z,9.57
2017-07-22T20:15:56.684Z,9.70
2017-07-22T20:18:23.440Z,10.32
2017-07-22T20:20:50.149Z,10.47
2017-07-22T20:23:16.855Z,10.33
2017-07-22T20:25:43.542Z,9.77
2017-07-22T20:28:10.249Z,9.30
2017-07-22T20:30:37.013Z,9.93
2017-07-22T20:33:03.719Z,9.93
2017-07-22T20:35:30.423Z,10.83
2017-07-22T20:37:57.157Z,10.00
2017-07-22T20:40:23.871Z,9.23
2017-07-22T20:42:50.590Z,9.47
2017-07-22T20:45:17.352Z,9.23
2017-07-22T20:47:44.080Z,9.70
2017-07-22T20:50:10.866Z,10.13
2017-07-22T20:52:37.598Z,9.30
2017-07-22T20:55:04.331Z,8.73
2017-07-22T20:57:31.314Z,8.27
2017-07-22T20:59:58.057Z,9.60
2017-07-22T21:02:24.742Z,8.87
2017-07-22T21:04:52.311Z,10.43
2017-07-22T21:07:19.042Z,10.37
2017-07-22T21:09:45.725Z,9.40
2017-07-22T21:12:12.416Z,9.80
2017-07-22T21:14:39.105Z,9.30
2017-07-22T21:17:05.798Z,10.00
2017-07-22T21:19:32.519Z,10.83
2017-07-22T21:21:59.233Z,10.60
2017-07-22T21:24:25.930Z,10.83
2017-07-22T21:26:52.629Z,10.63
2017-07-22T21:29:19.342Z,10.40
2017-07-22T21:31:46.040Z,10.37
2017-07-22T21:34:13.128Z,9.97
2017-07-22T21:36:39.866Z,11.00
2017-07-22T21:39:06.559Z,10.90
2017-07-22T21:41:33.286Z,11.10
2017-07-22T21:44:00.005Z,10.93
2017-07-22T21:46:26.934Z,9.40
2017-07-22T21:48:53.644Z,11.87
2017-07-22T21:51:20.357Z,10.27
2017-07-22T21:53:47.053Z,10.43
2017-07-22T21:56:13.929Z,10.70
2017-07-22T21:58:40.931Z,10.63
2017-07-22T22:01:07.638Z,11.00
2017-07-22T22:03:34.329Z,11.30
2017-07-22T22:06:01.081Z,9.90
2017-07-22T22:08:27.788Z,10.97
2017-07-22T22:10:54.478Z,10.93
2017-07-22T22:13:21.185Z,11.13
2017-07-22T22:15:47.877Z,11.03
2017-07-22T22:18:14.574Z,10.23
2017-07-22T22:20:41.296Z,11.83
2017-07-22T22:23:07.983Z,11.60
2017-07-22T22:25:34.687Z,11.07
2017-07-22T22:28:01.425Z,10.97
2017-07-22T22:30:28.123Z,11.17
2017-07-22T22:32:54.835Z,11.40
2017-07-22T22:35:21.557Z,11.40
2017-07-22T22:37:48.241Z,10.57
2017-07-22T22:40:14.921Z,10.07
2017-07-22T22:42:41.638Z,10.43
2017-07-22T22:45:08.334Z,10.13
2017-07-22T22:47:35.033Z,11.47
2017-07-22T22:50:01.768Z,10.80
2017-07-22T22:52:28.469Z,10.60
2017-07-22T22:54:55.163Z,11.03
2017-07-22T22:57:22.743Z,11.47
2017-07-22T22:59:49.443Z,11.30
2017-07-22T23:02:16.137Z,12.50
2017-07-22T23:04:42.852Z,11.13
2017-07-22T23:07:09.548Z,10.40
2017-07-22T23:09:36.244Z,11.27
2017-07-22T23:12:02.955Z,10.90
2017-07-22T23:14:29.650Z,11.60
2017-07-22T23:16:56.366Z,10.80
2017-07-22T23:19:23.084Z,9.60
2017-07-22T23:31:34.834Z,10.23
2017-07-22T23:34:01.535Z,9.90
2017-07-22T23:36:28.235Z,9.53
2017-07-22T23:38:54.949Z,10.03
2017-07-22T23:41:21.657Z,10.10
2017-07-22T23:43:48.354Z,10.10
2017-07-22T23:46:15.073Z,10.60
2017-07-22T23:48:41.766Z,10.83
2017-07-22T23:51:08.457Z,10.30
2017-07-22T23:53:35.182Z,9.90
2017-07-22T23:56:01.881Z,10.33
2017-07-22T23:58:28.580Z,11.00
