createdAt,value
2018-02-25T09:14:18.288Z,51.80
2018-02-25T09:16:48.063Z,50.00
2018-02-25T09:19:18.623Z,47.00
2018-02-25T09:21:48.395Z,46.80
2018-02-25T09:24:18.206Z,46.40
2018-02-25T09:26:48.003Z,45.70
2018-02-25T09:29:17.766Z,46.50
2018-02-25T09:31:47.559Z,46.40
2018-02-25T09:34:18.089Z,47.20
2018-02-25T09:36:48.648Z,47.90
2018-02-25T09:39:18.453Z,47.90
2018-02-25T09:41:48.214Z,47.80
2018-02-25T09:44:18.029Z,47.80
2018-02-25T09:46:47.789Z,46.60
2018-02-25T09:49:20.443Z,45.80
2018-02-25T09:51:51.075Z,45.70
2018-02-25T09:54:20.666Z,45.30
2018-02-25T09:56:51.433Z,44.70
2018-02-25T09:59:22.392Z,45.40
2018-02-25T10:01:56.887Z,45.30
2018-02-25T10:04:27.360Z,45.00
2018-02-25T10:06:57.274Z,46.40
2018-02-25T10:09:27.087Z,44.80
2018-02-25T10:11:56.882Z,44.70
2018-02-25T10:14:27.516Z,44.60
2018-02-25T10:16:58.076Z,44.70
2018-02-25T10:19:27.892Z,44.70
2018-02-25T10:21:57.839Z,45.10
2018-02-25T10:24:27.911Z,45.70
2018-02-25T10:27:02.874Z,46.00
2018-02-25T10:29:34.544Z,45.10
2018-02-25T10:32:04.314Z,45.90
2018-02-25T10:34:34.137Z,45.30
2018-02-25T10:37:04.166Z,45.40
2018-02-25T10:39:33.998Z,46.30
2018-02-25T10:42:03.793Z,43.90
2018-02-25T10:44:33.775Z,43.10
2018-02-25T10:47:03.558Z,42.20
2018-02-25T10:49:33.360Z,42.60
2018-02-25T10:52:06.871Z,43.10
2018-02-25T10:54:36.684Z,43.30
2018-02-25T10:57:06.483Z,43.00
2018-02-25T10:59:35.915Z,42.60
2018-02-25T11:02:06.502Z,43.30
2018-02-25T11:04:36.281Z,43.80
2018-02-25T11:07:06.826Z,43.20
2018-02-25T11:09:37.187Z,43.60
2018-02-25T11:12:07.487Z,43.60
2018-02-25T11:14:37.308Z,43.80
2018-02-25T11:17:07.082Z,43.40
2018-02-25T11:19:37.666Z,42.10
2018-02-25T11:22:07.456Z,42.10
2018-02-25T11:24:37.225Z,41.70
2018-02-25T11:27:07.561Z,42.50
2018-02-25T11:29:38.110Z,42.50
2018-02-25T11:32:07.906Z,42.40
2018-02-25T11:34:38.479Z,41.40
2018-02-25T11:37:08.286Z,41.40
2018-02-25T11:39:38.075Z,42.30
2018-02-25T11:42:07.544Z,41.60
2018-02-25T11:44:37.325Z,39.40
2018-02-25T11:47:07.088Z,37.70
2018-02-25T11:49:37.082Z,35.70
2018-02-25T11:52:07.076Z,35.20
2018-02-25T11:54:36.873Z,33.50
2018-02-25T11:57:13.763Z,32.90
2018-02-25T11:59:43.541Z,32.00
2018-02-25T12:02:17.228Z,32.20
2018-02-25T12:04:47.765Z,31.90
2018-02-25T12:07:18.320Z,31.20
2018-02-25T12:09:48.896Z,31.20
2018-02-25T12:12:18.670Z,31.10
2018-02-25T12:14:48.459Z,30.00
2018-02-25T12:17:20.161Z,29.50
2018-02-25T12:19:49.965Z,29.40
2018-02-25T12:22:19.792Z,29.90
2018-02-25T12:24:49.677Z,30.00
2018-02-25T12:27:20.247Z,29.10
2018-02-25T12:29:51.289Z,29.10
2018-02-25T12:32:21.120Z,28.70
2018-02-25T12:34:50.909Z,29.20
2018-02-25T12:37:20.809Z,28.90
2018-02-25T12:39:50.573Z,28.10
2018-02-25T12:42:20.392Z,28.30
2018-02-25T12:44:50.196Z,28.40
2018-02-25T12:47:21.683Z,29.40
2018-02-25T12:49:53.677Z,28.90
2018-02-25T12:52:23.813Z,28.90
2018-02-25T12:54:53.670Z,28.10
2018-02-25T12:57:23.775Z,27.00
2018-02-25T12:59:53.576Z,26.30
2018-02-25T13:02:23.383Z,27.40
2018-02-25T13:04:53.148Z,27.70
2018-02-25T13:07:23.945Z,29.30
2018-02-25T13:09:53.741Z,29.30
2018-02-25T13:12:23.558Z,27.10
2018-02-25T13:14:53.416Z,27.00
2018-02-25T13:17:23.180Z,26.60
2018-02-25T13:19:52.994Z,26.00
2018-02-25T13:22:22.772Z,26.00
2018-02-25T13:24:53.348Z,24.70
2018-02-25T13:27:23.135Z,24.70
2018-02-25T13:29:53.508Z,24.70
2018-02-25T13:32:23.278Z,24.60
2018-02-25T13:34:53.084Z,23.90
2018-02-25T13:37:22.877Z,23.60
2018-02-25T13:39:52.645Z,23.70
2018-02-25T13:42:22.516Z,23.30
2018-02-25T13:44:52.285Z,24.10
2018-02-25T13:47:22.124Z,24.40
2018-02-25T13:49:52.878Z,24.20
2018-02-25T13:52:22.673Z,24.20
2018-02-25T13:54:53.251Z,26.10
2018-02-25T13:57:23.012Z,26.10
2018-02-25T13:59:52.805Z,28.00
2018-02-25T14:02:22.589Z,29.10
2018-02-25T14:04:52.426Z,28.10
2018-02-25T14:07:22.188Z,27.70
2018-02-25T14:09:52.765Z,28.70
2018-02-25T14:12:22.564Z,28.90
2018-02-25T14:14:52.094Z,30.30
2018-02-25T14:17:21.892Z,30.50
2018-02-25T14:19:51.648Z,31.20
2018-02-25T14:22:22.241Z,31.30
2018-02-25T14:24:52.048Z,31.20
2018-02-25T14:27:23.484Z,32.00
2018-02-25T14:29:54.313Z,33.40
2018-02-25T14:32:24.839Z,33.40
2018-02-25T14:34:54.861Z,32.80
2018-02-25T14:37:27.007Z,33.80
2018-02-25T14:39:57.565Z,31.90
2018-02-25T14:42:27.390Z,31.70
2018-02-25T14:44:57.219Z,30.00
2018-02-25T14:47:27.100Z,29.50
2018-02-25T14:49:57.649Z,28.70
2018-02-25T14:52:27.252Z,28.70
2018-02-25T14:54:56.891Z,28.20
2018-02-25T14:57:26.724Z,28.90
2018-02-25T14:59:56.512Z,29.20
2018-02-25T15:02:26.383Z,29.40
2018-02-25T15:04:56.939Z,32.00
2018-02-25T15:07:26.742Z,32.00
2018-02-25T15:09:56.565Z,33.00
2018-02-25T15:12:26.392Z,34.00
2018-02-25T15:14:56.318Z,34.80
2018-02-25T15:17:26.176Z,34.90
2018-02-25T15:19:56.007Z,35.20
2018-02-25T15:22:29.759Z,37.60
2018-02-25T15:24:59.292Z,37.90
2018-02-25T15:30:35.880Z,39.70
2018-02-25T15:33:06.449Z,41.10
2018-02-25T15:35:36.253Z,41.10
2018-02-25T15:38:06.028Z,41.00
2018-02-25T15:40:35.820Z,41.50
2018-02-25T15:43:05.695Z,42.00
2018-02-25T15:45:35.500Z,42.50
2018-02-25T15:48:05.419Z,42.20
2018-02-25T15:50:35.216Z,42.70
2018-02-25T15:53:05.768Z,42.50
2018-02-25T15:55:35.538Z,43.10
2018-02-25T15:58:05.363Z,51.60
2018-02-25T16:00:35.906Z,44.60
2018-02-25T16:03:05.708Z,44.60
2018-02-25T16:05:35.517Z,44.90
2018-02-25T16:08:06.073Z,44.20
2018-02-25T16:10:36.660Z,46.50
2018-02-25T16:13:06.461Z,46.50
2018-02-25T16:15:36.254Z,45.70
2018-02-25T16:18:06.214Z,48.30
2018-02-25T16:20:36.806Z,46.70
2018-02-25T16:23:06.789Z,46.60
2018-02-25T16:25:36.617Z,48.30
2018-02-25T16:28:06.102Z,49.80
2018-02-25T16:30:35.936Z,51.50
2018-02-25T16:33:05.785Z,48.50
2018-02-25T16:35:35.562Z,51.80
2018-02-25T16:38:05.390Z,48.50
2018-02-25T16:40:35.177Z,48.10
2018-02-25T16:43:05.014Z,47.20
2018-02-25T16:45:34.821Z,47.00
2018-02-25T16:48:04.594Z,47.70
2018-02-25T16:50:35.171Z,48.00
2018-02-25T16:53:04.929Z,48.00
2018-02-25T16:55:35.518Z,48.90
2018-02-25T16:58:05.268Z,48.70
2018-02-25T17:00:35.078Z,49.30
2018-02-25T17:03:04.859Z,49.60
2018-02-25T17:05:34.654Z,49.80
2018-02-25T17:08:04.493Z,49.80
2018-02-25T17:10:34.249Z,49.80
2018-02-25T17:13:04.822Z,50.00
2018-02-25T17:15:34.614Z,49.90
2018-02-25T17:18:04.490Z,50.60
2018-02-25T17:20:34.450Z,50.80
2018-02-25T17:23:04.242Z,50.70
2018-02-25T17:25:34.801Z,50.80
2018-02-25T17:28:04.621Z,50.80
2018-02-25T17:30:34.612Z,51.40
2018-02-25T17:33:04.380Z,51.30
2018-02-25T17:35:34.203Z,51.20
2018-02-25T17:38:04.089Z,51.50
2018-02-25T17:40:33.914Z,51.70
2018-02-25T17:43:03.677Z,52.70
2018-02-25T17:45:33.512Z,52.50
2018-02-25T17:48:03.301Z,52.00
2018-02-25T17:50:33.107Z,52.00
2018-02-25T17:53:02.902Z,51.70
2018-02-25T17:55:33.563Z,52.50
2018-02-25T17:58:06.643Z,52.50
2018-02-25T18:00:33.259Z,52.30
2018-02-25T18:03:03.829Z,52.60
2018-02-25T18:05:33.642Z,52.60
2018-02-25T18:08:04.396Z,53.30
2018-02-25T18:10:34.180Z,53.30
2018-02-25T18:13:03.991Z,53.20
2018-02-25T18:15:34.059Z,53.40
2018-02-25T18:18:04.336Z,54.50
2018-02-25T18:20:33.249Z,54.50
2018-02-25T18:23:03.059Z,54.50
2018-02-25T18:25:32.888Z,54.70
2018-02-25T18:28:02.661Z,54.10
2018-02-25T18:30:32.476Z,53.70
2018-02-25T18:33:02.489Z,54.30
2018-02-25T18:35:33.070Z,54.70
2018-02-25T18:38:02.843Z,54.60
2018-02-25T18:40:32.654Z,54.90
2018-02-25T18:43:02.487Z,55.50
2018-02-25T18:45:32.269Z,55.50
2018-02-25T18:48:02.086Z,56.40
2018-02-25T18:50:31.886Z,56.60
2018-02-25T18:53:02.425Z,56.70
2018-02-25T18:55:32.992Z,56.70
2018-02-25T18:58:02.797Z,56.70
2018-02-25T19:00:32.578Z,57.00
2018-02-25T19:03:03.147Z,57.90
2018-02-25T19:05:32.921Z,57.10
2018-02-25T19:08:02.755Z,57.70
2018-02-25T19:10:33.299Z,58.20
2018-02-25T19:13:03.115Z,58.20
2018-02-25T19:15:32.705Z,58.40
2018-02-25T19:18:03.359Z,59.00
2018-02-25T19:20:33.136Z,58.90
2018-02-25T19:23:02.945Z,59.40
2018-02-25T19:25:32.717Z,59.90
2018-02-25T19:28:02.543Z,60.00
2018-02-25T19:30:32.327Z,60.20
2018-02-25T19:33:02.154Z,60.50
2018-02-25T19:35:37.381Z,61.50
2018-02-25T19:38:12.668Z,65.00
2018-02-25T19:40:47.886Z,77.60
2018-02-25T19:43:17.705Z,99.90
2018-02-25T19:45:47.522Z,99.90
2018-02-25T19:48:17.397Z,99.90
2018-02-25T19:50:47.355Z,99.90
2018-02-25T19:53:17.238Z,99.90
2018-02-25T19:55:47.041Z,99.90
2018-02-25T19:58:16.837Z,99.90
2018-02-25T20:00:47.400Z,99.90
2018-02-25T20:03:17.240Z,99.90
2018-02-25T20:05:47.034Z,99.90
2018-02-25T20:08:16.884Z,99.90
2018-02-25T20:10:46.662Z,99.90
2018-02-25T20:13:16.485Z,99.90
2018-02-25T20:15:46.322Z,99.90
2018-02-25T20:18:16.132Z,99.90
2018-02-25T20:20:45.961Z,99.90
2018-02-25T20:23:16.814Z,99.90
2018-02-25T20:25:46.635Z,99.90
2018-02-25T20:28:16.454Z,99.90
2018-02-25T20:30:47.010Z,99.90
2018-02-25T20:33:16.857Z,99.90
2018-02-25T20:35:46.680Z,99.90
2018-02-25T20:38:16.496Z,99.90
2018-02-25T20:40:48.396Z,99.90
2018-02-25T20:43:18.964Z,99.90
2018-02-25T20:45:48.834Z,99.90
2018-02-25T20:48:19.423Z,99.90
2018-02-25T20:50:49.281Z,99.90
2018-02-25T20:53:19.872Z,99.90
2018-02-25T20:55:49.656Z,99.90
2018-02-25T20:58:19.474Z,99.90
2018-02-25T21:00:49.284Z,99.90
2018-02-25T21:03:19.085Z,99.90
2018-02-25T21:05:48.917Z,99.90
2018-02-25T21:08:18.699Z,99.90
2018-02-25T21:10:49.267Z,99.90
2018-02-25T21:13:19.036Z,99.90
2018-02-25T21:15:49.611Z,99.90
2018-02-25T21:18:19.398Z,99.90
2018-02-25T21:20:49.220Z,99.90
2018-02-25T21:23:19.042Z,99.90
2018-02-25T21:25:48.922Z,99.90
2018-02-25T21:28:18.936Z,99.90
2018-02-25T21:30:49.521Z,99.90
2018-02-25T21:33:19.338Z,99.90
2018-02-25T21:35:49.114Z,99.90
2018-02-25T21:38:19.484Z,99.90
2018-02-25T21:40:50.166Z,99.90
2018-02-25T21:43:19.983Z,99.90
2018-02-25T21:45:50.980Z,99.90
2018-02-25T21:48:25.325Z,99.90
2018-02-25T21:50:55.959Z,99.90
2018-02-25T21:53:32.756Z,99.90
2018-02-25T21:56:08.804Z,99.90
2018-02-25T21:58:44.940Z,99.90
2018-02-25T22:01:20.238Z,99.90
2018-02-25T22:04:00.245Z,99.90
2018-02-25T22:06:30.652Z,99.90
2018-02-25T22:09:00.139Z,99.90
2018-02-25T22:11:29.929Z,99.90
2018-02-25T22:13:59.751Z,99.90
2018-02-25T22:16:30.290Z,99.90
2018-02-25T22:19:00.885Z,99.90
2018-02-25T22:21:30.742Z,99.90
2018-02-25T22:24:00.456Z,99.90
2018-02-25T22:26:30.232Z,99.90
2018-02-25T22:29:00.033Z,99.90
2018-02-25T22:31:29.849Z,99.90
2018-02-25T22:33:59.665Z,99.90
2018-02-25T22:36:29.433Z,99.90
2018-02-25T22:38:59.245Z,99.90
2018-02-25T22:41:28.750Z,99.90
2018-02-25T22:43:58.540Z,99.90
2018-02-25T22:46:28.381Z,99.90
2018-02-25T22:48:58.174Z,99.90
2018-02-25T22:51:28.770Z,99.90
2018-02-25T22:53:58.576Z,99.90
2018-02-25T22:56:28.349Z,99.90
2018-02-25T22:58:58.174Z,99.90
2018-02-25T23:01:27.943Z,99.90
2018-02-25T23:03:58.537Z,99.90
2018-02-25T23:06:28.370Z,99.90
2018-02-25T23:08:58.796Z,99.90
2018-02-25T23:11:28.576Z,99.90
2018-02-25T23:13:58.396Z,99.90
2018-02-25T23:16:28.186Z,99.90
2018-02-25T23:18:58.043Z,99.90
2018-02-25T23:21:28.701Z,99.90
2018-02-25T23:24:00.373Z,99.90
2018-02-25T23:26:30.198Z,99.90
2018-02-25T23:28:59.976Z,99.90
2018-02-25T23:31:30.557Z,99.90
2018-02-25T23:34:00.195Z,99.90
2018-02-25T23:36:29.968Z,99.90
2018-02-25T23:38:59.790Z,99.90
2018-02-25T23:41:29.598Z,99.90
2018-02-25T23:43:59.410Z,99.90
2018-02-25T23:46:29.330Z,99.90
2018-02-25T23:48:59.119Z,99.90
2018-02-25T23:51:28.929Z,99.90
2018-02-25T23:53:58.690Z,99.90
2018-02-25T23:56:28.505Z,99.90
2018-02-25T23:58:58.285Z,99.90
