createdAt,value
2019-05-16T00:02:28.350Z,33.42
2019-05-16T00:04:58.996Z,33.43
2019-05-16T00:07:28.347Z,33.46
2019-05-16T00:09:58.853Z,33.50
2019-05-16T00:12:28.977Z,33.57
2019-05-16T00:14:58.152Z,33.58
2019-05-16T00:17:28.464Z,33.63
2019-05-16T00:19:58.745Z,33.70
2019-05-16T00:22:28.581Z,33.74
2019-05-16T00:24:58.032Z,33.77
2019-05-16T00:27:28.118Z,33.79
2019-05-16T00:29:58.169Z,33.81
2019-05-16T00:32:28.213Z,33.89
2019-05-16T00:34:58.374Z,33.92
2019-05-16T00:37:28.528Z,33.96
2019-05-16T00:39:58.628Z,34.03
2019-05-16T00:42:28.652Z,34.08
2019-05-16T00:44:58.327Z,34.09
2019-05-16T00:47:28.417Z,34.15
2019-05-16T00:49:58.194Z,34.19
2019-05-16T00:52:28.832Z,34.20
2019-05-16T00:54:58.008Z,34.29
2019-05-16T00:57:28.161Z,34.31
2019-05-16T00:59:59.041Z,34.38
2019-05-16T01:02:28.760Z,34.40
2019-05-16T01:04:58.844Z,34.43
2019-05-16T01:07:27.745Z,34.48
2019-05-16T01:09:58.346Z,34.53
2019-05-16T01:12:28.363Z,34.58
2019-05-16T01:14:58.431Z,34.64
2019-05-16T01:17:28.316Z,34.67
2019-05-16T01:19:57.892Z,34.71
2019-05-16T01:22:26.108Z,34.77
2019-05-16T01:24:54.125Z,34.80
2019-05-16T01:27:22.255Z,34.85
2019-05-16T01:29:50.286Z,34.90
2019-05-16T01:32:19.005Z,34.94
2019-05-16T01:34:48.325Z,35.00
2019-05-16T01:37:18.487Z,35.05
2019-05-16T01:39:48.378Z,35.07
2019-05-16T01:42:18.448Z,35.10
2019-05-16T01:44:48.663Z,35.18
2019-05-16T01:47:18.261Z,35.22
2019-05-16T01:49:48.688Z,35.28
2019-05-16T01:52:17.891Z,35.33
2019-05-16T01:54:48.000Z,35.40
2019-05-16T01:57:18.093Z,35.45
2019-05-16T01:59:48.387Z,35.50
2019-05-16T02:02:18.315Z,35.51
2019-05-16T02:04:48.370Z,35.56
2019-05-16T02:07:18.639Z,35.62
2019-05-16T02:09:47.682Z,35.65
2019-05-16T02:12:18.448Z,35.70
2019-05-16T02:14:48.143Z,35.76
2019-05-16T02:17:18.425Z,35.81
2019-05-16T02:19:48.391Z,35.85
2019-05-16T02:22:17.910Z,35.90
2019-05-16T02:24:48.007Z,35.97
2019-05-16T02:27:18.060Z,36.01
2019-05-16T02:29:46.050Z,36.04
2019-05-16T02:32:14.127Z,36.08
2019-05-16T02:34:42.179Z,36.13
2019-05-16T02:37:23.712Z,36.17
2019-05-16T02:39:40.913Z,36.23
2019-05-16T02:42:11.835Z,36.26
2019-05-16T02:44:41.215Z,36.31
2019-05-16T02:47:11.511Z,36.40
2019-05-16T02:49:41.959Z,36.46
2019-05-16T02:52:10.830Z,36.50
2019-05-16T02:54:41.293Z,36.57
2019-05-16T02:57:11.266Z,36.62
2019-05-16T02:59:41.536Z,36.67
2019-05-16T03:02:11.437Z,36.69
2019-05-16T03:04:43.733Z,36.72
2019-05-16T03:07:13.530Z,36.76
2019-05-16T03:09:42.461Z,36.79
2019-05-16T03:12:12.218Z,36.82
2019-05-16T03:14:42.038Z,36.85
2019-05-16T03:17:14.344Z,36.88
2019-05-16T03:19:44.448Z,36.93
2019-05-16T03:22:16.965Z,36.94
2019-05-16T03:24:45.636Z,36.98
2019-05-16T03:27:14.344Z,37.00
2019-05-16T03:29:42.354Z,37.07
2019-05-16T03:32:14.153Z,37.12
2019-05-16T03:34:43.986Z,37.17
2019-05-16T03:37:14.371Z,37.20
2019-05-16T03:39:40.753Z,37.24
2019-05-16T03:42:09.072Z,37.31
2019-05-16T03:44:40.876Z,37.37
2019-05-16T03:47:07.522Z,37.41
2019-05-16T03:49:35.997Z,37.45
2019-05-16T03:52:05.365Z,37.50
2019-05-16T03:54:33.827Z,37.54
2019-05-16T03:57:01.856Z,37.57
2019-05-16T03:59:31.450Z,37.62
2019-05-16T04:02:01.533Z,37.67
2019-05-16T04:04:31.506Z,37.69
2019-05-16T04:07:01.398Z,37.73
2019-05-16T04:09:31.511Z,37.77
2019-05-16T04:12:01.898Z,37.83
2019-05-16T04:14:32.216Z,37.92
2019-05-16T04:17:01.327Z,37.95
2019-05-16T04:19:31.397Z,38.01
2019-05-16T04:22:01.389Z,38.04
2019-05-16T04:24:31.831Z,38.10
2019-05-16T04:27:01.104Z,38.13
2019-05-16T04:29:31.600Z,38.17
2019-05-16T04:32:01.441Z,38.20
2019-05-16T04:34:31.493Z,38.27
2019-05-16T04:37:01.111Z,38.29
2019-05-16T04:39:31.966Z,38.33
2019-05-16T04:42:01.619Z,38.38
2019-05-16T04:44:31.037Z,38.43
2019-05-16T04:47:01.358Z,38.47
2019-05-16T04:49:31.914Z,38.49
2019-05-16T04:52:00.806Z,38.54
2019-05-16T04:54:30.747Z,38.58
2019-05-16T04:57:01.555Z,38.60
2019-05-16T04:59:31.239Z,38.66
2019-05-16T05:02:02.143Z,38.70
2019-05-16T05:04:31.260Z,38.74
2019-05-16T05:07:00.553Z,38.77
2019-05-16T05:09:31.585Z,38.83
2019-05-16T05:12:04.066Z,38.85
2019-05-16T05:14:30.805Z,38.88
2019-05-16T05:17:01.465Z,38.89
2019-05-16T05:19:30.732Z,38.93
2019-05-16T05:22:01.298Z,38.97
2019-05-16T05:24:30.270Z,39.01
2019-05-16T05:26:59.822Z,39.05
2019-05-16T05:29:30.554Z,39.11
2019-05-16T05:32:03.527Z,39.13
2019-05-16T05:34:30.370Z,39.16
2019-05-16T05:37:00.263Z,39.20
2019-05-16T05:39:30.331Z,39.23
2019-05-16T05:42:00.115Z,39.23
2019-05-16T05:44:30.555Z,39.26
2019-05-16T05:47:00.561Z,39.27
2019-05-16T05:49:30.838Z,39.28
2019-05-16T05:52:00.825Z,39.30
2019-05-16T05:54:30.884Z,39.36
2019-05-16T05:57:00.665Z,39.40
2019-05-16T05:59:30.734Z,39.46
2019-05-16T06:02:00.848Z,39.51
2019-05-16T06:04:30.534Z,39.57
2019-05-16T06:07:01.118Z,39.63
2019-05-16T06:09:32.861Z,39.69
2019-05-16T06:12:00.739Z,39.78
2019-05-16T06:14:30.647Z,39.82
2019-05-16T06:17:00.347Z,39.86
2019-05-16T06:19:29.905Z,39.86
2019-05-16T06:21:57.917Z,39.90
2019-05-16T06:24:25.983Z,39.92
2019-05-16T06:26:53.978Z,39.94
2019-05-16T06:29:22.356Z,39.90
2019-05-16T06:31:50.410Z,39.88
2019-05-16T06:34:20.971Z,39.91
2019-05-16T06:36:50.980Z,39.92
2019-05-16T06:39:19.932Z,39.86
2019-05-16T06:41:50.679Z,39.82
2019-05-16T06:44:20.126Z,39.77
2019-05-16T06:47:00.301Z,39.74
2019-05-16T06:49:19.731Z,39.66
2019-05-16T06:51:48.143Z,39.54
2019-05-16T06:54:16.220Z,39.45
2019-05-16T06:56:44.203Z,39.36
2019-05-16T06:59:12.401Z,39.30
2019-05-16T07:01:40.596Z,39.28
2019-05-16T07:04:10.496Z,39.28
2019-05-16T07:06:54.615Z,39.26
2019-05-16T07:09:10.571Z,39.26
2019-05-16T07:11:39.741Z,39.23
2019-05-16T07:14:10.530Z,39.17
2019-05-16T07:16:40.289Z,39.11
2019-05-16T07:19:10.485Z,39.01
2019-05-16T07:21:39.697Z,38.91
2019-05-16T07:24:07.990Z,38.81
2019-05-16T07:26:35.993Z,38.73
2019-05-16T07:29:04.517Z,38.61
2019-05-16T07:31:33.564Z,38.50
2019-05-16T07:34:02.025Z,38.37
2019-05-16T07:36:31.440Z,38.21
2019-05-16T07:39:00.028Z,38.10
2019-05-16T07:41:30.876Z,37.96
2019-05-16T07:44:00.735Z,37.79
2019-05-16T07:46:31.536Z,37.64
2019-05-16T07:49:01.220Z,37.55
2019-05-16T07:51:31.069Z,37.40
2019-05-16T07:53:59.830Z,37.23
2019-05-16T07:56:31.069Z,37.12
2019-05-16T07:59:00.916Z,37.05
2019-05-16T08:01:30.709Z,36.90
2019-05-16T08:04:00.007Z,36.82
2019-05-16T08:06:33.685Z,36.64
2019-05-16T08:09:00.221Z,36.51
2019-05-16T08:11:30.443Z,36.33
2019-05-16T08:13:58.124Z,36.19
2019-05-16T08:16:26.379Z,36.08
2019-05-16T08:18:54.370Z,35.93
2019-05-16T08:21:22.440Z,35.73
2019-05-16T08:23:50.703Z,35.57
2019-05-16T08:26:21.818Z,35.39
2019-05-16T08:28:50.349Z,35.23
2019-05-16T08:33:54.171Z,34.82
2019-05-16T08:36:21.289Z,34.68
2019-05-16T08:41:22.132Z,34.50
2019-05-16T08:43:53.434Z,34.38
2019-05-16T08:46:20.713Z,34.22
2019-05-16T08:48:54.011Z,34.09
2019-05-16T08:51:22.192Z,34.13
2019-05-16T08:53:50.599Z,34.09
2019-05-16T08:56:22.050Z,34.01
2019-05-16T08:58:53.994Z,33.90
2019-05-16T09:01:21.732Z,33.80
2019-05-16T09:03:51.837Z,33.66
2019-05-16T09:08:51.425Z,33.36
2019-05-16T09:10:19.014Z,33.54
2019-05-16T09:10:20.964Z,34.58
2019-05-16T09:10:40.277Z,35.05
2019-05-16T09:11:39.148Z,33.24
2019-05-16T09:13:49.771Z,33.13
2019-05-16T09:16:18.408Z,33.05
2019-05-16T09:18:46.577Z,32.91
2019-05-16T09:21:17.975Z,32.79
2019-05-16T09:23:46.937Z,32.62
2019-05-16T09:26:19.654Z,32.53
2019-05-16T09:28:48.190Z,32.44
2019-05-16T09:31:17.840Z,32.47
2019-05-16T09:33:47.440Z,32.46
2019-05-16T09:36:17.441Z,32.36
2019-05-16T09:38:48.535Z,32.10
2019-05-16T09:41:16.884Z,31.83
2019-05-16T09:43:49.243Z,31.67
2019-05-16T09:46:17.183Z,31.50
2019-05-16T09:48:47.746Z,31.31
2019-05-16T09:51:17.313Z,31.17
2019-05-16T09:53:47.156Z,31.01
2019-05-16T09:56:16.858Z,30.98
2019-05-16T09:58:46.767Z,30.89
2019-05-16T10:01:17.375Z,30.72
2019-05-16T10:03:47.694Z,30.51
2019-05-16T10:06:19.236Z,30.33
2019-05-16T10:08:46.507Z,30.15
2019-05-16T10:11:17.818Z,29.89
2019-05-16T10:13:47.141Z,29.70
2019-05-16T10:16:16.736Z,29.51
2019-05-16T10:18:47.724Z,29.46
2019-05-16T10:21:19.904Z,29.39
2019-05-16T10:23:46.945Z,29.24
2019-05-16T10:26:17.252Z,29.12
2019-05-16T10:28:46.787Z,28.92
2019-05-16T10:31:17.599Z,28.91
2019-05-16T10:33:47.825Z,28.80
2019-05-16T10:36:17.330Z,28.63
2019-05-16T10:38:48.333Z,28.42
2019-05-16T10:41:16.293Z,28.21
2019-05-16T10:43:44.447Z,28.15
2019-05-16T10:46:17.597Z,28.09
2019-05-16T10:48:46.902Z,27.95
2019-05-16T10:51:17.034Z,27.87
2019-05-16T10:54:02.476Z,27.87
2019-05-16T10:56:15.037Z,27.88
2019-05-16T10:58:59.608Z,27.92
2019-05-16T11:01:24.261Z,27.93
2019-05-16T11:03:43.230Z,28.04
2019-05-16T11:06:24.662Z,28.15
2019-05-16T11:08:41.479Z,28.18
2019-05-16T11:11:10.920Z,28.19
2019-05-16T11:13:39.220Z,28.23
2019-05-16T11:16:09.610Z,28.19
2019-05-16T11:18:37.963Z,28.16
2019-05-16T11:21:07.322Z,28.10
2019-05-16T11:23:36.722Z,28.15
2019-05-16T11:26:05.067Z,28.17
2019-05-16T11:28:36.862Z,28.12
2019-05-16T11:31:07.856Z,28.00
2019-05-16T11:33:37.018Z,27.83
2019-05-16T11:36:08.132Z,27.68
2019-05-16T11:38:37.884Z,27.64
2019-05-16T11:41:07.384Z,27.66
2019-05-16T11:43:36.684Z,27.74
2019-05-16T11:46:05.176Z,27.77
2019-05-16T11:48:33.242Z,27.70
2019-05-16T11:51:01.369Z,27.74
2019-05-16T11:53:29.426Z,27.79
2019-05-16T11:56:01.707Z,27.86
2019-05-16T11:58:27.921Z,27.98
2019-05-16T12:00:57.445Z,28.03
2019-05-16T12:03:28.145Z,28.10
2019-05-16T12:05:58.033Z,28.23
2019-05-16T12:08:26.853Z,28.31
2019-05-16T12:10:55.474Z,28.33
2019-05-16T12:13:29.642Z,28.32
2019-05-16T12:15:53.777Z,28.42
2019-05-16T12:18:21.884Z,28.54
2019-05-16T12:20:50.173Z,28.57
2019-05-16T12:23:19.038Z,28.65
2019-05-16T12:25:47.705Z,28.70
2019-05-16T12:28:16.852Z,28.66
2019-05-16T12:30:47.252Z,28.64
2019-05-16T12:33:18.349Z,28.63
2019-05-16T12:35:47.467Z,28.64
2019-05-16T12:38:16.994Z,28.65
2019-05-16T12:40:47.950Z,28.67
2019-05-16T12:43:18.111Z,28.68
2019-05-16T12:45:47.292Z,28.80
2019-05-16T12:48:19.915Z,28.85
2019-05-16T12:50:48.009Z,28.83
2019-05-16T12:53:16.660Z,28.83
2019-05-16T12:55:47.356Z,28.83
2019-05-16T12:58:20.091Z,28.75
2019-05-16T13:00:54.004Z,28.65
2019-05-16T13:03:15.313Z,28.63
2019-05-16T13:05:43.639Z,28.42
2019-05-16T13:08:11.689Z,28.25
2019-05-16T13:10:40.153Z,28.14
2019-05-16T13:13:08.372Z,28.18
2019-05-16T13:15:37.909Z,28.18
2019-05-16T13:18:07.878Z,28.10
2019-05-16T13:20:41.144Z,27.93
2019-05-16T13:23:14.407Z,27.72
2019-05-16T13:25:39.535Z,27.67
2019-05-16T13:28:08.753Z,27.71
2019-05-16T13:30:37.810Z,27.60
2019-05-16T13:33:07.224Z,27.56
2019-05-16T13:35:37.035Z,27.53
2019-05-16T13:38:07.812Z,27.51
2019-05-16T13:40:37.126Z,27.54
2019-05-16T13:43:09.498Z,27.54
2019-05-16T13:45:37.769Z,27.58
2019-05-16T13:48:08.142Z,27.62
2019-05-16T13:50:39.650Z,27.64
2019-05-16T13:53:07.906Z,27.73
2019-05-16T13:55:37.849Z,27.87
2019-05-16T13:58:07.713Z,27.91
2019-05-16T14:00:37.591Z,27.96
2019-05-16T14:03:07.338Z,28.00
2019-05-16T14:05:38.085Z,27.95
2019-05-16T14:08:06.784Z,27.80
2019-05-16T14:10:37.488Z,27.77
2019-05-16T14:13:07.729Z,27.72
2019-05-16T14:15:36.734Z,27.66
2019-05-16T14:18:07.827Z,27.62
2019-05-16T14:20:38.032Z,27.58
2019-05-16T14:23:08.429Z,27.61
2019-05-16T14:25:37.873Z,27.59
2019-05-16T14:28:07.658Z,27.60
2019-05-16T14:30:37.757Z,27.68
2019-05-16T14:33:12.911Z,27.70
2019-05-16T14:35:37.626Z,27.82
2019-05-16T14:38:06.549Z,27.88
2019-05-16T14:40:37.109Z,27.93
2019-05-16T14:43:07.832Z,27.99
2019-05-16T14:45:37.002Z,28.03
2019-05-16T14:48:07.659Z,28.10
2019-05-16T14:50:37.546Z,28.09
2019-05-16T14:53:07.400Z,28.17
2019-05-16T14:55:38.102Z,28.17
2019-05-16T14:58:07.373Z,28.18
2019-05-16T15:00:38.304Z,28.19
2019-05-16T15:03:08.302Z,28.20
2019-05-16T15:05:42.729Z,28.28
2019-05-16T15:08:08.128Z,28.30
2019-05-16T15:10:38.902Z,28.35
2019-05-16T15:13:07.910Z,28.42
2019-05-16T15:15:37.654Z,28.53
2019-05-16T15:18:08.229Z,28.68
2019-05-16T15:20:37.148Z,28.77
2019-05-16T15:23:07.679Z,28.83
2019-05-16T15:25:37.460Z,28.85
2019-05-16T15:28:07.535Z,28.92
2019-05-16T15:30:39.427Z,28.98
2019-05-16T15:33:08.614Z,29.01
2019-05-16T15:36:16.533Z,29.02
2019-05-16T15:38:50.712Z,29.00
2019-05-16T15:41:18.835Z,28.99
2019-05-16T15:43:48.796Z,28.96
2019-05-16T15:46:17.450Z,28.99
2019-05-16T15:48:48.679Z,29.01
2019-05-16T15:51:20.819Z,29.02
2019-05-16T15:53:46.985Z,29.05
2019-05-16T15:56:17.806Z,29.07
2019-05-16T15:58:46.737Z,29.07
2019-05-16T16:01:14.934Z,29.12
2019-05-16T16:03:43.219Z,29.19
2019-05-16T16:06:12.112Z,29.20
2019-05-16T16:08:40.657Z,29.19
2019-05-16T16:11:09.006Z,29.21
2019-05-16T16:13:37.672Z,29.25
2019-05-16T16:16:10.180Z,29.32
2019-05-16T16:18:38.906Z,29.36
2019-05-16T16:21:07.701Z,29.41
2019-05-16T16:23:37.228Z,29.46
2019-05-16T16:26:07.109Z,29.49
2019-05-16T16:28:38.263Z,29.51
2019-05-16T16:31:07.582Z,29.54
2019-05-16T16:33:37.452Z,29.63
2019-05-16T16:36:08.057Z,29.66
2019-05-16T16:38:37.427Z,29.73
2019-05-16T16:41:07.791Z,29.83
2019-05-16T16:43:37.241Z,29.91
2019-05-16T16:46:12.541Z,29.95
2019-05-16T16:48:39.236Z,29.99
2019-05-16T16:51:07.460Z,30.05
2019-05-16T16:53:37.904Z,30.13
2019-05-16T16:56:07.455Z,30.16
2019-05-16T16:58:37.264Z,30.17
2019-05-16T17:01:07.387Z,30.25
2019-05-16T17:03:36.464Z,30.27
2019-05-16T17:06:05.056Z,30.31
2019-05-16T17:08:33.320Z,30.40
2019-05-16T17:11:02.667Z,30.50
2019-05-16T17:13:30.782Z,30.60
2019-05-16T17:15:59.146Z,30.72
2019-05-16T17:18:27.921Z,30.80
2019-05-16T17:20:56.964Z,30.93
2019-05-16T17:23:26.401Z,31.00
2019-05-16T17:25:56.722Z,31.13
2019-05-16T17:28:26.656Z,31.24
2019-05-16T17:30:56.653Z,31.27
2019-05-16T17:33:28.279Z,31.31
2019-05-16T17:35:55.558Z,31.34
2019-05-16T17:38:23.689Z,31.38
2019-05-16T17:40:51.713Z,31.40
2019-05-16T17:45:47.720Z,31.54
2019-05-16T17:48:17.664Z,31.59
2019-05-16T17:50:46.752Z,31.67
2019-05-16T17:53:17.301Z,31.73
2019-05-16T17:55:47.366Z,31.81
2019-05-16T17:58:17.621Z,31.87
2019-05-16T18:00:47.065Z,31.90
2019-05-16T18:03:17.343Z,31.98
2019-05-16T18:05:47.519Z,32.07
2019-05-16T18:08:17.577Z,32.17
2019-05-16T18:10:47.240Z,32.25
2019-05-16T18:13:15.688Z,32.31
2019-05-16T18:15:43.846Z,32.38
2019-05-16T18:18:12.707Z,32.40
2019-05-16T18:20:54.494Z,32.44
2019-05-16T18:23:11.041Z,32.45
2019-05-16T18:25:39.458Z,32.44
2019-05-16T18:28:08.880Z,32.45
2019-05-16T18:30:39.212Z,32.53
2019-05-16T18:33:07.722Z,32.58
2019-05-16T18:35:37.003Z,32.65
2019-05-16T18:38:07.389Z,32.71
2019-05-16T18:40:37.893Z,32.78
2019-05-16T18:43:08.347Z,32.81
2019-05-16T18:45:36.778Z,32.83
2019-05-16T18:48:07.398Z,32.90
2019-05-16T18:50:37.520Z,32.95
2019-05-16T18:53:07.024Z,33.03
2019-05-16T18:55:38.133Z,33.09
2019-05-16T18:58:08.509Z,33.12
2019-05-16T19:00:37.580Z,33.15
2019-05-16T19:03:07.661Z,33.20
2019-05-16T19:05:37.285Z,33.20
2019-05-16T19:08:07.420Z,33.22
2019-05-16T19:10:36.702Z,33.20
2019-05-16T19:13:08.143Z,33.24
2019-05-16T19:15:37.427Z,33.27
2019-05-16T19:18:06.547Z,33.28
2019-05-16T19:20:37.177Z,33.35
2019-05-16T19:23:07.519Z,33.39
2019-05-16T19:25:35.563Z,33.43
2019-05-16T19:28:06.923Z,33.49
2019-05-16T19:30:37.333Z,33.53
2019-05-16T19:33:06.890Z,33.54
2019-05-16T19:35:35.437Z,33.63
2019-05-16T19:38:03.672Z,33.65
2019-05-16T19:40:31.835Z,33.67
2019-05-16T19:42:59.907Z,33.73
2019-05-16T19:45:28.309Z,33.79
2019-05-16T19:47:57.813Z,33.79
2019-05-16T19:50:26.719Z,33.85
2019-05-16T19:52:56.724Z,33.86
2019-05-16T19:55:27.026Z,33.91
2019-05-16T19:57:57.189Z,33.97
2019-05-16T20:00:26.574Z,34.02
2019-05-16T20:02:56.952Z,34.08
2019-05-16T20:05:26.658Z,34.10
2019-05-16T20:07:54.816Z,34.14
2019-05-16T20:10:23.151Z,34.18
2019-05-16T20:12:51.405Z,34.25
2019-05-16T20:15:19.557Z,34.29
2019-05-16T20:17:58.546Z,34.33
2019-05-16T20:20:19.291Z,34.39
2019-05-16T20:22:47.449Z,34.41
2019-05-16T20:25:17.041Z,34.43
2019-05-16T20:27:47.016Z,34.44
2019-05-16T20:30:17.056Z,34.48
2019-05-16T20:32:45.552Z,34.52
2019-05-16T20:35:14.293Z,34.55
2019-05-16T20:37:42.475Z,34.57
2019-05-16T20:40:13.469Z,34.61
2019-05-16T20:42:42.678Z,34.65
2019-05-16T20:45:11.456Z,34.72
2019-05-16T20:47:40.801Z,34.83
2019-05-16T20:50:11.975Z,34.90
2019-05-16T20:52:40.315Z,34.96
2019-05-16T20:55:09.433Z,35.06
2019-05-16T20:57:37.998Z,35.11
2019-05-16T21:00:08.283Z,35.19
2019-05-16T21:02:37.783Z,35.24
2019-05-16T21:05:09.154Z,35.34
2019-05-16T21:07:37.739Z,35.38
2019-05-16T21:10:07.926Z,35.41
2019-05-16T21:12:40.285Z,35.46
2019-05-16T21:15:09.248Z,35.48
2019-05-16T21:17:37.305Z,35.59
2019-05-16T21:20:07.907Z,35.65
2019-05-16T21:22:37.075Z,35.73
2019-05-16T21:25:06.247Z,35.80
2019-05-16T21:27:34.351Z,35.87
2019-05-16T21:30:04.176Z,35.93
2019-05-16T21:32:32.641Z,35.96
2019-05-16T21:35:00.689Z,35.98
2019-05-16T21:37:28.850Z,36.03
2019-05-16T21:39:59.763Z,36.07
2019-05-16T21:42:27.225Z,36.10
2019-05-16T21:44:57.008Z,36.16
2019-05-16T21:47:27.530Z,36.20
2019-05-16T21:49:56.868Z,36.22
2019-05-16T21:52:28.531Z,36.19
2019-05-16T21:54:56.550Z,36.23
2019-05-16T21:57:26.878Z,36.27
2019-05-16T21:59:57.157Z,36.31
2019-05-16T22:02:26.529Z,36.33
2019-05-16T22:04:56.822Z,36.39
2019-05-16T22:07:33.121Z,36.46
2019-05-16T22:09:57.090Z,36.49
2019-05-16T22:12:26.599Z,36.48
2019-05-16T22:14:57.162Z,36.51
2019-05-16T22:17:27.569Z,36.54
2019-05-16T22:19:56.427Z,36.62
2019-05-16T22:22:27.606Z,36.68
2019-05-16T22:24:57.072Z,36.71
2019-05-16T22:27:26.949Z,36.76
2019-05-16T22:29:56.806Z,36.78
2019-05-16T22:32:27.060Z,36.82
2019-05-16T22:34:59.874Z,36.85
2019-05-16T22:37:29.759Z,36.88
2019-05-16T22:39:59.755Z,36.90
2019-05-16T22:42:30.153Z,36.94
2019-05-16T22:44:58.199Z,37.00
2019-05-16T22:47:26.681Z,37.02
2019-05-16T22:49:56.715Z,37.14
2019-05-16T22:52:26.591Z,37.23
2019-05-16T22:54:56.682Z,37.31
2019-05-16T22:57:26.920Z,37.34
2019-05-16T22:59:56.904Z,37.38
2019-05-16T23:02:27.418Z,37.43
2019-05-16T23:04:56.615Z,37.47
2019-05-16T23:07:27.379Z,37.51
2019-05-16T23:09:56.418Z,37.58
2019-05-16T23:12:26.634Z,37.60
2019-05-16T23:14:56.964Z,37.63
2019-05-16T23:17:26.704Z,37.71
2019-05-16T23:19:56.811Z,37.82
2019-05-16T23:22:27.358Z,37.88
2019-05-16T23:24:57.029Z,37.95
2019-05-16T23:27:27.141Z,38.02
2019-05-16T23:29:56.791Z,38.07
2019-05-16T23:32:27.002Z,38.07
2019-05-16T23:34:57.246Z,38.07
2019-05-16T23:37:27.443Z,38.09
2019-05-16T23:39:56.864Z,38.12
2019-05-16T23:42:26.397Z,38.22
2019-05-16T23:44:56.750Z,38.25
2019-05-16T23:47:25.318Z,38.33
2019-05-16T23:49:53.587Z,38.40
2019-05-16T23:52:23.457Z,38.47
2019-05-16T23:54:51.894Z,38.52
2019-05-16T23:57:20.187Z,38.57
2019-05-16T23:59:48.941Z,38.60
