createdAt,value
2018-01-29T00:02:32.950Z,83.30
2018-01-29T00:07:36.035Z,83.30
2018-01-29T00:12:39.883Z,82.50
2018-01-29T00:17:43.376Z,82.80
2018-01-29T00:22:46.463Z,83.00
2018-01-29T00:27:50.322Z,83.60
2018-01-29T00:32:53.416Z,83.30
2018-01-29T00:43:02.843Z,83.70
2018-01-29T00:48:05.943Z,83.80
2018-01-29T00:53:09.435Z,83.60
2018-01-29T00:58:12.527Z,83.70
2018-01-29T01:03:15.623Z,83.50
2018-01-29T01:08:19.847Z,83.70
2018-01-29T01:13:23.322Z,83.90
2018-01-29T01:18:26.417Z,84.30
2018-01-29T01:23:29.897Z,84.30
2018-01-29T01:28:33.754Z,85.40
2018-01-29T01:33:37.240Z,84.60
2018-01-29T01:38:41.107Z,85.30
2018-01-29T01:43:44.208Z,84.50
2018-01-29T01:48:48.059Z,84.10
2018-01-29T01:53:51.155Z,83.60
2018-01-29T01:58:55.019Z,83.70
2018-01-29T02:03:58.504Z,83.30
2018-01-29T02:09:01.602Z,83.30
2018-01-29T02:14:05.443Z,83.20
2018-01-29T02:19:08.926Z,83.20
2018-01-29T02:24:13.550Z,83.10
2018-01-29T02:29:17.755Z,83.30
2018-01-29T02:34:20.839Z,83.00
2018-01-29T02:39:23.931Z,83.20
2018-01-29T02:44:27.020Z,83.20
2018-01-29T02:49:30.120Z,83.20
2018-01-29T02:54:34.326Z,83.30
2018-01-29T02:59:37.799Z,83.10
2018-01-29T03:04:40.879Z,82.90
2018-01-29T03:09:44.731Z,83.30
2018-01-29T03:14:47.811Z,83.30
2018-01-29T03:19:50.908Z,83.30
2018-01-29T03:24:54.020Z,83.00
2018-01-29T03:29:57.504Z,82.80
2018-01-29T03:35:01.719Z,82.50
2018-01-29T03:40:04.806Z,82.20
2018-01-29T03:45:07.887Z,82.30
2018-01-29T03:50:10.972Z,82.00
2018-01-29T03:55:14.818Z,82.40
2018-01-29T04:00:18.292Z,81.90
2018-01-29T04:05:22.889Z,82.00
2018-01-29T04:10:25.978Z,81.70
2018-01-29T04:15:29.452Z,81.60
2018-01-29T04:20:32.535Z,81.80
2018-01-29T04:25:35.615Z,81.90
2018-01-29T04:30:38.707Z,81.60
2018-01-29T04:35:42.554Z,82.30
2018-01-29T04:40:45.647Z,81.70
2018-01-29T04:45:51.504Z,81.30
2018-01-29T04:50:54.971Z,81.50
2018-01-29T04:55:58.824Z,81.30
2018-01-29T05:01:03.418Z,80.70
2018-01-29T05:06:08.036Z,80.50
2018-01-29T05:11:11.907Z,80.20
2018-01-29T05:16:14.983Z,80.20
2018-01-29T05:21:18.839Z,80.20
2018-01-29T05:26:21.928Z,80.00
2018-01-29T05:31:25.011Z,79.90
2018-01-29T05:36:28.859Z,80.40
2018-01-29T05:41:31.947Z,79.90
2018-01-29T05:46:36.163Z,79.60
2018-01-29T05:51:40.419Z,79.20
2018-01-29T05:56:43.509Z,78.80
2018-01-29T06:01:46.990Z,79.20
2018-01-29T06:06:50.467Z,79.10
2018-01-29T06:11:53.953Z,78.70
2018-01-29T06:16:57.038Z,78.80
2018-01-29T06:22:00.113Z,79.00
2018-01-29T06:27:03.200Z,78.80
2018-01-29T06:32:06.284Z,78.70
2018-01-29T06:37:10.491Z,78.30
2018-01-29T06:42:14.347Z,78.70
2018-01-29T06:47:18.195Z,79.20
2018-01-29T06:52:21.667Z,79.10
2018-01-29T07:02:29.166Z,79.00
2018-01-29T07:07:33.391Z,79.10
2018-01-29T07:12:36.475Z,79.20
2018-01-29T07:17:40.336Z,79.40
2018-01-29T07:22:43.416Z,79.30
2018-01-29T07:27:47.267Z,80.20
2018-01-29T07:32:50.351Z,79.50
2018-01-29T07:42:58.225Z,79.10
2018-01-29T07:48:13.315Z,79.20
2018-01-29T07:53:17.536Z,79.20
2018-01-29T08:03:25.069Z,78.40
2018-01-29T08:19:22.432Z,77.70
2018-01-29T08:24:26.656Z,77.90
2018-01-29T08:34:35.680Z,77.60
2018-01-29T08:39:38.773Z,77.90
2018-01-29T08:44:41.876Z,77.40
2018-01-29T08:49:44.948Z,78.10
2018-01-29T09:04:58.027Z,77.70
2018-01-29T09:10:01.518Z,77.50
2018-01-29T09:30:18.656Z,76.60
2018-01-29T09:35:22.507Z,76.40
2018-01-29T09:40:25.592Z,75.60
2018-01-29T09:50:33.876Z,76.00
2018-01-29T09:55:36.964Z,75.80
2018-01-29T10:05:45.244Z,74.60
2018-01-29T10:10:48.714Z,74.40
2018-01-29T10:15:51.797Z,73.80
2018-01-29T10:20:54.874Z,73.20
2018-01-29T10:25:57.963Z,73.80
2018-01-29T10:31:01.045Z,72.80
2018-01-29T10:41:08.570Z,72.50
2018-01-29T10:46:12.042Z,71.90
2018-01-29T10:51:15.122Z,72.00
2018-01-29T10:56:18.220Z,71.60
2018-01-29T11:06:26.492Z,71.70
2018-01-29T11:11:31.083Z,70.80
2018-01-29T11:16:34.164Z,70.80
2018-01-29T11:21:37.239Z,71.10
2018-01-29T11:31:45.546Z,70.70
2018-01-29T11:36:48.629Z,70.20
2018-01-29T11:46:56.567Z,69.80
2018-01-29T11:51:59.664Z,69.30
2018-01-29T11:57:03.522Z,69.00
2018-01-29T12:12:15.467Z,68.90
2018-01-29T12:17:20.298Z,70.30
2018-01-29T12:22:24.547Z,69.70
2018-01-29T12:32:32.831Z,68.60
2018-01-29T12:37:35.919Z,68.00
2018-01-29T12:42:40.535Z,68.70
2018-01-29T12:47:44.775Z,68.50
2018-01-29T12:52:48.991Z,68.40
2018-01-29T12:57:52.289Z,68.40
2018-01-29T13:02:56.099Z,68.90
2018-01-29T13:13:03.620Z,68.40
2018-01-29T13:18:07.493Z,70.00
2018-01-29T13:23:10.608Z,68.70
2018-01-29T13:28:13.700Z,69.10
2018-01-29T13:33:16.799Z,68.80
2018-01-29T13:38:20.664Z,68.30
2018-01-29T13:43:23.767Z,68.00
2018-01-29T13:48:30.815Z,68.40
2018-01-29T13:53:34.519Z,68.80
2018-01-29T13:58:43.622Z,69.00
2018-01-29T14:03:46.744Z,69.50
2018-01-29T14:09:11.817Z,69.70
2018-01-29T14:14:14.919Z,69.90
2018-01-29T14:19:18.016Z,69.90
2018-01-29T14:24:21.099Z,70.20
2018-01-29T14:29:25.334Z,70.00
2018-01-29T14:34:29.206Z,70.00
2018-01-29T14:39:33.059Z,70.40
2018-01-29T14:44:36.182Z,70.30
2018-01-29T14:49:41.589Z,70.30
2018-01-29T14:54:45.064Z,70.50
2018-01-29T14:59:48.991Z,70.50
2018-01-29T15:04:54.791Z,69.20
2018-01-29T15:09:58.294Z,69.60
2018-01-29T15:15:02.144Z,69.30
2018-01-29T15:20:05.220Z,69.10
2018-01-29T15:25:09.075Z,69.60
2018-01-29T15:35:16.861Z,69.20
2018-01-29T15:40:19.932Z,69.60
2018-01-29T15:45:24.151Z,69.10
2018-01-29T15:55:33.162Z,68.80
2018-01-29T16:00:37.010Z,68.80
2018-01-29T16:05:40.092Z,68.60
2018-01-29T16:25:57.679Z,68.80
2018-01-29T16:31:00.787Z,68.80
2018-01-29T16:36:04.276Z,69.00
2018-01-29T16:41:07.746Z,68.80
2018-01-29T16:46:12.360Z,69.30
2018-01-29T16:56:21.183Z,70.00
2018-01-29T17:01:25.788Z,70.50
2018-01-29T17:06:30.408Z,70.70
2018-01-29T17:11:33.888Z,70.80
2018-01-29T17:16:36.985Z,70.80
2018-01-29T17:21:40.813Z,71.10
2018-01-29T17:26:45.424Z,71.40
2018-01-29T17:31:48.909Z,72.00
2018-01-29T17:36:52.024Z,72.90
2018-01-29T17:41:55.890Z,74.30
2018-01-29T17:47:00.473Z,74.50
2018-01-29T17:52:05.072Z,74.00
2018-01-29T17:57:08.616Z,74.20
2018-01-29T18:02:12.541Z,74.90
2018-01-29T18:07:16.759Z,75.50
2018-01-29T18:12:21.387Z,76.10
2018-01-29T18:17:25.595Z,76.40
2018-01-29T18:22:29.851Z,76.20
2018-01-29T18:27:34.445Z,76.00
2018-01-29T18:37:42.719Z,76.20
2018-01-29T18:47:51.691Z,76.60
2018-01-29T18:52:55.947Z,77.30
2018-01-29T19:08:09.157Z,77.90
2018-01-29T19:18:17.056Z,79.20
2018-01-29T19:28:25.595Z,81.20
2018-01-29T19:33:29.554Z,81.60
2018-01-29T19:38:34.509Z,81.60
2018-01-29T19:48:43.747Z,82.40
2018-01-29T19:53:47.975Z,83.90
2018-01-29T19:58:51.078Z,86.00
2018-01-29T20:03:55.176Z,87.20
2018-01-29T20:08:59.015Z,88.40
2018-01-29T20:14:03.110Z,88.30
2018-01-29T20:24:10.721Z,87.90
2018-01-29T20:29:14.626Z,88.80
2018-01-29T20:34:18.649Z,88.40
2018-01-29T20:39:22.145Z,87.60
2018-01-29T20:49:30.435Z,85.90
2018-01-29T20:54:35.034Z,86.20
2018-01-29T21:04:44.081Z,86.90
2018-01-29T21:09:48.072Z,87.00
2018-01-29T21:19:56.584Z,86.50
2018-01-29T21:30:04.997Z,86.60
2018-01-29T21:35:09.207Z,85.40
2018-01-29T21:40:12.290Z,86.50
2018-01-29T21:50:20.577Z,82.50
2018-01-29T21:55:24.834Z,81.70
2018-01-29T22:00:27.899Z,81.30
2018-01-29T22:05:31.367Z,81.50
2018-01-29T22:10:34.879Z,82.10
2018-01-29T22:15:38.372Z,82.70
2018-01-29T22:20:42.642Z,81.90
2018-01-29T22:25:46.165Z,82.30
2018-01-29T22:30:50.389Z,82.40
2018-01-29T22:40:59.752Z,83.20
2018-01-29T22:51:07.968Z,84.90
2018-01-29T22:56:11.905Z,85.30
2018-01-29T23:01:15.768Z,85.20
2018-01-29T23:06:18.846Z,84.90
2018-01-29T23:11:23.068Z,84.70
2018-01-29T23:16:27.303Z,84.60
2018-01-29T23:21:30.417Z,84.80
2018-01-29T23:26:34.266Z,85.70
2018-01-29T23:36:42.395Z,86.50
2018-01-29T23:41:46.162Z,86.80
2018-01-29T23:46:50.411Z,86.50
2018-01-29T23:51:54.323Z,86.60
2018-01-29T23:56:58.395Z,86.20
