createdAt,value
2017-06-29T00:00:27.289Z,12.2
2017-06-29T00:01:45.957Z,12.2
2017-06-29T00:03:04.694Z,12.2
2017-06-29T00:04:23.370Z,12.2
2017-06-29T00:05:42.034Z,12.2
2017-06-29T00:07:00.701Z,12.1
2017-06-29T00:08:19.385Z,12.1
2017-06-29T00:09:38.102Z,12.1
2017-06-29T00:10:56.765Z,12.1
2017-06-29T00:12:15.432Z,12
2017-06-29T00:13:34.176Z,12
2017-06-29T00:14:52.875Z,12
2017-06-29T00:16:11.556Z,12.1
2017-06-29T00:17:30.233Z,12.1
2017-06-29T00:18:48.958Z,12.1
2017-06-29T00:20:07.638Z,12.1
2017-06-29T00:21:26.307Z,12.1
2017-06-29T00:22:44.973Z,12.2
2017-06-29T00:24:03.694Z,12.2
2017-06-29T00:25:22.392Z,12.2
2017-06-29T00:26:41.110Z,12.2
2017-06-29T00:27:59.783Z,12.2
2017-06-29T00:29:18.480Z,12.2
2017-06-29T00:30:37.173Z,12.2
2017-06-29T00:31:55.839Z,12.2
2017-06-29T00:33:14.567Z,12.2
2017-06-29T00:34:33.257Z,12.2
2017-06-29T00:35:51.924Z,12.2
2017-06-29T00:37:10.589Z,12.3
2017-06-29T00:38:29.303Z,12.3
2017-06-29T00:39:48.051Z,12.3
2017-06-29T00:41:06.714Z,12.3
2017-06-29T00:42:25.411Z,12.2
2017-06-29T00:43:44.149Z,12.2
2017-06-29T00:45:02.838Z,12.1
2017-06-29T00:46:21.563Z,12.1
2017-06-29T00:47:40.228Z,12.1
2017-06-29T00:48:58.922Z,12.1
2017-06-29T00:50:17.666Z,12
2017-06-29T00:51:36.338Z,12
2017-06-29T00:52:55.017Z,12
2017-06-29T00:54:13.730Z,12
2017-06-29T00:55:32.505Z,12
2017-06-29T00:56:51.172Z,11.9
2017-06-29T00:58:09.880Z,12
2017-06-29T00:59:28.561Z,11.9
2017-06-29T01:00:47.237Z,11.9
2017-06-29T01:02:05.975Z,11.9
2017-06-29T01:03:24.655Z,12
2017-06-29T01:04:43.315Z,12
2017-06-29T01:06:01.984Z,12
2017-06-29T01:07:20.655Z,12
2017-06-29T01:08:39.319Z,12
2017-06-29T01:09:57.988Z,12
2017-06-29T01:11:16.666Z,12.1
2017-06-29T01:12:35.334Z,12.1
2017-06-29T01:13:54.038Z,12.2
2017-06-29T01:15:12.747Z,12.2
2017-06-29T01:16:31.435Z,12.2
2017-06-29T01:17:50.169Z,12.2
2017-06-29T01:19:08.895Z,12.2
2017-06-29T01:20:27.613Z,12.2
2017-06-29T01:21:46.359Z,12.3
2017-06-29T01:23:05.079Z,12.3
2017-06-29T01:24:23.810Z,12.3
2017-06-29T01:25:42.488Z,12.3
2017-06-29T01:27:01.180Z,12.3
2017-06-29T01:28:19.894Z,12.3
2017-06-29T01:29:38.605Z,12.3
2017-06-29T01:30:57.332Z,12.3
2017-06-29T01:32:16.026Z,12.3
2017-06-29T01:33:34.747Z,12.3
2017-06-29T01:34:53.435Z,12.3
2017-06-29T01:36:12.100Z,12.3
2017-06-29T01:37:30.788Z,12.3
2017-06-29T01:38:49.456Z,12.3
2017-06-29T01:40:08.121Z,12.3
2017-06-29T01:41:26.817Z,12.4
2017-06-29T01:42:45.514Z,12.4
2017-06-29T01:44:04.201Z,12.4
2017-06-29T01:45:22.865Z,12.4
2017-06-29T01:46:41.566Z,12.5
2017-06-29T01:48:00.251Z,12.5
2017-06-29T01:49:19.003Z,12.5
2017-06-29T01:50:37.702Z,12.5
2017-06-29T01:51:56.364Z,12.5
2017-06-29T01:53:15.064Z,12.5
2017-06-29T01:54:33.739Z,12.5
2017-06-29T01:55:52.429Z,12.5
2017-06-29T01:57:11.096Z,12.5
2017-06-29T01:58:29.787Z,12.5
2017-06-29T01:59:48.454Z,12.5
2017-06-29T02:01:07.135Z,12.5
2017-06-29T02:02:25.800Z,12.5
2017-06-29T02:03:44.529Z,12.5
2017-06-29T02:05:03.224Z,12.5
2017-06-29T02:06:21.889Z,12.5
2017-06-29T02:07:40.566Z,12.5
2017-06-29T02:08:59.252Z,12.5
2017-06-29T02:10:17.972Z,12.5
2017-06-29T02:11:36.636Z,12.6
2017-06-29T02:12:55.324Z,12.6
2017-06-29T02:14:14.072Z,12.6
2017-06-29T02:15:32.782Z,12.6
2017-06-29T02:16:51.449Z,12.7
2017-06-29T02:18:10.119Z,12.7
2017-06-29T02:19:28.827Z,12.7
2017-06-29T02:20:47.512Z,12.7
2017-06-29T02:22:06.176Z,12.8
2017-06-29T02:23:24.880Z,12.8
2017-06-29T02:24:43.567Z,12.9
2017-06-29T02:26:02.242Z,12.9
2017-06-29T02:27:20.912Z,12.9
2017-06-29T02:28:39.577Z,12.9
2017-06-29T02:29:58.326Z,12.9
2017-06-29T02:31:16.997Z,13
2017-06-29T02:32:35.674Z,13
2017-06-29T02:33:54.343Z,13.1
2017-06-29T02:35:13.093Z,13.1
2017-06-29T02:36:31.776Z,13.1
2017-06-29T02:37:50.446Z,13.2
2017-06-29T02:39:09.130Z,13.2
2017-06-29T02:40:27.833Z,13.2
2017-06-29T02:41:46.555Z,13.2
2017-06-29T02:43:05.270Z,13.2
2017-06-29T02:44:23.962Z,13.2
2017-06-29T02:45:42.644Z,13.2
2017-06-29T02:47:01.308Z,13.2
2017-06-29T02:48:19.985Z,13.1
2017-06-29T02:49:38.651Z,13.1
2017-06-29T02:50:57.402Z,13.1
2017-06-29T02:52:16.102Z,13.1
2017-06-29T02:53:34.813Z,13.1
2017-06-29T02:54:53.480Z,13.1
2017-06-29T02:56:12.179Z,13.1
2017-06-29T02:57:30.850Z,13.1
2017-06-29T02:58:49.567Z,13.1
2017-06-29T03:00:08.285Z,13.1
2017-06-29T03:01:26.958Z,13.1
2017-06-29T03:02:45.646Z,13.2
2017-06-29T03:04:04.332Z,13.2
2017-06-29T03:05:23.003Z,13.2
2017-06-29T03:06:41.690Z,13.2
2017-06-29T03:08:00.385Z,13.2
2017-06-29T03:09:19.104Z,13.2
2017-06-29T03:10:37.764Z,13.2
2017-06-29T03:11:56.490Z,13.2
2017-06-29T03:13:15.216Z,13.3
2017-06-29T03:14:33.916Z,13.3
2017-06-29T03:15:52.594Z,13.3
2017-06-29T03:17:11.297Z,13.3
2017-06-29T03:18:29.965Z,13.3
2017-06-29T03:19:48.680Z,13.3
2017-06-29T03:21:07.399Z,13.4
2017-06-29T03:22:26.130Z,13.4
2017-06-29T03:23:44.816Z,13.4
2017-06-29T03:25:03.480Z,13.4
2017-06-29T03:26:22.188Z,13.5
2017-06-29T03:27:40.863Z,13.5
2017-06-29T03:28:59.562Z,13.5
2017-06-29T03:30:18.284Z,13.5
2017-06-29T03:31:36.988Z,13.6
2017-06-29T03:32:55.675Z,13.6
2017-06-29T03:34:14.347Z,13.6
2017-06-29T03:35:33.041Z,13.6
2017-06-29T03:36:51.746Z,13.6
2017-06-29T03:38:10.437Z,13.6
2017-06-29T03:39:29.140Z,13.6
2017-06-29T03:40:47.803Z,13.6
2017-06-29T03:42:06.467Z,13.6
2017-06-29T03:43:25.156Z,13.6
2017-06-29T03:44:43.861Z,13.7
2017-06-29T03:46:02.563Z,13.7
2017-06-29T03:47:21.241Z,13.7
2017-06-29T03:48:39.911Z,13.7
2017-06-29T03:49:58.574Z,13.7
2017-06-29T03:51:17.294Z,13.7
2017-06-29T03:52:36.008Z,13.7
2017-06-29T03:53:54.729Z,13.7
2017-06-29T03:55:13.420Z,13.8
2017-06-29T03:56:32.141Z,13.8
2017-06-29T03:57:50.838Z,13.8
2017-06-29T03:59:09.564Z,13.8
2017-06-29T04:00:28.232Z,13.9
2017-06-29T04:01:46.900Z,13.9
2017-06-29T04:03:05.608Z,14
2017-06-29T04:04:24.347Z,14
2017-06-29T04:05:43.008Z,14
2017-06-29T04:07:01.679Z,14
2017-06-29T04:08:20.347Z,14.1
2017-06-29T04:09:39.110Z,14.1
2017-06-29T04:10:57.801Z,14.1
2017-06-29T04:12:16.473Z,14.2
2017-06-29T04:13:35.138Z,14.2
2017-06-29T04:14:53.839Z,14.2
2017-06-29T04:16:12.556Z,14.2
2017-06-29T04:17:31.228Z,14.2
2017-06-29T04:18:49.922Z,14.3
2017-06-29T04:20:08.607Z,14.3
2017-06-29T04:21:27.335Z,14.3
2017-06-29T04:22:46.009Z,14.3
2017-06-29T04:24:04.684Z,14.4
2017-06-29T04:25:23.374Z,14.4
2017-06-29T04:26:42.055Z,14.4
2017-06-29T04:28:00.713Z,14.5
2017-06-29T04:29:19.387Z,14.5
2017-06-29T04:30:38.070Z,14.5
2017-06-29T04:31:56.757Z,14.5
2017-06-29T04:33:15.447Z,14.6
2017-06-29T04:34:34.134Z,14.7
2017-06-29T04:35:52.855Z,14.7
2017-06-29T04:37:11.572Z,14.8
2017-06-29T04:38:30.286Z,14.9
2017-06-29T04:39:48.974Z,15
2017-06-29T04:41:07.666Z,15
2017-06-29T04:42:26.347Z,15.1
2017-06-29T04:43:45.019Z,15.2
2017-06-29T04:45:03.736Z,15.2
2017-06-29T04:46:22.462Z,15.3
2017-06-29T04:47:41.135Z,15.3
2017-06-29T04:48:59.865Z,15.3
2017-06-29T04:50:18.582Z,15.3
2017-06-29T04:51:37.328Z,15.4
2017-06-29T04:52:55.995Z,15.4
2017-06-29T04:54:14.662Z,15.4
2017-06-29T04:55:33.368Z,15.5
2017-06-29T04:56:52.034Z,15.6
2017-06-29T04:58:10.732Z,15.6
2017-06-29T04:59:29.402Z,15.7
2017-06-29T05:00:48.123Z,15.8
2017-06-29T05:02:06.814Z,15.8
2017-06-29T05:03:25.533Z,15.9
2017-06-29T05:04:44.200Z,16
2017-06-29T05:06:02.902Z,16.1
2017-06-29T05:07:21.617Z,16.2
2017-06-29T05:08:40.340Z,16.2
2017-06-29T05:09:59.054Z,16.3
2017-06-29T05:11:17.725Z,16.4
2017-06-29T05:12:36.423Z,16.5
2017-06-29T05:13:55.161Z,16.5
2017-06-29T05:15:13.844Z,16.5
2017-06-29T05:16:32.561Z,16.6
2017-06-29T05:17:51.237Z,16.7
2017-06-29T05:19:09.903Z,16.7
2017-06-29T05:20:28.567Z,16.7
2017-06-29T05:21:47.254Z,16.8
2017-06-29T05:23:05.983Z,16.8
2017-06-29T05:24:24.643Z,16.8
2017-06-29T05:25:43.307Z,16.9
2017-06-29T05:27:01.966Z,16.9
2017-06-29T05:28:20.657Z,16.9
2017-06-29T05:29:39.388Z,16.9
2017-06-29T05:30:58.057Z,16.9
2017-06-29T05:32:16.763Z,16.8
2017-06-29T05:33:35.491Z,16.8
2017-06-29T05:34:54.186Z,16.8
2017-06-29T05:36:12.868Z,16.7
2017-06-29T05:37:31.558Z,16.7
2017-06-29T05:38:50.239Z,16.7
2017-06-29T05:40:08.941Z,16.7
2017-06-29T05:41:27.620Z,16.7
2017-06-29T05:42:46.304Z,16.8
2017-06-29T05:44:05.026Z,16.9
2017-06-29T05:45:23.718Z,16.9
2017-06-29T05:46:42.466Z,17
2017-06-29T05:48:01.137Z,17
2017-06-29T05:49:19.812Z,17
2017-06-29T05:50:38.479Z,17.1
2017-06-29T05:51:57.153Z,17.1
2017-06-29T05:53:15.847Z,17.1
2017-06-29T05:54:34.595Z,17.1
2017-06-29T05:55:53.302Z,17.2
2017-06-29T05:57:11.970Z,17.2
2017-06-29T05:58:30.636Z,17.2
2017-06-29T05:59:49.323Z,17.2
2017-06-29T06:01:08.056Z,17.2
2017-06-29T06:02:26.718Z,17.2
2017-06-29T06:03:45.386Z,17.1
2017-06-29T06:05:04.132Z,17.1
2017-06-29T06:06:22.841Z,17.1
2017-06-29T06:07:41.565Z,17
2017-06-29T06:09:00.277Z,17
2017-06-29T06:10:19.011Z,17
2017-06-29T06:11:37.673Z,17.1
2017-06-29T06:12:56.366Z,17.1
2017-06-29T06:14:15.038Z,17.1
2017-06-29T06:15:33.733Z,17.1
2017-06-29T06:16:52.454Z,17.1
2017-06-29T06:18:11.157Z,17.2
2017-06-29T06:19:29.817Z,17.2
2017-06-29T06:20:48.492Z,17.2
2017-06-29T06:22:07.212Z,17.2
2017-06-29T06:23:25.884Z,17.2
2017-06-29T06:24:44.567Z,17.2
2017-06-29T06:26:03.304Z,17.2
2017-06-29T06:27:21.979Z,17.2
2017-06-29T06:28:40.658Z,17.3
2017-06-29T06:29:59.319Z,17.3
2017-06-29T06:31:18.010Z,17.3
2017-06-29T06:32:36.709Z,17.3
2017-06-29T06:33:55.377Z,17.3
2017-06-29T06:35:14.068Z,17.2
2017-06-29T06:36:32.741Z,17.2
2017-06-29T06:37:51.441Z,17.2
2017-06-29T06:39:10.127Z,17.2
2017-06-29T06:40:28.804Z,17.1
2017-06-29T06:41:47.489Z,17.1
2017-06-29T06:43:06.163Z,17.1
2017-06-29T06:44:24.832Z,17.1
2017-06-29T06:45:43.501Z,17.2
2017-06-29T06:47:02.234Z,17.2
2017-06-29T06:48:20.945Z,17.2
2017-06-29T06:49:39.660Z,17.3
2017-06-29T06:50:58.356Z,17.3
2017-06-29T06:52:17.059Z,17.4
2017-06-29T06:53:35.744Z,17.5
2017-06-29T06:54:54.418Z,17.5
2017-06-29T06:56:13.081Z,17.5
2017-06-29T06:57:31.778Z,17.5
2017-06-29T06:58:50.466Z,17.5
2017-06-29T07:00:09.145Z,17.5
2017-06-29T07:01:27.815Z,17.5
2017-06-29T07:02:46.489Z,17.6
2017-06-29T07:04:05.186Z,17.5
2017-06-29T07:05:23.882Z,17.5
2017-06-29T07:06:42.562Z,17.5
2017-06-29T07:08:01.253Z,17.5
2017-06-29T07:09:19.967Z,17.5
2017-06-29T07:10:38.630Z,17.5
2017-06-29T07:11:57.353Z,17.5
2017-06-29T07:13:16.023Z,17.5
2017-06-29T07:14:34.694Z,17.5
2017-06-29T07:15:53.356Z,17.6
2017-06-29T07:17:12.087Z,17.6
2017-06-29T07:18:30.779Z,17.6
2017-06-29T07:19:49.464Z,17.7
2017-06-29T07:21:08.172Z,17.7
2017-06-29T07:22:26.837Z,17.7
2017-06-29T07:23:45.578Z,17.8
2017-06-29T07:25:04.290Z,17.8
2017-06-29T07:26:22.961Z,17.9
2017-06-29T07:27:41.634Z,17.9
2017-06-29T07:29:00.358Z,18
2017-06-29T07:30:19.055Z,18
2017-06-29T07:31:37.721Z,18
2017-06-29T07:32:56.387Z,18
2017-06-29T07:34:15.078Z,18.2
2017-06-29T07:35:33.779Z,18.2
2017-06-29T07:36:52.487Z,18.3
2017-06-29T07:38:11.151Z,18.3
2017-06-29T07:39:29.877Z,18.4
2017-06-29T07:40:48.556Z,18.5
2017-06-29T07:42:07.260Z,18.4
2017-06-29T07:43:25.926Z,18.4
2017-06-29T07:44:44.604Z,18.5
2017-06-29T07:46:03.271Z,18.5
2017-06-29T07:47:21.990Z,18.5
2017-06-29T07:48:40.660Z,18.6
2017-06-29T07:49:59.383Z,18.6
2017-06-29T07:51:18.054Z,18.7
2017-06-29T07:52:36.728Z,18.8
2017-06-29T07:53:55.398Z,18.8
2017-06-29T07:55:14.110Z,19
2017-06-29T07:56:32.771Z,19
2017-06-29T07:57:51.435Z,19.1
2017-06-29T07:59:10.103Z,19.3
2017-06-29T08:00:28.847Z,19.4
2017-06-29T08:01:47.564Z,19.3
2017-06-29T08:03:06.287Z,19.3
2017-06-29T08:04:24.950Z,19.4
2017-06-29T08:05:43.648Z,19.5
2017-06-29T08:07:02.400Z,19.6
2017-06-29T08:08:21.099Z,19.6
2017-06-29T08:09:39.767Z,19.5
2017-06-29T08:10:58.497Z,19.5
2017-06-29T08:12:17.169Z,19.5
2017-06-29T08:13:35.841Z,19.5
2017-06-29T08:14:54.560Z,19.4
2017-06-29T08:16:13.310Z,19.4
2017-06-29T08:17:32.007Z,19.4
2017-06-29T08:18:50.679Z,19.3
2017-06-29T08:20:09.344Z,19.2
2017-06-29T08:21:28.037Z,19
2017-06-29T08:22:46.707Z,18.9
2017-06-29T08:24:05.374Z,18.8
2017-06-29T08:25:24.123Z,18.7
2017-06-29T08:26:42.817Z,18.6
2017-06-29T08:28:01.486Z,18.5
2017-06-29T08:29:20.147Z,18.6
2017-06-29T08:30:38.827Z,18.6
2017-06-29T08:31:57.557Z,18.7
2017-06-29T08:33:16.263Z,18.7
2017-06-29T08:34:34.932Z,18.9
2017-06-29T08:35:53.627Z,19
2017-06-29T08:37:12.375Z,19.1
2017-06-29T08:38:31.053Z,19.1
2017-06-29T08:39:49.726Z,19.1
2017-06-29T08:41:08.398Z,19
2017-06-29T08:42:27.083Z,19.1
2017-06-29T08:43:45.752Z,19.1
2017-06-29T08:45:04.443Z,19.2
2017-06-29T08:46:23.160Z,19.2
2017-06-29T08:47:41.869Z,19.2
2017-06-29T08:49:00.563Z,18.9
2017-06-29T08:50:19.232Z,18.8
2017-06-29T08:51:37.901Z,18.7
2017-06-29T08:52:56.600Z,18.6
2017-06-29T08:54:15.336Z,18.6
2017-06-29T08:55:34.064Z,18.7
2017-06-29T08:56:52.766Z,18.7
2017-06-29T08:58:11.464Z,18.8
2017-06-29T08:59:30.164Z,18.9
2017-06-29T09:00:48.858Z,18.9
2017-06-29T09:02:07.562Z,18.9
2017-06-29T09:03:26.251Z,18.9
2017-06-29T09:04:44.924Z,19
2017-06-29T09:06:03.635Z,19.1
2017-06-29T09:07:22.351Z,19.1
2017-06-29T09:08:41.034Z,19.1
2017-06-29T09:09:59.724Z,19.1
2017-06-29T09:11:18.396Z,19.1
2017-06-29T09:12:37.095Z,19.3
2017-06-29T09:13:55.837Z,19.3
2017-06-29T09:15:14.560Z,19.2
2017-06-29T09:16:33.235Z,19.2
2017-06-29T09:17:51.905Z,19.4
2017-06-29T09:19:10.601Z,19.5
2017-06-29T09:20:29.309Z,19.6
2017-06-29T09:21:48.016Z,19.8
2017-06-29T09:23:06.710Z,20
2017-06-29T09:24:25.399Z,20.1
2017-06-29T09:25:44.100Z,20.2
2017-06-29T09:27:02.773Z,20.3
2017-06-29T09:28:21.443Z,20.4
2017-06-29T09:29:40.144Z,20.5
2017-06-29T09:30:58.826Z,20.5
2017-06-29T09:32:17.534Z,20.6
2017-06-29T09:33:36.238Z,20.6
2017-06-29T09:34:54.931Z,20.6
2017-06-29T09:36:13.639Z,20.6
2017-06-29T09:37:32.371Z,20.6
2017-06-29T09:38:51.038Z,20.7
2017-06-29T09:40:09.729Z,20.6
2017-06-29T09:41:28.442Z,20.6
2017-06-29T09:42:47.107Z,20.6
2017-06-29T09:44:05.814Z,20.6
2017-06-29T09:45:24.541Z,20.5
2017-06-29T09:46:43.265Z,20.3
2017-06-29T09:48:01.924Z,20
2017-06-29T09:49:20.598Z,19.8
2017-06-29T09:50:39.302Z,19.6
2017-06-29T09:51:57.969Z,19.5
2017-06-29T09:53:16.637Z,19.5
2017-06-29T09:54:35.323Z,19.6
2017-06-29T09:55:54.047Z,19.6
2017-06-29T09:57:12.720Z,19.6
2017-06-29T09:58:31.387Z,19.7
2017-06-29T09:59:50.053Z,19.8
2017-06-29T10:01:08.767Z,19.8
2017-06-29T10:02:27.491Z,19.8
2017-06-29T10:03:46.157Z,19.8
2017-06-29T10:05:04.822Z,19.8
2017-06-29T10:06:23.508Z,19.9
2017-06-29T10:07:42.189Z,19.9
2017-06-29T10:09:00.862Z,19.9
2017-06-29T10:10:19.557Z,19.7
2017-06-29T10:11:38.300Z,19.8
2017-06-29T10:12:56.994Z,19.8
2017-06-29T10:14:15.658Z,19.8
2017-06-29T10:15:34.330Z,19.9
2017-06-29T10:16:53.012Z,19.8
2017-06-29T10:18:11.710Z,19.7
2017-06-29T10:19:30.373Z,19.7
2017-06-29T10:20:49.106Z,19.6
2017-06-29T10:22:07.797Z,19.6
2017-06-29T10:23:26.478Z,19.3
2017-06-29T10:24:45.149Z,19.1
2017-06-29T10:26:03.826Z,19
2017-06-29T10:27:22.517Z,19
2017-06-29T10:28:41.210Z,19
2017-06-29T10:29:59.883Z,18.9
2017-06-29T10:31:18.568Z,18.9
2017-06-29T10:32:37.251Z,19
2017-06-29T10:33:55.956Z,18.9
2017-06-29T10:35:14.671Z,19
2017-06-29T10:36:33.335Z,19.2
2017-06-29T10:37:52.027Z,19.4
2017-06-29T10:39:10.693Z,19.5
2017-06-29T10:40:29.399Z,19.5
2017-06-29T10:41:48.064Z,19.6
2017-06-29T10:43:06.816Z,19.8
2017-06-29T10:44:25.563Z,19.7
2017-06-29T10:45:44.254Z,19.6
2017-06-29T10:47:02.920Z,19.4
2017-06-29T10:48:21.594Z,19.3
2017-06-29T10:49:40.313Z,19.2
2017-06-29T10:50:59.009Z,19.2
2017-06-29T10:52:17.726Z,19.2
2017-06-29T10:53:36.472Z,19.2
2017-06-29T10:54:55.184Z,19.1
2017-06-29T10:56:13.880Z,19.1
2017-06-29T10:57:32.560Z,19
2017-06-29T10:58:51.248Z,18.9
2017-06-29T11:00:09.930Z,18.6
2017-06-29T11:01:28.645Z,18.4
2017-06-29T11:02:47.387Z,18.3
2017-06-29T11:04:06.083Z,18.2
2017-06-29T11:05:24.747Z,18.2
2017-06-29T11:06:43.411Z,18.3
2017-06-29T11:08:02.133Z,18.3
2017-06-29T11:09:20.868Z,18.4
2017-06-29T11:10:39.562Z,18.6
2017-06-29T11:11:58.224Z,18.7
2017-06-29T11:13:16.941Z,18.8
2017-06-29T11:14:35.637Z,18.8
2017-06-29T11:15:54.330Z,18.8
2017-06-29T11:17:12.999Z,18.7
2017-06-29T11:18:31.696Z,18.7
2017-06-29T11:19:50.391Z,18.7
2017-06-29T11:21:09.132Z,18.7
2017-06-29T11:22:27.793Z,18.6
2017-06-29T11:23:46.487Z,18.4
2017-06-29T11:25:05.188Z,18.5
2017-06-29T11:26:23.936Z,18.4
2017-06-29T11:27:42.620Z,18.4
2017-06-29T11:29:01.304Z,18.3
2017-06-29T11:30:20.045Z,18.2
2017-06-29T11:31:38.780Z,18
2017-06-29T11:32:57.476Z,17.7
2017-06-29T11:34:16.200Z,17.5
2017-06-29T11:35:34.920Z,17.4
2017-06-29T11:36:53.589Z,17.5
2017-06-29T11:38:12.315Z,17.6
2017-06-29T11:39:31.035Z,17.6
2017-06-29T11:40:49.721Z,17.5
2017-06-29T11:42:08.432Z,17.6
2017-06-29T11:43:27.107Z,17.7
2017-06-29T11:44:45.836Z,17.4
2017-06-29T11:46:04.583Z,17.1
2017-06-29T11:47:23.323Z,17
2017-06-29T11:48:42.022Z,17
2017-06-29T11:50:00.697Z,17.1
2017-06-29T11:51:19.376Z,17.1
2017-06-29T11:52:38.041Z,17.1
2017-06-29T11:53:56.752Z,16.9
2017-06-29T11:55:15.476Z,16.8
2017-06-29T11:56:34.189Z,16.8
2017-06-29T11:57:52.880Z,16.8
2017-06-29T11:59:11.564Z,16.9
2017-06-29T12:00:30.241Z,17
2017-06-29T12:01:48.971Z,17
2017-06-29T12:03:07.704Z,16.8
2017-06-29T12:04:26.371Z,16.5
2017-06-29T12:05:45.049Z,16.3
2017-06-29T12:07:03.733Z,16.2
2017-06-29T12:08:22.443Z,16.2
2017-06-29T12:09:41.168Z,16.3
2017-06-29T12:10:59.855Z,16.3
2017-06-29T12:12:18.602Z,16.4
2017-06-29T12:13:37.308Z,16.5
2017-06-29T12:14:55.980Z,16.6
2017-06-29T12:16:14.651Z,16.7
2017-06-29T12:17:33.386Z,16.6
2017-06-29T12:18:52.137Z,16.5
2017-06-29T12:20:10.846Z,16.4
2017-06-29T12:21:29.561Z,16.4
2017-06-29T12:22:48.294Z,16.4
2017-06-29T12:24:06.998Z,16.5
2017-06-29T12:25:25.686Z,16.4
2017-06-29T12:26:44.359Z,16.5
2017-06-29T12:28:03.063Z,16.6
2017-06-29T12:29:21.747Z,16.7
2017-06-29T12:30:40.462Z,16.8
2017-06-29T12:31:59.147Z,16.9
2017-06-29T12:33:17.842Z,17
2017-06-29T12:34:36.584Z,17.1
2017-06-29T12:35:55.262Z,17.1
2017-06-29T12:37:14.002Z,17.1
2017-06-29T12:38:32.681Z,17.1
2017-06-29T12:39:51.350Z,17.1
2017-06-29T12:41:10.073Z,17.1
2017-06-29T12:42:28.757Z,17.1
2017-06-29T12:43:47.461Z,17
2017-06-29T12:45:06.130Z,17
2017-06-29T12:46:24.801Z,17
2017-06-29T12:47:43.473Z,17.1
2017-06-29T12:49:02.186Z,17.1
2017-06-29T12:50:20.893Z,17.3
2017-06-29T12:51:39.564Z,17.3
2017-06-29T12:52:58.236Z,17.3
2017-06-29T12:54:16.929Z,17.3
2017-06-29T12:55:35.594Z,17.5
2017-06-29T12:56:54.267Z,17.4
2017-06-29T12:58:13.000Z,17.3
2017-06-29T12:59:31.749Z,17.1
2017-06-29T13:00:50.483Z,17.1
2017-06-29T13:02:09.176Z,17.1
2017-06-29T13:03:27.852Z,16.9
2017-06-29T13:04:46.597Z,16.9
2017-06-29T13:06:05.346Z,16.9
2017-06-29T13:07:24.044Z,17
2017-06-29T13:08:42.730Z,16.9
2017-06-29T13:10:01.427Z,16.9
2017-06-29T13:11:20.139Z,16.8
2017-06-29T13:12:38.858Z,16.7
2017-06-29T13:13:57.583Z,16.6
2017-06-29T13:15:16.283Z,16.7
2017-06-29T13:16:34.983Z,16.8
2017-06-29T13:17:53.661Z,16.8
2017-06-29T13:19:12.403Z,16.7
2017-06-29T13:20:31.100Z,16.6
2017-06-29T13:21:49.802Z,16.4
2017-06-29T13:23:08.471Z,16.4
2017-06-29T13:24:27.143Z,16.5
2017-06-29T13:25:45.817Z,16.5
2017-06-29T13:27:04.482Z,16.6
2017-06-29T13:28:23.187Z,16.6
2017-06-29T13:29:41.902Z,16.7
2017-06-29T13:31:00.648Z,16.9
2017-06-29T13:32:19.320Z,17
2017-06-29T13:33:37.993Z,17.2
2017-06-29T13:34:56.668Z,17.4
2017-06-29T13:36:15.370Z,17.5
2017-06-29T13:37:34.102Z,17.4
2017-06-29T13:38:52.777Z,17.4
2017-06-29T13:40:11.453Z,17.6
2017-06-29T13:41:30.140Z,17.7
2017-06-29T13:42:48.826Z,17.8
2017-06-29T13:44:07.528Z,17.9
2017-06-29T13:45:26.193Z,18.1
2017-06-29T13:46:44.891Z,18.3
2017-06-29T13:48:03.569Z,18.3
2017-06-29T13:49:22.242Z,18.3
2017-06-29T13:50:40.951Z,18.4
2017-06-29T13:51:59.680Z,18.5
2017-06-29T13:53:18.422Z,18.5
2017-06-29T13:54:37.092Z,18.5
2017-06-29T13:55:55.766Z,18.6
2017-06-29T13:57:14.455Z,18.6
2017-06-29T13:58:33.132Z,18.6
2017-06-29T13:59:51.837Z,18.5
2017-06-29T14:01:10.558Z,18.4
2017-06-29T14:02:29.247Z,18.3
2017-06-29T14:03:47.916Z,18.3
2017-06-29T14:05:06.583Z,18.3
2017-06-29T14:06:25.307Z,18.1
2017-06-29T14:07:44.050Z,17.9
2017-06-29T14:09:02.799Z,17.8
2017-06-29T14:10:21.462Z,17.8
2017-06-29T14:11:40.131Z,17.7
2017-06-29T14:12:58.830Z,17.6
2017-06-29T14:14:17.553Z,17.6
2017-06-29T14:15:36.218Z,17.5
2017-06-29T14:16:54.924Z,17.5
2017-06-29T14:18:13.630Z,17.5
2017-06-29T14:19:32.351Z,17.5
2017-06-29T14:20:51.056Z,17.5
2017-06-29T14:22:09.730Z,17.5
2017-06-29T14:23:28.467Z,17.4
2017-06-29T14:24:47.202Z,17.4
2017-06-29T14:26:05.923Z,17.5
2017-06-29T14:27:24.594Z,17.5
2017-06-29T14:28:43.283Z,17.6
2017-06-29T14:30:01.981Z,17.7
2017-06-29T14:31:20.650Z,17.7
2017-06-29T14:32:39.322Z,17.8
2017-06-29T14:33:58.019Z,17.8
2017-06-29T14:35:16.706Z,17.9
2017-06-29T14:36:35.374Z,18
2017-06-29T14:37:54.079Z,18.1
2017-06-29T14:39:12.820Z,18.2
2017-06-29T14:40:31.519Z,18.4
2017-06-29T14:41:50.243Z,18.5
2017-06-29T14:43:08.935Z,18.6
2017-06-29T14:44:27.629Z,18.6
2017-06-29T14:45:46.330Z,18.6
2017-06-29T14:47:05.037Z,18.8
2017-06-29T14:48:23.711Z,18.8
2017-06-29T14:49:42.443Z,18.8
2017-06-29T14:51:01.123Z,18.8
2017-06-29T14:52:19.800Z,18.9
2017-06-29T14:53:38.521Z,19
2017-06-29T14:54:57.201Z,18.9
2017-06-29T14:56:15.938Z,18.8
2017-06-29T14:57:34.665Z,18.7
2017-06-29T14:58:53.335Z,18.6
2017-06-29T15:00:12.029Z,18.5
2017-06-29T15:01:30.696Z,18.5
2017-06-29T15:02:49.368Z,18.5
2017-06-29T15:04:08.045Z,18.6
2017-06-29T15:05:26.731Z,18.8
2017-06-29T15:06:45.405Z,18.9
2017-06-29T15:08:04.102Z,18.9
2017-06-29T15:09:22.771Z,18.8
2017-06-29T15:10:41.508Z,18.9
2017-06-29T15:12:00.207Z,18.8
2017-06-29T15:13:18.900Z,18.9
2017-06-29T15:14:37.591Z,19.1
2017-06-29T15:15:56.275Z,19.3
2017-06-29T15:17:15.004Z,19.3
2017-06-29T15:18:33.727Z,19.4
2017-06-29T15:19:52.455Z,19.5
2017-06-29T15:21:11.159Z,19.6
2017-06-29T15:22:29.828Z,19.3
2017-06-29T15:23:48.540Z,19.2
2017-06-29T15:25:07.208Z,19
2017-06-29T15:26:25.899Z,18.9
2017-06-29T15:27:44.600Z,18.8
2017-06-29T15:29:03.278Z,18.9
2017-06-29T15:30:21.960Z,18.9
2017-06-29T15:31:40.651Z,18.9
2017-06-29T15:32:59.323Z,19
2017-06-29T15:34:17.996Z,19
2017-06-29T15:35:36.698Z,19
2017-06-29T15:36:55.427Z,18.8
2017-06-29T15:38:14.165Z,18.6
2017-06-29T15:39:32.837Z,18.5
2017-06-29T15:40:51.561Z,18.4
2017-06-29T15:42:10.253Z,18.3
2017-06-29T15:43:28.951Z,18.2
2017-06-29T15:44:47.677Z,18.2
2017-06-29T15:46:06.350Z,18.2
2017-06-29T15:47:25.077Z,18.3
2017-06-29T15:48:43.787Z,18.4
2017-06-29T15:50:02.495Z,18.4
2017-06-29T15:51:21.203Z,18.4
2017-06-29T15:52:39.884Z,18.4
2017-06-29T15:53:58.576Z,18.4
2017-06-29T15:55:17.300Z,18.4
2017-06-29T15:56:35.980Z,18.4
2017-06-29T15:57:54.680Z,18.4
2017-06-29T15:59:13.427Z,18.3
2017-06-29T16:00:32.131Z,18.3
2017-06-29T16:01:50.805Z,18.3
2017-06-29T16:03:09.553Z,18.4
2017-06-29T16:04:28.275Z,18.4
2017-06-29T16:05:46.949Z,18.4
2017-06-29T16:07:05.643Z,18.4
2017-06-29T16:08:24.366Z,18.4
2017-06-29T16:09:43.033Z,18.3
2017-06-29T16:11:01.748Z,18.2
2017-06-29T16:12:20.424Z,18.1
2017-06-29T16:13:39.143Z,18.1
2017-06-29T16:14:57.831Z,18
2017-06-29T16:16:16.502Z,18
2017-06-29T16:17:35.193Z,18
2017-06-29T16:18:53.899Z,18
2017-06-29T16:20:12.571Z,18
2017-06-29T16:21:31.249Z,18.1
2017-06-29T16:22:49.926Z,18.1
2017-06-29T16:24:08.656Z,18.2
2017-06-29T16:25:27.399Z,18.3
2017-06-29T16:26:46.066Z,18.3
2017-06-29T16:28:04.732Z,18.3
2017-06-29T16:29:23.461Z,18.4
2017-06-29T16:30:42.177Z,18.5
2017-06-29T16:32:00.853Z,18.6
2017-06-29T16:33:19.564Z,18.6
2017-06-29T16:34:38.266Z,18.6
2017-06-29T16:35:56.942Z,18.7
2017-06-29T16:37:15.621Z,18.7
2017-06-29T16:38:34.314Z,18.6
2017-06-29T16:39:53.027Z,18.7
2017-06-29T16:41:11.749Z,18.8
2017-06-29T16:42:30.445Z,18.9
2017-06-29T16:43:49.137Z,18.9
2017-06-29T16:45:07.865Z,19
2017-06-29T16:46:26.592Z,19.1
2017-06-29T16:47:45.325Z,19.3
2017-06-29T16:49:04.027Z,19.3
2017-06-29T16:50:22.770Z,19.4
2017-06-29T16:51:41.493Z,19.5
2017-06-29T16:53:00.222Z,19.6
2017-06-29T16:54:18.963Z,19.8
2017-06-29T16:55:37.682Z,20
2017-06-29T16:56:56.355Z,20.1
2017-06-29T16:58:15.026Z,20.3
2017-06-29T16:59:33.695Z,20.6
2017-06-29T17:00:52.411Z,21
2017-06-29T17:02:11.111Z,21.1
2017-06-29T17:03:29.819Z,21.1
2017-06-29T17:04:48.489Z,20.9
2017-06-29T17:06:07.233Z,20.8
2017-06-29T17:07:25.901Z,20.7
2017-06-29T17:08:44.623Z,20.7
2017-06-29T17:10:03.336Z,20.7
2017-06-29T17:11:22.026Z,20.6
2017-06-29T17:12:40.698Z,20.5
2017-06-29T17:13:59.369Z,20.3
2017-06-29T17:15:18.097Z,19.9
2017-06-29T17:16:36.807Z,19.6
2017-06-29T17:17:55.531Z,19.5
2017-06-29T17:19:14.207Z,19.5
2017-06-29T17:20:32.877Z,19.5
2017-06-29T17:21:51.568Z,19.7
2017-06-29T17:23:10.234Z,19.8
2017-06-29T17:24:28.932Z,19.9
2017-06-29T17:25:47.600Z,19.9
2017-06-29T17:27:06.349Z,20
2017-06-29T17:28:25.045Z,20
2017-06-29T17:29:43.751Z,19.9
2017-06-29T17:31:02.435Z,19.8
2017-06-29T17:32:21.116Z,19.7
2017-06-29T17:33:39.876Z,19.7