createdAt,value
2022-11-16T00:01:20.189Z,90.07
2022-11-16T00:03:49.063Z,96.28
2022-11-16T00:06:16.616Z,96.00
2022-11-16T00:09:06.930Z,83.20
2022-11-16T00:11:34.913Z,105.95
2022-11-16T00:14:02.642Z,107.40
2022-11-16T00:16:30.394Z,97.35
2022-11-16T00:19:00.024Z,98.18
2022-11-16T00:21:30.980Z,112.15
2022-11-16T00:23:58.827Z,93.97
2022-11-16T00:26:27.140Z,101.43
2022-11-16T00:28:55.647Z,99.22
2022-11-16T00:31:24.485Z,98.10
2022-11-16T00:33:52.705Z,98.05
2022-11-16T00:36:20.355Z,110.40
2022-11-16T00:38:48.534Z,105.55
2022-11-16T00:41:16.317Z,110.50
2022-11-16T00:43:44.210Z,91.05
2022-11-16T00:46:11.818Z,92.07
2022-11-16T00:48:39.333Z,99.47
2022-11-16T00:51:07.160Z,102.25
2022-11-16T00:53:36.282Z,118.25
2022-11-16T00:56:04.492Z,91.80
2022-11-16T00:58:37.566Z,101.30
2022-11-16T01:01:10.505Z,104.32
2022-11-16T01:03:38.970Z,109.97
2022-11-16T01:06:10.348Z,112.38
2022-11-16T01:08:39.386Z,107.95
2022-11-16T01:11:26.806Z,89.72
2022-11-16T01:13:55.881Z,99.43
2022-11-16T01:16:24.414Z,89.13
2022-11-16T01:18:53.675Z,87.53
2022-11-16T01:21:22.062Z,97.32
2022-11-16T01:23:50.033Z,86.70
2022-11-16T01:26:18.236Z,91.85
2022-11-16T01:28:45.941Z,110.88
2022-11-16T01:31:15.152Z,106.43
2022-11-16T01:33:43.062Z,96.25
2022-11-16T01:36:20.448Z,87.35
2022-11-16T01:38:48.539Z,91.85
2022-11-16T01:41:22.357Z,90.22
2022-11-16T01:43:56.490Z,87.65
2022-11-16T01:46:30.204Z,81.13
2022-11-16T01:49:05.937Z,77.65
2022-11-16T01:51:35.077Z,83.32
2022-11-16T01:54:06.897Z,86.18
2022-11-16T01:56:38.413Z,82.50
2022-11-16T01:59:12.341Z,90.43
2022-11-16T02:01:40.831Z,97.35
2022-11-16T02:04:12.088Z,93.82
2022-11-16T02:06:55.570Z,89.65
2022-11-16T02:09:55.322Z,84.68
2022-11-16T02:12:47.052Z,74.80
2022-11-16T02:15:21.264Z,69.18
2022-11-16T02:18:14.829Z,69.57
2022-11-16T02:21:03.456Z,76.47
2022-11-16T02:24:09.043Z,67.95
2022-11-16T02:26:45.988Z,66.78
2022-11-16T02:29:30.492Z,69.15
2022-11-16T02:32:17.601Z,73.32
2022-11-16T02:34:56.841Z,72.60
2022-11-16T02:37:27.592Z,103.32
2022-11-16T02:39:59.925Z,77.60
2022-11-16T02:42:38.403Z,85.85
2022-11-16T02:45:10.067Z,81.60
2022-11-16T02:47:40.774Z,71.82
2022-11-16T02:50:14.361Z,70.38
2022-11-16T02:52:42.301Z,78.22
2022-11-16T02:55:12.610Z,79.00
2022-11-16T02:57:51.997Z,71.38
2022-11-16T03:00:36.463Z,69.20
2022-11-16T03:03:10.349Z,68.88
2022-11-16T03:05:47.430Z,71.22
2022-11-16T03:08:29.129Z,75.68
2022-11-16T03:11:25.466Z,72.50
2022-11-16T03:14:07.986Z,67.60
2022-11-16T03:16:43.985Z,74.22
2022-11-16T03:19:16.392Z,69.45
2022-11-16T03:21:48.604Z,65.80
2022-11-16T03:24:16.947Z,65.38
2022-11-16T03:26:53.729Z,63.45
2022-11-16T03:29:30.618Z,62.10
2022-11-16T03:32:16.753Z,58.65
2022-11-16T03:34:56.860Z,57.85
2022-11-16T03:37:26.509Z,62.55
2022-11-16T03:39:55.900Z,66.22
2022-11-16T03:42:26.705Z,68.10
2022-11-16T03:44:56.010Z,68.10
2022-11-16T03:47:24.024Z,61.88
2022-11-16T03:49:51.999Z,89.95
2022-11-16T03:52:21.146Z,64.63
2022-11-16T03:54:51.067Z,72.63
2022-11-16T03:57:19.680Z,67.60
2022-11-16T03:59:54.269Z,65.35
2022-11-16T04:02:21.873Z,70.32
2022-11-16T04:05:10.290Z,74.30
2022-11-16T04:07:56.469Z,64.07
2022-11-16T04:10:42.845Z,69.95
2022-11-16T04:13:31.794Z,70.95
2022-11-16T04:16:17.978Z,63.13
2022-11-16T04:19:04.660Z,67.57
2022-11-16T04:21:56.662Z,63.10
2022-11-16T04:24:31.859Z,70.63
2022-11-16T04:27:23.367Z,61.10
2022-11-16T04:29:51.792Z,69.80
2022-11-16T04:32:38.223Z,70.38
2022-11-16T04:35:24.733Z,65.82
2022-11-16T04:37:53.581Z,60.97
2022-11-16T04:40:29.740Z,67.03
2022-11-16T04:43:01.230Z,67.80
2022-11-16T04:45:52.061Z,66.35
2022-11-16T04:48:22.959Z,61.83
2022-11-16T04:50:53.900Z,64.90
2022-11-16T04:53:24.115Z,62.42
2022-11-16T04:56:01.004Z,59.85
2022-11-16T04:58:30.391Z,72.13
2022-11-16T05:00:59.799Z,69.35
2022-11-16T05:03:28.008Z,66.70
2022-11-16T05:05:56.602Z,67.72
2022-11-16T05:08:25.942Z,66.65
2022-11-16T05:10:55.195Z,59.58
2022-11-16T05:13:23.297Z,77.97
2022-11-16T05:15:52.335Z,68.68
2022-11-16T05:18:20.338Z,60.25
2022-11-16T05:21:04.516Z,58.83
2022-11-16T05:23:56.934Z,58.92
2022-11-16T05:26:28.890Z,67.82
2022-11-16T05:28:57.073Z,59.92
2022-11-16T05:31:24.955Z,63.15
2022-11-16T05:33:53.698Z,62.35
2022-11-16T05:36:21.368Z,67.57
2022-11-16T05:38:55.975Z,66.88
2022-11-16T05:41:26.546Z,60.63
2022-11-16T05:43:55.875Z,64.18
2022-11-16T05:46:24.845Z,62.47
2022-11-16T05:51:22.785Z,66.35
2022-11-16T05:53:50.508Z,63.70
2022-11-16T05:56:22.677Z,64.32
2022-11-16T05:58:52.458Z,66.68
2022-11-16T06:01:21.019Z,73.22
2022-11-16T06:03:50.392Z,68.40
2022-11-16T06:06:20.325Z,69.07
2022-11-16T06:08:51.535Z,66.60
2022-11-16T06:11:32.805Z,72.53
2022-11-16T06:14:06.054Z,74.93
2022-11-16T06:16:35.460Z,79.35
2022-11-16T06:19:07.184Z,71.72
2022-11-16T06:21:35.105Z,74.97
2022-11-16T06:24:09.361Z,78.00
2022-11-16T06:26:37.760Z,77.93
2022-11-16T06:29:06.675Z,65.50
2022-11-16T06:31:36.001Z,69.53
2022-11-16T06:34:04.618Z,68.72
2022-11-16T06:36:32.207Z,67.22
2022-11-16T06:39:04.290Z,59.35
2022-11-16T06:41:41.106Z,70.22
2022-11-16T06:44:10.704Z,77.13
2022-11-16T06:46:42.485Z,76.80
2022-11-16T06:49:10.393Z,67.80
2022-11-16T06:51:38.204Z,68.03
2022-11-16T06:54:06.721Z,71.32
2022-11-16T06:56:35.590Z,70.55
2022-11-16T06:59:03.344Z,62.22
2022-11-16T07:01:32.475Z,61.45
2022-11-16T07:04:05.461Z,61.40
2022-11-16T07:06:33.846Z,61.70
2022-11-16T07:09:01.424Z,65.00
2022-11-16T07:14:01.129Z,50.53
2022-11-16T07:16:30.190Z,54.33
2022-11-16T07:19:02.591Z,44.88
2022-11-16T07:21:32.773Z,49.38
2022-11-16T07:24:04.095Z,47.42
2022-11-16T07:26:33.861Z,50.22
2022-11-16T07:29:16.404Z,43.78
2022-11-16T07:32:02.605Z,49.30
2022-11-16T07:34:50.432Z,45.85
2022-11-16T07:37:18.353Z,44.35
2022-11-16T07:39:46.048Z,47.15
2022-11-16T07:42:16.573Z,47.15
2022-11-16T07:44:52.587Z,49.72
2022-11-16T07:47:20.736Z,47.75
2022-11-16T07:49:50.332Z,47.03
2022-11-16T07:52:24.739Z,51.22
2022-11-16T07:55:13.829Z,52.22
2022-11-16T07:57:42.770Z,44.80
2022-11-16T08:00:11.469Z,54.38
2022-11-16T08:02:45.737Z,49.90
2022-11-16T08:05:18.835Z,52.65
2022-11-16T08:07:51.161Z,54.58
2022-11-16T08:10:23.874Z,51.30
2022-11-16T08:12:52.084Z,45.13
2022-11-16T08:15:21.354Z,45.13
2022-11-16T08:17:49.624Z,45.80
2022-11-16T08:20:18.446Z,47.78
2022-11-16T08:22:49.776Z,49.35
2022-11-16T08:25:18.941Z,52.03
2022-11-16T08:27:48.182Z,50.05
2022-11-16T08:30:21.404Z,41.88
2022-11-16T08:32:49.998Z,48.72
2022-11-16T08:35:18.033Z,47.38
2022-11-16T08:37:46.970Z,40.45
2022-11-16T08:40:15.489Z,42.10
2022-11-16T08:42:44.852Z,41.65
2022-11-16T08:45:13.888Z,35.95
2022-11-16T08:47:43.255Z,34.78
2022-11-16T08:50:11.533Z,34.92
2022-11-16T08:52:39.963Z,33.70
2022-11-16T08:55:08.676Z,26.27
2022-11-16T08:57:36.916Z,29.73
2022-11-16T09:00:10.228Z,33.28
2022-11-16T09:02:38.836Z,37.83
2022-11-16T09:05:08.147Z,28.60
2022-11-16T09:07:35.905Z,32.83
2022-11-16T09:10:04.114Z,30.17
2022-11-16T09:12:31.796Z,30.50
2022-11-16T09:14:59.709Z,23.48
2022-11-16T09:17:27.347Z,21.70
2022-11-16T09:19:55.421Z,21.63
2022-11-16T09:22:23.211Z,22.45
2022-11-16T09:24:50.990Z,20.70
2022-11-16T09:27:19.074Z,22.38
2022-11-16T09:29:46.908Z,22.33
2022-11-16T09:32:14.813Z,21.38
2022-11-16T09:34:43.218Z,19.23
2022-11-16T09:37:11.335Z,20.50
2022-11-16T09:39:39.769Z,21.85
2022-11-16T09:42:33.171Z,21.73
2022-11-16T09:45:08.752Z,21.65
2022-11-16T09:47:50.304Z,23.35
2022-11-16T09:50:47.285Z,19.58
2022-11-16T09:53:25.714Z,22.20
2022-11-16T09:55:57.872Z,20.05
2022-11-16T09:58:34.707Z,20.88
2022-11-16T10:03:50.683Z,21.15
2022-11-16T10:06:23.208Z,21.65
2022-11-16T10:08:53.955Z,21.98
2022-11-16T10:11:31.615Z,22.23
2022-11-16T10:14:38.556Z,21.20
2022-11-16T10:17:58.088Z,18.95
2022-11-16T10:20:44.222Z,18.20
2022-11-16T10:23:27.112Z,18.15
2022-11-16T10:26:19.587Z,18.90
2022-11-16T10:28:59.843Z,14.98
2022-11-16T10:31:57.433Z,17.92
2022-11-16T10:34:57.084Z,19.52
2022-11-16T10:37:30.477Z,17.13
2022-11-16T10:39:58.706Z,18.70
2022-11-16T10:42:32.781Z,15.20
2022-11-16T10:45:15.936Z,15.65
2022-11-16T10:47:52.512Z,16.77
2022-11-16T10:50:32.617Z,17.02
2022-11-16T10:53:01.508Z,17.00
2022-11-16T10:55:29.330Z,14.25
2022-11-16T10:58:05.644Z,13.98
2022-11-16T11:00:55.449Z,18.60
2022-11-16T11:03:33.406Z,17.40
2022-11-16T11:06:01.877Z,17.38
2022-11-16T11:08:31.999Z,14.68
2022-11-16T11:13:35.355Z,16.23
2022-11-16T11:16:18.303Z,18.40
2022-11-16T11:18:46.287Z,22.50
2022-11-16T11:21:26.484Z,23.13
2022-11-16T11:24:10.660Z,18.15
2022-11-16T11:26:51.845Z,23.63
2022-11-16T11:29:40.362Z,22.80
2022-11-16T11:32:20.780Z,24.23
2022-11-16T11:34:54.591Z,29.55
2022-11-16T11:37:28.559Z,33.00
2022-11-16T11:40:25.977Z,27.42
2022-11-16T11:43:04.936Z,24.33
2022-11-16T11:45:45.611Z,22.10
2022-11-16T11:51:11.426Z,16.52
2022-11-16T11:53:54.618Z,18.13
2022-11-16T11:56:24.068Z,21.65
2022-11-16T11:58:52.891Z,17.38
2022-11-16T12:01:47.801Z,19.30
2022-11-16T12:04:33.694Z,22.67
2022-11-16T12:07:25.747Z,22.05
2022-11-16T12:10:32.058Z,19.85
2022-11-16T12:13:34.412Z,18.52
2022-11-16T12:16:29.175Z,20.10
2022-11-16T12:19:31.879Z,19.02
2022-11-16T12:22:30.765Z,20.67
2022-11-16T12:25:27.367Z,23.20
2022-11-16T12:28:17.172Z,23.80
2022-11-16T12:31:06.843Z,22.17
2022-11-16T12:33:44.488Z,21.58
2022-11-16T12:36:28.129Z,23.83
2022-11-16T12:39:13.702Z,20.58
2022-11-16T12:42:17.761Z,18.67
2022-11-16T12:45:32.432Z,22.48
2022-11-16T12:48:44.836Z,20.10
2022-11-16T12:51:25.292Z,15.80
2022-11-16T12:54:29.157Z,15.60
2022-11-16T12:57:12.085Z,21.13
2022-11-16T12:59:54.421Z,18.27
2022-11-16T13:02:37.185Z,25.55
2022-11-16T13:05:15.805Z,21.23
2022-11-16T13:07:51.214Z,21.92
2022-11-16T13:10:36.971Z,27.63
2022-11-16T13:13:35.345Z,24.95
2022-11-16T13:16:06.884Z,23.67
2022-11-16T13:18:39.303Z,36.60
2022-11-16T13:21:25.945Z,23.88
2022-11-16T13:24:24.635Z,29.95
2022-11-16T13:27:28.751Z,25.25
2022-11-16T13:30:00.070Z,32.08
2022-11-16T13:32:36.807Z,30.55
2022-11-16T13:35:07.233Z,32.47
2022-11-16T13:40:07.497Z,28.58
2022-11-16T13:43:07.181Z,32.28
2022-11-16T13:45:53.904Z,27.98
2022-11-16T13:48:25.358Z,27.63
2022-11-16T13:50:56.032Z,29.20
2022-11-16T13:56:25.636Z,32.63
2022-11-16T13:58:57.605Z,36.30
2022-11-16T14:01:26.818Z,25.65
2022-11-16T14:04:33.351Z,29.90
2022-11-16T14:07:01.278Z,34.10
2022-11-16T14:09:44.008Z,30.33
2022-11-16T14:18:55.300Z,35.22
2022-11-16T14:21:27.037Z,31.50
2022-11-16T14:24:26.589Z,37.72
2022-11-16T14:27:13.508Z,32.17
2022-11-16T14:29:56.301Z,33.72
2022-11-16T14:32:27.394Z,34.08
2022-11-16T14:34:57.948Z,35.80
2022-11-16T14:37:25.871Z,32.05
2022-11-16T14:40:04.634Z,28.83
2022-11-16T14:43:09.409Z,35.45
2022-11-16T14:45:36.236Z,39.88
2022-11-16T14:48:15.671Z,36.85
2022-11-16T14:50:46.567Z,36.00
2022-11-16T14:53:20.689Z,36.83
2022-11-16T14:55:49.671Z,32.15
2022-11-16T14:58:19.133Z,41.90
2022-11-16T15:00:59.568Z,31.55
2022-11-16T15:03:31.563Z,31.00
2022-11-16T15:06:04.870Z,30.98
2022-11-16T15:08:50.478Z,31.08
2022-11-16T15:11:51.707Z,31.27
2022-11-16T15:14:37.658Z,27.52
2022-11-16T15:17:10.365Z,32.83
2022-11-16T15:19:38.308Z,34.08
2022-11-16T15:22:18.854Z,29.67
2022-11-16T15:27:31.182Z,31.52
2022-11-16T15:30:13.233Z,26.85
2022-11-16T15:32:43.319Z,39.05
2022-11-16T15:35:38.736Z,38.10
2022-11-16T15:38:23.282Z,36.00
2022-11-16T15:40:53.408Z,36.35
2022-11-16T15:44:01.303Z,23.00
2022-11-16T15:46:35.567Z,26.08
2022-11-16T15:49:05.025Z,36.42
2022-11-16T15:51:32.922Z,27.38
2022-11-16T15:54:16.318Z,28.15
2022-11-16T15:56:44.537Z,26.73
2022-11-16T15:59:19.852Z,28.85
2022-11-16T16:01:48.484Z,22.40
2022-11-16T16:04:18.654Z,22.90
2022-11-16T16:06:55.512Z,21.52
2022-11-16T16:09:31.591Z,24.25
2022-11-16T16:12:18.584Z,24.40
2022-11-16T16:14:48.966Z,23.65
2022-11-16T16:20:01.935Z,23.92
2022-11-16T16:22:38.915Z,29.20
2022-11-16T16:25:26.692Z,28.00
2022-11-16T16:27:55.665Z,33.20
2022-11-16T16:30:24.249Z,36.83
2022-11-16T16:32:55.613Z,33.15
2022-11-16T16:35:25.695Z,28.67
2022-11-16T16:38:01.631Z,41.47
2022-11-16T16:40:30.300Z,45.08
2022-11-16T16:42:59.273Z,58.08
2022-11-16T16:45:41.714Z,53.88
2022-11-16T16:48:12.200Z,49.67
2022-11-16T16:53:12.763Z,32.63
2022-11-16T16:55:42.815Z,38.10
2022-11-16T16:58:15.513Z,35.33
2022-11-16T17:00:43.723Z,33.85
2022-11-16T17:03:11.724Z,32.00
2022-11-16T17:05:40.099Z,30.65
2022-11-16T17:08:08.354Z,27.55
2022-11-16T17:10:38.827Z,28.58
2022-11-16T17:13:09.229Z,29.13
2022-11-16T17:18:05.484Z,23.13
2022-11-16T17:20:33.745Z,26.23
2022-11-16T17:23:03.301Z,22.05
2022-11-16T17:25:33.870Z,27.83
2022-11-16T17:28:03.071Z,28.85
2022-11-16T17:30:32.265Z,30.38
2022-11-16T17:33:00.254Z,29.50
2022-11-16T17:35:28.536Z,27.65
2022-11-16T17:37:59.044Z,27.48
2022-11-16T17:40:27.099Z,28.52
2022-11-16T17:42:55.422Z,33.67
2022-11-16T17:45:23.407Z,26.95
2022-11-16T17:47:51.555Z,30.13
2022-11-16T17:50:19.414Z,26.02
2022-11-16T17:52:47.378Z,27.77
2022-11-16T17:55:16.742Z,24.42
2022-11-16T17:57:44.671Z,28.73
2022-11-16T18:00:13.083Z,28.95
2022-11-16T18:02:42.084Z,33.28
2022-11-16T18:05:11.233Z,35.05
2022-11-16T18:07:40.676Z,40.60
2022-11-16T18:10:09.045Z,35.43
2022-11-16T18:12:39.070Z,36.25
2022-11-16T18:15:27.327Z,36.80
2022-11-16T18:17:56.692Z,41.88
2022-11-16T18:20:24.639Z,44.70
2022-11-16T18:22:53.183Z,60.67
2022-11-16T18:25:21.294Z,291.83
2022-11-16T18:27:56.501Z,159.55
2022-11-16T18:30:25.478Z,112.88
2022-11-16T18:32:55.189Z,310.20
2022-11-16T18:35:24.159Z,391.52
2022-11-16T18:37:52.278Z,258.02
2022-11-16T18:40:21.212Z,201.00
2022-11-16T18:42:49.744Z,117.75
2022-11-16T18:45:21.155Z,304.03
2022-11-16T18:47:52.574Z,173.13
2022-11-16T18:50:26.714Z,120.47
2022-11-16T18:52:57.108Z,100.90
2022-11-16T18:55:25.509Z,84.20
2022-11-16T18:57:54.040Z,81.07
2022-11-16T19:00:22.664Z,80.60
2022-11-16T19:02:50.790Z,79.10
2022-11-16T19:05:18.710Z,75.88
2022-11-16T19:07:47.924Z,74.63
2022-11-16T19:10:15.747Z,73.22
2022-11-16T19:12:43.885Z,70.53
2022-11-16T19:15:11.926Z,76.72
2022-11-16T19:17:59.318Z,75.85
2022-11-16T19:20:28.325Z,67.18
2022-11-16T19:22:57.738Z,67.82
2022-11-16T19:25:26.181Z,62.65
2022-11-16T19:27:56.506Z,77.83
2022-11-16T19:30:24.693Z,446.48
2022-11-16T19:32:57.407Z,110.80
2022-11-16T19:35:26.050Z,163.23
2022-11-16T19:37:54.749Z,299.85
2022-11-16T19:40:25.189Z,107.25
2022-11-16T19:42:54.737Z,149.45
2022-11-16T19:45:22.667Z,90.90
2022-11-16T19:47:50.797Z,84.15
2022-11-16T19:50:18.887Z,96.43
2022-11-16T19:52:46.804Z,104.60
2022-11-16T19:55:16.138Z,106.88
2022-11-16T19:57:44.058Z,109.93
2022-11-16T20:00:12.765Z,94.30
2022-11-16T20:02:40.595Z,78.78
2022-11-16T20:05:09.859Z,89.40
2022-11-16T20:07:39.350Z,85.70
2022-11-16T20:10:07.985Z,72.13
2022-11-16T20:12:35.876Z,81.20
2022-11-16T20:15:05.561Z,77.90
2022-11-16T20:17:33.728Z,67.07
2022-11-16T20:20:03.169Z,70.13
2022-11-16T20:22:31.337Z,79.77
2022-11-16T20:24:59.549Z,115.97
2022-11-16T20:27:27.988Z,153.00
2022-11-16T20:29:55.746Z,84.35
2022-11-16T20:32:24.365Z,82.50
2022-11-16T20:34:52.131Z,80.25
2022-11-16T20:37:21.319Z,69.65
2022-11-16T20:39:52.899Z,72.47
2022-11-16T20:42:20.707Z,71.63
2022-11-16T20:44:48.266Z,70.32
2022-11-16T20:47:16.433Z,78.13
2022-11-16T20:49:44.825Z,76.32
2022-11-16T20:52:12.726Z,72.63
2022-11-16T20:54:40.684Z,63.80
2022-11-16T20:57:08.483Z,74.35
2022-11-16T20:59:36.219Z,68.82
2022-11-16T21:02:03.880Z,61.58
2022-11-16T21:04:32.387Z,52.97
2022-11-16T21:07:00.556Z,57.60
2022-11-16T21:09:49.010Z,51.85
2022-11-16T21:12:40.056Z,53.22
2022-11-16T21:15:10.942Z,51.00
2022-11-16T21:17:39.416Z,51.17
2022-11-16T21:22:56.075Z,69.35
2022-11-16T21:25:24.225Z,65.85
2022-11-16T21:27:52.001Z,69.80
2022-11-16T21:30:20.266Z,67.72
2022-11-16T21:32:48.570Z,71.68
2022-11-16T21:35:16.840Z,65.78
2022-11-16T21:37:44.592Z,67.82
2022-11-16T21:40:14.808Z,73.05
2022-11-16T21:42:43.715Z,69.55
2022-11-16T21:45:11.873Z,66.10
2022-11-16T21:47:40.487Z,67.28
2022-11-16T21:50:30.447Z,50.90
2022-11-16T21:52:57.457Z,52.65
2022-11-16T21:55:25.177Z,55.28
2022-11-16T21:57:53.255Z,43.67
2022-11-16T22:00:21.047Z,42.75
2022-11-16T22:02:48.636Z,64.13
2022-11-16T22:05:35.079Z,34.65
2022-11-16T22:08:07.878Z,44.75
2022-11-16T22:10:36.010Z,38.65
2022-11-16T22:13:04.077Z,35.40
2022-11-16T22:15:32.157Z,29.90
2022-11-16T22:17:59.838Z,27.33
2022-11-16T22:20:28.471Z,32.83
2022-11-16T22:22:56.254Z,36.08
2022-11-16T22:25:24.038Z,61.78
2022-11-16T22:28:19.185Z,39.25
2022-11-16T22:30:39.305Z,35.40
2022-11-16T22:33:06.890Z,39.47
2022-11-16T22:35:38.085Z,43.28
2022-11-16T22:38:06.484Z,45.78
2022-11-16T22:40:34.157Z,26.65
2022-11-16T22:43:01.813Z,21.95
2022-11-16T22:45:29.775Z,26.95
2022-11-16T22:47:57.773Z,29.52
2022-11-16T22:50:25.570Z,25.73
2022-11-16T22:52:53.626Z,31.75
2022-11-16T22:55:21.370Z,21.95
2022-11-16T22:57:49.004Z,29.42
2022-11-16T23:00:17.964Z,33.28
2022-11-16T23:02:45.647Z,30.48
2022-11-16T23:05:13.441Z,26.40
2022-11-16T23:07:44.099Z,22.17
2022-11-16T23:10:11.785Z,28.90
2022-11-16T23:12:57.873Z,34.58
2022-11-16T23:15:43.881Z,37.08
2022-11-16T23:18:11.782Z,36.22
2022-11-16T23:21:18.629Z,35.95
2022-11-16T23:24:24.303Z,33.60
2022-11-16T23:27:18.226Z,26.13
2022-11-16T23:29:45.806Z,23.20
2022-11-16T23:32:13.606Z,21.98
2022-11-16T23:34:41.621Z,23.33
2022-11-16T23:37:09.391Z,22.88
2022-11-16T23:39:37.216Z,20.30
2022-11-16T23:42:23.340Z,28.05
2022-11-16T23:44:50.925Z,22.38
2022-11-16T23:47:18.527Z,19.77
2022-11-16T23:49:46.107Z,21.92
2022-11-16T23:52:14.211Z,19.13
2022-11-16T23:54:41.789Z,21.17
2022-11-16T23:57:10.393Z,23.95
2022-11-16T23:59:38.270Z,29.40
