createdAt,value
2016-06-01T00:00:46.635Z,83.26
2016-06-01T00:01:46.481Z,83.26
2016-06-01T00:02:46.641Z,83.07
2016-06-01T00:03:46.643Z,82.97
2016-06-01T00:04:47.489Z,83.26
2016-06-01T00:05:46.632Z,83.07
2016-06-01T00:06:46.635Z,82.97
2016-06-01T00:07:46.638Z,83.16
2016-06-01T00:08:46.484Z,82.87
2016-06-01T00:09:48.852Z,83.16
2016-06-01T00:10:46.678Z,83.07
2016-06-01T00:11:47.909Z,82.49
2016-06-01T00:12:48.189Z,82.97
2016-06-01T00:13:46.764Z,82.97
2016-06-01T00:14:46.765Z,82.87
2016-06-01T00:15:47.291Z,83.26
2016-06-01T00:17:00.976Z,83.16
2016-06-01T00:17:46.988Z,83.74
2016-06-01T00:18:47.078Z,83.16
2016-06-01T00:19:46.821Z,83.36
2016-06-01T00:20:47.608Z,83.26
2016-06-01T00:21:46.661Z,83.26
2016-06-01T00:22:46.823Z,83.26
2016-06-01T00:23:46.768Z,83.26
2016-06-01T00:24:46.849Z,83.74
2016-06-01T00:25:47.446Z,83.16
2016-06-01T00:26:47.279Z,83.16
2016-06-01T00:27:46.689Z,83.16
2016-06-01T00:28:47.615Z,83.26
2016-06-01T00:29:46.852Z,82.97
2016-06-01T00:30:47.121Z,83.16
2016-06-01T00:31:46.842Z,83.16
2016-06-01T00:32:46.845Z,83.07
2016-06-01T00:33:46.689Z,82.78
2016-06-01T00:34:46.851Z,82.78
2016-06-01T00:35:46.839Z,82.49
2016-06-01T00:36:46.683Z,82.87
2016-06-01T00:37:46.842Z,82.4
2016-06-01T00:38:47.566Z,82.01
2016-06-01T00:39:46.847Z,83.16
2016-06-01T00:40:46.850Z,82.97
2016-06-01T00:41:46.697Z,82.78
2016-06-01T00:42:46.855Z,82.4
2016-06-01T00:43:46.842Z,82.97
2016-06-01T00:44:46.688Z,82.78
2016-06-01T00:45:46.832Z,82.78
2016-06-01T00:46:46.850Z,82.59
2016-06-01T00:47:46.837Z,82.97
2016-06-01T00:48:46.840Z,82.87
2016-06-01T00:49:46.686Z,82.97
2016-06-01T00:50:46.689Z,82.1
2016-06-01T00:51:46.832Z,82.78
2016-06-01T00:52:46.851Z,82.87
2016-06-01T00:53:47.824Z,82.01
2016-06-01T00:54:46.840Z,83.07
2016-06-01T00:55:46.843Z,83.07
2016-06-01T00:56:46.846Z,83.26
2016-06-01T00:57:46.848Z,83.54
2016-06-01T00:58:46.851Z,83.07
2016-06-01T00:59:46.838Z,83.45
2016-06-01T01:00:46.840Z,82.97
2016-06-01T01:01:46.687Z,83.45
2016-06-01T01:02:46.846Z,83.74
2016-06-01T01:03:46.693Z,83.45
2016-06-01T01:04:46.836Z,83.36
2016-06-01T01:05:46.854Z,83.07
2016-06-01T01:06:46.841Z,83.45
2016-06-01T01:07:46.859Z,83.07
2016-06-01T01:08:47.347Z,83.16
2016-06-01T01:09:46.693Z,83.26
2016-06-01T01:10:46.852Z,83.45
2016-06-01T01:11:46.855Z,84.03
2016-06-01T01:12:46.858Z,83.54
2016-06-01T01:13:46.844Z,84.22
2016-06-01T01:14:46.847Z,84.03
2016-06-01T01:15:46.866Z,84.22
2016-06-01T01:16:46.853Z,84.51
2016-06-01T01:17:46.855Z,84.41
2016-06-01T01:18:46.842Z,84.31
2016-06-01T01:19:46.860Z,84.7
2016-06-01T01:20:46.847Z,84.22
2016-06-01T01:21:46.897Z,84.41
2016-06-01T01:22:46.994Z,84.03
2016-06-01T01:23:47.324Z,84.8
2016-06-01T01:24:46.843Z,84.12
2016-06-01T01:25:46.846Z,84.47
2016-06-01T01:26:46.692Z,84.27
2016-06-01T01:27:46.851Z,84.6
2016-06-01T01:28:48.401Z,84.22
2016-06-01T01:29:48.294Z,83.98
2016-06-01T01:30:47.390Z,84.6
2016-06-01T01:31:46.845Z,84.75
2016-06-01T01:32:46.848Z,84.99
2016-06-01T01:33:46.851Z,85.04
2016-06-01T01:34:47.932Z,85.47
2016-06-01T01:35:46.841Z,85.14
2016-06-01T01:36:47.484Z,85.14
2016-06-01T01:37:47.675Z,84.95
2016-06-01T01:38:46.850Z,85.08
2016-06-01T01:39:46.852Z,85.91
2016-06-01T01:40:46.855Z,85.71
2016-06-01T01:41:46.841Z,85.52
2016-06-01T01:42:46.688Z,86.1
2016-06-01T01:43:46.847Z,86.19
2016-06-01T01:44:47.709Z,85.71
2016-06-01T01:45:47.508Z,86
2016-06-01T01:46:46.855Z,85.42
2016-06-01T01:47:47.592Z,86.19
2016-06-01T01:48:46.845Z,85.52
2016-06-01T01:49:47.160Z,86.19
2016-06-01T01:50:46.850Z,85.62
2016-06-01T01:51:46.963Z,86.19
2016-06-01T01:52:46.855Z,86.19
2016-06-01T01:53:46.858Z,86.68
2016-06-01T01:54:46.845Z,86.68
2016-06-01T01:55:46.848Z,86.29
2016-06-01T01:56:46.851Z,86.48
2016-06-01T01:57:46.854Z,86.68
2016-06-01T01:58:46.856Z,86.58
2016-06-01T01:59:46.843Z,86.96
2016-06-01T02:00:46.846Z,87.35
2016-06-01T02:01:46.848Z,87.25
2016-06-01T02:02:46.851Z,88.21
2016-06-01T02:03:46.853Z,87.82
2016-06-01T02:04:46.857Z,88.11
2016-06-01T02:05:46.843Z,88.31
2016-06-01T02:06:46.846Z,88.59
2016-06-01T02:07:46.849Z,88.21
2016-06-01T02:08:46.883Z,88.98
2016-06-01T02:09:46.853Z,89.17
2016-06-01T02:10:46.857Z,89.07
2016-06-01T02:11:46.688Z,89.12
2016-06-01T02:12:46.847Z,89.41
2016-06-01T02:13:46.850Z,89.32
2016-06-01T02:14:46.852Z,89.32
2016-06-01T02:15:46.699Z,89.7
2016-06-01T02:16:46.686Z,90.18
2016-06-01T02:17:46.845Z,90.18
2016-06-01T02:18:46.847Z,90.18
2016-06-01T02:19:46.850Z,90.28
2016-06-01T02:20:46.837Z,90.56
2016-06-01T02:21:46.840Z,90.28
2016-06-01T02:22:46.843Z,90.85
2016-06-01T02:23:47.282Z,90.95
2016-06-01T02:24:46.849Z,90.75
2016-06-01T02:25:46.851Z,91.24
2016-06-01T02:26:46.853Z,91.33
2016-06-01T02:27:46.856Z,91.14
2016-06-01T02:28:46.843Z,90.95
2016-06-01T02:29:46.845Z,91.52
2016-06-01T02:30:46.849Z,91.52
2016-06-01T02:31:46.852Z,91.42
2016-06-01T02:32:46.837Z,91.62
2016-06-01T02:33:46.841Z,91.81
2016-06-01T02:34:46.843Z,91.91
2016-06-01T02:35:46.846Z,92.39
2016-06-01T02:36:46.849Z,92.77
2016-06-01T02:37:46.851Z,92.68
2016-06-01T02:38:47.885Z,93.15
2016-06-01T02:39:46.841Z,92.96
2016-06-01T02:40:47.047Z,92.77
2016-06-01T02:41:47.034Z,93.35
2016-06-01T02:42:46.850Z,93.82
2016-06-01T02:43:46.853Z,93.35
2016-06-01T02:44:46.839Z,93.73
2016-06-01T02:45:46.841Z,94.12
2016-06-01T02:46:46.844Z,93.82
2016-06-01T02:47:47.441Z,94.31
2016-06-01T02:48:46.959Z,94.31
2016-06-01T02:49:46.837Z,94.4
2016-06-01T02:50:47.496Z,94.88
2016-06-01T02:51:46.841Z,94.79
2016-06-01T02:52:46.688Z,94.49
2016-06-01T02:53:48.552Z,94.98
2016-06-01T02:54:46.975Z,95.46
2016-06-01T02:55:47.713Z,95.17
2016-06-01T02:56:47.606Z,95.26
2016-06-01T02:57:46.843Z,95.07
2016-06-01T02:58:46.673Z,95.75
2016-06-01T02:59:46.833Z,95.46
2016-06-01T03:00:46.851Z,95.26
2016-06-01T03:01:46.838Z,95.84
2016-06-01T03:02:46.841Z,95.75
2016-06-01T03:03:47.687Z,95.55
2016-06-01T03:04:47.564Z,95.84
2016-06-01T03:05:46.849Z,96.13
2016-06-01T03:06:47.820Z,96.32
2016-06-01T03:07:46.839Z,96.13
2016-06-01T03:08:47.342Z,96.32
2016-06-01T03:09:46.828Z,96.8
2016-06-01T03:10:47.065Z,96.61
2016-06-01T03:11:46.677Z,96.61
2016-06-01T03:12:46.837Z,96.42
2016-06-01T03:13:46.823Z,96.8
2016-06-01T03:14:46.826Z,96.61
2016-06-01T03:15:46.828Z,97.19
2016-06-01T03:16:46.831Z,96.89
2016-06-01T03:17:46.834Z,96.99
2016-06-01T03:18:46.837Z,97.28
2016-06-01T03:19:46.824Z,97.38
2016-06-01T03:20:46.827Z,97.38
2016-06-01T03:21:46.830Z,97.19
2016-06-01T03:22:46.832Z,97.09
2016-06-01T03:23:47.741Z,97.47
2016-06-01T03:24:46.822Z,97.76
2016-06-01T03:25:46.825Z,97.47
2016-06-01T03:26:46.827Z,97.95
2016-06-01T03:27:46.814Z,97.86
2016-06-01T03:28:46.833Z,97.66
2016-06-01T03:29:46.663Z,97.76
2016-06-01T03:30:46.666Z,97.76
2016-06-01T03:31:46.825Z,97.95
2016-06-01T03:32:46.672Z,97.76
2016-06-01T03:33:46.830Z,98.33
2016-06-01T03:34:46.676Z,98.05
2016-06-01T03:35:46.820Z,98.43
2016-06-01T03:36:46.823Z,98.38
2016-06-01T03:37:46.826Z,98.14
2016-06-01T03:38:46.673Z,98.29
2016-06-01T03:39:46.815Z,98.14
2016-06-01T03:40:46.833Z,98.53
2016-06-01T03:41:46.664Z,98.43
2016-06-01T03:42:46.808Z,98.62
2016-06-01T03:43:46.826Z,99.01
2016-06-01T03:44:46.814Z,99.01
2016-06-01T03:45:46.817Z,98.91
2016-06-01T03:46:46.818Z,98.82
2016-06-01T03:47:46.821Z,98.72
2016-06-01T03:48:46.824Z,98.86
2016-06-01T03:49:46.811Z,98.29
2016-06-01T03:50:46.813Z,98.48
2016-06-01T03:51:46.817Z,98.77
2016-06-01T03:52:46.818Z,98.58
2016-06-01T03:53:46.822Z,99.25
2016-06-01T03:54:46.809Z,98.77
2016-06-01T03:55:46.811Z,98.58
2016-06-01T03:56:46.814Z,99.05
2016-06-01T03:57:47.974Z,99.01
2016-06-01T03:58:46.819Z,99.2
2016-06-01T03:59:46.807Z,98.82
2016-06-01T04:00:47.121Z,99.29
2016-06-01T04:01:47.015Z,99.25
2016-06-01T04:02:46.830Z,99.39
2016-06-01T04:03:46.818Z,99.39
2016-06-01T04:04:46.805Z,99.68
2016-06-01T04:05:46.806Z,99.1
2016-06-01T04:06:47.326Z,99.1
2016-06-01T04:07:47.860Z,99.2
2016-06-01T04:08:47.159Z,99.15
2016-06-01T04:09:47.443Z,99.05
2016-06-01T04:10:47.618Z,99.05
2016-06-01T04:11:46.807Z,99.34
2016-06-01T04:12:47.592Z,99.54
2016-06-01T04:13:47.454Z,99.44
2016-06-01T04:14:48.284Z,99.63
2016-06-01T04:15:46.803Z,99.54
2016-06-01T04:16:47.228Z,99.54
2016-06-01T04:17:46.808Z,99.82
2016-06-01T04:18:46.811Z,99.82
2016-06-01T04:19:46.953Z,99.82
2016-06-01T04:20:46.817Z,99.73
2016-06-01T04:21:46.803Z,99.82
2016-06-01T04:22:47.962Z,99.99
2016-06-01T04:23:47.558Z,99.99
2016-06-01T04:24:46.764Z,99.92
2016-06-01T04:25:47.938Z,99.99
2016-06-01T04:26:46.802Z,99.99
2016-06-01T04:27:47.397Z,99.58
2016-06-01T04:28:46.807Z,99.82
2016-06-01T04:29:46.809Z,99.92
2016-06-01T04:30:46.813Z,99.54
2016-06-01T04:31:46.798Z,99.99
2016-06-01T04:32:46.818Z,99.99
2016-06-01T04:33:46.648Z,99.99
2016-06-01T04:34:46.807Z,99.99
2016-06-01T04:35:46.810Z,99.99
2016-06-01T04:36:46.812Z,99.99
2016-06-01T04:37:46.799Z,99.99
2016-06-01T04:38:46.834Z,99.99
2016-06-01T04:39:46.805Z,99.99
2016-06-01T04:40:47.010Z,99.99
2016-06-01T04:41:46.654Z,99.99
2016-06-01T04:42:46.812Z,99.99
2016-06-01T04:43:46.815Z,99.99
2016-06-01T04:44:46.818Z,99.99
2016-06-01T04:45:46.805Z,99.99
2016-06-01T04:46:46.808Z,99.99
2016-06-01T04:47:46.811Z,99.99
2016-06-01T04:48:46.797Z,99.99
2016-06-01T04:49:46.801Z,99.99
2016-06-01T04:50:46.662Z,99.99
2016-06-01T04:51:46.649Z,99.99
2016-06-01T04:52:46.809Z,99.99
2016-06-01T04:53:46.811Z,99.99
2016-06-01T04:54:47.047Z,99.99
2016-06-01T04:55:46.817Z,99.99
2016-06-01T04:56:46.803Z,99.99
2016-06-01T04:57:46.806Z,99.99
2016-06-01T04:58:46.808Z,99.99
2016-06-01T04:59:46.656Z,99.99
2016-06-01T05:00:46.814Z,99.99
2016-06-01T05:01:46.817Z,99.99
2016-06-01T05:02:46.819Z,99.99
2016-06-01T05:03:46.807Z,99.99
2016-06-01T05:04:46.825Z,99.99
2016-06-01T05:05:46.812Z,99.99
2016-06-01T05:06:46.815Z,99.99
2016-06-01T05:07:46.818Z,99.99
2016-06-01T05:08:46.961Z,99.99
2016-06-01T05:09:46.824Z,99.99
2016-06-01T05:10:46.810Z,99.99
2016-06-01T05:11:46.828Z,99.99
2016-06-01T05:12:46.815Z,99.99
2016-06-01T05:13:46.662Z,99.99
2016-06-01T05:14:46.820Z,99.99
2016-06-01T05:15:46.823Z,99.99
2016-06-01T05:16:48.920Z,99.99
2016-06-01T05:17:46.814Z,99.99
2016-06-01T05:18:47.675Z,99.99
2016-06-01T05:19:47.819Z,99.99
2016-06-01T05:20:46.822Z,99.99
2016-06-01T05:21:46.825Z,99.99
2016-06-01T05:22:46.827Z,99.99
2016-06-01T05:23:47.329Z,99.99
2016-06-01T05:24:47.145Z,99.99
2016-06-01T05:25:47.475Z,99.99
2016-06-01T05:26:47.947Z,99.99
2016-06-01T05:27:47.731Z,99.99
2016-06-01T05:28:46.827Z,99.99
2016-06-01T05:29:46.939Z,99.99
2016-06-01T05:30:46.833Z,99.99
2016-06-01T05:31:47.616Z,99.99
2016-06-01T05:32:47.697Z,99.99
2016-06-01T05:33:46.841Z,99.99
2016-06-01T05:34:46.843Z,99.99
2016-06-01T05:35:46.846Z,99.99
2016-06-01T05:36:46.833Z,99.99
2016-06-01T05:37:47.258Z,99.99
2016-06-01T05:38:46.854Z,99.99
2016-06-01T05:39:46.857Z,99.99
2016-06-01T05:40:46.843Z,99.99
2016-06-01T05:41:46.690Z,99.99
2016-06-01T05:42:46.849Z,99.99
2016-06-01T05:43:46.851Z,99.99
2016-06-01T05:44:47.057Z,99.99
2016-06-01T05:45:47.482Z,99.99
2016-06-01T05:46:46.845Z,99.99
2016-06-01T05:47:46.894Z,99.99
2016-06-01T05:48:46.850Z,99.99
2016-06-01T05:49:46.853Z,99.99
2016-06-01T05:50:46.856Z,99.99
2016-06-01T05:51:46.858Z,99.99
2016-06-01T05:52:46.861Z,99.99
2016-06-01T05:53:46.863Z,99.99
2016-06-01T05:54:46.866Z,99.99
2016-06-01T05:55:46.869Z,99.99
2016-06-01T05:56:46.872Z,99.99
2016-06-01T05:57:46.858Z,99.99
2016-06-01T05:58:46.705Z,99.99
2016-06-01T05:59:46.864Z,99.99
2016-06-01T06:00:46.867Z,99.99
2016-06-01T06:01:46.869Z,99.99
2016-06-01T06:02:46.872Z,99.99
2016-06-01T06:03:46.875Z,99.99
2016-06-01T06:04:46.861Z,99.99
2016-06-01T06:05:46.863Z,99.99
2016-06-01T06:06:46.866Z,99.99
2016-06-01T06:07:46.869Z,99.99
2016-06-01T06:08:46.747Z,99.99
2016-06-01T06:09:47.546Z,99.99
2016-06-01T06:10:48.237Z,99.99
2016-06-01T06:11:46.724Z,99.99
2016-06-01T06:12:46.868Z,99.99
2016-06-01T06:13:46.871Z,99.99
2016-06-01T06:14:46.888Z,99.99
2016-06-01T06:15:49.328Z,99.99
2016-06-01T06:16:46.893Z,99.99
2016-06-01T06:17:46.881Z,99.99
2016-06-01T06:18:46.883Z,99.99
2016-06-01T06:19:46.886Z,99.99
2016-06-01T06:20:48.936Z,99.99
2016-06-01T06:21:46.891Z,99.99
2016-06-01T06:22:46.878Z,99.99
2016-06-01T06:23:46.960Z,99.99
2016-06-01T06:24:46.744Z,99.99
2016-06-01T06:25:46.747Z,99.99
2016-06-01T06:26:46.889Z,99.99
2016-06-01T06:27:46.892Z,99.99
2016-06-01T06:28:46.894Z,99.99
2016-06-01T06:29:46.883Z,99.99
2016-06-01T06:30:50.041Z,99.99
2016-06-01T06:31:46.887Z,99.99
2016-06-01T06:32:46.905Z,99.99
2016-06-01T06:33:46.736Z,99.99
2016-06-01T06:34:46.896Z,99.99
2016-06-01T06:35:52.305Z,99.99
2016-06-01T06:36:48.088Z,99.99
2016-06-01T06:37:46.904Z,99.99
2016-06-01T06:38:46.906Z,99.99
2016-06-01T06:39:48.049Z,99.99
2016-06-01T06:40:52.599Z,99.99
2016-06-01T06:41:46.899Z,99.99
2016-06-01T06:42:47.214Z,99.99
2016-06-01T06:43:46.951Z,99.99
2016-06-01T06:44:48.844Z,99.99
2016-06-01T06:45:50.237Z,99.99
2016-06-01T06:46:47.756Z,99.99
2016-06-01T06:47:47.149Z,99.99
2016-06-01T06:48:46.745Z,99.99
2016-06-01T06:49:46.920Z,99.99
2016-06-01T06:50:50.892Z,99.99
2016-06-01T06:51:46.754Z,99.99
2016-06-01T06:52:47.772Z,99.99
2016-06-01T06:53:48.008Z,99.99
2016-06-01T06:54:47.902Z,99.99
2016-06-01T06:55:47.733Z,99.99
2016-06-01T06:56:46.751Z,99.99
2016-06-01T06:57:47.161Z,99.99
2016-06-01T06:58:46.914Z,99.99
2016-06-01T06:59:46.916Z,99.99
2016-06-01T07:00:50.011Z,99.99
2016-06-01T07:01:46.764Z,99.99
2016-06-01T07:02:48.314Z,99.99
2016-06-01T07:03:46.958Z,99.99
2016-06-01T07:04:47.805Z,99.99
2016-06-01T07:05:50.308Z,99.99
2016-06-01T07:06:46.919Z,99.99
2016-06-01T07:07:46.921Z,99.99
2016-06-01T07:08:46.972Z,99.99
2016-06-01T07:09:46.927Z,99.99
2016-06-01T07:10:49.618Z,99.99
2016-06-01T07:11:46.932Z,99.99
2016-06-01T07:12:46.935Z,99.99
2016-06-01T07:13:46.938Z,99.99
2016-06-01T07:14:46.940Z,99.99
2016-06-01T07:15:48.052Z,99.99
2016-06-01T07:16:46.929Z,99.99
2016-06-01T07:17:46.933Z,99.99
2016-06-01T07:18:46.951Z,99.99
2016-06-01T07:19:46.938Z,99.99
2016-06-01T07:20:46.941Z,99.99
2016-06-01T07:21:46.943Z,99.99
2016-06-01T07:22:46.946Z,99.99
2016-06-01T07:23:47.042Z,99.99
2016-06-01T07:24:46.951Z,99.99
2016-06-01T07:25:46.798Z,99.99
2016-06-01T07:26:46.957Z,99.99
2016-06-01T07:27:46.944Z,99.99
2016-06-01T07:28:46.947Z,99.99
2016-06-01T07:29:46.950Z,99.99
2016-06-01T07:30:49.046Z,99.99
2016-06-01T07:31:46.955Z,99.99
2016-06-01T07:32:46.958Z,99.99
2016-06-01T07:33:46.961Z,99.99
2016-06-01T07:34:46.963Z,99.99
2016-06-01T07:35:50.841Z,99.99
2016-06-01T07:36:46.969Z,99.99
2016-06-01T07:37:46.955Z,99.99
2016-06-01T07:38:46.957Z,99.99
2016-06-01T07:39:46.804Z,99.99
2016-06-01T07:40:50.057Z,99.99
2016-06-01T07:41:46.966Z,99.99
2016-06-01T07:42:46.969Z,99.99
2016-06-01T07:43:46.972Z,99.99
2016-06-01T07:44:46.974Z,99.99
2016-06-01T07:45:47.273Z,99.99
2016-06-01T07:46:46.807Z,99.99
2016-06-01T07:47:46.810Z,99.99
2016-06-01T07:48:46.970Z,99.99
2016-06-01T07:49:46.973Z,99.99
2016-06-01T07:50:50.178Z,99.99
2016-06-01T07:51:46.821Z,99.99
2016-06-01T07:52:46.823Z,99.99
2016-06-01T07:53:47.061Z,99.99
2016-06-01T07:54:47.486Z,99.99
2016-06-01T07:55:51.004Z,99.99
2016-06-01T07:56:46.975Z,99.99
2016-06-01T07:57:46.978Z,99.99
2016-06-01T07:58:46.981Z,99.99
2016-06-01T07:59:46.983Z,99.99
2016-06-01T08:00:46.987Z,99.99
2016-06-01T08:01:46.988Z,99.99
2016-06-01T08:02:47.085Z,99.99
2016-06-01T08:03:46.978Z,99.99
2016-06-01T08:04:47.434Z,99.99
2016-06-01T08:05:50.483Z,99.99
2016-06-01T08:06:47.533Z,99.99
2016-06-01T08:07:46.989Z,99.99
2016-06-01T08:08:46.992Z,99.99
2016-06-01T08:09:47.901Z,99.99
2016-06-01T08:10:51.200Z,99.99
2016-06-01T08:11:47.577Z,99.99
2016-06-01T08:12:48.127Z,99.99
2016-06-01T08:13:47.740Z,99.99
2016-06-01T08:14:46.993Z,99.99
2016-06-01T08:15:50.152Z,99.99
2016-06-01T08:16:46.982Z,99.99
2016-06-01T08:17:47.001Z,99.99
2016-06-01T08:18:46.987Z,99.99
2016-06-01T08:19:47.771Z,99.99
2016-06-01T08:20:48.868Z,99.99
2016-06-01T08:21:46.996Z,99.99
2016-06-01T08:22:47.483Z,99.99
2016-06-01T08:23:47.001Z,99.99
2016-06-01T08:24:46.831Z,99.99
2016-06-01T08:25:48.085Z,99.99
2016-06-01T08:26:47.009Z,99.99
2016-06-01T08:27:46.996Z,99.99
2016-06-01T08:28:46.983Z,99.99
2016-06-01T08:29:46.830Z,99.99
2016-06-01T08:30:49.036Z,99.99
2016-06-01T08:31:46.992Z,99.99
2016-06-01T08:32:46.994Z,99.99
2016-06-01T08:33:46.996Z,99.99
2016-06-01T08:34:46.984Z,99.99
2016-06-01T08:35:48.986Z,99.99
2016-06-01T08:36:46.989Z,99.99
2016-06-01T08:37:46.836Z,99.99
2016-06-01T08:38:47.119Z,99.99
2016-06-01T08:39:47.263Z,99.99
2016-06-01T08:40:50.360Z,99.99
2016-06-01T08:41:46.987Z,99.99
2016-06-01T08:42:46.833Z,99.99
2016-06-01T08:43:46.993Z,99.99
2016-06-01T08:44:46.996Z,99.99
2016-06-01T08:45:48.326Z,99.99
2016-06-01T08:46:47.001Z,99.99
2016-06-01T08:47:46.988Z,99.99
2016-06-01T08:48:46.835Z,99.99
2016-06-01T08:49:46.993Z,99.99
2016-06-01T08:50:49.667Z,99.99
2016-06-01T08:51:46.842Z,99.99
2016-06-01T08:52:47.001Z,99.99
2016-06-01T08:53:46.988Z,99.99
2016-06-01T08:54:47.007Z,99.99
2016-06-01T08:55:46.853Z,99.99
2016-06-01T08:56:46.996Z,99.99
2016-06-01T08:57:46.843Z,99.99
2016-06-01T08:58:47.001Z,99.99
2016-06-01T08:59:47.003Z,99.99
2016-06-01T09:00:50.679Z,99.99
2016-06-01T09:01:47.009Z,99.99
2016-06-01T09:02:46.997Z,99.99
2016-06-01T09:03:47.000Z,99.99
2016-06-01T09:04:47.002Z,99.99
2016-06-01T09:05:47.020Z,99.99
2016-06-01T09:06:47.008Z,99.99
2016-06-01T09:07:46.838Z,99.99
2016-06-01T09:08:46.997Z,99.99
2016-06-01T09:09:46.999Z,99.99
2016-06-01T09:10:47.002Z,99.99
2016-06-01T09:11:47.021Z,99.99
2016-06-01T09:12:47.008Z,99.99
2016-06-01T09:13:48.652Z,99.99
2016-06-01T09:14:47.747Z,99.99
2016-06-01T09:15:47.001Z,99.99
2016-06-01T09:16:47.028Z,99.99
2016-06-01T09:17:47.055Z,99.99
2016-06-01T09:18:46.925Z,99.99
2016-06-01T09:19:47.125Z,99.99
2016-06-01T09:20:47.228Z,99.99
2016-06-01T09:21:47.178Z,99.99
2016-06-01T09:22:48.610Z,99.99
2016-06-01T09:23:47.153Z,99.99
2016-06-01T09:24:47.617Z,99.99
2016-06-01T09:25:47.722Z,99.99
2016-06-01T09:26:47.181Z,99.99
2016-06-01T09:27:47.781Z,99.99
2016-06-01T09:28:47.786Z,99.99
2016-06-01T09:30:48.063Z,99.99
2016-06-01T09:31:48.566Z,99.99
2016-06-01T09:32:47.196Z,99.99
2016-06-01T09:33:47.200Z,99.99
2016-06-01T09:34:47.047Z,99.99
2016-06-01T09:35:47.488Z,99.99
2016-06-01T09:36:47.351Z,99.99
2016-06-01T09:37:47.198Z,99.99
2016-06-01T09:39:47.500Z,99.99
2016-06-01T09:40:47.207Z,99.99
2016-06-01T09:41:48.461Z,99.99
2016-06-01T09:42:47.214Z,99.99
2016-06-01T09:43:47.387Z,99.99
2016-06-01T09:44:47.219Z,99.99
2016-06-01T09:45:47.222Z,99.99
2016-06-01T09:46:47.225Z,99.99
2016-06-01T09:47:47.228Z,99.99
2016-06-01T09:48:47.074Z,99.99
2016-06-01T09:49:47.217Z,99.99
2016-06-01T09:50:47.236Z,99.99
2016-06-01T09:51:47.223Z,99.99
2016-06-01T09:52:47.070Z,99.99
2016-06-01T09:53:47.228Z,99.99
2016-06-01T09:54:47.230Z,99.99
2016-06-01T09:55:47.234Z,99.99
2016-06-01T09:56:47.236Z,99.99
2016-06-01T09:57:47.098Z,99.99
2016-06-01T09:58:47.241Z,99.99
2016-06-01T09:59:47.244Z,99.99
2016-06-01T10:00:47.247Z,99.99
2016-06-01T10:01:47.250Z,99.99
2016-06-01T10:02:47.097Z,99.99
2016-06-01T10:03:47.255Z,99.99
2016-06-01T10:04:47.101Z,99.99
2016-06-01T10:05:47.105Z,99.99
2016-06-01T10:06:47.263Z,99.99
2016-06-01T10:07:47.125Z,99.99
2016-06-01T10:08:47.315Z,99.99
2016-06-01T10:09:47.287Z,99.99
2016-06-01T10:10:47.290Z,99.99
2016-06-01T10:11:47.293Z,99.99
2016-06-01T10:12:47.296Z,99.99
2016-06-01T10:13:47.298Z,99.99
2016-06-01T10:14:47.315Z,99.99
2016-06-01T10:15:47.335Z,99.99
2016-06-01T10:16:47.337Z,99.99
2016-06-01T10:17:47.308Z,99.99
2016-06-01T10:18:47.326Z,99.99
2016-06-01T10:19:47.173Z,99.99
2016-06-01T10:20:47.332Z,99.99
2016-06-01T10:21:47.334Z,99.99
2016-06-01T10:22:47.337Z,99.99
2016-06-01T10:23:47.356Z,99.99
2016-06-01T10:24:47.359Z,99.99
2016-06-01T10:25:47.362Z,99.99
2016-06-01T10:26:47.379Z,99.99
2016-06-01T10:27:47.366Z,99.99
2016-06-01T10:28:47.384Z,99.99
2016-06-01T10:29:47.231Z,99.99
2016-06-01T10:30:47.390Z,99.99
2016-06-01T10:31:47.392Z,99.99
2016-06-01T10:32:48.395Z,99.99
2016-06-01T10:33:47.289Z,99.99
2016-06-01T10:34:48.667Z,99.99
2016-06-01T10:35:47.513Z,99.99
2016-06-01T10:36:50.266Z,99.99
2016-06-01T10:37:47.424Z,99.99
2016-06-01T10:38:47.428Z,99.99
2016-06-01T10:39:47.289Z,99.99
2016-06-01T10:40:47.651Z,99.99
2016-06-01T10:41:47.811Z,99.99
2016-06-01T10:42:47.454Z,99.99
2016-06-01T10:43:47.457Z,99.99
2016-06-01T10:44:47.459Z,99.99
2016-06-01T10:45:47.524Z,99.99
2016-06-01T10:46:47.323Z,99.99
2016-06-01T10:47:47.483Z,99.99
2016-06-01T10:48:48.267Z,99.99
2016-06-01T10:49:48.457Z,99.99
2016-06-01T10:50:47.335Z,99.99
2016-06-01T10:51:47.510Z,99.99
2016-06-01T10:52:48.324Z,99.99
2016-06-01T10:53:47.701Z,99.99
2016-06-01T10:54:47.736Z,99.99
2016-06-01T10:55:47.551Z,99.99
2016-06-01T10:56:47.539Z,99.99
2016-06-01T10:57:48.822Z,99.99
2016-06-01T10:58:47.387Z,99.99
2016-06-01T10:59:47.547Z,99.99
2016-06-01T11:00:48.628Z,99.99
2016-06-01T11:01:47.553Z,99.99
2016-06-01T11:02:47.554Z,99.99
2016-06-01T11:03:47.557Z,99.99
2016-06-01T11:04:47.560Z,99.99
2016-06-01T11:05:47.578Z,99.99
2016-06-01T11:06:47.596Z,99.99
2016-06-01T11:07:47.583Z,99.99
2016-06-01T11:08:47.586Z,99.99
2016-06-01T11:09:48.167Z,99.99
2016-06-01T11:10:47.591Z,99.99
2016-06-01T11:11:47.610Z,99.99
2016-06-01T11:12:47.612Z,99.99
2016-06-01T11:13:47.615Z,99.99
2016-06-01T11:14:47.462Z,99.99
2016-06-01T11:15:47.465Z,99.99
2016-06-01T11:16:47.623Z,99.99
2016-06-01T11:17:47.657Z,99.99
2016-06-01T11:18:47.629Z,99.99
2016-06-01T11:19:47.476Z,99.99
2016-06-01T11:20:47.649Z,99.99
2016-06-01T11:21:47.637Z,99.99
2016-06-01T11:22:47.639Z,99.99
2016-06-01T11:23:47.657Z,99.99
2016-06-01T11:24:47.660Z,99.99
2016-06-01T11:25:47.663Z,99.99
2016-06-01T11:26:47.665Z,99.99
2016-06-01T11:27:47.668Z,99.99
2016-06-01T11:28:47.687Z,99.99
2016-06-01T11:29:47.690Z,99.99
2016-06-01T11:30:47.676Z,99.99
2016-06-01T11:31:47.678Z,99.99
2016-06-01T11:32:47.697Z,99.99
2016-06-01T11:33:47.700Z,99.99
2016-06-01T11:34:47.703Z,99.99
2016-06-01T11:35:47.706Z,99.99
2016-06-01T11:36:47.568Z,99.99
2016-06-01T11:37:47.711Z,99.99
2016-06-01T11:38:47.714Z,99.99
2016-06-01T11:39:48.155Z,99.99
2016-06-01T11:40:47.735Z,99.99
2016-06-01T11:41:47.737Z,99.99
2016-06-01T11:42:47.740Z,99.99
2016-06-01T11:43:47.743Z,99.99
2016-06-01T11:44:47.746Z,99.99
2016-06-01T11:45:47.764Z,99.99
2016-06-01T11:46:47.751Z,99.99
2016-06-01T11:47:47.754Z,99.99
2016-06-01T11:48:47.772Z,99.99
2016-06-01T11:49:47.774Z,99.99
2016-06-01T11:50:47.777Z,99.99
2016-06-01T11:51:47.780Z,99.99
2016-06-01T11:52:47.782Z,99.99
2016-06-01T11:53:47.848Z,99.99
2016-06-01T11:54:48.553Z,99.99
2016-06-01T11:55:47.650Z,99.99
2016-06-01T11:56:47.809Z,99.99
2016-06-01T11:57:47.812Z,99.99
2016-06-01T11:58:47.814Z,99.99
2016-06-01T11:59:47.817Z,99.99
2016-06-01T12:00:47.836Z,99.99
2016-06-01T12:01:48.792Z,99.99
2016-06-01T12:02:48.434Z,99.99
2016-06-01T12:03:47.844Z,99.99
2016-06-01T12:04:48.503Z,99.99
2016-06-01T12:05:47.850Z,99.99
2016-06-01T12:06:49.663Z,99.99
2016-06-01T12:07:49.417Z,99.99
2016-06-01T12:08:48.326Z,99.99
2016-06-01T12:09:49.203Z,99.99
2016-06-01T12:10:47.877Z,99.99
2016-06-01T12:11:47.881Z,99.99
2016-06-01T12:12:47.868Z,99.99
2016-06-01T12:13:47.902Z,99.99
2016-06-01T12:14:47.889Z,99.99
2016-06-01T12:15:47.907Z,99.99
2016-06-01T12:16:49.222Z,99.99
2016-06-01T12:17:47.771Z,99.99
2016-06-01T12:18:47.915Z,99.99
2016-06-01T12:19:47.918Z,99.99
2016-06-01T12:20:47.920Z,99.99
2016-06-01T12:21:47.954Z,99.99
2016-06-01T12:22:47.941Z,99.99
2016-06-01T12:23:47.976Z,99.99
2016-06-01T12:24:48.618Z,99.99
2016-06-01T12:25:47.949Z,99.99
2016-06-01T12:26:47.968Z,99.99
2016-06-01T12:27:47.970Z,99.99
2016-06-01T12:28:47.974Z,99.99
2016-06-01T12:29:47.976Z,99.99
2016-06-01T12:30:47.978Z,99.99
2016-06-01T12:31:47.982Z,99.99
2016-06-01T12:32:48.000Z,99.99
2016-06-01T12:33:48.002Z,99.99
2016-06-01T12:34:48.005Z,99.99
2016-06-01T12:35:47.867Z,99.99
2016-06-01T12:36:48.025Z,99.99
2016-06-01T12:37:48.029Z,99.99
2016-06-01T12:38:48.047Z,99.99
2016-06-01T12:39:48.050Z,99.99
2016-06-01T12:40:48.209Z,99.99
2016-06-01T12:41:48.071Z,99.99
2016-06-01T12:42:48.058Z,99.99
2016-06-01T12:43:48.077Z,99.99
2016-06-01T12:44:48.094Z,99.99
2016-06-01T12:45:48.096Z,99.99
2016-06-01T12:46:47.944Z,99.99
2016-06-01T12:47:48.102Z,99.99
2016-06-01T12:48:48.105Z,99.99
2016-06-01T12:49:48.124Z,99.99
2016-06-01T12:50:48.126Z,99.99
2016-06-01T12:51:48.129Z,99.99
2016-06-01T12:52:48.132Z,99.99
2016-06-01T12:53:48.166Z,99.99
2016-06-01T12:54:48.559Z,99.99
2016-06-01T12:55:48.171Z,99.99