createdAt,value
2018-11-21T00:01:33.466Z,5.40
2018-11-21T00:03:37.279Z,5.40
2018-11-21T00:05:41.903Z,5.40
2018-11-21T00:07:45.864Z,5.40
2018-11-21T00:09:49.613Z,5.40
2018-11-21T00:11:58.312Z,5.30
2018-11-21T00:13:59.996Z,5.30
2018-11-21T00:16:04.590Z,5.30
2018-11-21T00:18:08.528Z,5.30
2018-11-21T00:20:17.385Z,5.20
2018-11-21T00:22:16.840Z,5.00
2018-11-21T00:24:20.618Z,5.10
2018-11-21T00:26:24.462Z,5.10
2018-11-21T00:28:28.312Z,5.20
2018-11-21T00:30:32.281Z,5.20
2018-11-21T00:32:36.145Z,5.20
2018-11-21T00:34:40.318Z,5.20
2018-11-21T00:36:44.966Z,5.30
2018-11-21T00:38:48.846Z,5.40
2018-11-21T00:40:52.661Z,5.50
2018-11-21T00:42:56.452Z,5.40
2018-11-21T00:45:00.218Z,5.40
2018-11-21T00:47:03.947Z,5.50
2018-11-21T00:49:10.186Z,5.50
2018-11-21T00:51:14.564Z,5.50
2018-11-21T00:53:18.360Z,5.50
2018-11-21T00:55:22.075Z,5.50
2018-11-21T00:57:26.572Z,5.50
2018-11-21T00:59:30.470Z,5.50
2018-11-21T01:01:34.288Z,5.60
2018-11-21T01:03:38.089Z,5.60
2018-11-21T01:05:41.801Z,5.70
2018-11-21T01:07:45.770Z,5.70
2018-11-21T01:09:49.558Z,5.60
2018-11-21T01:11:53.587Z,5.60
2018-11-21T01:13:57.380Z,5.70
2018-11-21T01:16:01.284Z,5.70
2018-11-21T01:18:05.351Z,5.70
2018-11-21T01:20:09.310Z,5.70
2018-11-21T01:22:14.222Z,5.80
2018-11-21T01:24:17.975Z,5.70
2018-11-21T01:26:25.504Z,5.70
2018-11-21T01:28:28.029Z,5.60
2018-11-21T01:30:31.801Z,5.70
2018-11-21T01:32:35.552Z,5.70
2018-11-21T01:34:39.461Z,5.60
2018-11-21T01:36:43.237Z,5.60
2018-11-21T01:38:47.851Z,5.60
2018-11-21T01:40:53.819Z,5.60
2018-11-21T01:42:57.525Z,5.80
2018-11-21T01:45:01.405Z,6.00
2018-11-21T01:47:05.258Z,6.00
2018-11-21T01:49:12.861Z,6.20
2018-11-21T01:51:16.619Z,6.30
2018-11-21T01:53:20.408Z,6.10
2018-11-21T01:55:24.579Z,5.80
2018-11-21T01:57:28.425Z,5.60
2018-11-21T01:59:32.185Z,4.90
2018-11-21T02:01:36.084Z,4.80
2018-11-21T02:03:42.444Z,5.30
2018-11-21T02:05:46.267Z,5.70
2018-11-21T02:07:50.031Z,6.00
2018-11-21T02:09:53.941Z,6.30
2018-11-21T02:11:57.842Z,6.60
2018-11-21T02:14:01.978Z,6.70
2018-11-21T02:16:06.072Z,6.60
2018-11-21T02:18:12.114Z,6.50
2018-11-21T02:20:14.502Z,6.50
2018-11-21T02:22:18.699Z,6.40
2018-11-21T02:24:24.827Z,6.40
2018-11-21T02:26:42.953Z,5.90
2018-11-21T02:28:32.650Z,6.00
2018-11-21T02:30:36.922Z,6.40
2018-11-21T02:32:40.826Z,6.70
2018-11-21T02:34:44.593Z,7.00
2018-11-21T02:36:48.513Z,7.00
2018-11-21T02:38:52.365Z,7.10
2018-11-21T02:40:58.366Z,6.80
2018-11-21T02:43:02.116Z,6.70
2018-11-21T02:45:04.893Z,6.70
2018-11-21T02:47:08.843Z,6.80
2018-11-21T02:49:13.253Z,6.90
2018-11-21T02:51:19.843Z,7.10
2018-11-21T02:53:23.648Z,7.10
2018-11-21T02:55:34.798Z,7.10
2018-11-21T02:57:38.629Z,7.10
2018-11-21T02:59:42.545Z,6.80
2018-11-21T03:01:46.582Z,6.70
2018-11-21T03:03:55.871Z,6.80
2018-11-21T03:05:59.688Z,6.80
2018-11-21T03:08:03.938Z,6.90
2018-11-21T03:10:07.876Z,6.90
2018-11-21T03:12:11.612Z,7.00
2018-11-21T03:14:15.733Z,7.10
2018-11-21T03:16:19.657Z,7.00
2018-11-21T03:18:24.928Z,7.10
2018-11-21T03:20:27.542Z,7.20
2018-11-21T03:22:31.345Z,7.10
2018-11-21T03:24:35.166Z,7.10
2018-11-21T03:26:39.095Z,7.20
2018-11-21T03:28:42.923Z,7.10
2018-11-21T03:30:46.703Z,7.10
2018-11-21T03:32:57.778Z,7.20
2018-11-21T03:35:01.635Z,7.10
2018-11-21T03:37:05.773Z,7.00
2018-11-21T03:39:10.510Z,7.00
2018-11-21T03:41:19.016Z,7.10
2018-11-21T03:43:23.011Z,7.00
2018-11-21T03:45:26.849Z,7.00
2018-11-21T03:47:31.639Z,6.90
2018-11-21T03:49:37.757Z,6.80
2018-11-21T03:51:41.528Z,6.80
2018-11-21T03:53:46.619Z,6.90
2018-11-21T03:55:50.357Z,6.70
2018-11-21T03:57:54.174Z,6.70
2018-11-21T03:59:58.172Z,6.60
2018-11-21T04:02:02.066Z,6.80
2018-11-21T04:04:07.243Z,6.90
2018-11-21T04:06:11.023Z,6.90
2018-11-21T04:08:14.841Z,7.00
2018-11-21T04:10:18.694Z,6.70
2018-11-21T04:12:22.518Z,6.80
2018-11-21T04:14:26.335Z,7.00
2018-11-21T04:16:30.219Z,7.10
2018-11-21T04:18:34.355Z,7.00
2018-11-21T04:20:38.323Z,6.80
2018-11-21T04:22:42.608Z,6.80
2018-11-21T04:24:46.413Z,6.60
2018-11-21T04:26:50.308Z,6.40
2018-11-21T04:28:54.106Z,6.60
2018-11-21T04:30:58.014Z,6.40
2018-11-21T04:33:02.294Z,6.20
2018-11-21T04:35:07.354Z,5.90
2018-11-21T04:37:11.278Z,6.10
2018-11-21T04:39:15.222Z,6.20
2018-11-21T04:41:21.489Z,6.20
2018-11-21T04:43:23.816Z,6.30
2018-11-21T04:45:27.694Z,6.60
2018-11-21T04:47:31.547Z,6.70
2018-11-21T04:49:35.326Z,6.90
2018-11-21T04:51:39.105Z,6.90
2018-11-21T04:53:42.913Z,6.90
2018-11-21T04:55:49.544Z,7.00
2018-11-21T04:57:53.245Z,7.00
2018-11-21T04:59:58.660Z,7.10
2018-11-21T05:02:01.128Z,7.10
2018-11-21T05:04:08.079Z,6.90
2018-11-21T05:06:08.931Z,6.40
2018-11-21T05:08:12.678Z,6.40
2018-11-21T05:10:16.609Z,6.60
2018-11-21T05:12:20.979Z,6.70
2018-11-21T05:14:24.980Z,6.60
2018-11-21T05:16:28.905Z,6.70
2018-11-21T05:18:32.832Z,6.80
2018-11-21T05:20:36.740Z,6.90
2018-11-21T05:22:40.794Z,6.60
2018-11-21T05:24:45.660Z,6.70
2018-11-21T05:26:49.523Z,6.70
2018-11-21T05:28:53.476Z,6.50
2018-11-21T05:30:57.321Z,6.60
2018-11-21T05:33:01.169Z,6.50
2018-11-21T05:35:05.333Z,6.50
2018-11-21T05:37:09.444Z,6.60
2018-11-21T05:39:13.928Z,5.50
2018-11-21T05:41:17.831Z,5.70
2018-11-21T05:43:24.371Z,6.00
2018-11-21T05:45:28.219Z,6.30
2018-11-21T05:47:34.545Z,6.70
2018-11-21T05:49:36.516Z,6.70
2018-11-21T05:51:40.342Z,6.80
2018-11-21T05:53:44.195Z,6.70
2018-11-21T05:55:47.969Z,6.70
2018-11-21T05:57:51.829Z,6.60
2018-11-21T05:59:55.824Z,6.60
2018-11-21T06:01:59.668Z,6.70
2018-11-21T06:04:03.476Z,6.80
2018-11-21T06:06:10.117Z,6.90
2018-11-21T06:08:13.531Z,6.80
2018-11-21T06:10:17.356Z,6.90
2018-11-21T06:12:24.369Z,7.10
2018-11-21T06:14:28.442Z,7.20
2018-11-21T06:16:32.545Z,7.10
2018-11-21T06:18:40.312Z,7.20
2018-11-21T06:20:44.663Z,6.50
2018-11-21T06:22:48.473Z,6.80
2018-11-21T06:24:54.917Z,6.90
2018-11-21T06:26:59.872Z,6.60
2018-11-21T06:29:03.814Z,6.50
2018-11-21T06:31:07.670Z,6.50
2018-11-21T06:33:11.559Z,6.70
2018-11-21T06:35:15.423Z,6.70
2018-11-21T06:37:19.149Z,6.70
2018-11-21T06:39:29.740Z,6.30
2018-11-21T06:41:27.337Z,6.50
2018-11-21T06:43:31.187Z,6.70
2018-11-21T06:45:34.920Z,6.70
2018-11-21T06:47:38.783Z,6.80
2018-11-21T06:49:44.235Z,6.80
2018-11-21T06:51:47.928Z,7.00
2018-11-21T06:53:54.171Z,7.00
2018-11-21T06:55:58.003Z,7.20
2018-11-21T06:58:01.723Z,7.20
2018-11-21T07:00:06.224Z,7.30
2018-11-21T07:02:10.702Z,7.30
2018-11-21T07:04:14.582Z,7.40
2018-11-21T07:06:18.416Z,7.40
2018-11-21T07:08:24.094Z,7.50
2018-11-21T07:10:28.414Z,7.50
2018-11-21T07:12:32.229Z,7.50
2018-11-21T07:14:35.978Z,7.50
2018-11-21T07:16:44.216Z,7.60
2018-11-21T07:18:47.164Z,7.60
2018-11-21T07:20:50.886Z,7.40
2018-11-21T07:22:54.905Z,7.50
2018-11-21T07:24:58.574Z,7.60
2018-11-21T07:27:02.450Z,7.50
2018-11-21T07:29:06.527Z,7.50
2018-11-21T07:31:10.396Z,7.50
2018-11-21T07:33:14.372Z,7.30
2018-11-21T07:35:19.283Z,7.40
2018-11-21T07:37:23.089Z,7.40
2018-11-21T07:39:26.798Z,7.50
2018-11-21T07:41:30.566Z,7.30
2018-11-21T07:43:34.374Z,7.40
2018-11-21T07:45:38.335Z,7.40
2018-11-21T07:47:43.129Z,7.20
2018-11-21T07:49:46.931Z,6.90
2018-11-21T07:51:50.847Z,7.10
2018-11-21T07:53:54.640Z,7.10
2018-11-21T07:55:58.925Z,7.10
2018-11-21T07:58:05.333Z,7.00
2018-11-21T08:00:46.268Z,6.70
2018-11-21T08:02:50.072Z,6.70
2018-11-21T08:05:13.076Z,6.90
2018-11-21T08:07:26.467Z,7.20
2018-11-21T08:09:55.324Z,7.40
2018-11-21T08:12:21.933Z,7.50
2018-11-21T08:15:00.118Z,7.60
2018-11-21T08:17:25.750Z,7.60
2018-11-21T08:19:57.686Z,7.60
2018-11-21T08:22:29.587Z,7.70
2018-11-21T08:25:10.807Z,7.80
2018-11-21T08:27:30.232Z,7.80
2018-11-21T08:29:34.262Z,7.80
2018-11-21T08:31:38.110Z,7.80
2018-11-21T08:33:41.977Z,7.80
2018-11-21T08:35:46.328Z,7.80
2018-11-21T08:37:50.987Z,7.80
2018-11-21T08:39:54.937Z,7.80
2018-11-21T08:41:59.013Z,7.70
2018-11-21T08:44:02.881Z,7.60
2018-11-21T08:46:08.343Z,7.40
2018-11-21T08:48:23.963Z,7.50
2018-11-21T08:50:17.205Z,7.50
2018-11-21T08:52:21.168Z,7.70
2018-11-21T08:54:24.953Z,7.60
2018-11-21T08:56:29.083Z,7.70
2018-11-21T08:58:32.807Z,7.70
2018-11-21T09:00:36.617Z,7.70
2018-11-21T09:02:46.930Z,7.90
2018-11-21T09:04:44.765Z,7.90
2018-11-21T09:06:48.557Z,7.70
2018-11-21T09:08:52.391Z,7.10
2018-11-21T09:10:56.307Z,7.00
2018-11-21T09:13:00.062Z,6.40
2018-11-21T09:15:04.165Z,5.60
2018-11-21T09:17:13.701Z,6.00
2018-11-21T09:19:17.553Z,6.40
2018-11-21T09:21:21.520Z,6.50
2018-11-21T09:23:25.316Z,6.70
2018-11-21T09:25:33.699Z,7.00
2018-11-21T09:27:33.797Z,7.00
2018-11-21T09:29:37.954Z,7.10
2018-11-21T09:31:43.997Z,7.30
2018-11-21T09:33:47.967Z,7.40
2018-11-21T09:35:51.761Z,7.50
2018-11-21T09:37:55.957Z,6.00
2018-11-21T09:39:59.800Z,5.50
2018-11-21T09:42:03.565Z,5.90
2018-11-21T09:44:07.457Z,6.50
2018-11-21T09:46:16.995Z,6.80
2018-11-21T09:48:15.321Z,6.00
2018-11-21T09:50:24.260Z,6.50
2018-11-21T09:52:28.045Z,6.60
2018-11-21T09:54:39.687Z,6.90
2018-11-21T09:56:43.552Z,7.10
2018-11-21T09:58:47.448Z,7.10
2018-11-21T10:01:27.393Z,7.30
2018-11-21T10:03:35.541Z,7.60
2018-11-21T10:05:39.435Z,7.50
2018-11-21T10:08:04.203Z,7.60
2018-11-21T10:10:08.717Z,7.60
2018-11-21T10:12:12.461Z,7.50
2018-11-21T10:14:16.389Z,7.50
2018-11-21T10:16:22.675Z,7.60
2018-11-21T10:18:27.038Z,7.20
2018-11-21T10:20:30.473Z,7.30
2018-11-21T10:22:34.392Z,7.60
2018-11-21T10:24:38.223Z,7.80
2018-11-21T10:26:42.075Z,7.60
2018-11-21T10:28:46.879Z,7.50
2018-11-21T10:30:50.802Z,7.10
2018-11-21T10:32:54.928Z,7.40
2018-11-21T10:34:58.811Z,7.60
2018-11-21T10:37:02.640Z,7.90
2018-11-21T10:39:12.070Z,6.30
2018-11-21T10:41:15.936Z,6.80
2018-11-21T10:43:19.689Z,7.10
2018-11-21T10:45:23.542Z,6.50
2018-11-21T10:47:31.656Z,6.60
2018-11-21T10:49:31.307Z,5.90
2018-11-21T10:51:35.304Z,4.80
2018-11-21T10:53:39.310Z,5.10
2018-11-21T10:55:45.700Z,5.60
2018-11-21T10:57:50.071Z,5.90
2018-11-21T10:59:53.305Z,6.30
2018-11-21T11:02:14.554Z,6.10
2018-11-21T11:04:48.036Z,6.30
2018-11-21T11:07:06.706Z,5.50
2018-11-21T11:09:32.145Z,5.60
2018-11-21T11:12:13.436Z,6.20
2018-11-21T11:14:38.967Z,6.70
2018-11-21T11:17:10.846Z,7.20
2018-11-21T11:19:42.909Z,7.30
2018-11-21T11:22:10.679Z,7.60
2018-11-21T11:24:36.579Z,6.60
2018-11-21T11:26:58.227Z,5.90
2018-11-21T11:29:19.980Z,5.80
2018-11-21T11:31:42.894Z,6.60
2018-11-21T11:34:20.873Z,7.00
2018-11-21T11:36:42.277Z,7.40
2018-11-21T11:39:04.014Z,7.60
2018-11-21T11:41:32.574Z,6.90
2018-11-21T11:44:14.018Z,7.20
2018-11-21T11:46:46.965Z,7.40
2018-11-21T11:49:08.336Z,7.50
2018-11-21T11:51:34.694Z,7.60
2018-11-21T11:53:56.007Z,7.10
2018-11-21T11:56:17.276Z,7.10
2018-11-21T11:58:40.972Z,7.40
2018-11-21T12:01:06.887Z,7.20
2018-11-21T12:03:30.698Z,7.40
2018-11-21T12:05:51.508Z,7.70
2018-11-21T12:08:31.541Z,7.70
2018-11-21T12:11:05.471Z,7.90
2018-11-21T12:13:31.374Z,8.00
2018-11-21T12:16:10.094Z,8.00
2018-11-21T12:18:34.981Z,8.00
2018-11-21T12:20:58.865Z,8.10
2018-11-21T12:23:30.448Z,8.10
2018-11-21T12:25:56.077Z,8.00
2018-11-21T12:28:21.928Z,6.90
2018-11-21T12:30:43.928Z,7.00
2018-11-21T12:33:07.128Z,7.40
2018-11-21T12:35:28.624Z,7.60
2018-11-21T12:37:54.082Z,7.70
2018-11-21T12:40:19.932Z,7.30
2018-11-21T12:42:45.804Z,7.20
2018-11-21T12:45:17.307Z,7.60
2018-11-21T12:47:32.896Z,7.80
2018-11-21T12:50:11.004Z,8.00
2018-11-21T12:52:25.333Z,8.00
2018-11-21T12:54:46.724Z,7.80
2018-11-21T12:57:12.083Z,7.90
2018-11-21T12:59:33.507Z,6.20
2018-11-21T13:01:56.409Z,5.70
2018-11-21T13:04:17.893Z,5.80
2018-11-21T13:06:36.559Z,6.20
2018-11-21T13:09:05.370Z,6.50
2018-11-21T13:11:30.947Z,6.30
2018-11-21T13:13:51.900Z,6.70
2018-11-21T13:16:09.430Z,6.60
2018-11-21T13:18:41.308Z,7.10
2018-11-21T13:20:51.791Z,6.30
2018-11-21T13:23:17.714Z,5.70
2018-11-21T13:25:39.162Z,5.90
2018-11-21T13:28:08.409Z,6.60
2018-11-21T13:30:33.055Z,6.20
2018-11-21T13:32:58.693Z,5.90
2018-11-21T13:35:25.099Z,6.40
2018-11-21T13:37:45.034Z,6.50
2018-11-21T13:40:25.964Z,6.20
2018-11-21T13:42:47.256Z,6.80
2018-11-21T13:45:07.441Z,6.80
2018-11-21T13:47:30.289Z,7.10
2018-11-21T13:49:53.296Z,7.10
2018-11-21T13:52:15.054Z,6.00
2018-11-21T13:54:35.818Z,5.90
2018-11-21T13:56:39.866Z,5.10
2018-11-21T13:58:43.981Z,5.20
2018-11-21T14:00:47.862Z,5.90
2018-11-21T14:02:51.698Z,6.30
2018-11-21T14:04:55.599Z,6.70
2018-11-21T14:06:59.427Z,7.10
2018-11-21T14:09:03.455Z,7.40
2018-11-21T14:11:09.748Z,7.50
2018-11-21T14:13:13.564Z,7.50
2018-11-21T14:15:17.371Z,6.50
2018-11-21T14:17:27.538Z,6.80
2018-11-21T14:19:25.550Z,7.30
2018-11-21T14:21:30.470Z,7.50
2018-11-21T14:23:33.215Z,7.50
2018-11-21T14:25:37.333Z,7.20
2018-11-21T14:27:41.078Z,7.20
2018-11-21T14:29:45.104Z,7.50
2018-11-21T14:31:49.192Z,7.80
2018-11-21T14:33:52.979Z,8.00
2018-11-21T14:35:56.817Z,8.10
2018-11-21T14:38:00.738Z,8.10
2018-11-21T14:40:05.976Z,8.20
2018-11-21T14:42:09.902Z,8.30
2018-11-21T14:44:13.644Z,8.30
2018-11-21T14:46:17.633Z,8.30
2018-11-21T14:48:21.831Z,8.30
2018-11-21T14:50:28.334Z,8.30
2018-11-21T14:52:32.292Z,8.40
2018-11-21T14:54:36.247Z,8.30
2018-11-21T14:56:40.093Z,8.40
2018-11-21T14:58:43.986Z,8.50
2018-11-21T15:00:48.097Z,8.50
2018-11-21T15:02:56.954Z,8.40
2018-11-21T15:04:58.748Z,8.20
2018-11-21T15:07:02.591Z,8.20
2018-11-21T15:09:09.746Z,8.20
2018-11-21T15:11:13.640Z,8.30
2018-11-21T15:13:17.946Z,8.30
2018-11-21T15:15:22.305Z,8.30
2018-11-21T15:17:49.455Z,7.50
2018-11-21T15:19:53.918Z,7.50
2018-11-21T15:21:57.643Z,7.20
2018-11-21T15:24:01.468Z,6.90
2018-11-21T15:26:05.384Z,6.40
2018-11-21T15:28:09.143Z,6.70
2018-11-21T15:30:16.317Z,6.70
2018-11-21T15:32:20.480Z,6.10
2018-11-21T15:34:26.748Z,6.50
2018-11-21T15:36:30.577Z,6.80
2018-11-21T15:38:34.369Z,7.10
2018-11-21T15:40:38.249Z,7.30
2018-11-21T15:42:44.112Z,7.20
2018-11-21T15:44:46.822Z,7.30
2018-11-21T15:46:51.067Z,7.60
2018-11-21T15:48:55.342Z,7.80
2018-11-21T15:50:59.551Z,7.70
2018-11-21T15:53:03.401Z,7.80
2018-11-21T15:55:08.536Z,8.00
2018-11-21T15:57:15.721Z,7.80
2018-11-21T15:59:19.505Z,7.90
2018-11-21T16:01:23.404Z,8.10
2018-11-21T16:03:27.553Z,7.90
2018-11-21T16:05:31.415Z,8.00
2018-11-21T16:07:35.311Z,7.60
2018-11-21T16:09:39.419Z,7.30
2018-11-21T16:11:44.571Z,7.50
2018-11-21T16:13:48.577Z,7.80
2018-11-21T16:15:53.855Z,8.00
2018-11-21T16:17:57.830Z,8.20
2018-11-21T16:20:01.874Z,7.80
2018-11-21T16:22:05.774Z,8.00
2018-11-21T16:24:09.549Z,8.10
2018-11-21T16:26:13.310Z,8.10
2018-11-21T16:28:17.169Z,8.30
2018-11-21T16:30:22.703Z,8.10
2018-11-21T16:32:27.997Z,8.00
2018-11-21T16:34:38.824Z,8.10
2018-11-21T16:36:38.470Z,8.30
2018-11-21T16:38:42.353Z,8.20
2018-11-21T16:40:46.187Z,8.30
2018-11-21T16:42:51.751Z,8.30
2018-11-21T16:44:55.615Z,8.30
2018-11-21T16:46:59.712Z,7.60
2018-11-21T16:49:08.241Z,7.80
2018-11-21T16:51:08.128Z,7.90
2018-11-21T16:53:12.046Z,8.00
2018-11-21T16:55:17.923Z,8.10
2018-11-21T16:57:21.822Z,8.10
2018-11-21T16:59:25.755Z,8.20
2018-11-21T17:01:30.011Z,8.30
2018-11-21T17:03:33.847Z,8.50
2018-11-21T17:05:38.160Z,8.50
2018-11-21T17:07:42.268Z,8.50
2018-11-21T17:09:46.523Z,8.40
2018-11-21T17:11:55.751Z,8.50
2018-11-21T17:13:55.661Z,8.40
2018-11-21T17:16:01.583Z,8.40
2018-11-21T17:18:05.697Z,8.20
2018-11-21T17:20:13.463Z,8.00
2018-11-21T17:22:17.326Z,8.00
2018-11-21T17:24:21.095Z,8.10
2018-11-21T17:26:27.298Z,8.20
2018-11-21T17:28:31.254Z,8.30
2018-11-21T17:30:35.352Z,8.40
2018-11-21T17:32:39.510Z,8.50
2018-11-21T17:34:46.669Z,8.50
2018-11-21T17:36:50.999Z,8.50
2018-11-21T17:38:55.716Z,8.50
2018-11-21T17:41:00.023Z,8.50
2018-11-21T17:43:04.098Z,8.50
2018-11-21T17:45:09.080Z,8.40
2018-11-21T17:47:16.403Z,8.40
2018-11-21T17:49:20.434Z,8.40
2018-11-21T17:51:26.642Z,8.50
2018-11-21T17:53:28.940Z,8.50
2018-11-21T17:55:33.566Z,8.60
2018-11-21T17:57:38.970Z,8.50
2018-11-21T17:59:41.735Z,8.30
