createdAt,value
2023-05-01T00:00:52.924Z,4.27
2023-05-01T00:03:19.928Z,5.27
2023-05-01T00:05:47.505Z,3.83
2023-05-01T00:08:14.261Z,4.83
2023-05-01T00:10:40.968Z,3.80
2023-05-01T00:13:09.565Z,4.73
2023-05-01T00:15:36.950Z,4.20
2023-05-01T00:18:03.789Z,6.73
2023-05-01T00:20:31.034Z,5.40
2023-05-01T00:22:58.160Z,3.73
2023-05-01T00:25:24.986Z,5.50
2023-05-01T00:27:52.054Z,5.10
2023-05-01T00:30:19.117Z,5.43
2023-05-01T00:32:45.836Z,6.03
2023-05-01T00:35:13.435Z,4.93
2023-05-01T00:37:40.250Z,7.27
2023-05-01T00:40:07.691Z,5.77
2023-05-01T00:42:39.272Z,5.33
2023-05-01T00:45:07.373Z,5.23
2023-05-01T00:47:36.025Z,4.70
2023-05-01T00:50:04.059Z,6.43
2023-05-01T00:52:31.323Z,5.10
2023-05-01T00:54:58.668Z,4.70
2023-05-01T00:57:25.462Z,5.50
2023-05-01T00:59:52.281Z,4.37
2023-05-01T01:02:19.021Z,4.67
2023-05-01T01:04:47.637Z,5.57
2023-05-01T01:07:50.396Z,3.97
2023-05-01T01:10:40.905Z,4.93
2023-05-01T01:13:32.991Z,5.23
2023-05-01T01:16:07.446Z,4.17
2023-05-01T01:19:17.030Z,4.30
2023-05-01T01:21:47.466Z,4.20
2023-05-01T01:24:19.761Z,5.07
2023-05-01T01:27:21.628Z,4.80
2023-05-01T01:30:25.066Z,4.77
2023-05-01T01:33:13.075Z,4.17
2023-05-01T01:35:46.577Z,5.00
2023-05-01T01:38:19.529Z,4.27
2023-05-01T01:40:48.928Z,5.13
2023-05-01T01:43:18.927Z,3.87
2023-05-01T01:45:55.674Z,3.87
2023-05-01T01:48:30.701Z,4.47
2023-05-01T01:50:59.386Z,3.20
2023-05-01T01:53:28.383Z,5.10
2023-05-01T01:55:57.370Z,3.77
2023-05-01T01:58:26.839Z,4.23
2023-05-01T02:00:55.390Z,6.40
2023-05-01T02:03:24.250Z,5.10
2023-05-01T02:05:54.510Z,3.73
2023-05-01T02:08:21.763Z,3.57
2023-05-01T02:10:50.471Z,4.67
2023-05-01T02:13:17.930Z,5.10
2023-05-01T02:15:45.873Z,4.30
2023-05-01T02:18:14.549Z,4.03
2023-05-01T02:20:42.553Z,4.47
2023-05-01T02:23:10.045Z,3.93
2023-05-01T02:25:39.393Z,4.33
2023-05-01T02:28:13.755Z,4.10
2023-05-01T02:30:40.474Z,3.53
2023-05-01T02:33:08.907Z,3.60
2023-05-01T02:35:44.042Z,4.97
2023-05-01T02:38:12.731Z,3.93
2023-05-01T02:40:40.347Z,4.73
2023-05-01T02:43:13.802Z,4.13
2023-05-01T02:45:41.467Z,3.20
2023-05-01T02:48:12.183Z,4.87
2023-05-01T02:50:43.489Z,4.07
2023-05-01T02:53:11.313Z,4.00
2023-05-01T02:55:38.564Z,4.30
2023-05-01T02:58:05.288Z,3.80
2023-05-01T03:00:32.493Z,3.30
2023-05-01T03:02:59.617Z,5.07
2023-05-01T03:05:26.838Z,4.80
2023-05-01T03:07:54.044Z,4.27
2023-05-01T03:10:21.173Z,5.10
2023-05-01T03:12:47.900Z,5.43
2023-05-01T03:15:15.040Z,4.83
2023-05-01T03:17:42.123Z,4.73
2023-05-01T03:20:10.803Z,4.87
2023-05-01T03:22:37.956Z,4.03
2023-05-01T03:25:04.984Z,4.03
2023-05-01T03:27:31.954Z,3.53
2023-05-01T03:30:03.317Z,3.80
2023-05-01T03:32:30.500Z,4.30
2023-05-01T03:34:57.268Z,3.97
2023-05-01T03:37:24.702Z,4.17
2023-05-01T03:39:51.931Z,4.00
2023-05-01T03:42:19.148Z,4.10
2023-05-01T03:44:45.877Z,4.00
2023-05-01T03:47:13.015Z,3.50
2023-05-01T03:49:39.697Z,4.87
2023-05-01T03:52:06.855Z,4.80
2023-05-01T03:54:33.535Z,4.37
2023-05-01T03:57:00.877Z,4.83
2023-05-01T03:59:27.561Z,5.07
2023-05-01T04:01:54.317Z,5.43
2023-05-01T04:04:21.110Z,4.53
2023-05-01T04:06:51.663Z,4.23
2023-05-01T04:09:18.640Z,4.27
2023-05-01T04:11:46.784Z,7.43
2023-05-01T04:14:13.864Z,6.77
2023-05-01T04:16:40.770Z,4.93
2023-05-01T04:19:07.731Z,5.30
2023-05-01T04:21:35.100Z,6.47
2023-05-01T04:24:02.148Z,4.40
2023-05-01T04:26:29.328Z,5.10
2023-05-01T04:28:56.107Z,4.80
2023-05-01T04:31:23.398Z,4.10
2023-05-01T04:33:50.605Z,5.13
2023-05-01T04:36:17.305Z,4.30
2023-05-01T04:38:44.199Z,5.50
2023-05-01T04:41:11.351Z,6.83
2023-05-01T04:43:38.036Z,5.50
2023-05-01T04:46:05.301Z,5.57
2023-05-01T04:48:32.377Z,4.60
2023-05-01T04:50:59.045Z,4.40
2023-05-01T04:53:26.113Z,5.70
2023-05-01T04:55:52.776Z,5.23
2023-05-01T04:58:19.885Z,5.80
2023-05-01T05:00:46.629Z,5.83
2023-05-01T05:03:13.368Z,4.70
2023-05-01T05:05:40.458Z,4.20
2023-05-01T05:08:07.304Z,5.63
2023-05-01T05:10:34.414Z,3.50
2023-05-01T05:13:01.075Z,4.47
2023-05-01T05:15:27.781Z,5.47
2023-05-01T05:17:56.569Z,3.47
2023-05-01T05:20:23.463Z,4.40
2023-05-01T05:22:50.659Z,3.00
2023-05-01T05:25:17.758Z,3.97
2023-05-01T05:27:44.447Z,5.47
2023-05-01T05:30:11.825Z,3.60
2023-05-01T05:32:38.528Z,3.50
2023-05-01T05:35:05.734Z,4.00
2023-05-01T05:37:32.938Z,3.90
2023-05-01T05:40:00.031Z,4.90
2023-05-01T05:42:27.319Z,5.90
2023-05-01T05:44:54.003Z,3.43
2023-05-01T05:47:20.730Z,3.83
2023-05-01T05:49:48.498Z,3.53
2023-05-01T05:52:15.166Z,3.50
2023-05-01T05:54:42.251Z,3.57
2023-05-01T05:57:09.527Z,3.67
2023-05-01T05:59:36.880Z,3.57
2023-05-01T06:02:03.999Z,4.47
2023-05-01T06:04:30.877Z,3.53
2023-05-01T06:06:57.931Z,3.53
2023-05-01T06:09:25.091Z,4.10
2023-05-01T06:11:51.752Z,4.67
2023-05-01T06:14:19.020Z,4.87
2023-05-01T06:16:46.297Z,3.30
2023-05-01T06:19:13.495Z,3.33
2023-05-01T06:21:41.188Z,4.87
2023-05-01T06:24:08.406Z,2.93
2023-05-01T06:26:35.591Z,3.43
2023-05-01T06:29:02.838Z,3.20
2023-05-01T06:31:30.062Z,2.80
2023-05-01T06:33:57.169Z,3.20
2023-05-01T06:36:24.266Z,2.90
2023-05-01T06:38:50.936Z,5.77
2023-05-01T06:41:18.088Z,3.13
2023-05-01T06:43:44.776Z,2.70
2023-05-01T06:46:12.478Z,3.70
2023-05-01T06:48:39.338Z,4.67
2023-05-01T06:51:06.143Z,2.80
2023-05-01T06:53:32.833Z,3.43
2023-05-01T06:55:59.996Z,2.83
2023-05-01T06:58:27.109Z,3.50
2023-05-01T07:00:54.541Z,3.20
2023-05-01T07:03:21.372Z,4.50
2023-05-01T07:05:48.122Z,4.57
2023-05-01T07:08:15.360Z,3.90
2023-05-01T07:10:42.665Z,3.27
2023-05-01T07:13:09.806Z,3.53
2023-05-01T07:15:37.110Z,3.30
2023-05-01T07:18:06.168Z,2.83
2023-05-01T07:20:33.312Z,3.30
2023-05-01T07:23:00.295Z,2.70
2023-05-01T07:25:27.004Z,5.20
2023-05-01T07:27:54.820Z,3.03
2023-05-01T07:30:21.625Z,3.00
2023-05-01T07:32:48.928Z,3.03
2023-05-01T07:35:15.838Z,4.40
2023-05-01T07:37:42.940Z,5.50
2023-05-01T07:40:10.163Z,3.90
2023-05-01T07:42:37.301Z,3.57
2023-05-01T07:45:04.363Z,4.67
2023-05-01T07:47:31.124Z,4.43
2023-05-01T07:49:58.165Z,2.80
2023-05-01T07:52:25.482Z,5.30
2023-05-01T07:54:52.297Z,3.73
2023-05-01T07:57:19.451Z,3.17
2023-05-01T07:59:46.644Z,4.93
2023-05-01T08:02:14.012Z,4.20
2023-05-01T08:04:41.730Z,2.80
2023-05-01T08:07:08.804Z,2.90
2023-05-01T08:09:36.043Z,3.87
2023-05-01T08:12:03.975Z,3.50
2023-05-01T08:14:31.199Z,2.57
2023-05-01T08:16:58.443Z,5.23
2023-05-01T08:19:25.444Z,3.20
2023-05-01T08:21:53.141Z,3.83
2023-05-01T08:24:19.996Z,4.27
2023-05-01T08:26:47.166Z,3.77
2023-05-01T08:29:14.245Z,2.93
2023-05-01T08:31:43.191Z,3.93
2023-05-01T08:34:10.007Z,2.90
2023-05-01T08:36:38.164Z,4.83
2023-05-01T08:39:05.325Z,3.72
2023-05-01T08:41:32.922Z,4.40
2023-05-01T08:44:03.912Z,2.77
2023-05-01T08:46:41.281Z,3.17
2023-05-01T08:49:11.435Z,3.60
2023-05-01T08:51:39.005Z,4.30
2023-05-01T08:54:08.324Z,4.55
2023-05-01T08:56:36.408Z,3.25
2023-05-01T08:59:05.220Z,3.08
2023-05-01T09:01:33.930Z,4.95
2023-05-01T09:04:04.140Z,3.97
2023-05-01T09:06:32.449Z,3.45
2023-05-01T09:08:59.927Z,3.42
2023-05-01T09:11:27.009Z,4.18
2023-05-01T09:13:54.373Z,2.90
2023-05-01T09:16:21.782Z,5.53
2023-05-01T09:18:48.987Z,5.88
2023-05-01T09:21:16.088Z,4.00
2023-05-01T09:23:43.131Z,5.03
2023-05-01T09:26:09.886Z,3.33
2023-05-01T09:28:42.253Z,3.35
2023-05-01T09:31:29.170Z,3.35
2023-05-01T09:33:59.057Z,3.20
2023-05-01T09:36:27.961Z,4.72
2023-05-01T09:38:54.884Z,3.20
2023-05-01T09:41:22.268Z,5.93
2023-05-01T09:43:52.909Z,4.00
2023-05-01T09:46:20.436Z,3.03
2023-05-01T09:49:00.197Z,2.35
2023-05-01T09:51:29.412Z,4.47
2023-05-01T09:54:01.812Z,2.67
2023-05-01T09:56:31.298Z,3.80
2023-05-01T09:59:13.984Z,4.65
2023-05-01T10:01:42.812Z,3.92
2023-05-01T10:04:10.078Z,4.18
2023-05-01T10:06:38.127Z,2.47
2023-05-01T10:09:07.218Z,2.33
2023-05-01T10:11:52.011Z,2.47
2023-05-01T10:14:20.271Z,4.05
2023-05-01T10:16:47.536Z,4.38
2023-05-01T10:19:17.167Z,5.80
2023-05-01T10:21:44.109Z,3.17
2023-05-01T10:24:11.166Z,2.88
2023-05-01T10:26:38.651Z,3.38
2023-05-01T10:29:05.955Z,2.13
2023-05-01T10:31:33.561Z,2.88
2023-05-01T10:34:04.181Z,3.97
2023-05-01T10:36:43.504Z,4.55
2023-05-01T10:39:33.153Z,2.90
2023-05-01T10:42:11.570Z,3.45
2023-05-01T10:44:38.598Z,4.90
2023-05-01T10:47:31.670Z,2.63
2023-05-01T10:50:08.760Z,3.55
2023-05-01T10:53:11.654Z,3.63
2023-05-01T10:55:39.884Z,2.78
2023-05-01T10:58:07.042Z,4.05
2023-05-01T11:00:34.391Z,3.22
2023-05-01T11:03:30.373Z,3.75
2023-05-01T11:06:00.380Z,3.15
2023-05-01T11:08:31.802Z,4.15
2023-05-01T11:10:58.508Z,3.05
2023-05-01T11:13:59.368Z,4.53
2023-05-01T11:16:38.532Z,3.47
2023-05-01T11:19:20.737Z,1.95
2023-05-01T11:21:48.421Z,1.92
2023-05-01T11:24:15.163Z,3.40
2023-05-01T11:26:42.939Z,1.73
2023-05-01T11:29:10.770Z,1.50
2023-05-01T11:31:38.156Z,2.83
2023-05-01T11:34:08.233Z,2.15
2023-05-01T11:36:49.425Z,2.00
2023-05-01T11:39:17.375Z,2.53
2023-05-01T11:41:44.546Z,2.35
2023-05-01T11:44:16.758Z,2.25
2023-05-01T11:46:43.861Z,2.88
2023-05-01T11:49:11.621Z,3.95
2023-05-01T11:51:38.839Z,4.75
2023-05-01T11:54:10.487Z,2.17
2023-05-01T11:56:38.189Z,3.05
2023-05-01T11:59:16.836Z,2.38
2023-05-01T12:01:47.458Z,1.60
2023-05-01T12:04:32.241Z,2.88
2023-05-01T12:06:59.854Z,3.13
2023-05-01T12:09:27.853Z,1.98
2023-05-01T12:11:55.206Z,2.50
2023-05-01T12:14:25.606Z,3.63
2023-05-01T12:16:52.537Z,3.72
2023-05-01T12:19:20.542Z,6.78
2023-05-01T12:21:48.500Z,4.03
2023-05-01T12:24:19.089Z,2.35
2023-05-01T12:26:46.616Z,3.50
2023-05-01T12:29:13.637Z,3.70
2023-05-01T12:31:48.692Z,3.25
2023-05-01T12:34:15.854Z,4.60
2023-05-01T12:36:52.162Z,3.53
2023-05-01T12:39:19.627Z,4.55
2023-05-01T12:41:50.943Z,3.53
2023-05-01T12:44:20.568Z,3.05
2023-05-01T12:46:54.692Z,1.80
2023-05-01T12:49:22.579Z,1.75
2023-05-01T12:51:50.533Z,2.30
2023-05-01T12:54:24.930Z,3.08
2023-05-01T12:56:55.062Z,2.45
2023-05-01T12:59:26.750Z,2.00
2023-05-01T13:01:59.069Z,2.28
2023-05-01T13:04:26.621Z,2.28
2023-05-01T13:06:57.186Z,2.58
2023-05-01T13:09:27.197Z,2.17
2023-05-01T13:12:12.394Z,1.73
2023-05-01T13:14:41.757Z,2.83
2023-05-01T13:17:12.283Z,1.60
2023-05-01T13:19:39.420Z,2.13
2023-05-01T13:22:06.783Z,2.47
2023-05-01T13:24:44.631Z,1.50
2023-05-01T13:27:12.506Z,1.75
2023-05-01T13:29:41.675Z,2.10
2023-05-01T13:32:11.169Z,2.85
2023-05-01T13:34:42.652Z,2.70
2023-05-01T13:37:13.846Z,2.15
2023-05-01T13:39:45.318Z,2.97
2023-05-01T13:42:13.019Z,1.67
2023-05-01T13:44:46.688Z,2.30
2023-05-01T13:47:16.665Z,1.67
2023-05-01T13:49:43.753Z,1.60
2023-05-01T13:52:17.031Z,1.88
2023-05-01T13:54:43.938Z,2.20
2023-05-01T13:57:10.776Z,2.15
2023-05-01T13:59:40.782Z,1.50
2023-05-01T14:02:20.776Z,2.83
2023-05-01T14:04:48.697Z,2.55
2023-05-01T14:07:19.070Z,2.10
2023-05-01T14:09:54.540Z,2.78
2023-05-01T14:12:27.764Z,5.78
2023-05-01T14:14:54.648Z,6.28
2023-05-01T14:17:31.874Z,6.60
2023-05-01T14:19:58.902Z,5.20
2023-05-01T14:22:29.550Z,5.75
2023-05-01T14:24:57.617Z,8.00
2023-05-01T14:27:24.459Z,4.60
2023-05-01T14:29:51.248Z,3.57
2023-05-01T14:32:17.963Z,4.63
2023-05-01T14:34:46.058Z,3.83
2023-05-01T14:37:15.101Z,6.00
2023-05-01T14:39:42.314Z,3.80
2023-05-01T14:42:09.413Z,5.20
2023-05-01T14:44:39.941Z,3.43
2023-05-01T14:47:09.402Z,5.80
2023-05-01T14:49:36.099Z,3.77
2023-05-01T14:52:03.186Z,4.50
2023-05-01T14:54:46.548Z,4.77
2023-05-01T14:57:13.275Z,3.37
2023-05-01T14:59:40.952Z,5.13
2023-05-01T15:02:07.741Z,4.10
2023-05-01T15:04:35.062Z,4.10
2023-05-01T15:07:02.397Z,6.10
2023-05-01T15:09:29.469Z,6.67
2023-05-01T15:11:56.577Z,8.37
2023-05-01T15:14:23.671Z,8.30
2023-05-01T15:16:50.496Z,10.07
2023-05-01T15:19:18.870Z,9.50
2023-05-01T15:21:45.935Z,12.57
2023-05-01T15:24:12.591Z,10.57
2023-05-01T15:26:39.253Z,17.00
2023-05-01T15:29:06.737Z,20.33
2023-05-01T15:31:33.531Z,18.43
2023-05-01T15:34:01.608Z,23.60
2023-05-01T15:36:28.858Z,24.43
2023-05-01T15:38:56.022Z,23.33
2023-05-01T15:41:22.700Z,12.70
2023-05-01T15:43:49.430Z,10.50
2023-05-01T15:46:16.276Z,10.07
2023-05-01T15:48:43.496Z,14.27
2023-05-01T15:51:10.243Z,8.73
2023-05-01T15:53:37.331Z,8.50
2023-05-01T15:56:04.499Z,9.53
2023-05-01T15:58:31.559Z,7.53
2023-05-01T16:00:58.671Z,9.53
2023-05-01T16:03:25.925Z,11.40
2023-05-01T16:05:52.692Z,12.47
2023-05-01T16:08:19.841Z,22.00
2023-05-01T16:10:46.645Z,14.67
2023-05-01T16:13:13.404Z,11.67
2023-05-01T16:15:40.118Z,9.70
2023-05-01T16:18:07.409Z,10.40
2023-05-01T16:20:39.367Z,8.40
2023-05-01T16:23:06.797Z,8.63
2023-05-01T16:25:33.512Z,16.90
2023-05-01T16:28:00.827Z,12.47
2023-05-01T16:30:28.162Z,15.33
2023-05-01T16:32:55.365Z,18.80
2023-05-01T16:35:27.741Z,6.93
2023-05-01T16:37:55.360Z,6.63
2023-05-01T16:40:22.942Z,5.07
2023-05-01T16:42:54.067Z,6.67
2023-05-01T16:45:21.457Z,10.53
2023-05-01T16:47:48.283Z,11.73
2023-05-01T16:50:16.330Z,8.63
2023-05-01T16:52:43.489Z,7.80
2023-05-01T16:55:10.203Z,6.63
2023-05-01T16:57:36.971Z,5.87
2023-05-01T17:00:05.189Z,7.23
2023-05-01T17:02:32.363Z,5.00
2023-05-01T17:04:59.561Z,5.83
2023-05-01T17:07:26.669Z,5.17
2023-05-01T17:09:53.335Z,7.50
2023-05-01T17:12:20.478Z,5.10
2023-05-01T17:14:47.518Z,5.73
2023-05-01T17:17:15.202Z,6.73
2023-05-01T17:19:41.858Z,4.87
2023-05-01T17:22:08.996Z,5.30
2023-05-01T17:24:36.551Z,5.40
2023-05-01T17:27:03.613Z,6.70
2023-05-01T17:29:30.625Z,6.17
2023-05-01T17:31:57.426Z,5.30
2023-05-01T17:34:24.211Z,7.93
2023-05-01T17:36:50.985Z,7.03
2023-05-01T17:39:18.776Z,6.23
2023-05-01T17:41:45.873Z,6.53
2023-05-01T17:44:13.065Z,7.30
2023-05-01T17:46:40.229Z,7.63
2023-05-01T17:49:07.446Z,6.57
2023-05-01T17:51:34.523Z,7.13
2023-05-01T17:54:01.618Z,5.50
2023-05-01T17:56:28.807Z,5.30
2023-05-01T17:58:55.488Z,6.47
2023-05-01T18:01:22.859Z,6.57
2023-05-01T18:03:50.120Z,4.60
2023-05-01T18:06:17.823Z,4.20
2023-05-01T18:08:44.513Z,4.57
2023-05-01T18:11:11.241Z,4.40
2023-05-01T18:13:39.651Z,4.97
2023-05-01T18:16:06.563Z,6.20
2023-05-01T18:18:33.703Z,6.03
2023-05-01T18:21:00.769Z,7.23
2023-05-01T18:23:28.154Z,5.63
2023-05-01T18:25:55.845Z,7.00
2023-05-01T18:28:22.723Z,7.17
2023-05-01T18:30:50.049Z,7.17
2023-05-01T18:33:17.932Z,7.20
2023-05-01T18:35:44.683Z,7.53
2023-05-01T18:38:12.210Z,6.77
2023-05-01T18:40:39.519Z,8.03
2023-05-01T18:43:06.710Z,8.70
2023-05-01T18:45:33.811Z,9.17
2023-05-01T18:48:01.097Z,8.17
2023-05-01T18:50:28.827Z,10.97
2023-05-01T18:52:55.756Z,7.60
2023-05-01T18:55:22.834Z,9.77
2023-05-01T18:57:49.492Z,7.97
2023-05-01T19:00:17.359Z,8.23
2023-05-01T19:02:51.137Z,7.20
2023-05-01T19:05:18.539Z,7.90
2023-05-01T19:07:45.688Z,11.30
2023-05-01T19:10:12.505Z,10.10
2023-05-01T19:12:40.975Z,8.60
2023-05-01T19:15:09.368Z,8.37
2023-05-01T19:17:36.710Z,8.50
2023-05-01T19:20:04.552Z,8.27
2023-05-01T19:22:35.532Z,7.67
2023-05-01T19:25:02.320Z,7.97
2023-05-01T19:27:29.017Z,10.67
2023-05-01T19:29:55.799Z,8.63
2023-05-01T19:32:23.301Z,10.00
2023-05-01T19:34:50.656Z,9.03
2023-05-01T19:37:17.485Z,10.17
2023-05-01T19:39:44.671Z,9.97
2023-05-01T19:42:11.938Z,9.00
2023-05-01T19:44:39.072Z,9.83
2023-05-01T19:47:06.314Z,9.23
2023-05-01T19:49:33.424Z,11.27
2023-05-01T19:52:00.478Z,10.17
2023-05-01T19:54:28.476Z,8.73
2023-05-01T19:56:56.114Z,9.20
2023-05-01T19:59:23.119Z,11.83
2023-05-01T20:01:50.409Z,10.00
2023-05-01T20:04:17.826Z,9.97
2023-05-01T20:06:45.221Z,10.93
2023-05-01T20:09:11.963Z,11.17
2023-05-01T20:11:38.656Z,11.20
2023-05-01T20:14:05.763Z,12.60
2023-05-01T20:16:33.086Z,11.70
2023-05-01T20:19:00.344Z,12.87
2023-05-01T20:21:27.105Z,14.43
2023-05-01T20:23:54.953Z,13.53
2023-05-01T20:26:21.629Z,13.00
2023-05-01T20:28:49.363Z,12.77
2023-05-01T20:31:16.134Z,15.00
2023-05-01T20:33:43.261Z,14.20
2023-05-01T20:36:10.050Z,12.90
2023-05-01T20:38:45.380Z,12.27
2023-05-01T20:41:12.491Z,13.83
2023-05-01T20:43:39.695Z,12.57
2023-05-01T20:46:06.461Z,12.90
2023-05-01T20:48:33.659Z,14.30
2023-05-01T20:51:00.464Z,14.20
2023-05-01T20:53:27.599Z,12.13
2023-05-01T20:55:54.348Z,13.17
2023-05-01T20:58:21.458Z,14.57
2023-05-01T21:00:48.537Z,15.00
2023-05-01T21:03:16.127Z,16.20
2023-05-01T21:05:42.993Z,16.80
2023-05-01T21:08:10.128Z,14.03
2023-05-01T21:10:36.970Z,17.83
2023-05-01T21:13:04.024Z,16.23
2023-05-01T21:15:31.982Z,15.73
2023-05-01T21:17:59.381Z,19.63
2023-05-01T21:20:34.835Z,15.67
2023-05-01T21:23:01.924Z,20.47
2023-05-01T21:25:31.680Z,17.93
2023-05-01T21:28:02.098Z,18.47
2023-05-01T21:30:34.275Z,21.90
2023-05-01T21:33:02.899Z,21.63
2023-05-01T21:35:30.468Z,23.53
2023-05-01T21:37:58.257Z,21.57
2023-05-01T21:40:25.579Z,20.47
2023-05-01T21:42:53.994Z,23.50
2023-05-01T21:45:21.423Z,27.47
2023-05-01T21:47:50.716Z,25.57
2023-05-01T21:50:19.900Z,22.57
2023-05-01T21:52:48.149Z,28.37
2023-05-01T21:55:19.527Z,28.20
2023-05-01T21:57:46.923Z,24.33
2023-05-01T22:00:13.929Z,26.03
2023-05-01T22:02:42.860Z,24.03
2023-05-01T22:05:10.584Z,26.03
2023-05-01T22:07:41.654Z,25.07
2023-05-01T22:10:13.291Z,24.27
2023-05-01T22:12:40.625Z,26.33
2023-05-01T22:15:08.694Z,27.57
2023-05-01T22:17:36.427Z,25.53
2023-05-01T22:20:05.704Z,30.90
2023-05-01T22:22:32.816Z,32.73
2023-05-01T22:24:59.916Z,27.83
2023-05-01T22:27:26.626Z,30.67
2023-05-01T22:29:53.319Z,27.77
2023-05-01T22:32:21.071Z,30.17
2023-05-01T22:34:48.319Z,29.97
2023-05-01T22:37:15.667Z,30.30
2023-05-01T22:39:42.573Z,27.73
2023-05-01T22:42:09.741Z,30.90
2023-05-01T22:44:36.607Z,30.07
2023-05-01T22:47:03.448Z,29.03
2023-05-01T22:49:31.924Z,32.33
2023-05-01T22:51:59.680Z,30.07
2023-05-01T22:54:26.754Z,32.60
2023-05-01T22:56:53.601Z,30.80
2023-05-01T22:59:21.461Z,30.77
2023-05-01T23:01:48.507Z,32.00
2023-05-01T23:04:15.934Z,28.73
2023-05-01T23:06:43.336Z,30.20
2023-05-01T23:09:10.607Z,32.57
2023-05-01T23:11:37.960Z,31.77
2023-05-01T23:14:05.057Z,29.37
2023-05-01T23:16:42.200Z,30.53
2023-05-01T23:19:18.863Z,27.80
2023-05-01T23:21:46.050Z,30.97
2023-05-01T23:24:16.798Z,29.60
2023-05-01T23:26:43.687Z,30.30
2023-05-01T23:29:10.841Z,28.20
2023-05-01T23:31:43.933Z,29.73
2023-05-01T23:34:15.027Z,28.73
2023-05-01T23:36:47.008Z,28.97
2023-05-01T23:39:14.203Z,28.23
2023-05-01T23:41:41.445Z,26.90
2023-05-01T23:44:08.561Z,29.77
2023-05-01T23:46:35.881Z,25.13
2023-05-01T23:49:03.154Z,27.67
2023-05-01T23:51:31.420Z,27.70
2023-05-01T23:53:58.790Z,26.20
2023-05-01T23:56:25.939Z,27.60
2023-05-01T23:58:53.766Z,29.93
