createdAt,value
2024-01-24T00:00:52.540Z,1.50
2024-01-24T00:03:24.766Z,1.33
2024-01-24T00:05:56.462Z,1.50
2024-01-24T00:08:28.920Z,1.10
2024-01-24T00:11:02.723Z,1.33
2024-01-24T00:13:34.421Z,1.10
2024-01-24T00:16:06.254Z,2.10
2024-01-24T00:18:38.005Z,1.15
2024-01-24T00:21:09.777Z,1.53
2024-01-24T00:23:41.509Z,1.60
2024-01-24T00:26:13.255Z,1.10
2024-01-24T00:28:45.239Z,2.10
2024-01-24T00:31:16.908Z,1.67
2024-01-24T00:33:49.499Z,0.93
2024-01-24T00:36:21.298Z,1.67
2024-01-24T00:38:53.018Z,1.17
2024-01-24T00:41:24.784Z,1.63
2024-01-24T00:43:56.846Z,1.40
2024-01-24T00:46:28.538Z,1.13
2024-01-24T00:49:00.447Z,1.80
2024-01-24T00:51:32.260Z,1.27
2024-01-24T00:54:04.605Z,1.60
2024-01-24T00:56:36.378Z,1.00
2024-01-24T00:59:08.566Z,2.00
2024-01-24T01:01:40.374Z,1.47
2024-01-24T01:04:12.108Z,1.77
2024-01-24T01:06:43.933Z,1.83
2024-01-24T01:09:15.867Z,1.30
2024-01-24T01:11:47.592Z,1.53
2024-01-24T01:14:19.277Z,1.20
2024-01-24T01:16:50.957Z,1.10
2024-01-24T01:19:22.709Z,1.70
2024-01-24T01:21:54.511Z,1.17
2024-01-24T01:24:26.262Z,1.20
2024-01-24T01:26:58.025Z,1.25
2024-01-24T01:29:29.734Z,1.70
2024-01-24T01:32:01.816Z,1.40
2024-01-24T01:34:33.693Z,1.30
2024-01-24T01:37:05.584Z,1.43
2024-01-24T01:39:38.417Z,1.30
2024-01-24T01:42:10.226Z,0.85
2024-01-24T01:44:47.350Z,1.40
2024-01-24T01:47:19.120Z,1.50
2024-01-24T01:49:51.209Z,1.17
2024-01-24T01:52:25.718Z,1.70
2024-01-24T01:54:57.508Z,1.50
2024-01-24T01:57:29.732Z,2.07
2024-01-24T02:00:01.965Z,1.30
2024-01-24T02:02:33.738Z,1.23
2024-01-24T02:05:06.159Z,1.20
2024-01-24T02:07:38.002Z,2.00
2024-01-24T02:10:11.443Z,1.30
2024-01-24T02:12:43.443Z,1.20
2024-01-24T02:15:15.977Z,1.00
2024-01-24T02:17:47.906Z,1.50
2024-01-24T02:20:20.102Z,1.50
2024-01-24T02:22:51.736Z,1.30
2024-01-24T02:25:23.444Z,2.07
2024-01-24T02:27:55.203Z,1.60
2024-01-24T02:30:27.935Z,1.10
2024-01-24T02:33:00.115Z,1.93
2024-01-24T02:35:31.876Z,1.50
2024-01-24T02:38:03.764Z,1.30
2024-01-24T02:40:35.513Z,1.53
2024-01-24T02:43:07.227Z,1.93
2024-01-24T02:45:38.994Z,1.20
2024-01-24T02:48:11.367Z,1.20
2024-01-24T02:50:43.189Z,1.43
2024-01-24T02:53:14.917Z,1.23
2024-01-24T02:55:46.944Z,1.33
2024-01-24T02:58:18.620Z,1.27
2024-01-24T03:00:50.378Z,1.70
2024-01-24T03:03:22.540Z,1.20
2024-01-24T03:05:54.267Z,1.30
2024-01-24T03:08:25.997Z,1.57
2024-01-24T03:10:57.706Z,1.13
2024-01-24T03:13:29.446Z,1.57
2024-01-24T03:16:01.489Z,1.50
2024-01-24T03:18:33.290Z,1.30
2024-01-24T03:21:07.023Z,1.10
2024-01-24T03:23:41.459Z,1.40
2024-01-24T03:26:16.500Z,1.80
2024-01-24T03:28:48.307Z,1.23
2024-01-24T03:31:20.164Z,1.20
2024-01-24T03:33:52.311Z,1.50
2024-01-24T03:36:24.228Z,1.63
2024-01-24T03:38:55.951Z,1.30
2024-01-24T03:41:27.640Z,1.25
2024-01-24T03:43:59.678Z,1.37
2024-01-24T03:46:31.722Z,1.60
2024-01-24T03:49:03.584Z,1.20
2024-01-24T03:51:35.365Z,1.63
2024-01-24T03:54:07.227Z,1.47
2024-01-24T03:56:39.008Z,1.02
2024-01-24T03:59:10.713Z,1.73
2024-01-24T04:01:42.861Z,1.73
2024-01-24T04:04:14.605Z,1.50
2024-01-24T04:06:46.473Z,1.50
2024-01-24T04:09:18.161Z,1.57
2024-01-24T04:11:49.903Z,1.47
2024-01-24T04:14:21.604Z,1.30
2024-01-24T04:16:53.529Z,1.60
2024-01-24T04:19:25.380Z,1.47
2024-01-24T04:21:57.321Z,1.80
2024-01-24T04:24:29.089Z,1.23
2024-01-24T04:27:00.893Z,1.67
2024-01-24T04:29:32.759Z,1.38
2024-01-24T04:32:05.093Z,1.20
2024-01-24T04:34:37.714Z,1.77
2024-01-24T04:37:09.623Z,1.40
2024-01-24T04:39:41.408Z,1.90
2024-01-24T04:42:16.846Z,1.80
2024-01-24T04:44:49.191Z,1.60
2024-01-24T04:47:20.841Z,1.30
2024-01-24T04:49:52.676Z,1.30
2024-01-24T04:52:24.397Z,2.53
2024-01-24T04:54:56.201Z,1.80
2024-01-24T04:57:27.988Z,1.23
2024-01-24T05:00:00.275Z,1.80
2024-01-24T05:02:34.192Z,1.40
2024-01-24T05:05:08.044Z,1.30
2024-01-24T05:07:40.181Z,2.40
2024-01-24T05:10:11.857Z,2.43
2024-01-24T05:12:43.610Z,1.40
2024-01-24T05:15:15.453Z,1.30
2024-01-24T05:17:47.239Z,1.80
2024-01-24T05:20:18.984Z,1.33
2024-01-24T05:22:50.698Z,1.35
2024-01-24T05:25:23.172Z,2.00
2024-01-24T05:27:54.921Z,1.50
2024-01-24T05:30:35.089Z,2.70
2024-01-24T05:33:08.310Z,1.77
2024-01-24T05:35:40.101Z,1.50
2024-01-24T05:38:12.046Z,1.90
2024-01-24T05:40:44.009Z,1.77
2024-01-24T05:43:15.709Z,1.57
2024-01-24T05:45:51.622Z,1.60
2024-01-24T05:48:23.529Z,1.67
2024-01-24T05:50:55.336Z,1.40
2024-01-24T05:53:27.026Z,1.43
2024-01-24T05:55:58.682Z,1.50
2024-01-24T05:58:30.397Z,1.30
2024-01-24T06:01:02.593Z,1.80
2024-01-24T06:03:34.879Z,2.37
2024-01-24T06:06:06.965Z,2.57
2024-01-24T06:08:38.820Z,1.50
2024-01-24T06:11:10.963Z,1.77
2024-01-24T06:13:42.722Z,1.67
2024-01-24T06:16:14.928Z,1.80
2024-01-24T06:18:46.734Z,1.50
2024-01-24T06:21:18.616Z,2.53
2024-01-24T06:23:50.434Z,1.90
2024-01-24T06:26:22.270Z,1.80
2024-01-24T06:28:54.172Z,1.60
2024-01-24T06:31:26.101Z,1.20
2024-01-24T06:33:58.108Z,1.70
2024-01-24T06:36:30.197Z,1.53
2024-01-24T06:39:02.526Z,2.03
2024-01-24T06:41:34.635Z,1.67
2024-01-24T06:44:06.351Z,1.70
2024-01-24T06:46:44.940Z,2.20
2024-01-24T06:49:16.677Z,1.63
2024-01-24T06:51:48.506Z,1.30
2024-01-24T06:54:20.261Z,1.90
2024-01-24T06:56:51.960Z,1.60
2024-01-24T06:59:23.641Z,1.87
2024-01-24T07:01:55.386Z,2.20
2024-01-24T07:04:27.744Z,2.10
2024-01-24T07:06:59.634Z,2.13
2024-01-24T07:09:31.444Z,1.70
2024-01-24T07:12:03.796Z,1.70
2024-01-24T07:14:35.526Z,2.10
2024-01-24T07:17:07.230Z,2.43
2024-01-24T07:19:39.128Z,1.80
2024-01-24T07:22:10.920Z,2.47
2024-01-24T07:24:46.051Z,1.80
2024-01-24T07:27:17.922Z,1.80
2024-01-24T07:29:50.692Z,1.73
2024-01-24T07:32:22.363Z,1.50
2024-01-24T07:34:54.171Z,2.20
2024-01-24T07:37:26.267Z,2.67
2024-01-24T07:39:58.069Z,1.87
2024-01-24T07:42:30.694Z,2.30
2024-01-24T07:45:02.504Z,1.87
2024-01-24T07:47:34.587Z,1.97
2024-01-24T07:50:07.820Z,3.40
2024-01-24T07:52:42.265Z,1.90
2024-01-24T07:55:17.999Z,2.30
2024-01-24T07:57:56.508Z,2.50
2024-01-24T08:00:28.534Z,1.63
2024-01-24T08:03:00.564Z,1.40
2024-01-24T08:05:33.479Z,1.90
2024-01-24T08:08:05.808Z,1.23
2024-01-24T08:10:37.706Z,0.93
2024-01-24T08:13:09.473Z,1.02
2024-01-24T08:15:41.271Z,1.67
2024-01-24T08:18:13.085Z,1.20
2024-01-24T08:20:44.892Z,1.40
2024-01-24T08:23:16.587Z,1.03
2024-01-24T08:25:48.251Z,1.00
2024-01-24T08:28:20.113Z,1.13
2024-01-24T08:30:52.841Z,1.40
2024-01-24T08:33:24.750Z,1.10
2024-01-24T08:35:56.477Z,1.10
2024-01-24T08:38:28.239Z,1.00
2024-01-24T08:41:00.025Z,1.10
2024-01-24T08:43:31.675Z,1.00
2024-01-24T08:46:03.662Z,0.90
2024-01-24T08:48:35.539Z,1.07
2024-01-24T08:51:07.301Z,1.20
2024-01-24T08:53:39.036Z,1.10
2024-01-24T08:56:11.196Z,0.80
2024-01-24T08:58:43.858Z,0.97
2024-01-24T09:01:16.537Z,0.60
2024-01-24T09:03:49.472Z,1.10
2024-01-24T09:06:23.088Z,0.80
2024-01-24T09:08:55.425Z,1.10
2024-01-24T09:11:31.995Z,0.90
2024-01-24T09:14:10.050Z,1.10
2024-01-24T09:16:42.990Z,0.90
2024-01-24T09:19:14.771Z,0.90
2024-01-24T09:21:46.577Z,1.00
2024-01-24T09:24:18.516Z,1.00
2024-01-24T09:26:50.570Z,0.80
2024-01-24T09:29:22.359Z,1.00
2024-01-24T09:31:54.157Z,0.90
2024-01-24T09:34:28.110Z,0.70
2024-01-24T09:37:00.281Z,1.20
2024-01-24T09:39:32.325Z,1.07
2024-01-24T09:42:05.243Z,1.00
2024-01-24T09:44:37.142Z,1.10
2024-01-24T09:47:09.802Z,0.90
2024-01-24T09:49:41.809Z,0.80
2024-01-24T09:52:15.188Z,1.07
2024-01-24T09:54:47.108Z,0.90
2024-01-24T09:57:19.121Z,1.00
2024-01-24T09:59:51.629Z,0.80
2024-01-24T10:02:25.788Z,0.80
2024-01-24T10:05:00.234Z,0.80
2024-01-24T10:07:32.368Z,1.03
2024-01-24T10:10:10.060Z,0.83
2024-01-24T10:12:45.537Z,0.90
2024-01-24T10:15:17.450Z,1.30
2024-01-24T10:17:49.261Z,0.87
2024-01-24T10:20:21.951Z,0.97
2024-01-24T10:22:54.833Z,0.93
2024-01-24T10:25:26.830Z,1.60
2024-01-24T10:27:59.420Z,3.20
2024-01-24T10:30:32.646Z,11.77
2024-01-24T10:33:05.527Z,6.93
2024-01-24T10:35:37.346Z,0.97
2024-01-24T10:38:12.344Z,0.90
2024-01-24T10:40:44.502Z,1.00
2024-01-24T10:43:20.856Z,0.80
2024-01-24T10:45:54.235Z,0.77
2024-01-24T10:48:26.873Z,0.87
2024-01-24T10:51:00.650Z,0.90
2024-01-24T10:53:34.291Z,0.73
2024-01-24T10:56:06.916Z,0.80
2024-01-24T10:58:41.816Z,0.90
2024-01-24T11:01:13.632Z,0.80
2024-01-24T11:03:48.547Z,0.90
2024-01-24T11:06:22.533Z,0.80
2024-01-24T11:09:13.000Z,1.07
2024-01-24T11:11:45.976Z,0.90
2024-01-24T11:14:34.378Z,0.87
2024-01-24T11:17:07.042Z,0.70
2024-01-24T11:19:39.093Z,1.00
2024-01-24T11:22:19.671Z,0.90
2024-01-24T11:24:56.281Z,1.00
2024-01-24T11:27:38.199Z,1.00
2024-01-24T11:30:38.662Z,0.80
2024-01-24T11:33:15.932Z,0.90
2024-01-24T11:35:51.780Z,0.50
2024-01-24T11:38:26.954Z,1.10
2024-01-24T11:41:11.609Z,0.80
2024-01-24T11:43:45.515Z,0.90
2024-01-24T11:46:20.961Z,0.80
2024-01-24T11:48:53.669Z,0.87
2024-01-24T11:51:25.493Z,0.80
2024-01-24T11:54:03.766Z,0.90
2024-01-24T11:56:37.420Z,0.90
2024-01-24T11:59:09.272Z,0.70
2024-01-24T12:01:41.063Z,0.87
2024-01-24T12:04:13.110Z,0.80
2024-01-24T12:06:44.936Z,0.80
2024-01-24T12:09:16.938Z,1.03
2024-01-24T12:11:48.630Z,0.93
2024-01-24T12:14:21.518Z,0.83
2024-01-24T12:16:53.919Z,0.90
2024-01-24T12:19:27.182Z,0.60
2024-01-24T12:22:00.062Z,1.07
2024-01-24T12:24:32.230Z,0.87
2024-01-24T12:27:04.653Z,1.00
2024-01-24T12:29:36.704Z,0.87
2024-01-24T12:32:10.058Z,1.10
2024-01-24T12:34:47.452Z,1.20
2024-01-24T12:37:22.565Z,0.90
2024-01-24T12:39:55.286Z,1.10
2024-01-24T12:42:27.173Z,1.00
2024-01-24T12:44:59.021Z,0.80
2024-01-24T12:47:32.925Z,1.00
2024-01-24T12:50:05.746Z,1.07
2024-01-24T12:52:39.052Z,1.20
2024-01-24T12:55:11.236Z,0.90
2024-01-24T12:57:44.730Z,1.00
2024-01-24T13:00:18.095Z,0.90
2024-01-24T13:02:49.993Z,1.00
2024-01-24T13:05:28.849Z,0.90
2024-01-24T13:08:08.956Z,1.10
2024-01-24T13:10:44.375Z,1.07
2024-01-24T13:13:17.517Z,1.40
2024-01-24T13:15:53.525Z,1.10
2024-01-24T13:18:25.678Z,0.80
2024-01-24T13:20:57.578Z,1.17
2024-01-24T13:23:30.472Z,1.40
2024-01-24T13:26:02.324Z,1.00
2024-01-24T13:28:34.196Z,1.07
2024-01-24T13:31:06.017Z,1.00
2024-01-24T13:33:42.026Z,1.17
2024-01-24T13:36:17.273Z,1.10
2024-01-24T13:38:49.009Z,1.17
2024-01-24T13:41:20.781Z,1.40
2024-01-24T13:43:54.615Z,1.70
2024-01-24T13:46:26.397Z,1.10
2024-01-24T13:48:58.352Z,3.43
2024-01-24T13:51:42.343Z,0.70
2024-01-24T13:54:15.986Z,1.10
2024-01-24T13:56:47.927Z,1.20
2024-01-24T13:59:19.796Z,1.17
2024-01-24T14:01:56.757Z,1.00
2024-01-24T14:04:32.194Z,1.10
2024-01-24T14:07:04.727Z,1.10
2024-01-24T14:09:37.487Z,1.10
2024-01-24T14:12:10.748Z,1.30
2024-01-24T14:14:42.702Z,2.00
2024-01-24T14:17:17.460Z,1.03
2024-01-24T14:19:49.438Z,1.20
2024-01-24T14:22:21.252Z,1.03
2024-01-24T14:24:53.015Z,1.10
2024-01-24T14:27:27.336Z,1.10
2024-01-24T14:29:59.084Z,1.40
2024-01-24T14:32:30.797Z,1.37
2024-01-24T14:35:02.579Z,1.20
2024-01-24T14:37:34.947Z,1.33
2024-01-24T14:40:07.737Z,1.20
2024-01-24T14:42:39.504Z,1.20
2024-01-24T14:45:11.365Z,1.03
2024-01-24T14:47:43.202Z,1.37
2024-01-24T14:50:15.193Z,1.63
2024-01-24T14:52:46.949Z,1.30
2024-01-24T14:55:18.759Z,1.10
2024-01-24T14:57:50.533Z,1.20
2024-01-24T15:00:22.904Z,1.07
2024-01-24T15:02:54.896Z,1.50
2024-01-24T15:05:26.590Z,1.33
2024-01-24T15:07:58.395Z,1.63
2024-01-24T15:10:30.139Z,1.33
2024-01-24T15:13:02.466Z,1.00
2024-01-24T15:15:34.762Z,1.47
2024-01-24T15:18:06.936Z,1.20
2024-01-24T15:20:43.358Z,1.10
2024-01-24T15:23:21.484Z,1.20
2024-01-24T15:25:53.308Z,1.30
2024-01-24T15:28:25.046Z,1.63
2024-01-24T15:30:56.873Z,1.63
2024-01-24T15:33:28.817Z,1.27
2024-01-24T15:36:01.245Z,1.10
2024-01-24T15:38:33.266Z,1.20
2024-01-24T15:41:05.167Z,1.30
2024-01-24T15:43:39.502Z,1.83
2024-01-24T15:46:12.389Z,1.73
2024-01-24T15:48:45.954Z,1.80
2024-01-24T15:51:17.999Z,1.27
2024-01-24T15:53:49.748Z,1.30
2024-01-24T15:56:22.446Z,1.40
2024-01-24T15:58:54.143Z,1.40
2024-01-24T16:01:27.848Z,1.40
2024-01-24T16:03:59.969Z,1.83
2024-01-24T16:06:31.859Z,1.50
2024-01-24T16:09:03.590Z,1.37
2024-01-24T16:11:35.455Z,1.60
2024-01-24T16:14:07.193Z,1.87
2024-01-24T16:16:40.811Z,1.33
2024-01-24T16:19:13.407Z,1.60
2024-01-24T16:21:46.369Z,1.17
2024-01-24T16:24:18.481Z,2.30
2024-01-24T16:26:51.034Z,1.63
2024-01-24T16:29:22.849Z,1.90
2024-01-24T16:31:54.568Z,1.77
2024-01-24T16:34:26.326Z,1.50
2024-01-24T16:36:58.091Z,1.57
2024-01-24T16:39:29.867Z,1.57
2024-01-24T16:42:06.178Z,1.27
2024-01-24T16:44:37.937Z,2.00
2024-01-24T16:47:10.898Z,2.00
2024-01-24T16:49:42.794Z,2.23
2024-01-24T16:52:14.618Z,1.40
2024-01-24T16:54:46.349Z,1.50
2024-01-24T16:57:18.200Z,1.90
2024-01-24T16:59:51.598Z,2.13
2024-01-24T17:02:30.670Z,1.93
2024-01-24T17:05:10.910Z,1.90
2024-01-24T17:07:42.874Z,1.50
2024-01-24T17:10:15.646Z,3.00
2024-01-24T17:12:49.778Z,1.50
2024-01-24T17:15:21.599Z,2.53
2024-01-24T17:17:53.516Z,1.40
2024-01-24T17:20:25.306Z,1.70
2024-01-24T17:22:57.885Z,1.70
2024-01-24T17:25:29.958Z,1.70
2024-01-24T17:28:02.092Z,1.47
2024-01-24T17:30:33.949Z,1.60
2024-01-24T17:33:06.106Z,2.30
2024-01-24T17:35:38.742Z,1.70
2024-01-24T17:38:10.488Z,2.00
2024-01-24T17:40:42.285Z,1.93
2024-01-24T17:43:14.329Z,2.23
2024-01-24T17:45:46.271Z,3.07
2024-01-24T17:48:18.177Z,1.33
2024-01-24T17:50:49.969Z,1.70
2024-01-24T17:53:21.806Z,1.83
2024-01-24T17:55:53.966Z,1.67
2024-01-24T17:58:25.682Z,1.97
2024-01-24T18:00:57.490Z,1.43
2024-01-24T18:03:29.322Z,1.63
2024-01-24T18:06:01.586Z,1.77
2024-01-24T18:08:33.332Z,2.60
2024-01-24T18:11:05.135Z,2.37
2024-01-24T18:13:36.805Z,2.53
2024-01-24T18:16:08.663Z,2.30
2024-01-24T18:18:40.479Z,2.40
2024-01-24T18:21:12.518Z,1.70
2024-01-24T18:23:44.220Z,1.47
2024-01-24T18:26:15.986Z,3.03
2024-01-24T18:28:49.136Z,1.97
2024-01-24T18:31:22.577Z,1.83
2024-01-24T18:33:54.425Z,2.77
2024-01-24T18:36:26.248Z,1.88
2024-01-24T18:38:57.915Z,1.80
2024-01-24T18:41:29.625Z,2.03
2024-01-24T18:44:01.325Z,2.37
2024-01-24T18:46:33.222Z,2.07
2024-01-24T18:49:05.399Z,2.97
2024-01-24T18:51:37.818Z,1.30
2024-01-24T18:54:09.902Z,2.50
2024-01-24T18:56:42.652Z,3.27
2024-01-24T18:59:14.601Z,3.27
2024-01-24T19:01:46.658Z,2.30
2024-01-24T19:04:18.974Z,2.30
2024-01-24T19:06:50.962Z,2.90
2024-01-24T19:09:22.776Z,2.20
2024-01-24T19:11:55.105Z,2.03
2024-01-24T19:14:26.979Z,3.03
2024-01-24T19:16:59.333Z,3.40
2024-01-24T19:19:31.195Z,1.93
2024-01-24T19:22:03.741Z,2.00
2024-01-24T19:24:35.521Z,2.93
2024-01-24T19:27:07.457Z,3.00
2024-01-24T19:29:39.392Z,2.20
2024-01-24T19:32:11.115Z,2.83
2024-01-24T19:35:04.169Z,2.57
2024-01-24T19:37:36.068Z,2.50
2024-01-24T19:40:09.275Z,3.43
2024-01-24T19:42:41.272Z,2.67
2024-01-24T19:45:14.357Z,3.23
2024-01-24T19:47:47.516Z,2.70
2024-01-24T19:50:19.362Z,3.40
2024-01-24T19:52:52.212Z,2.50
2024-01-24T19:55:24.913Z,3.30
2024-01-24T19:57:56.854Z,2.57
2024-01-24T20:00:28.641Z,3.00
2024-01-24T20:03:00.364Z,7.57
2024-01-24T20:05:32.183Z,2.50
2024-01-24T20:08:04.193Z,2.70
2024-01-24T20:10:36.440Z,2.80
2024-01-24T20:13:08.310Z,2.73
2024-01-24T20:15:40.265Z,2.63
2024-01-24T20:18:12.120Z,3.10
2024-01-24T20:20:43.883Z,2.90
2024-01-24T20:23:15.603Z,3.80
2024-01-24T20:25:48.421Z,2.80
2024-01-24T20:28:20.243Z,2.73
2024-01-24T20:30:52.935Z,2.50
2024-01-24T20:33:25.036Z,3.10
2024-01-24T20:35:56.771Z,2.92
2024-01-24T20:38:28.470Z,2.83
2024-01-24T20:41:00.176Z,3.00
2024-01-24T20:43:31.911Z,3.53
2024-01-24T20:46:03.832Z,2.93
2024-01-24T20:48:36.739Z,3.93
2024-01-24T20:51:08.815Z,3.10
2024-01-24T20:53:40.566Z,2.50
2024-01-24T20:56:13.548Z,3.23
2024-01-24T20:58:45.244Z,2.30
2024-01-24T21:01:17.559Z,3.30
2024-01-24T21:03:50.250Z,3.07
2024-01-24T21:06:26.256Z,4.90
2024-01-24T21:08:58.150Z,2.77
2024-01-24T21:11:29.847Z,2.40
2024-01-24T21:14:01.535Z,2.63
2024-01-24T21:16:34.564Z,3.30
2024-01-24T21:19:06.330Z,3.07
2024-01-24T21:21:38.201Z,1.90
2024-01-24T21:24:10.423Z,2.47
2024-01-24T21:26:42.087Z,3.50
2024-01-24T21:29:13.812Z,2.60
2024-01-24T21:31:46.834Z,2.70
2024-01-24T21:34:19.117Z,2.27
2024-01-24T21:36:51.447Z,3.60
2024-01-24T21:39:23.490Z,2.80
2024-01-24T21:41:55.154Z,4.70
2024-01-24T21:44:26.848Z,4.30
2024-01-24T21:46:58.523Z,3.27
2024-01-24T21:49:32.069Z,2.50
2024-01-24T21:52:04.507Z,2.33
2024-01-24T21:54:36.249Z,2.50
2024-01-24T21:57:07.993Z,2.50
2024-01-24T21:59:39.875Z,2.38
2024-01-24T22:02:11.572Z,2.30
2024-01-24T22:04:44.196Z,2.97
2024-01-24T22:07:16.327Z,3.40
2024-01-24T22:09:51.002Z,2.37
2024-01-24T22:12:23.028Z,2.77
2024-01-24T22:14:55.042Z,2.00
2024-01-24T22:17:26.771Z,2.75
2024-01-24T22:19:58.463Z,4.00
2024-01-24T22:22:30.149Z,1.93
2024-01-24T22:25:02.025Z,2.70
2024-01-24T22:27:33.927Z,3.27
2024-01-24T22:30:06.339Z,3.13
2024-01-24T22:32:38.069Z,3.30
2024-01-24T22:35:09.989Z,3.07
2024-01-24T22:37:41.798Z,3.03
2024-01-24T22:40:13.617Z,2.47
2024-01-24T22:42:45.339Z,2.63
2024-01-24T22:45:17.163Z,3.97
2024-01-24T22:47:48.964Z,2.67
2024-01-24T22:50:21.572Z,2.23
2024-01-24T22:52:53.507Z,2.90
2024-01-24T22:55:25.213Z,3.10
2024-01-24T22:57:59.168Z,3.30
2024-01-24T23:00:31.080Z,2.60
2024-01-24T23:03:03.107Z,2.70
2024-01-24T23:05:35.104Z,3.10
2024-01-24T23:08:08.079Z,2.80
2024-01-24T23:10:39.862Z,2.20
2024-01-24T23:13:11.604Z,3.10
2024-01-24T23:15:43.423Z,2.50
2024-01-24T23:18:15.639Z,2.10
2024-01-24T23:20:47.496Z,2.73
2024-01-24T23:23:19.345Z,3.30
2024-01-24T23:25:51.642Z,2.87
2024-01-24T23:28:23.899Z,1.97
2024-01-24T23:30:55.965Z,3.73
2024-01-24T23:33:31.515Z,3.00
2024-01-24T23:36:07.490Z,3.07
2024-01-24T23:38:39.224Z,4.30
2024-01-24T23:41:10.925Z,3.00
2024-01-24T23:43:42.891Z,2.90
2024-01-24T23:46:14.707Z,2.83
2024-01-24T23:48:46.845Z,3.80
2024-01-24T23:51:18.772Z,2.57
2024-01-24T23:53:50.613Z,2.17
2024-01-24T23:56:22.918Z,4.33
2024-01-24T23:58:54.920Z,3.10
