createdAt,value
2018-07-30T00:01:04.744Z,52.60
2018-07-30T00:03:33.468Z,52.60
2018-07-30T00:06:02.158Z,52.70
2018-07-30T00:08:30.814Z,52.80
2018-07-30T00:10:59.854Z,52.90
2018-07-30T00:15:57.414Z,53.20
2018-07-30T00:18:26.440Z,53.20
2018-07-30T00:20:55.224Z,53.30
2018-07-30T00:23:23.982Z,53.40
2018-07-30T00:25:52.642Z,53.50
2018-07-30T00:28:21.500Z,53.60
2018-07-30T00:30:50.156Z,53.60
2018-07-30T00:33:18.810Z,53.80
2018-07-30T00:35:47.456Z,53.80
2018-07-30T00:38:16.112Z,53.90
2018-07-30T00:40:44.816Z,54.00
2018-07-30T00:43:13.468Z,54.10
2018-07-30T00:45:42.123Z,54.10
2018-07-30T00:48:10.748Z,54.30
2018-07-30T00:50:39.583Z,54.40
2018-07-30T00:53:08.413Z,54.50
2018-07-30T00:55:37.032Z,54.50
2018-07-30T00:58:06.165Z,54.60
2018-07-30T01:00:34.885Z,54.70
2018-07-30T01:03:04.455Z,54.70
2018-07-30T01:05:33.193Z,54.80
2018-07-30T01:08:02.218Z,55.00
2018-07-30T01:10:31.294Z,55.00
2018-07-30T01:12:59.928Z,55.10
2018-07-30T01:15:28.557Z,55.20
2018-07-30T01:20:26.463Z,55.30
2018-07-30T01:22:55.325Z,55.40
2018-07-30T01:25:24.214Z,55.50
2018-07-30T01:27:53.635Z,55.60
2018-07-30T01:30:22.449Z,55.70
2018-07-30T01:32:51.104Z,55.80
2018-07-30T01:35:20.012Z,55.90
2018-07-30T01:37:48.668Z,56.00
2018-07-30T01:40:17.819Z,56.00
2018-07-30T01:42:46.452Z,56.20
2018-07-30T01:45:15.070Z,56.20
2018-07-30T01:47:43.998Z,56.30
2018-07-30T01:50:12.604Z,56.40
2018-07-30T01:52:41.564Z,56.50
2018-07-30T01:55:10.807Z,56.50
2018-07-30T01:57:40.414Z,56.60
2018-07-30T02:00:09.372Z,56.30
2018-07-30T02:02:43.039Z,56.80
2018-07-30T02:05:12.317Z,56.80
2018-07-30T02:07:42.524Z,56.90
2018-07-30T02:10:12.304Z,57.10
2018-07-30T02:15:10.105Z,57.30
2018-07-30T02:17:39.066Z,57.30
2018-07-30T02:20:08.334Z,57.30
2018-07-30T02:22:37.328Z,57.30
2018-07-30T02:27:36.236Z,57.40
2018-07-30T02:30:06.673Z,57.40
2018-07-30T02:32:35.608Z,57.40
2018-07-30T02:35:05.639Z,57.40
2018-07-30T02:37:34.689Z,57.40
2018-07-30T02:40:04.851Z,57.50
2018-07-30T02:42:33.761Z,57.50
2018-07-30T02:45:03.057Z,57.50
2018-07-30T02:47:32.127Z,57.60
2018-07-30T02:50:01.056Z,57.60
2018-07-30T02:52:30.540Z,57.70
2018-07-30T02:54:59.568Z,57.80
2018-07-30T02:57:28.584Z,57.80
2018-07-30T02:59:57.642Z,58.00
2018-07-30T03:02:26.592Z,58.00
2018-07-30T03:04:55.532Z,58.10
2018-07-30T03:07:24.484Z,58.20
2018-07-30T03:09:53.581Z,58.20
2018-07-30T03:12:22.528Z,58.30
2018-07-30T03:14:52.275Z,58.40
2018-07-30T03:17:21.192Z,58.50
2018-07-30T03:19:50.125Z,59.10
2018-07-30T03:22:19.398Z,58.60
2018-07-30T03:24:48.665Z,58.60
2018-07-30T03:27:17.784Z,58.60
2018-07-30T03:29:46.734Z,58.60
2018-07-30T03:32:15.708Z,59.00
2018-07-30T03:34:44.639Z,58.90
2018-07-30T03:37:13.925Z,58.90
2018-07-30T03:39:42.860Z,59.10
2018-07-30T03:42:12.242Z,59.20
2018-07-30T03:44:41.190Z,59.30
2018-07-30T03:47:10.510Z,59.40
2018-07-30T03:49:39.428Z,59.40
2018-07-30T03:52:09.151Z,59.40
2018-07-30T03:54:38.110Z,59.50
2018-07-30T03:57:07.232Z,59.60
2018-07-30T03:59:36.137Z,59.70
2018-07-30T04:02:05.100Z,59.80
2018-07-30T04:04:34.008Z,59.80
2018-07-30T04:07:02.902Z,59.90
2018-07-30T04:09:31.973Z,60.00
2018-07-30T04:12:00.849Z,60.20
2018-07-30T04:14:30.190Z,60.40
2018-07-30T04:16:59.089Z,60.50
2018-07-30T04:19:28.028Z,60.00
2018-07-30T04:21:57.801Z,60.70
2018-07-30T04:24:26.779Z,60.70
2018-07-30T04:26:55.698Z,60.80
2018-07-30T04:29:24.621Z,60.90
2018-07-30T04:31:53.605Z,61.00
2018-07-30T04:34:22.581Z,61.00
2018-07-30T04:36:51.540Z,61.20
2018-07-30T04:39:20.549Z,61.20
2018-07-30T04:44:18.519Z,61.20
2018-07-30T04:46:47.775Z,61.20
2018-07-30T04:49:16.815Z,61.30
2018-07-30T04:51:45.930Z,61.40
2018-07-30T04:54:14.851Z,61.40
2018-07-30T04:56:43.746Z,61.40
2018-07-30T04:59:12.675Z,62.20
2018-07-30T05:01:42.000Z,61.40
2018-07-30T05:04:11.004Z,61.30
2018-07-30T05:06:39.943Z,61.10
2018-07-30T05:09:09.581Z,61.00
2018-07-30T05:11:38.640Z,60.90
2018-07-30T05:14:07.726Z,60.80
2018-07-30T05:16:36.674Z,60.60
2018-07-30T05:19:05.962Z,60.50
2018-07-30T05:21:34.924Z,60.60
2018-07-30T05:24:04.216Z,60.50
2018-07-30T05:26:33.112Z,60.30
2018-07-30T05:29:02.459Z,60.30
2018-07-30T05:31:31.501Z,60.10
2018-07-30T05:34:00.654Z,60.10
2018-07-30T05:36:29.536Z,60.00
2018-07-30T05:38:58.498Z,60.00
2018-07-30T05:41:27.847Z,59.90
2018-07-30T05:43:56.527Z,59.80
2018-07-30T05:46:25.510Z,59.70
2018-07-30T05:48:54.410Z,59.60
2018-07-30T05:51:23.185Z,59.40
2018-07-30T05:53:52.141Z,59.30
2018-07-30T05:56:21.117Z,59.20
2018-07-30T05:58:50.140Z,59.10
2018-07-30T06:01:19.217Z,59.10
2018-07-30T06:03:47.842Z,59.00
2018-07-30T06:06:16.482Z,58.90
2018-07-30T06:08:45.161Z,58.90
2018-07-30T06:11:13.850Z,58.70
2018-07-30T06:13:43.048Z,58.70
2018-07-30T06:16:11.713Z,58.60
2018-07-30T06:18:40.329Z,58.40
2018-07-30T06:21:09.111Z,58.30
2018-07-30T06:23:37.833Z,58.10
2018-07-30T06:26:06.490Z,58.00
2018-07-30T06:28:35.176Z,57.80
2018-07-30T06:31:04.152Z,57.70
2018-07-30T06:33:32.861Z,57.50
2018-07-30T06:36:01.538Z,57.40
2018-07-30T06:38:30.613Z,57.30
2018-07-30T06:40:59.828Z,57.10
2018-07-30T06:43:29.128Z,56.90
2018-07-30T06:45:57.765Z,56.90
2018-07-30T06:48:26.947Z,57.30
2018-07-30T06:50:55.968Z,56.60
2018-07-30T06:53:24.664Z,56.40
2018-07-30T06:55:53.466Z,56.30
2018-07-30T06:58:22.228Z,56.10
2018-07-30T07:00:50.892Z,56.00
2018-07-30T07:03:20.140Z,55.80
2018-07-30T07:05:48.928Z,55.80
2018-07-30T07:08:17.567Z,55.70
2018-07-30T07:10:46.279Z,55.70
2018-07-30T07:13:15.504Z,55.60
2018-07-30T07:15:44.135Z,55.60
2018-07-30T07:18:13.004Z,55.40
2018-07-30T07:20:42.205Z,55.40
2018-07-30T07:23:10.981Z,55.20
2018-07-30T07:25:40.069Z,55.00
2018-07-30T07:28:08.871Z,55.00
2018-07-30T07:30:37.524Z,54.90
2018-07-30T07:33:06.307Z,54.80
2018-07-30T07:35:34.949Z,54.60
2018-07-30T07:38:03.653Z,54.60
2018-07-30T07:40:32.287Z,54.50
2018-07-30T07:43:01.148Z,54.30
2018-07-30T07:45:29.792Z,54.20
2018-07-30T07:47:58.427Z,54.10
2018-07-30T07:50:27.233Z,54.00
2018-07-30T07:52:56.009Z,53.90
2018-07-30T07:55:24.697Z,53.70
2018-07-30T07:57:53.387Z,53.70
2018-07-30T08:00:22.256Z,53.50
2018-07-30T08:02:50.857Z,53.40
2018-07-30T08:05:19.681Z,53.30
2018-07-30T08:07:48.449Z,53.10
2018-07-30T08:10:17.545Z,52.90
2018-07-30T08:12:46.215Z,52.80
2018-07-30T08:15:14.862Z,52.70
2018-07-30T08:17:43.919Z,52.70
2018-07-30T08:20:13.015Z,52.50
2018-07-30T08:22:41.998Z,52.30
2018-07-30T08:25:12.468Z,52.20
2018-07-30T08:27:42.123Z,52.10
2018-07-30T08:30:10.927Z,52.00
2018-07-30T08:32:40.031Z,51.90
2018-07-30T08:35:08.733Z,51.80
2018-07-30T08:37:37.580Z,51.60
2018-07-30T08:40:07.463Z,51.50
2018-07-30T08:42:36.077Z,51.40
2018-07-30T08:45:06.043Z,51.30
2018-07-30T08:47:35.013Z,51.30
2018-07-30T08:50:04.024Z,50.90
2018-07-30T08:52:32.791Z,50.80
2018-07-30T08:55:01.484Z,50.70
2018-07-30T08:57:30.533Z,50.60
2018-07-30T08:59:59.184Z,50.50
2018-07-30T09:02:27.832Z,50.40
2018-07-30T09:36:45.750Z,48.60
2018-07-30T09:39:14.539Z,48.40
2018-07-30T09:41:43.338Z,48.30
2018-07-30T09:44:12.023Z,48.10
2018-07-30T09:46:40.682Z,47.80
2018-07-30T09:49:09.726Z,47.70
2018-07-30T09:51:38.452Z,47.60
2018-07-30T09:54:07.152Z,47.40
2018-07-30T09:56:35.794Z,47.30
2018-07-30T10:01:33.203Z,47.00
2018-07-30T10:04:02.278Z,46.60
2018-07-30T10:06:30.950Z,46.20
2018-07-30T10:08:59.557Z,46.10
2018-07-30T10:11:28.293Z,45.90
2018-07-30T10:13:56.933Z,45.50
2018-07-30T10:16:25.673Z,45.10
2018-07-30T10:18:54.331Z,44.60
2018-07-30T10:21:23.017Z,44.30
2018-07-30T10:23:51.775Z,44.00
2018-07-30T10:26:20.761Z,43.70
2018-07-30T10:28:49.563Z,43.50
2018-07-30T10:31:18.376Z,43.30
2018-07-30T10:33:47.137Z,43.20
2018-07-30T10:36:15.830Z,43.00
2018-07-30T10:38:45.092Z,42.90
2018-07-30T10:41:13.878Z,42.60
2018-07-30T10:43:42.506Z,42.50
2018-07-30T10:46:11.569Z,42.40
2018-07-30T10:48:40.475Z,42.30
2018-07-30T10:51:09.131Z,42.10
2018-07-30T10:53:37.795Z,42.00
2018-07-30T10:56:06.446Z,42.30
2018-07-30T10:58:35.592Z,41.60
2018-07-30T11:01:04.496Z,41.50
2018-07-30T11:03:33.399Z,41.60
2018-07-30T11:06:02.217Z,41.80
2018-07-30T11:08:30.902Z,41.90
2018-07-30T11:10:59.612Z,41.90
2018-07-30T11:13:28.346Z,41.90
2018-07-30T11:15:57.242Z,42.00
2018-07-30T11:18:25.950Z,41.80
2018-07-30T11:20:54.751Z,41.50
2018-07-30T11:23:23.594Z,41.30
2018-07-30T11:25:52.436Z,41.00
2018-07-30T11:28:21.257Z,41.30
2018-07-30T11:30:50.380Z,40.40
2018-07-30T11:33:19.716Z,40.30
2018-07-30T11:35:48.417Z,39.90
2018-07-30T11:38:17.116Z,39.40
2018-07-30T11:40:45.903Z,39.20
2018-07-30T11:43:14.712Z,39.00
2018-07-30T11:45:43.405Z,39.00
2018-07-30T11:48:12.029Z,39.00
2018-07-30T11:50:41.077Z,38.90
2018-07-30T11:53:09.713Z,38.90
2018-07-30T11:55:38.553Z,38.80
2018-07-30T11:58:07.250Z,38.80
2018-07-30T12:00:35.935Z,38.80
2018-07-30T12:03:04.707Z,38.80
2018-07-30T12:05:33.349Z,38.90
2018-07-30T12:08:02.048Z,39.00
2018-07-30T12:10:30.881Z,39.10
2018-07-30T12:12:59.767Z,39.10
2018-07-30T12:15:28.469Z,39.00
2018-07-30T12:17:57.471Z,38.90
2018-07-30T12:20:26.232Z,38.60
2018-07-30T12:22:54.892Z,38.50
2018-07-30T12:25:23.509Z,38.30
2018-07-30T12:27:52.150Z,38.00
2018-07-30T12:30:21.290Z,37.80
2018-07-30T12:32:50.112Z,37.80
2018-07-30T12:35:18.808Z,37.80
2018-07-30T12:37:47.554Z,37.80
2018-07-30T12:40:16.360Z,37.60
2018-07-30T12:42:45.024Z,37.60
2018-07-30T12:45:13.739Z,37.40
2018-07-30T12:47:42.422Z,37.30
2018-07-30T12:50:11.064Z,37.00
2018-07-30T12:52:39.738Z,36.70
2018-07-30T12:55:08.424Z,37.10
2018-07-30T12:57:37.052Z,36.60
2018-07-30T13:00:05.838Z,36.50
2018-07-30T13:02:34.615Z,36.30
2018-07-30T13:05:03.374Z,36.20
2018-07-30T13:07:32.092Z,36.00
2018-07-30T13:10:01.127Z,35.80
2018-07-30T13:12:29.825Z,35.60
2018-07-30T13:14:58.489Z,35.60
2018-07-30T13:17:27.374Z,35.40
2018-07-30T13:19:56.213Z,35.50
2018-07-30T13:22:25.310Z,35.50
2018-07-30T13:24:53.958Z,35.40
2018-07-30T13:27:22.716Z,35.90
2018-07-30T13:29:51.375Z,35.20
2018-07-30T13:34:48.486Z,35.10
2018-07-30T13:37:17.263Z,35.50
2018-07-30T13:39:46.126Z,34.90
2018-07-30T13:42:15.226Z,34.80
2018-07-30T13:44:43.990Z,34.70
2018-07-30T13:47:12.635Z,34.60
2018-07-30T13:49:41.293Z,34.60
2018-07-30T13:52:09.935Z,34.60
2018-07-30T13:54:39.001Z,34.30
2018-07-30T13:57:07.947Z,34.20
2018-07-30T13:59:36.815Z,34.00
2018-07-30T14:02:05.688Z,33.90
2018-07-30T14:04:34.337Z,33.80
2018-07-30T14:07:03.029Z,33.60
2018-07-30T14:09:31.751Z,33.60
2018-07-30T14:12:00.421Z,33.50
2018-07-30T14:14:29.231Z,33.40
2018-07-30T14:16:57.881Z,33.20
2018-07-30T14:19:26.605Z,33.10
2018-07-30T14:21:55.353Z,32.90
2018-07-30T14:24:24.031Z,32.80
2018-07-30T14:26:52.683Z,32.60
2018-07-30T14:29:21.388Z,32.50
2018-07-30T14:31:50.337Z,32.40
2018-07-30T14:34:18.967Z,32.20
2018-07-30T14:36:47.758Z,32.20
2018-07-30T14:39:16.442Z,32.00
2018-07-30T14:41:45.172Z,32.00
2018-07-30T14:44:13.805Z,31.80
2018-07-30T14:46:42.469Z,31.60
2018-07-30T14:49:11.155Z,31.40
2018-07-30T14:51:40.241Z,31.30
2018-07-30T14:54:09.058Z,31.20
2018-07-30T14:56:38.134Z,30.90
2018-07-30T14:59:06.838Z,30.90
2018-07-30T15:01:35.722Z,30.70
2018-07-30T15:04:04.424Z,30.70
2018-07-30T15:06:33.082Z,30.80
2018-07-30T15:09:01.962Z,30.60
2018-07-30T15:11:30.688Z,31.10
2018-07-30T15:13:59.389Z,30.40
2018-07-30T15:16:28.026Z,30.40
2018-07-30T15:18:56.700Z,30.30
2018-07-30T15:21:25.744Z,30.30
2018-07-30T15:23:54.407Z,30.20
2018-07-30T15:26:23.074Z,30.30
2018-07-30T15:28:51.710Z,30.30
2018-07-30T15:31:20.370Z,30.40
2018-07-30T15:33:49.060Z,30.50
2018-07-30T15:36:18.188Z,30.70
2018-07-30T15:38:46.898Z,30.60
2018-07-30T15:41:15.562Z,30.50
2018-07-30T15:43:44.193Z,30.30
2018-07-30T15:46:12.871Z,30.20
2018-07-30T15:48:41.708Z,30.20
2018-07-30T15:51:10.542Z,29.70
2018-07-30T15:53:39.184Z,29.80
2018-07-30T15:56:08.179Z,29.80
2018-07-30T15:58:37.319Z,29.80
2018-07-30T16:01:06.068Z,29.80
2018-07-30T16:03:34.849Z,29.80
2018-07-30T16:06:03.623Z,29.90
2018-07-30T16:08:32.631Z,29.90
2018-07-30T16:11:01.299Z,29.90
2018-07-30T16:13:29.958Z,29.80
2018-07-30T16:15:58.617Z,29.70
2018-07-30T16:18:27.271Z,29.70
2018-07-30T16:20:56.029Z,29.70
2018-07-30T16:23:24.928Z,29.70
2018-07-30T16:25:53.721Z,29.70
2018-07-30T16:28:22.459Z,29.60
2018-07-30T16:30:51.172Z,29.60
2018-07-30T16:33:20.049Z,29.60
2018-07-30T16:35:49.107Z,29.60
2018-07-30T16:38:18.093Z,29.60
2018-07-30T16:40:46.779Z,29.60
2018-07-30T16:43:15.509Z,29.70
2018-07-30T16:45:44.587Z,29.70
2018-07-30T16:48:13.218Z,29.70
2018-07-30T16:50:41.983Z,29.60
2018-07-30T16:53:10.683Z,29.60
2018-07-30T16:55:39.333Z,30.00
2018-07-30T16:58:08.005Z,29.40
2018-07-30T17:00:37.012Z,29.50
2018-07-30T17:03:05.677Z,29.50
2018-07-30T17:05:36.031Z,29.70
2018-07-30T17:08:05.078Z,29.70
2018-07-30T17:10:33.765Z,29.80
2018-07-30T17:13:02.502Z,29.70
2018-07-30T17:15:31.122Z,29.70
2018-07-30T17:17:59.773Z,29.70
2018-07-30T17:20:28.481Z,29.70
2018-07-30T17:22:57.246Z,29.60
2018-07-30T17:25:26.005Z,29.50
2018-07-30T17:27:55.075Z,29.50
2018-07-30T17:30:23.736Z,29.60
2018-07-30T17:32:52.810Z,29.50
2018-07-30T17:35:21.471Z,29.50
2018-07-30T17:37:50.257Z,29.70
2018-07-30T17:40:18.918Z,29.50
2018-07-30T17:42:47.957Z,29.50
2018-07-30T17:45:16.668Z,29.40
2018-07-30T17:47:45.994Z,29.40
2018-07-30T17:50:14.702Z,29.40
2018-07-30T17:52:43.402Z,29.40
2018-07-30T17:55:12.138Z,29.40
2018-07-30T17:57:40.853Z,29.70
2018-07-30T18:00:10.518Z,30.00
2018-07-30T18:02:39.964Z,30.30
2018-07-30T18:05:09.390Z,30.50
2018-07-30T18:07:38.025Z,30.80
2018-07-30T18:10:07.274Z,31.00
2018-07-30T18:12:35.970Z,31.20
2018-07-30T18:15:04.675Z,31.50
2018-07-30T18:17:33.548Z,31.70
2018-07-30T18:20:02.289Z,31.80
2018-07-30T18:22:31.523Z,32.10
2018-07-30T18:25:00.287Z,32.20
2018-07-30T18:27:29.134Z,32.30
2018-07-30T18:29:58.033Z,32.50
2018-07-30T18:32:26.937Z,32.70
2018-07-30T18:34:55.581Z,33.00
2018-07-30T18:37:24.245Z,33.40
2018-07-30T18:39:52.903Z,33.80
2018-07-30T18:42:21.585Z,34.20
2018-07-30T18:44:50.295Z,34.60
2018-07-30T18:47:19.151Z,34.90
2018-07-30T18:49:47.944Z,35.10
2018-07-30T18:52:16.609Z,35.20
2018-07-30T18:54:45.400Z,35.40
2018-07-30T18:57:14.063Z,35.60
2018-07-30T18:59:43.085Z,35.80
2018-07-30T19:02:11.724Z,36.00
2018-07-30T19:04:40.330Z,36.30
2018-07-30T19:07:09.162Z,36.50
2018-07-30T19:09:37.810Z,36.70
2018-07-30T19:12:06.899Z,36.90
2018-07-30T19:14:35.580Z,37.00
2018-07-30T19:17:04.308Z,37.20
2018-07-30T19:19:32.932Z,37.40
2018-07-30T19:22:01.632Z,37.60
2018-07-30T19:24:30.339Z,37.70
2018-07-30T19:26:58.974Z,38.00
2018-07-30T19:29:27.644Z,38.20
2018-07-30T19:31:56.286Z,38.40
2018-07-30T19:34:24.876Z,38.60
2018-07-30T19:36:53.745Z,38.80
2018-07-30T19:39:22.503Z,39.00
2018-07-30T19:41:51.499Z,39.20
2018-07-30T19:44:20.319Z,39.30
2018-07-30T19:46:49.139Z,39.30
2018-07-30T19:49:17.760Z,39.20
2018-07-30T19:51:46.421Z,39.20
2018-07-30T19:54:15.068Z,39.20
2018-07-30T19:56:43.754Z,39.40
2018-07-30T19:59:12.385Z,39.50
2018-07-30T20:01:41.057Z,40.30
2018-07-30T20:04:09.722Z,39.90
2018-07-30T20:06:38.442Z,40.00
2018-07-30T20:09:09.245Z,40.20
2018-07-30T20:11:37.899Z,40.40
2018-07-30T20:14:06.561Z,40.60
2018-07-30T20:16:35.761Z,40.70
2018-07-30T20:19:05.164Z,40.90
2018-07-30T20:21:33.835Z,41.00
2018-07-30T20:24:03.039Z,41.00
2018-07-30T20:26:31.677Z,41.10
2018-07-30T20:29:00.461Z,41.20
2018-07-30T20:31:29.089Z,41.40
2018-07-30T20:33:58.685Z,41.50
2018-07-30T20:36:27.657Z,41.60
2018-07-30T20:38:56.698Z,41.70
2018-07-30T20:41:25.411Z,41.70
2018-07-30T20:43:54.161Z,41.80
2018-07-30T20:46:22.955Z,41.90
2018-07-30T20:48:52.147Z,42.00
2018-07-30T20:51:20.940Z,42.10
2018-07-30T20:53:49.555Z,42.20
2018-07-30T20:56:18.273Z,42.30
2018-07-30T20:58:47.117Z,42.30
2018-07-30T21:01:15.775Z,42.40
2018-07-30T21:03:44.497Z,42.50
2018-07-30T21:06:13.240Z,42.50
2018-07-30T21:08:41.971Z,42.60
2018-07-30T21:11:10.664Z,42.60
2018-07-30T21:13:39.271Z,42.70
2018-07-30T21:16:07.976Z,42.70
2018-07-30T21:18:37.087Z,42.80
2018-07-30T21:21:05.743Z,42.80
2018-07-30T21:23:34.615Z,42.90
2018-07-30T21:26:04.166Z,43.00
2018-07-30T21:28:32.864Z,43.10
2018-07-30T21:31:01.554Z,43.10
2018-07-30T21:33:30.195Z,43.20
2018-07-30T21:35:58.850Z,43.30
2018-07-30T21:38:27.623Z,43.30
2018-07-30T21:40:56.256Z,43.40
2018-07-30T21:43:24.914Z,43.40
2018-07-30T21:45:53.555Z,43.40
2018-07-30T21:48:22.252Z,43.60
2018-07-30T21:50:50.935Z,43.60
2018-07-30T21:53:19.571Z,43.70
2018-07-30T21:55:48.348Z,43.80
2018-07-30T21:58:16.976Z,43.80
2018-07-30T22:00:51.283Z,43.80
2018-07-30T22:03:19.954Z,43.80
2018-07-30T22:05:53.207Z,43.80
2018-07-30T22:08:21.847Z,43.90
2018-07-30T22:10:50.527Z,44.00
2018-07-30T22:13:19.377Z,44.00
2018-07-30T22:15:48.843Z,44.00
2018-07-30T22:18:18.227Z,44.10
2018-07-30T22:20:46.883Z,44.20
2018-07-30T22:23:15.807Z,44.20
2018-07-30T22:25:44.485Z,44.90
2018-07-30T22:28:13.185Z,44.40
2018-07-30T22:30:41.804Z,44.50
2018-07-30T22:33:10.813Z,44.50
2018-07-30T22:35:39.811Z,44.60
2018-07-30T22:38:08.907Z,44.70
2018-07-30T22:40:37.529Z,44.80
2018-07-30T22:43:07.869Z,44.40
2018-07-30T22:45:36.521Z,44.90
2018-07-30T22:48:05.449Z,45.00
2018-07-30T22:50:34.211Z,45.00
2018-07-30T22:53:02.845Z,45.10
2018-07-30T22:55:31.591Z,45.10
2018-07-30T22:58:00.223Z,45.10
2018-07-30T23:00:28.880Z,45.20
2018-07-30T23:02:57.539Z,45.30
2018-07-30T23:05:26.297Z,45.30
2018-07-30T23:07:54.913Z,45.30
2018-07-30T23:10:23.557Z,45.40
2018-07-30T23:12:52.208Z,45.50
2018-07-30T23:15:20.929Z,45.60
2018-07-30T23:17:50.069Z,45.60
2018-07-30T23:20:18.826Z,45.70
2018-07-30T23:22:47.489Z,45.70
2018-07-30T23:25:16.953Z,45.80
2018-07-30T23:27:45.593Z,46.00
2018-07-30T23:30:14.534Z,46.00
2018-07-30T23:32:43.517Z,46.10
2018-07-30T23:35:12.187Z,46.20
2018-07-30T23:37:40.813Z,46.30
2018-07-30T23:40:09.482Z,46.30
2018-07-30T23:42:38.116Z,46.50
2018-07-30T23:45:07.082Z,46.60
2018-07-30T23:47:35.702Z,46.60
2018-07-30T23:50:04.860Z,46.80
2018-07-30T23:52:33.480Z,46.80
2018-07-30T23:55:02.512Z,46.90
2018-07-30T23:57:31.606Z,47.00
