createdAt,value
2018-08-13T20:40:41.784Z,1004.34
2018-08-13T20:41:42.147Z,1004.39
2018-08-13T20:43:39.727Z,1004.45
2018-08-13T20:44:40.211Z,1004.44
2018-08-13T20:46:37.653Z,1004.42
2018-08-13T20:47:37.657Z,1004.44
2018-08-13T20:49:34.551Z,1004.45
2018-08-13T20:50:34.177Z,1004.47
2018-08-13T20:52:29.603Z,1004.43
2018-08-13T20:53:29.567Z,1004.44
2018-08-13T20:55:29.087Z,1004.44
2018-08-13T20:56:28.456Z,1004.46
2018-08-13T20:58:26.551Z,1004.48
2018-08-13T20:59:25.635Z,1004.46
2018-08-13T21:01:24.072Z,1004.47
2018-08-13T21:02:23.561Z,1004.47
2018-08-13T21:04:21.526Z,1004.52
2018-08-13T21:05:22.006Z,1004.51
2018-08-13T21:07:19.463Z,1004.55
2018-08-13T21:08:19.431Z,1004.52
2018-08-13T21:10:15.409Z,1004.57
2018-08-13T21:11:15.406Z,1004.60
2018-08-13T21:13:11.845Z,1004.60
2018-08-13T21:14:11.368Z,1004.63
2018-08-13T21:16:17.807Z,1004.63
2018-08-13T21:17:12.305Z,1004.65
2018-08-13T21:19:11.730Z,1004.64
2018-08-13T21:20:09.856Z,1004.67
2018-08-13T21:22:11.340Z,1004.61
2018-08-13T21:23:10.812Z,1004.63
2018-08-13T21:25:11.778Z,1004.63
2018-08-13T21:26:10.770Z,1004.64
2018-08-13T21:28:08.710Z,1004.63
2018-08-13T21:29:08.704Z,1004.67
2018-08-13T21:31:06.699Z,1004.66
2018-08-13T21:32:06.670Z,1004.65
2018-08-13T21:34:06.114Z,1004.68
2018-08-13T21:35:05.648Z,1004.73
2018-08-13T21:37:03.288Z,1004.77
2018-08-13T21:38:02.730Z,1004.77
2018-08-13T21:40:03.194Z,1004.79
2018-08-13T21:41:03.684Z,1004.80
2018-08-13T21:43:02.648Z,1004.82
2018-08-13T21:44:01.673Z,1004.87
2018-08-13T21:46:02.088Z,1004.89
2018-08-13T21:47:01.547Z,1004.86
2018-08-13T21:48:59.676Z,1004.88
2018-08-13T21:50:00.496Z,1004.88
2018-08-13T21:51:57.779Z,1004.85
2018-08-13T21:52:57.627Z,1004.91
2018-08-13T21:54:56.602Z,1004.90
2018-08-13T21:55:55.563Z,1004.93
2018-08-13T21:57:53.550Z,1004.98
2018-08-13T21:58:56.059Z,1004.95
2018-08-13T22:00:54.000Z,1004.96
2018-08-13T22:01:54.160Z,1004.96
2018-08-13T22:03:49.993Z,1004.99
2018-08-13T22:04:50.439Z,1005.00
2018-08-13T22:06:45.883Z,1004.97
2018-08-13T22:07:45.894Z,1004.98
2018-08-13T22:09:43.341Z,1004.98
2018-08-13T22:10:41.844Z,1005.00
2018-08-13T22:12:39.959Z,1005.02
2018-08-13T22:13:39.951Z,1005.04
2018-08-13T22:15:39.906Z,1005.05
2018-08-13T22:16:38.433Z,1005.05
2018-08-13T22:18:36.876Z,1005.08
2018-08-13T22:19:36.866Z,1005.05
2018-08-13T22:21:34.001Z,1005.08
2018-08-13T22:22:33.955Z,1005.09
2018-08-13T22:24:35.441Z,1005.12
2018-08-13T22:25:34.924Z,1005.14
2018-08-13T22:27:36.049Z,1005.14
2018-08-13T22:28:32.390Z,1005.17
2018-08-13T22:30:33.354Z,1005.19
2018-08-13T22:31:32.821Z,1005.21
2018-08-13T22:33:33.800Z,1005.23
2018-08-13T22:34:33.286Z,1005.25
2018-08-13T22:36:35.732Z,1005.24
2018-08-13T22:37:34.580Z,1005.27
2018-08-13T22:39:30.513Z,1005.27
2018-08-13T22:40:31.492Z,1005.28
2018-08-13T22:42:26.991Z,1005.31
2018-08-13T22:43:26.448Z,1005.32
2018-08-13T22:45:22.963Z,1005.32
2018-08-13T22:46:22.907Z,1005.32
2018-08-13T22:48:18.409Z,1005.29
2018-08-13T22:49:19.283Z,1005.33
2018-08-13T22:51:14.290Z,1005.35
2018-08-13T22:52:14.417Z,1005.33
2018-08-13T22:54:10.757Z,1005.35
2018-08-13T22:55:10.232Z,1005.40
2018-08-13T22:57:06.202Z,1005.42
2018-08-13T22:58:06.191Z,1005.41
2018-08-13T23:00:05.149Z,1005.44
2018-08-13T23:01:04.316Z,1005.44
2018-08-13T23:03:02.242Z,1005.41
2018-08-13T23:04:02.247Z,1005.44
2018-08-13T23:05:58.238Z,1005.45
2018-08-13T23:06:59.643Z,1005.43
2018-08-13T23:08:54.111Z,1005.47
2018-08-13T23:09:54.118Z,1005.49
2018-08-13T23:11:52.077Z,1005.49
2018-08-13T23:12:52.060Z,1005.54
2018-08-13T23:14:50.062Z,1005.56
2018-08-13T23:15:49.986Z,1005.55
2018-08-13T23:17:47.969Z,1005.55
2018-08-13T23:18:48.470Z,1005.56
2018-08-13T23:20:46.896Z,1005.58
2018-08-13T23:21:46.100Z,1005.59
2018-08-13T23:23:42.546Z,1005.60
2018-08-13T23:24:42.520Z,1005.59
2018-08-13T23:26:37.971Z,1005.65
2018-08-13T23:27:38.467Z,1005.65
2018-08-13T23:29:36.504Z,1005.71
2018-08-13T23:30:36.088Z,1005.71
2018-08-13T23:32:34.065Z,1005.72
2018-08-13T23:33:34.049Z,1005.73
2018-08-13T23:35:32.198Z,1005.76
2018-08-13T23:36:32.153Z,1005.74
2018-08-13T23:38:28.089Z,1005.76
2018-08-13T23:39:28.095Z,1005.81
2018-08-13T23:41:24.029Z,1005.82
2018-08-13T23:42:24.040Z,1005.82
2018-08-13T23:44:22.507Z,1005.89
2018-08-13T23:45:22.990Z,1005.86
2018-08-13T23:47:20.126Z,1005.88
2018-08-13T23:48:20.086Z,1005.88
2018-08-13T23:50:16.266Z,1005.92
2018-08-13T23:51:16.278Z,1005.86
2018-08-13T23:53:14.367Z,1005.89
2018-08-13T23:54:14.389Z,1005.89
2018-08-13T23:56:12.373Z,1005.85
2018-08-13T23:57:12.361Z,1005.91
2018-08-13T23:59:10.448Z,1005.92
