createdAt,value
2022-11-01T00:00:03.061Z,101.27
2022-11-01T00:01:55.341Z,103.30
2022-11-01T00:03:27.753Z,97.20
2022-11-01T00:05:00.031Z,101.17
2022-11-01T00:06:32.521Z,96.63
2022-11-01T00:08:05.337Z,94.67
2022-11-01T00:09:37.629Z,95.70
2022-11-01T00:11:15.847Z,93.30
2022-11-01T00:12:48.638Z,92.43
2022-11-01T00:14:21.250Z,100.73
2022-11-01T00:15:53.518Z,94.60
2022-11-01T00:17:25.902Z,86.90
2022-11-01T00:18:58.256Z,84.00
2022-11-01T00:20:30.479Z,88.67
2022-11-01T00:22:03.038Z,85.60
2022-11-01T00:23:35.439Z,85.17
2022-11-01T00:25:08.202Z,90.10
2022-11-01T00:26:40.923Z,88.27
2022-11-01T00:28:13.397Z,86.60
2022-11-01T00:29:45.577Z,80.53
2022-11-01T00:31:20.418Z,87.83
2022-11-01T00:32:52.584Z,88.37
2022-11-01T00:34:24.830Z,85.27
2022-11-01T00:36:01.356Z,82.00
2022-11-01T00:37:34.782Z,81.10
2022-11-01T00:39:07.886Z,80.13
2022-11-01T00:40:40.164Z,83.83
2022-11-01T00:42:12.566Z,83.33
2022-11-01T00:43:45.087Z,87.10
2022-11-01T00:45:17.812Z,90.07
2022-11-01T00:46:50.432Z,83.27
2022-11-01T00:48:23.166Z,86.57
2022-11-01T00:49:55.438Z,83.87
2022-11-01T00:51:28.514Z,85.00
2022-11-01T00:53:00.638Z,88.50
2022-11-01T00:54:32.766Z,81.93
2022-11-01T00:56:07.460Z,85.63
2022-11-01T00:57:39.839Z,82.20
2022-11-01T00:59:12.022Z,81.37
2022-11-01T01:00:44.500Z,78.63
2022-11-01T01:02:16.765Z,74.40
2022-11-01T01:03:49.217Z,86.53
2022-11-01T01:05:21.417Z,75.63
2022-11-01T01:06:53.813Z,82.47
2022-11-01T01:08:26.926Z,80.90
2022-11-01T01:09:59.233Z,76.63
2022-11-01T01:11:31.665Z,80.83
2022-11-01T01:13:04.400Z,80.03
2022-11-01T01:14:37.232Z,76.33
2022-11-01T01:16:12.475Z,81.93
2022-11-01T01:17:44.695Z,78.00
2022-11-01T01:19:17.309Z,76.57
2022-11-01T01:20:49.623Z,84.03
2022-11-01T01:22:22.129Z,77.90
2022-11-01T01:23:54.846Z,84.20
2022-11-01T01:25:27.274Z,76.23
2022-11-01T01:26:59.879Z,81.20
2022-11-01T01:28:32.010Z,76.97
2022-11-01T01:30:07.732Z,76.57
2022-11-01T01:31:40.308Z,80.53
2022-11-01T01:34:50.709Z,83.53
2022-11-01T01:36:23.147Z,80.97
2022-11-01T01:37:55.697Z,85.73
2022-11-01T01:39:28.443Z,87.27
2022-11-01T01:41:20.800Z,81.23
2022-11-01T01:42:52.944Z,76.00
2022-11-01T01:44:47.381Z,82.23
2022-11-01T01:46:20.484Z,85.60
2022-11-01T01:47:55.593Z,86.83
2022-11-01T01:49:27.972Z,86.00
2022-11-01T01:51:06.934Z,85.37
2022-11-01T01:52:52.843Z,88.77
2022-11-01T01:54:25.119Z,88.70
2022-11-01T01:55:59.565Z,88.70
2022-11-01T01:57:32.238Z,98.80
2022-11-01T01:59:10.123Z,84.67
2022-11-01T02:00:44.908Z,85.93
2022-11-01T02:02:19.743Z,94.43
2022-11-01T02:03:52.523Z,116.57
2022-11-01T02:05:44.044Z,67.70
2022-11-01T02:07:16.517Z,72.60
2022-11-01T02:08:54.158Z,75.40
2022-11-01T02:10:28.619Z,70.80
2022-11-01T02:12:02.098Z,74.63
2022-11-01T02:13:35.201Z,76.73
2022-11-01T02:15:13.557Z,70.20
2022-11-01T02:17:35.633Z,75.13
2022-11-01T02:19:48.049Z,70.30
2022-11-01T02:22:07.525Z,64.00
2022-11-01T02:24:06.372Z,70.93
2022-11-01T02:25:59.602Z,70.63
2022-11-01T02:28:07.204Z,67.13
2022-11-01T02:30:12.261Z,74.43
2022-11-01T02:32:21.548Z,72.60
2022-11-01T02:34:12.953Z,71.73
2022-11-01T02:35:57.222Z,71.43
2022-11-01T02:37:42.321Z,61.70
2022-11-01T02:39:29.479Z,69.43
2022-11-01T02:41:07.494Z,59.43
2022-11-01T02:42:48.551Z,60.50
2022-11-01T02:44:31.721Z,65.37
2022-11-01T02:46:26.815Z,55.40
2022-11-01T02:48:01.724Z,59.87
2022-11-01T02:49:43.076Z,60.13
2022-11-01T02:51:21.701Z,60.43
2022-11-01T02:52:55.450Z,57.63
2022-11-01T02:54:34.304Z,53.03
2022-11-01T02:56:10.766Z,51.53
2022-11-01T02:57:43.129Z,52.37
2022-11-01T02:59:28.475Z,55.47
2022-11-01T03:01:00.937Z,53.43
2022-11-01T03:02:45.024Z,50.00
2022-11-01T03:04:17.258Z,53.17
2022-11-01T03:06:01.407Z,48.60
2022-11-01T03:07:34.751Z,48.43
2022-11-01T03:09:12.630Z,52.00
2022-11-01T03:11:12.697Z,42.67
2022-11-01T03:13:03.456Z,48.40
2022-11-01T03:14:48.684Z,38.20
2022-11-01T03:16:31.634Z,37.87
2022-11-01T03:18:14.930Z,44.17
2022-11-01T03:20:25.585Z,42.40
2022-11-01T03:22:11.531Z,40.07
2022-11-01T03:23:59.304Z,37.77
2022-11-01T03:25:42.248Z,38.30
2022-11-01T03:27:20.483Z,39.27
2022-11-01T03:29:02.844Z,40.30
2022-11-01T03:30:37.450Z,39.43
2022-11-01T03:32:10.988Z,41.00
2022-11-01T03:33:52.129Z,40.23
2022-11-01T03:35:31.298Z,42.10
2022-11-01T03:37:11.462Z,43.87
2022-11-01T03:38:56.539Z,43.13
2022-11-01T03:40:32.784Z,45.10
2022-11-01T03:42:12.369Z,41.10
2022-11-01T03:43:47.408Z,41.23
2022-11-01T03:45:25.649Z,38.63
2022-11-01T03:46:57.869Z,39.80
2022-11-01T03:48:30.225Z,38.07
2022-11-01T03:50:25.360Z,35.33
2022-11-01T03:51:57.506Z,31.97
2022-11-01T03:53:29.990Z,32.63
2022-11-01T03:55:18.009Z,29.80
2022-11-01T03:56:51.155Z,28.50
2022-11-01T03:58:23.626Z,29.00
2022-11-01T03:59:55.810Z,30.17
2022-11-01T04:01:28.089Z,27.73
2022-11-01T04:03:01.372Z,30.30
2022-11-01T04:04:34.124Z,29.63
2022-11-01T04:06:06.777Z,27.27
2022-11-01T04:07:43.861Z,28.47
2022-11-01T04:09:15.970Z,27.23
2022-11-01T04:10:48.317Z,29.10
2022-11-01T04:12:20.615Z,32.17
2022-11-01T04:13:52.779Z,29.67
2022-11-01T04:15:46.027Z,29.97
2022-11-01T04:17:36.760Z,28.67
2022-11-01T04:19:27.846Z,29.13
2022-11-01T04:21:06.408Z,27.43
2022-11-01T04:22:39.049Z,29.00
2022-11-01T04:24:11.247Z,30.70
2022-11-01T04:25:49.193Z,30.47
2022-11-01T04:27:21.906Z,31.27
2022-11-01T04:28:59.775Z,29.13
2022-11-01T04:30:32.167Z,29.47
2022-11-01T04:32:04.706Z,28.13
2022-11-01T04:33:37.130Z,27.67
2022-11-01T04:35:11.517Z,25.93
2022-11-01T04:36:44.015Z,25.03
2022-11-01T04:38:17.054Z,29.13
2022-11-01T04:39:49.366Z,30.77
2022-11-01T04:41:27.043Z,29.00
2022-11-01T04:43:00.122Z,28.83
2022-11-01T04:44:32.554Z,29.83
2022-11-01T04:46:04.777Z,27.77
2022-11-01T04:47:36.954Z,33.10
2022-11-01T04:49:16.637Z,27.53
2022-11-01T04:50:49.203Z,26.83
2022-11-01T04:52:21.495Z,29.47
2022-11-01T04:53:54.105Z,28.53
2022-11-01T04:55:27.776Z,27.00
2022-11-01T04:56:59.950Z,27.27
2022-11-01T04:58:34.416Z,30.67
2022-11-01T05:00:08.333Z,28.23
2022-11-01T05:01:40.641Z,30.73
2022-11-01T05:03:13.099Z,25.83
2022-11-01T05:04:45.482Z,23.97
2022-11-01T05:06:18.163Z,26.90
2022-11-01T05:07:50.697Z,24.60
2022-11-01T05:09:23.249Z,24.17
2022-11-01T05:10:56.706Z,22.70
2022-11-01T05:12:29.571Z,20.80
2022-11-01T05:14:02.347Z,22.20
2022-11-01T05:15:40.063Z,23.27
2022-11-01T05:17:16.167Z,25.60
2022-11-01T05:18:49.096Z,25.33
2022-11-01T05:20:21.382Z,24.30
2022-11-01T05:21:53.608Z,26.30
2022-11-01T05:23:26.323Z,26.27
2022-11-01T05:24:59.401Z,26.17
2022-11-01T05:26:31.858Z,22.47
2022-11-01T05:28:12.944Z,21.20
2022-11-01T05:29:45.482Z,20.60
2022-11-01T05:31:17.629Z,20.93
2022-11-01T05:32:49.816Z,21.00
2022-11-01T05:34:22.394Z,19.67
2022-11-01T05:35:54.908Z,20.37
2022-11-01T05:37:28.349Z,21.17
2022-11-01T05:39:00.682Z,21.87
2022-11-01T05:40:33.782Z,21.13
2022-11-01T05:42:06.193Z,19.73
2022-11-01T05:43:38.761Z,33.20
2022-11-01T05:45:12.036Z,30.00
2022-11-01T05:46:44.297Z,23.27
2022-11-01T05:48:16.597Z,24.83
2022-11-01T05:49:48.722Z,20.77
2022-11-01T05:51:21.406Z,20.90
2022-11-01T05:52:53.507Z,22.80
2022-11-01T05:54:25.996Z,21.37
2022-11-01T05:55:59.844Z,20.67
2022-11-01T05:57:33.559Z,22.33
2022-11-01T05:59:05.931Z,25.13
2022-11-01T06:00:38.422Z,23.57
2022-11-01T06:02:10.641Z,22.13
2022-11-01T06:03:43.070Z,23.23
2022-11-01T06:05:15.693Z,23.23
2022-11-01T06:06:47.901Z,23.97
2022-11-01T06:08:20.522Z,20.40
2022-11-01T06:09:53.236Z,20.13
2022-11-01T06:11:27.053Z,19.63
2022-11-01T06:13:00.356Z,19.60
2022-11-01T06:14:36.218Z,16.50
2022-11-01T06:16:08.930Z,19.37
2022-11-01T06:17:41.421Z,18.27
2022-11-01T06:19:13.810Z,18.00
2022-11-01T06:20:46.075Z,17.30
2022-11-01T06:22:18.321Z,17.17
2022-11-01T06:23:50.760Z,14.50
2022-11-01T06:25:23.980Z,16.13
2022-11-01T06:26:56.158Z,15.77
2022-11-01T06:28:29.067Z,15.37
2022-11-01T06:30:01.354Z,15.57
2022-11-01T06:31:33.782Z,14.00
2022-11-01T06:33:09.642Z,14.23
2022-11-01T06:34:44.834Z,14.37
2022-11-01T06:36:17.271Z,12.93
2022-11-01T06:37:49.718Z,12.90
2022-11-01T06:39:21.916Z,12.83
2022-11-01T06:40:54.154Z,12.67
2022-11-01T06:42:26.319Z,12.37
2022-11-01T06:43:58.702Z,12.07
2022-11-01T06:45:35.098Z,13.37
2022-11-01T06:47:07.358Z,13.03
2022-11-01T06:48:39.997Z,13.50
2022-11-01T06:50:12.899Z,14.20
2022-11-01T06:51:45.486Z,14.17
2022-11-01T06:53:17.825Z,15.63
2022-11-01T06:54:50.153Z,14.53
2022-11-01T06:56:22.434Z,13.63
2022-11-01T06:57:58.228Z,11.20
2022-11-01T06:59:30.673Z,11.57
2022-11-01T07:01:03.659Z,11.50
2022-11-01T07:02:36.727Z,10.90
2022-11-01T07:04:09.312Z,12.00
2022-11-01T07:05:42.542Z,11.57
2022-11-01T07:07:14.905Z,11.63
2022-11-01T07:08:47.249Z,9.47
2022-11-01T07:10:19.451Z,12.63
2022-11-01T07:11:51.574Z,11.43
2022-11-01T07:13:24.075Z,13.53
2022-11-01T07:14:56.249Z,14.90
2022-11-01T07:16:28.961Z,12.83
2022-11-01T07:18:04.400Z,13.97
2022-11-01T07:19:37.035Z,13.67
2022-11-01T07:21:09.207Z,14.17
2022-11-01T07:22:41.634Z,11.07
2022-11-01T07:24:13.905Z,11.37
2022-11-01T07:25:52.914Z,11.80
2022-11-01T07:27:26.021Z,11.73
2022-11-01T07:28:58.304Z,11.07
2022-11-01T07:30:30.674Z,11.33
2022-11-01T07:32:02.827Z,9.97
2022-11-01T07:33:35.172Z,9.53
2022-11-01T07:35:07.972Z,10.00
2022-11-01T07:36:40.157Z,10.93
2022-11-01T07:38:13.486Z,11.07
2022-11-01T07:39:46.090Z,11.00
2022-11-01T07:41:18.195Z,11.63
2022-11-01T07:42:50.510Z,13.30
2022-11-01T07:44:22.642Z,12.53
2022-11-01T07:46:00.801Z,14.73
2022-11-01T07:47:33.167Z,14.07
2022-11-01T07:49:05.293Z,13.00
2022-11-01T07:50:39.710Z,15.03
2022-11-01T07:52:11.899Z,14.80
2022-11-01T07:53:44.290Z,13.90
2022-11-01T07:55:16.621Z,14.47
2022-11-01T07:56:48.805Z,14.57
2022-11-01T07:58:21.411Z,15.93
2022-11-01T07:59:55.191Z,14.70
2022-11-01T08:01:27.465Z,16.20
2022-11-01T08:03:09.318Z,15.80
2022-11-01T08:04:41.491Z,12.83
2022-11-01T08:06:15.304Z,11.50
2022-11-01T08:07:47.727Z,11.10
2022-11-01T08:09:22.074Z,12.00
2022-11-01T08:10:54.394Z,13.87
2022-11-01T08:12:26.738Z,12.37
2022-11-01T08:14:02.942Z,11.80
2022-11-01T08:15:37.427Z,11.50
2022-11-01T08:17:09.555Z,11.73
2022-11-01T08:18:42.050Z,12.27
2022-11-01T08:20:14.203Z,10.67
2022-11-01T08:21:46.435Z,10.00
2022-11-01T08:23:19.805Z,10.87
2022-11-01T08:24:52.376Z,10.90
2022-11-01T08:26:24.545Z,11.40
2022-11-01T08:28:07.825Z,12.63
2022-11-01T08:29:40.378Z,10.87
2022-11-01T08:31:12.721Z,10.03
2022-11-01T08:32:45.676Z,10.53
2022-11-01T08:34:18.095Z,8.50
2022-11-01T08:35:50.966Z,9.27
2022-11-01T08:37:23.721Z,8.87
2022-11-01T08:38:55.900Z,9.10
2022-11-01T08:40:28.863Z,8.87
2022-11-01T08:42:01.089Z,9.23
2022-11-01T08:43:37.964Z,9.27
2022-11-01T08:45:13.619Z,9.53
2022-11-01T08:46:46.648Z,9.00
2022-11-01T08:48:18.849Z,9.93
2022-11-01T08:49:50.977Z,10.47
2022-11-01T08:51:26.069Z,10.40
2022-11-01T08:52:58.500Z,10.63
2022-11-01T08:54:30.753Z,10.63
2022-11-01T08:56:03.253Z,12.27
2022-11-01T08:57:35.641Z,12.13
2022-11-01T08:59:08.510Z,12.60
2022-11-01T09:00:40.837Z,12.20
2022-11-01T09:02:13.472Z,12.27
2022-11-01T09:03:46.022Z,11.43
2022-11-01T09:05:19.096Z,12.80
2022-11-01T09:06:51.318Z,13.43
2022-11-01T09:08:23.665Z,13.10
2022-11-01T09:09:55.781Z,12.87
2022-11-01T09:11:30.493Z,14.00
2022-11-01T09:13:11.577Z,14.60
2022-11-01T09:14:43.785Z,14.17
2022-11-01T09:16:17.080Z,15.63
2022-11-01T09:17:49.346Z,15.17
2022-11-01T09:19:21.617Z,16.50
2022-11-01T09:20:55.625Z,16.43
2022-11-01T09:22:28.968Z,16.83
2022-11-01T09:24:02.063Z,17.30
2022-11-01T09:25:34.426Z,18.17
2022-11-01T09:27:10.169Z,19.13
2022-11-01T09:28:42.438Z,19.03
2022-11-01T09:30:14.821Z,18.90
2022-11-01T09:31:50.918Z,19.93
2022-11-01T09:33:23.784Z,20.47
2022-11-01T09:34:56.065Z,20.33
2022-11-01T09:36:30.117Z,19.57
2022-11-01T09:38:04.101Z,20.17
2022-11-01T09:39:36.270Z,20.27
2022-11-01T09:41:47.696Z,19.60
2022-11-01T09:43:26.649Z,20.70
2022-11-01T09:45:09.590Z,17.77
2022-11-01T09:46:55.450Z,15.90
2022-11-01T09:48:34.530Z,14.23
2022-11-01T09:50:30.232Z,15.03
2022-11-01T09:52:03.920Z,14.43
2022-11-01T09:53:36.410Z,15.27
2022-11-01T09:55:21.928Z,16.17
2022-11-01T09:57:22.245Z,16.83
2022-11-01T09:59:47.287Z,16.60
2022-11-01T10:01:38.889Z,16.83
2022-11-01T10:03:47.756Z,16.37
2022-11-01T10:06:05.214Z,17.43
2022-11-01T10:07:43.105Z,17.80
2022-11-01T10:09:57.083Z,16.63
2022-11-01T10:12:01.941Z,17.30
2022-11-01T10:14:05.010Z,17.00
2022-11-01T10:15:40.172Z,17.20
2022-11-01T10:17:37.090Z,17.17
2022-11-01T10:19:15.894Z,18.13
2022-11-01T10:20:48.806Z,18.33
2022-11-01T10:22:36.810Z,19.00
2022-11-01T10:24:21.906Z,17.80
2022-11-01T10:25:54.915Z,18.17
2022-11-01T10:28:02.308Z,19.10
2022-11-01T10:29:50.713Z,19.30
2022-11-01T10:31:28.759Z,19.30
2022-11-01T10:33:35.292Z,19.73
2022-11-01T10:35:24.156Z,20.50
2022-11-01T10:37:26.944Z,21.80
2022-11-01T10:40:09.106Z,20.17
2022-11-01T10:41:49.333Z,22.10
2022-11-01T10:43:25.694Z,24.90
2022-11-01T10:45:08.850Z,25.10
2022-11-01T10:46:46.891Z,25.10
2022-11-01T10:48:45.373Z,26.07
2022-11-01T10:50:30.181Z,26.73
2022-11-01T10:52:17.510Z,27.73
2022-11-01T10:54:00.285Z,27.00
2022-11-01T10:55:51.179Z,29.30
2022-11-01T10:57:38.974Z,30.63
2022-11-01T10:59:20.792Z,30.70
2022-11-01T11:00:54.310Z,30.80
2022-11-01T11:02:38.720Z,30.97
2022-11-01T11:04:16.761Z,33.13
2022-11-01T11:05:51.274Z,33.77
2022-11-01T11:07:28.800Z,34.23
2022-11-01T11:09:04.408Z,33.83
2022-11-01T11:10:37.099Z,33.03
2022-11-01T11:12:23.258Z,33.30
2022-11-01T11:13:56.798Z,33.43
2022-11-01T11:15:43.132Z,32.43
2022-11-01T11:17:38.551Z,33.43
2022-11-01T11:19:19.432Z,33.33
2022-11-01T11:21:00.313Z,31.70
2022-11-01T11:22:43.153Z,34.00
2022-11-01T11:24:22.840Z,32.27
2022-11-01T11:26:06.467Z,33.10
2022-11-01T11:27:48.642Z,32.67
2022-11-01T11:29:50.830Z,33.60
2022-11-01T11:31:35.034Z,33.00
2022-11-01T11:33:18.117Z,34.73
2022-11-01T11:35:08.643Z,37.03
2022-11-01T11:36:47.068Z,35.83
2022-11-01T11:38:38.981Z,38.63
2022-11-01T11:40:19.966Z,38.07
2022-11-01T11:41:52.548Z,36.80
2022-11-01T11:43:37.954Z,34.57
2022-11-01T11:45:18.056Z,35.70
2022-11-01T11:46:57.445Z,36.33
2022-11-01T11:48:29.739Z,38.20
2022-11-01T11:50:26.506Z,36.13
2022-11-01T11:51:59.183Z,38.83
2022-11-01T11:53:33.488Z,38.83
2022-11-01T11:55:26.152Z,38.13
2022-11-01T11:57:30.540Z,36.77
2022-11-01T11:59:19.001Z,38.53
2022-11-01T12:01:20.203Z,41.00
2022-11-01T12:02:53.098Z,39.43
2022-11-01T12:04:37.350Z,40.10
2022-11-01T12:06:10.151Z,41.87
2022-11-01T12:07:51.283Z,37.70
2022-11-01T12:09:48.913Z,35.83
2022-11-01T12:11:24.173Z,37.50
2022-11-01T12:12:57.342Z,35.93
2022-11-01T12:14:32.279Z,35.50
2022-11-01T12:16:09.583Z,34.60
2022-11-01T12:17:46.993Z,34.23
2022-11-01T12:19:37.393Z,36.53
2022-11-01T12:21:40.336Z,32.93
2022-11-01T12:23:42.209Z,34.30
2022-11-01T12:25:23.040Z,34.47
2022-11-01T12:27:03.674Z,33.87
2022-11-01T12:28:44.624Z,33.03
2022-11-01T12:30:24.934Z,31.77
2022-11-01T12:32:09.925Z,31.20
2022-11-01T12:33:54.640Z,31.97
2022-11-01T12:35:36.732Z,31.50
2022-11-01T12:37:46.109Z,31.07
2022-11-01T12:39:50.749Z,31.50
2022-11-01T12:41:35.046Z,29.60
2022-11-01T12:43:21.710Z,29.70
2022-11-01T12:45:10.786Z,31.67
2022-11-01T12:47:24.726Z,32.43
2022-11-01T12:49:12.424Z,31.40
2022-11-01T12:51:02.483Z,30.60
2022-11-01T12:52:48.238Z,29.90
2022-11-01T12:55:07.026Z,30.67
2022-11-01T12:56:40.062Z,31.67
2022-11-01T12:58:18.754Z,31.33
2022-11-01T12:59:51.985Z,31.33
2022-11-01T13:01:56.496Z,30.90
2022-11-01T13:04:06.507Z,29.47
2022-11-01T13:06:43.122Z,30.97
2022-11-01T13:08:35.755Z,29.93
2022-11-01T13:10:43.991Z,30.23
2022-11-01T13:12:23.185Z,30.83
2022-11-01T13:14:06.630Z,31.63
2022-11-01T13:16:16.107Z,31.90
2022-11-01T13:18:14.561Z,33.03
2022-11-01T13:20:07.395Z,31.70
2022-11-01T13:22:14.257Z,31.77
2022-11-01T13:24:29.185Z,32.03
2022-11-01T13:26:19.530Z,32.67
2022-11-01T13:28:17.361Z,32.00
2022-11-01T13:30:00.875Z,34.87
2022-11-01T13:31:51.089Z,34.67
2022-11-01T13:33:50.089Z,35.57
2022-11-01T13:36:05.803Z,35.33
2022-11-01T13:37:57.217Z,36.63
2022-11-01T13:40:03.025Z,38.40
2022-11-01T13:42:10.334Z,38.13
2022-11-01T13:43:54.465Z,36.37
2022-11-01T13:45:54.653Z,38.43
2022-11-01T13:48:04.450Z,36.10
2022-11-01T13:50:25.782Z,36.87
2022-11-01T13:52:16.074Z,37.63
2022-11-01T13:54:09.261Z,38.87
2022-11-01T13:56:11.287Z,41.00
2022-11-01T13:57:45.245Z,40.47
2022-11-01T13:59:47.442Z,39.03
2022-11-01T14:01:45.914Z,41.30
2022-11-01T14:03:29.737Z,42.90
2022-11-01T14:05:12.897Z,41.93
2022-11-01T14:07:12.444Z,43.33
2022-11-01T14:08:47.570Z,43.90
2022-11-01T14:10:22.595Z,42.70
2022-11-01T14:12:06.418Z,42.73
2022-11-01T14:13:45.758Z,47.57
2022-11-01T14:16:01.543Z,48.20
2022-11-01T14:17:33.601Z,48.10
2022-11-01T14:19:19.280Z,50.77
2022-11-01T14:20:57.349Z,47.23
2022-11-01T14:22:32.751Z,51.03
2022-11-01T14:24:23.472Z,50.90
2022-11-01T14:26:20.641Z,49.27
2022-11-01T14:28:22.265Z,52.17
2022-11-01T14:29:56.498Z,50.50
2022-11-01T14:31:34.399Z,47.73
2022-11-01T14:33:07.132Z,51.60
2022-11-01T14:34:41.648Z,49.23
2022-11-01T14:36:17.882Z,51.77
2022-11-01T14:37:57.192Z,49.23
2022-11-01T14:39:46.434Z,48.10
2022-11-01T14:41:22.098Z,46.67
2022-11-01T14:43:04.037Z,49.00
2022-11-01T14:44:45.524Z,47.73
2022-11-01T14:46:30.018Z,46.57
2022-11-01T14:48:21.662Z,47.83
2022-11-01T14:50:00.959Z,48.17
2022-11-01T14:51:45.312Z,50.83
2022-11-01T14:53:28.038Z,52.70
2022-11-01T14:55:20.453Z,40.27
2022-11-01T14:56:56.856Z,53.60
2022-11-01T14:58:29.047Z,56.70
2022-11-01T15:00:30.841Z,56.40
2022-11-01T15:02:07.153Z,59.20
2022-11-01T15:03:39.878Z,61.87
2022-11-01T15:05:16.851Z,58.23
2022-11-01T15:06:52.445Z,61.77
2022-11-01T15:08:41.934Z,59.77
2022-11-01T15:10:15.226Z,57.90
2022-11-01T15:11:51.096Z,64.73
2022-11-01T15:13:27.754Z,96.23
2022-11-01T15:15:01.601Z,123.93
2022-11-01T15:16:36.069Z,113.03
2022-11-01T15:18:20.138Z,97.47
2022-11-01T15:19:54.415Z,96.23
2022-11-01T15:21:30.871Z,95.37
2022-11-01T15:23:19.729Z,92.57
2022-11-01T15:25:00.587Z,88.27
2022-11-01T15:26:33.964Z,80.03
2022-11-01T15:28:06.794Z,92.80
2022-11-01T15:29:39.210Z,75.57
2022-11-01T15:31:11.739Z,66.40
2022-11-01T15:32:43.954Z,65.97
2022-11-01T15:34:26.819Z,58.67
2022-11-01T15:36:18.741Z,74.83
2022-11-01T15:37:53.771Z,68.13
2022-11-01T15:39:29.421Z,66.57
2022-11-01T15:41:27.873Z,69.17
2022-11-01T15:43:03.386Z,71.57
2022-11-01T15:44:36.174Z,70.43
2022-11-01T15:46:10.250Z,74.03
2022-11-01T15:47:46.702Z,71.43
2022-11-01T15:49:33.272Z,72.50
2022-11-01T15:51:29.310Z,87.47
2022-11-01T15:53:04.692Z,84.87
2022-11-01T15:55:07.926Z,84.17
2022-11-01T15:56:46.738Z,71.63
2022-11-01T15:58:32.993Z,67.47
2022-11-01T16:00:22.434Z,74.37
2022-11-01T16:02:02.324Z,76.80
2022-11-01T16:04:02.983Z,74.57
2022-11-01T16:05:43.120Z,74.13
2022-11-01T16:07:21.937Z,76.30
2022-11-01T16:09:03.514Z,76.90
2022-11-01T16:10:36.425Z,82.20
2022-11-01T16:12:27.218Z,69.90
2022-11-01T16:14:29.421Z,69.53
2022-11-01T16:16:12.532Z,64.13
2022-11-01T16:17:44.925Z,67.83
2022-11-01T16:19:37.519Z,65.80
2022-11-01T16:21:30.866Z,70.40
2022-11-01T16:23:08.863Z,72.83
2022-11-01T16:24:41.625Z,72.17
2022-11-01T16:26:14.072Z,69.47
2022-11-01T16:28:10.762Z,72.63
2022-11-01T16:29:53.063Z,79.40
2022-11-01T16:31:29.776Z,76.57
2022-11-01T16:33:25.336Z,74.20
2022-11-01T16:34:59.626Z,72.30
2022-11-01T16:36:34.154Z,73.97
2022-11-01T16:38:28.239Z,70.67
2022-11-01T16:40:30.198Z,66.60
2022-11-01T16:42:02.814Z,63.53
2022-11-01T16:43:35.975Z,65.23
2022-11-01T16:45:12.167Z,70.77
2022-11-01T16:46:44.682Z,68.73
2022-11-01T16:48:27.316Z,83.63
2022-11-01T16:49:59.794Z,78.47
2022-11-01T16:51:32.505Z,74.30
2022-11-01T16:53:10.311Z,71.13
2022-11-01T16:54:43.218Z,69.53
2022-11-01T16:56:36.128Z,65.97
2022-11-01T16:58:24.749Z,64.80
2022-11-01T16:59:57.849Z,59.07
2022-11-01T17:01:35.241Z,60.67
2022-11-01T17:03:08.170Z,60.73
2022-11-01T17:04:41.259Z,61.00
2022-11-01T17:06:14.848Z,59.57
2022-11-01T17:07:48.066Z,61.37
2022-11-01T17:09:22.772Z,66.13
2022-11-01T17:10:54.972Z,70.33
2022-11-01T17:12:27.520Z,67.33
2022-11-01T17:14:00.904Z,60.23
2022-11-01T17:15:44.558Z,57.70
2022-11-01T17:17:24.480Z,56.87
2022-11-01T17:18:59.832Z,56.43
2022-11-01T17:20:33.260Z,54.97
2022-11-01T17:22:19.503Z,54.47
2022-11-01T17:23:52.744Z,55.43
2022-11-01T17:25:30.300Z,53.77
2022-11-01T17:27:05.328Z,57.67
2022-11-01T17:28:37.795Z,55.90
2022-11-01T17:30:10.705Z,53.40
2022-11-01T17:31:43.255Z,56.30
2022-11-01T17:33:15.565Z,54.57
2022-11-01T17:34:50.741Z,52.10
2022-11-01T17:36:23.156Z,56.67
2022-11-01T17:37:55.902Z,63.57
2022-11-01T17:39:29.451Z,67.37
2022-11-01T17:41:05.172Z,88.03
2022-11-01T17:42:37.487Z,97.03
2022-11-01T17:44:29.658Z,100.57
2022-11-01T17:46:02.620Z,99.47
2022-11-01T17:47:38.430Z,99.23
2022-11-01T17:49:21.553Z,93.03
2022-11-01T17:51:00.805Z,97.33
2022-11-01T17:52:33.302Z,105.40
2022-11-01T17:54:05.556Z,102.33
2022-11-01T17:55:40.570Z,111.83
2022-11-01T17:57:13.013Z,109.00
2022-11-01T17:58:49.507Z,109.70
2022-11-01T18:00:24.549Z,105.60
2022-11-01T18:01:57.286Z,110.77
2022-11-01T18:03:29.632Z,107.73
2022-11-01T18:05:01.757Z,105.13
2022-11-01T18:06:34.430Z,107.90
2022-11-01T18:08:20.352Z,102.30
2022-11-01T18:09:53.630Z,97.37
2022-11-01T18:11:41.785Z,100.23
2022-11-01T18:13:46.736Z,85.53
2022-11-01T18:15:58.991Z,98.77
2022-11-01T18:17:46.869Z,97.70
2022-11-01T18:19:30.792Z,94.43
2022-11-01T18:21:10.866Z,100.73
2022-11-01T18:23:04.566Z,86.83
2022-11-01T18:25:28.311Z,87.67
2022-11-01T18:27:00.508Z,89.67
2022-11-01T18:28:35.048Z,99.10
2022-11-01T18:30:19.996Z,98.03
2022-11-01T18:32:09.531Z,106.77
2022-11-01T18:34:11.170Z,102.93
2022-11-01T18:35:56.903Z,94.90
2022-11-01T18:37:40.438Z,95.20
2022-11-01T18:39:33.954Z,87.63
2022-11-01T18:41:19.017Z,87.60
2022-11-01T18:42:55.064Z,83.13
2022-11-01T18:44:27.798Z,93.27
2022-11-01T18:46:25.730Z,89.90
2022-11-01T18:48:08.329Z,96.67
2022-11-01T18:49:40.728Z,83.50
2022-11-01T18:51:23.936Z,87.77
2022-11-01T18:53:06.877Z,88.50
2022-11-01T18:54:56.531Z,85.20
2022-11-01T18:56:30.113Z,87.47
2022-11-01T18:58:16.240Z,93.90
2022-11-01T18:59:49.793Z,93.50
2022-11-01T19:01:33.219Z,86.63
2022-11-01T19:03:18.481Z,88.93
2022-11-01T19:05:17.993Z,95.37
2022-11-01T19:06:50.546Z,92.80
2022-11-01T19:08:27.134Z,90.00
2022-11-01T19:10:14.276Z,90.20
2022-11-01T19:11:46.486Z,85.87
2022-11-01T19:13:37.522Z,79.10
2022-11-01T19:15:21.313Z,93.53
2022-11-01T19:16:54.531Z,100.37
2022-11-01T19:18:26.959Z,91.33
2022-11-01T19:19:59.935Z,98.33
2022-11-01T19:21:35.669Z,95.90
2022-11-01T19:23:18.725Z,99.37
2022-11-01T19:24:51.180Z,94.23
2022-11-01T19:26:39.311Z,99.53
2022-11-01T19:28:25.061Z,99.93
2022-11-01T19:29:59.723Z,91.97
2022-11-01T19:31:37.504Z,87.20
2022-11-01T19:33:34.271Z,88.90
2022-11-01T19:35:19.410Z,81.77
2022-11-01T19:36:55.286Z,87.63
2022-11-01T19:38:27.658Z,86.20
2022-11-01T19:40:00.430Z,74.10
2022-11-01T19:41:35.421Z,76.53
2022-11-01T19:43:18.802Z,77.47
2022-11-01T19:44:59.762Z,73.93
2022-11-01T19:46:33.384Z,69.60
2022-11-01T19:48:12.063Z,68.30
2022-11-01T19:49:44.463Z,67.00
2022-11-01T19:51:24.221Z,60.50
2022-11-01T19:52:58.913Z,63.63
2022-11-01T19:54:36.546Z,62.80
2022-11-01T19:56:21.126Z,61.20
2022-11-01T19:57:53.339Z,63.47
2022-11-01T19:59:25.790Z,59.53
2022-11-01T20:01:16.598Z,58.60
2022-11-01T20:02:53.368Z,52.00
2022-11-01T20:04:31.237Z,55.87
2022-11-01T20:06:31.741Z,53.13
2022-11-01T20:08:19.805Z,55.07
2022-11-01T20:09:57.461Z,54.07
2022-11-01T20:11:33.870Z,55.20
2022-11-01T20:13:06.499Z,55.73
2022-11-01T20:14:39.856Z,58.93
2022-11-01T20:16:12.057Z,58.33
2022-11-01T20:19:21.862Z,61.43
2022-11-01T20:20:54.058Z,56.37
2022-11-01T20:22:27.611Z,54.37
2022-11-01T20:24:00.049Z,53.40
2022-11-01T20:25:32.595Z,52.60
2022-11-01T20:27:05.178Z,52.03
2022-11-01T20:28:37.857Z,54.73
2022-11-01T20:30:10.828Z,52.10
2022-11-01T20:31:43.251Z,54.20
2022-11-01T20:33:16.260Z,56.60
2022-11-01T20:34:48.514Z,58.87
2022-11-01T20:36:21.492Z,56.63
2022-11-01T20:37:53.626Z,55.63
2022-11-01T20:39:25.950Z,55.13
2022-11-01T20:40:59.101Z,55.33
2022-11-01T20:42:31.580Z,55.07
2022-11-01T20:44:04.062Z,57.50
2022-11-01T20:45:36.600Z,54.63
2022-11-01T20:47:09.067Z,52.83
2022-11-01T20:48:41.298Z,48.03
2022-11-01T20:50:16.901Z,51.33
2022-11-01T20:51:49.937Z,50.77
2022-11-01T20:53:27.196Z,49.73
2022-11-01T20:55:01.643Z,51.03
2022-11-01T20:56:34.559Z,52.40
2022-11-01T20:58:07.118Z,49.90
2022-11-01T20:59:39.715Z,50.77
2022-11-01T21:01:17.037Z,51.47
2022-11-01T21:02:51.154Z,49.40
2022-11-01T21:04:23.484Z,50.83
2022-11-01T21:05:55.823Z,51.07
2022-11-01T21:07:33.378Z,49.43
2022-11-01T21:09:34.950Z,48.13
2022-11-01T21:11:20.611Z,46.03
2022-11-01T21:12:53.726Z,44.77
2022-11-01T21:14:37.921Z,47.60
2022-11-01T21:16:29.323Z,47.97
2022-11-01T21:18:07.398Z,48.53
2022-11-01T21:19:39.769Z,47.87
2022-11-01T21:21:14.947Z,45.17
2022-11-01T21:22:47.094Z,45.60
2022-11-01T21:24:34.594Z,44.77
2022-11-01T21:26:20.159Z,44.70