createdAt,value
2018-09-06T00:01:50.232Z,101679.06
2018-09-06T00:04:19.006Z,101678.64
2018-09-06T00:06:47.986Z,101677.11
2018-09-06T00:09:16.847Z,101671.34
2018-09-06T00:11:45.653Z,101674.09
2018-09-06T00:14:14.640Z,101678.98
2018-09-06T00:16:43.548Z,101676.31
2018-09-06T00:19:12.370Z,101676.84
2018-09-06T00:21:41.448Z,101672.52
2018-09-06T00:24:10.352Z,101674.09
2018-09-06T00:26:39.224Z,101666.55
2018-09-06T00:29:08.381Z,101662.57
2018-09-06T00:31:37.218Z,101664.63
2018-09-06T00:34:06.382Z,101664.63
2018-09-06T00:36:35.580Z,101663.83
2018-09-06T00:39:06.000Z,101661.84
2018-09-06T00:41:34.880Z,101658.44
2018-09-06T00:44:03.909Z,101663.03
2018-09-06T00:46:32.776Z,101656.63
2018-09-06T00:49:01.658Z,101658.20
2018-09-06T00:51:30.711Z,101655.38
2018-09-06T00:53:59.534Z,101659.66
2018-09-06T00:56:28.700Z,101653.34
2018-09-06T00:58:57.676Z,101655.72
2018-09-06T01:01:26.454Z,101650.41
2018-09-06T01:03:55.294Z,101648.83
2018-09-06T01:06:24.431Z,101650.63
2018-09-06T01:08:53.465Z,101646.61
2018-09-06T01:11:22.346Z,101640.30
2018-09-06T01:13:51.520Z,101643.48
2018-09-06T01:16:20.345Z,101639.68
2018-09-06T01:18:49.141Z,101639.22
2018-09-06T01:21:18.073Z,101638.34
2018-09-06T01:23:46.851Z,101637.62
2018-09-06T01:26:15.640Z,101637.80
2018-09-06T01:28:44.862Z,101634.58
2018-09-06T01:31:13.698Z,101629.98
2018-09-06T01:33:42.487Z,101624.20
2018-09-06T01:36:18.505Z,101619.03
2018-09-06T01:38:47.319Z,101621.70
2018-09-06T01:41:16.122Z,101617.48
2018-09-06T01:43:45.289Z,101616.86
2018-09-06T01:46:14.388Z,101612.83
2018-09-06T01:48:43.708Z,101611.56
2018-09-06T01:51:12.726Z,101603.68
2018-09-06T01:53:41.508Z,101603.06
2018-09-06T01:56:10.322Z,101595.38
2018-09-06T01:58:39.463Z,101596.51
2018-09-06T02:01:08.227Z,101599.03
2018-09-06T02:03:37.043Z,101595.70
2018-09-06T02:06:07.671Z,101589.97
2018-09-06T02:08:36.500Z,101589.35
2018-09-06T02:11:05.332Z,101592.10
2018-09-06T02:13:34.463Z,101586.55
2018-09-06T02:16:03.335Z,101580.48
2018-09-06T02:18:33.065Z,101587.50
2018-09-06T02:21:02.665Z,101579.43
2018-09-06T02:23:31.972Z,101579.00
2018-09-06T02:26:01.001Z,101577.02
2018-09-06T02:28:30.181Z,101571.75
2018-09-06T02:30:58.970Z,101574.88
2018-09-06T02:33:27.747Z,101578.15
2018-09-06T02:35:56.745Z,101576.16
2018-09-06T02:38:25.528Z,101569.77
2018-09-06T02:40:54.365Z,101566.73
2018-09-06T02:43:23.514Z,101563.19
2018-09-06T02:45:52.288Z,101560.38
2018-09-06T02:48:25.746Z,101561.13
2018-09-06T02:51:00.259Z,101556.58
2018-09-06T02:53:31.872Z,101554.02
2018-09-06T02:56:00.876Z,101550.89
2018-09-06T02:58:29.726Z,101550.83
2018-09-06T03:00:59.312Z,101541.30
2018-09-06T03:03:28.110Z,101543.05
2018-09-06T03:05:57.014Z,101545.23
2018-09-06T03:08:26.260Z,101546.17
2018-09-06T03:10:58.435Z,101546.17
2018-09-06T03:13:27.519Z,101543.14
2018-09-06T03:15:56.476Z,101539.39
2018-09-06T03:18:25.415Z,101543.80
2018-09-06T03:20:54.336Z,101540.77
2018-09-06T03:23:23.130Z,101544.47
2018-09-06T03:25:52.252Z,101540.52
2018-09-06T03:28:21.159Z,101531.23
2018-09-06T03:30:50.192Z,101532.82
2018-09-06T03:33:19.035Z,101530.70
2018-09-06T03:35:48.231Z,101530.50
2018-09-06T03:38:16.970Z,101527.95
2018-09-06T03:40:45.756Z,101525.44
2018-09-06T03:43:14.783Z,101522.52
2018-09-06T03:45:49.663Z,101529.44
2018-09-06T03:48:18.667Z,101529.16
2018-09-06T03:50:47.481Z,101526.27
2018-09-06T03:53:16.322Z,101526.41
2018-09-06T03:55:45.276Z,101528.96
2018-09-06T03:58:14.136Z,101521.09
2018-09-06T04:00:42.942Z,101519.59
2018-09-06T04:03:11.867Z,101521.09
2018-09-06T04:05:40.723Z,101517.36
2018-09-06T04:08:09.716Z,101515.22
2018-09-06T04:10:38.768Z,101516.11
2018-09-06T04:13:07.615Z,101518.91
2018-09-06T04:15:36.380Z,101511.38
2018-09-06T04:18:05.458Z,101506.86
2018-09-06T04:20:34.345Z,101505.63
2018-09-06T04:23:03.156Z,101510.38
2018-09-06T04:25:32.255Z,101513.88
2018-09-06T04:28:01.054Z,101513.45
2018-09-06T04:30:30.243Z,101505.83
2018-09-06T04:32:59.335Z,101510.92
2018-09-06T04:35:28.152Z,101507.75
2018-09-06T04:37:56.919Z,101507.01
2018-09-06T04:40:26.013Z,101506.14
2018-09-06T04:42:54.824Z,101506.58
2018-09-06T04:45:23.582Z,101500.83
2018-09-06T04:47:52.535Z,101494.91
2018-09-06T04:50:21.402Z,101504.52
2018-09-06T04:52:50.159Z,101492.09
2018-09-06T04:55:19.329Z,101493.36
2018-09-06T04:57:48.088Z,101498.22
2018-09-06T05:00:16.864Z,101489.17
2018-09-06T05:02:45.826Z,101495.05
2018-09-06T05:05:14.592Z,101490.73
2018-09-06T05:07:43.428Z,101490.30
2018-09-06T05:10:12.412Z,101485.43
2018-09-06T05:12:41.179Z,101488.32
2018-09-06T05:15:09.952Z,101481.73
2018-09-06T05:17:38.888Z,101487.66
2018-09-06T05:20:07.739Z,101489.84
2018-09-06T05:22:36.535Z,101496.02
2018-09-06T05:25:05.794Z,101492.75
2018-09-06T05:27:34.542Z,101499.68
2018-09-06T05:30:03.440Z,101497.05
2018-09-06T05:32:32.879Z,101492.66
2018-09-06T05:35:01.681Z,101495.30
2018-09-06T05:37:30.484Z,101492.51
2018-09-06T05:39:59.582Z,101484.09
2018-09-06T05:42:28.367Z,101481.77
2018-09-06T05:45:03.555Z,101477.69
2018-09-06T05:47:32.399Z,101482.95
2018-09-06T05:50:01.153Z,101477.50
2018-09-06T05:52:30.344Z,101474.09
2018-09-06T05:54:59.185Z,101475.83
2018-09-06T05:57:28.128Z,101472.34
2018-09-06T05:59:57.230Z,101472.73
2018-09-06T06:02:26.352Z,101475.84
2018-09-06T06:04:55.143Z,101474.54
2018-09-06T06:07:40.077Z,101474.49
2018-09-06T06:10:08.860Z,101474.59
2018-09-06T06:12:37.975Z,101471.23
2018-09-06T06:15:06.920Z,101462.78
2018-09-06T06:17:35.763Z,101457.02
2018-09-06T06:20:04.677Z,101464.80
2018-09-06T06:22:33.601Z,101466.23
2018-09-06T06:25:02.388Z,101460.77
2018-09-06T06:27:31.194Z,101456.55
2018-09-06T06:30:00.464Z,101461.34
2018-09-06T06:32:29.652Z,101460.23
2018-09-06T06:34:58.499Z,101454.41
2018-09-06T06:37:27.595Z,101454.81
2018-09-06T06:39:56.453Z,101451.97
2018-09-06T06:42:25.267Z,101447.34
2018-09-06T06:44:59.396Z,101446.05
2018-09-06T06:47:28.277Z,101444.08
2018-09-06T06:49:57.066Z,101443.09
2018-09-06T06:52:26.035Z,101446.04
2018-09-06T06:54:54.926Z,101445.41
2018-09-06T06:57:23.687Z,101449.33
2018-09-06T06:59:52.588Z,101441.89
2018-09-06T07:02:21.353Z,101439.74
2018-09-06T07:04:50.191Z,101433.98
2018-09-06T07:07:19.289Z,101436.37
2018-09-06T07:09:48.050Z,101438.52
2018-09-06T07:12:16.814Z,101450.44
2018-09-06T07:14:45.787Z,101445.85
2018-09-06T07:17:14.632Z,101440.14
2018-09-06T07:19:43.424Z,101430.34
2018-09-06T07:22:12.570Z,101435.63
2018-09-06T07:24:41.347Z,101438.23
2018-09-06T07:27:10.126Z,101432.88
2018-09-06T07:29:39.352Z,101428.74
2018-09-06T07:32:08.147Z,101424.82
2018-09-06T07:34:36.942Z,101425.63
2018-09-06T07:37:06.016Z,101431.14
2018-09-06T07:39:34.776Z,101426.13
2018-09-06T07:42:03.639Z,101419.78
2018-09-06T07:44:32.712Z,101424.47
2018-09-06T07:47:01.508Z,101416.84
2018-09-06T07:49:30.302Z,101417.39
2018-09-06T07:51:59.481Z,101413.92
2018-09-06T07:54:28.312Z,101410.20
2018-09-06T07:56:57.215Z,101412.08
2018-09-06T07:59:26.217Z,101413.25
2018-09-06T08:01:55.017Z,101411.28
2018-09-06T08:04:23.873Z,101409.06
2018-09-06T08:06:53.037Z,101413.16
2018-09-06T08:09:21.863Z,101410.48
2018-09-06T08:11:50.647Z,101407.69
2018-09-06T08:14:19.700Z,101414.87
2018-09-06T08:16:48.573Z,101416.66
2018-09-06T08:19:17.400Z,101416.84
2018-09-06T08:21:46.569Z,101409.18
2018-09-06T08:24:15.404Z,101410.56
2018-09-06T08:26:44.183Z,101404.64
2018-09-06T08:29:13.368Z,101405.74
2018-09-06T08:31:42.346Z,101400.61
2018-09-06T08:34:11.141Z,101399.86
2018-09-06T08:36:40.164Z,101399.08
2018-09-06T08:39:10.616Z,101409.35
2018-09-06T08:41:40.548Z,101398.88
2018-09-06T08:44:09.960Z,101398.71
2018-09-06T08:46:39.695Z,101392.04
2018-09-06T08:49:08.632Z,101399.28
2018-09-06T08:51:37.559Z,101394.89
2018-09-06T08:54:06.507Z,101392.81
2018-09-06T08:56:35.364Z,101395.22
2018-09-06T08:59:04.586Z,101396.53
2018-09-06T09:01:41.494Z,101392.84
2018-09-06T09:04:10.863Z,101396.01
2018-09-06T09:06:39.782Z,101395.11
2018-09-06T09:09:12.735Z,101389.16
2018-09-06T09:11:41.615Z,101383.00
2018-09-06T09:14:10.575Z,101384.10
2018-09-06T09:16:39.564Z,101382.22
2018-09-06T09:19:08.578Z,101378.41
2018-09-06T09:21:37.463Z,101369.83
2018-09-06T09:24:06.875Z,101363.73
2018-09-06T09:26:36.339Z,101365.91
2018-09-06T09:29:05.318Z,101366.16
2018-09-06T09:31:34.512Z,101365.59
2018-09-06T09:34:03.397Z,101357.72
2018-09-06T09:36:32.236Z,101355.22
2018-09-06T09:39:01.611Z,101359.56
2018-09-06T09:41:30.751Z,101353.93
2018-09-06T09:43:59.639Z,101348.06
2018-09-06T09:48:57.383Z,101346.27
2018-09-06T09:51:26.210Z,101344.81
2018-09-06T09:53:55.320Z,101340.69
2018-09-06T09:56:24.761Z,101335.20
2018-09-06T09:58:53.547Z,101326.83
2018-09-06T10:01:29.090Z,101322.19
2018-09-06T10:04:03.561Z,101323.27
2018-09-06T10:06:38.351Z,101313.44
2018-09-06T10:09:12.631Z,101308.97
2018-09-06T10:11:41.682Z,101303.36
2018-09-06T10:14:10.459Z,101296.33
2018-09-06T10:16:39.359Z,101295.55
2018-09-06T10:19:08.483Z,101298.70
2018-09-06T10:21:37.277Z,101300.94
2018-09-06T10:24:06.190Z,101289.19
2018-09-06T10:26:35.824Z,101293.83
2018-09-06T10:29:04.825Z,101291.94
2018-09-06T10:31:34.152Z,101282.17
2018-09-06T10:34:03.136Z,101280.52
2018-09-06T10:36:32.335Z,101279.12
2018-09-06T10:39:01.141Z,101279.11
2018-09-06T10:41:30.338Z,101273.89
2018-09-06T10:43:59.155Z,101270.34
2018-09-06T10:46:27.979Z,101263.77
2018-09-06T10:48:57.072Z,101259.12
2018-09-06T10:51:25.970Z,101251.21
2018-09-06T10:53:54.928Z,101246.02
2018-09-06T10:56:23.957Z,101247.31
2018-09-06T10:58:52.800Z,101237.69
2018-09-06T11:01:22.943Z,101229.77
2018-09-06T11:03:53.947Z,101236.75
2018-09-06T11:06:23.867Z,101230.80
2018-09-06T11:08:52.894Z,101232.94
2018-09-06T11:11:21.933Z,101228.44
2018-09-06T11:13:50.782Z,101227.31
2018-09-06T11:16:20.018Z,101224.22
2018-09-06T11:18:49.208Z,101220.06
2018-09-06T11:21:18.144Z,101219.38
2018-09-06T11:23:46.828Z,101207.27
2018-09-06T11:26:15.748Z,101211.49
2018-09-06T11:28:44.525Z,101211.01
2018-09-06T11:31:13.381Z,101212.86
2018-09-06T11:33:42.521Z,101200.87
2018-09-06T11:36:11.314Z,101204.45
2018-09-06T11:38:40.433Z,101211.88
2018-09-06T11:41:09.775Z,101199.08
2018-09-06T11:43:38.609Z,101196.81
2018-09-06T11:46:13.601Z,101196.42
2018-09-06T11:48:42.459Z,101195.64
2018-09-06T11:51:11.296Z,101190.48
2018-09-06T11:53:40.583Z,101181.48
2018-09-06T11:56:09.532Z,101186.17
2018-09-06T11:58:38.368Z,101189.98
2018-09-06T12:01:07.631Z,101182.63
2018-09-06T12:03:36.916Z,101179.13
2018-09-06T12:06:05.902Z,101177.28
2018-09-06T12:08:34.800Z,101170.17
2018-09-06T12:11:03.643Z,101176.47
2018-09-06T12:13:32.570Z,101177.76
2018-09-06T12:16:01.375Z,101169.41
2018-09-06T12:18:30.409Z,101166.41
2018-09-06T12:20:59.359Z,101170.73
2018-09-06T12:23:28.642Z,101170.55
2018-09-06T12:25:57.485Z,101166.38
2018-09-06T12:28:27.016Z,101172.00
2018-09-06T12:30:57.157Z,101164.66
2018-09-06T12:33:26.166Z,101160.38
2018-09-06T12:35:55.057Z,101158.53
2018-09-06T12:38:24.030Z,101157.59
2018-09-06T12:40:52.871Z,101155.45
2018-09-06T12:43:22.126Z,101161.17
2018-09-06T12:45:51.314Z,101151.22
2018-09-06T12:48:20.234Z,101156.39
2018-09-06T12:50:49.322Z,101152.89
2018-09-06T12:53:18.503Z,101147.98
2018-09-06T12:55:47.511Z,101145.73
2018-09-06T12:58:16.331Z,101148.02
2018-09-06T13:00:46.776Z,101144.81
2018-09-06T13:03:15.609Z,101152.54
2018-09-06T13:05:44.762Z,101145.91
2018-09-06T13:08:13.824Z,101150.77
2018-09-06T13:10:42.659Z,101145.70
2018-09-06T13:13:11.425Z,101138.34
2018-09-06T13:15:40.277Z,101135.34
2018-09-06T13:18:09.137Z,101136.48
2018-09-06T13:20:38.042Z,101139.98
2018-09-06T13:23:06.881Z,101127.98
2018-09-06T13:25:35.774Z,101131.05
2018-09-06T13:28:04.627Z,101131.39
2018-09-06T13:30:33.416Z,101134.45
2018-09-06T13:33:02.327Z,101131.84
2018-09-06T13:35:31.210Z,101127.34
2018-09-06T13:37:59.987Z,101126.25
2018-09-06T13:40:28.753Z,101131.73
2018-09-06T13:42:57.632Z,101131.23
2018-09-06T13:45:26.500Z,101131.61
2018-09-06T13:47:55.280Z,101132.36
2018-09-06T13:50:24.121Z,101152.36
2018-09-06T13:52:52.968Z,101145.66
2018-09-06T13:55:22.072Z,101150.19
2018-09-06T13:57:51.048Z,101145.78
2018-09-06T14:00:19.842Z,101158.40
2018-09-06T14:02:49.005Z,101161.13
2018-09-06T14:05:17.912Z,101163.00
2018-09-06T14:07:46.693Z,101160.44
2018-09-06T14:10:15.675Z,101150.61
2018-09-06T14:12:44.472Z,101153.22
2018-09-06T14:15:13.279Z,101151.41
2018-09-06T14:17:42.356Z,101145.67
2018-09-06T14:20:11.412Z,101152.06
2018-09-06T14:22:40.235Z,101165.64
2018-09-06T14:25:09.197Z,101171.16
2018-09-06T14:27:38.025Z,101158.39
2018-09-06T14:30:06.956Z,101158.33
2018-09-06T14:32:35.788Z,101161.39
2018-09-06T14:35:04.717Z,101158.80
2018-09-06T14:37:33.491Z,101152.53
2018-09-06T14:40:02.407Z,101157.17
2018-09-06T14:42:31.154Z,101166.14
2018-09-06T14:45:00.331Z,101164.11
2018-09-06T14:47:29.160Z,101169.09
2018-09-06T14:49:58.395Z,101162.70
2018-09-06T14:52:27.250Z,101162.48
2018-09-06T14:54:56.080Z,101165.36
2018-09-06T14:57:24.913Z,101166.69
2018-09-06T14:59:54.128Z,101168.67
2018-09-06T15:02:22.955Z,101164.45
2018-09-06T15:04:51.728Z,101162.25
2018-09-06T15:07:20.820Z,101158.61
2018-09-06T15:09:49.586Z,101147.09
2018-09-06T15:12:18.455Z,101138.91
2018-09-06T15:14:47.265Z,101134.36
2018-09-06T15:17:16.114Z,101136.70
2018-09-06T15:19:44.955Z,101127.22
2018-09-06T15:22:13.796Z,101127.86
2018-09-06T15:24:42.644Z,101128.02
2018-09-06T15:27:11.460Z,101127.94
2018-09-06T15:29:40.502Z,101127.77
2018-09-06T15:32:09.331Z,101125.48
2018-09-06T15:34:38.160Z,101125.45
2018-09-06T15:37:07.179Z,101119.48
2018-09-06T15:39:35.948Z,101124.03
2018-09-06T15:42:04.832Z,101119.70
2018-09-06T15:44:33.583Z,101113.91
2018-09-06T15:47:02.343Z,101112.70
2018-09-06T15:49:31.262Z,101115.00
2018-09-06T15:52:00.076Z,101109.76
2018-09-06T15:54:28.864Z,101110.39
2018-09-06T15:56:57.643Z,101107.73
2018-09-06T15:59:26.488Z,101114.59
2018-09-06T16:01:55.315Z,101111.66
2018-09-06T16:04:24.135Z,101112.00
2018-09-06T16:06:52.911Z,101110.34
2018-09-06T16:09:23.524Z,101115.45
2018-09-06T16:11:52.340Z,101123.27
2018-09-06T16:14:21.528Z,101127.33
2018-09-06T16:16:50.343Z,101132.02
2018-09-06T16:19:19.607Z,101127.22
2018-09-06T16:21:48.394Z,101121.80
2018-09-06T16:24:17.212Z,101116.03
2018-09-06T16:26:46.144Z,101116.35
2018-09-06T16:29:15.800Z,101116.53
2018-09-06T16:31:44.590Z,101118.59
2018-09-06T16:34:13.509Z,101125.78
2018-09-06T16:36:42.294Z,101124.96
2018-09-06T16:39:13.155Z,101127.00
2018-09-06T16:41:42.112Z,101123.19
2018-09-06T16:44:10.873Z,101126.58
2018-09-06T16:46:39.707Z,101121.02
2018-09-06T16:49:08.451Z,101116.71
2018-09-06T16:51:37.383Z,101117.32
2018-09-06T16:54:06.168Z,101114.83
2018-09-06T16:56:35.395Z,101122.29
2018-09-06T16:59:04.232Z,101120.86
2018-09-06T17:01:33.120Z,101120.45
2018-09-06T17:04:04.095Z,101114.42
2018-09-06T17:06:32.911Z,101111.88
2018-09-06T17:09:01.688Z,101112.95
2018-09-06T17:11:31.928Z,101110.28
2018-09-06T17:14:00.742Z,101107.92
2018-09-06T17:16:29.655Z,101100.20
2018-09-06T17:18:58.750Z,101098.11
2018-09-06T17:21:27.544Z,101100.28
2018-09-06T17:23:56.360Z,101102.08
2018-09-06T17:26:25.416Z,101102.72
2018-09-06T17:28:54.229Z,101096.20
2018-09-06T17:31:23.016Z,101099.47
2018-09-06T17:33:51.866Z,101097.50
2018-09-06T17:36:20.648Z,101096.38
2018-09-06T17:38:49.709Z,101099.48
2018-09-06T17:41:18.531Z,101103.70
2018-09-06T17:43:47.308Z,101101.37
2018-09-06T17:46:16.268Z,101105.41
2018-09-06T17:48:45.092Z,101108.17
2018-09-06T17:51:13.944Z,101102.44
2018-09-06T17:53:42.909Z,101108.05
2018-09-06T17:56:11.671Z,101116.80
2018-09-06T17:58:40.584Z,101120.13
2018-09-06T18:01:24.235Z,101121.98
2018-09-06T18:03:53.328Z,101128.72
2018-09-06T18:06:22.133Z,101134.66
2018-09-06T18:08:51.345Z,101139.04
2018-09-06T18:11:20.259Z,101129.82
2018-09-06T18:13:49.103Z,101130.15
2018-09-06T18:16:18.566Z,101125.70
2018-09-06T18:18:47.511Z,101124.31
2018-09-06T18:21:16.430Z,101127.06
2018-09-06T18:23:45.611Z,101127.11
2018-09-06T18:26:14.480Z,101127.49
2018-09-06T18:28:43.564Z,101122.92
2018-09-06T18:31:13.006Z,101122.07
2018-09-06T18:33:41.792Z,101126.25
2018-09-06T18:36:10.779Z,101128.78
2018-09-06T18:38:40.087Z,101127.42
2018-09-06T18:41:09.447Z,101127.06
2018-09-06T18:43:38.270Z,101124.25
2018-09-06T18:46:07.359Z,101124.27
2018-09-06T18:48:36.151Z,101119.33
2018-09-06T18:51:05.001Z,101117.21
2018-09-06T18:53:34.368Z,101116.61
2018-09-06T18:56:03.415Z,101109.72
2018-09-06T18:58:32.314Z,101119.73
2018-09-06T19:01:01.446Z,101116.79
2018-09-06T19:03:30.243Z,101119.73
2018-09-06T19:05:59.108Z,101113.61
2018-09-06T19:08:28.044Z,101115.95
2018-09-06T19:10:56.816Z,101118.56
2018-09-06T19:13:25.599Z,101115.42
2018-09-06T19:15:54.561Z,101122.76
2018-09-06T19:18:23.478Z,101122.34
2018-09-06T19:20:52.252Z,101116.82
2018-09-06T19:23:21.327Z,101117.27
2018-09-06T19:25:50.152Z,101112.33
2018-09-06T19:28:18.903Z,101114.09
2018-09-06T19:30:48.045Z,101114.13
2018-09-06T19:33:16.809Z,101111.78
2018-09-06T19:35:45.572Z,101110.95
2018-09-06T19:38:14.725Z,101111.00
2018-09-06T19:40:43.479Z,101111.07
2018-09-06T19:43:12.676Z,101104.25
2018-09-06T19:45:42.934Z,101104.84
2018-09-06T19:48:11.701Z,101104.44
2018-09-06T19:50:40.455Z,101101.34
2018-09-06T19:53:09.750Z,101106.09
2018-09-06T19:55:38.673Z,101108.95
2018-09-06T19:58:07.443Z,101115.77
2018-09-06T20:00:36.596Z,101106.95
2018-09-06T20:03:05.375Z,101109.56
2018-09-06T20:05:34.136Z,101103.09
2018-09-06T20:08:03.130Z,101108.06
2018-09-06T20:10:31.926Z,101105.52
2018-09-06T20:13:00.804Z,101108.70
2018-09-06T20:15:29.705Z,101106.33
2018-09-06T20:17:58.459Z,101106.52
2018-09-06T20:20:27.284Z,101105.70
2018-09-06T20:22:56.424Z,101104.72
2018-09-06T20:25:25.171Z,101104.34
2018-09-06T20:27:53.936Z,101096.84
2018-09-06T20:30:23.194Z,101103.12
2018-09-06T20:32:52.008Z,101102.75
2018-09-06T20:35:21.105Z,101100.98
2018-09-06T20:37:54.200Z,101098.41
2018-09-06T20:40:22.980Z,101103.56
2018-09-06T20:42:51.818Z,101093.70
2018-09-06T20:45:26.999Z,101100.59
2018-09-06T20:47:55.775Z,101093.30
2018-09-06T20:50:24.535Z,101095.03
2018-09-06T20:52:53.675Z,101088.14
2018-09-06T20:55:22.478Z,101097.32
2018-09-06T20:57:51.324Z,101099.65
2018-09-06T21:00:20.239Z,101096.50
2018-09-06T21:02:49.095Z,101096.99
2018-09-06T21:05:17.919Z,101092.58
2018-09-06T21:07:47.092Z,101093.15
2018-09-06T21:10:15.827Z,101092.55
2018-09-06T21:12:44.624Z,101097.06
2018-09-06T21:15:13.620Z,101101.42
2018-09-06T21:17:42.416Z,101104.87
2018-09-06T21:20:11.178Z,101104.89
2018-09-06T21:22:40.274Z,101094.35
2018-09-06T21:25:09.092Z,101095.88
2018-09-06T21:27:38.112Z,101096.03
2018-09-06T21:30:07.521Z,101093.64
2018-09-06T21:32:36.359Z,101094.04
2018-09-06T21:35:05.467Z,101096.52
2018-09-06T21:37:35.113Z,101100.06
2018-09-06T21:40:04.303Z,101099.93
2018-09-06T21:42:33.115Z,101094.75
2018-09-06T21:45:01.940Z,101098.19
2018-09-06T21:47:30.817Z,101090.84
2018-09-06T21:49:59.592Z,101086.86
2018-09-06T21:52:28.528Z,101089.02
2018-09-06T21:54:57.415Z,101084.91
2018-09-06T21:57:26.208Z,101087.50
2018-09-06T21:59:55.065Z,101083.55
2018-09-06T22:02:29.422Z,101082.02
2018-09-06T22:04:58.256Z,101082.82
2018-09-06T22:07:27.532Z,101090.25
2018-09-06T22:09:56.296Z,101084.13
2018-09-06T22:12:25.118Z,101087.48
2018-09-06T22:14:53.948Z,101082.52
2018-09-06T22:17:22.828Z,101082.28
2018-09-06T22:19:51.710Z,101079.39
2018-09-06T22:22:20.603Z,101076.83
2018-09-06T22:24:49.457Z,101078.78
2018-09-06T22:27:18.272Z,101069.72
2018-09-06T22:29:47.221Z,101069.30
2018-09-06T22:32:16.027Z,101065.52
2018-09-06T22:34:44.880Z,101061.98
2018-09-06T22:37:13.837Z,101062.95
2018-09-06T22:39:42.675Z,101067.88
2018-09-06T22:42:11.585Z,101067.14
2018-09-06T22:44:40.455Z,101068.70
2018-09-06T22:47:09.293Z,101071.63
2018-09-06T22:49:38.080Z,101065.53
2018-09-06T22:52:07.068Z,101072.50
2018-09-06T22:54:35.931Z,101064.25
2018-09-06T22:57:04.824Z,101066.02
2018-09-06T22:59:33.655Z,101061.84
2018-09-06T23:02:02.520Z,101063.84
2018-09-06T23:04:31.328Z,101063.22
2018-09-06T23:07:00.407Z,101061.91
2018-09-06T23:09:29.255Z,101059.31
2018-09-06T23:11:58.116Z,101056.12
2018-09-06T23:14:26.935Z,101051.86
2018-09-06T23:16:55.760Z,101053.64
2018-09-06T23:19:24.638Z,101050.03
2018-09-06T23:21:53.563Z,101045.89
2018-09-06T23:24:22.375Z,101044.89
2018-09-06T23:26:51.229Z,101045.32
2018-09-06T23:29:20.035Z,101039.80
2018-09-06T23:31:48.947Z,101043.95
2018-09-06T23:34:18.071Z,101044.95
2018-09-06T23:36:46.925Z,101044.74
2018-09-06T23:39:15.819Z,101039.27
2018-09-06T23:41:44.606Z,101040.08
2018-09-06T23:44:13.543Z,101032.81
2018-09-06T23:46:42.588Z,101031.62
2018-09-06T23:49:11.479Z,101025.53
2018-09-06T23:51:40.629Z,101022.34
2018-09-06T23:54:09.450Z,101024.89
2018-09-06T23:56:38.280Z,101020.20
2018-09-06T23:59:07.178Z,101015.88
