createdAt,value
2018-09-12T00:00:03.132Z,21.61
2018-09-12T00:01:02.917Z,21.63
2018-09-12T00:02:02.832Z,21.6
2018-09-12T00:03:02.906Z,21.63
2018-09-12T00:04:03.054Z,21.63
2018-09-12T00:05:03.014Z,21.63
2018-09-12T00:06:03.073Z,21.63
2018-09-12T00:07:03.087Z,21.61
2018-09-12T00:08:02.963Z,21.61
2018-09-12T00:09:03.107Z,21.64
2018-09-12T00:10:03.150Z,21.61
2018-09-12T00:11:03.139Z,21.61
2018-09-12T00:12:02.976Z,21.63
2018-09-12T00:13:03.075Z,21.63
2018-09-12T00:14:03.197Z,21.61
2018-09-12T00:15:03.128Z,21.64
2018-09-12T00:16:03.185Z,21.64
2018-09-12T00:17:02.923Z,21.63
2018-09-12T00:18:03.232Z,21.63
2018-09-12T00:19:03.281Z,21.61
2018-09-12T00:20:03.156Z,21.63
2018-09-12T00:21:03.619Z,21.61
2018-09-12T00:22:03.145Z,21.63
2018-09-12T00:23:03.438Z,21.63
2018-09-12T00:24:03.077Z,21.63
2018-09-12T00:25:03.002Z,21.61
2018-09-12T00:26:03.052Z,21.64
2018-09-12T00:27:02.960Z,21.63
2018-09-12T00:28:03.077Z,21.6
2018-09-12T00:29:03.072Z,21.61
2018-09-12T00:30:03.357Z,21.63
2018-09-12T00:31:02.854Z,21.61
2018-09-12T00:32:03.165Z,21.61
2018-09-12T00:33:03.110Z,21.61
2018-09-12T00:34:03.148Z,21.6
2018-09-12T00:35:03.060Z,21.6
2018-09-12T00:36:03.468Z,21.61
2018-09-12T00:37:03.393Z,21.61
2018-09-12T00:38:03.036Z,21.61
2018-09-12T00:39:03.070Z,21.61
2018-09-12T00:40:02.924Z,21.61
2018-09-12T00:41:02.865Z,21.59
2018-09-12T00:42:03.150Z,21.61
2018-09-12T00:43:02.983Z,21.61
2018-09-12T00:44:03.189Z,21.61
2018-09-12T00:45:03.117Z,21.61
2018-09-12T00:46:02.950Z,21.63
2018-09-12T00:47:02.786Z,21.59
2018-09-12T00:48:03.015Z,21.63
2018-09-12T00:49:03.152Z,21.61
2018-09-12T00:50:03.091Z,21.61
2018-09-12T00:51:03.121Z,21.6
2018-09-12T00:52:03.140Z,21.61
2018-09-12T00:53:03.098Z,21.61
2018-09-12T00:54:03.098Z,21.63
2018-09-12T00:55:03.057Z,21.61
2018-09-12T00:56:02.937Z,21.6
2018-09-12T00:57:03.074Z,21.61
2018-09-12T00:58:03.163Z,21.6
2018-09-12T00:59:03.139Z,21.59
2018-09-12T01:00:02.995Z,21.61
2018-09-12T01:01:02.980Z,21.61
2018-09-12T01:02:03.175Z,21.6
2018-09-12T01:03:03.179Z,21.6
2018-09-12T01:04:03.233Z,21.59
2018-09-12T01:05:02.903Z,21.59
2018-09-12T01:06:02.974Z,21.57
2018-09-12T01:07:03.251Z,21.59
2018-09-12T01:08:02.850Z,21.59
2018-09-12T01:09:03.156Z,21.61
2018-09-12T01:10:02.868Z,21.6
2018-09-12T01:11:02.931Z,21.6
2018-09-12T01:12:03.211Z,21.61
2018-09-12T01:13:03.036Z,21.59
2018-09-12T01:14:03.032Z,21.6
2018-09-12T01:15:02.983Z,21.6
2018-09-12T01:16:03.118Z,21.6
2018-09-12T01:17:03.263Z,21.59
2018-09-12T01:18:03.095Z,21.59
2018-09-12T01:19:03.130Z,21.59
2018-09-12T01:20:03.214Z,21.61
2018-09-12T01:21:02.957Z,21.57
2018-09-12T01:22:03.008Z,21.59
2018-09-12T01:23:02.852Z,21.57
2018-09-12T01:24:02.953Z,21.59
2018-09-12T01:25:03.027Z,21.57
2018-09-12T01:26:03.100Z,21.59
2018-09-12T01:27:03.100Z,21.6
2018-09-12T01:28:02.984Z,21.57
2018-09-12T01:29:03.009Z,21.59
2018-09-12T01:30:03.097Z,21.59
2018-09-12T01:31:02.850Z,21.56
2018-09-12T01:32:03.068Z,21.6
2018-09-12T01:33:03.096Z,21.6
2018-09-12T01:34:02.971Z,21.63
2018-09-12T01:35:02.964Z,21.59
2018-09-12T01:36:02.956Z,21.6
2018-09-12T01:37:03.149Z,21.57
2018-09-12T01:38:03.117Z,21.59
2018-09-12T01:39:03.065Z,21.57
2018-09-12T01:40:03.072Z,21.57
2018-09-12T01:41:03.107Z,21.61
2018-09-12T01:42:03.129Z,21.6
2018-09-12T01:43:03.023Z,21.59
2018-09-12T01:44:02.893Z,21.6
2018-09-12T01:45:02.858Z,21.59
2018-09-12T01:46:03.148Z,21.57
2018-09-12T01:47:03.127Z,21.61
2018-09-12T01:48:03.016Z,21.6
2018-09-12T01:49:03.017Z,21.59
2018-09-12T01:50:03.034Z,21.59
2018-09-12T01:51:02.983Z,21.57
2018-09-12T01:52:03.023Z,21.59
2018-09-12T01:53:03.035Z,21.59
2018-09-12T01:54:03.108Z,21.57
2018-09-12T01:55:02.994Z,21.59
2018-09-12T01:56:02.895Z,21.6
2018-09-12T01:57:03.153Z,21.57
2018-09-12T01:58:03.032Z,21.56
2018-09-12T01:59:03.117Z,21.56
2018-09-12T02:00:03.223Z,21.57
2018-09-12T02:01:02.900Z,21.59
2018-09-12T02:02:03.131Z,21.57
2018-09-12T02:03:02.996Z,21.57
2018-09-12T02:04:03.163Z,21.57
2018-09-12T02:05:02.951Z,21.56
2018-09-12T02:06:02.912Z,21.6
2018-09-12T02:07:02.864Z,21.57
2018-09-12T02:08:02.968Z,21.56
2018-09-12T02:09:03.019Z,21.59
2018-09-12T02:10:03.177Z,21.57
2018-09-12T02:11:02.922Z,21.57
2018-09-12T02:12:03.056Z,21.59
2018-09-12T02:13:03.044Z,21.56
2018-09-12T02:14:03.025Z,21.56
2018-09-12T02:15:02.920Z,21.57
2018-09-12T02:16:02.820Z,21.57
2018-09-12T02:17:03.158Z,21.56
2018-09-12T02:18:03.275Z,21.57
2018-09-12T02:19:03.075Z,21.54
2018-09-12T02:20:03.212Z,21.59
2018-09-12T02:21:02.900Z,21.56
2018-09-12T02:22:03.038Z,21.56
2018-09-12T02:23:03.039Z,21.59
2018-09-12T02:24:03.108Z,21.57
2018-09-12T02:25:03.049Z,21.57
2018-09-12T02:26:02.914Z,21.57
2018-09-12T02:27:03.084Z,21.56
2018-09-12T02:28:03.138Z,21.57
2018-09-12T02:29:03.063Z,21.57
2018-09-12T02:30:02.831Z,21.56
2018-09-12T02:31:03.050Z,21.56
2018-09-12T02:32:03.120Z,21.54
2018-09-12T02:33:02.916Z,21.56
2018-09-12T02:34:03.002Z,21.57
2018-09-12T02:35:03.012Z,21.57
2018-09-12T02:36:03.091Z,21.56
2018-09-12T02:37:03.183Z,21.57
2018-09-12T02:38:03.002Z,21.57
2018-09-12T02:39:03.065Z,21.57
2018-09-12T02:40:03.389Z,21.54
2018-09-12T02:41:02.947Z,21.56
2018-09-12T02:42:03.248Z,21.56
2018-09-12T02:43:02.939Z,21.59
2018-09-12T02:44:03.064Z,21.56
2018-09-12T02:45:02.865Z,21.56
2018-09-12T02:46:02.887Z,21.56
2018-09-12T02:47:02.959Z,21.54
2018-09-12T02:48:03.207Z,21.56
2018-09-12T02:49:02.917Z,21.56
2018-09-12T02:50:03.029Z,21.54
2018-09-12T02:51:02.727Z,21.57
2018-09-12T02:52:03.092Z,21.56
2018-09-12T02:53:03.254Z,21.56
2018-09-12T02:54:03.093Z,21.57
2018-09-12T02:55:02.841Z,21.56
2018-09-12T02:56:02.927Z,21.56
2018-09-12T02:57:02.987Z,21.54
2018-09-12T02:58:02.837Z,21.56
2018-09-12T02:59:02.821Z,21.56
2018-09-12T03:00:03.000Z,21.54
2018-09-12T03:01:03.268Z,21.56
2018-09-12T03:02:02.940Z,21.57
2018-09-12T03:03:02.772Z,21.56
2018-09-12T03:04:03.092Z,21.54
2018-09-12T03:05:03.140Z,21.54
2018-09-12T03:06:02.922Z,21.56
2018-09-12T03:07:03.026Z,21.54
2018-09-12T03:08:03.823Z,21.56
2018-09-12T03:09:02.978Z,21.54
2018-09-12T03:10:03.290Z,21.56
2018-09-12T03:11:02.823Z,21.51
2018-09-12T03:12:03.078Z,21.54
2018-09-12T03:13:03.097Z,21.53
2018-09-12T03:14:02.897Z,21.53
2018-09-12T03:15:02.978Z,21.51
2018-09-12T03:16:03.193Z,21.53
2018-09-12T03:17:02.813Z,21.54
2018-09-12T03:18:02.984Z,21.56
2018-09-12T03:19:03.202Z,21.54
2018-09-12T03:20:03.080Z,21.53
2018-09-12T03:21:05.520Z,21.54
2018-09-12T03:22:03.174Z,21.53
2018-09-12T03:23:02.943Z,21.54
2018-09-12T03:24:03.016Z,21.53
2018-09-12T03:25:03.141Z,21.54
2018-09-12T03:26:02.957Z,21.54
2018-09-12T03:27:03.525Z,21.54
2018-09-12T03:28:03.126Z,21.53
2018-09-12T03:29:02.885Z,21.56
2018-09-12T03:30:03.008Z,21.54
2018-09-12T03:31:03.136Z,21.53
2018-09-12T03:32:03.001Z,21.56
2018-09-12T03:33:03.074Z,21.54
2018-09-12T03:34:03.048Z,21.53
2018-09-12T03:35:02.936Z,21.56
2018-09-12T03:36:03.098Z,21.54
2018-09-12T03:37:02.932Z,21.51
2018-09-12T03:38:02.949Z,21.56
2018-09-12T03:39:02.802Z,21.54
2018-09-12T03:40:02.892Z,21.53
2018-09-12T03:41:03.174Z,21.54
2018-09-12T03:42:02.859Z,21.54
2018-09-12T03:43:02.957Z,21.54
2018-09-12T03:44:02.940Z,21.53
2018-09-12T03:45:03.252Z,21.53
2018-09-12T03:46:02.984Z,21.53
2018-09-12T03:47:03.062Z,21.53
2018-09-12T03:48:03.912Z,21.56
2018-09-12T03:49:02.932Z,21.54
2018-09-12T03:50:03.082Z,21.53
2018-09-12T03:51:02.922Z,21.54
2018-09-12T03:52:03.070Z,21.53
2018-09-12T03:53:02.986Z,21.53
2018-09-12T03:54:02.903Z,21.53
2018-09-12T03:55:03.084Z,21.51
2018-09-12T03:56:02.960Z,21.51
2018-09-12T03:57:02.970Z,21.53
2018-09-12T03:58:03.072Z,21.54
2018-09-12T03:59:02.964Z,21.53
2018-09-12T04:00:02.979Z,21.53
2018-09-12T04:01:03.093Z,21.54
2018-09-12T04:02:02.776Z,21.54
2018-09-12T04:03:02.840Z,21.53
2018-09-12T04:04:02.957Z,21.51
2018-09-12T04:05:02.890Z,21.53
2018-09-12T04:06:03.013Z,21.53
2018-09-12T04:07:02.863Z,21.53
2018-09-12T04:08:02.934Z,21.51
2018-09-12T04:09:02.879Z,21.53
2018-09-12T04:10:03.102Z,21.51
2018-09-12T04:11:02.794Z,21.54
2018-09-12T04:12:02.995Z,21.53
2018-09-12T04:13:03.031Z,21.51
2018-09-12T04:14:03.033Z,21.53
2018-09-12T04:15:02.900Z,21.5
2018-09-12T04:16:02.867Z,21.5
2018-09-12T04:17:03.294Z,21.51
2018-09-12T04:18:03.059Z,21.5
2018-09-12T04:19:03.029Z,21.5
2018-09-12T04:20:02.863Z,21.51
2018-09-12T04:21:02.969Z,21.51
2018-09-12T04:22:02.903Z,21.51
2018-09-12T04:23:02.902Z,21.5
2018-09-12T04:24:03.290Z,21.51
2018-09-12T04:25:03.184Z,21.51
2018-09-12T04:26:02.976Z,21.51
2018-09-12T04:27:02.986Z,21.49
2018-09-12T04:28:03.047Z,21.51
2018-09-12T04:29:02.889Z,21.51
2018-09-12T04:30:03.203Z,21.51
2018-09-12T04:31:03.044Z,21.5
2018-09-12T04:32:03.042Z,21.51
2018-09-12T04:33:02.853Z,21.5
2018-09-12T04:34:02.940Z,21.5
2018-09-12T04:35:02.811Z,21.51
2018-09-12T04:36:02.953Z,21.51
2018-09-12T04:37:02.965Z,21.51
2018-09-12T04:38:02.958Z,21.51
2018-09-12T04:39:03.020Z,21.5
2018-09-12T04:40:03.297Z,21.49
2018-09-12T04:41:03.132Z,21.5
2018-09-12T04:42:02.920Z,21.5
2018-09-12T04:43:02.968Z,21.5
2018-09-12T04:44:03.234Z,21.51
2018-09-12T04:45:03.036Z,21.49
2018-09-12T04:46:03.028Z,21.5
2018-09-12T04:47:02.989Z,21.49
2018-09-12T04:48:03.021Z,21.51
2018-09-12T04:49:02.959Z,21.51
2018-09-12T04:50:02.957Z,21.5
2018-09-12T04:51:02.988Z,21.5
2018-09-12T04:52:03.077Z,21.5
2018-09-12T04:53:02.833Z,21.49
2018-09-12T04:54:02.859Z,21.53
2018-09-12T04:55:03.815Z,21.51
2018-09-12T04:56:03.070Z,21.5
2018-09-12T04:57:03.094Z,21.51
2018-09-12T04:58:02.937Z,21.51
2018-09-12T04:59:02.975Z,21.5
2018-09-12T05:00:03.280Z,21.5
2018-09-12T05:01:02.933Z,21.51
2018-09-12T05:02:02.866Z,21.51
2018-09-12T05:03:03.235Z,21.51
2018-09-12T05:04:03.038Z,21.5
2018-09-12T05:05:02.898Z,21.51
2018-09-12T05:06:02.915Z,21.51
2018-09-12T05:07:03.107Z,21.51
2018-09-12T05:08:03.161Z,21.5
2018-09-12T05:09:03.056Z,21.5
2018-09-12T05:10:03.400Z,21.5
2018-09-12T05:11:02.953Z,21.49
2018-09-12T05:12:02.735Z,21.51
2018-09-12T05:13:02.975Z,21.49
2018-09-12T05:14:03.013Z,21.5
2018-09-12T05:15:03.085Z,21.53
2018-09-12T05:16:03.817Z,21.49
2018-09-12T05:17:03.142Z,21.51
2018-09-12T05:18:03.045Z,21.5
2018-09-12T05:19:02.870Z,21.5
2018-09-12T05:20:02.968Z,21.5
2018-09-12T05:21:02.983Z,21.5
2018-09-12T05:22:03.217Z,21.51
2018-09-12T05:23:03.156Z,21.51
2018-09-12T05:24:02.962Z,21.53
2018-09-12T05:25:02.749Z,21.51
2018-09-12T05:26:03.094Z,21.5
2018-09-12T05:27:02.930Z,21.5
2018-09-12T05:28:02.936Z,21.49
2018-09-12T05:29:02.867Z,21.51
2018-09-12T05:30:02.887Z,21.51
2018-09-12T05:31:02.991Z,21.51
2018-09-12T05:32:03.058Z,21.51
2018-09-12T05:33:02.962Z,21.53
2018-09-12T05:34:03.003Z,21.51
2018-09-12T05:35:03.072Z,21.5
2018-09-12T05:36:03.007Z,21.51
2018-09-12T05:37:02.860Z,21.49
2018-09-12T05:38:02.877Z,21.47
2018-09-12T05:39:02.908Z,21.51
2018-09-12T05:40:02.997Z,21.5
2018-09-12T05:41:02.809Z,21.5
2018-09-12T05:42:02.782Z,21.49
2018-09-12T05:43:02.774Z,21.49
2018-09-12T05:44:02.969Z,21.47
2018-09-12T05:45:02.890Z,21.51
2018-09-12T05:46:02.906Z,21.5
2018-09-12T05:47:02.818Z,21.5
2018-09-12T05:48:03.034Z,21.49
2018-09-12T05:49:02.945Z,21.5
2018-09-12T05:50:03.499Z,21.49
2018-09-12T05:51:02.975Z,21.51
2018-09-12T05:52:03.061Z,21.51
2018-09-12T05:53:02.906Z,21.49
2018-09-12T05:54:03.000Z,21.5
2018-09-12T05:55:02.921Z,21.49
2018-09-12T05:56:03.279Z,21.46
2018-09-12T05:57:03.008Z,21.43
2018-09-12T05:58:03.063Z,21.4
2018-09-12T05:59:03.156Z,21.42
2018-09-12T06:00:02.844Z,21.37
2018-09-12T06:01:03.041Z,21.34
2018-09-12T06:02:03.050Z,21.33
2018-09-12T06:03:02.948Z,21.32
2018-09-12T06:04:03.089Z,21.32
2018-09-12T06:05:03.136Z,21.27
2018-09-12T06:06:03.042Z,21.26
2018-09-12T06:07:04.583Z,21.23
2018-09-12T06:08:03.142Z,21.25
2018-09-12T06:09:02.906Z,21.23
2018-09-12T06:10:03.084Z,21.19
2018-09-12T06:11:02.941Z,21.18
2018-09-12T06:12:03.234Z,21.18
2018-09-12T06:13:02.786Z,21.15
2018-09-12T06:14:03.603Z,21.15
2018-09-12T06:15:03.234Z,21.14
2018-09-12T06:16:02.839Z,21.11
2018-09-12T06:17:03.077Z,21.12
2018-09-12T06:18:03.122Z,21.09
2018-09-12T06:19:02.901Z,21.11
2018-09-12T06:20:03.139Z,21.12
2018-09-12T06:21:02.806Z,21.05
2018-09-12T06:22:03.099Z,21.09
2018-09-12T06:23:02.964Z,20.98
2018-09-12T06:24:02.779Z,21.03
2018-09-12T06:25:03.341Z,21.05
2018-09-12T06:26:03.075Z,21.11
2018-09-12T06:27:02.889Z,21.14
2018-09-12T06:28:03.282Z,21.15
2018-09-12T06:29:03.167Z,21.15
2018-09-12T06:30:03.038Z,21.21
2018-09-12T06:31:03.024Z,21.22
2018-09-12T06:32:02.972Z,21.23
2018-09-12T06:33:03.154Z,21.26
2018-09-12T06:34:02.872Z,21.27
2018-09-12T06:35:02.892Z,21.27
2018-09-12T06:36:02.906Z,21.29
2018-09-12T06:37:03.582Z,21.32
2018-09-12T06:38:02.888Z,21.32
2018-09-12T06:39:02.978Z,21.3
2018-09-12T06:40:03.307Z,21.34
2018-09-12T06:41:02.863Z,21.34
2018-09-12T06:42:03.065Z,21.37
2018-09-12T06:43:02.898Z,21.36
2018-09-12T06:44:03.006Z,21.37
2018-09-12T06:45:03.031Z,21.37
2018-09-12T06:46:02.861Z,21.36
2018-09-12T06:47:02.916Z,21.36
2018-09-12T06:48:02.957Z,21.39
2018-09-12T06:49:02.877Z,21.37
2018-09-12T06:50:02.837Z,21.37
2018-09-12T06:51:02.877Z,21.37
2018-09-12T06:52:03.013Z,21.36
2018-09-12T06:53:02.778Z,21.37
2018-09-12T06:54:03.102Z,21.36
2018-09-12T06:55:03.051Z,21.39
2018-09-12T06:56:02.807Z,21.39
2018-09-12T06:57:02.863Z,21.39
2018-09-12T06:58:02.922Z,21.34
2018-09-12T06:59:03.036Z,21.37
2018-09-12T07:00:02.868Z,21.39
2018-09-12T07:01:03.532Z,21.39
2018-09-12T07:02:02.925Z,21.39
2018-09-12T07:03:02.864Z,21.39
2018-09-12T07:04:03.006Z,21.37
2018-09-12T07:05:02.734Z,21.37
2018-09-12T07:06:02.846Z,21.37
2018-09-12T07:07:03.189Z,21.33
2018-09-12T07:08:02.807Z,21.34
2018-09-12T07:09:03.047Z,21.33
2018-09-12T07:10:03.498Z,21.36
2018-09-12T07:11:03.064Z,21.33
2018-09-12T07:12:03.137Z,21.32
2018-09-12T07:13:03.006Z,21.33
2018-09-12T07:14:03.464Z,21.32
2018-09-12T07:15:03.117Z,21.34
2018-09-12T07:16:02.864Z,21.34
2018-09-12T07:17:03.102Z,21.39
2018-09-12T07:18:03.227Z,21.39
2018-09-12T07:19:02.833Z,21.36
2018-09-12T07:20:02.900Z,21.34
2018-09-12T07:21:03.024Z,21.34
2018-09-12T07:22:02.879Z,21.36
2018-09-12T07:23:02.846Z,21.34
2018-09-12T07:24:03.104Z,21.34
2018-09-12T07:25:03.157Z,21.34
2018-09-12T07:26:02.949Z,21.36
2018-09-12T07:27:02.992Z,21.33
2018-09-12T07:28:03.094Z,21.34
2018-09-12T07:29:02.830Z,21.33
2018-09-12T07:30:02.876Z,21.33
2018-09-12T07:31:02.843Z,21.33
2018-09-12T07:32:02.805Z,21.34
2018-09-12T07:33:02.971Z,21.37
2018-09-12T07:34:02.912Z,21.37
2018-09-12T07:35:02.976Z,21.34
2018-09-12T07:36:02.944Z,21.4
2018-09-12T07:37:02.800Z,21.37
2018-09-12T07:38:02.760Z,21.36
2018-09-12T07:39:02.990Z,21.34
2018-09-12T07:40:03.114Z,21.37
2018-09-12T07:41:02.902Z,21.39
2018-09-12T07:42:03.045Z,21.39
2018-09-12T07:43:02.947Z,21.34
2018-09-12T07:44:02.966Z,21.34
2018-09-12T07:45:03.093Z,21.37
2018-09-12T07:46:02.896Z,21.39
2018-09-12T07:47:03.022Z,21.37
2018-09-12T07:48:03.097Z,21.39
2018-09-12T07:49:03.573Z,21.37
2018-09-12T07:50:03.354Z,21.39
2018-09-12T07:51:02.842Z,21.36
2018-09-12T07:52:02.884Z,21.33
2018-09-12T07:53:02.910Z,21.36
2018-09-12T07:54:02.864Z,21.33
2018-09-12T07:55:02.989Z,21.34
2018-09-12T07:56:03.737Z,21.39
2018-09-12T07:57:03.051Z,21.36
2018-09-12T07:58:02.901Z,21.36
2018-09-12T07:59:02.938Z,21.37
2018-09-12T08:00:03.907Z,21.4
2018-09-12T08:01:02.792Z,21.36
2018-09-12T08:02:02.842Z,21.39
2018-09-12T08:03:03.057Z,21.37
2018-09-12T08:04:02.832Z,21.37
2018-09-12T08:05:03.013Z,21.4
2018-09-12T08:06:03.184Z,21.37
2018-09-12T08:07:02.938Z,21.37
2018-09-12T08:08:02.890Z,21.36
2018-09-12T08:09:02.835Z,21.36
2018-09-12T08:10:03.015Z,21.37
2018-09-12T08:11:02.792Z,21.36
2018-09-12T08:12:03.059Z,21.34
2018-09-12T08:13:02.769Z,21.33
2018-09-12T08:14:02.927Z,21.33
2018-09-12T08:15:02.961Z,21.36
2018-09-12T08:16:02.929Z,21.34
2018-09-12T08:17:03.150Z,21.34
2018-09-12T08:18:02.901Z,21.37
2018-09-12T08:19:03.929Z,21.37
2018-09-12T08:20:02.774Z,21.37
2018-09-12T08:21:02.743Z,21.39
2018-09-12T08:22:02.940Z,21.4
2018-09-12T08:23:02.992Z,21.4
2018-09-12T08:24:03.001Z,21.39
2018-09-12T08:25:03.061Z,21.37
2018-09-12T08:26:03.069Z,21.42
2018-09-12T08:27:02.853Z,21.43
2018-09-12T08:28:03.102Z,21.4
2018-09-12T08:29:02.995Z,21.4
2018-09-12T08:30:02.926Z,21.42
2018-09-12T08:31:02.922Z,21.4
2018-09-12T08:32:02.932Z,21.42
2018-09-12T08:33:03.051Z,21.39
2018-09-12T08:34:03.224Z,21.42
2018-09-12T08:35:03.094Z,21.4
2018-09-12T08:36:02.946Z,21.42
2018-09-12T08:37:03.084Z,21.42
2018-09-12T08:38:03.107Z,21.42
2018-09-12T08:39:02.959Z,21.42
2018-09-12T08:40:02.943Z,21.4
2018-09-12T08:41:02.838Z,21.4
2018-09-12T08:42:03.467Z,21.39
2018-09-12T08:43:03.183Z,21.4
2018-09-12T08:44:03.099Z,21.39
2018-09-12T08:45:03.112Z,21.42
2018-09-12T08:46:02.713Z,21.39
2018-09-12T08:47:02.937Z,21.43
2018-09-12T08:48:03.041Z,21.43
2018-09-12T08:49:02.953Z,21.44
2018-09-12T08:50:03.000Z,21.43
2018-09-12T08:51:03.041Z,21.42
2018-09-12T08:52:02.913Z,21.44
2018-09-12T08:53:03.644Z,21.42
2018-09-12T08:54:03.080Z,21.43
2018-09-12T08:55:03.027Z,21.4
2018-09-12T08:56:02.812Z,21.44
2018-09-12T08:57:02.863Z,21.43
2018-09-12T08:58:02.921Z,21.43
2018-09-12T08:59:03.064Z,21.44
2018-09-12T09:00:02.901Z,21.43
2018-09-12T09:01:02.891Z,21.43
2018-09-12T09:02:03.009Z,21.43
2018-09-12T09:03:02.925Z,21.46
2018-09-12T09:04:03.555Z,21.43
2018-09-12T09:05:03.179Z,21.44
2018-09-12T09:06:02.844Z,21.46
2018-09-12T09:07:03.099Z,21.47
2018-09-12T09:08:02.994Z,21.49
2018-09-12T09:09:02.903Z,21.5
2018-09-12T09:10:03.067Z,21.51
2018-09-12T09:11:02.965Z,21.49
2018-09-12T09:12:02.944Z,21.5
2018-09-12T09:13:02.949Z,21.49
2018-09-12T09:14:02.958Z,21.54
2018-09-12T09:15:03.018Z,21.53
2018-09-12T09:16:02.984Z,21.53
2018-09-12T09:17:03.028Z,21.54
2018-09-12T09:18:02.968Z,21.53
2018-09-12T09:19:02.894Z,21.53
2018-09-12T09:20:03.004Z,21.53
2018-09-12T09:21:02.840Z,21.53
2018-09-12T09:22:03.033Z,21.53
2018-09-12T09:23:02.734Z,21.5
2018-09-12T09:24:03.063Z,21.49
2018-09-12T09:25:03.132Z,21.51
2018-09-12T09:26:02.935Z,21.53
2018-09-12T09:27:02.741Z,21.53
2018-09-12T09:28:02.931Z,21.54
2018-09-12T09:29:02.850Z,21.53
2018-09-12T09:30:02.870Z,21.53
2018-09-12T09:31:02.780Z,21.5
2018-09-12T09:32:03.091Z,21.53
2018-09-12T09:33:02.754Z,21.51
2018-09-12T09:34:02.924Z,21.51
2018-09-12T09:35:04.146Z,21.51
2018-09-12T09:36:02.956Z,21.53
2018-09-12T09:37:03.017Z,21.5
2018-09-12T09:38:02.782Z,21.5
2018-09-12T09:39:02.824Z,21.5
2018-09-12T09:40:02.787Z,21.51
2018-09-12T09:41:03.092Z,21.5
2018-09-12T09:42:03.056Z,21.5
2018-09-12T09:43:02.885Z,21.5
2018-09-12T09:44:03.296Z,21.49
2018-09-12T09:45:02.850Z,21.5
2018-09-12T09:46:02.992Z,21.53
2018-09-12T09:47:03.004Z,21.51
2018-09-12T09:48:03.916Z,21.47
2018-09-12T09:49:02.837Z,21.49
2018-09-12T09:50:02.822Z,21.49
2018-09-12T09:51:02.865Z,21.49
2018-09-12T09:52:02.833Z,21.47
2018-09-12T09:53:02.815Z,21.47
2018-09-12T09:54:03.226Z,21.49
2018-09-12T09:55:03.656Z,21.46
2018-09-12T09:56:02.951Z,21.47
2018-09-12T09:57:03.151Z,21.47
2018-09-12T09:58:03.181Z,21.47
2018-09-12T09:59:02.954Z,21.47
2018-09-12T10:00:03.056Z,21.47
2018-09-12T10:01:03.134Z,21.46
2018-09-12T10:02:02.904Z,21.47
2018-09-12T10:03:03.040Z,21.47
2018-09-12T10:04:02.752Z,21.47
2018-09-12T10:05:02.751Z,21.47
2018-09-12T10:06:03.813Z,21.49
2018-09-12T10:07:02.928Z,21.47
2018-09-12T10:08:02.898Z,21.44
2018-09-12T10:09:02.840Z,21.47
2018-09-12T10:10:02.910Z,21.47
2018-09-12T10:11:02.933Z,21.46
2018-09-12T10:12:02.780Z,21.44
2018-09-12T10:13:02.887Z,21.47
2018-09-12T10:14:02.991Z,21.44
2018-09-12T10:15:02.895Z,21.46
2018-09-12T10:16:02.819Z,21.46
2018-09-12T10:17:03.154Z,21.47
2018-09-12T10:18:02.888Z,21.47
2018-09-12T10:19:02.971Z,21.47
2018-09-12T10:20:02.922Z,21.47
2018-09-12T10:21:03.091Z,21.46
2018-09-12T10:22:02.894Z,21.44
2018-09-12T10:23:02.944Z,21.47
2018-09-12T10:24:02.818Z,21.46
2018-09-12T10:25:03.049Z,21.46
2018-09-12T10:26:02.986Z,21.43
2018-09-12T10:27:02.914Z,21.47
2018-09-12T10:28:02.933Z,21.46
2018-09-12T10:29:03.055Z,21.46
2018-09-12T10:30:02.942Z,21.46
2018-09-12T10:31:02.872Z,21.49
2018-09-12T10:32:02.841Z,21.47
2018-09-12T10:33:02.899Z,21.44
2018-09-12T10:34:03.000Z,21.44
2018-09-12T10:35:03.109Z,21.46
2018-09-12T10:36:03.050Z,21.47
2018-09-12T10:37:03.154Z,21.47
2018-09-12T10:38:02.867Z,21.44
2018-09-12T10:39:03.022Z,21.49
2018-09-12T10:40:02.898Z,21.47
2018-09-12T10:41:03.899Z,21.46
2018-09-12T10:42:02.998Z,21.46
2018-09-12T10:43:02.981Z,21.47
2018-09-12T10:44:02.836Z,21.47
2018-09-12T10:45:03.063Z,21.47
2018-09-12T10:46:03.008Z,21.44
2018-09-12T10:47:02.840Z,21.47
2018-09-12T10:48:02.887Z,21.46
2018-09-12T10:49:03.099Z,21.47
2018-09-12T10:50:03.006Z,21.47
2018-09-12T10:51:02.982Z,21.47
2018-09-12T10:52:02.972Z,21.46
2018-09-12T10:53:02.776Z,21.47
2018-09-12T10:54:02.894Z,21.5
2018-09-12T10:55:03.124Z,21.47
2018-09-12T10:56:02.942Z,21.46
2018-09-12T10:57:02.705Z,21.49
2018-09-12T10:58:02.784Z,21.5
2018-09-12T10:59:03.460Z,21.47
2018-09-12T11:00:02.908Z,21.46
2018-09-12T11:01:03.259Z,21.46
2018-09-12T11:02:02.920Z,21.46
2018-09-12T11:03:02.926Z,21.46
2018-09-12T11:04:03.112Z,21.44
2018-09-12T11:05:02.995Z,21.43
2018-09-12T11:06:02.767Z,21.49
2018-09-12T11:07:02.902Z,21.5
2018-09-12T11:08:02.762Z,21.49
2018-09-12T11:09:02.843Z,21.49
2018-09-12T11:10:02.933Z,21.46
2018-09-12T11:11:02.942Z,21.49
2018-09-12T11:12:03.021Z,21.51
2018-09-12T11:13:03.017Z,21.49
2018-09-12T11:14:03.063Z,21.47
2018-09-12T11:15:02.951Z,21.47
2018-09-12T11:16:03.256Z,21.47
2018-09-12T11:17:02.954Z,21.47
2018-09-12T11:18:03.140Z,21.5
2018-09-12T11:19:03.103Z,21.49
2018-09-12T11:20:02.980Z,21.49
2018-09-12T11:21:03.076Z,21.46
2018-09-12T11:22:02.921Z,21.47
2018-09-12T11:23:03.206Z,21.47
2018-09-12T11:24:04.147Z,21.49
2018-09-12T11:25:03.007Z,21.49
2018-09-12T11:26:02.942Z,21.44
2018-09-12T11:27:02.996Z,21.47
2018-09-12T11:28:03.150Z,21.44
2018-09-12T11:29:02.948Z,21.44
2018-09-12T11:30:02.855Z,21.46
2018-09-12T11:31:02.966Z,21.44
2018-09-12T11:32:03.057Z,21.46
2018-09-12T11:33:02.951Z,21.47
2018-09-12T11:34:02.829Z,21.47
2018-09-12T11:35:03.227Z,21.47
2018-09-12T11:36:03.000Z,21.46
2018-09-12T11:37:03.000Z,21.49
2018-09-12T11:38:02.819Z,21.46
2018-09-12T11:39:03.129Z,21.49
2018-09-12T11:40:03.290Z,21.46
2018-09-12T11:41:03.181Z,21.49
2018-09-12T11:42:03.048Z,21.47
2018-09-12T11:43:02.808Z,21.47
2018-09-12T11:44:03.045Z,21.49
2018-09-12T11:45:03.394Z,21.51
2018-09-12T11:46:02.877Z,21.53
2018-09-12T11:47:03.024Z,21.49
2018-09-12T11:48:02.926Z,21.47
2018-09-12T11:49:03.296Z,21.47
2018-09-12T11:50:02.904Z,21.49
2018-09-12T11:51:02.967Z,21.49
2018-09-12T11:52:02.781Z,21.49
2018-09-12T11:53:02.956Z,21.47
2018-09-12T11:54:03.013Z,21.47
2018-09-12T11:55:03.154Z,21.49
2018-09-12T11:56:02.948Z,21.49
2018-09-12T11:57:02.918Z,21.47
2018-09-12T11:58:02.856Z,21.49
2018-09-12T11:59:02.844Z,21.47
2018-09-12T12:00:03.047Z,21.46
2018-09-12T12:01:02.973Z,21.47
2018-09-12T12:02:03.388Z,21.47
2018-09-12T12:03:03.081Z,21.47
2018-09-12T12:04:03.145Z,21.47
2018-09-12T12:05:02.963Z,21.46
2018-09-12T12:06:03.126Z,21.46
2018-09-12T12:07:02.826Z,21.47
2018-09-12T12:08:03.054Z,21.47
2018-09-12T12:09:02.850Z,21.49
2018-09-12T12:10:02.971Z,21.46
2018-09-12T12:11:02.902Z,21.46
2018-09-12T12:12:02.925Z,21.46
2018-09-12T12:13:03.097Z,21.46
2018-09-12T12:14:03.077Z,21.49
2018-09-12T12:15:03.073Z,21.46
2018-09-12T12:16:02.836Z,21.46
2018-09-12T12:17:02.886Z,21.46
2018-09-12T12:18:03.206Z,21.49
2018-09-12T12:19:02.934Z,21.44
2018-09-12T12:20:02.754Z,21.47
2018-09-12T12:21:02.795Z,21.46
2018-09-12T12:22:02.925Z,21.47
2018-09-12T12:23:03.114Z,21.46
2018-09-12T12:24:02.865Z,21.47
2018-09-12T12:25:02.921Z,21.47
2018-09-12T12:26:02.901Z,21.5
2018-09-12T12:27:03.156Z,21.47
2018-09-12T12:28:02.844Z,21.5
2018-09-12T12:29:02.863Z,21.47
2018-09-12T12:30:02.867Z,21.47
2018-09-12T12:31:02.900Z,21.46
2018-09-12T12:32:02.864Z,21.49
2018-09-12T12:33:02.964Z,21.47
2018-09-12T12:34:03.031Z,21.49
2018-09-12T12:35:02.893Z,21.49
2018-09-12T12:36:02.838Z,21.49
2018-09-12T12:37:02.828Z,21.49
2018-09-12T12:38:02.783Z,21.47
2018-09-12T12:39:02.938Z,21.46
2018-09-12T12:40:02.852Z,21.47
2018-09-12T12:41:02.825Z,21.5
2018-09-12T12:42:02.950Z,21.47
2018-09-12T12:43:02.943Z,21.49
2018-09-12T12:44:02.884Z,21.53
2018-09-12T12:45:02.844Z,21.5
2018-09-12T12:46:03.004Z,21.53
2018-09-12T12:47:02.782Z,21.53
2018-09-12T12:48:02.841Z,21.54
2018-09-12T12:49:02.693Z,21.54
2018-09-12T12:50:02.802Z,21.54
2018-09-12T12:51:02.956Z,21.53
2018-09-12T12:52:02.688Z,21.53
2018-09-12T12:53:02.796Z,21.51
2018-09-12T12:54:03.007Z,21.5
2018-09-12T12:55:03.542Z,21.53