createdAt,value
2023-05-01T07:35:37.865Z,14.2
2023-05-01T07:37:37.988Z,14.3
2023-05-01T07:39:37.305Z,14.1
2023-05-01T07:41:37.251Z,14.4
2023-05-01T07:43:37.124Z,14.4
2023-05-01T07:45:37.299Z,14.5
2023-05-01T07:47:36.854Z,14.5
2023-05-01T07:51:36.394Z,14.7
2023-05-01T07:53:36.162Z,14.6
2023-05-01T07:55:36.863Z,14.6
2023-05-01T07:57:35.983Z,14.6
2023-05-01T07:59:35.650Z,14.8
2023-05-01T08:01:35.540Z,14.9
2023-05-01T08:05:35.116Z,14.9
2023-05-01T08:07:35.062Z,15.0
2023-05-01T08:09:34.791Z,14.9
2023-05-01T08:11:34.830Z,14.9
2023-05-01T08:13:34.663Z,14.9
2023-05-01T08:15:36.592Z,14.8
2023-05-01T08:17:34.424Z,14.9
2023-05-01T08:19:34.058Z,15.0
2023-05-01T08:21:33.961Z,15.0
2023-05-01T08:23:33.557Z,15.0
2023-05-01T08:27:34.074Z,15.0
2023-05-01T08:29:33.271Z,15.1
2023-05-01T08:31:36.710Z,15.2
2023-05-01T08:33:33.056Z,15.3
2023-05-01T08:35:32.515Z,15.2
2023-05-01T08:37:32.382Z,15.5
2023-05-01T08:39:32.280Z,15.6
2023-05-01T08:41:33.208Z,15.4
2023-05-01T08:43:32.388Z,15.6
2023-05-01T08:45:35.137Z,15.6
2023-05-01T08:47:33.461Z,15.8
2023-05-01T08:49:32.833Z,15.9
2023-05-01T08:51:33.815Z,16.1
2023-05-01T08:53:32.854Z,15.8
2023-05-01T08:55:34.061Z,15.7
2023-05-01T08:57:32.288Z,15.7
2023-05-01T08:59:33.613Z,15.6
2023-05-01T09:01:32.621Z,15.4
2023-05-01T09:03:32.227Z,15.4
2023-05-01T09:05:31.857Z,15.4
2023-05-01T09:07:30.429Z,15.5
2023-05-01T09:09:31.132Z,15.5
2023-05-01T09:11:30.345Z,15.6
2023-05-01T09:13:30.555Z,15.4
2023-05-01T09:15:29.688Z,15.3
2023-05-01T09:17:31.328Z,15.4
2023-05-01T09:19:29.258Z,15.4
2023-05-01T09:21:30.953Z,15.4
2023-05-01T09:25:29.847Z,15.3
2023-05-01T09:27:32.730Z,15.3
2023-05-01T09:29:38.720Z,15.5
2023-05-01T09:31:31.727Z,15.6
2023-05-01T09:33:27.992Z,15.6
2023-05-01T09:35:28.623Z,15.6
2023-05-01T09:37:29.898Z,15.6
2023-05-01T09:39:27.600Z,15.5
2023-05-01T09:41:27.957Z,15.5
2023-05-01T09:43:29.004Z,15.5
2023-05-01T09:45:27.416Z,15.6
2023-05-01T09:47:28.087Z,15.6
2023-05-01T09:49:43.451Z,15.5
2023-05-01T09:51:28.262Z,15.6
2023-05-01T09:53:37.150Z,15.5
2023-05-01T09:55:26.542Z,15.7
2023-05-01T09:57:37.294Z,15.6
2023-05-01T09:59:30.094Z,15.8
2023-05-01T10:01:37.735Z,15.7
2023-05-01T10:03:26.257Z,15.8
2023-05-01T10:05:26.099Z,15.8
2023-05-01T10:07:25.933Z,15.8
2023-05-01T10:09:28.017Z,16.0
2023-05-01T10:11:26.080Z,16.2
2023-05-01T10:13:25.281Z,16.2
2023-05-01T10:15:36.144Z,16.2
2023-05-01T10:17:24.778Z,16.2
2023-05-01T10:19:24.920Z,16.1
2023-05-01T10:21:24.851Z,16.0
2023-05-01T10:23:24.743Z,16.2
2023-05-01T10:25:26.496Z,16.2
2023-05-01T10:27:25.355Z,16.2
2023-05-01T10:29:28.209Z,16.0
2023-05-01T10:31:25.310Z,16.1
2023-05-01T10:33:24.065Z,16.1
2023-05-01T10:35:26.869Z,16.3
2023-05-01T10:37:28.541Z,16.4
2023-05-01T10:39:31.428Z,16.3
2023-05-01T10:41:42.750Z,16.3
2023-05-01T10:43:25.018Z,16.3
2023-05-01T10:45:30.131Z,16.7
2023-05-01T10:47:42.397Z,16.9
2023-05-01T10:49:22.931Z,16.6
2023-05-01T10:51:27.285Z,16.5
2023-05-01T10:53:22.698Z,16.4
2023-05-01T10:55:32.656Z,16.6
2023-05-01T10:57:42.620Z,16.6
2023-05-01T10:59:22.056Z,16.5
2023-05-01T11:01:29.092Z,16.6
2023-05-01T11:03:35.575Z,16.9
2023-05-01T11:05:41.247Z,17.0
2023-05-01T11:07:22.925Z,16.9
2023-05-01T11:09:38.918Z,16.6
2023-05-01T11:11:40.793Z,16.7
2023-05-01T11:13:40.722Z,16.9
2023-05-01T11:15:29.705Z,17.0
2023-05-01T11:17:40.564Z,17.1
2023-05-01T11:19:40.723Z,17.0
2023-05-01T11:21:28.503Z,16.6
2023-05-01T11:23:22.102Z,16.5
2023-05-01T11:25:22.459Z,16.6
2023-05-01T11:27:20.905Z,16.6
2023-05-01T11:29:20.887Z,16.8
2023-05-01T11:31:20.480Z,17.1
2023-05-01T11:33:25.167Z,17.4
2023-05-01T11:35:22.498Z,17.6
2023-05-01T11:37:20.186Z,17.2
2023-05-01T11:39:19.914Z,17.0
2023-05-01T11:41:20.473Z,16.9
2023-05-01T11:43:19.539Z,17.1
2023-05-01T11:45:19.181Z,17.1
2023-05-01T11:47:18.862Z,17.2
2023-05-01T11:49:26.082Z,17.7
2023-05-01T11:51:18.643Z,17.8
2023-05-01T11:53:18.480Z,17.7
2023-05-01T11:55:18.727Z,17.4
2023-05-01T11:59:18.051Z,17.3
2023-05-01T12:01:18.010Z,17.6
2023-05-01T12:03:18.267Z,16.9
2023-05-01T12:05:17.734Z,16.9
2023-05-01T12:07:21.716Z,17.2
2023-05-01T12:09:19.443Z,17.1
2023-05-01T12:11:19.625Z,16.9
2023-05-01T12:13:18.707Z,17.2
2023-05-01T12:15:17.207Z,17.2
2023-05-01T12:17:17.218Z,16.9
2023-05-01T12:19:17.270Z,17.0
2023-05-01T12:21:16.877Z,16.9
2023-05-01T12:23:18.164Z,16.7
2023-05-01T12:25:16.772Z,16.5
2023-05-01T12:27:16.992Z,16.6
2023-05-01T12:29:16.319Z,16.6
2023-05-01T12:31:16.371Z,16.5
2023-05-01T12:33:17.820Z,16.5
2023-05-01T12:35:16.240Z,16.5
2023-05-01T12:37:15.981Z,16.6
2023-05-01T12:39:15.935Z,16.5
2023-05-01T12:41:15.602Z,16.9
2023-05-01T12:43:15.782Z,17.0
2023-05-01T12:45:15.471Z,17.0
2023-05-01T12:47:15.242Z,16.7
2023-05-01T12:49:16.765Z,16.7
2023-05-01T12:51:17.978Z,16.8
2023-05-01T12:53:14.779Z,16.4
2023-05-01T12:55:14.833Z,16.6
2023-05-01T12:57:15.812Z,16.7
2023-05-01T12:59:23.183Z,16.7
2023-05-01T13:01:23.925Z,16.3
2023-05-01T13:03:16.236Z,16.4
2023-05-01T13:05:14.049Z,16.5
2023-05-01T13:07:16.521Z,16.4
2023-05-01T13:09:15.897Z,16.4
2023-05-01T13:11:15.204Z,16.1
2023-05-01T13:13:13.634Z,15.8
2023-05-01T13:15:20.970Z,15.7
2023-05-01T13:17:21.855Z,15.9
2023-05-01T13:19:13.495Z,16.0
2023-05-01T13:21:15.096Z,16.0
2023-05-01T13:23:13.005Z,15.9
2023-05-01T13:25:16.323Z,16.1
2023-05-01T13:27:12.901Z,16.0
2023-05-01T13:29:13.895Z,15.8
2023-05-01T13:31:13.090Z,16.0
2023-05-01T13:33:12.202Z,16.1
2023-05-01T13:35:21.365Z,16.3
2023-05-01T13:37:12.897Z,16.0
2023-05-01T13:41:14.477Z,16.4
2023-05-01T13:43:14.804Z,16.5
2023-05-01T13:45:12.070Z,16.7
2023-05-01T13:47:15.237Z,16.2
2023-05-01T13:49:12.607Z,16.5
2023-05-01T13:51:12.285Z,16.5
2023-05-01T13:53:10.948Z,16.4
2023-05-01T13:55:11.298Z,16.3
2023-05-01T13:57:11.189Z,16.4
2023-05-01T14:01:14.689Z,16.4
2023-05-01T14:03:11.736Z,16.5
2023-05-01T14:05:10.883Z,16.5
2023-05-01T14:07:11.590Z,16.7
2023-05-01T14:09:10.093Z,16.7
2023-05-01T14:11:10.622Z,16.8
2023-05-01T14:15:11.901Z,17.2
2023-05-01T14:17:10.110Z,17.1
2023-05-01T14:19:09.148Z,17.2
2023-05-01T14:21:09.109Z,17.4
2023-05-01T14:23:09.722Z,17.6
2023-05-01T14:25:22.382Z,17.7
2023-05-01T14:27:09.510Z,17.6
2023-05-01T14:29:16.199Z,17.3
2023-05-01T14:31:08.698Z,17.3
2023-05-01T14:33:10.749Z,17.4
2023-05-01T14:35:09.089Z,17.2
2023-05-01T14:37:08.693Z,17.0
2023-05-01T14:39:08.357Z,17.1
2023-05-01T14:41:11.541Z,16.9
2023-05-01T14:43:09.753Z,17.0
2023-05-01T14:45:10.210Z,17.1
2023-05-01T14:47:08.479Z,17.0
2023-05-01T14:49:07.400Z,17.2
2023-05-01T14:51:11.478Z,17.1
2023-05-01T14:55:07.669Z,17.1
2023-05-01T14:57:07.347Z,17.3
2023-05-01T14:59:06.730Z,17.2
2023-05-01T15:01:06.750Z,17.3
2023-05-01T15:03:06.660Z,17.1
2023-05-01T15:05:06.504Z,17.4
2023-05-01T15:07:06.121Z,17.3
2023-05-01T15:09:06.020Z,17.5
2023-05-01T15:11:06.586Z,17.2
2023-05-01T15:15:07.349Z,17.1
2023-05-01T15:17:05.492Z,16.6
2023-05-01T15:19:05.357Z,16.7
2023-05-01T15:21:05.469Z,16.9
2023-05-01T15:23:05.124Z,17.1
2023-05-01T15:25:06.145Z,17.0
2023-05-01T15:27:05.134Z,17.0
2023-05-01T15:29:04.794Z,17.2
2023-05-01T15:31:05.000Z,17.3
2023-05-01T15:33:04.556Z,17.2
2023-05-01T15:35:04.743Z,17.0
2023-05-01T15:37:04.200Z,17.4
2023-05-01T15:39:05.084Z,17.3
2023-05-01T15:41:04.236Z,17.1
2023-05-01T15:43:05.490Z,16.9
2023-05-01T15:45:04.806Z,17.0
2023-05-01T15:47:03.634Z,16.8
2023-05-01T15:51:03.936Z,16.8
2023-05-01T15:53:03.278Z,16.7
2023-05-01T15:55:03.425Z,16.6
2023-05-01T15:57:03.141Z,16.6
2023-05-01T15:59:04.192Z,16.8
2023-05-01T16:01:02.919Z,16.6
2023-05-01T16:03:03.375Z,16.7
2023-05-01T16:05:02.579Z,16.9
2023-05-01T16:07:04.979Z,17.1
2023-05-01T16:09:03.956Z,17.1
2023-05-01T16:11:02.729Z,17.1
2023-05-01T16:13:03.661Z,17.2
2023-05-01T16:15:03.556Z,17.2
2023-05-01T16:19:01.895Z,16.9
2023-05-01T16:21:01.535Z,16.9
2023-05-01T16:23:02.026Z,16.9
2023-05-01T16:25:03.004Z,16.8
2023-05-01T16:27:01.465Z,16.8
2023-05-01T16:29:04.562Z,16.8
2023-05-01T16:31:01.342Z,16.8
2023-05-01T16:33:01.096Z,17.0
2023-05-01T16:35:02.479Z,16.9
2023-05-01T16:37:00.445Z,16.8
2023-05-01T16:39:00.332Z,16.8
2023-05-01T16:41:00.237Z,16.7
2023-05-01T16:43:01.504Z,16.7
2023-05-01T16:45:00.067Z,16.5
2023-05-01T16:46:59.819Z,16.5
2023-05-01T16:48:59.725Z,16.5
2023-05-01T16:50:59.640Z,16.4
2023-05-01T16:52:59.930Z,16.4
2023-05-01T16:55:00.731Z,16.5
2023-05-01T16:56:59.066Z,16.4
2023-05-01T16:58:59.228Z,16.4
2023-05-01T17:00:59.048Z,16.4
2023-05-01T17:02:58.987Z,16.3
2023-05-01T17:04:58.946Z,16.1
2023-05-01T17:06:58.420Z,16.2
2023-05-01T17:08:58.461Z,16.1
2023-05-01T17:10:58.296Z,16.1
2023-05-01T17:12:58.080Z,16.0
2023-05-01T17:14:57.846Z,16.0
2023-05-01T17:16:58.341Z,15.9
2023-05-01T17:18:57.710Z,15.9
2023-05-01T17:20:57.374Z,15.8
2023-05-01T17:22:57.825Z,15.8
2023-05-01T17:25:01.113Z,15.8
2023-05-01T17:26:57.159Z,15.8
2023-05-01T17:28:56.915Z,15.9
2023-05-01T17:30:56.791Z,15.8
2023-05-01T17:32:56.772Z,15.9
2023-05-01T17:34:57.229Z,15.9
2023-05-01T17:36:57.790Z,15.8
2023-05-01T17:38:56.449Z,15.9
2023-05-01T17:42:55.935Z,15.8
2023-05-01T17:44:55.872Z,15.9
2023-05-01T17:46:55.683Z,15.9
2023-05-01T17:48:56.275Z,16.0
2023-05-01T17:50:55.366Z,15.9
2023-05-01T17:52:55.618Z,15.8
2023-05-01T17:54:55.092Z,16.0
2023-05-01T17:56:55.115Z,15.9
2023-05-01T17:58:54.785Z,15.7
2023-05-01T18:00:55.875Z,15.6
2023-05-01T18:02:54.669Z,15.5
2023-05-01T18:04:54.788Z,15.3
2023-05-01T18:06:55.327Z,15.2
2023-05-01T18:08:54.351Z,15.3
2023-05-01T18:10:54.178Z,15.2
2023-05-01T18:12:54.582Z,15.1
2023-05-01T18:14:53.974Z,15.1
2023-05-01T18:16:53.817Z,15.1
2023-05-01T18:18:53.756Z,15.0
2023-05-01T18:20:54.053Z,14.9
2023-05-01T18:22:53.416Z,14.9
2023-05-01T18:24:54.461Z,14.9
2023-05-01T18:26:53.068Z,14.8
2023-05-01T18:28:53.108Z,14.8
2023-05-01T18:34:52.678Z,14.6
2023-05-01T18:36:53.607Z,14.5
2023-05-01T18:38:52.828Z,14.5
2023-05-01T18:40:52.104Z,14.4
2023-05-01T18:42:51.932Z,14.3
2023-05-01T18:44:51.833Z,14.2
2023-05-01T18:46:51.905Z,14.1
2023-05-01T18:48:51.499Z,14.1
2023-05-01T18:51:07.079Z,14.1
2023-05-01T18:54:51.217Z,13.9
2023-05-01T18:56:51.002Z,13.9
2023-05-01T18:58:51.057Z,13.9
2023-05-01T19:00:50.614Z,13.8
2023-05-01T19:04:57.380Z,13.7
2023-05-01T19:06:50.209Z,13.7
2023-05-01T19:10:49.778Z,13.6
2023-05-01T19:12:49.483Z,13.5
2023-05-01T19:14:49.327Z,13.5
2023-05-01T19:18:48.925Z,13.4
2023-05-01T19:20:48.726Z,13.4
2023-05-01T19:22:48.675Z,13.4
2023-05-01T19:24:48.399Z,13.4
2023-05-01T19:26:48.420Z,13.2
2023-05-01T19:28:48.012Z,13.1
2023-05-01T19:30:47.832Z,13.2
2023-05-01T19:32:47.694Z,13.0
2023-05-01T19:34:47.633Z,12.9
2023-05-01T19:36:47.162Z,12.9
2023-05-01T19:38:47.112Z,12.9
2023-05-01T19:40:46.876Z,12.8
2023-05-01T19:42:46.596Z,12.9
2023-05-01T19:44:46.569Z,12.8
2023-05-01T19:46:46.504Z,12.7
2023-05-01T19:48:45.958Z,12.7
2023-05-01T19:50:50.049Z,12.7
2023-05-01T19:54:45.394Z,12.6
2023-05-01T19:58:45.014Z,12.4
2023-05-01T20:00:45.177Z,12.5
2023-05-01T20:02:44.753Z,12.5
2023-05-01T20:04:44.519Z,12.5
2023-05-01T20:06:44.404Z,12.5
2023-05-01T20:08:43.969Z,12.5
2023-05-01T20:10:43.949Z,12.5
2023-05-01T20:12:43.750Z,12.5
2023-05-01T20:14:43.382Z,12.4
2023-05-01T20:16:43.433Z,12.4
2023-05-01T20:18:43.104Z,12.5
2023-05-01T20:20:42.993Z,12.4
2023-05-01T20:22:43.021Z,12.4
2023-05-01T20:24:42.468Z,12.5
2023-05-01T20:26:42.190Z,12.5
2023-05-01T20:28:42.046Z,12.3
2023-05-01T20:30:43.909Z,12.4
2023-05-01T20:32:43.103Z,12.4
2023-05-01T20:34:41.460Z,12.2
2023-05-01T20:36:42.097Z,12.3
2023-05-01T20:38:42.213Z,12.2
2023-05-01T20:40:41.323Z,12.1
2023-05-01T20:42:41.961Z,12.0
2023-05-01T20:44:40.190Z,12.0
2023-05-01T20:46:41.285Z,12.0
2023-05-01T20:48:39.860Z,12.0
2023-05-01T20:50:40.812Z,11.9
2023-05-01T20:52:39.455Z,11.9
2023-05-01T20:54:39.063Z,11.8
2023-05-01T20:56:38.914Z,11.6
2023-05-01T20:58:38.731Z,11.6
2023-05-01T21:00:38.400Z,11.4
2023-05-01T21:02:39.738Z,11.6
2023-05-01T21:04:38.210Z,11.6
2023-05-01T21:06:37.860Z,11.4
2023-05-01T21:08:37.528Z,11.5
2023-05-01T21:10:38.510Z,11.2
2023-05-01T21:12:37.316Z,11.2
2023-05-01T21:16:38.030Z,11.3
2023-05-01T21:18:38.029Z,11.2
2023-05-01T21:20:38.258Z,11.0
2023-05-01T21:22:39.265Z,11.1
2023-05-01T21:24:39.671Z,11.1
2023-05-01T21:26:35.936Z,10.8
2023-05-01T21:28:37.523Z,10.9
2023-05-01T21:30:35.896Z,10.9
2023-05-01T21:32:39.010Z,10.9
2023-05-01T21:34:34.759Z,10.9
2023-05-01T21:36:41.066Z,10.6
2023-05-01T21:38:34.153Z,10.8
2023-05-01T21:40:35.652Z,10.8
2023-05-01T21:42:35.589Z,10.8
2023-05-01T21:48:33.750Z,10.7
2023-05-01T21:50:34.671Z,10.6
2023-05-01T21:52:32.515Z,10.6
2023-05-01T21:54:33.748Z,10.5
2023-05-01T21:56:31.973Z,10.5
2023-05-01T21:58:31.547Z,10.4
2023-05-01T22:00:32.288Z,10.4
2023-05-01T22:02:37.534Z,10.5
2023-05-01T22:04:31.136Z,10.6
2023-05-01T22:06:30.745Z,10.6
2023-05-01T22:08:30.338Z,10.5
2023-05-01T22:10:30.643Z,10.4
2023-05-01T22:12:29.754Z,10.4
2023-05-01T22:16:29.341Z,10.2
2023-05-01T22:18:28.947Z,10.0
2023-05-01T22:20:28.779Z,10.1
2023-05-01T22:24:28.136Z,10.1
2023-05-01T22:26:28.170Z,10.1
2023-05-01T22:28:28.139Z,9.9
2023-05-01T22:30:27.465Z,10.0
2023-05-01T22:32:27.297Z,10.1
2023-05-01T22:34:27.006Z,10.3
2023-05-01T22:36:26.751Z,10.3
2023-05-01T22:38:26.342Z,10.3
2023-05-01T22:40:28.044Z,10.5
2023-05-01T22:42:25.741Z,10.5
2023-05-01T22:44:25.721Z,10.6
2023-05-01T22:46:25.305Z,10.6
2023-05-01T22:48:24.917Z,10.6
2023-05-01T22:50:24.683Z,10.7
2023-05-01T22:52:24.546Z,10.7
2023-05-01T22:54:24.783Z,10.7
2023-05-01T22:56:25.223Z,10.8
2023-05-01T22:58:23.539Z,10.7
2023-05-01T23:00:23.497Z,10.8
2023-05-01T23:02:23.300Z,10.8
2023-05-01T23:04:22.737Z,10.8
2023-05-01T23:06:22.511Z,10.8
2023-05-01T23:08:22.351Z,10.8
2023-05-01T23:10:25.399Z,10.9
2023-05-01T23:12:22.808Z,10.8
2023-05-01T23:14:21.538Z,10.9
2023-05-01T23:16:21.199Z,10.9
2023-05-01T23:18:23.634Z,10.9
2023-05-01T23:20:22.499Z,11.0
2023-05-01T23:22:22.189Z,11.0
2023-05-01T23:24:20.243Z,11.0
2023-05-01T23:26:23.924Z,11.0
2023-05-01T23:28:21.128Z,10.9
2023-05-01T23:30:20.510Z,10.9
2023-05-01T23:32:24.453Z,11.0
2023-05-01T23:34:18.767Z,11.0
2023-05-01T23:36:18.529Z,11.0
2023-05-01T23:38:18.722Z,11.0
2023-05-01T23:40:18.114Z,11.0
2023-05-01T23:42:17.925Z,11.0
2023-05-01T23:44:17.614Z,10.9
2023-05-01T23:46:17.302Z,10.9
2023-05-01T23:48:17.607Z,10.9
2023-05-01T23:50:16.923Z,10.9
2023-05-01T23:54:16.441Z,11.0
2023-05-01T23:56:15.940Z,11.0
2023-05-01T23:58:16.604Z,10.9
