createdAt,value
2022-12-06T00:01:46.988Z,68.64
2022-12-06T00:06:08.345Z,67.97
2022-12-06T00:10:24.503Z,68.84
2022-12-06T00:14:40.753Z,69.70
2022-12-06T00:18:57.898Z,70.28
2022-12-06T00:23:13.948Z,68.71
2022-12-06T00:27:30.046Z,70.28
2022-12-06T00:31:46.598Z,71.09
2022-12-06T00:36:08.772Z,69.50
2022-12-06T00:40:24.831Z,69.47
2022-12-06T00:44:41.115Z,69.10
2022-12-06T00:48:58.827Z,71.73
2022-12-06T00:53:14.878Z,72.22
2022-12-06T00:57:30.991Z,71.69
2022-12-06T01:01:47.068Z,71.59
2022-12-06T01:06:07.051Z,70.40
2022-12-06T01:10:23.081Z,70.51
2022-12-06T01:14:39.339Z,73.18
2022-12-06T01:19:01.679Z,71.83
2022-12-06T01:23:17.846Z,72.34
2022-12-06T01:27:34.018Z,73.35
2022-12-06T01:31:50.245Z,72.17
2022-12-06T01:36:06.823Z,70.76
2022-12-06T01:40:22.927Z,71.65
2022-12-06T01:44:43.297Z,70.91
2022-12-06T01:49:21.873Z,71.30
2022-12-06T01:53:39.198Z,71.14
2022-12-06T01:57:58.532Z,72.63
2022-12-06T02:02:14.817Z,71.52
2022-12-06T02:06:32.367Z,70.70
2022-12-06T02:10:48.520Z,71.17
2022-12-06T02:15:05.251Z,70.61
2022-12-06T02:19:59.477Z,69.97
2022-12-06T02:24:34.479Z,69.77
2022-12-06T02:29:21.200Z,69.80
2022-12-06T02:33:44.429Z,68.73
2022-12-06T02:38:20.200Z,68.26
2022-12-06T02:42:54.643Z,66.98
2022-12-06T02:47:13.064Z,67.21
2022-12-06T02:51:30.676Z,68.50
2022-12-06T02:55:48.101Z,67.27
2022-12-06T03:00:25.095Z,67.93
2022-12-06T03:05:00.203Z,67.32
2022-12-06T03:09:50.756Z,67.14
2022-12-06T03:14:15.149Z,66.88
2022-12-06T03:18:37.157Z,67.28
2022-12-06T03:22:59.029Z,67.22
2022-12-06T03:27:17.592Z,67.72
2022-12-06T03:31:36.427Z,67.95
2022-12-06T03:35:54.602Z,66.68
2022-12-06T03:40:26.209Z,67.41
2022-12-06T03:44:42.499Z,68.03
2022-12-06T03:49:35.960Z,68.09
2022-12-06T03:53:54.156Z,67.13
2022-12-06T03:58:10.487Z,68.37
2022-12-06T04:02:26.761Z,68.48
2022-12-06T04:06:42.960Z,68.46
2022-12-06T04:10:59.278Z,68.44
2022-12-06T04:15:15.996Z,68.64
2022-12-06T04:19:32.317Z,67.02
2022-12-06T04:23:50.757Z,67.91
2022-12-06T04:28:25.621Z,67.74
2022-12-06T04:33:00.483Z,66.52
2022-12-06T04:37:35.308Z,66.96
2022-12-06T04:42:10.285Z,65.94
2022-12-06T04:46:26.611Z,65.51
2022-12-06T04:50:47.036Z,64.90
2022-12-06T04:55:04.039Z,65.62
2022-12-06T04:59:20.487Z,65.40
2022-12-06T05:03:42.466Z,66.67
2022-12-06T05:08:00.306Z,65.93
2022-12-06T05:12:16.504Z,65.94
2022-12-06T05:16:32.951Z,66.55
2022-12-06T05:20:49.618Z,65.98
2022-12-06T05:25:06.263Z,65.57
2022-12-06T05:29:22.518Z,65.56
2022-12-06T05:33:39.121Z,65.65
2022-12-06T05:37:55.719Z,66.32
2022-12-06T05:42:20.435Z,66.43
2022-12-06T05:46:38.430Z,65.93
2022-12-06T05:50:54.591Z,64.90
2022-12-06T05:55:10.759Z,64.94
2022-12-06T05:59:26.911Z,65.01
2022-12-06T06:03:47.494Z,66.18
2022-12-06T06:08:04.457Z,65.18
2022-12-06T06:12:20.818Z,66.08
2022-12-06T06:16:36.981Z,64.90
2022-12-06T06:20:55.464Z,65.07
2022-12-06T06:25:11.735Z,65.84
2022-12-06T06:29:28.119Z,66.20
2022-12-06T06:33:44.450Z,66.36
2022-12-06T06:38:00.694Z,66.29
2022-12-06T06:42:18.184Z,65.93
2022-12-06T06:46:34.481Z,66.04
2022-12-06T06:50:56.671Z,65.57
2022-12-06T06:55:13.638Z,68.24
2022-12-06T06:59:29.868Z,66.99
2022-12-06T07:03:46.251Z,66.93
2022-12-06T07:08:02.536Z,68.05
2022-12-06T07:12:18.707Z,69.04
2022-12-06T07:16:35.037Z,69.26
2022-12-06T07:20:58.513Z,68.20
2022-12-06T07:25:14.593Z,67.45
2022-12-06T07:29:30.771Z,66.86
2022-12-06T07:33:47.521Z,67.07
2022-12-06T07:38:03.658Z,66.12
2022-12-06T07:42:38.433Z,67.05
2022-12-06T07:46:56.569Z,68.95
2022-12-06T07:51:12.775Z,67.75
2022-12-06T07:55:28.900Z,69.15
2022-12-06T07:59:45.027Z,69.21
2022-12-06T08:04:04.526Z,68.57
2022-12-06T08:08:25.113Z,66.87
2022-12-06T08:12:44.125Z,66.32
2022-12-06T08:17:00.191Z,66.33
2022-12-06T08:21:16.887Z,66.44
2022-12-06T08:25:32.997Z,69.39
2022-12-06T08:29:49.239Z,68.26
2022-12-06T08:34:05.482Z,71.10
2022-12-06T08:38:21.630Z,70.11
2022-12-06T08:42:37.753Z,69.94
2022-12-06T08:46:54.592Z,69.11
2022-12-06T08:51:10.788Z,71.46
2022-12-06T08:55:27.190Z,70.44
2022-12-06T08:59:43.569Z,70.16
2022-12-06T09:04:02.433Z,70.53
2022-12-06T09:08:18.760Z,69.93
2022-12-06T09:12:35.553Z,70.78
2022-12-06T09:16:52.529Z,70.04
2022-12-06T09:21:14.948Z,69.22
2022-12-06T09:25:31.219Z,68.36
2022-12-06T09:29:47.729Z,69.64
2022-12-06T09:34:03.859Z,69.43
2022-12-06T09:38:22.884Z,70.64
2022-12-06T09:43:13.217Z,69.05
2022-12-06T09:47:41.704Z,70.52
2022-12-06T09:52:19.761Z,70.76
2022-12-06T09:56:45.411Z,69.11
2022-12-06T10:01:23.286Z,65.16
2022-12-06T10:06:01.823Z,67.40
2022-12-06T10:10:27.536Z,64.59
2022-12-06T10:14:59.817Z,64.43
2022-12-06T10:19:43.132Z,65.05
2022-12-06T10:24:05.234Z,61.60
2022-12-06T10:28:48.453Z,64.36
2022-12-06T10:33:20.502Z,66.27
2022-12-06T10:37:50.058Z,65.92
2022-12-06T10:42:24.988Z,66.48
2022-12-06T10:47:05.610Z,65.23
2022-12-06T10:51:45.794Z,65.72
2022-12-06T10:56:10.315Z,66.34
2022-12-06T11:00:30.848Z,67.34
2022-12-06T11:04:48.213Z,65.58
2022-12-06T11:09:41.275Z,66.67
2022-12-06T11:14:28.071Z,64.70
2022-12-06T11:18:45.398Z,64.72
2022-12-06T11:23:19.806Z,63.56
2022-12-06T11:27:44.621Z,62.13
2022-12-06T11:32:12.242Z,63.70
2022-12-06T11:36:29.565Z,63.42
2022-12-06T11:40:49.196Z,63.27
2022-12-06T11:45:15.856Z,65.12
2022-12-06T11:49:40.296Z,64.35
2022-12-06T11:54:23.462Z,64.16
2022-12-06T11:58:49.372Z,66.11
2022-12-06T12:03:26.086Z,65.08
2022-12-06T12:07:44.290Z,62.41
2022-12-06T12:12:14.688Z,62.55
2022-12-06T12:16:39.904Z,61.64
2022-12-06T12:20:57.961Z,62.54
2022-12-06T12:25:28.719Z,63.14
2022-12-06T12:29:44.865Z,64.26
2022-12-06T12:34:18.613Z,63.42
2022-12-06T12:38:57.636Z,63.95
2022-12-06T12:43:16.525Z,63.00
2022-12-06T12:47:34.774Z,62.79
2022-12-06T12:51:51.383Z,62.09
2022-12-06T12:56:26.207Z,64.84
2022-12-06T13:00:46.252Z,63.66
2022-12-06T13:05:32.549Z,63.47
2022-12-06T13:10:07.706Z,65.24
2022-12-06T13:14:26.346Z,64.74
2022-12-06T13:18:48.281Z,67.31
2022-12-06T13:23:12.254Z,66.39
2022-12-06T13:27:31.462Z,65.65
2022-12-06T13:31:49.096Z,63.00
2022-12-06T13:36:08.472Z,63.01
2022-12-06T13:40:33.702Z,63.89
2022-12-06T13:44:59.996Z,64.91
2022-12-06T13:49:26.214Z,63.75
2022-12-06T13:54:03.884Z,63.21
2022-12-06T13:58:20.037Z,64.50
2022-12-06T14:02:58.792Z,62.72
2022-12-06T14:11:38.172Z,62.25
2022-12-06T14:15:55.896Z,63.64
2022-12-06T14:20:23.632Z,62.97
2022-12-06T14:24:42.401Z,62.69
2022-12-06T14:29:00.539Z,62.94
2022-12-06T14:33:23.533Z,61.57
2022-12-06T14:37:40.390Z,61.67
2022-12-06T14:42:16.030Z,59.73
2022-12-06T14:46:34.340Z,59.21
2022-12-06T14:51:23.023Z,60.10
2022-12-06T14:56:03.685Z,61.06
2022-12-06T15:00:27.477Z,60.19
2022-12-06T15:04:46.481Z,60.87
2022-12-06T15:09:10.960Z,61.79
2022-12-06T15:13:28.091Z,61.70
2022-12-06T15:17:45.315Z,63.56
2022-12-06T15:22:03.647Z,62.31
2022-12-06T15:26:23.542Z,61.40
2022-12-06T15:30:39.712Z,61.62
2022-12-06T15:34:55.876Z,62.68
2022-12-06T15:39:12.640Z,64.90
2022-12-06T15:43:36.677Z,63.82
2022-12-06T15:47:54.677Z,66.35
2022-12-06T15:52:24.864Z,65.39
2022-12-06T15:56:41.036Z,64.07
2022-12-06T16:00:59.138Z,64.23
2022-12-06T16:05:17.040Z,64.99
2022-12-06T16:09:33.163Z,63.54
2022-12-06T16:13:51.123Z,63.83
2022-12-06T16:18:07.349Z,64.79
2022-12-06T16:22:43.576Z,64.30
2022-12-06T16:26:59.795Z,63.46
2022-12-06T16:31:16.108Z,65.07
2022-12-06T16:35:32.575Z,64.38
2022-12-06T16:39:48.724Z,64.52
2022-12-06T16:44:07.126Z,63.53
2022-12-06T16:48:23.912Z,64.66
2022-12-06T16:52:42.635Z,63.25
2022-12-06T16:57:02.147Z,64.15
2022-12-06T17:01:29.491Z,64.30
2022-12-06T17:05:45.735Z,64.16
2022-12-06T17:10:02.126Z,64.10
2022-12-06T17:14:20.994Z,63.10
2022-12-06T17:18:39.263Z,64.60
2022-12-06T17:22:55.564Z,64.37
2022-12-06T17:27:15.972Z,63.13
2022-12-06T17:31:33.060Z,64.27
2022-12-06T17:35:49.449Z,62.80
2022-12-06T17:40:07.141Z,63.35
2022-12-06T17:44:23.540Z,65.42
2022-12-06T17:48:44.433Z,64.46
2022-12-06T17:53:01.311Z,62.97
2022-12-06T17:57:18.491Z,63.52
2022-12-06T18:02:06.314Z,62.95
2022-12-06T18:06:12.263Z,64.45
2022-12-06T18:10:28.578Z,62.66
2022-12-06T18:14:45.958Z,60.62
2022-12-06T18:19:08.725Z,62.40
2022-12-06T18:23:25.176Z,61.09
2022-12-06T18:27:41.499Z,61.88
2022-12-06T18:31:57.865Z,63.20
2022-12-06T18:36:14.622Z,63.36
2022-12-06T18:40:33.038Z,63.13
2022-12-06T18:44:56.513Z,61.37
2022-12-06T18:49:14.817Z,61.01
2022-12-06T18:53:31.128Z,61.43
2022-12-06T18:57:48.546Z,61.07
2022-12-06T19:02:05.124Z,60.99
2022-12-06T19:06:24.393Z,62.05
2022-12-06T19:10:40.661Z,62.07
2022-12-06T19:14:56.826Z,61.14
2022-12-06T19:19:17.552Z,60.75
2022-12-06T19:23:33.760Z,60.04
2022-12-06T19:27:50.220Z,60.14
2022-12-06T19:32:06.549Z,58.79
2022-12-06T19:36:27.155Z,59.80
2022-12-06T19:40:43.284Z,60.70
2022-12-06T19:44:59.465Z,61.18
2022-12-06T19:49:18.735Z,60.44
2022-12-06T19:53:36.151Z,59.73
2022-12-06T19:57:52.430Z,59.53
2022-12-06T20:02:11.567Z,59.08
2022-12-06T20:06:28.270Z,58.63
2022-12-06T20:10:44.424Z,59.99
2022-12-06T20:15:00.606Z,58.93
2022-12-06T20:19:17.549Z,59.24
2022-12-06T20:23:33.731Z,59.28
2022-12-06T20:27:52.699Z,58.89
2022-12-06T20:32:09.576Z,58.41
2022-12-06T20:36:27.103Z,59.84
2022-12-06T20:40:43.261Z,59.08
2022-12-06T20:44:59.618Z,58.77
2022-12-06T20:49:16.598Z,59.51
2022-12-06T20:53:33.359Z,58.51
2022-12-06T20:57:49.922Z,58.35
2022-12-06T21:02:07.670Z,58.51
2022-12-06T21:06:25.502Z,58.44
2022-12-06T21:11:06.627Z,58.21
2022-12-06T21:15:17.910Z,58.04
2022-12-06T21:19:34.132Z,58.46
2022-12-06T21:23:50.458Z,58.68
2022-12-06T21:28:06.725Z,58.30
2022-12-06T21:32:22.855Z,57.96
2022-12-06T21:36:39.205Z,58.47
2022-12-06T21:41:00.214Z,58.63
2022-12-06T21:45:17.794Z,58.49
2022-12-06T21:49:33.926Z,58.83
2022-12-06T21:53:51.010Z,59.19
2022-12-06T21:58:07.122Z,58.96
2022-12-06T22:02:23.429Z,58.54
2022-12-06T22:06:39.720Z,58.06
2022-12-06T22:10:55.849Z,57.82
2022-12-06T22:15:12.147Z,57.96
2022-12-06T22:19:28.458Z,58.08
2022-12-06T22:23:45.046Z,57.96
2022-12-06T22:28:01.195Z,58.34
2022-12-06T22:32:17.352Z,58.08
2022-12-06T22:36:33.950Z,57.57
2022-12-06T22:40:59.593Z,58.11
2022-12-06T22:45:16.244Z,57.58
2022-12-06T22:49:32.503Z,58.50
2022-12-06T22:53:54.153Z,58.49
2022-12-06T22:58:10.384Z,58.04
2022-12-06T23:02:26.642Z,58.20
2022-12-06T23:06:42.888Z,57.88
2022-12-06T23:11:14.243Z,58.02
2022-12-06T23:15:30.433Z,57.93
2022-12-06T23:19:46.712Z,57.90
2022-12-06T23:24:06.663Z,58.50
2022-12-06T23:28:24.336Z,58.47
2022-12-06T23:32:40.586Z,58.56
2022-12-06T23:36:57.481Z,58.76
2022-12-06T23:41:20.452Z,59.43
2022-12-06T23:45:36.652Z,59.25
2022-12-06T23:49:52.878Z,59.14
2022-12-06T23:54:11.455Z,59.27
2022-12-06T23:58:29.203Z,58.90
