createdAt,value
2022-07-25T00:02:17.512Z,66.30
2022-07-25T00:04:46.216Z,66.27
2022-07-25T00:07:16.244Z,66.39
2022-07-25T00:09:44.821Z,66.40
2022-07-25T00:12:14.393Z,66.42
2022-07-25T00:14:43.115Z,66.21
2022-07-25T00:17:11.799Z,66.14
2022-07-25T00:19:40.689Z,66.28
2022-07-25T00:22:09.451Z,66.22
2022-07-25T00:24:38.574Z,66.15
2022-07-25T00:27:06.849Z,66.21
2022-07-25T00:29:36.559Z,66.03
2022-07-25T00:32:06.064Z,66.08
2022-07-25T00:34:34.521Z,66.22
2022-07-25T00:37:03.232Z,66.12
2022-07-25T00:39:32.048Z,66.06
2022-07-25T00:42:04.476Z,66.21
2022-07-25T00:44:33.898Z,66.09
2022-07-25T00:47:02.383Z,66.17
2022-07-25T00:49:31.062Z,66.16
2022-07-25T00:52:00.299Z,66.12
2022-07-25T00:54:29.359Z,66.03
2022-07-25T00:56:57.925Z,66.05
2022-07-25T00:59:26.576Z,66.10
2022-07-25T01:01:55.387Z,65.90
2022-07-25T01:04:24.301Z,65.94
2022-07-25T01:06:52.912Z,65.89
2022-07-25T01:09:21.698Z,65.80
2022-07-25T01:11:50.283Z,65.78
2022-07-25T01:14:18.840Z,65.76
2022-07-25T01:16:47.355Z,65.64
2022-07-25T01:19:17.509Z,65.77
2022-07-25T01:21:46.229Z,65.68
2022-07-25T01:24:14.460Z,65.69
2022-07-25T01:26:43.089Z,65.70
2022-07-25T01:29:11.467Z,65.71
2022-07-25T01:31:39.800Z,65.65
2022-07-25T01:34:08.872Z,65.57
2022-07-25T01:36:37.731Z,65.65
2022-07-25T01:39:06.109Z,65.51
2022-07-25T01:41:34.893Z,65.63
2022-07-25T01:44:04.507Z,65.58
2022-07-25T01:46:33.146Z,65.64
2022-07-25T01:49:01.973Z,65.61
2022-07-25T01:51:30.664Z,65.57
2022-07-25T01:53:59.141Z,65.71
2022-07-25T01:56:28.629Z,65.63
2022-07-25T01:59:00.429Z,65.74
2022-07-25T02:01:29.055Z,65.74
2022-07-25T02:03:57.573Z,65.79
2022-07-25T02:06:26.261Z,66.01
2022-07-25T02:08:54.641Z,66.15
2022-07-25T02:11:23.180Z,66.11
2022-07-25T02:13:51.731Z,66.17
2022-07-25T02:16:20.233Z,66.29
2022-07-25T02:18:58.259Z,66.33
2022-07-25T02:21:26.767Z,66.41
2022-07-25T02:23:55.071Z,66.35
2022-07-25T02:26:23.701Z,66.37
2022-07-25T02:28:52.210Z,66.34
2022-07-25T02:31:20.857Z,66.50
2022-07-25T02:33:49.543Z,66.57
2022-07-25T02:36:17.863Z,66.61
2022-07-25T02:38:46.646Z,66.67
2022-07-25T02:41:15.467Z,66.66
2022-07-25T02:43:43.917Z,66.65
2022-07-25T02:46:12.249Z,66.67
2022-07-25T02:48:40.906Z,66.88
2022-07-25T02:51:09.380Z,66.69
2022-07-25T02:53:56.633Z,66.93
2022-07-25T02:56:30.330Z,66.74
2022-07-25T02:59:00.302Z,66.71
2022-07-25T03:01:29.151Z,67.00
2022-07-25T03:03:57.625Z,67.10
2022-07-25T03:06:26.355Z,66.87
2022-07-25T03:08:54.895Z,67.00
2022-07-25T03:11:23.385Z,67.00
2022-07-25T03:13:51.804Z,67.27
2022-07-25T03:16:20.455Z,67.33
2022-07-25T03:18:49.172Z,67.30
2022-07-25T03:21:17.392Z,67.39
2022-07-25T03:23:49.134Z,67.47
2022-07-25T03:26:21.195Z,67.61
2022-07-25T03:28:50.084Z,67.59
2022-07-25T03:31:18.604Z,67.56
2022-07-25T03:33:47.231Z,67.58
2022-07-25T03:36:15.973Z,67.68
2022-07-25T03:38:44.390Z,67.65
2022-07-25T03:41:13.673Z,67.65
2022-07-25T03:43:42.481Z,67.62
2022-07-25T03:46:11.077Z,67.72
2022-07-25T03:48:39.689Z,67.73
2022-07-25T03:51:08.821Z,67.85
2022-07-25T03:53:57.029Z,67.56
2022-07-25T03:56:26.184Z,67.83
2022-07-25T03:58:55.283Z,67.64
2022-07-25T04:01:23.627Z,67.58
2022-07-25T04:03:54.009Z,67.63
2022-07-25T04:06:23.560Z,67.48
2022-07-25T04:08:52.891Z,67.43
2022-07-25T04:11:21.844Z,67.35
2022-07-25T04:13:51.109Z,67.24
2022-07-25T04:16:22.490Z,67.33
2022-07-25T04:18:52.372Z,67.17
2022-07-25T04:21:21.162Z,67.19
2022-07-25T04:23:50.030Z,67.20
2022-07-25T04:26:19.686Z,67.15
2022-07-25T04:28:48.240Z,66.94
2022-07-25T04:31:17.234Z,67.03
2022-07-25T04:33:46.641Z,66.88
2022-07-25T04:36:15.086Z,66.99
2022-07-25T04:38:43.432Z,67.05
2022-07-25T04:41:12.276Z,67.05
2022-07-25T04:43:44.890Z,67.05
2022-07-25T04:46:21.522Z,66.87
2022-07-25T04:48:50.776Z,66.90
2022-07-25T04:51:19.288Z,66.81
2022-07-25T04:53:47.867Z,66.87
2022-07-25T04:56:16.655Z,66.73
2022-07-25T04:58:45.042Z,66.58
2022-07-25T05:01:13.683Z,66.75
2022-07-25T05:03:50.612Z,66.65
2022-07-25T05:06:19.926Z,66.41
2022-07-25T05:08:48.407Z,66.31
2022-07-25T05:11:16.763Z,66.39
2022-07-25T05:13:45.647Z,66.34
2022-07-25T05:16:14.399Z,66.22
2022-07-25T05:18:42.739Z,66.26
2022-07-25T05:21:12.886Z,66.13
2022-07-25T05:23:42.468Z,66.24
2022-07-25T05:26:10.717Z,66.03
2022-07-25T05:28:39.914Z,65.91
2022-07-25T05:31:08.346Z,65.79
2022-07-25T05:33:36.875Z,65.76
2022-07-25T05:36:06.432Z,65.84
2022-07-25T05:38:35.274Z,65.77
2022-07-25T05:41:04.571Z,65.89
2022-07-25T05:43:33.152Z,65.50
2022-07-25T05:46:03.398Z,65.70
2022-07-25T05:48:32.117Z,65.47
2022-07-25T05:51:00.700Z,65.32
2022-07-25T05:53:29.207Z,65.33
2022-07-25T05:55:57.605Z,65.35
2022-07-25T05:58:29.939Z,65.12
2022-07-25T06:00:59.176Z,65.32
2022-07-25T06:03:28.116Z,65.20
2022-07-25T06:05:56.971Z,65.01
2022-07-25T06:08:27.792Z,64.90
2022-07-25T06:10:58.664Z,65.09
2022-07-25T06:13:28.104Z,65.00
2022-07-25T06:15:57.143Z,64.99
2022-07-25T06:18:27.072Z,64.97
2022-07-25T06:20:55.452Z,64.92
2022-07-25T06:23:24.108Z,64.53
2022-07-25T06:25:56.584Z,64.62
2022-07-25T06:28:25.087Z,64.33
2022-07-25T06:30:53.375Z,64.64
2022-07-25T06:33:22.176Z,64.70
2022-07-25T06:35:50.611Z,64.45
2022-07-25T06:38:19.010Z,64.26
2022-07-25T06:40:47.871Z,64.09
2022-07-25T06:43:16.251Z,64.13
2022-07-25T06:45:47.668Z,64.02
2022-07-25T06:48:17.924Z,64.14
2022-07-25T06:50:46.510Z,63.73
2022-07-25T06:53:14.986Z,63.82
2022-07-25T06:55:43.775Z,63.63
2022-07-25T06:58:12.004Z,63.56
2022-07-25T07:00:40.764Z,63.53
2022-07-25T07:03:09.795Z,63.52
2022-07-25T07:05:39.953Z,63.21
2022-07-25T07:08:08.468Z,63.24
2022-07-25T07:10:37.289Z,63.05
2022-07-25T07:13:14.102Z,63.02
2022-07-25T07:15:50.294Z,62.92
2022-07-25T07:18:19.871Z,62.84
2022-07-25T07:20:48.767Z,62.54
2022-07-25T07:23:17.914Z,62.49
2022-07-25T07:25:47.558Z,62.54
2022-07-25T07:28:16.662Z,62.22
2022-07-25T07:31:15.257Z,62.09
2022-07-25T07:33:35.637Z,61.59
2022-07-25T07:36:04.111Z,61.56
2022-07-25T07:38:32.345Z,61.59
2022-07-25T07:41:01.083Z,61.64
2022-07-25T07:43:32.009Z,61.35
2022-07-25T07:46:01.552Z,61.11
2022-07-25T07:48:32.600Z,61.00
2022-07-25T07:51:02.762Z,60.69
2022-07-25T07:53:50.934Z,60.68
2022-07-25T07:56:19.752Z,60.32
2022-07-25T07:58:48.430Z,60.10
2022-07-25T08:01:17.214Z,59.85
2022-07-25T08:03:45.676Z,59.55
2022-07-25T08:06:14.358Z,59.28
2022-07-25T08:08:42.797Z,59.25
2022-07-25T08:11:11.217Z,58.89
2022-07-25T08:13:39.926Z,58.59
2022-07-25T08:16:08.990Z,58.43
2022-07-25T08:18:37.610Z,58.11
2022-07-25T08:21:07.290Z,57.86
2022-07-25T08:23:39.141Z,57.64
2022-07-25T08:26:08.050Z,57.25
2022-07-25T08:28:36.550Z,57.03
2022-07-25T08:31:05.519Z,57.20
2022-07-25T08:33:34.716Z,57.13
2022-07-25T08:36:04.213Z,56.66
2022-07-25T08:38:32.698Z,56.58
2022-07-25T08:41:03.115Z,56.30
2022-07-25T08:43:33.200Z,56.18
2022-07-25T08:46:02.649Z,56.10
2022-07-25T08:48:31.585Z,55.96
2022-07-25T08:51:00.460Z,55.79
2022-07-25T08:53:33.506Z,55.49
2022-07-25T08:56:13.421Z,55.36
2022-07-25T08:58:44.988Z,55.09
2022-07-25T09:01:14.703Z,54.90
2022-07-25T09:03:44.407Z,54.71
2022-07-25T09:06:18.978Z,54.49
2022-07-25T09:09:00.479Z,54.31
2022-07-25T09:11:35.217Z,54.21
2022-07-25T09:14:09.568Z,53.91
2022-07-25T09:16:41.219Z,53.55
2022-07-25T09:19:17.792Z,53.45
2022-07-25T09:21:59.548Z,53.60
2022-07-25T09:24:28.785Z,53.01
2022-07-25T09:26:59.837Z,52.88
2022-07-25T09:29:31.100Z,52.59
2022-07-25T09:32:01.785Z,52.47
2022-07-25T09:34:37.944Z,52.10
2022-07-25T09:37:09.871Z,52.17
2022-07-25T09:39:45.532Z,52.01
2022-07-25T09:42:16.721Z,52.03
2022-07-25T09:44:57.515Z,51.62
2022-07-25T09:47:26.602Z,51.67
2022-07-25T09:49:55.778Z,51.62
2022-07-25T09:52:24.362Z,51.55
2022-07-25T09:54:54.910Z,51.12
2022-07-25T09:57:24.395Z,50.94
2022-07-25T09:59:56.300Z,50.79
2022-07-25T10:02:40.777Z,50.72
2022-07-25T10:05:18.510Z,50.54
2022-07-25T10:07:50.485Z,50.31
2022-07-25T10:10:32.016Z,50.08
2022-07-25T10:13:10.725Z,49.90
2022-07-25T10:15:44.180Z,49.71
2022-07-25T10:18:14.297Z,49.28
2022-07-25T10:20:44.719Z,49.21
2022-07-25T10:23:27.193Z,49.07
2022-07-25T10:26:15.711Z,48.96
2022-07-25T10:28:47.540Z,48.82
2022-07-25T10:31:30.447Z,48.35
2022-07-25T10:34:02.324Z,47.85
2022-07-25T10:36:51.477Z,47.96
2022-07-25T10:39:21.595Z,47.84
2022-07-25T10:42:00.443Z,47.60
2022-07-25T10:44:40.009Z,47.13
2022-07-25T10:47:13.464Z,47.07
2022-07-25T10:50:15.282Z,46.79
2022-07-25T10:52:42.962Z,46.65
2022-07-25T10:55:22.280Z,46.79
2022-07-25T10:58:21.847Z,46.29
2022-07-25T11:00:51.520Z,46.07
2022-07-25T11:03:22.155Z,45.79
2022-07-25T11:05:54.875Z,45.87
2022-07-25T11:08:35.186Z,45.60
2022-07-25T11:11:03.712Z,45.62
2022-07-25T11:13:37.562Z,45.52
2022-07-25T11:16:06.766Z,45.27
2022-07-25T11:18:41.011Z,45.15
2022-07-25T11:21:10.041Z,44.43
2022-07-25T11:23:40.560Z,44.11
2022-07-25T11:26:12.100Z,44.09
2022-07-25T11:28:45.723Z,43.78
2022-07-25T11:31:17.059Z,43.54
2022-07-25T11:33:48.359Z,43.46
2022-07-25T11:36:17.696Z,43.27
2022-07-25T11:38:49.377Z,43.27
2022-07-25T11:41:29.283Z,42.70
2022-07-25T11:43:57.901Z,41.92
2022-07-25T11:46:26.451Z,42.18
2022-07-25T11:49:05.779Z,41.93
2022-07-25T11:51:39.217Z,41.84
2022-07-25T11:54:10.475Z,41.91
2022-07-25T11:56:42.940Z,41.73
2022-07-25T11:59:12.558Z,41.73
2022-07-25T12:01:43.155Z,40.83
2022-07-25T12:04:14.565Z,40.81
2022-07-25T12:06:45.236Z,40.44
2022-07-25T12:09:21.759Z,40.05
2022-07-25T12:11:50.291Z,40.10
2022-07-25T12:14:18.696Z,39.94
2022-07-25T12:16:48.090Z,40.05
2022-07-25T12:19:22.246Z,39.79
2022-07-25T12:21:51.179Z,39.46
2022-07-25T12:24:19.511Z,38.91
2022-07-25T12:26:47.954Z,38.81
2022-07-25T12:29:16.488Z,38.90
2022-07-25T12:31:45.101Z,38.67
2022-07-25T12:34:13.407Z,38.54
2022-07-25T12:36:45.413Z,38.16
2022-07-25T12:39:14.126Z,37.82
2022-07-25T12:41:43.048Z,37.78
2022-07-25T12:44:11.666Z,37.53
2022-07-25T12:58:15.553Z,36.81
2022-07-25T13:00:44.729Z,36.63
2022-07-25T13:03:14.495Z,36.61
2022-07-25T13:05:43.188Z,36.51
2022-07-25T13:08:11.867Z,36.36
2022-07-25T13:10:40.350Z,36.15
2022-07-25T13:13:09.172Z,36.24
2022-07-25T13:15:38.339Z,36.21
2022-07-25T13:18:06.978Z,36.16
2022-07-25T13:20:37.716Z,36.06
2022-07-25T13:23:06.330Z,35.77
2022-07-25T13:25:35.127Z,35.72
2022-07-25T13:28:08.575Z,35.51
2022-07-25T13:30:40.285Z,35.31
2022-07-25T13:33:11.013Z,34.89
2022-07-25T13:35:39.996Z,34.68
2022-07-25T13:38:12.176Z,34.38
2022-07-25T13:40:42.394Z,34.31
2022-07-25T13:43:13.221Z,34.43
2022-07-25T13:45:42.633Z,34.13
2022-07-25T13:48:28.812Z,33.98
2022-07-25T13:50:59.646Z,33.62
2022-07-25T13:53:30.588Z,33.05
2022-07-25T13:56:00.142Z,32.72
2022-07-25T13:58:29.000Z,32.34
2022-07-25T14:00:57.860Z,32.33
2022-07-25T14:03:26.376Z,31.99
2022-07-25T14:05:54.828Z,31.70
2022-07-25T14:08:23.764Z,31.66
2022-07-25T14:10:52.941Z,31.53
2022-07-25T14:13:21.834Z,31.68
2022-07-25T14:15:50.722Z,31.58
2022-07-25T14:18:19.172Z,31.78
2022-07-25T14:20:47.960Z,31.79
2022-07-25T14:23:16.806Z,31.76
2022-07-25T14:25:45.466Z,31.70
2022-07-25T14:28:13.899Z,31.76
2022-07-25T14:30:42.635Z,32.05
2022-07-25T14:33:27.498Z,32.12
2022-07-25T14:35:59.771Z,32.36
2022-07-25T14:38:28.230Z,32.58
2022-07-25T14:40:57.243Z,33.09
2022-07-25T14:43:25.817Z,33.07
2022-07-25T14:45:54.526Z,33.10
2022-07-25T14:48:23.022Z,32.77
2022-07-25T14:50:51.782Z,33.11
2022-07-25T14:53:20.548Z,32.84
2022-07-25T14:55:49.052Z,33.17
2022-07-25T14:58:17.938Z,33.27
2022-07-25T15:00:46.493Z,33.62
2022-07-25T15:03:15.621Z,33.62
2022-07-25T15:05:44.816Z,33.70
2022-07-25T15:08:14.447Z,33.56
2022-07-25T15:10:42.801Z,33.38
2022-07-25T15:13:30.355Z,33.49
2022-07-25T15:16:00.337Z,33.54
2022-07-25T15:18:29.639Z,33.41
2022-07-25T15:20:58.330Z,33.65
2022-07-25T15:23:30.230Z,33.50
2022-07-25T15:26:02.342Z,33.50
2022-07-25T15:28:37.149Z,33.44
2022-07-25T15:31:06.572Z,33.17
2022-07-25T15:33:35.177Z,33.42
2022-07-25T15:36:03.771Z,33.65
2022-07-25T15:38:32.377Z,33.47
2022-07-25T15:41:00.762Z,33.72
2022-07-25T15:43:29.314Z,33.75
2022-07-25T15:45:58.118Z,33.76
2022-07-25T15:48:28.044Z,33.86
2022-07-25T15:50:59.075Z,33.77
2022-07-25T15:53:28.655Z,34.02
2022-07-25T15:55:57.355Z,33.93
2022-07-25T15:58:27.055Z,34.27
2022-07-25T16:00:55.760Z,34.21
2022-07-25T16:03:24.502Z,34.32
2022-07-25T16:05:55.700Z,34.44
2022-07-25T16:08:24.084Z,34.47
2022-07-25T16:10:53.044Z,34.79
2022-07-25T16:13:21.900Z,34.59
2022-07-25T16:15:50.343Z,34.69
2022-07-25T16:18:18.792Z,34.88
2022-07-25T16:20:47.313Z,34.91
2022-07-25T16:23:15.855Z,34.82
2022-07-25T16:25:44.199Z,34.91
2022-07-25T16:28:12.816Z,34.83
2022-07-25T16:30:41.502Z,34.51
2022-07-25T16:33:09.982Z,34.78
2022-07-25T16:35:38.567Z,34.78
2022-07-25T16:38:07.250Z,34.80
2022-07-25T16:40:36.040Z,34.93
2022-07-25T16:43:04.525Z,34.73
2022-07-25T16:45:33.234Z,34.78
2022-07-25T16:48:01.891Z,34.57
2022-07-25T16:50:30.272Z,34.36
2022-07-25T16:52:58.650Z,34.55
2022-07-25T16:55:27.335Z,34.66
2022-07-25T16:57:55.919Z,34.34
2022-07-25T17:00:24.623Z,34.55
2022-07-25T17:02:53.289Z,34.89
2022-07-25T17:05:21.859Z,34.62
2022-07-25T17:07:57.021Z,34.62
2022-07-25T17:10:28.604Z,34.67
2022-07-25T17:12:57.076Z,34.65
2022-07-25T17:15:25.732Z,34.68
2022-07-25T17:17:54.239Z,34.59
2022-07-25T17:20:22.632Z,34.69
2022-07-25T17:22:51.172Z,34.70
2022-07-25T17:25:19.595Z,35.09
2022-07-25T17:27:48.238Z,34.87
2022-07-25T17:30:16.616Z,34.52
2022-07-25T17:32:45.183Z,34.85
2022-07-25T17:35:13.784Z,34.58
2022-07-25T17:37:42.374Z,34.82
2022-07-25T17:40:11.371Z,34.84
2022-07-25T17:42:44.950Z,34.97
2022-07-25T17:45:15.569Z,34.89
2022-07-25T17:47:44.528Z,35.04
2022-07-25T17:50:13.254Z,34.97
2022-07-25T17:52:41.866Z,35.03
2022-07-25T17:55:12.179Z,34.86
2022-07-25T17:57:42.614Z,35.11
2022-07-25T18:00:13.112Z,35.17
2022-07-25T18:02:42.270Z,35.26
2022-07-25T18:05:11.157Z,35.17
2022-07-25T18:07:45.033Z,35.16
2022-07-25T18:10:13.613Z,35.20
2022-07-25T18:12:42.801Z,35.49
2022-07-25T18:15:12.548Z,35.58
2022-07-25T18:17:48.838Z,35.77
2022-07-25T18:20:18.112Z,35.96
2022-07-25T18:22:46.622Z,36.02
2022-07-25T18:25:15.434Z,36.33
2022-07-25T18:27:46.211Z,36.42
2022-07-25T18:30:15.468Z,36.69
2022-07-25T18:32:44.071Z,36.84
2022-07-25T18:35:13.293Z,37.02
2022-07-25T18:37:41.977Z,37.30
2022-07-25T18:40:11.468Z,37.39
2022-07-25T18:42:40.765Z,37.66
2022-07-25T18:45:10.161Z,37.86
2022-07-25T18:47:40.202Z,38.23
2022-07-25T18:50:09.582Z,38.48
2022-07-25T18:52:37.989Z,38.48
2022-07-25T18:55:09.004Z,38.83
2022-07-25T18:57:37.957Z,38.96
2022-07-25T19:00:09.540Z,39.26
2022-07-25T19:02:38.131Z,39.48
2022-07-25T19:05:08.923Z,39.66
2022-07-25T19:07:38.919Z,39.72
2022-07-25T19:10:07.774Z,40.03
2022-07-25T19:12:36.866Z,40.16
2022-07-25T19:15:06.468Z,40.40
2022-07-25T19:17:37.172Z,40.47
2022-07-25T19:20:06.685Z,40.79
2022-07-25T19:22:35.328Z,40.88
2022-07-25T19:25:08.443Z,41.19
2022-07-25T19:27:37.791Z,41.24
2022-07-25T19:30:08.092Z,41.39
2022-07-25T19:32:37.309Z,41.66
2022-07-25T19:35:06.906Z,41.93
2022-07-25T19:37:35.602Z,42.18
2022-07-25T19:40:06.472Z,42.12
2022-07-25T19:42:35.349Z,42.31
2022-07-25T19:45:04.952Z,42.32
2022-07-25T19:47:33.631Z,42.58
2022-07-25T19:50:02.316Z,42.88
2022-07-25T19:52:30.933Z,42.91
2022-07-25T19:55:00.499Z,43.04
2022-07-25T19:57:29.726Z,43.19
2022-07-25T19:59:58.322Z,43.28
2022-07-25T20:02:27.028Z,43.41
2022-07-25T20:04:55.783Z,43.44
2022-07-25T20:07:25.260Z,43.54
2022-07-25T20:09:54.151Z,43.45
2022-07-25T20:12:23.498Z,43.59
2022-07-25T20:14:52.441Z,43.91
2022-07-25T20:17:21.252Z,44.05
2022-07-25T20:19:49.816Z,44.18
2022-07-25T20:22:18.604Z,44.04
2022-07-25T20:24:47.269Z,44.11
2022-07-25T20:27:15.974Z,44.17
2022-07-25T20:29:45.017Z,44.51
2022-07-25T20:32:13.417Z,44.37
2022-07-25T20:34:41.820Z,44.55
2022-07-25T20:37:10.323Z,44.52
2022-07-25T20:39:39.300Z,44.64
2022-07-25T20:42:07.990Z,44.54
2022-07-25T20:44:36.505Z,44.73
2022-07-25T20:47:06.106Z,44.98
2022-07-25T20:49:36.753Z,44.76
2022-07-25T20:52:08.244Z,44.85
2022-07-25T20:54:37.189Z,44.92
2022-07-25T20:57:06.144Z,44.97
2022-07-25T20:59:35.115Z,45.16
2022-07-25T21:02:03.969Z,45.37
2022-07-25T21:04:32.431Z,45.17
2022-07-25T21:07:01.091Z,45.44
2022-07-25T21:09:34.804Z,45.35
2022-07-25T21:12:03.663Z,45.39
2022-07-25T21:14:32.076Z,45.24
2022-07-25T21:17:00.577Z,45.38
2022-07-25T21:19:29.438Z,45.45
2022-07-25T21:21:57.924Z,45.41
2022-07-25T21:24:26.426Z,45.44
2022-07-25T21:26:54.713Z,45.51
2022-07-25T21:29:23.154Z,45.16
2022-07-25T21:31:51.987Z,45.27
2022-07-25T21:34:22.754Z,45.30
2022-07-25T21:36:51.158Z,45.25
2022-07-25T21:39:19.739Z,45.14
2022-07-25T21:41:48.250Z,45.26
2022-07-25T21:44:24.212Z,45.23
2022-07-25T21:46:53.214Z,45.13
2022-07-25T21:49:41.336Z,45.33
2022-07-25T21:52:13.977Z,45.24
2022-07-25T21:54:43.730Z,45.15
2022-07-25T21:57:13.730Z,45.28
2022-07-25T21:59:43.759Z,45.01
2022-07-25T22:02:13.008Z,45.28
2022-07-25T22:04:41.926Z,45.03
2022-07-25T22:07:10.413Z,45.28
2022-07-25T22:09:38.816Z,45.34
2022-07-25T22:12:07.843Z,45.58
2022-07-25T22:14:37.797Z,45.49
2022-07-25T22:17:06.317Z,45.40
2022-07-25T22:19:35.456Z,45.52
2022-07-25T22:22:06.131Z,45.23
2022-07-25T22:24:34.790Z,45.41
2022-07-25T22:27:03.476Z,45.58
2022-07-25T22:29:31.987Z,45.70
2022-07-25T22:32:01.019Z,45.58
2022-07-25T22:34:29.864Z,45.54
2022-07-25T22:36:58.170Z,45.54
2022-07-25T22:39:26.575Z,45.63
2022-07-25T22:41:55.107Z,45.80
2022-07-25T22:44:23.488Z,45.85
2022-07-25T22:46:52.017Z,45.80
2022-07-25T22:49:20.700Z,45.79
2022-07-25T22:51:49.850Z,46.07
2022-07-25T22:54:18.738Z,46.15
2022-07-25T22:56:47.603Z,46.30
2022-07-25T22:59:16.929Z,46.42
2022-07-25T23:01:45.385Z,46.57
2022-07-25T23:04:14.355Z,46.45
2022-07-25T23:06:43.266Z,46.33
2022-07-25T23:09:13.709Z,46.46
2022-07-25T23:11:42.278Z,46.49
2022-07-25T23:14:10.742Z,46.64
2022-07-25T23:16:41.820Z,46.70
2022-07-25T23:19:10.775Z,46.72
2022-07-25T23:21:39.824Z,46.68
2022-07-25T23:24:08.192Z,46.87
2022-07-25T23:26:36.779Z,46.66
2022-07-25T23:29:05.455Z,46.87
2022-07-25T23:31:34.053Z,46.98
2022-07-25T23:34:02.613Z,46.95
2022-07-25T23:36:31.212Z,46.91
2022-07-25T23:38:59.780Z,46.97
2022-07-25T23:41:28.602Z,47.21
2022-07-25T23:43:59.500Z,47.12
2022-07-25T23:46:29.580Z,47.11
2022-07-25T23:49:00.249Z,47.27
2022-07-25T23:51:28.980Z,47.01
2022-07-25T23:53:57.607Z,47.52
2022-07-25T23:56:26.507Z,47.43
2022-07-25T23:58:55.091Z,47.17
