createdAt,value
2018-10-17T00:00:10.655Z,66.86
2018-10-17T00:01:10.870Z,68.12
2018-10-17T00:02:10.693Z,68.95
2018-10-17T00:03:10.859Z,69.42
2018-10-17T00:04:10.733Z,69.33
2018-10-17T00:05:10.971Z,70.67
2018-10-17T00:06:10.778Z,70.48
2018-10-17T00:07:10.861Z,70.73
2018-10-17T00:08:10.824Z,71.59
2018-10-17T00:09:10.838Z,71.40
2018-10-17T00:10:10.860Z,71.44
2018-10-17T00:11:10.926Z,71.31
2018-10-17T00:12:10.897Z,71.78
2018-10-17T00:13:11.079Z,72.42
2018-10-17T00:14:10.949Z,72.52
2018-10-17T00:15:10.969Z,73.09
2018-10-17T00:16:10.990Z,72.61
2018-10-17T00:17:11.061Z,72.99
2018-10-17T00:18:11.034Z,72.71
2018-10-17T00:19:11.098Z,72.42
2018-10-17T00:20:11.079Z,72.42
2018-10-17T00:21:11.106Z,73.09
2018-10-17T00:22:11.122Z,72.61
2018-10-17T00:23:11.171Z,72.61
2018-10-17T00:24:11.167Z,72.07
2018-10-17T00:25:11.214Z,71.98
2018-10-17T00:26:11.199Z,71.40
2018-10-17T00:27:11.232Z,72.07
2018-10-17T00:28:11.244Z,71.69
2018-10-17T00:29:11.394Z,72.36
2018-10-17T00:30:11.285Z,71.69
2018-10-17T00:31:11.324Z,71.02
2018-10-17T00:32:11.334Z,70.29
2018-10-17T00:33:11.353Z,69.71
2018-10-17T00:34:11.372Z,69.42
2018-10-17T00:35:11.480Z,70.38
2018-10-17T00:36:11.411Z,69.62
2018-10-17T00:37:11.516Z,70.06
2018-10-17T00:38:11.462Z,70.06
2018-10-17T00:39:11.487Z,70.00
2018-10-17T00:40:11.573Z,70.09
2018-10-17T00:41:11.539Z,69.62
2018-10-17T00:42:11.535Z,70.64
2018-10-17T00:43:11.660Z,70.92
2018-10-17T00:44:11.576Z,70.83
2018-10-17T00:45:11.591Z,71.21
2018-10-17T00:46:11.615Z,72.42
2018-10-17T00:47:11.707Z,71.84
2018-10-17T00:48:11.660Z,72.42
2018-10-17T00:49:11.767Z,71.84
2018-10-17T00:50:11.695Z,72.52
2018-10-17T00:51:11.725Z,72.03
2018-10-17T00:52:11.747Z,72.32
2018-10-17T00:53:11.842Z,71.66
2018-10-17T00:54:11.790Z,71.75
2018-10-17T00:55:11.966Z,71.40
2018-10-17T00:56:11.830Z,71.11
2018-10-17T00:57:11.862Z,70.83
2018-10-17T00:58:11.876Z,70.06
2018-10-17T00:59:11.934Z,69.68
2018-10-17T01:00:11.909Z,70.15
2018-10-17T01:01:12.018Z,70.35
2018-10-17T01:02:11.957Z,70.98
2018-10-17T01:03:11.973Z,70.92
2018-10-17T01:04:12.046Z,71.66
2018-10-17T01:05:12.102Z,72.32
2018-10-17T01:06:12.044Z,72.32
2018-10-17T01:07:12.090Z,71.17
2018-10-17T01:08:12.081Z,70.64
2018-10-17T01:09:12.108Z,69.58
2018-10-17T01:10:12.121Z,69.90
2018-10-17T01:11:12.295Z,69.29
2018-10-17T01:12:12.163Z,69.68
2018-10-17T01:13:12.330Z,69.68
2018-10-17T01:14:12.207Z,70.15
2018-10-17T01:15:12.218Z,70.15
2018-10-17T01:16:12.249Z,69.96
2018-10-17T01:17:12.297Z,69.81
2018-10-17T01:18:12.285Z,69.29
2018-10-17T01:19:12.379Z,70.89
2018-10-17T01:20:12.333Z,72.38
2018-10-17T01:21:12.342Z,72.96
2018-10-17T01:22:12.370Z,72.52
2018-10-17T01:23:12.536Z,72.48
2018-10-17T01:24:12.422Z,72.38
2018-10-17T01:25:12.484Z,72.32
2018-10-17T01:26:12.451Z,72.00
2018-10-17T01:27:12.486Z,73.54
2018-10-17T01:28:12.522Z,73.63
2018-10-17T01:29:12.577Z,73.54
2018-10-17T01:30:12.548Z,73.34
2018-10-17T01:31:12.619Z,73.44
2018-10-17T01:32:12.578Z,72.42
2018-10-17T01:33:12.600Z,71.46
2018-10-17T01:34:12.620Z,73.24
2018-10-17T01:35:12.719Z,74.11
2018-10-17T01:36:12.661Z,73.24
2018-10-17T01:37:12.739Z,71.84
2018-10-17T01:38:12.700Z,71.27
2018-10-17T01:39:12.717Z,69.96
2018-10-17T01:40:12.738Z,70.06
2018-10-17T01:41:12.807Z,70.50
2018-10-17T01:42:12.790Z,71.14
2018-10-17T01:43:12.918Z,71.91
2018-10-17T01:44:12.822Z,72.58
2018-10-17T01:45:12.878Z,72.29
2018-10-17T01:46:12.860Z,71.84
2018-10-17T01:47:12.930Z,71.75
2018-10-17T01:48:12.911Z,71.46
2018-10-17T01:49:12.955Z,72.29
2018-10-17T01:50:12.950Z,72.48
2018-10-17T01:51:12.971Z,73.79
2018-10-17T01:52:12.999Z,74.16
2018-10-17T01:53:13.097Z,74.84
2018-10-17T01:54:13.033Z,75.51
2018-10-17T01:55:13.109Z,75.18
2018-10-17T01:56:13.130Z,74.84
2018-10-17T01:57:13.094Z,74.65
2018-10-17T01:58:13.122Z,74.55
2018-10-17T01:59:13.207Z,74.55
2018-10-17T02:00:13.165Z,74.55
2018-10-17T02:01:13.261Z,74.36
2018-10-17T02:02:13.196Z,75.22
2018-10-17T02:03:13.221Z,74.74
2018-10-17T02:04:13.244Z,75.85
2018-10-17T02:05:13.297Z,75.47
2018-10-17T02:06:13.287Z,75.27
2018-10-17T02:07:13.490Z,75.27
2018-10-17T02:08:13.316Z,75.56
2018-10-17T02:09:13.341Z,75.66
2018-10-17T02:10:13.365Z,75.37
2018-10-17T02:11:13.469Z,75.76
2018-10-17T02:12:13.414Z,75.76
2018-10-17T02:13:13.485Z,75.56
2018-10-17T02:14:13.443Z,75.66
2018-10-17T02:15:13.461Z,75.76
2018-10-17T02:16:13.476Z,75.85
2018-10-17T02:17:13.607Z,74.84
2018-10-17T02:18:13.518Z,75.12
2018-10-17T02:19:13.570Z,75.47
2018-10-17T02:20:13.563Z,74.84
2018-10-17T02:21:13.582Z,74.36
2018-10-17T02:22:13.901Z,73.50
2018-10-17T02:23:13.724Z,74.45
2018-10-17T02:24:13.694Z,74.99
2018-10-17T02:25:13.725Z,74.80
2018-10-17T02:26:13.746Z,75.27
2018-10-17T02:27:13.717Z,74.84
2018-10-17T02:28:13.746Z,73.72
2018-10-17T02:29:13.832Z,73.34
2018-10-17T02:30:13.774Z,72.48
2018-10-17T02:31:13.989Z,73.59
2018-10-17T02:32:13.812Z,74.61
2018-10-17T02:33:13.837Z,74.70
2018-10-17T02:34:14.025Z,75.27
2018-10-17T02:35:13.951Z,75.76
2018-10-17T02:36:13.886Z,75.18
2018-10-17T02:37:13.977Z,75.47
2018-10-17T02:38:13.931Z,75.56
2018-10-17T02:39:14.108Z,75.76
2018-10-17T02:40:13.973Z,76.77
2018-10-17T02:41:14.056Z,75.18
2018-10-17T02:42:14.023Z,75.27
2018-10-17T02:43:14.078Z,76.04
2018-10-17T02:44:14.049Z,75.76
2018-10-17T02:45:14.077Z,75.95
2018-10-17T02:46:14.103Z,75.18
2018-10-17T02:47:14.316Z,75.18
2018-10-17T02:48:14.161Z,74.90
2018-10-17T02:49:14.238Z,74.74
2018-10-17T02:50:14.182Z,74.13
2018-10-17T02:51:14.195Z,75.09
2018-10-17T02:52:14.258Z,74.99
2018-10-17T02:53:14.369Z,75.18
2018-10-17T02:54:14.318Z,75.27
2018-10-17T02:55:14.504Z,75.18
2018-10-17T02:56:14.298Z,75.09
2018-10-17T02:57:14.329Z,75.18
2018-10-17T02:58:14.415Z,75.37
2018-10-17T02:59:14.671Z,75.27
2018-10-17T03:00:14.578Z,75.66
2018-10-17T03:01:14.697Z,75.95
2018-10-17T03:02:14.597Z,75.18
2018-10-17T03:03:14.437Z,75.56
2018-10-17T03:04:14.606Z,75.09
2018-10-17T03:05:14.559Z,74.99
2018-10-17T03:06:14.523Z,74.26
2018-10-17T03:07:14.642Z,73.97
2018-10-17T03:08:14.655Z,74.61
2018-10-17T03:09:14.690Z,75.27
2018-10-17T03:10:14.712Z,75.09
2018-10-17T03:11:14.864Z,74.80
2018-10-17T03:12:14.771Z,74.70
2018-10-17T03:13:14.885Z,73.97
2018-10-17T03:14:14.847Z,74.70
2018-10-17T03:15:14.689Z,75.09
2018-10-17T03:16:14.709Z,74.55
2018-10-17T03:17:14.789Z,73.88
2018-10-17T03:18:14.747Z,73.21
2018-10-17T03:19:14.846Z,73.69
2018-10-17T03:20:14.787Z,73.94
2018-10-17T03:21:14.803Z,73.50
2018-10-17T03:22:14.832Z,72.83
2018-10-17T03:23:14.918Z,73.55
2018-10-17T03:24:14.871Z,74.32
2018-10-17T03:25:15.097Z,73.94
2018-10-17T03:26:14.910Z,73.21
2018-10-17T03:27:14.932Z,73.02
2018-10-17T03:28:14.961Z,73.50
2018-10-17T03:29:15.016Z,72.16
2018-10-17T03:30:15.004Z,72.54
2018-10-17T03:31:15.073Z,71.33
2018-10-17T03:32:15.048Z,71.23
2018-10-17T03:33:15.050Z,71.33
2018-10-17T03:34:15.061Z,71.39
2018-10-17T03:35:15.153Z,72.06
2018-10-17T03:36:15.112Z,73.11
2018-10-17T03:37:15.202Z,72.88
2018-10-17T03:38:15.169Z,73.84
2018-10-17T03:39:15.161Z,73.65
2018-10-17T03:40:15.188Z,73.30
2018-10-17T03:41:15.291Z,72.06
2018-10-17T03:42:15.230Z,72.25
2018-10-17T03:43:15.323Z,72.88
2018-10-17T03:44:15.271Z,73.59
2018-10-17T03:45:15.292Z,72.83
2018-10-17T03:46:15.303Z,72.44
2018-10-17T03:47:15.410Z,73.17
2018-10-17T03:48:15.349Z,73.02
2018-10-17T03:49:15.452Z,72.44
2018-10-17T03:50:15.402Z,72.63
2018-10-17T03:51:15.521Z,71.97
2018-10-17T03:52:15.433Z,71.52
2018-10-17T03:53:15.641Z,71.20
2018-10-17T03:54:15.496Z,72.44
2018-10-17T03:55:15.534Z,74.04
2018-10-17T03:56:15.511Z,74.41
2018-10-17T03:57:15.533Z,73.84
2018-10-17T03:58:15.553Z,73.59
2018-10-17T03:59:15.644Z,73.21
2018-10-17T04:00:15.594Z,72.92
2018-10-17T04:01:15.769Z,72.19
2018-10-17T04:02:15.677Z,71.04
2018-10-17T04:03:15.741Z,70.18
2018-10-17T04:04:15.671Z,70.37
2018-10-17T04:05:15.731Z,70.09
2018-10-17T04:06:15.739Z,69.99
2018-10-17T04:07:15.776Z,71.39
2018-10-17T04:08:15.755Z,72.98
2018-10-17T04:09:15.774Z,73.46
2018-10-17T04:10:15.787Z,74.41
2018-10-17T04:11:15.873Z,75.37
2018-10-17T04:12:15.836Z,74.61
2018-10-17T04:13:15.909Z,72.83
2018-10-17T04:14:15.934Z,72.25
2018-10-17T04:15:15.988Z,71.14
2018-10-17T04:16:15.914Z,70.66
2018-10-17T04:17:16.001Z,71.04
2018-10-17T04:18:15.947Z,71.62
2018-10-17T04:19:16.026Z,71.33
2018-10-17T04:20:15.988Z,71.23
2018-10-17T04:21:16.008Z,71.58
2018-10-17T04:22:16.023Z,73.17
2018-10-17T04:23:16.074Z,74.13
2018-10-17T04:24:16.069Z,74.70
2018-10-17T04:25:16.130Z,75.81
2018-10-17T04:26:16.111Z,75.05
2018-10-17T04:27:16.128Z,74.61
2018-10-17T04:28:16.165Z,73.75
2018-10-17T04:29:16.264Z,74.32
2018-10-17T04:30:16.189Z,74.04
2018-10-17T04:31:16.298Z,74.41
2018-10-17T04:32:16.230Z,74.41
2018-10-17T04:33:16.253Z,74.41
2018-10-17T04:35:16.305Z,72.92
2018-10-17T04:36:16.365Z,73.21
2018-10-17T04:37:16.462Z,73.27
2018-10-17T04:38:16.348Z,74.57
2018-10-17T04:39:16.373Z,75.81
2018-10-17T04:40:16.392Z,75.81
2018-10-17T04:41:16.430Z,75.52
2018-10-17T04:42:16.434Z,75.52
2018-10-17T04:43:16.549Z,76.39
2018-10-17T04:44:16.465Z,76.57
2018-10-17T04:45:16.491Z,75.47
2018-10-17T04:46:16.508Z,75.34
2018-10-17T04:47:16.592Z,75.81
2018-10-17T04:48:16.547Z,74.90
2018-10-17T04:49:16.622Z,74.41
2018-10-17T04:50:16.587Z,74.32
2018-10-17T04:51:16.653Z,73.75
2018-10-17T04:52:16.627Z,72.98
2018-10-17T04:53:16.779Z,73.46
2018-10-17T04:54:16.738Z,73.84
2018-10-17T04:55:16.770Z,74.61
2018-10-17T04:56:16.712Z,74.41
2018-10-17T04:57:16.726Z,73.84
2018-10-17T04:58:16.742Z,74.38
2018-10-17T04:59:16.878Z,74.51
2018-10-17T05:00:16.793Z,74.32
2018-10-17T05:01:16.963Z,73.65
2018-10-17T05:02:16.866Z,73.27
2018-10-17T05:03:16.838Z,74.38
2018-10-17T05:04:16.866Z,74.85
2018-10-17T05:05:16.986Z,74.57
2018-10-17T05:06:16.904Z,74.13
2018-10-17T05:07:16.931Z,74.32
2018-10-17T05:08:16.961Z,74.13
2018-10-17T05:09:16.969Z,73.55
2018-10-17T05:10:16.998Z,72.92
2018-10-17T05:11:17.119Z,72.73
2018-10-17T05:12:17.033Z,73.36
2018-10-17T05:13:17.100Z,73.94
2018-10-17T05:14:17.062Z,75.43
2018-10-17T05:15:17.094Z,75.81
2018-10-17T05:16:17.112Z,75.14
2018-10-17T05:17:17.132Z,75.24
2018-10-17T05:18:17.150Z,75.34
2018-10-17T05:19:17.163Z,75.34
2018-10-17T05:20:17.182Z,75.62
2018-10-17T05:21:17.198Z,75.62
2018-10-17T05:22:17.234Z,75.24
2018-10-17T05:23:17.241Z,75.14
2018-10-17T05:24:17.261Z,75.71
2018-10-17T05:25:17.373Z,75.81
2018-10-17T05:26:17.300Z,75.52
2018-10-17T05:27:17.315Z,75.43
2018-10-17T05:28:17.341Z,75.81
2018-10-17T05:29:17.367Z,74.76
2018-10-17T05:30:17.378Z,74.51
2018-10-17T05:31:17.449Z,74.28
2018-10-17T05:32:17.428Z,74.51
2018-10-17T05:33:17.440Z,73.94
2018-10-17T05:34:17.459Z,72.98
2018-10-17T05:35:17.504Z,72.79
2018-10-17T05:36:17.497Z,72.88
2018-10-17T05:37:17.688Z,73.27
2018-10-17T05:38:17.527Z,72.54
2018-10-17T05:39:17.559Z,71.87
2018-10-17T05:40:17.573Z,72.25
2018-10-17T05:41:17.589Z,72.54
2018-10-17T05:42:17.618Z,72.41
2018-10-17T05:44:17.704Z,75.78
2018-10-17T05:45:17.672Z,75.81
2018-10-17T05:46:17.703Z,75.62
2018-10-17T05:47:17.720Z,75.34
2018-10-17T05:48:17.731Z,75.91
2018-10-17T05:49:17.751Z,76.67
2018-10-17T05:50:17.771Z,76.25
2018-10-17T05:51:17.789Z,76.92
2018-10-17T05:52:17.815Z,77.78
2018-10-17T05:53:17.833Z,77.69
2018-10-17T05:54:17.852Z,77.40
2018-10-17T05:55:17.916Z,77.78
2018-10-17T05:56:17.887Z,77.30
2018-10-17T05:57:17.910Z,77.25
2018-10-17T05:58:17.920Z,76.73
2018-10-17T05:59:17.958Z,76.54
2018-10-17T06:00:17.976Z,77.11
2018-10-17T06:01:18.093Z,77.01
2018-10-17T06:02:18.212Z,77.50
2018-10-17T06:03:18.026Z,78.26
2018-10-17T06:04:18.049Z,77.69
2018-10-17T06:05:18.069Z,78.36
2018-10-17T06:06:18.085Z,77.59
2018-10-17T06:07:18.107Z,77.15
2018-10-17T06:08:18.128Z,76.16
2018-10-17T06:09:18.146Z,76.82
2018-10-17T06:10:18.214Z,76.86
2018-10-17T06:11:18.186Z,76.57
2018-10-17T06:12:18.223Z,76.10
2018-10-17T06:13:18.223Z,75.71
2018-10-17T06:14:18.247Z,75.14
2018-10-17T06:15:18.260Z,75.71
2018-10-17T06:16:18.277Z,76.00
2018-10-17T06:17:18.383Z,75.24
2018-10-17T06:18:18.337Z,75.14
2018-10-17T06:19:18.352Z,74.85
2018-10-17T06:20:18.372Z,75.43
2018-10-17T06:21:18.408Z,74.95
2018-10-17T06:22:18.396Z,75.24
2018-10-17T06:23:18.416Z,75.24
2018-10-17T06:24:18.453Z,75.14
2018-10-17T06:25:18.454Z,75.34
2018-10-17T06:26:18.482Z,75.62
2018-10-17T06:27:18.497Z,74.41
2018-10-17T06:28:18.557Z,74.41
2018-10-17T06:29:18.535Z,74.76
2018-10-17T06:30:18.567Z,74.66
2018-10-17T06:31:18.601Z,75.34
2018-10-17T06:32:18.598Z,74.80
2018-10-17T06:33:18.613Z,74.41
2018-10-17T06:34:18.673Z,73.65
2018-10-17T06:36:18.678Z,75.71
2018-10-17T06:37:18.745Z,75.71
2018-10-17T06:38:18.745Z,76.10
2018-10-17T06:39:18.738Z,75.81
2018-10-17T06:40:18.760Z,75.91
2018-10-17T06:41:18.772Z,75.62
2018-10-17T06:42:18.799Z,75.52
2018-10-17T06:43:18.825Z,75.14
2018-10-17T06:44:18.828Z,74.90
2018-10-17T06:45:18.849Z,74.13
2018-10-17T06:46:18.871Z,73.84
2018-10-17T06:47:19.022Z,73.65
2018-10-17T06:48:18.922Z,74.13
2018-10-17T06:49:19.028Z,73.55
2018-10-17T06:50:18.964Z,73.75
2018-10-17T06:51:19.050Z,73.75
2018-10-17T06:52:18.996Z,73.75
2018-10-17T06:53:19.045Z,74.61
2018-10-17T06:54:19.078Z,74.70
2018-10-17T06:55:19.074Z,74.41
2018-10-17T06:56:19.067Z,74.99
2018-10-17T06:57:19.082Z,74.22
2018-10-17T06:58:19.112Z,73.75
2018-10-17T06:59:19.134Z,73.94
2018-10-17T07:00:19.186Z,73.36
2018-10-17T07:01:19.233Z,73.59
2018-10-17T07:02:19.274Z,73.55
2018-10-17T07:03:19.207Z,73.69
2018-10-17T07:04:19.228Z,73.02
2018-10-17T07:05:19.257Z,73.02
2018-10-17T07:06:19.271Z,74.04
2018-10-17T07:07:19.365Z,73.40
2018-10-17T07:08:19.394Z,72.92
2018-10-17T07:09:19.324Z,73.02
2018-10-17T07:10:19.344Z,72.63
2018-10-17T07:11:19.394Z,72.83
2018-10-17T07:12:19.387Z,72.92
2018-10-17T07:13:19.469Z,73.11
2018-10-17T07:14:19.423Z,72.54
2018-10-17T07:15:19.534Z,72.73
2018-10-17T07:16:19.467Z,72.38
2018-10-17T07:17:19.475Z,72.16
2018-10-17T07:18:19.500Z,72.73
2018-10-17T07:19:19.518Z,73.21
2018-10-17T07:20:19.548Z,72.25
2018-10-17T07:21:19.557Z,73.02
2018-10-17T07:22:19.579Z,72.25
2018-10-17T07:23:19.596Z,73.59
2018-10-17T07:24:19.618Z,73.59
2018-10-17T07:25:19.640Z,73.02
2018-10-17T07:26:19.682Z,73.30
2018-10-17T07:27:20.619Z,73.36
2018-10-17T07:28:19.738Z,73.79
2018-10-17T07:29:19.751Z,73.79
2018-10-17T07:30:19.772Z,73.50
2018-10-17T07:31:19.755Z,72.92
2018-10-17T07:32:19.826Z,72.63
2018-10-17T07:33:19.797Z,72.44
2018-10-17T07:34:19.815Z,72.00
2018-10-17T07:35:19.838Z,71.33
2018-10-17T07:36:19.959Z,70.95
2018-10-17T07:37:19.876Z,69.93
2018-10-17T07:38:19.893Z,70.28
2018-10-17T07:39:19.920Z,70.56
2018-10-17T07:40:19.933Z,70.76
2018-10-17T07:41:20.035Z,70.66
2018-10-17T07:42:20.117Z,71.33
2018-10-17T07:43:19.992Z,71.33
2018-10-17T07:44:20.030Z,71.71
2018-10-17T07:45:20.034Z,71.71
2018-10-17T07:46:20.054Z,71.81
2018-10-17T07:47:20.086Z,72.00
2018-10-17T07:48:20.095Z,71.42
2018-10-17T07:49:20.113Z,71.62
2018-10-17T07:50:20.132Z,72.38
2018-10-17T07:51:20.156Z,71.33
2018-10-17T07:52:20.233Z,70.50
2018-10-17T07:53:20.190Z,70.21
2018-10-17T07:54:20.286Z,70.03
2018-10-17T07:55:20.228Z,70.41
2018-10-17T07:56:20.251Z,70.89
2018-10-17T07:57:20.276Z,70.89
2018-10-17T07:58:20.298Z,71.23
2018-10-17T07:59:20.324Z,71.42
2018-10-17T08:00:20.349Z,71.71
2018-10-17T08:01:20.352Z,71.14
2018-10-17T08:02:20.392Z,71.33
2018-10-17T08:03:20.391Z,71.42
2018-10-17T08:04:20.414Z,71.94
2018-10-17T08:05:20.475Z,71.37
2018-10-17T08:06:20.454Z,71.08
2018-10-17T08:07:20.473Z,70.98
2018-10-17T08:08:20.490Z,71.27
2018-10-17T08:09:20.502Z,71.37
2018-10-17T08:10:20.546Z,70.98
2018-10-17T08:11:20.547Z,70.41
2018-10-17T08:12:20.719Z,70.31
2018-10-17T08:13:20.598Z,70.12
2018-10-17T08:14:20.605Z,70.44
2018-10-17T08:15:20.641Z,70.12
2018-10-17T08:16:20.647Z,70.06
2018-10-17T08:17:20.664Z,70.21
2018-10-17T08:18:20.694Z,70.15
2018-10-17T08:19:20.718Z,69.68
2018-10-17T08:20:20.730Z,69.58
2018-10-17T08:21:20.795Z,69.68
2018-10-17T08:22:20.783Z,69.96
2018-10-17T08:23:20.790Z,70.06
2018-10-17T08:24:20.821Z,70.44
2018-10-17T08:25:20.860Z,69.96
2018-10-17T08:26:20.859Z,70.06
2018-10-17T08:27:20.950Z,70.06
2018-10-17T08:28:20.901Z,70.15
2018-10-17T08:29:20.922Z,70.25
2018-10-17T08:30:20.938Z,69.58
2018-10-17T08:31:20.952Z,69.71
2018-10-17T08:32:20.978Z,69.71
2018-10-17T08:33:21.060Z,69.13
2018-10-17T08:34:21.062Z,68.95
2018-10-17T08:35:21.073Z,68.95
2018-10-17T08:36:21.220Z,68.85
2018-10-17T08:37:21.483Z,68.95
2018-10-17T08:38:21.094Z,68.85
2018-10-17T08:39:21.223Z,68.95
2018-10-17T08:40:21.147Z,68.75
2018-10-17T08:41:21.220Z,68.21
2018-10-17T08:42:21.177Z,68.08
2018-10-17T08:43:21.195Z,68.75
2018-10-17T08:44:21.291Z,68.75
2018-10-17T08:45:21.240Z,68.50
2018-10-17T08:46:21.256Z,68.12
2018-10-17T08:47:21.294Z,67.54
2018-10-17T08:48:21.306Z,67.25
2018-10-17T08:49:21.409Z,66.96
2018-10-17T08:50:21.353Z,66.86
2018-10-17T08:51:21.361Z,67.25
2018-10-17T08:52:21.390Z,67.83
2018-10-17T08:53:21.398Z,67.16
2018-10-17T08:54:21.419Z,67.16
2018-10-17T08:55:21.451Z,67.63
2018-10-17T08:56:21.476Z,67.44
2018-10-17T08:58:21.513Z,67.35
2018-10-17T08:59:21.537Z,67.44
2018-10-17T09:00:21.554Z,67.25
2018-10-17T09:01:21.581Z,67.16
2018-10-17T09:02:21.626Z,66.90
2018-10-17T09:03:21.620Z,66.58
2018-10-17T09:04:21.639Z,66.86
2018-10-17T09:05:21.662Z,66.80
2018-10-17T09:06:21.687Z,66.42
2018-10-17T09:07:21.710Z,65.75
2018-10-17T09:08:21.860Z,65.56
2018-10-17T09:09:21.748Z,65.97
2018-10-17T09:10:21.762Z,64.92
2018-10-17T09:11:21.783Z,65.20
2018-10-17T09:12:21.805Z,65.30
2018-10-17T09:13:21.831Z,65.17
2018-10-17T09:14:21.839Z,65.94
2018-10-17T09:15:21.867Z,65.65
2018-10-17T09:16:22.053Z,65.94
2018-10-17T09:17:21.916Z,66.03
2018-10-17T09:18:21.934Z,65.94
2018-10-17T09:19:22.038Z,65.75
2018-10-17T09:20:22.144Z,65.65
2018-10-17T09:21:22.218Z,65.17
2018-10-17T09:22:22.316Z,65.46
2018-10-17T09:23:22.037Z,65.46
2018-10-17T09:24:22.069Z,64.98
2018-10-17T09:25:22.148Z,65.17
2018-10-17T09:26:22.102Z,64.79
2018-10-17T09:27:22.123Z,64.72
2018-10-17T09:28:22.140Z,64.79
2018-10-17T09:29:22.172Z,65.20
2018-10-17T09:30:22.331Z,65.11
2018-10-17T09:31:22.210Z,65.30
2018-10-17T09:32:22.328Z,64.95
2018-10-17T09:33:22.267Z,63.09
2018-10-17T09:34:22.266Z,59.33
2018-10-17T09:35:22.307Z,55.46
2018-10-17T09:36:22.364Z,52.72
2018-10-17T09:37:22.335Z,51.78
2018-10-17T09:38:22.358Z,52.21
2018-10-17T09:39:22.379Z,54.09
2018-10-17T09:40:22.397Z,56.25
2018-10-17T09:41:22.425Z,58.50
2018-10-17T09:42:22.444Z,60.11
2018-10-17T09:43:22.498Z,60.88
2018-10-17T09:44:22.487Z,61.26
2018-10-17T09:45:22.526Z,61.23
2018-10-17T09:46:22.536Z,61.74
2018-10-17T09:47:22.577Z,61.43
2018-10-17T09:48:22.589Z,62.19
2018-10-17T09:49:22.601Z,62.48
2018-10-17T09:50:22.630Z,63.25
2018-10-17T09:51:22.641Z,63.64
2018-10-17T09:52:22.673Z,63.60
2018-10-17T09:53:22.729Z,63.99
2018-10-17T09:54:22.702Z,64.18
2018-10-17T09:55:22.737Z,64.18
2018-10-17T09:56:22.760Z,63.79
2018-10-17T09:57:22.769Z,63.70
2018-10-17T09:59:22.843Z,64.56
2018-10-17T10:00:22.852Z,64.18
2018-10-17T10:01:22.855Z,64.56
2018-10-17T10:02:22.943Z,63.99
2018-10-17T10:03:22.903Z,64.66
2018-10-17T10:04:22.927Z,64.09
2018-10-17T10:05:22.949Z,64.76
2018-10-17T10:06:22.972Z,64.18
2018-10-17T10:07:22.995Z,64.28
2018-10-17T10:08:23.029Z,64.56
2018-10-17T10:09:23.031Z,63.99
2018-10-17T10:10:23.062Z,64.18
2018-10-17T10:11:23.159Z,64.47
2018-10-17T10:12:23.099Z,64.18
2018-10-17T10:13:23.130Z,64.56
2018-10-17T10:14:23.143Z,64.79
2018-10-17T10:15:23.159Z,64.79
2018-10-17T10:16:23.236Z,65.08
2018-10-17T10:17:23.251Z,65.14
2018-10-17T10:18:23.231Z,65.08
2018-10-17T10:19:23.255Z,65.08
2018-10-17T10:20:23.266Z,64.76
2018-10-17T10:21:23.295Z,65.17
2018-10-17T10:22:23.402Z,64.56
2018-10-17T10:23:23.344Z,65.27
2018-10-17T10:24:23.372Z,65.08
2018-10-17T10:25:23.461Z,65.46
2018-10-17T10:26:23.412Z,64.89
2018-10-17T10:27:23.430Z,65.08
2018-10-17T10:28:23.603Z,65.17
2018-10-17T10:29:23.473Z,64.98
2018-10-17T10:30:23.563Z,64.98
2018-10-17T10:31:23.516Z,64.98
2018-10-17T10:32:23.565Z,64.89
2018-10-17T10:33:23.565Z,65.08
2018-10-17T10:34:23.583Z,65.08
2018-10-17T10:35:23.604Z,65.17
2018-10-17T10:36:23.631Z,65.27
2018-10-17T10:37:23.647Z,64.89
2018-10-17T10:38:23.667Z,65.08
2018-10-17T10:39:23.710Z,64.50
2018-10-17T10:40:23.777Z,64.82
2018-10-17T10:41:23.742Z,64.34
2018-10-17T10:42:23.765Z,64.25
2018-10-17T10:43:23.790Z,64.25
2018-10-17T10:44:23.800Z,64.63
2018-10-17T10:45:23.866Z,64.63
2018-10-17T10:46:23.856Z,64.15
2018-10-17T10:47:23.877Z,64.25
2018-10-17T10:48:23.913Z,63.86
2018-10-17T10:49:23.910Z,63.67
2018-10-17T10:50:23.950Z,64.15
2018-10-17T10:51:24.076Z,64.15
2018-10-17T10:52:24.003Z,64.15
2018-10-17T10:53:24.023Z,64.08
2018-10-17T10:54:24.035Z,64.25
2018-10-17T10:55:24.050Z,63.51
2018-10-17T10:56:24.081Z,63.51
2018-10-17T10:57:24.096Z,63.79
2018-10-17T10:58:24.249Z,63.51
2018-10-17T10:59:24.306Z,63.60
2018-10-17T11:00:24.175Z,63.79
2018-10-17T11:01:24.212Z,63.41
2018-10-17T11:02:24.222Z,63.22
2018-10-17T11:03:24.256Z,62.93
2018-10-17T11:04:24.275Z,63.34
2018-10-17T11:05:24.402Z,63.34
2018-10-17T11:06:24.327Z,63.25
2018-10-17T11:07:24.346Z,63.06
2018-10-17T11:08:24.369Z,62.57
2018-10-17T11:09:24.394Z,62.57
2018-10-17T11:10:24.548Z,62.48
2018-10-17T11:11:24.442Z,62.57
2018-10-17T11:12:24.477Z,62.00
2018-10-17T11:13:24.507Z,61.71
2018-10-17T11:14:24.605Z,61.52
2018-10-17T11:15:24.546Z,61.16
2018-10-17T11:16:24.570Z,61.07
2018-10-17T11:17:24.599Z,61.45
2018-10-17T11:18:24.628Z,60.87
2018-10-17T11:19:24.645Z,61.00
2018-10-17T11:20:24.672Z,60.52
2018-10-17T11:21:24.721Z,60.23
2018-10-17T11:22:24.724Z,60.71
2018-10-17T11:23:24.746Z,60.52
2018-10-17T11:24:24.767Z,60.71
2018-10-17T11:25:24.796Z,60.52
2018-10-17T11:26:24.823Z,60.61
2018-10-17T11:27:24.855Z,60.42
2018-10-17T11:28:24.879Z,60.32
2018-10-17T11:29:24.895Z,60.71
2018-10-17T11:30:24.927Z,60.06
2018-10-17T11:31:24.974Z,57.81
2018-10-17T11:32:25.794Z,56.39
2018-10-17T11:33:24.999Z,55.45
2018-10-17T11:34:25.046Z,54.22
2018-10-17T11:35:25.050Z,53.64
2018-10-17T11:36:25.083Z,54.65
2018-10-17T11:37:25.121Z,55.98
2018-10-17T11:38:25.132Z,57.78
2018-10-17T11:39:25.151Z,58.72
2018-10-17T11:40:25.248Z,58.72
2018-10-17T11:41:25.203Z,59.20
2018-10-17T11:42:25.231Z,59.00
2018-10-17T11:43:25.253Z,59.10
2018-10-17T11:44:25.275Z,59.10
2018-10-17T11:45:25.358Z,59.30
2018-10-17T11:46:25.315Z,59.00
2018-10-17T11:47:25.363Z,58.97
2018-10-17T11:48:25.377Z,58.97
2018-10-17T11:49:25.399Z,59.55
2018-10-17T11:50:25.427Z,59.94
2018-10-17T11:51:25.452Z,60.71
2018-10-17T11:52:25.480Z,60.61
2018-10-17T11:53:25.490Z,60.42
2018-10-17T11:54:25.517Z,60.42
2018-10-17T11:55:25.543Z,60.32
2018-10-17T11:56:25.595Z,60.52
2018-10-17T11:57:25.589Z,60.71
2018-10-17T11:58:25.620Z,60.71
2018-10-17T11:59:25.682Z,60.52
2018-10-17T12:00:25.662Z,60.52
2018-10-17T12:01:25.698Z,60.42
2018-10-17T12:02:25.719Z,60.71
2018-10-17T12:03:25.755Z,60.42
2018-10-17T12:04:26.137Z,60.03
2018-10-17T12:05:26.011Z,60.32
2018-10-17T12:06:26.012Z,60.32
2018-10-17T12:07:25.858Z,60.23
2018-10-17T12:08:25.861Z,60.52
2018-10-17T12:09:25.892Z,60.52
2018-10-17T12:10:25.910Z,60.52
2018-10-17T12:11:25.984Z,60.71
2018-10-17T12:12:26.119Z,60.42
2018-10-17T12:13:25.984Z,60.52
2018-10-17T12:14:26.000Z,60.90
2018-10-17T12:15:26.049Z,61.00
2018-10-17T12:16:26.053Z,61.10
2018-10-17T12:17:26.082Z,61.29
2018-10-17T12:18:26.186Z,61.10
2018-10-17T12:19:26.121Z,61.48
2018-10-17T12:20:26.200Z,61.19
2018-10-17T12:21:26.287Z,61.38
2018-10-17T12:22:26.221Z,60.90
2018-10-17T12:23:26.239Z,60.23
2018-10-17T12:24:26.257Z,60.52
2018-10-17T12:25:26.274Z,60.52
2018-10-17T12:26:26.299Z,60.23
2018-10-17T12:27:26.333Z,60.52
2018-10-17T12:28:26.428Z,59.84
2018-10-17T12:29:26.365Z,59.97
2018-10-17T12:30:26.397Z,59.68
2018-10-17T12:31:26.483Z,59.30
2018-10-17T12:32:26.450Z,59.87
2018-10-17T12:33:26.476Z,59.58
2018-10-17T12:34:26.493Z,60.06
2018-10-17T12:35:26.520Z,59.68
2018-10-17T12:36:26.541Z,60.16
2018-10-17T12:37:26.561Z,60.45
2018-10-17T12:38:26.641Z,60.26
2018-10-17T12:39:26.697Z,59.48
2018-10-17T12:40:26.830Z,59.39
2018-10-17T12:41:26.666Z,59.30
2018-10-17T12:42:26.738Z,59.58
2018-10-17T12:43:26.708Z,59.48
2018-10-17T12:44:26.745Z,59.58
2018-10-17T12:45:26.807Z,59.68
2018-10-17T12:46:26.800Z,59.30
2018-10-17T12:47:26.821Z,60.06
2018-10-17T12:48:26.845Z,59.39
2018-10-17T12:49:26.856Z,59.00
2018-10-17T12:50:26.995Z,59.20
2018-10-17T12:51:26.908Z,59.58
2018-10-17T12:52:26.949Z,59.10
2018-10-17T12:53:27.104Z,59.97
2018-10-17T12:54:26.981Z,59.68
2018-10-17T12:55:27.077Z,59.48
2018-10-17T12:56:27.031Z,60.06
2018-10-17T12:57:27.064Z,59.68