createdAt,value
2018-06-12T00:01:10.019Z,14.87
2018-06-12T00:03:37.122Z,15.00
2018-06-12T00:06:05.072Z,14.78
2018-06-12T00:08:32.092Z,14.71
2018-06-12T00:10:59.112Z,14.69
2018-06-12T00:13:26.134Z,14.72
2018-06-12T00:15:53.231Z,14.71
2018-06-12T00:18:20.267Z,14.95
2018-06-12T00:20:47.378Z,14.74
2018-06-12T00:23:14.668Z,14.66
2018-06-12T00:25:41.980Z,14.72
2018-06-12T00:28:09.089Z,14.65
2018-06-12T00:30:36.115Z,14.72
2018-06-12T00:33:03.139Z,14.73
2018-06-12T00:35:30.475Z,14.72
2018-06-12T00:37:57.581Z,14.61
2018-06-12T00:40:24.673Z,14.63
2018-06-12T00:42:51.721Z,14.66
2018-06-12T00:45:18.767Z,14.58
2018-06-12T00:47:45.775Z,14.66
2018-06-12T00:50:12.871Z,14.63
2018-06-12T00:52:39.894Z,14.62
2018-06-12T00:55:06.917Z,14.55
2018-06-12T00:57:34.026Z,14.51
2018-06-12T01:00:01.124Z,14.60
2018-06-12T01:02:28.237Z,14.60
2018-06-12T01:04:55.271Z,14.58
2018-06-12T01:07:24.330Z,14.60
2018-06-12T01:09:51.361Z,14.70
2018-06-12T01:12:18.394Z,14.65
2018-06-12T01:14:45.593Z,14.47
2018-06-12T01:17:13.239Z,14.60
2018-06-12T01:19:40.312Z,14.67
2018-06-12T01:22:07.325Z,14.61
2018-06-12T01:24:34.456Z,14.59
2018-06-12T01:27:01.463Z,14.68
2018-06-12T01:29:28.502Z,14.60
2018-06-12T01:31:55.566Z,14.58
2018-06-12T01:34:22.666Z,14.64
2018-06-12T01:36:49.752Z,14.66
2018-06-12T01:39:16.800Z,14.58
2018-06-12T01:41:43.804Z,14.61
2018-06-12T01:44:10.835Z,14.56
2018-06-12T01:46:37.944Z,14.54
2018-06-12T01:49:04.973Z,14.58
2018-06-12T01:51:32.101Z,14.56
2018-06-12T01:53:59.109Z,14.57
2018-06-12T01:56:26.126Z,14.51
2018-06-12T01:58:53.257Z,14.49
2018-06-12T02:01:20.262Z,14.64
2018-06-12T02:03:47.353Z,14.51
2018-06-12T02:06:14.373Z,14.51
2018-06-12T02:08:41.635Z,14.53
2018-06-12T02:11:08.650Z,14.58
2018-06-12T02:13:35.732Z,14.56
2018-06-12T02:16:02.772Z,14.47
2018-06-12T02:18:29.807Z,14.47
2018-06-12T02:20:56.958Z,14.57
2018-06-12T02:23:23.962Z,14.53
2018-06-12T02:25:50.960Z,14.62
2018-06-12T02:28:17.981Z,14.61
2018-06-12T02:30:44.997Z,14.55
2018-06-12T02:33:11.999Z,14.62
2018-06-12T02:35:39.015Z,14.64
2018-06-12T02:38:06.029Z,14.64
2018-06-12T02:40:33.064Z,14.57
2018-06-12T02:43:00.084Z,14.55
2018-06-12T02:45:27.146Z,14.40
2018-06-12T02:47:54.249Z,14.47
2018-06-12T02:50:21.345Z,14.41
2018-06-12T02:52:48.424Z,14.41
2018-06-12T02:55:15.450Z,14.37
2018-06-12T02:57:42.465Z,14.46
2018-06-12T03:00:09.485Z,14.51
2018-06-12T03:02:36.585Z,14.56
2018-06-12T03:05:04.082Z,14.47
2018-06-12T03:07:31.105Z,14.54
2018-06-12T03:09:58.282Z,14.58
2018-06-12T03:12:25.391Z,14.56
2018-06-12T03:14:52.415Z,14.61
2018-06-12T03:17:19.405Z,14.48
2018-06-12T03:19:46.506Z,14.50
2018-06-12T03:22:13.506Z,14.42
2018-06-12T03:24:40.589Z,14.51
2018-06-12T03:27:07.689Z,14.57
2018-06-12T03:29:35.028Z,14.64
2018-06-12T03:32:02.121Z,14.82
2018-06-12T03:34:29.216Z,14.66
2018-06-12T03:36:56.249Z,14.59
2018-06-12T03:39:23.355Z,14.70
2018-06-12T03:41:50.469Z,14.70
2018-06-12T03:44:17.573Z,14.62
2018-06-12T03:46:44.754Z,14.64
2018-06-12T03:49:11.761Z,14.60
2018-06-12T03:51:38.933Z,14.56
2018-06-12T03:54:06.050Z,14.46
2018-06-12T03:56:33.133Z,14.52
2018-06-12T03:59:00.221Z,14.71
2018-06-12T04:01:27.341Z,14.59
2018-06-12T04:03:54.546Z,14.52
2018-06-12T04:06:22.060Z,14.48
2018-06-12T04:08:49.062Z,14.52
2018-06-12T04:11:16.060Z,14.54
2018-06-12T04:13:43.102Z,14.56
2018-06-12T04:16:10.125Z,14.53
2018-06-12T04:18:37.241Z,14.64
2018-06-12T04:21:04.245Z,14.67
2018-06-12T04:23:31.345Z,14.78
2018-06-12T04:25:58.348Z,14.68
2018-06-12T04:28:25.580Z,14.67
2018-06-12T04:30:52.670Z,14.83
2018-06-12T04:33:19.673Z,14.72
2018-06-12T04:35:46.701Z,14.70
2018-06-12T04:38:13.802Z,14.69
2018-06-12T04:40:40.815Z,14.62
2018-06-12T04:43:07.921Z,14.62
2018-06-12T04:45:34.938Z,14.64
2018-06-12T04:48:01.943Z,14.61
2018-06-12T04:50:29.047Z,14.76
2018-06-12T04:52:56.138Z,14.79
2018-06-12T04:55:23.204Z,14.86
2018-06-12T04:57:50.213Z,14.71
2018-06-12T05:00:17.379Z,14.83
2018-06-12T05:02:44.417Z,14.90
2018-06-12T05:05:11.511Z,14.88
2018-06-12T05:07:38.619Z,14.99
2018-06-12T05:10:05.726Z,14.99
2018-06-12T05:12:32.755Z,14.96
2018-06-12T05:14:59.782Z,15.05
2018-06-12T05:17:26.890Z,14.97
2018-06-12T05:19:54.238Z,15.04
2018-06-12T05:22:21.234Z,15.05
2018-06-12T05:24:48.286Z,15.20
2018-06-12T05:27:15.409Z,15.31
2018-06-12T05:29:42.413Z,15.31
2018-06-12T05:32:09.489Z,15.30
2018-06-12T05:34:36.884Z,15.28
2018-06-12T05:37:03.937Z,15.14
2018-06-12T05:39:30.949Z,15.18
2018-06-12T05:41:57.985Z,15.16
2018-06-12T05:44:25.261Z,15.14
2018-06-12T05:46:52.437Z,15.25
2018-06-12T05:49:19.412Z,15.26
2018-06-12T05:51:46.698Z,15.19
2018-06-12T05:54:13.712Z,15.15
2018-06-12T05:56:40.818Z,15.16
2018-06-12T05:59:07.856Z,15.23
2018-06-12T06:01:34.906Z,15.13
2018-06-12T06:04:02.010Z,15.12
2018-06-12T06:06:29.030Z,15.30
2018-06-12T06:08:56.039Z,15.25
2018-06-12T06:11:23.071Z,15.31
2018-06-12T06:13:50.094Z,15.36
2018-06-12T06:16:17.188Z,15.38
2018-06-12T06:18:44.222Z,15.46
2018-06-12T06:21:11.270Z,15.52
2018-06-12T06:23:38.288Z,15.50
2018-06-12T06:26:05.427Z,15.47
2018-06-12T06:28:32.465Z,15.52
2018-06-12T06:30:59.554Z,15.45
2018-06-12T06:33:26.569Z,15.43
2018-06-12T06:35:53.582Z,15.51
2018-06-12T06:38:20.612Z,15.51
2018-06-12T06:40:47.618Z,15.51
2018-06-12T06:43:14.642Z,15.42
2018-06-12T06:45:41.842Z,15.48
2018-06-12T06:48:08.877Z,15.41
2018-06-12T06:50:35.895Z,15.29
2018-06-12T06:53:03.022Z,15.29
2018-06-12T06:55:30.054Z,15.25
2018-06-12T06:57:57.074Z,15.35
2018-06-12T07:00:24.188Z,15.41
2018-06-12T07:02:51.302Z,15.51
2018-06-12T07:05:18.408Z,15.56
2018-06-12T07:07:45.437Z,15.55
2018-06-12T07:10:12.555Z,15.54
2018-06-12T07:12:39.576Z,15.48
2018-06-12T07:15:06.585Z,15.44
2018-06-12T07:17:33.690Z,15.66
2018-06-12T07:20:00.777Z,15.61
2018-06-12T07:22:27.796Z,15.55
2018-06-12T07:24:54.822Z,15.54
2018-06-12T07:27:21.825Z,15.58
2018-06-12T07:29:48.937Z,15.60
2018-06-12T07:32:15.975Z,15.58
2018-06-12T07:34:43.015Z,15.60
2018-06-12T07:37:10.122Z,15.66
2018-06-12T07:39:37.177Z,15.67
2018-06-12T07:42:04.318Z,15.77
2018-06-12T07:44:31.624Z,15.84
2018-06-12T07:46:58.726Z,15.96
2018-06-12T07:49:25.749Z,16.09
2018-06-12T07:51:52.773Z,16.16
2018-06-12T07:54:19.890Z,15.94
2018-06-12T07:56:47.024Z,16.08
2018-06-12T07:59:14.042Z,16.23
2018-06-12T08:01:41.055Z,16.16
2018-06-12T08:04:08.138Z,16.19
2018-06-12T08:06:35.156Z,16.14
2018-06-12T08:09:02.406Z,16.14
2018-06-12T08:11:29.426Z,16.24
2018-06-12T08:13:56.436Z,15.98
2018-06-12T08:16:23.525Z,16.02
2018-06-12T08:18:50.615Z,16.01
2018-06-12T08:21:17.825Z,16.15
2018-06-12T08:23:44.930Z,16.14
2018-06-12T08:26:11.968Z,16.28
2018-06-12T08:28:38.999Z,16.12
2018-06-12T08:31:06.159Z,16.01
2018-06-12T08:33:33.283Z,15.91
2018-06-12T08:36:00.390Z,15.89
2018-06-12T08:38:27.494Z,15.89
2018-06-12T08:40:54.558Z,15.91
2018-06-12T08:43:21.618Z,15.92
2018-06-12T08:45:48.637Z,16.01
2018-06-12T08:48:15.667Z,16.09
2018-06-12T08:50:42.689Z,16.01
2018-06-12T08:53:09.790Z,16.13
2018-06-12T08:55:37.206Z,16.04
2018-06-12T08:58:04.306Z,16.07
2018-06-12T09:00:31.314Z,16.26
2018-06-12T09:02:58.435Z,16.28
2018-06-12T09:05:25.449Z,16.20
2018-06-12T09:07:52.472Z,16.30
2018-06-12T09:10:19.482Z,16.19
2018-06-12T09:12:46.582Z,16.01
2018-06-12T09:15:13.595Z,16.12
2018-06-12T09:17:40.616Z,16.12
2018-06-12T09:20:07.713Z,16.11
2018-06-12T09:22:34.918Z,16.16
2018-06-12T09:25:02.082Z,16.19
2018-06-12T09:27:33.945Z,16.24
2018-06-12T09:30:01.179Z,16.17
2018-06-12T09:32:28.362Z,16.14
2018-06-12T09:34:55.426Z,16.26
2018-06-12T09:37:22.824Z,16.18
2018-06-12T09:39:49.927Z,16.21
2018-06-12T09:42:16.978Z,16.20
2018-06-12T09:44:44.017Z,16.03
2018-06-12T09:47:11.126Z,16.19
2018-06-12T09:49:38.478Z,16.28
2018-06-12T09:52:05.490Z,16.22
2018-06-12T09:54:32.518Z,16.23
2018-06-12T09:56:59.940Z,16.35
2018-06-12T09:59:27.055Z,16.44
2018-06-12T10:01:54.243Z,16.51
2018-06-12T10:04:21.271Z,16.47
2018-06-12T10:06:48.381Z,16.48
2018-06-12T10:09:15.388Z,16.63
2018-06-12T10:11:42.493Z,16.75
2018-06-12T10:14:10.098Z,16.78
2018-06-12T10:16:37.667Z,16.68
2018-06-12T10:19:04.728Z,16.70
2018-06-12T10:21:31.734Z,16.72
2018-06-12T10:23:58.838Z,16.65
2018-06-12T10:26:25.885Z,16.79
2018-06-12T10:28:52.987Z,16.75
2018-06-12T10:31:20.000Z,16.58
2018-06-12T10:33:47.060Z,16.58
2018-06-12T10:36:14.073Z,16.66
2018-06-12T10:38:41.096Z,16.58
2018-06-12T10:41:08.418Z,16.56
2018-06-12T10:43:35.635Z,16.58
2018-06-12T10:46:02.865Z,16.52
2018-06-12T10:48:29.995Z,16.46
2018-06-12T10:50:56.995Z,16.45
2018-06-12T10:53:24.020Z,16.37
2018-06-12T10:55:51.057Z,16.30
2018-06-12T10:58:18.085Z,16.28
2018-06-12T11:00:45.202Z,16.30
2018-06-12T11:03:12.333Z,16.60
2018-06-12T11:05:39.365Z,16.73
2018-06-12T11:08:06.424Z,16.84
2018-06-12T11:10:33.722Z,16.75
2018-06-12T11:13:00.917Z,16.86
2018-06-12T11:15:27.990Z,16.95
2018-06-12T11:17:55.086Z,17.04
2018-06-12T11:20:22.129Z,17.07
2018-06-12T11:22:49.145Z,16.76
2018-06-12T11:25:16.295Z,16.63
2018-06-12T11:27:43.647Z,16.63
2018-06-12T11:30:10.650Z,16.70
2018-06-12T11:32:37.768Z,16.77
2018-06-12T11:35:04.974Z,16.67
2018-06-12T11:37:32.001Z,16.75
2018-06-12T11:39:59.037Z,16.82
2018-06-12T11:42:26.070Z,16.86
2018-06-12T11:44:53.092Z,16.96
2018-06-12T11:47:20.105Z,17.18
2018-06-12T11:49:47.123Z,17.34
2018-06-12T11:52:14.155Z,17.36
2018-06-12T11:54:41.787Z,17.20
2018-06-12T11:57:08.918Z,16.94
2018-06-12T11:59:35.979Z,16.79
2018-06-12T12:02:03.215Z,16.63
2018-06-12T12:04:30.264Z,16.57
2018-06-12T12:06:57.309Z,16.69
2018-06-12T12:09:24.314Z,16.68
2018-06-12T12:11:51.490Z,16.58
2018-06-12T12:14:18.527Z,16.65
2018-06-12T12:16:45.624Z,16.85
2018-06-12T12:19:12.677Z,16.84
2018-06-12T12:21:39.981Z,16.82
2018-06-12T12:24:07.081Z,16.71
2018-06-12T12:26:34.183Z,16.92
2018-06-12T12:29:01.450Z,17.08
2018-06-12T12:31:28.574Z,17.32
2018-06-12T12:33:55.689Z,17.80
2018-06-12T12:36:22.713Z,17.96
2018-06-12T12:38:49.726Z,17.77
2018-06-12T12:41:16.757Z,17.65
2018-06-12T12:43:43.831Z,17.31
2018-06-12T12:46:10.998Z,17.19
2018-06-12T12:48:38.097Z,17.22
2018-06-12T12:51:05.272Z,17.23
2018-06-12T12:53:32.313Z,17.05
2018-06-12T12:55:59.337Z,17.22
2018-06-12T12:58:26.396Z,17.19
2018-06-12T13:00:53.500Z,17.13
2018-06-12T13:03:20.839Z,17.14
2018-06-12T13:05:47.964Z,17.13
2018-06-12T13:08:15.009Z,17.11
2018-06-12T13:10:42.021Z,17.09
2018-06-12T13:13:09.218Z,17.15
2018-06-12T13:15:36.295Z,17.17
2018-06-12T13:18:03.397Z,17.09
2018-06-12T13:20:30.423Z,16.84
2018-06-12T13:22:57.551Z,16.97
2018-06-12T13:25:24.741Z,16.92
2018-06-12T13:27:51.854Z,16.90
2018-06-12T13:30:18.894Z,16.90
2018-06-12T13:32:46.041Z,17.18
2018-06-12T13:35:13.088Z,17.19
2018-06-12T13:37:40.549Z,17.20
2018-06-12T13:40:07.583Z,17.25
2018-06-12T13:42:34.677Z,17.21
2018-06-12T13:45:01.707Z,17.25
2018-06-12T13:47:28.818Z,17.01
2018-06-12T13:49:55.877Z,17.07
2018-06-12T13:52:22.982Z,17.04
2018-06-12T13:54:50.035Z,17.02
2018-06-12T13:57:17.078Z,16.98
2018-06-12T13:59:44.223Z,17.16
2018-06-12T14:02:11.230Z,16.90
2018-06-12T14:04:38.344Z,16.83
2018-06-12T14:07:05.506Z,16.74
2018-06-12T14:09:32.548Z,16.70
2018-06-12T14:14:33.409Z,16.62
2018-06-12T14:17:00.640Z,16.70
2018-06-12T14:19:27.835Z,16.68
2018-06-12T14:21:55.254Z,16.74
2018-06-12T14:26:56.111Z,16.70
2018-06-12T14:29:23.179Z,16.85
2018-06-12T14:31:50.342Z,16.83
2018-06-12T14:34:17.676Z,16.79
2018-06-12T14:36:45.022Z,16.79
2018-06-12T14:39:12.046Z,16.76
2018-06-12T14:41:39.058Z,16.85
2018-06-12T14:44:06.180Z,16.83
2018-06-12T14:46:33.315Z,16.77
2018-06-12T14:49:00.392Z,16.62
2018-06-12T14:51:27.410Z,16.64
2018-06-12T14:53:54.466Z,16.68
2018-06-12T14:56:21.727Z,16.91
2018-06-12T14:58:48.838Z,16.81
2018-06-12T15:01:15.865Z,16.74
2018-06-12T15:03:42.885Z,16.76
2018-06-12T15:06:09.909Z,16.74
2018-06-12T15:08:36.923Z,16.82
2018-06-12T15:11:03.942Z,16.99
2018-06-12T15:13:30.940Z,16.74
2018-06-12T15:15:57.975Z,17.11
2018-06-12T15:18:24.986Z,17.07
2018-06-12T15:20:52.274Z,16.95
2018-06-12T15:23:19.537Z,16.79
2018-06-12T15:25:47.430Z,16.86
2018-06-12T15:28:14.445Z,16.86
2018-06-12T15:30:41.453Z,16.76
2018-06-12T15:33:08.543Z,16.79
2018-06-12T15:35:35.678Z,16.72
2018-06-12T15:38:02.730Z,16.70
2018-06-12T15:40:29.790Z,16.76
2018-06-12T15:42:56.903Z,16.75
2018-06-12T15:45:23.941Z,16.71
2018-06-12T15:47:50.970Z,16.71
2018-06-12T15:50:18.022Z,16.57
2018-06-12T15:52:45.129Z,16.58
2018-06-12T15:55:12.169Z,16.62
2018-06-12T15:57:39.201Z,16.57
2018-06-12T16:00:06.285Z,16.59
2018-06-12T16:02:33.393Z,16.58
2018-06-12T16:05:00.673Z,16.53
2018-06-12T16:07:27.778Z,16.52
2018-06-12T16:09:54.811Z,16.64
2018-06-12T16:12:22.192Z,16.62
2018-06-12T16:14:49.278Z,16.64
2018-06-12T16:17:16.659Z,16.51
2018-06-12T16:19:43.680Z,16.40
2018-06-12T16:22:10.797Z,16.39
2018-06-12T16:24:37.811Z,16.28
2018-06-12T16:27:04.838Z,16.32
2018-06-12T16:29:31.893Z,16.28
2018-06-12T16:31:58.990Z,16.23
2018-06-12T16:34:25.992Z,16.25
2018-06-12T16:36:53.041Z,16.29
2018-06-12T16:39:20.154Z,16.30
2018-06-12T16:41:47.253Z,16.25
2018-06-12T16:44:14.377Z,16.26
2018-06-12T16:46:41.468Z,16.15
2018-06-12T16:49:08.494Z,16.04
2018-06-12T16:51:35.623Z,16.12
2018-06-12T16:54:02.661Z,16.07
2018-06-12T16:56:29.791Z,16.06
2018-06-12T16:58:57.033Z,16.06
2018-06-12T17:01:24.068Z,16.02
2018-06-12T17:03:51.089Z,16.11
2018-06-12T17:06:18.230Z,15.96
2018-06-12T17:08:45.246Z,15.90
2018-06-12T17:11:12.557Z,15.87
2018-06-12T17:13:39.685Z,15.81
2018-06-12T17:16:06.876Z,15.89
2018-06-12T17:18:33.964Z,15.85
2018-06-12T17:21:00.983Z,15.77
2018-06-12T17:23:28.077Z,15.89
2018-06-12T17:25:55.114Z,15.76
2018-06-12T17:28:22.154Z,15.77
2018-06-12T17:30:49.225Z,15.87
2018-06-12T17:33:16.328Z,15.83
2018-06-12T17:35:43.442Z,15.86
2018-06-12T17:38:10.523Z,16.01
2018-06-12T17:40:37.670Z,15.94
2018-06-12T17:43:04.703Z,15.86
2018-06-12T17:45:31.825Z,15.80
2018-06-12T17:47:58.854Z,15.84
2018-06-12T17:50:25.958Z,15.76
2018-06-12T17:52:53.181Z,15.82
2018-06-12T17:55:20.370Z,15.92
2018-06-12T17:57:47.399Z,15.95
2018-06-12T18:00:14.516Z,15.91
2018-06-12T18:02:41.717Z,15.72
2018-06-12T18:05:09.224Z,15.69
2018-06-12T18:07:36.305Z,15.63
2018-06-12T18:10:03.378Z,15.58
2018-06-12T18:12:30.493Z,15.56
2018-06-12T18:14:57.505Z,15.52
2018-06-12T18:17:24.550Z,15.67
2018-06-12T18:19:57.344Z,15.55
2018-06-12T18:22:24.600Z,15.63
2018-06-12T18:24:51.725Z,15.76
2018-06-12T18:27:18.778Z,15.78
2018-06-12T18:29:45.901Z,15.56
2018-06-12T18:32:12.965Z,15.51
2018-06-12T18:34:40.071Z,15.53
2018-06-12T18:37:07.113Z,15.46
2018-06-12T18:39:34.218Z,15.33
2018-06-12T18:42:01.350Z,15.49
2018-06-12T18:44:28.417Z,15.51
2018-06-12T18:46:55.440Z,15.55
2018-06-12T18:49:22.485Z,15.44
2018-06-12T18:51:49.594Z,15.44
2018-06-12T18:54:16.617Z,15.42
2018-06-12T18:56:43.740Z,15.44
2018-06-12T18:59:10.746Z,15.43
2018-06-12T19:01:37.749Z,15.43
2018-06-12T19:04:04.908Z,15.41
2018-06-12T19:06:32.059Z,15.38
2018-06-12T19:08:59.101Z,15.42
2018-06-12T19:11:26.156Z,15.35
2018-06-12T19:13:53.271Z,15.26
2018-06-12T19:16:20.363Z,15.30
2018-06-12T19:18:47.718Z,15.22
2018-06-12T19:21:14.893Z,15.32
2018-06-12T19:23:41.981Z,15.31
2018-06-12T19:26:09.011Z,15.27
2018-06-12T19:28:36.061Z,15.30
2018-06-12T19:31:03.245Z,15.29
2018-06-12T19:33:30.358Z,15.20
2018-06-12T19:35:57.449Z,15.32
2018-06-12T19:38:24.624Z,15.25
2018-06-12T19:40:51.736Z,15.16
2018-06-12T19:43:19.152Z,15.07
2018-06-12T19:45:46.301Z,15.04
2018-06-12T19:48:13.425Z,15.04
2018-06-12T19:50:40.531Z,15.04
2018-06-12T19:53:07.717Z,15.06
2018-06-12T19:55:34.766Z,15.07
2018-06-12T19:58:01.789Z,15.10
2018-06-12T20:00:28.889Z,15.03
2018-06-12T20:02:55.857Z,14.95
2018-06-12T20:05:22.875Z,15.03
2018-06-12T20:07:50.076Z,14.99
2018-06-12T20:10:17.109Z,15.05
2018-06-12T20:12:44.302Z,15.02
2018-06-12T20:15:11.466Z,15.07
2018-06-12T20:17:38.554Z,15.04
2018-06-12T20:20:06.029Z,15.01
2018-06-12T20:22:33.221Z,15.12
2018-06-12T20:25:00.262Z,15.03
2018-06-12T20:27:27.298Z,14.90
2018-06-12T20:29:54.489Z,14.93
2018-06-12T20:32:21.537Z,14.94
2018-06-12T20:34:48.626Z,14.93
2018-06-12T20:37:15.730Z,14.83
2018-06-12T20:39:42.798Z,14.88
2018-06-12T20:42:09.815Z,14.92
2018-06-12T20:44:36.918Z,14.89
2018-06-12T20:47:04.367Z,14.90
2018-06-12T20:49:31.402Z,14.86
2018-06-12T20:51:58.510Z,14.85
2018-06-12T20:54:25.718Z,14.82
2018-06-12T20:56:52.810Z,14.82
2018-06-12T20:59:19.885Z,14.76
2018-06-12T21:01:47.085Z,14.76
2018-06-12T21:04:14.097Z,14.73
2018-06-12T21:06:41.167Z,14.67
2018-06-12T21:09:08.343Z,14.58
2018-06-12T21:11:35.433Z,14.50
2018-06-12T21:14:02.475Z,14.53
2018-06-12T21:19:03.517Z,14.47
2018-06-12T21:21:30.555Z,14.37
2018-06-12T21:23:57.681Z,14.38
2018-06-12T21:26:25.106Z,14.34
2018-06-12T21:28:52.113Z,14.30
2018-06-12T21:31:19.237Z,14.20
2018-06-12T21:33:46.330Z,14.14
2018-06-12T21:36:13.422Z,14.12
2018-06-12T21:38:40.538Z,13.85
2018-06-12T21:41:07.644Z,13.91
2018-06-12T21:43:34.661Z,13.85
2018-06-12T21:46:01.748Z,13.80
2018-06-12T21:48:28.862Z,13.76
2018-06-12T21:50:56.058Z,13.72
2018-06-12T21:53:23.154Z,13.63
2018-06-12T21:55:50.387Z,13.65
2018-06-12T21:58:17.385Z,13.65
2018-06-12T22:00:44.434Z,13.74
2018-06-12T22:03:11.702Z,13.68
2018-06-12T22:05:38.689Z,13.80
2018-06-12T22:08:05.880Z,13.74
2018-06-12T22:10:32.893Z,13.79
2018-06-12T22:12:59.914Z,13.83
2018-06-12T22:15:27.035Z,13.73
2018-06-12T22:17:55.185Z,13.75
2018-06-12T22:20:22.182Z,13.72
2018-06-12T22:22:49.454Z,13.65
2018-06-12T22:25:16.559Z,13.64
2018-06-12T22:27:43.657Z,13.58
2018-06-12T22:30:10.750Z,13.64
2018-06-12T22:32:37.770Z,13.58
2018-06-12T22:35:04.883Z,13.51
2018-06-12T22:37:31.885Z,13.36
2018-06-12T22:39:58.902Z,13.28
2018-06-12T22:42:26.006Z,13.26
2018-06-12T22:44:53.072Z,13.18
2018-06-12T22:47:20.090Z,13.12
2018-06-12T22:49:47.198Z,13.09
2018-06-12T22:52:14.224Z,13.00
2018-06-12T22:54:41.397Z,13.00
2018-06-12T22:57:08.424Z,12.94
2018-06-12T22:59:35.417Z,12.91
2018-06-12T23:02:02.431Z,12.85
2018-06-12T23:04:29.563Z,12.88
2018-06-12T23:06:56.599Z,12.85
2018-06-12T23:09:23.617Z,12.82
2018-06-12T23:11:50.726Z,12.77
2018-06-12T23:14:17.825Z,12.82
2018-06-12T23:16:44.940Z,12.84
2018-06-12T23:19:12.069Z,12.90
2018-06-12T23:21:50.743Z,12.85
2018-06-12T23:24:17.774Z,12.80
2018-06-12T23:26:44.895Z,12.77
2018-06-12T23:29:11.990Z,12.88
2018-06-12T23:31:39.017Z,12.92
2018-06-12T23:34:06.074Z,12.93
2018-06-12T23:36:33.073Z,12.88
2018-06-12T23:39:00.161Z,12.93
2018-06-12T23:41:27.510Z,12.65
2018-06-12T23:43:54.528Z,12.96
2018-06-12T23:46:21.520Z,12.91
2018-06-12T23:48:48.526Z,12.88
2018-06-12T23:51:15.629Z,12.86
2018-06-12T23:53:42.726Z,12.91
2018-06-12T23:56:09.826Z,12.91
2018-06-12T23:58:36.874Z,12.95
