createdAt,value
2023-04-01T00:05:24.404Z,24.2
2023-04-01T00:15:24.923Z,24.9
2023-04-01T00:25:25.474Z,24.6
2023-04-01T00:35:25.826Z,24.9
2023-04-01T00:45:26.865Z,24.2
2023-04-01T00:55:26.952Z,24.3
2023-04-01T01:05:27.561Z,24.3
2023-04-01T01:15:28.250Z,24.3
2023-04-01T01:25:27.929Z,24.4
2023-04-01T01:35:28.252Z,24.4
2023-04-01T01:45:27.872Z,24.4
2023-04-01T01:55:28.737Z,24.5
2023-04-01T02:05:29.051Z,24.6
2023-04-01T02:15:29.549Z,24.1
2023-04-01T02:25:29.692Z,24.2
2023-04-01T02:35:30.053Z,23.9
2023-04-01T02:45:30.452Z,24
2023-04-01T02:55:30.867Z,24.3
2023-04-01T03:05:09.006Z,24.8
2023-04-01T03:15:10.528Z,24.8
2023-04-01T03:25:11.464Z,24.9
2023-04-01T03:35:12.921Z,24.3
2023-04-01T03:45:14.109Z,24.7
2023-04-01T03:55:15.564Z,24.7
2023-04-01T04:05:17.298Z,25.2
2023-04-01T04:15:19.683Z,25.1
2023-04-01T04:25:21.895Z,25
2023-04-01T04:35:24.245Z,24.8
2023-04-01T04:45:26.397Z,24.7
2023-04-01T04:55:28.629Z,24.5
2023-04-01T05:05:29.500Z,24.5
2023-04-01T05:15:30.850Z,24.5
2023-04-01T05:25:32.040Z,24.6
2023-04-01T05:35:46.275Z,34.5
2023-04-01T05:41:37.716Z,36.5
2023-04-01T05:51:58.401Z,37.3
2023-04-01T06:02:19.556Z,36.3
2023-04-01T06:12:40.159Z,37.8
2023-04-01T06:22:54.090Z,33.3
2023-04-01T06:33:04.846Z,30.8
2023-04-01T06:43:13.878Z,30.8
2023-04-01T06:53:18.991Z,28.9
2023-04-01T07:03:24.512Z,27.7
2023-04-01T07:13:27.529Z,24.5
2023-04-01T07:23:34.395Z,22.1
2023-04-01T07:33:43.697Z,33.2
2023-04-01T07:43:49.790Z,27.3
2023-04-01T07:53:53.508Z,30.2
2023-04-01T08:03:54.207Z,22.9
2023-04-01T08:13:58.966Z,32.6
2023-04-01T08:24:07.900Z,32.4
2023-04-01T08:34:21.862Z,35.4
2023-04-01T08:44:38.967Z,36.3
2023-04-01T08:54:55.946Z,34.4
2023-04-01T09:05:14.532Z,28.8
2023-04-01T09:15:27.136Z,32.9
2023-04-01T09:25:34.039Z,29
2023-04-01T09:35:41.070Z,33.6
2023-04-01T09:45:49.615Z,34.2
2023-04-01T09:56:01.148Z,35.4
2023-04-01T10:06:12.909Z,33.6
2023-04-01T10:16:21.313Z,34.5
2023-04-01T10:26:31.891Z,33.9
2023-04-01T10:36:43.102Z,34.2
2023-04-01T10:46:51.708Z,30.8
2023-04-01T10:57:04.545Z,35.3
2023-04-01T11:07:11.109Z,29.8
2023-04-01T11:17:17.202Z,24.8
2023-04-01T11:27:16.600Z,23.1
2023-04-01T11:37:16.608Z,26.7
2023-04-01T11:47:18.989Z,21.1
2023-04-01T11:57:20.661Z,21.9
2023-04-01T12:07:19.749Z,23.1
2023-04-01T12:17:23.074Z,33.8
2023-04-01T12:27:31.155Z,27.3
2023-04-01T12:37:36.932Z,26.1
2023-04-01T12:47:37.676Z,23.6
2023-04-01T12:57:38.976Z,25.8
2023-04-01T13:07:39.087Z,27.3
2023-04-01T13:17:40.872Z,27.7
2023-04-01T13:27:48.611Z,26.6
2023-04-01T13:37:48.756Z,24.3
2023-04-01T13:47:48.768Z,24.9
2023-04-01T13:57:51.628Z,31.4
2023-04-01T14:07:53.077Z,25.9
2023-04-01T14:17:53.526Z,22.1
2023-04-01T14:27:54.320Z,25.6
2023-04-01T14:37:54.896Z,22.7
2023-04-01T14:47:55.951Z,23
2023-04-01T14:57:57.883Z,22.6
2023-04-01T15:05:08.468Z,22.2
2023-04-01T15:15:08.295Z,25.8
2023-04-01T15:25:09.176Z,22.8
2023-04-01T15:35:10.188Z,26.2
2023-04-01T15:45:10.705Z,22.3
2023-04-01T15:55:11.555Z,26.1
2023-04-01T16:05:12.453Z,21.9
2023-04-01T16:15:14.400Z,22.6
2023-04-01T16:25:15.953Z,22.9
2023-04-01T16:35:18.242Z,21.1
2023-04-01T16:45:19.228Z,23.6
2023-04-01T16:55:22.469Z,22.6
2023-04-01T17:05:21.185Z,23.3
2023-04-01T17:15:23.464Z,25.7
2023-04-01T17:25:21.560Z,23.1
2023-04-01T17:35:21.264Z,23.3
2023-04-01T17:45:21.373Z,25.6
2023-04-01T17:55:21.675Z,22.9
2023-04-01T18:05:21.227Z,25.8
2023-04-01T18:15:20.739Z,25.9
2023-04-01T18:25:21.121Z,23.1
2023-04-01T18:35:20.953Z,26.1
2023-04-01T18:45:21.891Z,22.3
2023-04-01T18:55:21.399Z,23.1
2023-04-01T19:05:22.035Z,20.9
2023-04-01T19:15:22.368Z,22.8
2023-04-01T19:25:22.834Z,25.6
2023-04-01T19:35:21.949Z,22.9
2023-04-01T19:45:22.425Z,21.5
2023-04-01T19:55:22.856Z,25.9
2023-04-01T20:05:22.489Z,23.3
2023-04-01T20:15:22.318Z,25.9
2023-04-01T20:25:21.783Z,23.8
2023-04-01T20:35:21.675Z,23.1
2023-04-01T20:45:22.407Z,21.3
2023-04-01T20:55:22.063Z,22.9
2023-04-01T21:05:06.534Z,22.6
2023-04-01T21:15:07.394Z,21.1
2023-04-01T21:25:07.779Z,22
2023-04-01T21:35:08.267Z,26
2023-04-01T21:45:07.422Z,22.8
2023-04-01T21:55:07.727Z,22.7
2023-04-01T22:05:07.599Z,23.6
2023-04-01T22:15:08.799Z,23.4
2023-04-01T22:25:09.673Z,23.1
2023-04-01T22:35:10.594Z,23.2
2023-04-01T22:45:12.450Z,24.9
2023-04-01T22:55:13.897Z,22.8
2023-04-01T23:05:13.536Z,25.8
2023-04-01T23:15:13.610Z,22.1
2023-04-01T23:25:13.564Z,25.8
2023-04-01T23:35:14.156Z,25.8
2023-04-01T23:45:14.396Z,25.4
2023-04-01T23:55:13.728Z,21.4
