createdAt,value
2023-04-01T00:02:01.386Z,9.03
2023-04-01T00:04:32.001Z,9.03
2023-04-01T00:07:03.213Z,9.03
2023-04-01T00:09:33.967Z,9.03
2023-04-01T00:12:04.448Z,9.02
2023-04-01T00:14:35.944Z,9.02
2023-04-01T00:17:06.573Z,9.02
2023-04-01T00:19:38.036Z,9.02
2023-04-01T00:22:12.429Z,9.02
2023-04-01T00:24:42.964Z,9.00
2023-04-01T00:27:13.357Z,9.00
2023-04-01T00:29:46.860Z,9.00
2023-04-01T00:32:18.315Z,8.99
2023-04-01T00:34:51.798Z,8.98
2023-04-01T00:37:25.491Z,8.97
2023-04-01T00:39:56.122Z,8.97
2023-04-01T00:42:26.747Z,8.98
2023-04-01T00:44:58.142Z,8.97
2023-04-01T00:47:28.983Z,8.96
2023-04-01T00:49:59.928Z,8.95
2023-04-01T00:52:32.196Z,8.94
2023-04-01T00:55:06.754Z,8.93
2023-04-01T00:57:39.740Z,8.93
2023-04-01T01:00:15.816Z,8.92
2023-04-01T01:02:47.806Z,8.91
2023-04-01T01:05:21.229Z,8.89
2023-04-01T01:08:05.324Z,8.87
2023-04-01T01:10:38.478Z,8.86
2023-04-01T01:13:16.650Z,8.87
2023-04-01T01:15:53.020Z,8.88
2023-04-01T01:18:33.170Z,8.89
2023-04-01T01:21:44.155Z,8.90
2023-04-01T01:24:29.200Z,8.91
2023-04-01T01:27:11.468Z,8.93
2023-04-01T01:30:28.563Z,8.94
2023-04-01T01:33:15.570Z,8.96
2023-04-01T01:35:49.391Z,8.98
2023-04-01T01:38:24.641Z,9.00
2023-04-01T01:41:07.278Z,9.01
2023-04-01T01:43:42.478Z,9.02
2023-04-01T01:46:17.500Z,9.04
2023-04-01T01:48:49.685Z,9.06
2023-04-01T01:51:21.635Z,9.07
2023-04-01T01:53:52.333Z,9.10
2023-04-01T01:56:29.070Z,9.10
2023-04-01T01:59:05.267Z,9.13
2023-04-01T02:01:41.560Z,9.14
2023-04-01T02:04:17.100Z,9.16
2023-04-01T02:06:53.445Z,9.18
2023-04-01T02:09:24.120Z,9.18
2023-04-01T02:11:58.298Z,9.20
2023-04-01T02:14:32.615Z,9.20
2023-04-01T02:17:07.711Z,9.20
2023-04-01T02:19:41.717Z,9.21
2023-04-01T02:22:16.635Z,9.21
2023-04-01T02:24:47.379Z,9.22
2023-04-01T02:27:18.176Z,9.22
2023-04-01T02:29:48.943Z,9.22
2023-04-01T02:32:21.216Z,9.23
2023-04-01T02:34:52.748Z,9.24
2023-04-01T02:37:23.575Z,9.23
2023-04-01T02:39:54.215Z,9.22
2023-04-01T02:42:24.700Z,9.22
2023-04-01T02:44:55.350Z,9.21
2023-04-01T02:47:25.872Z,9.21
2023-04-01T02:49:59.440Z,9.19
2023-04-01T02:52:31.326Z,9.19
2023-04-01T02:55:02.466Z,9.19
2023-04-01T02:57:32.133Z,9.21
2023-04-01T03:00:02.752Z,9.21
2023-04-01T03:02:33.272Z,9.21
2023-04-01T03:05:03.838Z,9.21
2023-04-01T03:07:34.181Z,9.21
2023-04-01T03:10:04.967Z,9.21
2023-04-01T03:12:35.511Z,9.21
2023-04-01T03:15:11.358Z,9.20
2023-04-01T03:17:43.635Z,9.20
2023-04-01T03:20:15.975Z,9.18
2023-04-01T03:22:46.883Z,9.17
2023-04-01T03:25:17.837Z,9.15
2023-04-01T03:27:48.473Z,9.13
2023-04-01T03:30:19.392Z,9.14
2023-04-01T03:32:52.942Z,9.13
2023-04-01T03:35:23.403Z,9.12
2023-04-01T03:37:55.954Z,9.10
2023-04-01T03:40:27.204Z,9.08
2023-04-01T03:42:57.972Z,9.08
2023-04-01T03:45:28.528Z,9.08
2023-04-01T03:47:59.047Z,9.08
2023-04-01T03:50:31.147Z,9.07
2023-04-01T03:53:02.435Z,9.08
2023-04-01T03:55:33.152Z,9.09
2023-04-01T03:58:04.551Z,9.09
2023-04-01T04:00:35.111Z,9.09
2023-04-01T04:03:07.789Z,9.09
2023-04-01T04:05:39.280Z,9.09
2023-04-01T04:08:09.810Z,9.11
2023-04-01T04:10:40.999Z,9.14
2023-04-01T04:13:11.498Z,9.16
2023-04-01T04:15:45.133Z,9.17
2023-04-01T04:18:15.739Z,9.18
2023-04-01T04:20:49.469Z,9.19
2023-04-01T04:23:20.348Z,9.19
2023-04-01T04:25:59.545Z,9.20
2023-04-01T04:28:32.899Z,9.21
2023-04-01T04:31:05.900Z,9.25
2023-04-01T04:33:37.465Z,9.25
2023-04-01T04:36:07.135Z,9.24
2023-04-01T04:38:37.775Z,9.24
2023-04-01T04:41:13.827Z,9.23
2023-04-01T04:43:50.271Z,9.21
2023-04-01T04:46:21.870Z,9.20
2023-04-01T04:48:53.349Z,9.19
2023-04-01T04:51:25.829Z,9.18
2023-04-01T04:53:56.642Z,9.17
2023-04-01T04:56:36.946Z,9.16
2023-04-01T04:59:10.166Z,9.15
2023-04-01T05:01:47.143Z,9.12
2023-04-01T05:04:18.158Z,9.10
2023-04-01T05:06:48.595Z,9.07
2023-04-01T05:09:21.104Z,9.03
2023-04-01T05:11:51.747Z,8.99
2023-04-01T05:14:23.841Z,8.94
2023-04-01T05:17:03.147Z,8.87
2023-04-01T05:19:33.951Z,8.83
2023-04-01T05:22:04.810Z,8.79
2023-04-01T05:24:36.001Z,8.75
2023-04-01T05:27:06.645Z,8.73
2023-04-01T05:29:37.619Z,8.70
2023-04-01T05:32:10.489Z,8.66
2023-04-01T05:34:41.167Z,8.64
2023-04-01T05:37:12.290Z,8.62
2023-04-01T05:39:42.973Z,8.61
2023-04-01T05:42:13.646Z,8.59
2023-04-01T05:44:44.707Z,8.58
2023-04-01T05:47:35.469Z,8.58
2023-04-01T05:50:06.858Z,8.59
2023-04-01T05:52:35.953Z,8.60
2023-04-01T05:55:08.935Z,8.62
2023-04-01T05:57:39.688Z,8.63
2023-04-01T06:00:12.355Z,8.64
2023-04-01T06:02:57.954Z,8.65
2023-04-01T06:05:32.370Z,8.67
2023-04-01T06:08:12.092Z,8.69
2023-04-01T06:10:53.879Z,8.71
2023-04-01T06:13:39.453Z,8.73
2023-04-01T06:16:22.634Z,8.75
2023-04-01T06:19:13.053Z,8.76
2023-04-01T06:22:21.887Z,8.79
2023-04-01T06:25:20.446Z,8.81
2023-04-01T06:28:09.176Z,8.82
2023-04-01T06:30:45.298Z,8.84
2023-04-01T06:33:33.598Z,8.86
2023-04-01T06:36:17.090Z,8.87
2023-04-01T06:39:05.378Z,8.88
2023-04-01T06:41:55.322Z,8.90
2023-04-01T06:44:36.844Z,8.92
2023-04-01T06:47:38.701Z,8.93
2023-04-01T06:50:35.197Z,8.94
2023-04-01T06:53:34.011Z,8.94
2023-04-01T06:56:20.133Z,8.95
2023-04-01T06:59:03.786Z,8.96
2023-04-01T07:01:40.979Z,8.96
2023-04-01T07:04:17.213Z,8.97
2023-04-01T07:06:55.870Z,8.97
2023-04-01T07:09:38.401Z,8.97
2023-04-01T07:12:40.452Z,8.97
2023-04-01T07:15:22.768Z,8.99
2023-04-01T07:18:02.458Z,9.01
2023-04-01T07:20:37.362Z,9.03
2023-04-01T07:23:15.097Z,9.06
2023-04-01T07:26:21.740Z,9.08
2023-04-01T07:29:00.266Z,9.10
2023-04-01T07:31:56.664Z,9.10
2023-04-01T07:34:30.941Z,9.11
2023-04-01T07:37:08.163Z,9.11
2023-04-01T07:39:47.903Z,9.11
2023-04-01T07:42:32.885Z,9.12
2023-04-01T07:45:14.132Z,9.09
2023-04-01T07:47:55.257Z,9.07
2023-04-01T07:50:31.348Z,9.05
2023-04-01T07:53:19.137Z,9.05
2023-04-01T07:55:57.572Z,9.02
2023-04-01T07:58:37.760Z,8.99
2023-04-01T08:01:22.085Z,8.95
2023-04-01T08:04:16.370Z,8.92
2023-04-01T08:06:54.983Z,8.90
2023-04-01T08:09:35.341Z,8.88
2023-04-01T08:12:39.362Z,8.86
2023-04-01T08:15:30.830Z,8.84
2023-04-01T08:18:42.647Z,8.84
2023-04-01T08:21:19.851Z,8.85
2023-04-01T08:23:54.330Z,8.86
2023-04-01T08:26:32.911Z,8.89
2023-04-01T08:29:13.627Z,8.89
2023-04-01T08:31:51.030Z,8.86
2023-04-01T08:34:27.351Z,8.83
2023-04-01T08:37:08.250Z,8.80
2023-04-01T08:39:43.267Z,8.73
2023-04-01T08:42:54.850Z,8.66
2023-04-01T08:45:52.886Z,8.57
2023-04-01T08:48:50.957Z,8.48
2023-04-01T08:51:57.344Z,8.41
2023-04-01T08:54:51.546Z,8.35
2023-04-01T08:57:44.931Z,8.30
2023-04-01T09:00:45.655Z,8.28
2023-04-01T09:03:45.698Z,8.26
2023-04-01T09:06:41.083Z,8.25
2023-04-01T09:09:36.544Z,8.24
2023-04-01T09:12:26.535Z,8.25
2023-04-01T09:15:22.846Z,8.26
2023-04-01T09:18:14.484Z,8.27
2023-04-01T09:20:49.972Z,8.28
2023-04-01T09:23:42.845Z,8.29
2023-04-01T09:26:30.589Z,8.29
2023-04-01T09:29:15.428Z,8.28
2023-04-01T09:32:13.801Z,8.30
2023-04-01T09:35:12.627Z,8.31
2023-04-01T09:38:14.670Z,8.33
2023-04-01T09:40:54.901Z,8.35
2023-04-01T09:43:55.639Z,8.38
2023-04-01T09:46:38.060Z,8.41
2023-04-01T09:49:43.718Z,8.44
2023-04-01T09:52:27.757Z,8.48
2023-04-01T09:55:21.120Z,8.52
2023-04-01T09:58:31.268Z,8.57
2023-04-01T10:01:50.961Z,8.63
2023-04-01T10:04:58.858Z,8.69
2023-04-01T10:08:06.475Z,8.73
2023-04-01T10:11:06.324Z,8.76
2023-04-01T10:14:03.989Z,8.76
2023-04-01T10:17:09.836Z,8.77
2023-04-01T10:20:01.924Z,8.76
2023-04-01T10:22:48.724Z,8.78
2023-04-01T10:25:39.904Z,8.79
2023-04-01T10:28:54.863Z,8.79
2023-04-01T10:32:09.970Z,8.80
2023-04-01T10:34:58.330Z,8.82
2023-04-01T10:38:08.911Z,8.82
2023-04-01T10:40:51.980Z,8.84
2023-04-01T10:44:24.919Z,8.85
2023-04-01T10:47:28.672Z,8.86
2023-04-01T10:50:31.879Z,8.87
2023-04-01T10:53:36.463Z,8.88
2023-04-01T10:56:52.375Z,8.88
2023-04-01T11:03:16.144Z,8.89
2023-04-01T11:06:36.175Z,8.86
2023-04-01T11:09:40.464Z,8.85
2023-04-01T11:13:01.222Z,8.84
2023-04-01T11:16:11.038Z,8.83
2023-04-01T11:19:05.886Z,8.84
2023-04-01T11:22:15.897Z,8.84
2023-04-01T11:25:37.285Z,8.85
2023-04-01T11:29:13.735Z,8.86
2023-04-01T11:31:56.249Z,8.89
2023-04-01T11:34:57.681Z,8.92
2023-04-01T11:37:45.033Z,8.95
2023-04-01T11:40:44.174Z,8.99
2023-04-01T11:43:40.992Z,9.03
2023-04-01T11:47:02.254Z,9.06
2023-04-01T11:49:53.283Z,9.07
2023-04-01T11:53:12.635Z,9.05
2023-04-01T11:55:56.456Z,9.05
2023-04-01T11:58:44.898Z,9.06
2023-04-01T12:01:53.252Z,9.06
2023-04-01T12:04:46.581Z,9.05
2023-04-01T12:07:26.775Z,9.05
2023-04-01T12:10:08.033Z,9.05
2023-04-01T12:13:00.101Z,9.06
2023-04-01T12:15:46.136Z,9.06
2023-04-01T12:18:26.622Z,9.07
2023-04-01T12:21:06.407Z,9.07
2023-04-01T12:23:57.291Z,9.07
2023-04-01T12:26:46.272Z,9.06
2023-04-01T12:29:44.872Z,9.06
2023-04-01T12:32:26.949Z,9.07
2023-04-01T12:35:30.407Z,9.07
2023-04-01T12:38:24.359Z,9.09
2023-04-01T12:41:20.478Z,9.10
2023-04-01T12:44:45.003Z,9.11
2023-04-01T12:47:37.382Z,9.13
2023-04-01T12:50:25.969Z,9.14
2023-04-01T12:53:17.359Z,9.13
2023-04-01T12:55:51.785Z,9.15
2023-04-01T12:59:01.097Z,9.16
2023-04-01T13:01:51.462Z,9.18
2023-04-01T13:05:08.352Z,9.20
2023-04-01T13:08:06.152Z,9.23
2023-04-01T13:10:47.546Z,9.24
2023-04-01T13:13:42.062Z,9.26
2023-04-01T13:16:17.261Z,9.27
2023-04-01T13:18:59.566Z,9.27
2023-04-01T13:21:43.912Z,9.27
2023-04-01T13:24:26.281Z,9.27
2023-04-01T13:27:07.749Z,9.27
2023-04-01T13:29:39.001Z,9.27
2023-04-01T13:32:40.750Z,9.27
2023-04-01T13:35:24.626Z,9.28
2023-04-01T13:38:10.456Z,9.29
2023-04-01T13:41:02.279Z,9.30
2023-04-01T13:43:37.912Z,9.31
2023-04-01T13:46:25.744Z,9.34
2023-04-01T13:49:16.352Z,9.35
2023-04-01T13:52:33.901Z,9.37
2023-04-01T13:55:24.808Z,9.38
2023-04-01T13:58:16.791Z,9.36
2023-04-01T14:01:04.175Z,9.37
2023-04-01T14:04:06.098Z,9.37
2023-04-01T14:06:48.171Z,9.38
2023-04-01T14:09:35.382Z,9.38
2023-04-01T14:12:14.004Z,9.39
2023-04-01T14:15:07.182Z,9.39
2023-04-01T14:17:52.514Z,9.40
2023-04-01T14:20:42.743Z,9.42
2023-04-01T14:23:32.882Z,9.44
2023-04-01T14:26:26.193Z,9.46
2023-04-01T14:29:05.152Z,9.47
2023-04-01T14:31:50.305Z,9.48
2023-04-01T14:34:31.595Z,9.48
2023-04-01T14:37:17.099Z,9.47
2023-04-01T14:40:22.962Z,9.46
2023-04-01T14:43:20.548Z,9.46
2023-04-01T14:46:29.923Z,9.51
2023-04-01T14:49:04.005Z,9.50
2023-04-01T14:51:38.566Z,9.54
2023-04-01T14:54:18.086Z,9.53
2023-04-01T14:56:52.084Z,9.56
2023-04-01T14:59:30.425Z,9.56
2023-04-01T15:02:12.690Z,9.56
2023-04-01T15:04:58.057Z,9.58
2023-04-01T15:08:04.312Z,9.60
2023-04-01T15:10:49.680Z,9.62
2023-04-01T15:13:36.125Z,9.63
2023-04-01T15:16:19.772Z,9.62
2023-04-01T15:18:59.631Z,9.56
2023-04-01T15:21:51.814Z,9.50
2023-04-01T15:24:26.925Z,9.46
2023-04-01T15:27:13.976Z,9.42
2023-04-01T15:30:09.325Z,9.40
2023-04-01T15:32:54.130Z,9.36
2023-04-01T15:35:38.308Z,9.36
2023-04-01T15:38:18.722Z,9.31
2023-04-01T15:40:56.726Z,9.28
2023-04-01T15:43:39.796Z,9.24
2023-04-01T15:46:30.194Z,9.19
2023-04-01T15:49:15.275Z,9.18
2023-04-01T15:52:18.479Z,9.19
2023-04-01T15:55:21.806Z,9.18
2023-04-01T15:58:14.295Z,9.13
2023-04-01T16:00:54.117Z,9.08
2023-04-01T16:03:38.894Z,9.06
2023-04-01T16:06:27.128Z,9.05
2023-04-01T16:09:09.759Z,9.07
2023-04-01T16:11:48.434Z,9.02
2023-04-01T16:14:39.089Z,8.99
2023-04-01T16:17:33.325Z,8.98
2023-04-01T16:20:15.606Z,9.00
2023-04-01T16:22:53.464Z,8.96
2023-04-01T16:25:33.480Z,8.91
2023-04-01T16:28:20.777Z,8.89
2023-04-01T16:31:00.359Z,8.86
2023-04-01T16:33:45.302Z,8.82
2023-04-01T16:36:26.751Z,8.81
2023-04-01T16:39:11.837Z,8.79
2023-04-01T16:41:50.421Z,8.79
2023-04-01T16:44:24.797Z,8.80
2023-04-01T16:46:57.920Z,8.80
2023-04-01T16:49:34.069Z,8.81
2023-04-01T16:52:31.781Z,8.86
2023-04-01T16:55:15.195Z,8.91
2023-04-01T16:57:52.629Z,8.98
2023-04-01T17:00:30.694Z,9.00
2023-04-01T17:03:18.641Z,9.03
2023-04-01T17:06:03.423Z,9.04
2023-04-01T17:08:46.980Z,9.02
2023-04-01T17:11:24.048Z,9.05
2023-04-01T17:14:06.923Z,9.06
2023-04-01T17:17:10.250Z,9.08
2023-04-01T17:19:59.217Z,9.09
2023-04-01T17:22:40.019Z,9.11
2023-04-01T17:25:27.887Z,9.14
2023-04-01T17:28:06.439Z,9.15
2023-04-01T17:30:41.269Z,9.15
2023-04-01T17:33:40.499Z,9.15
2023-04-01T17:36:21.502Z,9.16
2023-04-01T17:39:19.194Z,9.15
2023-04-01T17:41:56.992Z,9.17
2023-04-01T17:44:39.735Z,9.21
2023-04-01T17:47:35.521Z,9.22
2023-04-01T17:50:19.763Z,9.25
2023-04-01T17:52:57.241Z,9.29
2023-04-01T17:55:52.485Z,9.29
2023-04-01T17:58:30.537Z,9.30
2023-04-01T18:01:16.428Z,9.26
2023-04-01T18:04:06.587Z,9.23
2023-04-01T18:06:47.510Z,9.19
2023-04-01T18:09:31.743Z,9.15
2023-04-01T18:12:13.974Z,9.11
2023-04-01T18:15:23.039Z,9.06
2023-04-01T18:18:11.669Z,8.98
2023-04-01T18:20:53.164Z,8.92
2023-04-01T18:23:30.379Z,8.87
2023-04-01T18:26:10.744Z,8.83
2023-04-01T18:28:44.500Z,8.80
2023-04-01T18:31:21.298Z,8.80
2023-04-01T18:34:01.768Z,8.79
2023-04-01T18:36:45.479Z,8.79
2023-04-01T18:39:23.724Z,8.77
2023-04-01T18:42:07.394Z,8.74
2023-04-01T18:44:48.782Z,8.71
2023-04-01T18:47:32.265Z,8.67
2023-04-01T18:50:15.999Z,8.63
2023-04-01T18:52:48.742Z,8.59
2023-04-01T18:55:36.408Z,8.56
2023-04-01T18:58:30.639Z,8.52
2023-04-01T19:01:29.489Z,8.48
2023-04-01T19:04:17.889Z,8.44
2023-04-01T19:06:52.971Z,8.42
2023-04-01T19:09:26.946Z,8.41
2023-04-01T19:12:38.315Z,8.40
2023-04-01T19:15:31.505Z,8.38
2023-04-01T19:18:25.969Z,8.36
2023-04-01T19:21:03.383Z,8.34
2023-04-01T19:23:59.014Z,8.34
2023-04-01T19:26:35.685Z,8.33
2023-04-01T19:29:17.672Z,8.32
2023-04-01T19:31:59.999Z,8.31
2023-04-01T19:34:41.325Z,8.30
2023-04-01T19:37:24.677Z,8.28
2023-04-01T19:40:02.723Z,8.28
2023-04-01T19:42:41.568Z,8.26
2023-04-01T19:45:30.386Z,8.25
2023-04-01T19:48:12.164Z,8.25
2023-04-01T19:50:44.463Z,8.25
2023-04-01T19:53:23.826Z,8.24
2023-04-01T19:56:09.517Z,8.22
2023-04-01T19:58:48.108Z,8.20
2023-04-01T20:01:31.993Z,8.16
2023-04-01T20:04:14.927Z,8.14
2023-04-01T20:06:53.717Z,8.13
2023-04-01T20:09:48.696Z,8.13
2023-04-01T20:12:31.848Z,8.14
2023-04-01T20:15:06.269Z,8.13
2023-04-01T20:17:45.771Z,8.13
2023-04-01T20:20:24.120Z,8.15
2023-04-01T20:23:08.072Z,8.18
2023-04-01T20:25:46.415Z,8.20
2023-04-01T20:28:27.739Z,8.22
2023-04-01T20:31:26.173Z,8.25
2023-04-01T20:34:25.514Z,8.25
2023-04-01T20:37:18.492Z,8.27
2023-04-01T20:40:11.559Z,8.28
2023-04-01T20:43:01.393Z,8.28
2023-04-01T20:45:40.174Z,8.28
2023-04-01T20:48:29.325Z,8.27
2023-04-01T20:51:04.826Z,8.26
2023-04-01T20:53:44.143Z,8.26
2023-04-01T20:56:49.736Z,8.25
2023-04-01T20:59:42.701Z,8.25
2023-04-01T21:02:34.866Z,8.24
2023-04-01T21:05:30.019Z,8.24
2023-04-01T21:08:05.055Z,8.24
2023-04-01T21:10:44.621Z,8.23
2023-04-01T21:13:33.689Z,8.23
2023-04-01T21:16:17.590Z,8.23
2023-04-01T21:19:11.485Z,8.22
2023-04-01T21:22:10.517Z,8.22
2023-04-01T21:25:18.546Z,8.23
2023-04-01T21:28:02.833Z,8.22
2023-04-01T21:30:47.671Z,8.22
2023-04-01T21:33:33.625Z,8.22
2023-04-01T21:36:12.780Z,8.21
2023-04-01T21:39:00.217Z,8.21
2023-04-01T21:41:39.976Z,8.20
2023-04-01T21:44:37.076Z,8.20
2023-04-01T21:47:52.423Z,8.20
2023-04-01T21:50:46.163Z,8.20
2023-04-01T21:53:50.639Z,8.18
2023-04-01T21:57:01.546Z,8.16
2023-04-01T22:00:06.857Z,8.12
2023-04-01T22:03:20.145Z,8.08
2023-04-01T22:06:06.147Z,8.03
2023-04-01T22:09:00.982Z,7.99
2023-04-01T22:11:50.436Z,7.96
2023-04-01T22:14:28.333Z,7.94
2023-04-01T22:17:04.485Z,7.94
2023-04-01T22:19:47.776Z,7.93
2023-04-01T22:22:23.968Z,7.94
2023-04-01T22:25:09.423Z,7.93
2023-04-01T22:27:45.525Z,7.92
2023-04-01T22:30:24.791Z,7.91
2023-04-01T22:33:01.297Z,7.90
2023-04-01T22:35:42.030Z,7.89
2023-04-01T22:38:29.272Z,7.87
2023-04-01T22:41:07.743Z,7.85
2023-04-01T22:43:42.226Z,7.85
2023-04-01T22:46:38.672Z,7.84
2023-04-01T22:49:17.489Z,7.84
2023-04-01T22:51:55.241Z,7.84
2023-04-01T22:54:33.746Z,7.83
2023-04-01T22:57:11.073Z,7.82
2023-04-01T22:59:49.098Z,7.83
2023-04-01T23:02:25.035Z,7.84
2023-04-01T23:05:00.452Z,7.85
2023-04-01T23:07:50.149Z,7.85
2023-04-01T23:10:28.377Z,7.86
2023-04-01T23:13:03.984Z,7.85
2023-04-01T23:15:38.391Z,7.84
2023-04-01T23:18:19.388Z,7.84
2023-04-01T23:21:14.005Z,7.83
2023-04-01T23:23:54.200Z,7.80
2023-04-01T23:26:33.740Z,7.79
2023-04-01T23:29:07.026Z,7.77
2023-04-01T23:31:40.424Z,7.75
2023-04-01T23:34:27.648Z,7.73
2023-04-01T23:37:01.477Z,7.71
2023-04-01T23:39:34.713Z,7.70
2023-04-01T23:42:08.880Z,7.68
2023-04-01T23:44:40.066Z,7.66
2023-04-01T23:47:16.187Z,7.65
2023-04-01T23:49:50.383Z,7.64
2023-04-01T23:52:25.791Z,7.61
2023-04-01T23:55:00.988Z,7.60
2023-04-01T23:57:34.738Z,7.58
