createdAt,value
2018-09-01T00:00:22.030Z,0
2018-09-01T00:01:02.480Z,0
2018-09-01T00:01:42.860Z,0
2018-09-01T00:02:23.254Z,0
2018-09-01T00:03:03.673Z,0
2018-09-01T00:03:44.064Z,0
2018-09-01T00:04:24.488Z,0
2018-09-01T00:05:04.892Z,0
2018-09-01T00:05:45.622Z,0
2018-09-01T00:06:26.060Z,0
2018-09-01T00:07:06.400Z,0
2018-09-01T00:07:46.757Z,0
2018-09-01T00:08:27.185Z,0
2018-09-01T00:09:07.886Z,0
2018-09-01T00:09:48.280Z,0
2018-09-01T00:10:28.663Z,0
2018-09-01T00:11:09.037Z,0
2018-09-01T00:11:49.472Z,0
2018-09-01T00:12:29.892Z,0
2018-09-01T00:13:10.290Z,0
2018-09-01T00:13:50.672Z,0
2018-09-01T00:14:31.082Z,0
2018-09-01T00:15:11.480Z,0
2018-09-01T00:15:51.951Z,0
2018-09-01T00:16:32.288Z,0
2018-09-01T00:17:12.684Z,0
2018-09-01T00:17:53.125Z,0
2018-09-01T00:18:33.485Z,0
2018-09-01T00:19:13.931Z,0
2018-09-01T00:19:54.318Z,0
2018-09-01T00:20:34.719Z,0
2018-09-01T00:21:15.091Z,0
2018-09-01T00:21:55.496Z,0
2018-09-01T00:22:35.911Z,0
2018-09-01T00:25:13.776Z,0
2018-09-01T00:25:54.206Z,0
2018-09-01T00:26:34.598Z,0
2018-09-01T00:27:14.980Z,0
2018-09-01T00:27:55.392Z,0
2018-09-01T00:28:35.777Z,0
2018-09-01T00:29:16.149Z,0
2018-09-01T00:29:56.563Z,0
2018-09-01T00:30:37.074Z,0
2018-09-01T00:31:17.462Z,0
2018-09-01T00:31:57.802Z,0
2018-09-01T00:32:38.181Z,0
2018-09-01T00:33:18.618Z,0
2018-09-01T00:33:58.983Z,0
2018-09-01T00:34:39.345Z,0
2018-09-01T00:35:19.745Z,0
2018-09-01T00:36:00.263Z,0
2018-09-01T00:36:40.625Z,0
2018-09-01T00:37:21.103Z,0
2018-09-01T00:38:01.403Z,0
2018-09-01T00:38:41.789Z,0
2018-09-01T00:39:22.236Z,0
2018-09-01T00:40:02.543Z,0
2018-09-01T00:40:42.954Z,0
2018-09-01T00:41:23.388Z,0
2018-09-01T00:42:03.721Z,0
2018-09-01T00:42:44.139Z,0
2018-09-01T00:43:24.654Z,0
2018-09-01T00:44:04.984Z,0
2018-09-01T00:44:45.376Z,0
2018-09-01T00:45:25.746Z,0
2018-09-01T00:46:06.239Z,0
2018-09-01T00:46:46.661Z,0
2018-09-01T00:47:27.060Z,0
2018-09-01T00:49:44.562Z,0
2018-09-01T00:50:24.997Z,0
2018-09-01T00:51:05.430Z,0
2018-09-01T00:51:45.832Z,0
2018-09-01T00:52:26.252Z,0
2018-09-01T00:53:06.626Z,0
2018-09-01T00:53:47.065Z,0
2018-09-01T00:54:27.424Z,0
2018-09-01T00:55:07.806Z,0
2018-09-01T00:55:48.230Z,0
2018-09-01T00:56:28.593Z,0
2018-09-01T00:57:09.036Z,0
2018-09-01T00:57:49.407Z,0
2018-09-01T00:58:29.806Z,0
2018-09-01T00:59:10.219Z,0
2018-09-01T00:59:50.577Z,0
2018-09-01T01:00:30.960Z,0
2018-09-01T01:01:11.396Z,0
2018-09-01T01:01:51.752Z,0
2018-09-01T01:02:32.174Z,0
2018-09-01T01:03:12.549Z,0
2018-09-01T01:03:52.926Z,0
2018-09-01T01:04:33.302Z,0
2018-09-01T01:05:13.706Z,0
2018-09-01T01:05:54.112Z,0
2018-09-01T01:06:34.546Z,0
2018-09-01T01:07:14.895Z,0
2018-09-01T01:07:55.331Z,0
2018-09-01T01:08:35.763Z,0
2018-09-01T01:09:16.171Z,0
2018-09-01T01:09:56.534Z,0
2018-09-01T01:10:36.917Z,0
2018-09-01T01:11:17.413Z,0
2018-09-01T01:11:57.760Z,0
2018-09-01T01:12:38.154Z,0
2018-09-01T01:13:18.538Z,0
2018-09-01T01:13:58.930Z,0
2018-09-01T01:14:39.364Z,0
2018-09-01T01:15:19.719Z,0
2018-09-01T01:16:00.145Z,0
2018-09-01T01:16:40.512Z,0
2018-09-01T01:17:20.944Z,0
2018-09-01T01:18:01.347Z,0
2018-09-01T01:18:41.739Z,0
2018-09-01T01:19:22.106Z,0
2018-09-01T01:20:02.568Z,0
2018-09-01T01:20:42.883Z,0
2018-09-01T01:21:23.317Z,0
2018-09-01T01:22:03.725Z,0
2018-09-01T01:22:44.036Z,0
2018-09-01T01:23:24.495Z,0
2018-09-01T01:24:04.879Z,0
2018-09-01T01:24:45.246Z,0
2018-09-01T01:25:25.651Z,0
2018-09-01T01:26:06.002Z,0
2018-09-01T01:26:46.459Z,0
2018-09-01T01:27:26.831Z,0
2018-09-01T01:28:07.178Z,0
2018-09-01T01:28:47.604Z,0
2018-09-01T01:29:28.051Z,0
2018-09-01T01:30:08.384Z,0
2018-09-01T01:30:48.769Z,0
2018-09-01T01:31:29.144Z,0
2018-09-01T01:32:09.629Z,0
2018-09-01T01:32:50.008Z,0
2018-09-01T01:33:30.407Z,0
2018-09-01T01:34:10.828Z,0
2018-09-01T01:34:51.269Z,0
2018-09-01T01:35:31.685Z,0
2018-09-01T01:36:12.080Z,0
2018-09-01T01:36:52.447Z,0
2018-09-01T01:37:32.886Z,0
2018-09-01T01:38:13.281Z,0
2018-09-01T01:38:53.641Z,0
2018-09-01T01:39:34.031Z,0
2018-09-01T01:40:14.439Z,0
2018-09-01T01:40:54.873Z,0
2018-09-01T01:41:35.249Z,0
2018-09-01T01:42:15.655Z,0
2018-09-01T01:42:56.042Z,0
2018-09-01T01:43:36.484Z,0
2018-09-01T01:44:16.893Z,0
2018-09-01T01:44:57.263Z,0
2018-09-01T01:45:37.660Z,0
2018-09-01T01:46:18.074Z,0
2018-09-01T01:46:58.382Z,0
2018-09-01T01:47:38.808Z,0
2018-09-01T01:48:19.224Z,0
2018-09-01T01:48:59.584Z,0
2018-09-01T01:49:40.190Z,0
2018-09-01T01:50:20.328Z,0
2018-09-01T01:51:00.743Z,0
2018-09-01T01:51:41.206Z,0
2018-09-01T01:52:21.558Z,0
2018-09-01T01:53:01.950Z,0
2018-09-01T01:53:42.323Z,0
2018-09-01T01:54:22.698Z,0
2018-09-01T01:55:03.158Z,0
2018-09-01T01:55:43.513Z,0
2018-09-01T01:56:23.941Z,0
2018-09-01T01:57:04.268Z,0
2018-09-01T01:57:44.687Z,0
2018-09-01T01:58:25.060Z,0
2018-09-01T01:59:05.494Z,0
2018-09-01T01:59:45.877Z,0
2018-09-01T02:00:26.264Z,0
2018-09-01T02:01:06.662Z,0
2018-09-01T02:01:47.073Z,0
2018-09-01T02:02:27.446Z,0
2018-09-01T02:03:07.841Z,0
2018-09-01T02:03:48.197Z,0
2018-09-01T02:04:28.565Z,0
2018-09-01T02:05:08.997Z,0
2018-09-01T02:05:49.416Z,0
2018-09-01T02:06:29.834Z,0
2018-09-01T02:07:10.200Z,0
2018-09-01T02:07:50.568Z,0
2018-09-01T02:08:30.930Z,0
2018-09-01T02:09:11.344Z,0
2018-09-01T02:09:51.769Z,0
2018-09-01T02:10:32.102Z,0
2018-09-01T02:11:12.501Z,0
2018-09-01T02:11:52.908Z,0
2018-09-01T02:12:33.331Z,0
2018-09-01T02:13:13.690Z,0
2018-09-01T02:13:54.096Z,0
2018-09-01T02:14:34.492Z,0
2018-09-01T02:15:14.860Z,0
2018-09-01T02:15:55.249Z,0
2018-09-01T02:16:35.673Z,0
2018-09-01T02:17:16.027Z,0
2018-09-01T02:17:56.435Z,0
2018-09-01T02:18:36.830Z,0
2018-09-01T02:19:17.290Z,0
2018-09-01T02:19:57.589Z,0
2018-09-01T02:20:38.012Z,0
2018-09-01T02:21:18.554Z,0
2018-09-01T02:21:58.793Z,0
2018-09-01T02:22:39.216Z,0
2018-09-01T02:23:19.637Z,0
2018-09-01T02:24:00.067Z,0
2018-09-01T02:24:40.492Z,0
2018-09-01T02:25:20.887Z,0
2018-09-01T02:26:01.357Z,0
2018-09-01T02:26:41.684Z,0
2018-09-01T02:27:22.078Z,0
2018-09-01T02:28:02.474Z,0
2018-09-01T02:28:42.899Z,0
2018-09-01T02:29:23.280Z,0
2018-09-01T02:30:03.657Z,0
2018-09-01T02:30:44.056Z,0
2018-09-01T02:31:24.547Z,0
2018-09-01T02:32:04.908Z,0
2018-09-01T02:32:45.303Z,0
2018-09-01T02:33:25.676Z,0
2018-09-01T02:34:06.104Z,0
2018-09-01T02:34:46.476Z,0
2018-09-01T02:35:26.901Z,0
2018-09-01T02:36:07.276Z,0
2018-09-01T02:36:47.735Z,0
2018-09-01T02:37:28.061Z,0
2018-09-01T02:38:08.423Z,0
2018-09-01T02:38:48.885Z,0
2018-09-01T02:39:30.486Z,0
2018-09-01T02:40:10.553Z,0
2018-09-01T02:40:50.919Z,0
2018-09-01T02:41:31.301Z,0
2018-09-01T02:42:11.724Z,0
2018-09-01T02:42:52.112Z,0
2018-09-01T02:43:32.524Z,0
2018-09-01T02:44:12.963Z,0
2018-09-01T02:44:53.351Z,0
2018-09-01T02:45:33.736Z,0
2018-09-01T02:46:14.125Z,0
2018-09-01T02:46:54.518Z,0
2018-09-01T02:47:34.960Z,0
2018-09-01T02:48:15.346Z,0
2018-09-01T02:48:55.748Z,0
2018-09-01T02:49:36.082Z,0
2018-09-01T02:50:16.518Z,0
2018-09-01T02:50:56.864Z,0
2018-09-01T02:51:37.279Z,0
2018-09-01T02:52:17.714Z,0
2018-09-01T02:52:58.084Z,0
2018-09-01T02:53:38.475Z,0
2018-09-01T02:54:18.926Z,0
2018-09-01T02:54:59.280Z,0
2018-09-01T02:55:39.617Z,0
2018-09-01T02:56:20.040Z,0
2018-09-01T02:57:00.420Z,0
2018-09-01T02:57:40.821Z,0
2018-09-01T02:58:21.208Z,0
2018-09-01T02:59:01.582Z,0
2018-09-01T02:59:41.996Z,0
2018-09-01T03:00:22.402Z,0
2018-09-01T03:01:02.784Z,0
2018-09-01T03:01:43.188Z,0
2018-09-01T03:02:23.573Z,0
2018-09-01T03:03:03.974Z,0
2018-09-01T03:03:44.405Z,0
2018-09-01T03:04:24.798Z,0
2018-09-01T03:05:05.140Z,0
2018-09-01T03:05:45.596Z,0
2018-09-01T03:06:25.981Z,0
2018-09-01T03:07:06.343Z,0
2018-09-01T03:07:46.721Z,0
2018-09-01T03:08:27.189Z,0
2018-09-01T03:09:07.574Z,0
2018-09-01T03:09:47.965Z,0
2018-09-01T03:10:28.427Z,0
2018-09-01T03:11:08.712Z,0
2018-09-01T03:11:49.134Z,0
2018-09-01T03:12:29.465Z,0
2018-09-01T03:13:09.887Z,0
2018-09-01T03:13:50.335Z,0
2018-09-01T03:14:30.606Z,0
2018-09-01T03:15:11.027Z,0
2018-09-01T03:15:51.422Z,0
2018-09-01T03:16:31.809Z,0
2018-09-01T03:17:12.166Z,0
2018-09-01T03:17:52.590Z,0
2018-09-01T03:18:33.006Z,0
2018-09-01T03:19:13.422Z,0
2018-09-01T03:19:53.812Z,0
2018-09-01T03:20:34.099Z,0
2018-09-01T03:21:14.540Z,0
2018-09-01T03:21:54.941Z,0
2018-09-01T03:22:35.342Z,0
2018-09-01T03:23:15.693Z,0
2018-09-01T03:23:56.052Z,0
2018-09-01T03:24:36.508Z,0
2018-09-01T03:25:16.848Z,0
2018-09-01T03:25:57.313Z,0
2018-09-01T03:26:37.748Z,0
2018-09-01T03:27:18.087Z,0
2018-09-01T03:27:58.480Z,0
2018-09-01T03:28:38.870Z,0
2018-09-01T03:29:19.241Z,0
2018-09-01T03:29:59.625Z,0
2018-09-01T03:30:40.132Z,0
2018-09-01T03:31:20.474Z,0
2018-09-01T03:32:00.801Z,0
2018-09-01T03:32:41.210Z,0
2018-09-01T03:33:21.571Z,0
2018-09-01T03:34:01.983Z,0
2018-09-01T03:34:42.415Z,0
2018-09-01T03:35:22.784Z,0
2018-09-01T03:36:03.221Z,0
2018-09-01T03:36:43.595Z,0
2018-09-01T03:37:24.002Z,0
2018-09-01T03:38:04.392Z,0
2018-09-01T03:38:44.750Z,0
2018-09-01T03:39:25.194Z,0
2018-09-01T03:40:05.601Z,0
2018-09-01T03:40:46.103Z,0
2018-09-01T03:41:26.387Z,0
2018-09-01T03:42:06.750Z,0
2018-09-01T03:42:47.180Z,0
2018-09-01T03:43:27.620Z,0
2018-09-01T03:44:07.974Z,0
2018-09-01T03:44:48.387Z,0
2018-09-01T03:45:28.830Z,0
2018-09-01T03:46:09.216Z,0
2018-09-01T03:46:49.551Z,0
2018-09-01T03:47:29.967Z,0
2018-09-01T03:48:10.362Z,0
2018-09-01T03:48:50.763Z,0
2018-09-01T03:49:31.169Z,0
2018-09-01T03:50:11.540Z,0
2018-09-01T03:50:51.985Z,0
2018-09-01T03:51:32.359Z,0
2018-09-01T03:52:12.861Z,0
2018-09-01T03:52:53.172Z,0
2018-09-01T03:53:33.659Z,0
2018-09-01T03:54:13.992Z,0
2018-09-01T03:54:54.429Z,0
2018-09-01T03:55:34.854Z,0
2018-09-01T03:56:15.295Z,0
2018-09-01T03:56:55.639Z,0
2018-09-01T03:57:36.017Z,0
2018-09-01T03:59:48.659Z,0
2018-09-01T04:00:29.011Z,0
2018-09-01T04:01:09.425Z,0
2018-09-01T04:01:49.904Z,0
2018-09-01T04:02:30.262Z,0
2018-09-01T04:03:10.675Z,0
2018-09-01T04:03:51.028Z,0
2018-09-01T04:04:31.432Z,0
2018-09-01T04:05:11.861Z,0
2018-09-01T04:05:52.241Z,0
2018-09-01T04:06:32.605Z,0
2018-09-01T04:07:12.991Z,0
2018-09-01T04:07:53.414Z,0
2018-09-01T04:08:33.835Z,0
2018-09-01T04:09:14.123Z,0
2018-09-01T04:09:54.546Z,0
2018-09-01T04:10:34.877Z,0
2018-09-01T04:11:15.278Z,0
2018-09-01T04:11:55.700Z,0
2018-09-01T04:12:36.030Z,0
2018-09-01T04:13:16.477Z,0
2018-09-01T04:13:56.912Z,0
2018-09-01T04:14:37.295Z,0
2018-09-01T04:15:17.677Z,0
2018-09-01T04:15:58.092Z,0
2018-09-01T04:16:38.535Z,0
2018-09-01T04:17:18.900Z,0
2018-09-01T04:17:59.281Z,0
2018-09-01T04:18:39.712Z,0
2018-09-01T04:19:20.058Z,0
2018-09-01T04:20:00.435Z,0
2018-09-01T04:20:40.842Z,0
2018-09-01T04:21:21.187Z,0
2018-09-01T04:22:01.672Z,0
2018-09-01T04:22:42.075Z,0
2018-09-01T04:23:22.417Z,0
2018-09-01T04:24:02.813Z,0
2018-09-01T04:24:43.361Z,0
2018-09-01T04:25:23.656Z,0
2018-09-01T04:26:04.089Z,0
2018-09-01T04:26:44.480Z,0
2018-09-01T04:27:24.891Z,0
2018-09-01T04:28:05.252Z,0
2018-09-01T05:06:23.006Z,10
2018-09-01T05:07:03.446Z,15
2018-09-01T05:07:43.828Z,15
2018-09-01T05:08:24.246Z,15
2018-09-01T05:09:04.601Z,15
2018-09-01T05:09:44.920Z,20
2018-09-01T05:10:25.309Z,20
2018-09-01T05:11:05.733Z,25
2018-09-01T05:11:46.131Z,25
2018-09-01T05:12:26.611Z,30
2018-09-01T05:13:07.007Z,25
2018-09-01T05:13:47.368Z,30
2018-09-01T05:14:27.786Z,30
2018-09-01T05:15:08.109Z,35
2018-09-01T05:15:48.527Z,40
2018-09-01T05:16:28.927Z,45
2018-09-01T05:17:09.321Z,55
2018-09-01T05:17:49.626Z,70
2018-09-01T05:18:30.071Z,75
2018-09-01T05:19:10.534Z,80
2018-09-01T05:19:50.805Z,85
2018-09-01T05:20:31.248Z,80
2018-09-01T05:21:11.562Z,80
2018-09-01T05:21:52.002Z,80
2018-09-01T05:22:32.365Z,80
2018-09-01T05:23:12.811Z,80
2018-09-01T05:23:53.239Z,85
2018-09-01T05:24:33.647Z,90
2018-09-01T05:25:13.993Z,95
2018-09-01T05:25:54.416Z,95
2018-09-01T05:26:34.853Z,100
2018-09-01T05:27:15.181Z,100
2018-09-01T05:27:55.553Z,105
2018-09-01T05:28:35.986Z,105
2018-09-01T05:29:16.392Z,110
2018-09-01T05:29:56.768Z,120
2018-09-01T05:30:37.233Z,125
2018-09-01T05:31:17.631Z,125
2018-09-01T05:31:57.956Z,135
2018-09-01T05:32:38.386Z,135
2018-09-01T05:33:18.860Z,135
2018-09-01T05:33:59.227Z,135
2018-09-01T05:34:39.591Z,140
2018-09-01T05:35:20.042Z,145
2018-09-01T05:36:00.507Z,150
2018-09-01T05:36:40.925Z,160
2018-09-01T05:37:21.228Z,160
2018-09-01T05:38:01.646Z,170
2018-09-01T05:38:42.028Z,175
2018-09-01T05:39:22.412Z,175
2018-09-01T05:40:02.827Z,185
2018-09-01T05:40:43.165Z,195
2018-09-01T05:41:23.665Z,195
2018-09-01T05:42:03.920Z,200
2018-09-01T05:42:44.362Z,200
2018-09-01T05:43:24.783Z,205
2018-09-01T05:44:05.118Z,205
2018-09-01T05:44:45.584Z,210
2018-09-01T05:45:25.884Z,215
2018-09-01T05:46:06.353Z,230
2018-09-01T05:46:46.674Z,240
2018-09-01T05:47:27.149Z,250
2018-09-01T05:48:07.560Z,255
2018-09-01T05:48:47.889Z,255
2018-09-01T05:49:28.343Z,265
2018-09-01T05:50:08.736Z,275
2018-09-01T05:50:49.200Z,290
2018-09-01T05:51:29.525Z,295
2018-09-01T05:52:09.909Z,295
2018-09-01T05:52:50.320Z,295
2018-09-01T05:53:30.769Z,295
2018-09-01T05:54:11.162Z,305
2018-09-01T05:54:51.600Z,320
2018-09-01T05:55:31.966Z,325
2018-09-01T05:56:12.342Z,330
2018-09-01T05:56:52.757Z,335
2018-09-01T05:57:33.168Z,340
2018-09-01T05:58:13.505Z,340
2018-09-01T05:58:53.885Z,345
2018-09-01T05:59:34.292Z,365
2018-09-01T06:02:12.177Z,380
2018-09-01T06:02:52.544Z,375
2018-09-01T06:03:32.990Z,375
2018-09-01T06:04:13.379Z,395
2018-09-01T06:04:53.770Z,410
2018-09-01T06:05:34.139Z,415
2018-09-01T06:06:14.696Z,420
2018-09-01T06:06:54.972Z,435
2018-09-01T06:07:35.370Z,460
2018-09-01T06:08:15.785Z,460
2018-09-01T06:08:56.157Z,455
2018-09-01T06:09:36.588Z,460
2018-09-01T06:10:17.028Z,470
2018-09-01T06:10:57.343Z,470
2018-09-01T06:11:37.759Z,475
2018-09-01T06:12:18.163Z,485
2018-09-01T06:12:58.534Z,510
2018-09-01T06:13:38.946Z,520
2018-09-01T06:14:19.415Z,530
2018-09-01T06:14:59.761Z,540
2018-09-01T06:15:40.246Z,555
2018-09-01T06:16:20.609Z,575
2018-09-01T06:17:01.060Z,585
2018-09-01T06:17:41.603Z,595
2018-09-01T06:18:21.822Z,595
2018-09-01T06:19:02.291Z,585
2018-09-01T06:19:42.681Z,575
2018-09-01T06:20:23.064Z,570
2018-09-01T06:21:03.452Z,580
2018-09-01T06:21:43.855Z,585
2018-09-01T06:22:24.290Z,595
2018-09-01T06:23:04.650Z,605
2018-09-01T06:23:45.083Z,605
2018-09-01T06:24:25.487Z,615
2018-09-01T06:25:05.828Z,635
2018-09-01T06:25:46.259Z,640
2018-09-01T06:26:26.634Z,655
2018-09-01T06:27:07.033Z,665
2018-09-01T06:27:47.434Z,670
2018-09-01T06:28:27.876Z,660
2018-09-01T06:29:08.258Z,670
2018-09-01T06:29:48.686Z,705
2018-09-01T06:30:29.045Z,725
2018-09-01T06:31:09.445Z,730
2018-09-01T06:31:49.959Z,720
2018-09-01T06:32:30.340Z,715
2018-09-01T06:33:10.795Z,715
2018-09-01T06:33:51.133Z,740
2018-09-01T06:34:31.577Z,755
2018-09-01T06:35:11.999Z,775
2018-09-01T06:35:52.364Z,755
2018-09-01T06:36:32.782Z,770
2018-09-01T06:37:13.237Z,800
2018-09-01T06:37:53.629Z,815
2018-09-01T06:38:33.973Z,815
2018-09-01T06:39:14.399Z,820
2018-09-01T06:39:54.824Z,845
2018-09-01T06:40:35.193Z,835
2018-09-01T06:41:15.594Z,830
2018-09-01T06:41:56.037Z,845
2018-09-01T06:42:36.421Z,865
2018-09-01T06:43:16.853Z,870
2018-09-01T06:43:57.306Z,885
2018-09-01T06:44:37.704Z,900
2018-09-01T06:45:18.175Z,905
2018-09-01T06:45:58.617Z,885
2018-09-01T06:46:38.991Z,830
2018-09-01T06:47:19.436Z,650
2018-09-01T06:47:59.810Z,440
2018-09-01T06:48:40.183Z,340
2018-09-01T06:49:20.628Z,320
2018-09-01T06:50:01.013Z,315
2018-09-01T06:50:41.410Z,310
2018-09-01T06:51:21.835Z,310
2018-09-01T06:52:02.193Z,310
2018-09-01T06:52:42.620Z,310
2018-09-01T06:53:23.070Z,305
2018-09-01T06:54:03.461Z,310
2018-09-01T06:54:43.863Z,315
2018-09-01T06:55:24.253Z,315
2018-09-01T06:56:04.686Z,320
2018-09-01T06:56:45.173Z,320
2018-09-01T06:57:25.566Z,315
2018-09-01T06:58:06.081Z,315
2018-09-01T06:58:46.441Z,315
2018-09-01T06:59:26.780Z,315
2018-09-01T07:00:07.168Z,315
2018-09-01T07:00:47.579Z,315
2018-09-01T07:01:27.949Z,315
2018-09-01T07:02:08.390Z,315
2018-09-01T07:02:48.808Z,310
2018-09-01T07:03:29.200Z,315
2018-09-01T07:04:09.627Z,315
2018-09-01T07:04:50.050Z,310
2018-09-01T07:05:30.432Z,310
2018-09-01T07:06:10.803Z,315
2018-09-01T07:06:51.272Z,315
2018-09-01T07:09:26.592Z,320
2018-09-01T07:10:06.980Z,325
2018-09-01T07:10:47.428Z,325
2018-09-01T07:11:27.849Z,325
2018-09-01T07:12:08.270Z,325
2018-09-01T07:12:48.618Z,330
2018-09-01T07:13:29.021Z,330
2018-09-01T07:14:09.427Z,340
2018-09-01T07:14:49.918Z,345
2018-09-01T07:15:30.290Z,350
2018-09-01T07:16:10.671Z,350
2018-09-01T07:18:44.661Z,345
2018-09-01T07:19:25.052Z,345
2018-09-01T07:31:13.424Z,195
2018-09-01T07:31:53.249Z,195
2018-09-01T07:32:33.680Z,190
2018-09-01T07:33:14.044Z,185
2018-09-01T07:33:54.435Z,180
2018-09-01T07:34:34.869Z,175
2018-09-01T07:35:15.368Z,170
2018-09-01T07:35:55.762Z,165
2018-09-01T07:36:36.148Z,165
2018-09-01T07:37:16.994Z,160
2018-09-01T07:37:57.662Z,160
2018-09-01T07:38:38.045Z,160
2018-09-01T07:39:18.500Z,160
2018-09-01T07:40:53.028Z,150
2018-09-01T07:41:33.406Z,150
2018-09-01T07:42:13.820Z,145
2018-09-01T07:42:54.279Z,145
2018-09-01T07:43:34.656Z,145
2018-09-01T07:44:15.115Z,145
2018-09-01T07:44:55.528Z,140
2018-09-01T07:45:35.959Z,140
2018-09-01T07:48:44.882Z,135
2018-09-01T07:51:20.798Z,125
2018-09-01T07:52:01.211Z,125
2018-09-01T07:52:41.644Z,125
2018-09-01T07:53:22.123Z,125
2018-09-01T07:54:04.197Z,120
2018-09-01T07:54:44.720Z,120
2018-09-01T07:55:25.173Z,120
2018-09-01T07:56:05.606Z,120
2018-09-01T07:56:46.078Z,120
2018-09-01T07:57:26.371Z,115
2018-09-01T07:58:06.891Z,120
2018-09-01T07:58:47.380Z,120
2018-09-01T07:59:27.700Z,120
2018-09-01T08:00:08.116Z,120
2018-09-01T08:00:48.723Z,115
2018-09-01T08:01:29.217Z,115
2018-09-01T08:02:09.649Z,115
2018-09-01T08:02:50.095Z,115
2018-09-01T08:03:30.529Z,115
2018-09-01T08:04:11.138Z,115
2018-09-01T08:04:51.531Z,115
2018-09-01T08:08:40.785Z,110
2018-09-01T08:09:34.031Z,110
2018-09-01T08:12:07.497Z,105
2018-09-01T08:13:00.480Z,105
2018-09-01T08:13:52.958Z,105
2018-09-01T08:14:44.924Z,105
2018-09-01T08:15:37.238Z,105
2018-09-01T08:16:30.481Z,105
2018-09-01T08:17:22.942Z,105
2018-09-01T08:18:15.329Z,100
2018-09-01T08:19:09.703Z,100
2018-09-01T08:20:01.913Z,100
2018-09-01T08:20:54.868Z,100
2018-09-01T08:23:40.196Z,100
2018-09-01T08:24:32.892Z,100
2018-09-01T08:25:24.540Z,100
2018-09-01T08:26:16.795Z,100
2018-09-01T08:27:08.868Z,95
2018-09-01T08:30:01.881Z,95
2018-09-01T08:30:53.935Z,95
2018-09-01T08:31:46.412Z,95
2018-09-01T08:32:38.961Z,95
2018-09-01T08:33:31.118Z,95
2018-09-01T08:36:22.865Z,95
2018-09-01T08:37:13.628Z,95
2018-09-01T08:37:53.791Z,95
2018-09-01T08:38:34.281Z,95
2018-09-01T08:39:14.725Z,90
2018-09-01T08:39:55.104Z,90
2018-09-01T08:40:35.599Z,90
2018-09-01T08:41:15.994Z,90
2018-09-01T08:41:56.418Z,90
2018-09-01T08:42:36.808Z,95
2018-09-01T08:43:17.198Z,90
2018-09-01T08:43:57.677Z,90
2018-09-01T08:44:38.163Z,90
2018-09-01T08:45:18.655Z,90
2018-09-01T08:45:59.001Z,90
2018-09-01T08:46:39.346Z,90
2018-09-01T08:47:19.832Z,95
2018-09-01T08:48:00.251Z,90
2018-09-01T08:48:40.678Z,90
2018-09-01T08:49:21.048Z,90
2018-09-01T08:50:01.461Z,90
2018-09-01T08:50:41.925Z,90
2018-09-01T08:51:22.342Z,90
2018-09-01T08:52:02.787Z,90
2018-09-01T08:52:43.317Z,90
2018-09-01T08:53:23.708Z,90
2018-09-01T08:54:04.180Z,85
2018-09-01T08:54:44.612Z,90
2018-09-01T08:55:25.006Z,90
2018-09-01T08:56:05.346Z,90
2018-09-01T08:56:45.868Z,85
2018-09-01T08:57:26.199Z,85
2018-09-01T08:58:06.576Z,85
2018-09-01T08:58:46.972Z,85
2018-09-01T08:59:27.446Z,85
2018-09-01T09:00:07.929Z,85
2018-09-01T09:00:48.208Z,85
2018-09-01T09:04:30.745Z,85
2018-09-01T09:05:25.286Z,85
2018-09-01T09:06:49.105Z,85
2018-09-01T09:07:48.720Z,85
2018-09-01T09:08:51.759Z,80
2018-09-01T09:09:43.970Z,80
2018-09-01T09:10:35.521Z,80
2018-09-01T09:15:55.824Z,80
2018-09-01T09:16:36.189Z,80
2018-09-01T09:21:55.803Z,80
2018-09-01T09:22:36.366Z,80
2018-09-01T09:23:17.810Z,80
2018-09-01T09:23:57.657Z,80
2018-09-01T09:24:38.461Z,80
2018-09-01T09:28:32.061Z,80
2018-09-01T09:29:12.465Z,80
2018-09-01T09:29:53.209Z,80
2018-09-01T09:30:34.432Z,80
2018-09-01T09:33:13.576Z,80
2018-09-01T09:33:54.270Z,80
2018-09-01T09:34:36.293Z,75
2018-09-01T09:35:16.983Z,75
2018-09-01T09:35:58.368Z,75
2018-09-01T09:36:39.359Z,75
2018-09-01T09:37:20.330Z,75
2018-09-01T09:38:00.112Z,75
2018-09-01T09:38:40.699Z,75
2018-09-01T09:39:21.303Z,75
2018-09-01T09:40:02.306Z,75
2018-09-01T09:40:43.831Z,75
2018-09-01T09:41:23.843Z,75
2018-09-01T09:42:05.336Z,75
2018-09-01T09:42:46.835Z,75
2018-09-01T09:43:27.465Z,75
2018-09-01T09:44:07.967Z,75
2018-09-01T09:44:48.684Z,75
2018-09-01T09:48:43.383Z,75
2018-09-01T09:49:28.124Z,80
2018-09-01T09:50:07.823Z,75
2018-09-01T09:50:48.920Z,75
2018-09-01T09:51:29.485Z,75
2018-09-01T09:52:11.225Z,75
2018-09-01T09:52:52.399Z,75
2018-09-01T09:53:35.888Z,75
2018-09-01T09:54:16.893Z,75
2018-09-01T09:54:57.021Z,75
2018-09-01T09:55:38.105Z,75
2018-09-01T09:56:18.609Z,75
2018-09-01T09:57:00.832Z,75
2018-09-01T10:06:09.624Z,75
2018-09-01T10:06:50.052Z,75
2018-09-01T10:07:30.866Z,75
2018-09-01T10:08:11.032Z,75
2018-09-01T10:08:51.505Z,75
2018-09-01T10:09:31.926Z,75
2018-09-01T10:10:12.316Z,75
2018-09-01T10:10:52.788Z,75
2018-09-01T10:11:33.151Z,75
2018-09-01T10:12:13.889Z,75
2018-09-01T10:12:54.354Z,75
2018-09-01T10:15:23.781Z,75
2018-09-01T10:16:04.078Z,75
2018-09-01T10:16:47.477Z,75
2018-09-01T10:19:28.041Z,75
2018-09-01T10:20:22.845Z,75
2018-09-01T10:21:18.595Z,75
2018-09-01T10:22:12.060Z,75
2018-09-01T10:23:04.638Z,75
2018-09-01T10:23:56.935Z,75
2018-09-01T10:24:50.809Z,75
2018-09-01T10:25:44.009Z,75
2018-09-01T10:26:40.300Z,75
2018-09-01T10:27:33.376Z,75
2018-09-01T10:28:25.806Z,75
2018-09-01T10:29:18.539Z,75
2018-09-01T11:07:18.136Z,50
2018-09-01T11:07:58.444Z,75
2018-09-01T11:08:38.819Z,75
2018-09-01T11:09:19.307Z,60
2018-09-01T11:10:00.058Z,80
2018-09-01T11:10:41.154Z,80
2018-09-01T11:11:21.748Z,80
2018-09-01T11:12:02.131Z,80
2018-09-01T11:12:43.376Z,80
2018-09-01T11:13:23.795Z,80
2018-09-01T11:14:04.180Z,80
2018-09-01T11:14:44.573Z,80
2018-09-01T11:15:24.976Z,80
2018-09-01T11:16:05.769Z,80
2018-09-01T11:16:46.183Z,80
2018-09-01T11:17:26.453Z,80
2018-09-01T11:18:07.073Z,75
2018-09-01T11:18:47.899Z,50
2018-09-01T11:19:35.225Z,50
2018-09-01T11:20:16.311Z,50
2018-09-01T11:20:57.036Z,50
2018-09-01T11:21:38.003Z,50
2018-09-01T11:22:18.353Z,45
2018-09-01T11:22:58.835Z,45
2018-09-01T11:23:39.305Z,50
2018-09-01T11:24:19.921Z,45
2018-09-01T11:25:00.268Z,45
2018-09-01T11:25:40.758Z,45
2018-09-01T11:26:21.331Z,45
2018-09-01T11:27:02.987Z,45
2018-09-01T11:27:43.431Z,45
2018-09-01T11:28:23.784Z,45
2018-09-01T11:30:53.223Z,50
2018-09-01T11:31:49.146Z,80
2018-09-01T11:32:29.636Z,70
2018-09-01T11:33:10.041Z,85
2018-09-01T11:36:44.055Z,80
2018-09-01T11:37:25.077Z,80
2018-09-01T11:38:05.671Z,80
2018-09-01T11:38:47.052Z,85
2018-09-01T11:39:30.436Z,80
2018-09-01T11:40:11.266Z,80
2018-09-01T11:40:51.881Z,80
2018-09-01T11:41:32.542Z,80
2018-09-01T11:42:13.875Z,80
2018-09-01T11:42:54.416Z,80
2018-09-01T11:43:35.042Z,80
2018-09-01T11:44:15.967Z,80
2018-09-01T11:44:56.374Z,80
2018-09-01T11:45:36.911Z,75
2018-09-01T11:46:18.071Z,75
2018-09-01T11:46:58.484Z,50
2018-09-01T11:47:38.941Z,50
2018-09-01T11:48:19.584Z,60
2018-09-01T11:49:00.031Z,45
2018-09-01T11:49:40.541Z,45
2018-09-01T11:52:20.068Z,40
2018-09-01T11:53:00.457Z,40
2018-09-01T11:53:41.041Z,40
2018-09-01T11:54:21.399Z,45
2018-09-01T11:55:01.819Z,70
2018-09-01T11:55:42.309Z,70
2018-09-01T11:56:22.738Z,70
2018-09-01T11:57:03.220Z,70
2018-09-01T11:57:44.015Z,70
2018-09-01T11:58:24.428Z,75
2018-09-01T11:59:04.816Z,80
2018-09-01T11:59:45.248Z,75
2018-09-01T12:00:27.466Z,75
2018-09-01T12:01:07.887Z,75
2018-09-01T12:01:48.356Z,75
2018-09-01T12:02:33.974Z,75
2018-09-01T12:03:13.900Z,75
2018-09-01T12:03:54.369Z,75
2018-09-01T12:04:35.638Z,70
2018-09-01T12:05:16.071Z,50
2018-09-01T12:05:56.859Z,45
2018-09-01T12:06:37.403Z,50
2018-09-01T12:07:18.087Z,50
2018-09-01T12:07:58.329Z,50
2018-09-01T12:08:39.623Z,50
2018-09-01T12:09:21.557Z,55
2018-09-01T12:10:02.290Z,45
2018-09-01T12:10:42.774Z,45
2018-09-01T12:11:23.514Z,50
2018-09-01T12:12:04.063Z,40
2018-09-01T12:12:44.709Z,40
2018-09-01T12:13:25.698Z,40
2018-09-01T12:14:06.054Z,40
2018-09-01T12:14:46.405Z,40
2018-09-01T12:15:26.997Z,40
2018-09-01T12:16:07.459Z,40
2018-09-01T12:16:48.858Z,40
2018-09-01T12:17:29.295Z,55
2018-09-01T12:18:09.751Z,65
2018-09-01T12:20:45.913Z,65
2018-09-01T12:21:26.386Z,65
2018-09-01T12:22:06.407Z,70
2018-09-01T12:22:47.339Z,70
2018-09-01T12:23:27.771Z,70
2018-09-01T12:24:08.219Z,70
2018-09-01T12:24:49.033Z,75
2018-09-01T12:25:29.309Z,70