createdAt,value
2023-02-22T00:01:35.244Z,82.45
2023-02-22T00:04:07.292Z,81.72
2023-02-22T00:06:39.229Z,82.03
2023-02-22T00:09:10.853Z,82.18
2023-02-22T00:14:24.350Z,83.29
2023-02-22T00:16:55.365Z,82.84
2023-02-22T00:19:25.782Z,83.19
2023-02-22T00:21:55.973Z,83.47
2023-02-22T00:24:26.373Z,83.47
2023-02-22T00:26:57.218Z,83.67
2023-02-22T00:29:28.295Z,83.67
2023-02-22T00:32:00.046Z,84.43
2023-02-22T00:34:31.439Z,84.67
2023-02-22T00:37:01.731Z,85.08
2023-02-22T00:39:32.253Z,85.56
2023-02-22T00:42:03.231Z,85.56
2023-02-22T00:44:35.312Z,85.48
2023-02-22T00:47:05.901Z,84.57
2023-02-22T00:49:37.067Z,84.65
2023-02-22T00:52:08.085Z,84.84
2023-02-22T00:54:38.435Z,84.53
2023-02-22T00:57:09.090Z,84.94
2023-02-22T00:59:41.001Z,84.88
2023-02-22T01:02:11.527Z,84.88
2023-02-22T01:04:45.095Z,85.66
2023-02-22T01:07:15.988Z,86.42
2023-02-22T01:09:46.381Z,86.48
2023-02-22T01:12:17.374Z,86.72
2023-02-22T01:14:47.717Z,86.72
2023-02-22T01:17:18.082Z,86.30
2023-02-22T01:19:48.725Z,85.30
2023-02-22T01:22:20.499Z,85.56
2023-02-22T01:24:52.258Z,85.56
2023-02-22T01:27:22.675Z,84.65
2023-02-22T01:29:53.214Z,84.28
2023-02-22T01:32:25.042Z,83.65
2023-02-22T01:34:55.704Z,83.78
2023-02-22T01:37:26.009Z,83.51
2023-02-22T01:39:57.770Z,82.26
2023-02-22T01:42:48.719Z,82.82
2023-02-22T01:45:43.453Z,83.34
2023-02-22T01:48:30.100Z,82.74
2023-02-22T01:51:23.850Z,82.74
2023-02-22T01:54:19.032Z,82.29
2023-02-22T01:56:52.506Z,81.74
2023-02-22T01:59:24.235Z,81.74
2023-02-22T02:01:56.874Z,81.27
2023-02-22T02:04:28.646Z,80.16
2023-02-22T02:07:02.460Z,80.16
2023-02-22T02:09:38.721Z,81.25
2023-02-22T02:12:12.425Z,81.30
2023-02-22T02:14:43.764Z,81.43
2023-02-22T02:17:17.289Z,81.43
2023-02-22T02:20:14.283Z,79.95
2023-02-22T02:22:54.326Z,81.13
2023-02-22T02:29:06.414Z,81.69
2023-02-22T02:34:53.128Z,82.82
2023-02-22T02:37:46.709Z,82.62
2023-02-22T02:40:22.858Z,83.44
2023-02-22T02:43:02.359Z,83.60
2023-02-22T02:46:06.259Z,83.78
2023-02-22T02:48:40.008Z,83.78
2023-02-22T02:51:13.490Z,85.04
2023-02-22T02:53:46.895Z,84.69
2023-02-22T02:56:20.047Z,84.69
2023-02-22T02:58:53.242Z,85.61
2023-02-22T03:01:55.519Z,85.07
2023-02-22T03:04:57.788Z,84.85
2023-02-22T03:07:46.429Z,84.85
2023-02-22T03:10:40.667Z,85.29
2023-02-22T03:13:25.732Z,85.12
2023-02-22T03:16:00.184Z,84.22
2023-02-22T03:18:52.437Z,84.77
2023-02-22T03:21:34.991Z,84.37
2023-02-22T03:24:09.894Z,84.31
2023-02-22T03:26:44.053Z,84.31
2023-02-22T03:29:17.859Z,84.17
2023-02-22T03:31:57.447Z,84.93
2023-02-22T03:34:33.675Z,85.37
2023-02-22T03:37:07.480Z,85.87
2023-02-22T03:39:40.215Z,85.87
2023-02-22T03:42:13.639Z,86.60
2023-02-22T03:44:46.577Z,87.46
2023-02-22T03:47:23.310Z,87.31
2023-02-22T03:49:59.446Z,87.82
2023-02-22T03:52:30.453Z,87.91
2023-02-22T03:55:01.233Z,86.58
2023-02-22T03:57:38.248Z,86.34
2023-02-22T04:00:11.477Z,86.63
2023-02-22T04:02:42.410Z,86.01
2023-02-22T04:05:12.728Z,86.01
2023-02-22T04:07:43.485Z,86.45
2023-02-22T04:10:15.654Z,86.45
2023-02-22T04:12:46.264Z,86.50
2023-02-22T04:15:19.539Z,86.73
2023-02-22T04:17:49.971Z,86.25
2023-02-22T04:20:20.807Z,86.13
2023-02-22T04:22:55.491Z,86.42
2023-02-22T04:25:26.091Z,86.42
2023-02-22T04:27:56.484Z,85.97
2023-02-22T04:30:27.033Z,85.68
2023-02-22T04:32:57.702Z,85.99
2023-02-22T04:35:28.002Z,85.99
2023-02-22T04:37:58.999Z,85.82
2023-02-22T04:40:29.420Z,85.21
2023-02-22T04:43:02.905Z,85.68
2023-02-22T04:45:33.408Z,85.68
2023-02-22T04:48:03.859Z,85.07
2023-02-22T04:50:34.330Z,85.14
2023-02-22T04:53:05.147Z,85.18
2023-02-22T04:55:35.801Z,84.97
2023-02-22T04:58:08.124Z,84.38
2023-02-22T05:00:38.837Z,84.14
2023-02-22T05:03:11.661Z,83.70
2023-02-22T05:05:41.860Z,84.28
2023-02-22T05:08:12.281Z,84.52
2023-02-22T05:10:43.211Z,84.46
2023-02-22T05:13:13.788Z,84.15
2023-02-22T05:15:44.213Z,84.15
2023-02-22T05:18:16.365Z,83.71
2023-02-22T05:20:46.943Z,82.67
2023-02-22T05:23:21.224Z,82.82
2023-02-22T05:25:51.374Z,82.39
2023-02-22T05:28:22.961Z,82.24
2023-02-22T05:30:53.584Z,81.15
2023-02-22T05:33:24.191Z,81.17
2023-02-22T05:35:54.669Z,78.90
2023-02-22T05:38:25.106Z,79.41
2023-02-22T05:40:56.341Z,77.65
2023-02-22T05:43:27.345Z,78.64
2023-02-22T05:45:58.062Z,79.59
2023-02-22T05:48:29.234Z,79.54
2023-02-22T05:50:59.634Z,79.11
2023-02-22T05:53:30.650Z,79.59
2023-02-22T05:56:01.867Z,78.58
2023-02-22T05:58:32.497Z,78.40
2023-02-22T06:01:03.492Z,79.85
2023-02-22T06:03:34.659Z,79.63
2023-02-22T06:06:05.031Z,79.18
2023-02-22T06:08:35.603Z,78.67
2023-02-22T06:11:06.256Z,79.97
2023-02-22T06:13:37.456Z,79.66
2023-02-22T06:16:08.231Z,79.66
2023-02-22T06:18:38.742Z,78.51
2023-02-22T06:21:09.439Z,79.85
2023-02-22T06:23:40.090Z,79.30
2023-02-22T06:26:10.395Z,79.51
2023-02-22T06:28:52.698Z,79.51
2023-02-22T06:31:24.811Z,79.81
2023-02-22T06:33:56.913Z,79.81
2023-02-22T06:36:27.915Z,79.80
2023-02-22T06:38:58.975Z,79.19
2023-02-22T06:41:29.206Z,81.03
2023-02-22T06:43:59.628Z,80.69
2023-02-22T06:46:30.210Z,80.31
2023-02-22T06:49:00.790Z,80.54
2023-02-22T06:51:34.084Z,80.64
2023-02-22T06:54:05.948Z,78.32
2023-02-22T06:56:37.476Z,78.13
2023-02-22T06:59:08.902Z,77.03
2023-02-22T07:01:43.956Z,77.00
2023-02-22T07:04:14.232Z,75.78
2023-02-22T07:06:50.519Z,75.49
2023-02-22T07:09:22.621Z,74.71
2023-02-22T07:11:53.547Z,72.30
2023-02-22T07:14:25.051Z,72.04
2023-02-22T07:16:56.937Z,71.08
2023-02-22T07:19:31.632Z,69.79
2023-02-22T07:22:03.761Z,70.02
2023-02-22T07:24:34.186Z,69.43
2023-02-22T07:27:10.821Z,68.52
2023-02-22T07:29:52.622Z,66.97
2023-02-22T07:32:28.818Z,68.11
2023-02-22T07:35:01.773Z,69.54
2023-02-22T07:37:32.460Z,67.87
2023-02-22T07:40:02.949Z,68.96
2023-02-22T07:42:55.706Z,69.30
2023-02-22T07:45:30.507Z,70.42
2023-02-22T07:48:08.256Z,70.06
2023-02-22T07:50:42.081Z,70.50
2023-02-22T07:53:31.042Z,70.73
2023-02-22T07:56:05.642Z,68.62
2023-02-22T07:58:39.250Z,68.57
2023-02-22T08:01:10.500Z,68.98
2023-02-22T08:03:41.512Z,69.03
2023-02-22T08:06:12.037Z,68.36
2023-02-22T08:08:45.851Z,68.36
2023-02-22T08:11:16.618Z,70.19
2023-02-22T08:13:57.714Z,68.98
2023-02-22T08:16:29.535Z,67.99
2023-02-22T08:19:01.619Z,68.14
2023-02-22T08:21:34.531Z,69.33
2023-02-22T08:24:08.265Z,69.04
2023-02-22T08:26:47.800Z,69.59
2023-02-22T08:29:31.333Z,68.59
2023-02-22T08:32:02.455Z,68.02
2023-02-22T08:34:36.611Z,68.02
2023-02-22T08:37:08.967Z,69.86
2023-02-22T08:39:39.056Z,68.11
2023-02-22T08:42:18.719Z,66.92
2023-02-22T08:44:51.916Z,66.39
2023-02-22T08:47:22.733Z,66.76
2023-02-22T08:49:53.754Z,66.70
2023-02-22T08:52:29.510Z,67.43
2023-02-22T08:55:07.416Z,66.46
2023-02-22T08:57:46.493Z,64.69
2023-02-22T09:00:15.011Z,65.16
2023-02-22T09:02:51.167Z,67.17
2023-02-22T09:05:24.619Z,67.27
2023-02-22T09:07:55.947Z,68.60
2023-02-22T09:10:29.676Z,68.58
2023-02-22T09:13:02.560Z,68.87
2023-02-22T09:15:54.822Z,69.68
2023-02-22T09:18:39.052Z,70.32
2023-02-22T09:21:00.846Z,70.54
2023-02-22T09:23:33.377Z,70.54
2023-02-22T09:26:03.827Z,71.04
2023-02-22T09:28:34.757Z,70.25
2023-02-22T09:31:12.260Z,70.25
2023-02-22T09:33:47.620Z,72.14
2023-02-22T09:36:19.799Z,72.14
2023-02-22T09:38:57.896Z,72.69
2023-02-22T09:41:36.269Z,73.00
2023-02-22T09:44:13.129Z,71.56
2023-02-22T09:46:45.733Z,72.77
2023-02-22T09:49:27.632Z,73.62
2023-02-22T09:52:13.163Z,73.36
2023-02-22T09:54:52.442Z,72.81
2023-02-22T09:57:25.788Z,73.21
2023-02-22T10:00:22.335Z,74.23
2023-02-22T10:03:16.368Z,75.04
2023-02-22T10:05:57.984Z,74.58
2023-02-22T10:08:32.944Z,74.96
2023-02-22T10:11:34.281Z,76.41
2023-02-22T10:14:10.332Z,76.55
2023-02-22T10:16:49.940Z,77.04
2023-02-22T10:19:52.296Z,77.55
2023-02-22T10:23:01.306Z,76.12
2023-02-22T10:25:42.537Z,75.87
2023-02-22T10:28:34.162Z,76.09
2023-02-22T10:31:08.891Z,74.88
2023-02-22T10:33:52.054Z,74.03
2023-02-22T10:36:26.579Z,73.03
2023-02-22T10:39:03.364Z,73.03
2023-02-22T10:41:37.175Z,73.72
2023-02-22T10:44:09.731Z,72.88
2023-02-22T10:46:42.247Z,73.38
2023-02-22T10:49:15.542Z,73.48
2023-02-22T10:52:01.803Z,73.48
2023-02-22T10:55:14.041Z,70.70
2023-02-22T10:57:38.358Z,71.20
2023-02-22T11:00:20.320Z,71.20
2023-02-22T11:03:04.093Z,70.53
2023-02-22T11:05:39.782Z,68.64
2023-02-22T11:11:26.118Z,69.49
2023-02-22T11:13:57.298Z,69.49
2023-02-22T11:16:39.397Z,66.16
2023-02-22T11:19:31.341Z,65.01
2023-02-22T11:22:07.456Z,61.20
2023-02-22T11:24:50.079Z,63.29
2023-02-22T11:27:39.399Z,62.30
2023-02-22T11:30:12.711Z,63.45
2023-02-22T11:33:07.831Z,64.13
2023-02-22T11:35:57.250Z,64.13
2023-02-22T11:38:32.954Z,65.51
2023-02-22T11:41:22.294Z,63.72
2023-02-22T11:44:15.094Z,63.96
2023-02-22T11:46:45.472Z,63.05
2023-02-22T11:49:17.628Z,63.05
2023-02-22T11:52:01.959Z,60.93
2023-02-22T11:54:54.870Z,60.93
2023-02-22T11:57:42.851Z,59.26
2023-02-22T12:00:25.469Z,55.82
2023-02-22T12:03:04.842Z,55.82
2023-02-22T12:05:56.855Z,51.37
2023-02-22T12:08:49.187Z,48.10
2023-02-22T12:11:48.274Z,52.26
2023-02-22T12:14:30.177Z,51.27
2023-02-22T12:17:32.635Z,51.27
2023-02-22T12:23:32.436Z,50.34
2023-02-22T12:26:11.873Z,47.10
2023-02-22T12:28:45.921Z,43.91
2023-02-22T12:31:30.866Z,43.13
2023-02-22T12:34:10.244Z,43.13
2023-02-22T12:36:46.242Z,45.08
2023-02-22T12:39:53.592Z,49.00
2023-02-22T12:42:26.382Z,47.64
2023-02-22T12:45:03.319Z,48.62
2023-02-22T12:47:38.730Z,48.91
2023-02-22T12:50:16.044Z,49.86
2023-02-22T12:52:49.392Z,49.56
2023-02-22T12:55:35.318Z,48.96
2023-02-22T12:58:22.163Z,47.10
2023-02-22T13:00:58.590Z,48.26
2023-02-22T13:03:34.877Z,48.23
2023-02-22T13:06:44.176Z,50.78
2023-02-22T13:09:44.911Z,50.28
2023-02-22T13:12:23.008Z,49.61
2023-02-22T13:15:19.163Z,50.22
2023-02-22T13:18:07.568Z,50.22
2023-02-22T13:21:16.385Z,50.62
2023-02-22T13:23:52.666Z,50.46
2023-02-22T13:26:26.057Z,51.78
2023-02-22T13:29:00.605Z,50.58
2023-02-22T13:31:49.587Z,50.58
2023-02-22T13:34:38.495Z,51.69
2023-02-22T13:38:04.768Z,52.23
2023-02-22T13:40:54.530Z,51.22
2023-02-22T13:43:55.115Z,51.89
2023-02-22T13:49:54.349Z,52.34
2023-02-22T13:52:29.749Z,52.35
2023-02-22T13:55:03.649Z,53.00
2023-02-22T13:57:44.111Z,53.00
2023-02-22T14:00:20.151Z,53.46
2023-02-22T14:03:14.726Z,51.51
2023-02-22T14:06:14.113Z,51.16
2023-02-22T14:08:50.639Z,50.53
2023-02-22T14:11:23.968Z,51.77
2023-02-22T14:13:58.072Z,52.05
2023-02-22T14:16:30.923Z,53.38
2023-02-22T14:19:16.948Z,54.17
2023-02-22T14:22:19.282Z,53.29
2023-02-22T14:25:03.909Z,54.40
2023-02-22T14:27:59.906Z,53.52
2023-02-22T14:30:29.810Z,54.14
2023-02-22T14:33:01.288Z,54.78
2023-02-22T14:35:58.893Z,54.78
2023-02-22T14:38:29.793Z,54.22
2023-02-22T14:41:03.410Z,54.38
2023-02-22T14:43:36.846Z,55.08
2023-02-22T14:46:12.428Z,55.08
2023-02-22T14:48:44.095Z,55.98
2023-02-22T14:51:30.029Z,56.99
2023-02-22T14:54:08.904Z,56.99
2023-02-22T14:56:48.278Z,58.18
2023-02-22T14:59:24.356Z,58.71
2023-02-22T15:02:14.143Z,58.68
2023-02-22T15:04:54.959Z,59.47
2023-02-22T15:07:32.653Z,59.47
2023-02-22T15:10:20.779Z,59.18
2023-02-22T15:13:06.374Z,60.05
2023-02-22T15:15:49.833Z,60.67
2023-02-22T15:18:21.464Z,60.67
2023-02-22T15:21:13.483Z,59.18
2023-02-22T15:24:14.129Z,59.32
2023-02-22T15:27:00.634Z,60.31
2023-02-22T15:29:44.710Z,59.80
2023-02-22T15:35:48.309Z,59.32
2023-02-22T15:38:24.993Z,61.40
2023-02-22T15:41:11.304Z,60.84
2023-02-22T15:43:39.315Z,60.84
2023-02-22T15:46:12.844Z,60.91
2023-02-22T15:48:49.979Z,60.34
2023-02-22T15:51:26.981Z,61.07
2023-02-22T15:54:00.365Z,60.44
2023-02-22T15:56:34.601Z,61.17
2023-02-22T15:59:11.702Z,62.19
2023-02-22T16:01:45.397Z,62.19
2023-02-22T16:04:21.595Z,61.59
2023-02-22T16:06:56.099Z,61.80
2023-02-22T16:09:28.528Z,61.31
2023-02-22T16:12:11.826Z,61.35
2023-02-22T16:14:43.145Z,59.65
2023-02-22T16:17:49.336Z,60.16
2023-02-22T16:20:15.999Z,61.61
2023-02-22T16:22:48.651Z,61.61
2023-02-22T16:25:27.166Z,62.00
2023-02-22T16:28:03.728Z,61.87
2023-02-22T16:30:42.903Z,61.87
2023-02-22T16:33:14.335Z,61.75
2023-02-22T16:35:47.416Z,62.40
2023-02-22T16:38:20.761Z,61.75
2023-02-22T16:40:57.051Z,61.75
2023-02-22T16:46:32.788Z,61.07
2023-02-22T16:49:06.692Z,61.07
2023-02-22T16:51:45.954Z,62.01
2023-02-22T16:54:23.462Z,63.13
2023-02-22T16:56:58.584Z,63.13
2023-02-22T16:59:35.864Z,62.16
2023-02-22T17:02:09.670Z,62.16
2023-02-22T17:04:42.783Z,63.07
2023-02-22T17:07:13.579Z,62.73
2023-02-22T17:09:45.688Z,63.51
2023-02-22T17:12:20.871Z,63.84
2023-02-22T17:14:55.458Z,63.84
2023-02-22T17:17:33.689Z,62.87
2023-02-22T17:20:11.465Z,62.91
2023-02-22T17:22:47.915Z,62.38
2023-02-22T17:25:26.488Z,62.38
2023-02-22T17:28:01.139Z,63.36
2023-02-22T17:30:38.606Z,63.67
2023-02-22T17:33:11.284Z,63.79
2023-02-22T17:35:46.596Z,64.32
2023-02-22T17:38:22.632Z,64.35
2023-02-22T17:40:57.548Z,64.45
2023-02-22T17:43:35.543Z,64.81
2023-02-22T17:46:25.264Z,65.21
2023-02-22T17:49:00.156Z,65.21
2023-02-22T17:51:31.015Z,65.33
2023-02-22T17:54:03.909Z,66.39
2023-02-22T17:56:34.552Z,66.05
2023-02-22T17:59:05.257Z,66.05
2023-02-22T18:01:44.058Z,65.43
2023-02-22T18:04:17.640Z,66.69
2023-02-22T18:06:53.932Z,66.70
2023-02-22T18:09:42.606Z,67.16
2023-02-22T18:12:29.874Z,67.42
2023-02-22T18:15:07.849Z,67.42
2023-02-22T18:17:39.192Z,67.61
2023-02-22T18:20:13.165Z,67.61
2023-02-22T18:22:44.498Z,67.33
2023-02-22T18:25:15.813Z,67.33
2023-02-22T18:27:53.781Z,67.57
2023-02-22T18:30:23.280Z,67.94
2023-02-22T18:32:53.858Z,67.94
2023-02-22T18:35:24.628Z,67.79
2023-02-22T18:37:55.304Z,68.21
2023-02-22T18:40:26.058Z,68.45
2023-02-22T18:42:56.674Z,67.63
2023-02-22T18:45:38.519Z,68.40
2023-02-22T18:48:16.474Z,68.36
2023-02-22T18:50:48.290Z,68.61
2023-02-22T18:53:24.270Z,68.58
2023-02-22T18:55:57.354Z,68.58
2023-02-22T18:58:28.168Z,69.40
2023-02-22T19:01:00.006Z,68.79
2023-02-22T19:03:31.437Z,68.49
2023-02-22T19:06:09.463Z,68.57
2023-02-22T19:08:43.887Z,68.57
2023-02-22T19:11:18.774Z,68.55
2023-02-22T19:13:52.441Z,69.59
2023-02-22T19:16:30.111Z,69.59
2023-02-22T19:19:03.816Z,70.11
2023-02-22T19:21:34.579Z,71.18
2023-02-22T19:24:07.186Z,71.49
2023-02-22T19:26:45.337Z,71.14
2023-02-22T19:29:19.246Z,71.36
2023-02-22T19:31:57.151Z,71.36
2023-02-22T19:34:36.829Z,71.62
2023-02-22T19:37:20.907Z,71.38
2023-02-22T19:39:52.934Z,71.38
2023-02-22T19:42:28.863Z,72.38
2023-02-22T19:45:24.845Z,72.36
2023-02-22T19:47:56.413Z,72.36
2023-02-22T19:50:30.239Z,72.97
2023-02-22T19:53:07.682Z,72.68
2023-02-22T19:55:43.976Z,73.58
2023-02-22T19:58:14.101Z,73.11
2023-02-22T20:00:47.005Z,73.86
2023-02-22T20:03:17.961Z,73.86
2023-02-22T20:05:56.541Z,73.21
2023-02-22T20:08:36.529Z,73.89
2023-02-22T20:11:10.869Z,74.22
2023-02-22T20:13:46.742Z,74.02
2023-02-22T20:16:17.801Z,73.86
2023-02-22T20:18:52.101Z,75.04
2023-02-22T20:21:31.447Z,75.23
2023-02-22T20:24:44.388Z,75.20
2023-02-22T20:33:32.701Z,75.84
2023-02-22T20:36:06.884Z,76.07
2023-02-22T20:39:28.613Z,76.07
2023-02-22T20:41:51.896Z,77.33
2023-02-22T20:44:29.772Z,76.04
2023-02-22T20:47:03.419Z,76.77
2023-02-22T20:52:26.829Z,77.01
2023-02-22T20:55:13.921Z,76.23
2023-02-22T20:58:02.232Z,76.23
2023-02-22T21:00:15.148Z,76.16
2023-02-22T21:03:24.261Z,75.85
2023-02-22T21:05:55.646Z,75.85
2023-02-22T21:08:55.330Z,77.01
2023-02-22T21:11:35.137Z,75.76
2023-02-22T21:14:08.427Z,75.78
2023-02-22T21:16:41.662Z,75.78
2023-02-22T21:19:21.586Z,76.39
2023-02-22T21:22:03.353Z,75.72
2023-02-22T21:24:43.345Z,75.52
2023-02-22T21:27:19.532Z,75.52
2023-02-22T21:29:56.180Z,74.90
2023-02-22T21:32:28.417Z,75.43
2023-02-22T21:35:03.039Z,76.15
2023-02-22T21:37:35.223Z,75.89
2023-02-22T21:40:12.346Z,74.91
2023-02-22T21:42:44.221Z,75.27
2023-02-22T21:45:20.508Z,75.44
2023-02-22T21:47:51.747Z,75.20
2023-02-22T21:50:30.058Z,75.36
2023-02-22T21:53:01.989Z,75.36
2023-02-22T21:55:34.724Z,75.62
2023-02-22T21:58:06.853Z,74.89
2023-02-22T22:00:38.180Z,74.82
2023-02-22T22:03:10.489Z,74.82
2023-02-22T22:05:41.891Z,74.64
2023-02-22T22:08:17.090Z,74.64
2023-02-22T22:10:55.476Z,74.93
2023-02-22T22:13:31.555Z,74.40
2023-02-22T22:16:10.516Z,74.94
2023-02-22T22:18:39.882Z,74.57
2023-02-22T22:21:20.548Z,74.84
2023-02-22T22:23:56.978Z,74.57
2023-02-22T22:26:28.212Z,74.96
2023-02-22T22:29:02.334Z,74.96
2023-02-22T22:31:33.945Z,74.79
2023-02-22T22:34:07.997Z,74.79
2023-02-22T22:36:46.925Z,73.97
2023-02-22T22:39:18.000Z,75.25
2023-02-22T22:41:50.810Z,75.19
2023-02-22T22:44:21.879Z,75.36
2023-02-22T22:46:59.989Z,74.55
2023-02-22T22:49:31.483Z,74.55
2023-02-22T22:52:03.596Z,75.77
2023-02-22T22:54:38.074Z,75.63
2023-02-22T23:00:00.730Z,75.50
2023-02-22T23:02:50.284Z,75.43
2023-02-22T23:05:13.768Z,75.69
2023-02-22T23:07:44.781Z,75.63
2023-02-22T23:10:22.939Z,76.00
2023-02-22T23:12:56.744Z,74.42
2023-02-22T23:15:29.203Z,75.80
2023-02-22T23:17:59.993Z,76.30
2023-02-22T23:20:36.831Z,76.22
2023-02-22T23:23:08.948Z,76.40
2023-02-22T23:25:41.688Z,76.50
2023-02-22T23:28:12.417Z,76.50
2023-02-22T23:30:44.083Z,76.74
2023-02-22T23:33:15.623Z,75.97
2023-02-22T23:35:50.255Z,76.17
2023-02-22T23:41:42.188Z,77.68
2023-02-22T23:44:13.256Z,77.68
2023-02-22T23:46:45.736Z,76.76
2023-02-22T23:49:17.674Z,77.67
2023-02-22T23:51:48.989Z,76.90
2023-02-22T23:54:21.373Z,77.08
2023-02-22T23:56:52.186Z,77.84
2023-02-22T23:59:23.615Z,77.82
