createdAt,value
2023-10-08T00:00:54.978Z,63.07
2023-10-08T00:03:26.173Z,62.45
2023-10-08T00:05:52.723Z,61.52
2023-10-08T00:08:19.185Z,61.37
2023-10-08T00:10:46.333Z,61.71
2023-10-08T00:13:13.860Z,61.45
2023-10-08T00:15:53.054Z,62.67
2023-10-08T00:18:24.098Z,63.43
2023-10-08T00:21:07.607Z,63.49
2023-10-08T00:23:36.157Z,64.91
2023-10-08T00:26:05.903Z,63.39
2023-10-08T00:28:32.773Z,62.70
2023-10-08T00:31:06.754Z,64.29
2023-10-08T00:33:33.323Z,63.19
2023-10-08T00:35:59.705Z,61.64
2023-10-08T00:38:33.222Z,61.44
2023-10-08T00:41:01.200Z,61.04
2023-10-08T00:43:35.804Z,61.41
2023-10-08T00:46:10.054Z,61.20
2023-10-08T00:48:37.709Z,61.15
2023-10-08T00:51:25.864Z,62.03
2023-10-08T00:53:59.944Z,61.74
2023-10-08T00:56:45.138Z,62.93
2023-10-08T00:59:14.697Z,62.43
2023-10-08T01:01:41.789Z,63.50
2023-10-08T01:04:13.153Z,62.73
2023-10-08T01:06:41.033Z,63.06
2023-10-08T01:09:19.196Z,63.63
2023-10-08T01:11:51.450Z,63.42
2023-10-08T01:14:22.109Z,63.00
2023-10-08T01:16:48.827Z,62.97
2023-10-08T01:19:21.550Z,64.11
2023-10-08T01:21:48.039Z,63.83
2023-10-08T01:24:18.352Z,63.58
2023-10-08T01:26:46.274Z,63.66
2023-10-08T01:29:22.521Z,63.10
2023-10-08T01:31:50.042Z,62.92
2023-10-08T01:34:18.559Z,62.63
2023-10-08T01:36:47.690Z,63.58
2023-10-08T01:39:18.138Z,63.47
2023-10-08T01:41:45.965Z,63.67
2023-10-08T01:44:13.060Z,64.23
2023-10-08T01:46:41.864Z,65.26
2023-10-08T01:49:15.839Z,65.65
2023-10-08T01:51:48.259Z,66.78
2023-10-08T01:54:16.068Z,65.05
2023-10-08T01:56:43.445Z,66.81
2023-10-08T01:59:11.409Z,66.58
2023-10-08T02:01:39.428Z,68.21
2023-10-08T02:04:08.544Z,67.84
2023-10-08T02:06:35.440Z,65.47
2023-10-08T02:09:08.819Z,64.70
2023-10-08T02:11:51.973Z,64.80
2023-10-08T02:14:19.631Z,65.26
2023-10-08T02:16:46.183Z,65.31
2023-10-08T02:19:12.857Z,65.12
2023-10-08T02:21:40.868Z,64.68
2023-10-08T02:24:09.508Z,65.92
2023-10-08T02:26:35.985Z,65.68
2023-10-08T02:29:02.653Z,64.97
2023-10-08T02:31:29.199Z,66.12
2023-10-08T02:33:55.705Z,66.14
2023-10-08T02:36:22.084Z,68.08
2023-10-08T02:38:48.719Z,67.83
2023-10-08T02:41:18.437Z,68.10
2023-10-08T02:43:45.983Z,68.64
2023-10-08T02:46:16.558Z,66.59
2023-10-08T02:48:43.122Z,65.86
2023-10-08T02:51:15.664Z,66.02
2023-10-08T02:53:45.490Z,66.09
2023-10-08T02:56:15.279Z,66.26
2023-10-08T02:58:41.866Z,65.49
2023-10-08T03:01:13.243Z,66.32
2023-10-08T03:03:47.831Z,66.18
2023-10-08T03:06:15.957Z,66.32
2023-10-08T03:08:42.958Z,65.55
2023-10-08T03:11:17.837Z,65.92
2023-10-08T03:13:47.611Z,66.22
2023-10-08T03:16:14.959Z,66.60
2023-10-08T03:18:46.322Z,68.41
2023-10-08T03:21:24.748Z,68.41
2023-10-08T03:23:52.082Z,67.89
2023-10-08T03:26:34.710Z,67.35
2023-10-08T03:29:06.835Z,66.53
2023-10-08T03:31:50.905Z,69.01
2023-10-08T03:34:28.099Z,67.90
2023-10-08T03:37:00.757Z,69.41
2023-10-08T03:39:47.113Z,67.96
2023-10-08T03:42:21.082Z,67.69
2023-10-08T03:44:52.044Z,66.78
2023-10-08T03:47:20.168Z,65.86
2023-10-08T03:49:47.214Z,67.28
2023-10-08T03:52:16.778Z,69.02
2023-10-08T03:55:07.884Z,68.18
2023-10-08T03:57:43.438Z,66.79
2023-10-08T04:00:15.525Z,67.55
2023-10-08T04:02:42.800Z,66.34
2023-10-08T04:05:22.521Z,66.73
2023-10-08T04:08:00.731Z,67.19
2023-10-08T04:10:50.536Z,67.45
2023-10-08T04:13:17.584Z,67.07
2023-10-08T04:15:44.056Z,67.69
2023-10-08T04:18:11.956Z,67.38
2023-10-08T04:20:38.727Z,66.34
2023-10-08T04:23:19.447Z,67.13
2023-10-08T04:25:46.006Z,68.59
2023-10-08T04:28:15.413Z,68.98
2023-10-08T04:30:42.739Z,67.80
2023-10-08T04:33:13.833Z,67.22
2023-10-08T04:35:57.868Z,66.78
2023-10-08T04:38:29.629Z,67.35
2023-10-08T04:40:56.961Z,67.93
2023-10-08T04:43:32.056Z,68.71
2023-10-08T04:46:00.087Z,68.61
2023-10-08T04:48:30.819Z,70.15
2023-10-08T04:51:00.315Z,68.55
2023-10-08T04:53:32.914Z,67.60
2023-10-08T04:56:06.512Z,67.19
2023-10-08T04:58:37.032Z,66.86
2023-10-08T05:01:21.638Z,67.91
2023-10-08T05:04:08.437Z,68.28
2023-10-08T05:06:36.029Z,67.38
2023-10-08T05:09:21.878Z,67.22
2023-10-08T05:11:53.428Z,67.76
2023-10-08T05:14:35.926Z,67.79
2023-10-08T05:17:19.312Z,68.23
2023-10-08T05:20:04.118Z,67.80
2023-10-08T05:22:30.460Z,69.08
2023-10-08T05:25:16.412Z,70.05
2023-10-08T05:27:49.745Z,68.96
2023-10-08T05:30:43.677Z,67.60
2023-10-08T05:33:48.475Z,69.06
2023-10-08T05:36:20.233Z,71.94
2023-10-08T05:38:50.584Z,71.51
2023-10-08T05:41:29.357Z,70.78
2023-10-08T05:44:14.468Z,72.28
2023-10-08T05:46:50.367Z,70.30
2023-10-08T05:49:27.196Z,68.90
2023-10-08T05:51:53.549Z,68.37
2023-10-08T05:54:31.050Z,69.57
2023-10-08T05:57:11.441Z,69.01
2023-10-08T05:59:57.056Z,68.38
2023-10-08T06:02:39.479Z,68.59
2023-10-08T06:05:10.781Z,69.66
2023-10-08T06:08:07.437Z,68.58
2023-10-08T06:10:34.412Z,67.97
2023-10-08T06:13:07.376Z,68.92
2023-10-08T06:15:57.548Z,68.01
2023-10-08T06:18:29.926Z,67.75
2023-10-08T06:21:01.538Z,67.47
2023-10-08T06:23:30.182Z,67.65
2023-10-08T06:25:59.874Z,67.89
2023-10-08T06:28:27.693Z,68.01
2023-10-08T06:30:57.551Z,67.38
2023-10-08T06:33:34.623Z,68.09
2023-10-08T06:36:04.631Z,67.96
2023-10-08T06:38:32.162Z,67.39
2023-10-08T06:41:01.141Z,67.61
2023-10-08T06:43:29.218Z,69.07
2023-10-08T06:45:59.446Z,68.51
2023-10-08T06:48:26.386Z,69.69
2023-10-08T06:51:14.372Z,69.10
2023-10-08T06:53:41.778Z,71.51
2023-10-08T06:56:10.945Z,72.21
2023-10-08T06:58:37.476Z,71.95
2023-10-08T07:01:06.073Z,71.85
2023-10-08T07:03:34.954Z,69.83
2023-10-08T07:06:03.678Z,71.25
2023-10-08T07:08:32.949Z,71.00
2023-10-08T07:11:02.638Z,69.58
2023-10-08T07:13:30.570Z,68.04
2023-10-08T07:15:58.246Z,66.83
2023-10-08T07:18:27.493Z,66.08
2023-10-08T07:20:55.611Z,65.59
2023-10-08T07:23:26.395Z,65.66
2023-10-08T07:25:54.155Z,65.03
2023-10-08T07:28:20.990Z,64.60
2023-10-08T07:30:48.971Z,66.17
2023-10-08T07:33:26.107Z,66.11
2023-10-08T07:35:58.238Z,67.86
2023-10-08T07:38:31.141Z,68.55
2023-10-08T07:40:57.678Z,68.61
2023-10-08T07:43:24.317Z,67.01
2023-10-08T07:45:50.767Z,67.61
2023-10-08T07:48:17.309Z,67.00
2023-10-08T07:50:46.949Z,66.41
2023-10-08T07:53:20.314Z,66.34
2023-10-08T07:55:48.152Z,65.16
2023-10-08T07:58:19.525Z,65.80
2023-10-08T08:01:01.874Z,65.37
2023-10-08T08:03:28.347Z,63.46
2023-10-08T08:05:55.027Z,62.14
2023-10-08T08:08:22.840Z,63.54
2023-10-08T08:10:50.014Z,61.78
2023-10-08T08:13:21.205Z,60.90
2023-10-08T08:15:52.942Z,61.05
2023-10-08T08:18:23.715Z,60.24
2023-10-08T08:20:50.572Z,61.39
2023-10-08T08:23:17.599Z,60.34
2023-10-08T08:25:56.332Z,59.09
2023-10-08T08:28:25.743Z,58.54
2023-10-08T08:30:54.005Z,58.26
2023-10-08T08:33:24.308Z,58.80
2023-10-08T08:36:01.628Z,57.20
2023-10-08T08:38:33.332Z,56.71
2023-10-08T08:41:07.906Z,56.71
2023-10-08T08:43:38.037Z,56.94
2023-10-08T08:46:08.316Z,56.22
2023-10-08T08:48:37.435Z,56.30
2023-10-08T08:51:04.249Z,56.71
2023-10-08T08:53:30.712Z,56.07
2023-10-08T08:55:57.598Z,57.48
2023-10-08T08:58:26.182Z,57.98
2023-10-08T09:00:53.955Z,57.92
2023-10-08T09:03:20.821Z,56.91
2023-10-08T09:05:52.087Z,57.32
2023-10-08T09:08:20.179Z,57.09
2023-10-08T09:10:53.112Z,58.68
2023-10-08T09:13:24.100Z,57.54
2023-10-08T09:15:53.429Z,56.74
2023-10-08T09:18:22.551Z,56.44
2023-10-08T09:20:49.376Z,56.17
2023-10-08T09:23:22.902Z,56.96
2023-10-08T09:25:54.413Z,56.18
2023-10-08T09:28:22.759Z,55.42
2023-10-08T09:30:50.029Z,56.32
2023-10-08T09:33:19.437Z,54.42
2023-10-08T09:35:47.314Z,54.46
2023-10-08T09:38:13.792Z,54.69
2023-10-08T09:40:47.630Z,53.49
2023-10-08T09:43:16.838Z,53.29
2023-10-08T09:45:48.071Z,55.32
2023-10-08T09:48:17.571Z,54.24
2023-10-08T09:50:46.430Z,54.48
2023-10-08T09:53:17.765Z,54.11
2023-10-08T09:55:55.288Z,54.08
2023-10-08T09:58:26.445Z,52.80
2023-10-08T10:00:58.201Z,53.12
2023-10-08T10:03:27.220Z,52.49
2023-10-08T10:05:59.452Z,53.83
2023-10-08T10:08:28.106Z,54.29
2023-10-08T10:11:01.322Z,52.86
2023-10-08T10:13:42.463Z,52.96
2023-10-08T10:16:11.137Z,51.57
2023-10-08T10:18:37.641Z,51.73
2023-10-08T10:21:13.610Z,51.74
2023-10-08T10:23:45.554Z,52.14
2023-10-08T10:26:32.020Z,52.82
2023-10-08T10:29:16.682Z,52.43
2023-10-08T10:31:48.288Z,51.79
2023-10-08T10:34:18.912Z,51.50
2023-10-08T10:36:50.417Z,52.21
2023-10-08T10:39:27.125Z,50.99
2023-10-08T10:41:58.835Z,51.64
2023-10-08T10:44:26.228Z,51.85
2023-10-08T10:47:13.504Z,51.31
2023-10-08T10:49:50.326Z,51.72
2023-10-08T10:52:19.113Z,50.84
2023-10-08T10:54:59.140Z,50.63
2023-10-08T10:57:35.692Z,51.07
2023-10-08T11:00:25.824Z,50.46
2023-10-08T11:02:52.537Z,49.43
2023-10-08T11:05:29.505Z,48.21
2023-10-08T11:08:05.596Z,49.71
2023-10-08T11:10:33.461Z,49.75
2023-10-08T11:13:02.243Z,48.94
2023-10-08T11:15:41.308Z,48.65
2023-10-08T11:18:13.585Z,47.50
2023-10-08T11:20:45.486Z,48.90
2023-10-08T11:23:34.117Z,47.92
2023-10-08T11:26:05.358Z,47.34
2023-10-08T11:28:43.606Z,47.70
2023-10-08T11:31:14.612Z,49.06
2023-10-08T11:33:57.675Z,47.89
2023-10-08T11:36:31.792Z,47.99
2023-10-08T11:39:10.962Z,47.40
2023-10-08T11:41:50.948Z,46.08
2023-10-08T11:44:20.721Z,47.78
2023-10-08T11:46:52.553Z,48.74
2023-10-08T11:49:20.040Z,47.89
2023-10-08T11:51:47.411Z,47.70
2023-10-08T11:54:15.818Z,46.87
2023-10-08T11:56:43.080Z,47.55
2023-10-08T11:59:13.218Z,47.28
2023-10-08T12:01:43.300Z,46.71
2023-10-08T12:04:14.344Z,45.96
2023-10-08T12:06:47.857Z,47.44
2023-10-08T12:09:15.491Z,47.02
2023-10-08T12:11:41.938Z,47.23
2023-10-08T12:14:08.383Z,46.16
2023-10-08T12:16:39.893Z,46.54
2023-10-08T12:19:16.542Z,47.41
2023-10-08T12:21:47.226Z,46.31
2023-10-08T12:24:14.040Z,48.67
2023-10-08T12:26:46.815Z,47.05
2023-10-08T12:29:20.791Z,47.62
2023-10-08T12:31:48.703Z,49.18
2023-10-08T12:34:16.133Z,48.90
2023-10-08T12:36:43.346Z,50.04
2023-10-08T12:39:16.292Z,50.72
2023-10-08T12:41:45.042Z,50.35
2023-10-08T12:44:12.492Z,50.61
2023-10-08T12:46:39.176Z,51.65
2023-10-08T12:49:05.609Z,51.37
2023-10-08T12:51:36.582Z,51.03
2023-10-08T12:54:12.268Z,51.29
2023-10-08T12:56:45.672Z,51.27
2023-10-08T12:59:21.375Z,51.85
2023-10-08T13:01:52.244Z,53.64
2023-10-08T13:04:27.101Z,52.78
2023-10-08T13:06:58.716Z,52.68
2023-10-08T13:09:26.056Z,53.36
2023-10-08T13:11:52.791Z,52.61
2023-10-08T13:14:19.290Z,53.30
2023-10-08T13:16:46.468Z,53.11
2023-10-08T13:19:13.013Z,52.99
2023-10-08T13:21:39.507Z,53.07
2023-10-08T13:24:09.754Z,53.85
2023-10-08T13:26:39.426Z,53.95
2023-10-08T13:29:10.555Z,53.54
2023-10-08T13:31:37.509Z,53.42
2023-10-08T13:34:09.356Z,53.20
2023-10-08T13:36:38.841Z,54.41
2023-10-08T13:39:10.689Z,53.97
2023-10-08T13:41:42.834Z,53.36
2023-10-08T13:44:09.591Z,52.96
2023-10-08T13:46:37.417Z,53.50
2023-10-08T13:49:06.858Z,53.07
2023-10-08T13:51:36.042Z,53.97
2023-10-08T13:54:04.232Z,53.63
2023-10-08T13:56:32.401Z,53.27
2023-10-08T13:59:15.502Z,53.02
2023-10-08T14:01:53.907Z,53.32
2023-10-08T14:04:21.496Z,53.15
2023-10-08T14:06:55.928Z,53.73
2023-10-08T14:09:23.532Z,53.32
2023-10-08T14:11:54.131Z,53.49
2023-10-08T14:14:24.983Z,53.95
2023-10-08T14:16:55.399Z,55.11
2023-10-08T14:19:29.631Z,55.15
2023-10-08T14:22:01.471Z,54.29
2023-10-08T14:24:32.418Z,53.65
2023-10-08T14:27:03.915Z,53.05
2023-10-08T14:29:31.047Z,53.55
2023-10-08T14:31:57.966Z,52.98
2023-10-08T14:34:51.161Z,53.41
2023-10-08T14:37:36.337Z,52.28
2023-10-08T14:40:22.338Z,53.21
2023-10-08T14:43:02.672Z,54.08
2023-10-08T14:45:32.521Z,53.48
2023-10-08T14:47:59.816Z,53.69
2023-10-08T14:50:34.433Z,53.34
2023-10-08T14:53:02.102Z,54.13
2023-10-08T14:55:28.885Z,53.96
2023-10-08T14:57:55.608Z,54.66
2023-10-08T15:00:25.885Z,55.47
2023-10-08T15:02:56.101Z,54.65
2023-10-08T15:05:25.418Z,54.69
2023-10-08T15:07:53.004Z,54.05
2023-10-08T15:10:20.513Z,54.04
2023-10-08T15:12:48.750Z,54.91
2023-10-08T15:15:16.266Z,54.44
2023-10-08T15:17:44.421Z,55.32
2023-10-08T15:20:18.361Z,55.44
2023-10-08T15:22:45.837Z,55.21
2023-10-08T15:25:13.954Z,56.67
2023-10-08T15:27:44.792Z,55.38
2023-10-08T15:30:16.661Z,56.66
2023-10-08T15:32:45.452Z,55.58
2023-10-08T15:35:16.797Z,56.93
2023-10-08T15:37:43.895Z,56.99
2023-10-08T15:40:18.634Z,56.65
2023-10-08T15:43:05.009Z,57.15
2023-10-08T15:45:31.442Z,56.78
2023-10-08T15:47:58.196Z,55.66
2023-10-08T15:50:26.910Z,56.23
2023-10-08T15:52:55.015Z,57.32
2023-10-08T15:55:23.261Z,56.47
2023-10-08T15:57:50.666Z,56.88
2023-10-08T16:00:19.136Z,56.76
2023-10-08T16:02:46.964Z,57.08
2023-10-08T16:05:15.576Z,56.95
2023-10-08T16:07:41.994Z,56.12
2023-10-08T16:10:08.949Z,56.67
2023-10-08T16:12:37.289Z,57.47
2023-10-08T16:15:05.586Z,56.66
2023-10-08T16:17:32.597Z,56.62
2023-10-08T16:19:59.338Z,56.95
2023-10-08T16:22:25.751Z,57.01
2023-10-08T16:24:52.576Z,57.37
2023-10-08T16:27:20.322Z,57.61
2023-10-08T16:29:46.988Z,57.46
2023-10-08T16:32:13.458Z,58.21
2023-10-08T16:34:39.832Z,58.21
2023-10-08T16:37:07.143Z,58.64
2023-10-08T16:39:33.543Z,58.59
2023-10-08T16:42:00.139Z,58.62
2023-10-08T16:44:27.141Z,58.69
2023-10-08T16:46:53.637Z,58.74
2023-10-08T16:49:22.048Z,59.72
2023-10-08T16:51:48.672Z,60.75
2023-10-08T16:54:16.518Z,60.97
2023-10-08T16:56:44.730Z,60.45
2023-10-08T16:59:15.196Z,60.90
2023-10-08T17:01:43.472Z,60.79
2023-10-08T17:04:10.098Z,60.44
2023-10-08T17:06:36.652Z,60.86
2023-10-08T17:09:07.388Z,61.25
2023-10-08T17:11:36.143Z,61.79
2023-10-08T17:14:02.514Z,62.24
2023-10-08T17:16:29.032Z,62.29
2023-10-08T17:18:55.489Z,62.63
2023-10-08T17:21:23.543Z,62.79
2023-10-08T17:23:49.942Z,61.85
2023-10-08T17:26:17.490Z,62.73
2023-10-08T17:28:43.833Z,62.89
2023-10-08T17:31:12.002Z,63.06
2023-10-08T17:33:39.852Z,63.21
2023-10-08T17:36:07.331Z,63.41
2023-10-08T17:38:34.377Z,63.33
2023-10-08T17:41:02.164Z,63.30
2023-10-08T17:43:30.550Z,63.92
2023-10-08T17:45:56.930Z,63.20
2023-10-08T17:48:25.264Z,63.65
2023-10-08T17:50:51.792Z,63.95
2023-10-08T17:53:20.408Z,64.26
2023-10-08T17:55:47.887Z,64.39
2023-10-08T17:58:17.152Z,63.67
2023-10-08T18:00:44.831Z,64.64
2023-10-08T18:03:12.117Z,64.11
2023-10-08T18:05:40.167Z,63.33
2023-10-08T18:08:07.578Z,63.40
2023-10-08T18:10:36.793Z,63.66
2023-10-08T18:13:03.506Z,63.77
2023-10-08T18:15:33.366Z,63.30
2023-10-08T18:17:59.979Z,64.17
2023-10-08T18:20:36.746Z,63.96
2023-10-08T18:23:03.972Z,63.18
2023-10-08T18:25:33.200Z,63.43
2023-10-08T18:28:00.154Z,64.13
2023-10-08T18:30:27.139Z,65.08
2023-10-08T18:32:55.420Z,64.46
2023-10-08T18:35:22.820Z,64.22
2023-10-08T18:37:50.932Z,64.17
2023-10-08T18:40:17.515Z,64.74
2023-10-08T18:42:46.761Z,66.18
2023-10-08T18:45:15.783Z,67.32
2023-10-08T18:47:42.516Z,66.03
2023-10-08T18:50:15.718Z,67.46
2023-10-08T18:52:43.352Z,68.24
2023-10-08T18:55:10.127Z,66.13
2023-10-08T18:57:37.251Z,65.41
2023-10-08T19:00:10.737Z,67.21
2023-10-08T19:02:39.622Z,67.06
2023-10-08T19:05:06.994Z,66.26
2023-10-08T19:07:34.668Z,67.09
2023-10-08T19:10:05.747Z,67.46
2023-10-08T19:12:33.298Z,67.73
2023-10-08T19:15:00.561Z,68.76
2023-10-08T19:17:30.795Z,67.93
2023-10-08T19:19:57.886Z,67.20
2023-10-08T19:22:24.406Z,67.21
2023-10-08T19:24:53.974Z,67.73
2023-10-08T19:27:20.469Z,68.58
2023-10-08T19:29:47.037Z,68.74
2023-10-08T19:32:13.978Z,69.05
2023-10-08T19:34:40.349Z,69.68
2023-10-08T19:37:07.409Z,69.02
2023-10-08T19:39:33.919Z,68.66
2023-10-08T19:42:00.390Z,67.41
2023-10-08T19:44:26.805Z,67.66
2023-10-08T19:46:53.242Z,68.23
2023-10-08T19:49:22.469Z,69.63
2023-10-08T19:51:49.866Z,68.97
2023-10-08T19:54:16.321Z,68.73
2023-10-08T19:56:43.159Z,67.95
2023-10-08T19:59:12.417Z,68.92
2023-10-08T20:01:39.974Z,68.93
2023-10-08T20:04:07.611Z,69.95
2023-10-08T20:06:37.948Z,69.15
2023-10-08T20:09:07.520Z,68.84
2023-10-08T20:11:35.160Z,68.98
2023-10-08T20:14:02.214Z,68.97
2023-10-08T20:16:31.053Z,68.98
2023-10-08T20:18:57.862Z,69.17
2023-10-08T20:21:24.282Z,71.17
2023-10-08T20:23:51.750Z,70.26
2023-10-08T20:26:22.054Z,71.10
2023-10-08T20:28:52.325Z,71.36
2023-10-08T20:31:18.905Z,70.81
2023-10-08T20:33:45.618Z,72.94
2023-10-08T20:36:12.369Z,72.10
2023-10-08T20:38:39.197Z,72.89
2023-10-08T20:41:08.161Z,72.37
2023-10-08T20:43:35.252Z,70.93
2023-10-08T20:46:01.761Z,70.77
2023-10-08T20:48:28.987Z,71.59
2023-10-08T20:50:57.910Z,72.39
2023-10-08T20:53:25.815Z,72.38
2023-10-08T20:55:53.528Z,70.47
2023-10-08T20:58:26.113Z,70.97
2023-10-08T21:00:56.647Z,70.80
2023-10-08T21:03:23.135Z,70.66
2023-10-08T21:05:49.646Z,70.94
2023-10-08T21:08:16.462Z,73.19
2023-10-08T21:10:59.983Z,71.04
2023-10-08T21:13:28.106Z,70.35
2023-10-08T21:15:55.974Z,69.89
2023-10-08T21:18:24.306Z,69.65
2023-10-08T21:20:51.221Z,70.93
2023-10-08T21:23:17.679Z,72.13
2023-10-08T21:25:45.882Z,73.73
2023-10-08T21:28:12.394Z,75.51
2023-10-08T21:30:38.800Z,74.92
2023-10-08T21:33:09.694Z,75.93
2023-10-08T21:35:36.776Z,75.17
2023-10-08T21:38:03.670Z,75.28
2023-10-08T21:40:30.368Z,74.79
2023-10-08T21:42:58.405Z,75.53
2023-10-08T21:45:24.920Z,74.45
2023-10-08T21:47:51.485Z,74.39
2023-10-08T21:50:19.484Z,72.86
2023-10-08T21:52:49.692Z,73.04
2023-10-08T21:55:17.179Z,75.42
2023-10-08T21:57:48.918Z,74.80
2023-10-08T22:00:27.055Z,74.71
2023-10-08T22:02:59.054Z,73.52
2023-10-08T22:05:30.750Z,74.34
2023-10-08T22:07:58.889Z,75.36
2023-10-08T22:10:28.727Z,74.06
2023-10-08T22:12:55.246Z,74.30
2023-10-08T22:15:28.083Z,74.94
2023-10-08T22:17:56.598Z,75.24
2023-10-08T22:20:38.125Z,75.14
2023-10-08T22:23:07.424Z,73.43
2023-10-08T22:25:37.526Z,73.12
2023-10-08T22:28:12.301Z,74.97
2023-10-08T22:30:42.961Z,73.37
2023-10-08T22:33:11.776Z,73.15
2023-10-08T22:35:43.501Z,74.16
2023-10-08T22:38:18.133Z,74.71
2023-10-08T22:40:57.173Z,75.68
2023-10-08T22:43:24.050Z,75.93
2023-10-08T22:45:51.988Z,74.75
2023-10-08T22:48:30.692Z,74.86
2023-10-08T22:50:57.888Z,74.99
2023-10-08T22:53:26.433Z,74.63
2023-10-08T22:55:53.216Z,75.70
2023-10-08T22:58:19.589Z,75.04
2023-10-08T23:00:50.644Z,75.63
2023-10-08T23:03:23.019Z,73.71
2023-10-08T23:05:52.847Z,71.74
2023-10-08T23:08:23.827Z,72.50
2023-10-08T23:10:55.124Z,71.92
2023-10-08T23:13:22.852Z,72.55
2023-10-08T23:15:55.036Z,71.32
2023-10-08T23:18:24.805Z,71.98
2023-10-08T23:20:51.517Z,73.79
2023-10-08T23:23:21.203Z,73.56
2023-10-08T23:25:48.373Z,74.72
2023-10-08T23:28:14.758Z,74.28
2023-10-08T23:30:41.447Z,74.90
2023-10-08T23:33:09.388Z,74.91
2023-10-08T23:35:41.346Z,74.43
2023-10-08T23:38:09.546Z,74.67
2023-10-08T23:40:45.574Z,75.04
2023-10-08T23:45:56.616Z,76.01
2023-10-08T23:48:23.846Z,76.94
2023-10-08T23:50:54.750Z,75.18
2023-10-08T23:53:31.367Z,74.30
2023-10-08T23:56:01.978Z,74.76
2023-10-08T23:58:36.781Z,75.67
